2000,3,9,11,20,766.98,02,9900.00,99,132.74,02,9900.00,99,9900.00,99
2000,3,9,11,25,770.70,02,9900.00,99,133.50,02,9900.00,99,9900.00,99
2000,3,9,11,30,781.67,02,9900.00,99,131.87,02,9900.00,99,9900.00,99
2000,3,9,11,35,788.42,02,9900.00,99,131.87,02,9900.00,99,9900.00,99
2000,3,9,11,40,789.70,02,9900.00,99,134.34,02,9900.00,99,9900.00,99
2000,3,9,11,45,800.49,02,9900.00,99,138.80,02,9900.00,99,9900.00,99
2000,3,9,11,50,795.38,02,9900.00,99,137.10,02,9900.00,99,9900.00,99
2000,3,9,11,55,794.87,02,9900.00,99,138.09,02,9900.00,99,9900.00,99
2000,3,9,12,0,813.02,02,9900.00,99,144.15,02,9900.00,99,9900.00,99
2000,3,9,12,5,814.47,02,9900.00,99,148.35,02,9900.00,99,9900.00,99
2000,3,9,12,10,828.84,02,9900.00,99,153.39,02,9900.00,99,9900.00,99
2000,3,9,12,15,837.44,02,9900.00,99,153.55,02,9900.00,99,9900.00,99
2000,3,9,12,20,819.25,02,9900.00,99,146.17,02,9900.00,99,9900.00,99
2000,3,9,12,25,825.99,02,9900.00,99,145.09,02,9900.00,99,9900.00,99
2000,3,9,12,30,830.22,02,9900.00,99,143.64,02,9900.00,99,9900.00,99
2000,3,9,12,35,822.74,02,9900.00,99,146.67,02,9900.00,99,9900.00,99
2000,3,9,12,40,811.69,02,9900.00,99,144.78,02,9900.00,99,9900.00,99
2000,3,9,12,45,821.14,02,9900.00,99,142.83,02,9900.00,99,9900.00,99
2000,3,9,12,50,818.81,02,9900.00,99,141.43,02,9900.00,99,9900.00,99
2000,3,9,12,55,813.87,02,9900.00,99,139.85,02,9900.00,99,9900.00,99
2000,3,9,13,0,819.11,02,9900.00,99,134.35,02,9900.00,99,9900.00,99
2000,3,9,13,5,818.30,02,9900.00,99,131.25,02,9900.00,99,9900.00,99
2000,3,9,13,10,813.13,02,9900.00,99,132.07,02,9900.00,99,9900.00,99
2000,3,9,13,15,808.58,02,9900.00,99,131.27,02,9900.00,99,9900.00,99
2000,3,9,13,20,805.19,02,9900.00,99,131.11,02,9900.00,99,9900.00,99
2000,3,9,13,25,803.57,02,9900.00,99,132.93,02,9900.00,99,9900.00,99
2000,3,9,13,30,794.64,02,9900.00,99,134.37,02,9900.00,99,9900.00,99
2000,3,9,13,35,792.49,02,9900.00,99,136.76,02,9900.00,99,9900.00,99
2000,3,9,13,40,783.96,02,9900.00,99,136.91,02,9900.00,99,9900.00,99
2000,3,9,13,45,770.15,02,9900.00,99,135.41,02,9900.00,99,9900.00,99
2000,3,9,13,50,760.81,02,9900.00,99,139.84,02,9900.00,99,9900.00,99
2000,3,9,13,55,744.57,02,9900.00,99,145.44,02,9900.00,99,9900.00,99
2000,3,9,14,0,748.53,02,9900.00,99,141.47,02,9900.00,99,9900.00,99
2000,3,9,14,5,750.10,02,9900.00,99,135.77,02,9900.00,99,9900.00,99
2000,3,9,14,10,730.54,02,9900.00,99,132.37,02,9900.00,99,9900.00,99
2000,3,9,14,15,733.69,02,9900.00,99,129.75,02,9900.00,99,9900.00,99
2000,3,9,14,20,722.07,02,9900.00,99,128.04,02,9900.00,99,9900.00,99
2000,3,9,14,25,700.88,02,9900.00,99,129.13,02,9900.00,99,9900.00,99
2000,3,9,14,30,693.92,02,9900.00,99,128.04,02,9900.00,99,9900.00,99
2000,3,9,14,35,684.50,02,9900.00,99,124.18,02,9900.00,99,9900.00,99
2000,3,9,14,40,686.72,02,9900.00,99,119.46,02,9900.00,99,9900.00,99
2000,3,9,14,45,655.80,02,9900.00,99,117.88,02,9900.00,99,9900.00,99
2000,3,9,14,50,652.98,02,9900.00,99,117.99,02,9900.00,99,9900.00,99
2000,3,9,14,55,630.88,02,9900.00,99,115.21,02,9900.00,99,9900.00,99
2000,3,9,15,0,625.51,02,9900.00,99,116.15,02,9900.00,99,9900.00,99
2000,3,9,15,5,615.45,02,9900.00,99,116.58,02,9900.00,99,9900.00,99
2000,3,9,15,10,594.21,02,9900.00,99,116.17,02,9900.00,99,9900.00,99
2000,3,9,15,15,576.44,02,9900.00,99,114.07,02,9900.00,99,9900.00,99
2000,3,9,15,20,567.84,02,9900.00,99,107.93,02,9900.00,99,9900.00,99
2000,3,9,15,25,539.98,02,9900.00,99,105.84,02,9900.00,99,9900.00,99
2000,3,9,15,30,533.64,02,9900.00,99,106.72,02,9900.00,99,9900.00,99
2000,3,9,15,35,519.77,02,9900.00,99,104.74,02,9900.00,99,9900.00,99
2000,3,9,15,40,508.48,02,9900.00,99,103.78,02,9900.00,99,9900.00,99
2000,3,9,15,45,481.60,02,9900.00,99,102.34,02,9900.00,99,9900.00,99
2000,3,9,15,50,468.80,02,9900.00,99,102.04,02,9900.00,99,9900.00,99
2000,3,9,15,55,455.35,02,9900.00,99,101.19,02,9900.00,99,9900.00,99
2000,3,9,16,0,438.59,02,9900.00,99,98.31,02,9900.00,99,9900.00,99
2000,3,9,16,5,423.48,02,9900.00,99,97.38,02,9900.00,99,9900.00,99
2000,3,9,16,10,403.02,02,9900.00,99,95.29,02,9900.00,99,9900.00,99
2000,3,9,16,15,385.64,02,9900.00,99,94.29,02,9900.00,99,9900.00,99
2000,3,9,16,20,377.66,02,9900.00,99,94.03,02,9900.00,99,9900.00,99
2000,3,9,16,25,355.48,02,9900.00,99,90.42,02,9900.00,99,9900.00,99
2000,3,9,16,30,339.28,02,9900.00,99,88.32,02,9900.00,99,9900.00,99
2000,3,9,16,35,309.23,02,9900.00,99,85.80,02,9900.00,99,9900.00,99
2000,3,9,16,40,295.67,02,9900.00,99,85.46,02,9900.00,99,9900.00,99
2000,3,9,16,45,284.10,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
2000,3,9,16,50,261.09,02,9900.00,99,80.17,02,9900.00,99,9900.00,99
2000,3,9,16,55,238.50,02,9900.00,99,76.13,02,9900.00,99,9900.00,99
2000,3,9,17,0,218.25,02,9900.00,99,72.85,02,9900.00,99,9900.00,99
2000,3,9,17,5,203.83,02,9900.00,99,71.54,02,9900.00,99,9900.00,99
2000,3,9,17,10,188.59,02,9900.00,99,68.94,02,9900.00,99,9900.00,99
2000,3,9,17,15,163.69,02,9900.00,99,64.27,02,9900.00,99,9900.00,99
2000,3,9,17,20,150.25,02,9900.00,99,61.12,02,9900.00,99,9900.00,99
2000,3,9,17,25,136.07,02,9900.00,99,58.86,02,9900.00,99,9900.00,99
2000,3,9,17,30,120.59,02,9900.00,99,53.95,02,9900.00,99,9900.00,99
2000,3,9,17,35,106.82,02,9900.00,99,50.31,02,9900.00,99,9900.00,99
2000,3,9,17,40,92.08,01,9900.00,99,45.98,01,9900.00,99,9900.00,99
2000,3,9,17,45,79.89,01,9900.00,99,41.79,01,9900.00,99,9900.00,99
2000,3,9,17,50,68.05,01,9900.00,99,37.93,01,9900.00,99,9900.00,99
2000,3,9,17,55,56.55,01,9900.00,99,33.46,01,9900.00,99,9900.00,99
2000,3,9,18,0,45.42,01,9900.00,99,29.09,01,9900.00,99,9900.00,99
2000,3,9,18,5,32.43,01,9900.00,99,23.52,01,9900.00,99,9900.00,99
2000,3,9,18,10,19.26,01,9900.00,99,17.99,01,9900.00,99,9900.00,99
2000,3,9,18,15,11.50,01,9900.00,99,10.90,01,9900.00,99,9900.00,99
2000,3,9,18,20,6.82,01,9900.00,99,6.74,01,9900.00,99,9900.00,99
2000,3,9,18,25,2.74,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
2000,3,9,18,30,-.59,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,3,9,18,35,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,3,9,18,40,-4.12,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,3,9,18,45,-4.51,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,18,50,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,18,55,-4.94,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,3,9,19,0,-4.65,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,3,9,19,5,-4.54,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,3,9,19,10,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,19,15,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,19,20,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,19,25,-4.61,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,3,9,19,30,-4.63,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,3,9,19,35,-3.96,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,3,9,19,40,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,9,19,45,-3.66,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,3,9,19,50,-3.49,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,3,9,19,55,-3.32,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,9,20,0,-3.45,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,3,9,20,5,-3.32,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,3,9,20,10,-3.51,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,3,9,20,15,-3.66,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,3,9,20,20,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,3,9,20,25,-3.62,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,3,9,20,30,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,3,9,20,35,-3.65,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,3,9,20,40,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,20,45,-3.31,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,9,20,50,-3.51,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,3,9,20,55,-3.64,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,3,9,21,0,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,21,5,-3.99,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,21,10,-3.73,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,3,9,21,15,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,21,20,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,21,25,-3.64,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,3,9,21,30,-3.40,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,3,9,21,35,-3.53,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,3,9,21,40,-3.62,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,3,9,21,45,-3.54,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,3,9,21,50,-3.63,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,3,9,21,55,-3.55,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,3,9,22,0,-3.66,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,3,9,22,5,-3.61,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,3,9,22,10,-3.66,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,3,9,22,15,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,22,20,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,9,22,25,-3.65,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,3,9,22,30,-3.64,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,3,9,22,35,-3.62,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,3,9,22,40,-3.62,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,3,9,22,45,-3.71,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,9,22,50,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,3,9,22,55,-3.69,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,9,23,0,-3.44,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,3,9,23,5,-3.65,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,3,9,23,10,-3.34,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,3,9,23,15,-3.47,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,3,9,23,20,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,9,23,25,-3.66,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,9,23,30,-3.60,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,3,9,23,35,-3.27,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,3,9,23,40,-3.07,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,3,9,23,45,-2.87,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,3,9,23,50,-3.03,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,3,9,23,55,-3.36,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,10,0,0,-3.03,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,10,0,5,-3.28,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,10,0,10,-3.20,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,10,0,15,-3.40,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,3,10,0,20,-3.29,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,3,10,0,25,-3.25,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,3,10,0,30,-2.98,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,10,0,35,-3.02,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,10,0,40,-3.62,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,3,10,0,45,-3.63,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,3,10,0,50,-3.58,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,10,0,55,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,3,10,1,0,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,10,1,5,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,10,1,10,-3.67,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,10,1,15,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,10,1,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,10,1,25,-3.41,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,3,10,1,30,-2.88,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,10,1,35,-2.54,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,3,10,1,40,-3.05,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,10,1,45,-3.36,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,3,10,1,50,-3.57,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,3,10,1,55,-3.09,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,10,2,0,-3.41,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,3,10,2,5,-3.32,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,3,10,2,10,-3.06,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,3,10,2,15,-3.43,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,3,10,2,20,-3.62,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,3,10,2,25,-2.98,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,10,2,30,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,3,10,2,35,-3.64,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,3,10,2,40,-3.51,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,3,10,2,45,-3.00,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,10,2,50,-2.88,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,10,2,55,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,10,3,0,-3.33,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,10,3,5,-2.87,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,10,3,10,-2.81,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,3,10,3,15,-2.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,10,3,20,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,10,3,25,-2.89,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,10,3,30,-2.95,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,3,10,3,35,-3.54,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,3,10,3,40,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,3,10,3,45,-3.38,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,10,3,50,-2.88,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,3,10,3,55,-3.53,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,3,10,4,0,-3.51,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,3,10,4,5,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,3,10,4,10,-3.10,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,3,10,4,15,-2.33,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,3,10,4,20,-1.80,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,3,10,4,25,-1.10,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,3,10,4,30,-1.33,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,3,10,4,35,-1.97,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,3,10,4,40,-2.73,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,3,10,4,45,-2.79,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,3,10,4,50,-2.83,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,3,10,4,55,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,10,5,0,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,3,10,5,5,-3.54,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,10,5,10,-3.46,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,3,10,5,15,-3.73,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,10,5,20,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,10,5,25,-3.63,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,3,10,5,30,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,3,10,5,35,-3.37,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,3,10,5,40,-3.36,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,10,5,45,-2.99,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,10,5,50,-2.88,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,10,5,55,-2.50,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,3,10,6,0,-2.57,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,3,10,6,5,-2.87,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,10,6,10,-2.86,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,10,6,15,-2.83,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,3,10,6,20,-2.29,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,3,10,6,25,-2.67,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,3,10,6,30,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,3,10,6,35,-.61,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,3,10,6,40,.78,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2000,3,10,6,45,4.09,01,9900.00,99,3.55,08,9900.00,99,9900.00,99
2000,3,10,6,50,7.53,01,9900.00,99,6.55,01,9900.00,99,9900.00,99
2000,3,10,6,55,12.97,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
2000,3,10,7,0,20.49,01,9900.00,99,19.29,01,9900.00,99,9900.00,99
2000,3,10,7,5,29.09,01,9900.00,99,25.71,01,9900.00,99,9900.00,99
2000,3,10,7,10,37.82,01,9900.00,99,31.95,01,9900.00,99,9900.00,99
2000,3,10,7,15,46.61,01,9900.00,99,38.88,01,9900.00,99,9900.00,99
2000,3,10,7,20,58.37,01,9900.00,99,46.46,01,9900.00,99,9900.00,99
2000,3,10,7,25,70.97,01,9900.00,99,53.79,01,9900.00,99,9900.00,99
2000,3,10,7,30,83.06,01,9900.00,99,59.60,01,9900.00,99,9900.00,99
2000,3,10,7,35,96.47,01,9900.00,99,65.82,01,9900.00,99,9900.00,99
2000,3,10,7,40,111.56,02,9900.00,99,73.71,02,9900.00,99,9900.00,99
2000,3,10,7,45,129.06,02,9900.00,99,83.52,02,9900.00,99,9900.00,99
2000,3,10,7,50,141.09,02,9900.00,99,87.79,02,9900.00,99,9900.00,99
2000,3,10,7,55,153.67,02,9900.00,99,93.99,02,9900.00,99,9900.00,99
2000,3,10,8,0,164.28,02,9900.00,99,97.16,02,9900.00,99,9900.00,99
2000,3,10,8,5,182.31,02,9900.00,99,101.59,02,9900.00,99,9900.00,99
2000,3,10,8,10,202.90,02,9900.00,99,106.87,02,9900.00,99,9900.00,99
2000,3,10,8,15,220.52,02,9900.00,99,114.96,02,9900.00,99,9900.00,99
2000,3,10,8,20,240.08,02,9900.00,99,123.24,02,9900.00,99,9900.00,99
2000,3,10,8,25,245.94,02,9900.00,99,131.08,02,9900.00,99,9900.00,99
2000,3,10,8,30,226.40,02,9900.00,99,146.78,02,9900.00,99,9900.00,99
2000,3,10,8,35,205.48,02,9900.00,99,165.39,02,9900.00,99,9900.00,99
2000,3,10,8,40,241.33,02,9900.00,99,172.64,02,9900.00,99,9900.00,99
2000,3,10,8,45,348.58,02,9900.00,99,177.23,02,9900.00,99,9900.00,99
2000,3,10,8,50,307.12,02,9900.00,99,194.75,02,9900.00,99,9900.00,99
2000,3,10,8,55,199.31,02,9900.00,99,183.97,02,9900.00,99,9900.00,99
2000,3,10,9,0,189.51,02,9900.00,99,180.26,02,9900.00,99,9900.00,99
2000,3,10,9,5,201.99,02,9900.00,99,175.02,02,9900.00,99,9900.00,99
2000,3,10,9,10,228.00,02,9900.00,99,226.74,02,9900.00,99,9900.00,99
2000,3,10,9,15,241.76,02,9900.00,99,211.34,02,9900.00,99,9900.00,99
2000,3,10,9,20,258.91,02,9900.00,99,223.72,02,9900.00,99,9900.00,99
2000,3,10,9,25,283.25,02,9900.00,99,243.06,02,9900.00,99,9900.00,99
2000,3,10,9,30,286.45,02,9900.00,99,255.51,02,9900.00,99,9900.00,99
2000,3,10,9,35,322.22,02,9900.00,99,281.09,02,9900.00,99,9900.00,99
2000,3,10,9,40,290.72,02,9900.00,99,258.40,02,9900.00,99,9900.00,99
2000,3,10,9,45,318.71,02,9900.00,99,278.37,02,9900.00,99,9900.00,99
2000,3,10,9,50,381.06,02,9900.00,99,356.76,02,9900.00,99,9900.00,99
2000,3,10,9,55,365.19,02,9900.00,99,361.97,02,9900.00,99,9900.00,99
2000,3,10,10,0,291.38,02,9900.00,99,260.01,02,9900.00,99,9900.00,99
2000,3,10,10,5,280.80,02,9900.00,99,251.48,02,9900.00,99,9900.00,99
2000,3,10,10,10,236.61,02,9900.00,99,213.65,02,9900.00,99,9900.00,99
2000,3,10,10,15,222.07,02,9900.00,99,200.02,02,9900.00,99,9900.00,99
2000,3,10,10,20,200.39,02,9900.00,99,181.63,02,9900.00,99,9900.00,99
2000,3,10,10,25,174.67,02,9900.00,99,159.87,02,9900.00,99,9900.00,99
2000,3,10,10,30,156.75,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
2000,3,10,10,35,158.15,02,9900.00,99,145.70,02,9900.00,99,9900.00,99
2000,3,10,10,40,170.57,02,9900.00,99,157.06,02,9900.00,99,9900.00,99
2000,3,10,10,45,172.39,02,9900.00,99,158.53,02,9900.00,99,9900.00,99
2000,3,10,10,50,163.98,02,9900.00,99,151.16,02,9900.00,99,9900.00,99
2000,3,10,10,55,152.98,02,9900.00,99,140.75,02,9900.00,99,9900.00,99
2000,3,10,11,0,160.58,02,9900.00,99,148.65,02,9900.00,99,9900.00,99
2000,3,10,11,5,158.42,02,9900.00,99,147.75,02,9900.00,99,9900.00,99
2000,3,10,11,10,174.77,02,9900.00,99,163.48,02,9900.00,99,9900.00,99
2000,3,10,11,15,200.69,02,9900.00,99,187.72,02,9900.00,99,9900.00,99
2000,3,10,11,20,195.76,02,9900.00,99,181.82,02,9900.00,99,9900.00,99
2000,3,10,11,25,238.83,02,9900.00,99,219.94,02,9900.00,99,9900.00,99
2000,3,10,11,30,258.77,02,9900.00,99,236.44,02,9900.00,99,9900.00,99
2000,3,10,11,35,305.09,02,9900.00,99,273.94,02,9900.00,99,9900.00,99
2000,3,10,11,40,373.76,02,9900.00,99,366.00,02,9900.00,99,9900.00,99
2000,3,10,11,45,420.56,02,9900.00,99,387.29,02,9900.00,99,9900.00,99
2000,3,10,11,50,405.87,02,9900.00,99,382.90,02,9900.00,99,9900.00,99
2000,3,10,11,55,653.77,02,9900.00,99,383.66,02,9900.00,99,9900.00,99
2000,3,10,12,0,451.01,02,9900.00,99,401.50,02,9900.00,99,9900.00,99
2000,3,10,12,5,806.31,02,9900.00,99,449.78,02,9900.00,99,9900.00,99
2000,3,10,12,10,697.22,02,9900.00,99,432.20,02,9900.00,99,9900.00,99
2000,3,10,12,15,833.07,02,9900.00,99,432.82,02,9900.00,99,9900.00,99
2000,3,10,12,20,611.28,02,9900.00,99,392.62,02,9900.00,99,9900.00,99
2000,3,10,12,25,631.44,02,9900.00,99,386.43,02,9900.00,99,9900.00,99
2000,3,10,12,30,587.34,02,9900.00,99,397.38,02,9900.00,99,9900.00,99
2000,3,10,12,35,644.69,02,9900.00,99,413.72,02,9900.00,99,9900.00,99
2000,3,10,12,40,513.13,02,9900.00,99,419.21,02,9900.00,99,9900.00,99
2000,3,10,12,45,623.49,02,9900.00,99,442.43,02,9900.00,99,9900.00,99
2000,3,10,12,50,544.02,02,9900.00,99,451.21,02,9900.00,99,9900.00,99
2000,3,10,12,55,731.80,02,9900.00,99,478.59,02,9900.00,99,9900.00,99
2000,3,10,13,0,759.72,02,9900.00,99,513.90,02,9900.00,99,9900.00,99
2000,3,10,13,5,701.65,02,9900.00,99,500.97,02,9900.00,99,9900.00,99
2000,3,10,13,10,868.26,21,9900.00,99,540.50,20,9900.00,99,9900.00,99
