2001,1,9,22,55,-0.69,01,0.00,06,0.42,01,-0.49,01,9.59,01,103.30,08
2001,1,9,23,0,-0.37,01,0.00,06,0.57,01,-0.20,01,9.67,01,102.80,08
2001,1,9,23,5,-0.28,01,0.00,06,0.60,01,-0.12,01,9.75,01,102.30,08
2001,1,9,23,10,-0.41,01,0.00,06,0.47,01,-0.24,01,9.78,01,102.20,08
2001,1,9,23,15,-0.49,01,0.00,06,0.36,01,-0.27,01,9.78,01,102.20,08
2001,1,9,23,20,-0.61,01,0.00,06,0.11,01,-0.43,01,9.75,01,102.50,08
2001,1,9,23,25,-0.72,01,0.00,06,0.05,01,-0.53,01,9.71,01,102.60,08
2001,1,9,23,30,-0.77,01,0.00,06,0.07,01,-0.68,01,9.71,01,102.60,08
2001,1,9,23,35,-0.78,01,0.00,06,-0.05,01,-0.78,01,9.68,01,102.80,08
2001,1,9,23,40,-0.81,01,0.00,06,-0.03,01,-0.79,01,9.63,01,103.00,08
2001,1,9,23,45,-0.82,01,0.00,06,-0.10,01,-0.83,01,9.60,01,103.20,08
2001,1,9,23,50,-1.01,01,0.00,06,-0.08,01,-1.00,01,9.56,01,103.20,08
2001,1,9,23,55,-1.62,01,0.00,06,-0.31,01,-1.51,01,9.49,01,103.80,08
2001,1,10,0,0,-1.56,01,0.00,06,-0.41,01,-1.50,01,9.36,01,104.40,08
2001,1,10,0,5,-1.52,01,0.00,06,-0.48,01,-1.47,01,9.27,01,104.70,08
2001,1,10,0,10,-1.87,01,0.00,06,-0.48,01,-1.83,01,9.17,01,105.20,08
2001,1,10,0,15,-2.65,01,0.00,06,-0.61,01,-2.53,01,9.03,01,105.30,08
2001,1,10,0,20,-3.18,01,0.00,06,-0.65,01,-3.21,01,8.89,01,105.50,08
2001,1,10,0,25,-3.76,01,0.00,06,-0.79,01,-3.67,01,8.73,01,105.70,08
2001,1,10,0,30,-3.50,01,0.00,06,-0.69,01,-3.55,01,8.61,01,105.80,08
2001,1,10,0,35,-3.80,01,0.00,06,-0.61,01,-3.89,01,8.53,01,105.70,08
2001,1,10,0,40,-4.02,01,0.00,06,-0.57,01,-4.01,01,8.45,01,105.60,08
2001,1,10,0,45,-3.84,01,0.00,06,-0.55,01,-3.87,01,8.40,01,105.60,08
2001,1,10,0,50,-3.87,01,0.00,06,-0.66,01,-3.74,01,8.26,01,106.00,08
2001,1,10,0,55,-3.63,01,0.00,06,-0.64,01,-3.35,01,8.11,01,106.50,08
2001,1,10,1,0,-3.23,01,0.00,06,-0.58,01,-3.26,01,8.00,01,106.80,08
2001,1,10,1,5,-3.17,01,0.00,06,-0.54,01,-3.23,01,7.91,01,107.00,08
2001,1,10,1,10,-3.17,01,0.00,06,-0.46,01,-3.23,01,7.84,01,107.00,08
2001,1,10,1,15,-3.15,01,0.00,06,-0.43,01,-3.18,01,7.80,01,107.10,08
2001,1,10,1,20,-3.12,01,0.00,06,-0.34,01,-2.86,01,7.76,01,107.10,08
2001,1,10,1,25,-3.03,01,0.00,06,-0.37,01,-2.93,01,7.68,01,107.20,08
2001,1,10,1,30,-3.03,01,0.00,06,-0.38,01,-2.87,01,7.60,01,107.30,08
2001,1,10,1,35,-2.78,01,0.00,06,-0.31,01,-2.47,01,7.55,01,107.40,08
2001,1,10,1,40,-2.69,01,0.00,06,-0.20,01,-2.33,01,7.50,01,107.40,08
2001,1,10,1,45,-2.76,01,0.00,06,-0.20,01,-2.44,01,7.46,01,107.30,08
2001,1,10,1,50,-2.93,01,0.00,06,-0.17,01,-2.64,01,7.44,01,107.30,08
2001,1,10,1,55,-2.92,01,0.00,06,0.21,01,-2.85,01,7.48,01,106.90,08
2001,1,10,2,0,-2.88,01,0.00,06,0.29,01,-2.84,01,7.50,01,106.60,08
2001,1,10,2,5,-2.86,01,0.00,06,0.32,01,-2.70,01,7.51,01,106.30,08
2001,1,10,2,10,-2.97,01,0.00,06,-0.02,01,-2.80,01,7.46,01,106.20,08
2001,1,10,2,15,-3.09,01,0.00,06,-0.14,01,-2.85,01,7.38,01,106.30,08
2001,1,10,2,20,-3.14,01,0.00,06,-0.23,01,-2.98,01,7.35,01,106.30,08
2001,1,10,2,25,-3.18,01,0.00,06,-0.29,01,-3.04,01,7.28,01,106.40,08
2001,1,10,2,30,-3.08,01,0.00,06,-0.11,01,-2.96,01,7.25,01,106.30,08
2001,1,10,2,35,-2.96,01,0.00,06,0.02,01,-2.85,01,7.24,01,106.20,08
2001,1,10,2,40,-2.96,01,0.00,06,-0.03,01,-2.86,01,7.21,01,106.10,08
2001,1,10,2,45,-3.13,01,0.00,06,-0.06,01,-2.92,01,7.19,01,106.00,08
2001,1,10,2,50,-3.05,01,0.00,06,0.20,01,-2.80,01,7.22,01,105.40,08
2001,1,10,2,55,-2.84,01,0.00,06,0.36,01,-2.85,01,7.28,01,104.80,08
2001,1,10,3,0,-3.24,01,0.00,06,0.06,01,-3.02,01,7.28,01,104.70,08
2001,1,10,3,5,-3.56,01,0.00,06,-0.48,01,-3.25,01,7.14,01,105.20,08
2001,1,10,3,10,-3.46,01,0.00,06,-0.46,01,-3.27,01,7.01,01,105.80,08
2001,1,10,3,15,-3.17,01,0.00,06,-0.36,01,-3.06,01,6.95,01,106.00,08
2001,1,10,3,20,-3.03,01,0.00,06,-0.24,01,-2.90,01,6.91,01,106.00,08
2001,1,10,3,25,-2.97,01,0.00,06,0.00,01,-2.89,01,6.95,01,105.50,08
2001,1,10,3,30,-3.12,01,0.00,06,0.03,01,-2.90,01,6.95,01,105.20,08
2001,1,10,3,35,-2.90,01,0.00,06,0.20,01,-2.82,01,7.02,01,104.70,08
2001,1,10,3,40,-3.10,01,0.00,06,-0.28,01,-2.87,01,6.93,01,105.10,08
2001,1,10,3,45,-3.15,01,0.00,06,-0.51,01,-2.92,01,6.76,01,105.90,08
2001,1,10,3,50,-3.21,01,0.00,06,-0.59,01,-3.02,01,6.67,01,106.30,08
2001,1,10,3,55,-3.21,01,0.00,06,-0.71,01,-2.91,01,6.55,01,106.60,08
2001,1,10,4,0,-2.95,01,0.00,06,-0.68,01,-2.81,01,6.44,01,107.00,08
2001,1,10,4,5,-2.78,01,0.00,06,-0.54,01,-2.66,01,6.38,01,107.20,08
2001,1,10,4,10,-2.79,01,0.00,06,-0.40,01,-2.57,01,6.36,01,107.20,08
2001,1,10,4,15,-2.65,01,0.00,06,-0.07,01,-2.17,01,6.41,01,107.00,08
2001,1,10,4,20,-2.60,01,0.00,06,-0.03,01,-2.14,01,6.46,01,106.80,08
2001,1,10,4,25,-2.77,01,0.00,06,-0.01,01,-2.26,01,6.47,01,106.60,08
2001,1,10,4,30,-2.82,01,0.00,06,-0.20,01,-2.72,01,6.46,01,106.60,08
2001,1,10,4,35,-2.78,01,0.00,06,-0.20,01,-2.60,01,6.44,01,106.60,08
2001,1,10,4,40,-2.77,01,0.00,06,-0.17,01,-2.41,01,6.41,01,106.60,08
2001,1,10,4,45,-2.77,01,0.00,06,-0.19,01,-2.38,01,6.38,01,106.50,08
2001,1,10,4,50,-2.78,01,0.00,06,-0.23,01,-2.64,01,6.36,01,106.50,08
2001,1,10,4,55,-2.75,01,0.00,06,-0.03,01,-2.47,01,6.39,01,106.10,08
2001,1,10,5,0,-2.77,01,0.00,06,-0.07,01,-2.56,01,6.43,01,105.90,08
2001,1,10,5,5,-2.78,01,0.00,06,-0.28,01,-2.65,01,6.41,01,105.60,08
2001,1,10,5,10,-2.80,01,0.00,06,-0.35,01,-2.80,01,6.36,01,105.60,08
2001,1,10,5,15,-2.78,01,0.00,06,-0.33,01,-2.66,01,6.36,01,105.50,08
2001,1,10,5,20,-2.80,01,0.00,06,-0.53,01,-2.81,01,6.29,01,105.70,08
2001,1,10,5,25,-2.77,01,0.00,06,-0.45,01,-2.73,01,6.21,01,106.00,08
2001,1,10,5,30,-2.68,01,0.00,06,-0.53,01,-2.44,01,6.14,01,106.20,08
2001,1,10,5,35,-2.53,01,0.00,06,-0.46,01,-2.31,01,6.08,01,106.40,08
2001,1,10,5,40,-2.57,01,0.00,06,-0.39,01,-2.22,01,6.07,01,106.40,08
2001,1,10,5,45,-2.42,01,0.00,06,-0.30,01,-2.11,01,6.10,01,106.20,08
2001,1,10,5,50,-2.49,01,0.00,06,-0.27,01,-2.12,01,6.10,01,106.00,08
2001,1,10,5,55,-2.44,01,0.00,06,-0.35,01,-2.17,01,6.08,01,106.00,08
2001,1,10,6,0,-2.62,01,0.00,06,-0.50,01,-2.32,01,6.01,01,106.30,08
2001,1,10,6,5,-2.61,01,0.00,06,-0.55,01,-2.43,01,5.96,01,106.50,08
2001,1,10,6,10,-2.74,01,0.00,06,-0.59,01,-2.60,01,5.90,01,106.70,08
2001,1,10,6,15,-2.55,01,0.00,06,-0.53,01,-2.23,01,5.88,01,106.70,08
2001,1,10,6,20,-2.57,01,0.00,06,-0.69,01,-2.26,01,5.83,01,106.80,08
2001,1,10,6,25,-2.55,01,0.00,06,-0.74,01,-2.43,01,5.75,01,107.00,08
2001,1,10,6,30,-2.52,01,0.00,06,-0.87,01,-2.38,01,5.69,01,107.10,08
2001,1,10,6,35,-2.38,01,0.00,06,-0.93,01,-2.26,01,5.61,01,107.30,08
2001,1,10,6,40,-1.73,01,0.00,06,-0.63,01,-1.50,01,5.62,01,107.30,08
2001,1,10,6,45,-0.54,01,0.00,06,-0.74,01,-0.40,01,5.56,01,107.30,08
2001,1,10,6,50,1.41,01,0.00,06,-0.53,01,1.58,01,5.53,01,107.30,08
2001,1,10,6,55,4.27,01,4.41,06,1.49,01,4.39,01,5.52,01,107.40,08
2001,1,10,7,0,8.09,01,8.76,06,20.54,01,8.16,01,5.55,01,107.20,08
2001,1,10,7,5,13.79,01,16.88,06,62.74,01,14.03,01,5.56,01,107.20,08
2001,1,10,7,10,22.19,01,28.50,06,102.10,01,22.20,01,5.57,01,107.20,08
2001,1,10,7,15,33.97,01,46.90,06,171.80,01,33.49,01,5.60,01,107.20,08
2001,1,10,7,20,46.10,01,68.98,06,254.80,01,44.90,01,5.67,01,107.20,08
2001,1,10,7,25,60.31,01,93.01,06,312.80,01,58.32,01,5.77,01,107.10,08
2001,1,10,7,30,75.70,01,119.18,06,362.10,01,73.10,01,5.84,01,107.00,08
2001,1,10,7,35,90.89,01,145.71,06,404.20,01,87.70,01,5.93,01,106.90,08
2001,1,10,7,40,106.28,01,172.89,06,439.00,01,102.80,01,6.03,01,106.90,08
2001,1,10,7,45,122.32,01,200.68,06,470.10,01,118.10,01,6.14,01,106.80,08
2001,1,10,7,50,138.55,90,228.96,06,496.30,91,133.90,91,6.29,01,106.40,08
2001,1,10,7,55,155.76,90,259.18,06,524.40,91,150.50,91,6.49,01,105.90,08
2001,1,10,8,0,173.82,90,290.98,06,554.20,91,167.50,91,6.63,01,105.40,08
2001,1,10,8,5,191.82,90,324.13,06,586.70,91,184.40,91,6.82,01,104.80,08
2001,1,10,8,10,208.94,90,354.74,06,608.40,91,200.60,91,7.01,01,104.40,08
2001,1,10,8,15,225.86,90,384.53,06,626.20,91,216.50,91,7.13,01,104.00,08
2001,1,10,8,20,243.50,02,416.02,06,646.10,02,233.10,08,7.31,01,103.40,08
2001,1,10,8,25,261.16,02,447.67,06,664.70,02,249.80,08,7.46,01,102.10,08
2001,1,10,8,30,279.08,02,479.37,06,681.90,02,266.60,08,7.68,01,100.90,08
2001,1,10,8,35,296.78,02,510.46,06,696.80,02,283.20,08,7.94,01,100.70,08
2001,1,10,8,40,314.61,02,543.10,06,712.00,02,301.00,08,8.15,01,100.20,08
2001,1,10,8,45,332.12,02,576.26,06,726.00,02,319.50,08,8.35,01,99.20,01
2001,1,10,8,50,349.41,02,607.95,06,739.00,02,336.70,08,8.55,01,98.60,01
2001,1,10,8,55,366.71,02,639.40,06,752.00,02,353.50,08,8.66,01,98.60,01
2001,1,10,9,0,383.96,02,670.88,06,766.00,02,369.80,08,8.82,01,98.00,01
2001,1,10,9,5,401.37,02,701.61,06,779.00,02,385.60,08,8.96,01,97.80,01
2001,1,10,9,10,417.17,02,728.66,06,787.00,02,399.70,08,9.11,01,96.80,01
2001,1,10,9,15,431.72,02,754.98,06,795.00,02,413.10,08,9.39,01,97.00,01
2001,1,10,9,20,446.45,02,784.37,06,808.00,02,427.40,08,9.57,01,95.70,01
2001,1,10,9,25,459.51,02,810.86,06,816.00,02,441.00,08,9.73,01,95.00,01
2001,1,10,9,30,471.67,02,835.86,06,822.00,02,454.10,08,9.87,01,95.20,01
2001,1,10,9,35,484.04,02,860.55,06,828.00,02,467.00,08,10.09,01,94.50,01
2001,1,10,9,40,497.92,02,885.80,06,834.00,02,480.60,08,10.26,01,93.80,01
2001,1,10,9,45,511.34,02,906.64,06,834.00,02,492.90,08,10.39,01,93.80,01
2001,1,10,9,50,524.87,02,929.34,06,838.00,02,505.30,08,10.37,01,93.90,01
2001,1,10,9,55,538.81,02,953.58,06,844.00,02,518.40,08,10.39,01,93.80,01
2001,1,10,10,0,551.48,02,976.33,06,849.00,02,530.70,08,10.29,01,93.30,01
2001,1,10,10,5,562.81,02,996.29,06,851.00,02,542.00,08,10.43,01,93.30,01
2001,1,10,10,10,574.75,02,1019.84,06,859.00,02,553.90,08,10.54,01,91.80,01
2001,1,10,10,15,585.86,02,1041.34,06,865.00,02,565.00,08,10.61,01,91.00,01
2001,1,10,10,20,596.55,02,1062.13,06,871.00,02,575.60,08,10.79,01,90.10,01
2001,1,10,10,25,606.23,02,1080.69,06,875.00,02,585.30,08,11.02,01,90.70,01
2001,1,10,10,30,615.70,02,1097.82,06,878.00,02,594.40,08,11.10,01,88.40,01
2001,1,10,10,35,623.65,02,1112.50,06,880.00,02,601.90,08,11.26,01,89.00,01
2001,1,10,10,40,632.64,02,1130.71,06,888.00,02,609.70,08,11.34,01,88.30,01
2001,1,10,10,45,639.50,90,877.34,06,890.00,91,349.70,91,11.41,01,87.70,01
2001,1,10,10,50,646.88,15,620.87,06,891.00,14,87.50,14,11.60,01,88.70,01
2001,1,10,10,55,653.48,15,624.48,06,892.00,14,85.70,14,11.59,01,87.70,01
2001,1,10,11,0,660.40,15,631.52,06,898.00,14,84.60,14,11.85,01,86.80,01
2001,1,10,11,5,666.74,11,637.53,06,900.00,10,85.20,10,12.03,01,86.30,01
2001,1,10,11,10,671.78,11,643.38,06,900.00,10,87.20,10,12.30,01,85.60,01
2001,1,10,11,15,676.86,86,865.87,06,899.00,87,306.80,87,12.42,01,85.20,01
2001,1,10,11,20,680.95,02,1219.73,06,899.00,02,657.50,08,12.54,01,83.60,01
2001,1,10,11,25,685.28,02,1229.96,06,899.00,02,664.90,08,12.64,01,85.40,01
2001,1,10,11,30,688.12,02,1236.34,06,899.00,02,668.80,08,12.80,01,84.70,01
2001,1,10,11,35,691.31,02,1242.51,06,900.00,02,672.20,08,12.98,01,84.40,01
2001,1,10,11,40,694.14,02,1247.59,06,900.00,02,675.50,08,13.10,01,82.30,01
2001,1,10,11,45,695.99,02,1249.02,06,897.00,02,677.40,08,13.08,01,82.40,01
2001,1,10,11,50,698.59,02,1255.46,06,901.00,02,680.20,08,13.41,01,81.30,01
2001,1,10,11,55,699.31,02,1255.73,06,899.00,02,681.00,08,13.44,01,80.00,01
2001,1,10,12,0,699.46,02,1255.05,06,897.00,02,681.20,08,13.67,01,78.70,01
2001,1,10,12,5,700.37,02,1254.72,06,895.00,02,682.10,08,13.74,01,79.20,01
2001,1,10,12,10,699.49,02,1253.08,06,894.00,02,681.40,08,13.90,01,79.40,01
2001,1,10,12,15,699.88,02,1254.11,06,896.00,02,681.80,08,13.96,01,77.00,01
2001,1,10,12,20,698.68,02,1250.64,06,894.00,02,680.60,08,14.06,01,77.10,01
2001,1,10,12,25,697.94,02,1248.79,06,894.00,02,680.10,08,14.11,01,73.60,01
2001,1,10,12,30,695.92,02,1242.37,06,890.00,02,677.90,08,14.11,01,74.70,01
2001,1,10,12,35,692.31,02,1235.15,06,887.00,02,674.60,08,14.29,01,73.40,01
2001,1,10,12,40,689.87,02,1228.94,06,885.00,02,672.00,08,14.36,01,74.70,01
2001,1,10,12,45,685.83,02,1219.85,06,881.00,02,668.10,08,14.42,01,74.00,01
2001,1,10,12,50,682.34,02,1211.99,06,879.00,02,664.50,08,14.59,01,73.00,01
2001,1,10,12,55,677.97,02,1202.10,06,876.00,02,659.80,08,14.80,01,73.60,01
2001,1,10,13,0,673.33,02,1193.02,06,875.00,02,655.00,08,14.84,01,71.90,01
2001,1,10,13,5,666.89,02,1179.19,06,870.00,02,648.20,08,14.80,01,71.40,01
2001,1,10,13,10,660.57,02,1163.85,06,863.00,02,641.40,08,14.77,01,70.90,01
2001,1,10,13,15,654.08,02,1148.88,06,857.00,02,634.60,08,14.88,01,70.90,01
2001,1,10,13,20,647.92,02,1137.43,06,856.00,02,628.60,08,15.02,01,71.20,01
2001,1,10,13,25,641.06,02,1123.50,06,853.00,02,621.60,08,15.06,01,70.60,01
2001,1,10,13,30,633.41,02,1107.03,06,848.00,02,613.50,08,15.09,01,69.33,01
2001,1,10,13,35,624.54,02,1088.07,06,841.00,02,604.30,08,15.19,01,70.40,01
2001,1,10,13,40,615.48,02,1066.71,06,831.00,02,594.60,08,15.16,01,67.43,01
2001,1,10,13,45,606.63,02,1049.16,06,827.00,02,585.50,08,15.26,01,69.20,01
2001,1,10,13,50,598.30,02,1033.99,06,827.00,02,576.80,08,15.37,01,68.42,01
2001,1,10,13,55,588.13,02,1012.48,06,819.00,02,566.40,08,15.24,01,68.25,01
2001,1,10,14,0,576.42,02,988.45,06,809.00,02,554.70,08,15.42,01,68.34,01
2001,1,10,14,5,566.34,02,967.10,06,802.00,02,544.20,08,15.39,01,66.79,01
2001,1,10,14,10,556.27,02,947.98,06,799.00,02,534.00,08,15.38,01,66.56,01
2001,1,10,14,15,543.70,02,924.73,06,793.00,02,521.40,08,15.45,01,68.47,01
2001,1,10,14,20,532.89,02,904.04,06,789.00,02,510.50,08,15.60,01,67.39,01
2001,1,10,14,25,518.84,02,875.27,06,776.00,02,496.10,08,15.57,01,66.42,01
2001,1,10,14,30,506.12,02,848.88,06,765.00,02,483.10,08,15.62,01,66.79,01
2001,1,10,14,35,493.69,02,825.50,06,760.00,02,470.30,08,15.77,01,66.53,01
2001,1,10,14,40,481.25,02,800.87,06,753.00,02,457.30,08,15.74,01,64.62,01
2001,1,10,14,45,467.83,02,774.25,06,743.00,02,443.70,08,15.69,01,64.23,01
2001,1,10,14,50,454.60,02,747.37,06,731.00,02,430.70,08,15.69,01,64.69,01
2001,1,10,14,55,438.71,02,718.04,06,718.00,02,415.60,08,15.71,01,64.97,01
2001,1,10,15,0,423.88,02,693.80,06,713.00,02,402.20,08,15.85,01,64.22,01
2001,1,10,15,5,408.89,02,669.88,06,708.00,02,389.20,08,15.99,01,64.44,01
2001,1,10,15,10,392.06,02,641.43,06,695.50,02,374.60,08,15.92,01,63.23,01
2001,1,10,15,15,376.55,02,613.70,06,683.80,02,360.30,08,15.78,01,63.42,01
2001,1,10,15,20,358.38,02,582.74,06,670.50,02,343.20,08,15.84,01,64.69,01
2001,1,10,15,25,340.66,02,551.63,06,657.40,02,325.70,08,15.79,01,64.78,01
2001,1,10,15,30,324.33,02,521.16,06,645.60,02,308.20,08,15.76,01,64.05,01
2001,1,10,15,35,307.22,02,489.94,06,630.90,02,290.70,08,15.74,01,65.49,01
2001,1,10,15,40,288.95,02,458.30,06,613.90,02,273.20,08,15.74,01,65.24,01
2001,1,10,15,45,271.40,02,428.33,06,598.70,02,256.50,08,15.74,01,65.67,01
2001,1,10,15,50,254.45,02,399.92,06,586.60,02,240.20,08,15.66,01,65.31,01
2001,1,10,15,55,235.87,02,368.90,06,567.70,02,222.80,08,15.60,01,64.98,01
2001,1,10,16,0,217.06,90,337.63,06,545.50,91,205.50,91,15.54,01,66.21,01
2001,1,10,16,5,199.94,90,309.34,06,527.70,91,189.60,91,15.51,01,66.29,01
2001,1,10,16,10,181.67,90,280.83,06,509.60,91,173.10,91,15.51,01,68.31,01
2001,1,10,16,15,163.30,90,251.20,06,486.90,91,155.90,91,15.47,01,68.54,01
2001,1,10,16,20,146.51,90,223.43,06,464.30,91,139.90,91,15.38,01,70.20,01
2001,1,10,16,25,129.28,01,194.89,06,436.10,01,123.40,01,15.29,01,69.91,01
2001,1,10,16,30,112.10,01,166.50,06,403.20,01,106.90,01,15.19,01,71.00,01
2001,1,10,16,35,95.80,01,140.66,06,374.40,01,91.40,01,15.09,01,71.20,01
2001,1,10,16,40,80.74,01,116.52,06,345.50,01,76.70,01,14.98,01,71.90,01
2001,1,10,16,45,65.22,01,92.72,06,310.70,01,62.01,01,14.85,01,75.00,01
2001,1,10,16,50,50.81,01,70.71,06,271.20,01,48.36,01,14.73,01,75.40,01
2001,1,10,16,55,37.78,01,51.09,06,229.00,01,35.98,01,14.63,01,75.00,01
2001,1,10,17,0,25.90,01,33.73,06,183.60,01,24.61,01,14.54,01,75.50,01
2001,1,10,17,5,15.70,01,19.10,06,130.70,01,14.72,01,14.33,01,77.40,01
2001,1,10,17,10,7.55,01,8.15,06,78.30,01,6.75,01,14.12,01,78.70,01
2001,1,10,17,15,3.14,01,2.47,06,30.59,01,2.38,01,13.90,01,80.50,01
2001,1,10,17,20,-0.40,01,0.00,06,-0.08,01,-0.88,01,13.68,01,82.30,01
2001,1,10,17,25,-2.27,01,0.00,06,-1.99,01,-2.75,01,13.50,01,83.20,01
2001,1,10,17,30,-3.49,01,0.00,06,-2.04,01,-3.84,01,13.33,01,84.30,01
2001,1,10,17,35,-4.21,01,0.00,06,-1.80,01,-4.70,01,13.18,01,85.40,01
2001,1,10,17,40,-4.79,01,0.00,06,-1.58,01,-4.97,01,13.06,01,86.00,01
2001,1,10,17,45,-5.15,01,0.00,06,-1.59,01,-5.37,01,12.92,01,87.70,01
2001,1,10,17,50,-5.19,01,0.00,06,-1.32,01,-5.38,01,12.78,01,88.60,01
2001,1,10,17,55,-4.73,01,0.00,06,-1.02,01,-4.88,01,12.74,01,88.70,01
2001,1,10,18,0,-4.62,01,0.00,06,-0.94,01,-4.62,01,12.69,01,89.20,01
2001,1,10,18,5,-4.51,01,0.00,06,-0.93,01,-4.45,01,12.54,01,90.10,01
2001,1,10,18,10,-4.35,01,0.00,06,-0.73,01,-4.35,01,12.43,01,90.20,01
2001,1,10,18,15,-4.08,01,0.00,06,-0.51,01,-3.86,01,12.39,01,90.20,01
2001,1,10,18,20,-3.87,01,0.00,06,-0.40,01,-3.74,01,12.39,01,90.20,01
2001,1,10,18,25,-4.38,01,0.00,06,-0.46,01,-4.19,01,12.30,01,90.60,01
2001,1,10,18,30,-4.83,01,0.00,06,-0.83,01,-4.61,01,12.16,01,91.70,01
2001,1,10,18,35,-4.88,01,0.00,06,-1.10,01,-4.17,01,11.91,01,92.90,01
2001,1,10,18,40,-3.99,01,0.00,06,-0.52,01,-3.60,01,11.89,01,92.90,01
2001,1,10,18,45,-3.70,01,0.00,06,-0.44,01,-3.56,01,11.89,01,93.10,01
2001,1,10,18,50,-4.38,01,0.00,06,-0.86,01,-3.71,01,11.70,01,94.80,01
2001,1,10,18,55,-4.46,01,0.00,06,-0.95,01,-3.94,01,11.53,01,95.70,01
2001,1,10,19,0,-4.51,01,0.00,06,-0.86,01,-3.97,01,11.42,01,96.30,01
2001,1,10,19,5,-4.63,01,0.00,06,-1.02,01,-4.06,01,11.26,01,97.20,01
2001,1,10,19,10,-4.73,01,0.00,06,-0.90,01,-4.22,01,11.12,01,97.50,01
2001,1,10,19,15,-4.44,01,0.00,06,-0.56,01,-3.92,01,11.14,01,97.10,01
2001,1,10,19,20,-4.38,01,0.00,06,-0.49,01,-3.86,01,11.14,01,96.90,01
2001,1,10,19,25,-4.82,01,0.00,06,-0.57,01,-4.56,01,11.07,01,97.10,01
2001,1,10,19,30,-4.84,01,0.00,06,-0.67,01,-4.86,01,10.99,01,97.40,01
2001,1,10,19,35,-4.85,01,0.00,06,-0.76,01,-4.86,01,10.85,01,98.20,01
2001,1,10,19,40,-4.88,01,0.00,06,-0.76,01,-4.86,01,10.71,01,98.70,01
2001,1,10,19,45,-4.72,01,0.00,06,-0.58,01,-4.64,01,10.66,01,98.70,01
2001,1,10,19,50,-4.47,01,0.00,06,-0.41,01,-4.01,01,10.68,01,98.60,01
2001,1,10,19,55,-4.01,01,0.00,06,-0.16,01,-3.52,01,10.66,01,98.60,01
2001,1,10,20,0,-3.68,01,0.00,06,0.17,01,-3.12,01,10.67,01,98.60,01
2001,1,10,20,5,-3.32,01,0.00,06,0.38,01,-2.90,01,10.73,01,98.40,01
2001,1,10,20,10,-3.59,01,0.00,06,0.44,01,-3.12,01,10.75,01,98.10,01
2001,1,10,20,15,-3.39,01,0.00,06,0.64,01,-3.16,01,10.87,01,97.40,01
2001,1,10,20,20,-3.35,01,0.00,06,0.37,01,-3.11,01,10.81,01,97.80,01
2001,1,10,20,25,-3.55,01,0.00,06,0.05,01,-3.23,01,10.64,01,98.50,01
2001,1,10,20,30,-3.77,01,0.00,06,-0.05,01,-3.26,01,10.52,01,98.80,01
2001,1,10,20,35,-3.75,01,0.00,06,-0.01,01,-3.29,01,10.52,01,98.80,01
2001,1,10,20,40,-4.26,01,0.00,06,-0.69,01,-3.86,01,10.29,01,99.80,01
2001,1,10,20,45,-4.62,01,0.00,06,-0.98,01,-4.08,01,9.98,01,101.30,08
2001,1,10,20,50,-4.19,01,0.00,06,-0.75,01,-3.93,01,9.86,01,101.90,08
2001,1,10,20,55,-4.05,01,0.00,06,-0.53,01,-3.87,01,9.88,01,101.80,08
2001,1,10,21,0,-4.16,01,0.00,06,-0.47,01,-3.82,01,9.82,01,101.90,08
2001,1,10,21,5,-4.64,01,0.00,06,-0.91,01,-4.32,01,9.64,01,102.20,08
2001,1,10,21,10,-5.55,01,0.00,06,-1.35,01,-5.58,01,9.24,01,103.00,08
2001,1,10,21,15,-5.61,01,0.00,06,-1.58,01,-5.77,01,8.91,01,103.80,08
2001,1,10,21,20,-4.99,01,0.00,06,-1.10,01,-4.85,01,8.79,01,105.00,08
2001,1,10,21,25,-3.81,01,0.00,06,-0.31,01,-3.50,01,8.94,01,105.10,08
2001,1,10,21,30,-3.19,01,0.00,06,0.17,01,-3.26,01,9.08,01,104.60,08
2001,1,10,21,35,-3.25,01,0.00,06,0.07,01,-3.25,01,9.05,01,104.30,08
2001,1,10,21,40,-3.90,01,0.00,06,-0.61,01,-3.50,01,8.76,01,105.00,08
2001,1,10,21,45,-3.67,01,0.00,06,-0.08,01,-3.36,01,8.71,01,105.50,08
2001,1,10,21,50,-3.28,01,0.00,06,0.41,01,-3.26,01,8.91,01,104.70,08
2001,1,10,21,55,-3.84,01,0.00,06,-0.21,01,-3.45,01,8.81,01,104.60,08
2001,1,10,22,0,-4.15,01,0.00,06,-0.73,01,-3.86,01,8.51,01,105.30,08
2001,1,10,22,5,-3.59,01,0.00,06,-0.15,01,-3.27,01,8.44,01,105.90,08
2001,1,10,22,10,-3.17,01,0.00,06,0.65,01,-3.04,01,8.66,01,105.10,08
2001,1,10,22,15,-3.17,01,0.00,06,0.89,01,-2.99,01,8.82,01,104.30,08
2001,1,10,22,20,-3.25,01,0.00,06,0.80,01,-3.18,01,8.89,01,103.70,08
2001,1,10,22,25,-3.66,01,0.00,06,0.52,01,-3.28,01,8.83,01,103.70,08
2001,1,10,22,30,-3.38,01,0.00,06,0.99,01,-3.10,01,8.96,01,103.10,08
2001,1,10,22,35,-3.31,01,0.00,06,0.98,01,-2.99,01,9.12,01,102.30,08
2001,1,10,22,40,-3.54,01,0.00,06,0.89,01,-3.10,01,9.14,01,102.00,08
2001,1,10,22,45,-4.10,01,0.00,06,0.00,01,-3.45,01,8.96,01,102.30,08
