2000,3,4,18,45,-5.75,01,0.00,06,-0.62,01,-5.22,01,18.29,01,26.08,01
2000,3,4,18,50,-5.25,01,0.00,06,0.37,01,-4.56,01,18.55,01,25.72,01
2000,3,4,18,55,-5.30,01,0.00,06,0.89,01,-4.63,01,18.56,01,25.82,01
2000,3,4,19,0,-5.29,01,0.00,06,0.95,01,-4.29,01,18.38,01,26.17,01
2000,3,4,19,5,-5.39,01,0.00,06,0.81,01,-4.33,01,18.22,01,26.35,01
2000,3,4,19,10,-5.74,01,0.00,06,0.49,01,-4.81,01,18.08,01,26.44,01
2000,3,4,19,15,-5.50,01,0.00,06,0.64,01,-4.53,01,18.02,01,26.53,01
2000,3,4,19,20,-5.97,01,0.00,06,0.28,01,-5.12,01,17.72,01,27.11,01
2000,3,4,19,25,-6.21,01,0.00,06,-0.11,01,-5.34,01,17.27,01,27.94,01
2000,3,4,19,30,-6.23,01,0.00,06,-0.56,01,-5.32,01,16.86,01,28.60,01
2000,3,4,19,35,-5.86,01,0.00,06,-0.37,01,-4.91,01,16.76,01,28.76,01
2000,3,4,19,40,-5.42,01,0.00,06,0.10,01,-4.35,01,16.87,01,28.49,01
2000,3,4,19,45,-6.04,01,0.00,06,-0.03,01,-5.02,01,16.66,01,28.86,01
2000,3,4,19,50,-6.02,01,0.00,06,-0.04,01,-5.22,01,16.49,01,29.03,01
2000,3,4,19,55,-5.85,01,0.00,06,0.10,01,-5.29,01,16.50,01,28.99,01
2000,3,4,20,0,-5.48,01,0.00,06,0.24,01,-4.97,01,16.56,01,28.80,01
2000,3,4,20,5,-5.36,01,0.00,06,0.15,01,-4.70,01,16.50,01,29.98,01
2000,3,4,20,10,-5.02,01,0.00,06,-0.47,01,-4.25,01,15.73,01,39.08,01
2000,3,4,20,15,-5.44,01,0.00,06,-0.92,01,-4.86,01,15.14,01,49.28,01
2000,3,4,20,20,-5.57,01,0.00,06,-0.94,01,-5.07,01,14.87,01,54.53,01
2000,3,4,20,25,-6.13,01,0.00,06,-1.29,01,-5.56,01,14.50,01,52.53,01
2000,3,4,20,30,-6.35,01,0.00,06,-1.38,01,-5.73,01,14.18,01,55.06,01
2000,3,4,20,35,-5.96,01,0.00,06,-1.41,01,-5.47,01,13.92,01,59.68,01
2000,3,4,20,40,-5.44,01,0.00,06,-1.08,01,-5.26,01,13.73,01,63.49,01
2000,3,4,20,45,-5.69,01,0.00,06,-0.97,01,-5.34,01,13.50,01,65.25,01
2000,3,4,20,50,-5.55,01,0.00,06,-0.83,01,-5.33,01,13.30,01,67.52,01
2000,3,4,20,55,-5.61,01,0.00,06,-0.74,01,-5.32,01,13.27,01,68.77,01
2000,3,4,21,0,-5.97,01,0.00,06,-0.60,01,-5.47,01,13.27,01,69.91,01
2000,3,4,21,5,-5.97,01,0.00,06,-0.58,01,-5.51,01,13.22,01,71.50,01
2000,3,4,21,10,-6.52,01,0.00,06,-0.75,01,-5.81,01,13.07,01,72.40,01
2000,3,4,21,15,-6.37,01,0.00,06,-0.77,01,-5.80,01,12.93,01,74.00,01
2000,3,4,21,20,-5.60,01,0.00,06,-0.38,01,-5.60,01,12.95,01,75.40,01
2000,3,4,21,25,-4.82,01,0.00,06,-0.04,01,-4.03,01,13.13,01,76.30,01
2000,3,4,21,30,-4.52,01,0.00,06,0.24,01,-3.60,01,13.35,01,77.00,01
2000,3,4,21,35,-3.89,01,0.00,06,0.21,01,-3.61,01,13.56,01,76.90,01
2000,3,4,21,40,-3.84,01,0.00,06,0.15,01,-3.79,01,13.59,01,77.40,01
2000,3,4,21,45,-4.07,01,0.00,06,0.00,01,-3.88,01,13.58,01,77.90,01
2000,3,4,21,50,-4.51,01,0.00,06,0.01,01,-4.04,01,13.47,01,77.80,01
2000,3,4,21,55,-4.36,01,0.00,06,0.07,01,-3.60,01,13.20,01,75.10,01
2000,3,4,22,0,-4.92,01,0.00,06,-0.07,01,-4.13,01,12.90,01,74.10,01
2000,3,4,22,5,-5.89,01,0.00,06,-0.34,01,-5.25,01,12.57,01,73.90,01
2000,3,4,22,10,-5.15,01,0.00,06,-0.34,01,-5.09,01,12.38,01,74.90,01
2000,3,4,22,15,-4.98,01,0.00,06,-0.39,01,-4.68,01,12.29,01,76.00,01
2000,3,4,22,20,-4.95,01,0.00,06,-0.38,01,-4.81,01,12.22,01,77.00,01
2000,3,4,22,25,-4.57,01,0.00,06,-0.12,01,-4.16,01,12.21,01,77.80,01
2000,3,4,22,30,-4.37,01,0.00,06,0.01,01,-4.08,01,12.22,01,79.00,01
2000,3,4,22,35,-4.62,01,0.00,06,-0.06,01,-4.48,01,12.10,01,78.00,01
2000,3,4,22,40,-4.96,01,0.00,06,-0.20,01,-4.57,01,11.73,01,77.00,01
2000,3,4,22,45,-4.50,01,0.00,06,-0.12,01,-4.17,01,11.55,01,77.90,01
2000,3,4,22,50,-4.12,01,0.00,06,-0.06,01,-3.90,01,11.50,01,79.30,01
2000,3,4,22,55,-3.67,01,0.00,06,0.15,01,-3.35,01,11.57,01,80.50,01
2000,3,4,23,0,-3.38,01,0.00,06,0.36,01,-3.08,01,11.80,01,78.00,01
2000,3,4,23,5,-3.58,01,0.00,06,0.36,01,-3.14,01,11.74,01,77.10,01
2000,3,4,23,10,-3.44,01,0.00,06,0.47,01,-2.18,01,11.82,01,76.60,01
2000,3,4,23,15,-3.41,01,0.00,06,0.40,01,-2.46,01,11.76,01,76.30,01
2000,3,4,23,20,-3.56,01,0.00,06,0.13,01,-2.88,01,11.56,01,76.30,01
2000,3,4,23,25,-3.98,01,0.00,06,-0.01,01,-3.40,01,11.24,01,77.40,01
2000,3,4,23,30,-3.66,01,0.00,06,0.01,01,-3.13,01,11.13,01,79.40,01
2000,3,4,23,35,-3.59,01,0.00,06,-0.01,01,-3.06,01,11.10,01,80.50,01
2000,3,4,23,40,-3.61,01,0.00,06,0.04,01,-3.07,01,11.07,01,81.50,01
2000,3,4,23,45,-3.38,01,0.00,06,0.23,01,-2.77,01,11.15,01,82.50,01
2000,3,4,23,50,-2.92,01,0.00,06,0.35,01,-2.32,01,11.23,01,82.30,01
2000,3,4,23,55,-2.90,01,0.00,06,0.41,01,-2.31,01,11.21,01,82.00,01
2000,3,5,0,0,-3.01,01,0.00,06,0.40,01,-2.33,01,11.20,01,82.50,01
2000,3,5,0,5,-3.05,01,0.00,06,0.36,01,-2.30,01,11.23,01,83.00,01
2000,3,5,0,10,-3.03,01,0.00,06,0.38,01,-2.27,01,11.23,01,83.40,01
2000,3,5,0,15,-2.99,01,0.00,06,0.36,01,-2.29,01,11.27,01,83.80,01
2000,3,5,0,20,-3.26,01,0.00,06,0.37,01,-2.30,01,11.30,01,84.10,01
2000,3,5,0,25,-3.15,01,0.00,06,0.33,01,-2.29,01,11.33,01,84.10,01
2000,3,5,0,30,-3.09,01,0.00,06,0.33,01,-2.31,01,11.31,01,84.20,01
2000,3,5,0,35,-3.39,01,0.00,06,0.24,01,-2.53,01,11.25,01,84.50,01
2000,3,5,0,40,-3.60,01,0.00,06,0.13,01,-3.04,01,11.20,01,84.70,01
2000,3,5,0,45,-4.09,01,0.00,06,0.01,01,-3.38,01,11.11,01,84.80,01
2000,3,5,0,50,-4.48,01,0.00,06,-0.06,01,-3.75,01,11.01,01,85.30,01
2000,3,5,0,55,-3.65,01,0.00,06,0.15,01,-3.10,01,11.07,01,85.90,01
2000,3,5,1,0,-2.96,01,0.00,06,0.33,01,-2.18,01,11.21,01,85.50,01
2000,3,5,1,5,-2.24,01,0.00,06,0.64,01,-1.53,01,11.42,01,84.80,01
2000,3,5,1,10,-1.93,01,0.00,06,0.82,01,-1.25,01,11.61,01,83.90,01
2000,3,5,1,15,-2.43,01,0.00,06,0.60,01,-1.73,01,11.53,01,83.40,01
2000,3,5,1,20,-3.04,01,0.00,06,0.40,01,-2.41,01,11.38,01,83.60,01
2000,3,5,1,25,-3.19,01,0.00,06,0.34,01,-2.59,01,11.32,01,83.90,01
2000,3,5,1,30,-2.92,01,0.00,06,0.30,01,-2.44,01,11.35,01,83.50,01
2000,3,5,1,35,-3.37,01,0.00,06,0.20,01,-2.69,01,11.26,01,83.10,01
2000,3,5,1,40,-3.59,01,0.00,06,0.13,01,-3.08,01,11.13,01,83.30,01
2000,3,5,1,45,-3.62,01,0.00,06,-0.03,01,-3.18,01,11.02,01,83.70,01
2000,3,5,1,50,-3.63,01,0.00,06,0.01,01,-3.44,01,11.03,01,83.40,01
2000,3,5,1,55,-3.60,01,0.00,06,0.13,01,-3.18,01,11.13,01,82.40,01
2000,3,5,2,0,-3.59,01,0.00,06,0.18,01,-3.06,01,11.15,01,81.60,01
2000,3,5,2,5,-3.59,01,0.00,06,0.05,01,-3.17,01,11.02,01,81.90,01
2000,3,5,2,10,-3.65,01,0.00,06,0.02,01,-3.32,01,10.93,01,81.90,01
2000,3,5,2,15,-3.59,01,0.00,06,0.05,01,-3.06,01,10.93,01,81.70,01
2000,3,5,2,20,-3.59,01,0.00,06,-0.02,01,-3.06,01,10.85,01,81.50,01
2000,3,5,2,25,-3.59,01,0.00,06,-0.08,01,-3.06,01,10.73,01,81.80,01
2000,3,5,2,30,-3.80,01,0.00,06,-0.25,01,-3.37,01,10.59,01,81.80,01
2000,3,5,2,35,-4.05,01,0.00,06,-0.33,01,-3.50,01,10.38,01,82.10,01
2000,3,5,2,40,-3.62,01,0.00,06,-0.32,01,-3.42,01,10.29,01,82.70,01
2000,3,5,2,45,-3.81,01,0.00,06,-0.32,01,-3.43,01,10.23,01,82.70,01
2000,3,5,2,50,-4.54,01,0.00,06,-0.38,01,-3.91,01,10.12,01,82.90,01
2000,3,5,2,55,-4.13,01,0.00,06,-0.18,01,-3.47,01,10.09,01,83.50,01
2000,3,5,3,0,-3.45,01,0.00,06,0.04,01,-2.63,01,10.24,01,83.10,01
2000,3,5,3,5,-3.28,01,0.00,06,-0.06,01,-2.36,01,10.32,01,82.00,01
2000,3,5,3,10,-3.68,01,0.00,06,-0.20,01,-3.18,01,10.22,01,82.10,01
2000,3,5,3,15,-2.93,01,0.00,06,0.20,01,-2.04,01,10.33,01,82.20,01
2000,3,5,3,20,-2.66,01,0.00,06,0.12,01,-1.89,01,10.31,01,81.30,01
2000,3,5,3,25,-3.29,01,0.00,06,-0.01,01,-2.47,01,10.16,01,81.60,01
2000,3,5,3,30,-3.29,01,0.00,06,-0.08,01,-2.45,01,10.08,01,81.90,01
2000,3,5,3,35,-2.82,01,0.00,06,0.06,01,-2.16,01,10.08,01,81.90,01
2000,3,5,3,40,-2.75,01,0.00,06,0.10,01,-2.19,01,10.12,01,81.30,01
2000,3,5,3,45,-3.30,01,0.00,06,0.02,01,-2.68,01,10.10,01,80.90,01
2000,3,5,3,50,-3.59,01,0.00,06,-0.06,01,-3.06,01,10.03,01,80.90,01
2000,3,5,3,55,-3.59,01,0.00,06,-0.07,01,-3.15,01,10.01,01,81.10,01
2000,3,5,4,0,-3.23,01,0.00,06,0.09,01,-2.69,01,10.08,01,81.20,01
2000,3,5,4,5,-2.75,01,0.00,06,0.20,01,-2.29,01,10.26,01,80.60,01
2000,3,5,4,10,-2.66,01,0.00,06,0.25,01,-2.29,01,10.44,01,79.80,01
2000,3,5,4,15,-2.75,01,0.00,06,0.18,01,-2.40,01,10.50,01,79.10,01
2000,3,5,4,20,-2.83,01,0.00,06,0.11,01,-2.49,01,10.47,01,79.00,01
2000,3,5,4,25,-2.75,01,0.00,06,0.07,01,-2.39,01,10.42,01,79.00,01
2000,3,5,4,30,-2.73,01,0.00,06,0.08,01,-2.25,01,10.40,01,79.20,01
2000,3,5,4,35,-2.88,01,0.00,06,-0.09,01,-2.40,01,10.26,01,79.70,01
2000,3,5,4,40,-3.05,01,0.00,06,-0.17,01,-2.63,01,10.09,01,80.50,01
2000,3,5,4,45,-2.99,01,0.00,06,-0.15,01,-2.63,01,9.98,01,81.00,01
2000,3,5,4,50,-3.45,01,0.00,06,-0.17,01,-2.97,01,9.90,01,81.30,01
2000,3,5,4,55,-3.00,01,0.00,06,-0.11,01,-2.84,01,10.02,01,81.20,01
2000,3,5,5,0,-3.07,01,0.00,06,-0.14,01,-2.87,01,10.05,01,80.60,01
2000,3,5,5,5,-3.59,01,0.00,06,-0.21,01,-3.06,01,9.93,01,80.80,01
2000,3,5,5,10,-3.47,01,0.00,06,-0.18,01,-3.06,01,9.93,01,81.00,01
2000,3,5,5,15,-3.17,01,0.00,06,-0.17,01,-3.06,01,10.05,01,80.60,01
2000,3,5,5,20,-2.74,01,0.00,06,-0.10,01,-2.80,01,10.10,01,79.90,01
2000,3,5,5,25,-2.64,01,0.00,06,-0.05,01,-2.32,01,9.98,01,79.90,01
2000,3,5,5,30,-2.76,01,0.00,06,-0.08,01,-2.47,01,9.83,01,80.50,01
2000,3,5,5,35,-3.01,01,0.00,06,-0.10,01,-2.75,01,9.77,01,80.80,01
2000,3,5,5,40,-3.41,01,0.00,06,-0.13,01,-2.89,01,9.62,01,81.50,01
2000,3,5,5,45,-3.15,01,0.00,06,-0.22,01,-2.71,01,9.45,01,82.10,01
2000,3,5,5,50,-2.61,01,0.00,06,-0.22,01,-2.29,01,9.31,01,82.80,01
2000,3,5,5,55,-1.45,01,0.00,06,-0.17,01,-1.03,01,9.26,01,83.00,01
2000,3,5,6,0,-0.01,01,0.00,06,-0.11,01,0.29,01,9.33,01,82.70,01
2000,3,5,6,5,2.18,01,2.61,06,-0.17,01,2.61,08,9.33,01,82.70,01
2000,3,5,6,10,6.73,01,6.84,06,-0.04,01,6.84,01,9.43,01,82.60,01
2000,3,5,6,15,12.64,01,12.90,06,0.05,01,12.90,01,9.60,01,81.60,01
2000,3,5,6,20,19.59,01,19.58,06,0.41,01,19.55,01,9.54,01,81.20,01
2000,3,5,6,25,27.72,01,27.50,06,2.00,01,27.34,01,9.44,01,81.60,01
2000,3,5,6,30,38.44,01,38.13,06,5.19,01,37.61,01,9.56,01,81.40,01
2000,3,5,6,35,51.08,01,50.66,06,10.20,01,49.44,01,10.03,01,78.60,01
2000,3,5,6,40,63.72,01,63.02,06,17.69,01,60.57,01,10.45,01,75.40,01
2000,3,5,6,45,76.71,01,75.63,06,27.56,01,71.30,01,10.65,01,74.00,01
2000,3,5,6,50,89.38,01,87.78,06,37.94,01,81.10,01,10.64,01,74.70,01
2000,3,5,6,55,103.26,03,100.98,06,50.67,03,91.10,03,10.82,01,74.10,01
2000,3,5,7,0,117.83,03,115.52,06,65.13,03,101.60,03,11.22,01,71.50,01
2000,3,5,7,5,133.39,03,130.59,06,81.30,03,111.70,03,11.53,01,69.29,01
2000,3,5,7,10,150.13,03,146.74,06,98.20,03,122.10,03,11.55,01,68.70,01
2000,3,5,7,15,167.37,03,163.21,06,114.80,03,132.30,03,11.58,01,68.63,01
2000,3,5,7,20,183.65,03,179.07,06,128.90,03,142.00,03,11.65,01,67.85,01
2000,3,5,7,25,201.35,03,196.13,06,143.40,03,152.30,03,11.91,01,65.71,01
2000,3,5,7,30,220.14,03,214.38,06,159.70,03,162.70,03,12.00,01,64.85,01
2000,3,5,7,35,237.87,03,231.78,06,174.50,03,172.20,03,12.12,01,65.19,01
2000,3,5,7,40,256.49,03,249.88,06,188.80,03,182.10,03,12.31,01,64.52,01
2000,3,5,7,45,274.44,03,267.50,06,201.10,03,191.80,03,12.33,01,64.16,01
2000,3,5,7,50,290.27,03,282.53,06,209.40,03,200.10,03,12.41,01,63.67,01
2000,3,5,7,55,308.56,03,299.46,06,221.00,03,208.70,03,12.43,01,63.22,01
2000,3,5,8,0,327.17,03,317.26,06,235.00,03,216.80,03,12.59,01,62.82,01
2000,3,5,8,5,347.74,03,337.18,06,251.50,03,225.50,03,12.88,01,61.18,01
2000,3,5,8,10,366.87,03,355.56,06,263.80,03,234.10,03,13.25,01,60.17,01
2000,3,5,8,15,386.02,03,373.50,06,274.90,03,242.50,03,13.56,01,58.18,01
2000,3,5,8,20,403.21,11,390.20,06,283.30,10,250.70,10,13.96,01,56.88,01
2000,3,5,8,25,419.99,03,405.97,06,290.10,03,258.60,03,14.28,01,54.63,01
2000,3,5,8,30,438.32,03,422.53,06,298.90,03,266.10,03,14.34,01,53.40,01
2000,3,5,8,35,456.07,11,439.21,06,308.50,10,273.10,10,14.55,01,52.35,01
2000,3,5,8,40,473.69,03,455.84,06,319.10,03,279.30,03,14.69,01,51.71,01
2000,3,5,8,45,491.49,03,472.33,06,328.70,03,285.70,03,14.95,01,50.74,01
2000,3,5,8,50,507.73,11,486.79,06,335.20,10,291.70,10,15.31,01,49.48,01
2000,3,5,8,55,525.90,11,503.38,06,344.80,10,297.90,10,15.47,01,48.45,01
2000,3,5,9,0,544.25,11,520.09,06,355.80,10,303.20,10,15.75,01,46.43,01
2000,3,5,9,5,559.09,11,533.61,06,362.50,10,307.80,10,16.15,01,44.78,01
2000,3,5,9,10,579.34,11,551.83,06,377.30,10,311.90,10,16.49,01,42.56,01
2000,3,5,9,15,599.04,15,570.45,06,394.30,14,314.70,14,16.65,01,42.27,01
2000,3,5,9,20,614.66,15,585.49,06,404.40,14,318.20,14,17.03,01,41.30,01
2000,3,5,9,25,624.55,11,594.09,06,400.60,10,324.50,10,17.22,01,40.48,01
2000,3,5,9,30,632.70,15,600.76,06,392.70,14,331.90,14,17.46,01,39.43,01
2000,3,5,9,35,642.28,15,609.41,06,390.40,14,337.70,14,17.57,01,39.05,01
2000,3,5,9,40,651.55,15,618.07,06,390.50,14,342.00,14,17.89,01,38.20,01
2000,3,5,9,45,661.13,15,627.26,06,392.50,14,345.60,14,18.31,01,37.42,01
2000,3,5,9,50,679.57,15,644.55,06,402.20,14,351.80,14,18.57,01,36.50,01
2000,3,5,9,55,691.04,11,657.10,06,410.30,10,354.40,10,19.12,01,35.16,01
2000,3,5,10,0,699.18,11,665.41,06,411.90,10,357.60,10,19.61,01,33.55,01
2000,3,5,10,5,716.15,15,681.97,06,423.00,14,362.00,14,19.93,01,32.70,01
2000,3,5,10,10,734.79,15,700.03,06,436.40,14,366.10,14,20.52,01,30.37,01
2000,3,5,10,15,745.48,15,710.14,06,442.80,14,367.60,14,21.05,01,27.67,01
2000,3,5,10,20,751.15,15,715.58,06,446.00,14,367.00,14,21.48,01,26.44,01
2000,3,5,10,25,762.84,11,726.17,06,451.70,10,369.70,10,21.69,01,26.13,01
2000,3,5,10,30,774.52,11,737.74,06,460.50,10,371.00,10,21.91,01,25.45,01
2000,3,5,10,35,782.21,11,744.41,06,459.80,10,375.10,10,22.49,01,23.92,01
2000,3,5,10,40,792.90,15,753.31,06,463.70,14,377.90,14,22.84,01,22.43,01
2000,3,5,10,45,799.61,15,760.62,06,469.50,14,377.70,14,23.14,01,22.85,01
2000,3,5,10,50,805.32,15,765.13,06,474.10,14,375.80,14,23.50,01,21.72,01
2000,3,5,10,55,811.06,15,769.73,06,473.20,14,378.70,14,24.18,01,20.00,01
2000,3,5,11,0,821.79,15,777.39,06,477.30,14,380.70,14,24.47,01,19.19,01
2000,3,5,11,5,815.59,11,771.82,06,468.50,10,380.40,10,24.63,01,19.14,01
2000,3,5,11,10,827.35,15,782.24,06,479.20,14,380.00,14,24.71,01,18.94,01
2000,3,5,11,15,835.13,15,790.26,06,488.50,14,378.50,14,24.83,01,18.88,01
2000,3,5,11,20,839.95,19,795.26,06,490.50,18,380.30,18,24.96,01,18.84,01
2000,3,5,11,25,843.79,15,799.55,06,489.30,14,384.30,14,25.17,01,18.52,01
2000,3,5,11,30,838.69,11,793.64,06,481.30,10,384.10,10,25.25,01,18.38,01
2000,3,5,11,35,841.57,15,796.98,06,487.60,14,381.20,14,25.40,01,18.13,01
2000,3,5,11,40,843.49,15,799.24,06,489.10,14,381.50,14,25.58,01,17.91,01
2000,3,5,11,45,850.41,15,804.91,06,495.30,14,381.40,14,25.52,01,17.88,01
2000,3,5,11,50,851.37,15,805.60,06,496.50,14,380.80,14,25.60,01,17.81,01
2000,3,5,11,55,851.37,15,805.95,06,496.50,14,381.10,14,25.70,01,17.68,01
2000,3,5,12,0,855.37,15,810.08,06,505.60,14,377.60,14,25.81,01,17.54,01
2000,3,5,12,5,858.40,11,815.34,06,511.50,10,378.20,10,26.04,01,17.36,01
2000,3,5,12,10,859.46,15,813.64,06,519.00,14,370.70,14,26.02,01,17.31,01
2000,3,5,12,15,860.55,15,817.40,06,527.10,14,368.40,14,26.06,01,17.36,01
2000,3,5,12,20,858.67,15,817.54,06,527.70,14,369.10,14,26.20,01,17.25,01
2000,3,5,12,25,854.82,15,816.06,06,526.90,14,369.60,14,26.34,01,17.13,01
2000,3,5,12,30,853.98,15,815.43,06,534.70,14,363.90,14,26.49,01,17.05,01
2000,3,5,12,35,854.16,11,814.10,06,540.80,10,359.20,10,26.70,01,16.86,01
2000,3,5,12,40,846.39,15,804.83,06,534.40,14,357.30,14,26.81,01,16.80,01
2000,3,5,12,45,838.63,11,801.55,06,533.60,10,356.90,10,26.78,01,16.77,01
2000,3,5,12,50,835.88,03,799.32,06,536.50,03,354.70,03,26.84,01,16.70,01
2000,3,5,12,55,825.15,11,788.75,06,531.40,10,351.00,10,26.82,01,16.76,01
2000,3,5,13,0,821.43,11,785.88,06,533.10,10,349.60,10,27.09,01,16.54,01
2000,3,5,13,5,813.73,11,778.16,06,529.50,10,347.90,10,26.99,01,16.72,01
2000,3,5,13,10,808.03,11,773.15,06,528.60,10,346.90,10,27.26,01,16.48,01
2000,3,5,13,15,803.34,11,769.35,06,530.10,10,345.40,10,27.34,01,16.42,01
2000,3,5,13,20,792.67,11,758.11,06,522.50,10,343.90,10,27.38,01,16.39,01
2000,3,5,13,25,786.00,11,751.09,06,523.20,10,340.20,10,27.20,01,16.55,01
2000,3,5,13,30,774.33,11,739.32,06,512.80,10,340.60,10,27.12,01,16.60,01
2000,3,5,13,35,762.67,11,728.40,06,499.90,10,343.80,10,27.19,01,16.55,01
2000,3,5,13,40,747.00,03,714.54,06,484.30,03,346.10,03,27.39,01,16.55,01
2000,3,5,13,45,738.50,03,705.32,06,480.60,03,344.00,03,27.40,01,16.48,01
2000,3,5,13,50,730.02,03,697.54,06,479.80,03,341.30,03,27.31,01,16.42,01
2000,3,5,13,55,716.51,11,681.40,06,471.10,10,336.20,10,27.37,01,16.46,01
2000,3,5,14,0,705.00,11,672.42,06,471.20,10,331.90,10,27.44,01,16.42,01
2000,3,5,14,5,692.67,03,658.96,06,467.50,03,326.00,03,27.32,01,16.45,01
2000,3,5,14,10,680.32,03,647.02,06,465.80,03,320.30,03,27.36,01,16.43,01
2000,3,5,14,15,672.74,11,642.89,06,471.70,10,317.30,10,27.43,01,16.40,01
2000,3,5,14,20,656.10,11,624.51,06,461.60,10,311.20,10,27.40,01,16.39,01
2000,3,5,14,25,643.62,11,614.94,06,460.70,10,307.70,10,27.41,01,16.45,01
2000,3,5,14,30,630.40,11,602.36,06,460.30,10,301.00,10,27.72,01,16.23,01
2000,3,5,14,35,619.79,11,591.22,06,463.30,10,293.70,10,27.66,01,16.24,01
2000,3,5,14,40,600.00,11,572.40,06,450.80,10,288.70,10,27.45,01,16.32,01
2000,3,5,14,45,583.37,03,556.25,06,452.40,03,277.50,03,27.32,01,16.54,01
2000,3,5,14,50,565.69,03,539.09,06,451.80,03,266.80,03,27.36,01,17.01,01
2000,3,5,14,55,560.34,15,532.81,06,462.40,14,260.50,14,27.28,01,17.15,01
2000,3,5,15,0,545.52,03,518.66,06,456.60,03,256.20,03,26.93,01,17.31,01
2000,3,5,15,5,529.44,11,504.26,06,446.90,10,253.80,10,26.92,01,17.15,01
2000,3,5,15,10,510.95,15,487.45,06,436.00,14,249.50,14,26.84,01,17.07,01
2000,3,5,15,15,494.72,11,472.12,06,433.70,10,241.90,10,26.85,01,17.08,01
2000,3,5,15,20,477.70,11,455.85,06,436.10,10,231.00,10,26.92,01,16.93,01
2000,3,5,15,25,465.46,11,444.50,06,446.70,10,221.10,10,26.91,01,17.08,01
2000,3,5,15,30,440.37,03,421.20,06,428.40,03,213.70,03,26.84,01,17.51,01
2000,3,5,15,35,420.16,03,402.52,06,415.30,03,208.00,03,26.84,01,18.07,01
2000,3,5,15,40,399.34,03,383.48,06,395.40,03,204.70,03,26.84,01,17.56,01
2000,3,5,15,45,382.15,03,367.95,06,384.10,03,200.60,03,26.85,01,17.46,01
2000,3,5,15,50,353.08,03,341.23,06,357.60,03,191.40,03,27.00,01,19.37,01
2000,3,5,15,55,332.49,03,321.42,06,342.50,03,183.70,03,26.62,01,21.00,01
2000,3,5,16,0,311.91,03,300.83,06,328.40,03,174.40,03,26.27,01,21.63,01
2000,3,5,16,5,296.16,03,286.75,06,323.00,03,168.00,03,26.07,01,22.01,01
2000,3,5,16,10,279.80,03,271.02,06,314.50,03,160.90,03,25.85,01,22.55,01
2000,3,5,16,15,259.35,03,252.60,06,299.30,03,153.10,03,25.83,01,22.69,01
2000,3,5,16,20,238.84,03,233.25,06,279.90,03,145.20,03,25.66,01,22.80,01
2000,3,5,16,25,215.79,03,211.57,06,251.80,03,136.90,03,25.49,01,23.32,01
2000,3,5,16,30,197.06,03,193.69,06,232.40,03,129.00,03,25.39,01,23.62,01
2000,3,5,16,35,178.81,03,176.18,06,209.90,03,121.60,03,25.21,01,23.82,01
2000,3,5,16,40,161.98,03,160.56,06,189.40,03,114.80,03,24.96,01,26.81,01
2000,3,5,16,45,142.26,03,141.46,06,159.90,03,105.80,03,24.30,01,28.49,01
2000,3,5,16,50,124.09,03,123.88,06,134.50,03,96.40,03,23.81,01,29.30,01
2000,3,5,16,55,106.18,03,106.36,06,111.90,03,85.60,03,23.59,01,29.20,01
2000,3,5,17,0,89.57,03,89.96,06,88.60,03,75.20,03,23.37,01,29.08,01
2000,3,5,17,5,75.64,01,76.22,06,71.40,01,65.67,01,23.21,01,28.94,01
2000,3,5,17,10,63.14,01,63.96,06,54.50,01,56.94,01,23.14,01,28.72,01
2000,3,5,17,15,51.14,01,51.92,06,38.18,01,47.73,01,23.06,01,28.86,01
2000,3,5,17,20,39.75,01,40.51,06,23.13,01,38.41,01,22.97,01,29.02,01
2000,3,5,17,25,29.69,01,30.19,06,11.73,01,29.35,01,22.84,01,29.30,01
2000,3,5,17,30,20.35,01,20.69,06,3.94,01,20.48,01,22.71,01,29.68,01
2000,3,5,17,35,12.67,01,12.90,06,0.38,01,12.89,01,22.57,01,30.06,01
2000,3,5,17,40,6.33,01,6.46,06,-0.96,01,6.48,01,22.43,01,30.44,01
2000,3,5,17,45,1.34,01,1.48,06,-1.41,01,1.48,01,22.22,01,30.83,01
2000,3,5,17,50,-1.59,01,0.00,06,-1.62,01,-1.45,01,21.98,01,31.70,01
2000,3,5,17,55,-2.49,01,0.00,06,-1.92,01,-2.40,01,21.52,01,33.24,01
2000,3,5,18,0,-3.21,01,0.00,06,-2.12,01,-3.41,01,21.04,01,34.13,01
2000,3,5,18,5,-3.53,01,0.00,06,-1.73,01,-3.69,01,20.75,01,35.21,01
2000,3,5,18,10,-4.09,01,0.00,06,-1.47,01,-4.03,01,20.55,01,37.02,01
2000,3,5,18,15,-4.50,01,0.00,06,-1.33,01,-4.21,01,20.33,01,37.84,01
2000,3,5,18,20,-4.57,01,0.00,06,-1.15,01,-4.32,01,20.15,01,39.56,01
2000,3,5,18,25,-4.39,01,0.00,06,-1.06,01,-4.15,01,20.00,01,44.04,01
2000,3,5,18,30,-3.82,01,0.00,06,-0.92,01,-3.62,01,19.85,01,46.32,01
2000,3,5,18,35,-4.04,01,0.00,06,-0.92,01,-3.90,01,19.67,01,47.60,01
2000,3,5,18,40,-4.40,01,0.00,06,-1.02,01,-4.18,01,19.46,01,47.76,01
2000,3,5,18,45,-4.07,01,0.00,06,-0.57,01,-3.89,01,19.41,01,46.91,01
