1997,7,20,6,10,108.60,10,413.40,11,41.67,11,122.66,01,24.43,01,46.95,01,13.38,01
1997,7,20,6,15,127.30,03,444.20,03,47.54,03,139.60,01,24.53,01,47.15,01,13.38,01
1997,7,20,6,20,144.50,03,468.90,03,53.78,03,157.34,01,24.63,01,46.70,01,13.37,01
1997,7,20,6,25,157.50,14,477.20,15,59.45,15,171.41,01,24.97,01,45.68,01,13.36,01
1997,7,20,6,30,148.40,03,368.60,03,65.17,03,157.45,01,25.14,01,45.38,01,13.36,01
1997,7,20,6,35,186.90,03,464.00,03,73.10,03,196.36,01,25.09,01,45.15,01,13.35,01
1997,7,20,6,40,198.30,03,434.30,03,81.40,03,205.40,01,24.83,01,45.85,01,13.35,01
1997,7,20,6,45,247.80,03,546.40,03,90.20,03,254.83,01,24.92,01,45.50,01,13.34,01
1997,7,20,6,50,247.80,03,493.10,03,97.30,03,252.43,01,25.17,01,45.15,01,13.34,01
1997,7,20,6,55,302.20,03,611.70,03,103.60,03,306.21,01,25.56,01,44.06,01,13.33,01
1997,7,20,7,0,316.90,03,610.90,03,107.40,03,319.83,01,25.64,01,44.12,01,13.32,01
1997,7,20,7,5,343.80,03,646.70,03,108.80,03,344.31,01,25.84,01,43.88,01,13.31,01
1997,7,20,7,10,329.50,03,577.60,03,107.80,03,325.55,01,26.18,01,42.25,01,13.30,01
1997,7,20,7,15,377.80,03,674.60,03,106.50,03,374.30,01,26.09,01,42.41,01,13.29,01
1997,7,20,7,20,386.90,03,682.80,03,105.80,03,386.88,01,27.05,01,39.82,01,13.28,01
1997,7,20,7,25,392.60,03,689.40,03,106.10,03,400.16,01,27.98,01,37.99,01,13.28,01
1997,7,20,7,30,397.20,10,695.70,11,103.10,11,412.52,01,27.49,01,38.91,01,13.27,01
1997,7,20,7,35,408.20,10,706.00,11,101.30,11,424.99,01,27.24,01,39.62,01,13.26,01
1997,7,20,7,40,424.60,10,715.00,11,99.70,11,437.92,01,28.00,01,38.43,01,13.24,01
1997,7,20,7,45,440.90,03,719.00,03,97.60,03,450.39,01,27.97,01,38.03,01,13.23,01
1997,7,20,7,50,457.50,03,726.00,03,97.70,03,462.64,01,28.46,01,36.52,01,13.22,01
1997,7,20,7,55,475.10,03,735.00,03,96.40,03,476.60,01,29.43,01,35.00,01,13.21,01
1997,7,20,8,0,493.80,03,742.00,03,94.60,03,492.16,01,29.43,01,35.85,01,13.20,01
1997,7,20,8,5,507.20,03,744.00,03,94.20,03,504.40,01,29.90,01,34.58,01,13.19,01
1997,7,20,8,10,521.00,03,747.00,03,94.20,03,516.53,01,30.74,01,32.85,01,13.18,01
1997,7,20,8,15,535.20,03,749.00,03,92.50,03,530.38,01,30.42,01,34.31,01,13.17,01
1997,7,20,8,20,547.60,03,744.00,03,91.10,03,542.16,01,29.64,01,37.28,01,13.17,01
1997,7,20,8,25,561.80,03,744.00,03,89.10,03,556.81,01,28.35,01,40.09,01,13.16,01
1997,7,20,8,30,575.10,03,747.00,03,90.70,03,568.71,01,28.23,01,39.94,01,13.16,01
1997,7,20,8,35,592.40,03,755.00,03,90.20,03,586.11,01,28.04,01,39.34,01,13.16,01
1997,7,20,8,40,607.80,03,758.00,03,92.90,03,598.92,01,28.04,01,39.66,01,13.16,01
1997,7,20,8,45,628.20,03,766.00,03,97.50,03,615.74,01,28.53,01,38.76,01,13.16,01
1997,7,20,8,50,647.50,03,773.00,03,99.70,03,632.45,01,29.11,01,37.19,01,13.15,01
1997,7,20,8,55,662.00,03,775.00,03,100.70,03,646.07,01,28.89,01,37.82,01,13.15,01
1997,7,20,9,0,679.50,03,783.00,03,101.50,03,662.09,01,29.30,01,36.33,01,13.14,01
1997,7,20,9,5,693.70,11,787.00,10,101.00,10,676.39,01,29.36,01,36.03,01,13.14,01
1997,7,20,9,10,712.00,11,794.00,10,102.70,10,694.81,01,29.25,01,36.22,01,13.13,01
1997,7,20,9,15,700.00,03,745.00,03,117.20,03,682.23,01,29.03,01,36.71,01,13.13,01
1997,7,20,9,20,727.00,03,726.00,03,151.10,03,708.55,01,29.19,01,36.11,01,13.13,01
1997,7,20,9,25,769.00,11,812.00,10,115.50,10,749.28,01,29.39,01,35.14,01,13.13,01
1997,7,20,9,30,767.00,11,809.00,10,106.40,10,747.91,01,29.37,01,34.46,01,13.12,01
1997,7,20,9,35,775.00,03,813.00,03,101.30,03,754.09,01,29.18,01,35.40,01,13.12,01
1997,7,20,9,40,789.00,11,819.00,10,97.40,10,765.53,01,29.37,01,35.49,01,13.11,01
1997,7,20,9,45,804.00,11,825.00,10,95.70,10,777.78,01,29.37,01,35.41,01,13.11,01
1997,7,20,9,50,819.00,03,830.00,03,100.40,03,789.56,01,30.08,01,33.85,01,13.11,01
1997,7,20,9,55,826.00,03,828.00,03,99.00,03,796.66,01,30.24,01,33.62,01,13.10,01
1997,7,20,10,0,834.00,03,828.00,03,98.00,03,807.87,01,30.04,01,33.89,01,13.10,01
1997,7,20,10,5,847.00,03,829.00,03,103.60,03,820.46,01,30.41,01,33.55,01,13.10,01
1997,7,20,10,10,853.00,03,829.00,03,102.00,03,828.47,01,30.21,01,33.60,01,13.10,01
1997,7,20,10,15,862.00,03,830.00,03,102.80,03,835.33,01,30.48,01,33.43,01,13.09,01
1997,7,20,10,20,872.00,03,830.00,03,103.90,03,842.20,01,30.48,01,33.56,01,13.09,01
1997,7,20,10,25,883.00,11,833.00,10,105.30,10,850.21,01,30.96,01,32.41,01,13.09,01
1997,7,20,10,30,898.00,03,840.00,03,102.30,03,861.65,01,31.18,01,32.04,01,13.08,01
1997,7,20,10,35,913.00,15,842.00,14,99.70,14,874.24,01,30.65,01,33.45,01,13.08,01
1997,7,20,10,40,918.00,15,845.00,14,102.40,14,877.67,01,30.86,01,32.50,01,13.08,01
1997,7,20,10,45,927.00,11,846.00,10,104.10,10,885.68,01,31.50,01,31.69,01,13.08,01
1997,7,20,10,50,935.00,15,851.00,14,102.20,14,894.84,01,31.44,01,31.68,01,13.07,01
1997,7,20,10,55,937.00,15,849.00,14,99.40,14,899.41,01,31.44,01,30.63,01,13.07,01
1997,7,20,11,0,938.00,11,849.00,10,97.50,10,903.99,01,30.84,01,31.55,01,13.07,01
1997,7,20,11,5,946.00,11,858.00,10,99.80,10,910.86,01,31.42,01,30.06,01,13.07,01
1997,7,20,11,10,953.00,11,863.00,10,99.40,10,917.72,01,32.07,01,28.85,01,13.07,01
1997,7,20,11,15,955.00,11,859.00,10,96.50,10,921.16,01,31.88,01,29.19,01,13.06,01
1997,7,20,11,20,961.00,11,863.00,10,95.80,10,926.88,01,31.40,01,29.94,01,13.06,01
1997,7,20,11,25,970.00,11,870.00,10,92.60,10,934.89,01,31.25,01,29.54,01,13.06,01
1997,7,20,11,30,974.00,11,871.00,10,92.70,10,938.32,01,31.47,01,28.82,01,13.06,01
1997,7,20,11,35,981.00,11,875.00,10,95.80,10,942.90,01,32.14,01,28.57,01,13.06,01
1997,7,20,11,40,983.00,03,877.00,03,97.40,03,944.04,01,32.35,01,28.19,01,13.06,01
1997,7,20,11,45,986.00,11,875.00,10,95.40,10,948.62,01,32.17,01,27.63,01,13.06,01
1997,7,20,11,50,984.00,03,869.00,03,97.10,03,946.33,01,32.04,01,27.39,01,13.06,01
1997,7,20,11,55,982.00,11,865.00,10,102.40,10,944.04,01,32.33,01,27.01,01,13.05,01
1997,7,20,12,0,982.00,11,861.00,10,103.50,10,944.04,01,32.81,01,27.16,01,13.05,01
1997,7,20,12,5,985.00,11,858.00,10,105.90,10,946.33,01,33.07,01,26.52,01,13.05,01
1997,7,20,12,10,988.00,11,857.00,10,109.50,10,948.62,01,33.05,01,26.41,01,13.05,01
1997,7,20,12,15,997.00,11,858.00,10,117.00,10,957.77,01,33.10,01,25.90,01,13.05,01
1997,7,20,12,20,1009.00,11,855.00,10,126.40,10,972.65,01,33.04,01,24.96,01,13.04,01
1997,7,20,12,25,997.00,11,855.00,10,116.70,10,960.06,01,33.45,01,24.43,01,13.04,01
1997,7,20,12,30,990.00,11,856.00,10,108.90,10,953.20,01,33.31,01,24.92,01,13.04,01
1997,7,20,12,35,984.00,11,858.00,10,102.40,10,948.62,01,33.36,01,24.73,01,13.04,01
1997,7,20,12,40,979.00,11,859.00,10,100.80,10,942.90,01,32.94,01,24.15,01,13.04,01
1997,7,20,12,45,977.00,11,859.00,10,101.00,10,941.75,01,33.12,01,23.53,01,13.04,01
1997,7,20,12,50,975.00,11,859.00,10,102.40,10,939.47,01,33.16,01,25.27,01,13.04,01
1997,7,20,12,55,971.00,15,851.00,14,100.60,14,937.18,01,33.26,01,25.61,01,13.04,01
1997,7,20,13,0,970.00,11,855.00,10,103.50,10,934.89,01,33.50,01,25.17,01,13.04,01
1997,7,20,13,5,964.00,11,854.00,10,103.80,10,930.31,01,33.70,01,24.96,01,13.04,01
1997,7,20,13,10,956.00,11,850.00,10,102.70,10,924.59,01,33.60,01,25.33,01,13.04,01
1997,7,20,13,15,947.00,11,842.00,10,104.70,10,915.44,01,33.73,01,25.17,01,13.04,01
1997,7,20,13,20,950.00,15,850.00,14,104.30,14,916.58,01,33.94,01,24.98,01,13.04,01
1997,7,20,13,25,945.00,15,850.00,14,103.80,14,910.86,01,34.61,01,24.35,01,13.04,01
1997,7,20,13,30,937.00,15,846.00,14,101.10,14,903.99,01,34.40,01,24.53,01,13.04,01
1997,7,20,13,35,941.00,15,850.00,14,98.30,14,906.28,01,34.31,01,23.65,01,13.04,01
1997,7,20,13,40,934.00,15,846.00,14,97.60,14,897.13,01,34.10,01,24.06,01,13.04,01
1997,7,20,13,45,931.00,19,849.00,18,100.30,18,892.55,01,34.26,01,24.01,01,13.04,01
1997,7,20,13,50,914.00,19,836.00,18,100.90,18,878.82,01,34.20,01,24.33,01,13.04,01
1997,7,20,13,55,909.00,15,840.00,14,101.50,14,871.95,01,34.66,01,23.48,01,13.04,01
1997,7,20,14,0,897.00,19,837.00,18,99.20,18,865.09,01,34.75,01,23.82,01,13.04,01
1997,7,20,14,5,892.00,15,833.00,14,107.00,14,863.94,01,34.63,01,23.73,01,13.04,01
1997,7,20,14,10,887.00,15,834.00,14,110.10,14,860.51,01,34.84,01,23.25,01,13.04,01
1997,7,20,14,15,874.00,15,836.00,14,106.90,14,851.35,01,35.12,01,22.45,01,13.04,01
1997,7,20,14,20,859.00,11,819.00,10,114.30,10,839.91,01,34.64,01,23.21,01,13.04,01
1997,7,20,14,25,295.40,03,177.90,03,128.60,03,276.23,01,34.47,01,23.50,01,13.04,01
1997,7,20,14,30,712.00,11,654.00,10,128.90,10,696.19,01,33.92,01,23.81,01,13.04,01
1997,7,20,14,35,854.00,15,824.00,14,126.20,14,830.76,01,34.14,01,23.05,01,13.04,01
1997,7,20,14,40,833.00,11,820.00,10,117.60,10,811.30,01,34.23,01,21.54,01,13.04,01
1997,7,20,14,45,821.00,15,839.00,14,99.80,14,799.63,01,34.32,01,21.70,01,13.04,01
1997,7,20,14,50,804.00,11,829.00,10,105.10,10,786.36,01,34.59,01,22.16,01,13.05,01
1997,7,20,14,55,810.00,11,839.00,10,117.30,10,793.57,01,34.61,01,22.13,01,13.05,01
1997,7,20,15,0,783.00,11,833.00,10,104.60,10,767.25,01,34.92,01,20.66,01,13.05,01
1997,7,20,15,5,609.00,11,633.20,10,95.60,10,594.00,01,34.68,01,20.40,01,13.05,01
1997,7,20,15,10,216.30,09,150.90,09,90.90,09,205.28,01,34.19,01,21.15,01,13.05,01
1997,7,20,15,15,387.10,03,374.20,03,90.00,03,380.47,01,33.61,01,21.40,01,13.05,01
1997,7,20,15,20,733.00,11,832.00,10,95.80,10,718.50,01,34.24,01,20.70,01,13.05,01
1997,7,20,15,25,718.00,03,835.00,03,90.60,03,703.28,01,34.83,01,19.03,01,13.06,01
1997,7,20,15,30,711.00,03,845.00,03,90.70,03,696.53,01,34.98,01,19.34,01,13.06,01
1997,7,20,15,35,689.30,03,831.00,03,92.20,03,676.16,01,35.25,01,19.11,01,13.06,01
1997,7,20,15,40,660.00,03,806.00,03,91.70,03,651.79,01,35.16,01,19.30,01,13.06,01
1997,7,20,15,45,643.30,03,795.00,03,92.90,03,638.63,01,35.23,01,18.55,01,13.06,01
1997,7,20,15,50,620.40,11,781.00,10,89.80,10,621.12,01,34.98,01,18.41,01,13.06,01
1997,7,20,15,55,602.50,03,775.00,03,91.90,03,603.38,01,34.91,01,17.33,01,13.06,01
1997,7,20,16,0,587.20,03,771.00,03,91.70,03,588.28,01,34.90,01,16.87,01,13.06,01
1997,7,20,16,5,577.00,03,774.00,03,90.90,03,578.78,01,34.87,01,17.47,01,13.06,01
1997,7,20,16,10,563.90,03,778.00,03,88.30,03,566.65,01,34.78,01,17.47,01,13.06,01
1997,7,20,16,15,546.40,03,777.00,03,86.20,03,548.00,01,35.10,01,17.03,01,13.06,01
1997,7,20,16,20,529.10,03,772.00,03,84.70,03,532.78,01,35.48,01,16.20,01,13.06,01
1997,7,20,16,25,510.60,03,760.00,03,84.50,03,517.91,01,35.07,01,16.70,01,13.06,01
1997,7,20,16,30,485.50,03,736.00,03,86.20,03,494.10,01,35.01,01,17.71,01,13.06,01
1997,7,20,16,35,466.90,03,737.00,03,81.60,03,478.31,01,34.91,01,18.27,01,13.06,01
1997,7,20,16,40,442.00,03,726.00,03,76.00,03,458.63,01,34.73,01,18.85,01,13.06,01
1997,7,20,16,45,419.40,03,716.00,03,73.80,03,439.29,01,34.50,01,19.06,01,13.06,01
1997,7,20,16,50,399.70,03,706.00,03,75.30,03,420.98,01,34.77,01,18.58,01,13.06,01
1997,7,20,16,55,360.50,03,651.90,03,73.30,03,381.16,01,35.05,01,20.04,01,13.06,01
1997,7,20,17,0,98.00,09,91.90,09,55.09,09,102.18,01,34.46,01,22.73,01,13.07,01
1997,7,20,17,5,53.81,09,3.72,09,48.52,09,57.24,01,33.86,01,23.77,01,13.07,01
1997,7,20,17,10,46.23,03,-3.25,03,43.97,03,49.62,01,33.41,01,24.59,01,13.07,01
1997,7,20,17,15,43.70,03,-4.70,03,42.07,03,46.79,01,33.40,01,24.49,01,13.07,01
1997,7,20,17,20,41.97,03,-4.39,03,40.85,03,44.54,01,33.35,01,24.56,01,13.08,01
1997,7,20,17,25,39.14,03,-4.65,03,38.25,03,42.35,01,33.25,01,23.39,01,13.08,01
1997,7,20,17,30,38.57,03,-3.60,03,38.05,03,41.28,01,33.28,01,22.82,01,13.09,01
1997,7,20,17,35,36.41,03,-2.86,03,36.04,03,39.03,01,33.24,01,23.16,01,13.09,01
1997,7,20,17,40,35.58,03,-2.12,03,35.33,03,38.24,01,33.17,01,24.15,01,13.09,01
1997,7,20,17,45,34.80,03,-1.38,03,34.55,03,37.46,01,33.16,01,24.25,01,13.10,01
1997,7,20,17,50,33.35,03,-1.39,03,33.40,03,36.35,01,33.03,01,24.40,01,13.10,01
1997,7,20,17,55,32.35,03,-.94,03,32.18,03,35.74,01,33.00,01,24.22,01,13.10,01
1997,7,20,18,0,31.48,03,.57,03,31.26,03,35.22,01,32.98,01,24.16,01,13.10,01
1997,7,20,18,5,31.39,03,1.83,03,30.91,03,35.33,01,32.98,01,23.46,01,13.11,01
1997,7,20,18,10,28.41,03,.49,03,28.04,03,33.09,01,33.04,01,21.34,01,13.11,01
1997,7,20,18,15,30.70,03,13.19,03,27.96,03,35.89,01,33.07,01,20.82,01,13.12,01
1997,7,20,18,20,31.21,01,13.47,01,28.25,01,36.90,01,33.14,01,21.45,01,13.12,01
1997,7,20,18,25,30.18,01,15.74,01,27.16,01,36.83,01,33.04,01,22.42,01,13.12,01
1997,7,20,18,30,35.79,01,79.80,01,25.02,01,45.00,01,32.99,01,22.11,01,13.12,01
1997,7,20,18,35,21.52,01,1.95,01,21.03,01,28.90,01,32.98,01,21.74,01,13.12,01
1997,7,20,18,40,18.93,01,1.25,01,18.84,01,26.53,01,32.87,01,21.92,01,13.13,01
1997,7,20,18,45,15.44,01,.30,01,15.23,01,23.65,01,32.79,01,22.13,01,13.13,01
1997,7,20,18,50,11.57,01,-.60,01,11.22,01,20.44,01,32.75,01,22.35,01,13.13,01
1997,7,20,18,55,8.34,01,-.76,01,8.28,01,17.23,01,32.69,01,22.75,01,13.13,01
1997,7,20,19,0,3.38,01,-.76,01,3.31,01,12.20,01,32.66,01,22.09,01,13.13,01
1997,7,20,19,5,-1.12,01,-.74,01,-1.14,01,6.90,01,32.58,01,23.03,01,13.14,01
1997,7,20,19,10,-4.08,01,-.76,01,-4.12,01,4.06,01,32.48,01,23.44,01,13.14,01
1997,7,20,19,15,-6.21,01,-.77,01,-6.63,01,1.78,01,32.47,01,23.47,01,13.14,01
1997,7,20,19,20,-7.61,01,-1.46,01,-7.82,01,.95,01,32.20,01,27.04,01,13.15,01
1997,7,20,19,25,-8.35,01,-2.13,01,-8.37,01,.51,01,31.59,01,29.35,01,13.15,01
1997,7,20,19,30,-8.18,01,-2.32,01,-8.34,01,.44,01,31.19,01,29.73,01,13.16,01
1997,7,20,19,35,-8.19,01,-2.17,01,-8.42,01,.20,01,31.01,01,29.54,01,13.16,01
1997,7,20,19,40,-8.10,01,-1.71,01,-8.40,01,.09,01,30.97,01,30.64,01,13.17,01
1997,7,20,19,45,-7.91,01,-1.58,01,-8.21,01,.11,01,30.91,01,30.14,01,13.17,01
1997,7,20,19,50,-8.08,01,-1.48,01,-8.36,01,.06,01,30.81,01,30.81,01,13.17,01
1997,7,20,19,55,-7.87,01,-1.33,01,-8.14,01,.07,01,30.68,01,31.07,01,13.18,01
1997,7,20,20,0,-7.70,01,-.91,01,-7.88,01,.06,01,30.54,01,30.98,01,13.18,01
1997,7,20,20,5,-7.45,01,-.84,01,-7.64,01,.07,01,30.49,01,31.03,01,13.19,01
1997,7,20,20,10,-7.17,01,-.89,01,-7.38,01,.08,01,30.44,01,29.96,01,13.19,01
1997,7,20,20,15,-6.76,01,-.55,01,-6.94,01,.08,01,30.47,01,29.52,01,13.20,01
1997,7,20,20,20,-6.58,01,-.21,01,-6.79,01,.10,01,30.52,01,29.55,01,13.20,01
1997,7,20,20,25,-6.71,01,-.26,01,-6.92,01,.09,01,30.41,01,30.39,01,13.20,01
1997,7,20,20,30,-6.55,01,-.18,01,-6.87,01,.10,01,30.39,01,29.54,01,13.21,01
1997,7,20,20,35,-6.45,01,-.18,01,-6.74,01,.12,01,30.36,01,29.47,01,13.21,01
1997,7,20,20,40,-6.32,01,-.10,01,-6.67,01,.09,01,30.26,01,28.70,01,13.21,01
1997,7,20,20,45,-6.34,01,.53,01,-6.69,01,.11,01,30.47,01,28.60,01,13.22,01
1997,7,20,20,50,-6.45,01,.13,01,-6.70,01,.07,01,30.61,01,28.06,01,13.22,01
1997,7,20,20,55,-6.46,01,.14,01,-6.78,01,.12,01,30.75,01,27.83,01,13.22,01
1997,7,20,21,0,-6.51,01,-.55,01,-6.80,01,.14,01,30.66,01,28.59,01,13.22,01
1997,7,20,21,5,-6.70,01,-.86,01,-6.99,01,.14,01,30.37,01,29.34,01,13.23,01
1997,7,20,21,10,-6.72,01,-.91,01,-7.07,01,.14,01,30.17,01,29.39,01,13.23,01
1997,7,20,21,15,-7.17,01,-.22,01,-7.77,01,.16,01,30.22,01,30.02,01,13.23,01
1997,7,20,21,20,-7.93,01,-.84,01,-8.64,01,.14,01,30.01,01,31.53,01,13.23,01
1997,7,20,21,25,-8.37,01,-1.01,01,-9.13,01,.13,01,29.77,01,32.73,01,13.24,01
1997,7,20,21,30,-8.59,01,-1.02,01,-9.18,01,.17,01,29.54,01,33.80,01,13.23,01
1997,7,20,21,35,-8.25,01,-1.08,01,-8.62,01,.15,01,29.36,01,34.68,01,13.23,01
1997,7,20,21,40,-8.09,01,-1.43,01,-8.52,01,.14,01,29.16,01,35.10,01,13.24,01
1997,7,20,21,45,-8.23,01,-1.38,01,-8.72,01,.15,01,29.00,01,35.77,01,13.24,01
1997,7,20,21,50,-7.70,01,-1.04,01,-8.04,01,.14,01,28.86,01,36.35,01,13.24,01
1997,7,20,21,55,-7.66,01,-1.00,01,-8.26,01,.15,01,28.76,01,36.45,01,13.24,01
1997,7,20,22,0,-7.60,01,-1.03,01,-8.21,01,.15,01,28.70,01,36.82,01,13.25,01
1997,7,20,22,5,-7.76,01,-.99,01,-8.53,01,.14,01,28.69,01,37.27,01,13.25,01
1997,7,20,22,10,-7.41,01,-.89,01,-7.94,01,.15,01,28.65,01,37.42,01,13.25,01
1997,7,20,22,15,-7.11,01,-.57,01,-7.73,01,.17,01,28.59,01,37.46,01,13.25,01
1997,7,20,22,20,-6.97,01,-.60,01,-7.41,01,.15,01,28.56,01,37.54,01,13.25,01
1997,7,20,22,25,-6.99,01,-.58,01,-7.41,01,.17,01,28.51,01,37.80,01,13.25,01
1997,7,20,22,30,-6.73,01,-.66,01,-7.17,01,.17,01,28.43,01,37.72,01,13.26,01
1997,7,20,22,35,-6.58,01,-.64,01,-7.42,01,.19,01,28.34,01,37.43,01,13.26,01
1997,7,20,22,40,-6.34,01,-.48,01,-7.34,01,.20,01,28.25,01,37.66,01,13.26,01
1997,7,20,22,45,-6.06,01,-.09,01,-7.12,01,.20,01,28.29,01,37.64,01,13.26,01
1997,7,20,22,50,-6.55,01,.32,01,-8.22,01,.18,01,28.36,01,37.22,01,13.26,01
1997,7,20,22,55,-9.57,01,-6.36,01,-12.87,07,.18,01,27.93,01,39.76,01,13.26,01
1997,7,20,23,0,-17.48,07,-13.42,07,-20.46,07,.19,01,26.42,01,45.46,01,13.26,01
1997,7,20,23,5,-20.21,07,-17.52,07,-23.78,07,.18,01,25.45,01,50.01,01,13.27,01
1997,7,20,23,10,-17.71,07,-8.07,01,-22.18,07,.20,01,24.99,01,50.74,01,13.29,01
1997,7,20,23,15,-11.07,07,-.77,01,-13.82,07,.17,01,24.81,01,51.95,01,13.30,01
1997,7,20,23,20,-7.44,01,.36,01,-9.86,01,.22,01,24.59,01,52.93,01,13.31,01
1997,7,20,23,25,-6.38,01,.38,01,-9.04,01,.22,01,24.53,01,52.84,01,13.31,01
1997,7,20,23,30,-5.80,01,1.01,01,-8.26,01,.23,01,24.67,01,51.41,01,13.31,01
1997,7,20,23,35,-5.59,01,1.12,01,-7.58,01,.25,01,24.93,01,50.31,01,13.31,01
1997,7,20,23,40,-6.27,01,.33,01,-8.20,01,.24,01,24.79,01,51.11,01,13.32,01
1997,7,20,23,45,-6.71,01,-.38,01,-8.34,01,.23,01,24.61,01,52.05,01,13.32,01
1997,7,20,23,50,-5.94,01,.87,01,-7.41,01,.24,01,24.84,01,50.79,01,13.32,01
1997,7,20,23,55,-6.12,01,.47,01,-7.50,01,.25,01,24.90,01,51.09,01,13.32,01
1997,7,21,0,0,-6.36,01,.24,01,-7.70,01,.24,01,24.88,01,51.38,01,13.32,01
1997,7,21,0,5,-6.70,01,-.71,01,-8.09,01,.27,01,24.70,01,51.94,01,13.32,01
1997,7,21,0,10,-7.10,01,-1.17,01,-8.70,01,.24,01,24.49,01,52.89,01,13.33,01
1997,7,21,0,15,-6.02,01,-.88,01,-7.13,01,.25,01,24.40,01,53.82,01,13.33,01
1997,7,21,0,20,-6.13,01,-1.82,01,-7.42,01,.24,01,24.11,01,58.98,01,13.33,01
1997,7,21,0,25,-7.82,01,-3.86,01,-9.45,01,.24,01,23.22,01,64.25,01,13.33,01
1997,7,21,0,30,-7.66,01,-3.71,01,-9.32,01,.24,01,23.01,01,66.30,01,13.34,01
1997,7,21,0,35,-13.19,07,-16.52,07,-16.20,07,.24,01,22.12,01,78.00,01,13.34,01
1997,7,21,0,40,-13.69,07,-11.45,07,-17.40,07,.23,01,21.44,01,75.90,01,13.35,01
1997,7,21,0,45,-11.59,07,-5.06,01,-15.78,07,.21,01,21.24,01,77.10,01,13.37,01
1997,7,21,0,50,-10.46,07,-3.21,01,-15.24,07,.24,01,21.42,01,76.80,01,13.38,01
1997,7,21,0,55,-9.39,01,-1.22,01,-14.04,07,.26,01,21.46,01,78.10,01,13.38,01
1997,7,21,1,0,-8.33,01,-.03,01,-12.95,07,.28,01,21.42,01,78.80,01,13.39,01
1997,7,21,1,5,-8.20,01,.37,01,-12.76,07,.26,01,21.50,01,78.50,01,13.40,01
1997,7,21,1,10,-7.99,01,.25,01,-12.47,07,.27,01,21.47,01,78.80,01,13.40,01
1997,7,21,1,15,-8.20,01,-1.19,01,-12.64,07,.29,01,21.62,01,76.80,01,13.40,01
1997,7,21,1,20,-8.32,01,-1.22,01,-12.70,07,.27,01,21.70,01,73.20,01,13.41,01
1997,7,21,1,25,-8.13,01,-.58,01,-12.83,07,.25,01,21.63,01,72.50,01,13.41,01
1997,7,21,1,30,-7.69,01,-.67,01,-12.55,07,.25,01,21.46,01,71.70,01,13.41,01
1997,7,21,1,35,-7.19,01,-1.28,01,-12.40,07,.23,01,21.10,01,74.60,01,13.42,01
1997,7,21,1,40,-6.37,01,-1.23,01,-11.45,07,.28,01,20.80,01,78.00,01,13.42,01
1997,7,21,1,45,-6.30,01,-1.30,01,-11.09,07,.22,01,20.54,01,79.50,01,13.42,01
1997,7,21,1,50,-6.25,01,-1.36,01,-10.88,07,.19,01,20.32,01,79.10,01,13.42,01
1997,7,21,1,55,-6.74,01,-1.41,01,-10.98,07,.24,01,20.03,01,79.60,01,13.43,01
1997,7,21,2,0,-6.51,01,-1.33,01,-10.52,07,.23,01,19.97,01,77.50,01,13.43,01
1997,7,21,2,5,-6.09,01,-1.29,01,-9.73,01,.23,01,20.00,01,78.00,01,13.44,01
1997,7,21,2,10,-5.86,01,-.71,01,-9.10,01,.20,01,19.99,01,78.30,01,13.44,01
1997,7,21,2,15,-5.75,01,-.57,01,-8.64,01,.23,01,20.01,01,78.40,01,13.44,01
1997,7,21,2,20,-5.61,01,-.53,01,-8.05,01,.22,01,20.05,01,77.70,01,13.44,01
1997,7,21,2,25,-5.65,01,-.28,01,-8.06,01,.23,01,20.12,01,76.40,01,13.45,01
1997,7,21,2,30,-5.74,01,-.42,01,-7.92,01,.26,01,20.11,01,76.70,01,13.45,01
1997,7,21,2,35,-5.50,01,.10,01,-7.30,01,.24,01,20.17,01,75.60,01,13.45,01
1997,7,21,2,40,-5.38,01,.20,01,-7.42,01,.21,01,20.31,01,74.60,01,13.45,01
1997,7,21,2,45,-5.26,01,.19,01,-7.14,01,.23,01,20.37,01,75.20,01,13.45,01
1997,7,21,2,50,-5.32,01,.16,01,-7.16,01,.20,01,20.42,01,74.30,01,13.45,01
1997,7,21,2,55,-5.61,01,.16,01,-7.22,01,.26,01,20.42,01,74.10,01,13.45,01
1997,7,21,3,0,-5.68,01,.18,01,-7.61,01,.23,01,20.43,01,74.30,01,13.45,01
1997,7,21,3,5,-5.36,01,.17,01,-6.87,01,.21,01,20.52,01,74.60,01,13.46,01
1997,7,21,3,10,-5.59,01,.11,01,-7.07,01,.21,01,20.54,01,74.20,01,13.46,01
1997,7,21,3,15,-5.51,01,.15,01,-7.05,01,.21,01,20.55,01,74.20,01,13.46,01
1997,7,21,3,20,-5.33,01,.14,01,-6.91,01,.20,01,20.61,01,73.60,01,13.46,01
1997,7,21,3,25,-5.13,01,.13,01,-6.48,01,.16,01,20.63,01,74.30,01,13.46,01
1997,7,21,3,30,-5.00,01,.16,01,-6.26,01,.21,01,20.66,01,74.40,01,13.46,01
1997,7,21,3,35,-5.69,01,.13,01,-7.09,01,.19,01,20.62,01,73.70,01,13.46,01
1997,7,21,3,40,-5.92,01,-.26,01,-7.23,01,.22,01,20.58,01,74.00,01,13.46,01
1997,7,21,3,45,-5.37,01,-.05,01,-6.41,01,.24,01,20.64,01,74.00,01,13.46,01
1997,7,21,3,50,-5.44,01,.04,01,-6.46,01,.21,01,20.73,01,74.10,01,13.46,01
