1999,6,8,6,24,90.00,50,156.00,51,92.00,51,107.00,,24.90,,1014.00,,0.00,
1999,6,8,6,30,113.00,50,157.00,51,115.00,51,129.00,,25.00,,1014.00,,0.00,
1999,6,8,6,36,169.00,02,320.00,02,170.00,08,193.00,,25.50,,1014.00,,0.00,
1999,6,8,6,42,184.00,02,340.00,02,185.00,08,204.00,,25.90,,1015.00,,0.00,
1999,6,8,6,48,118.00,03,29.00,03,120.00,03,124.00,,25.60,,1015.00,,0.00,
1999,6,8,6,54,121.00,03,5.00,03,124.00,03,125.00,,25.50,,1015.00,,0.00,
1999,6,8,7,0,128.00,03,2.00,03,131.00,03,131.00,,25.60,,1015.00,,0.00,
1999,6,8,7,6,133.00,03,1.00,03,136.00,03,136.00,,25.60,,1015.00,,0.00,
1999,6,8,7,12,149.00,03,1.00,03,152.00,03,151.00,,25.60,,1015.00,,0.00,
1999,6,8,7,18,175.00,03,2.00,03,178.00,03,177.00,,25.70,,1015.00,,0.00,
1999,6,8,7,24,215.00,03,6.00,03,216.00,03,217.00,,25.90,,1015.00,,0.00,
1999,6,8,7,30,276.00,18,73.00,19,268.00,19,279.00,,26.00,,1015.00,,0.00,
1999,6,8,7,36,259.00,03,39.00,03,254.00,03,262.00,,26.00,,1016.00,,0.00,
1999,6,8,7,42,247.00,03,14.00,03,248.00,03,247.00,,26.30,,1016.00,,0.00,
1999,6,8,7,48,223.00,03,3.00,03,226.00,03,221.00,,26.10,,1016.00,,0.00,
1999,6,8,7,54,216.00,03,3.00,03,219.00,03,213.00,,26.10,,1015.00,,0.00,
1999,6,8,8,0,228.00,03,5.00,03,231.00,03,226.00,,26.00,,1016.00,,0.00,
1999,6,8,8,6,213.00,03,13.00,03,214.00,03,213.00,,26.00,,1015.00,,0.00,
1999,6,8,8,12,294.00,14,76.00,15,279.00,15,295.00,,26.10,,1016.00,,0.00,
1999,6,8,8,18,236.00,03,4.00,03,239.00,03,237.00,,26.10,,1016.00,,0.00,
1999,6,8,8,24,264.00,03,1.00,03,269.00,03,264.00,,26.20,,1016.00,,0.00,
1999,6,8,8,30,264.00,03,2.00,03,269.00,03,265.00,,26.30,,1016.00,,0.00,
1999,6,8,8,36,290.00,03,11.00,03,292.00,03,291.00,,26.20,,1016.00,,0.00,
1999,6,8,8,42,281.00,03,0.00,03,288.00,03,284.00,,26.20,,1016.00,,0.00,
1999,6,8,8,48,285.00,03,1.00,03,291.00,03,287.00,,26.20,,1016.00,,0.00,
1999,6,8,8,54,292.00,03,1.00,03,298.00,03,294.00,,26.20,,1015.00,,0.00,
1999,6,8,9,0,295.00,03,2.00,03,300.00,03,298.00,,26.30,,1016.00,,0.00,
1999,6,8,9,6,274.00,03,1.00,03,280.00,03,278.00,,26.30,,1016.00,,0.00,
1999,6,8,9,12,285.00,03,4.00,03,290.00,03,288.00,,26.30,,1015.00,,0.00,
1999,6,8,9,18,258.00,03,0.00,03,264.00,03,262.00,,26.30,,1015.00,,0.00,
1999,6,8,9,24,243.00,03,0.00,03,249.00,03,247.00,,26.20,,1015.00,,0.00,
1999,6,8,9,30,232.00,03,-1.00,03,237.00,03,237.00,,26.10,,1016.00,,0.00,
1999,6,8,9,36,210.00,03,-1.00,03,215.00,03,217.00,,26.20,,1016.00,,0.00,
1999,6,8,9,42,188.00,03,-2.00,03,193.00,03,196.00,,26.00,,1016.00,,0.00,
1999,6,8,9,48,173.00,03,-2.00,03,178.00,03,183.00,,25.80,,1016.00,,0.00,
1999,6,8,9,54,162.00,03,-1.00,03,167.00,03,172.00,,25.80,,1016.00,,0.00,
1999,6,8,10,0,148.00,03,0.00,03,152.00,03,157.00,,25.80,,1016.00,,0.00,
1999,6,8,10,6,154.00,03,-1.00,03,158.00,03,164.00,,25.80,,1016.00,,0.00,
1999,6,8,10,12,167.00,03,0.00,03,172.00,03,178.00,,25.80,,1016.00,,0.00,
1999,6,8,10,18,193.00,03,1.00,03,198.00,03,204.00,,25.80,,1016.00,,0.00,
1999,6,8,10,24,234.00,03,2.00,03,239.00,03,245.00,,25.90,,1016.00,,0.00,
1999,6,8,10,30,228.00,03,1.00,03,233.00,03,240.00,,26.00,,1016.00,,0.00,
1999,6,8,10,36,225.00,03,2.00,03,231.00,03,236.00,,26.30,,1016.00,,0.00,
1999,6,8,10,42,200.00,03,1.00,03,205.00,03,212.00,,26.10,,1016.00,,0.00,
1999,6,8,10,48,190.00,03,0.00,03,195.00,03,203.00,,26.00,,1016.00,,0.00,
1999,6,8,10,54,183.00,03,1.00,03,189.00,03,195.00,,26.10,,1016.00,,0.00,
1999,6,8,11,0,182.00,03,1.00,03,188.00,03,193.00,,26.00,,1016.00,,0.00,
1999,6,8,11,6,172.00,03,0.00,03,177.00,03,183.00,,25.90,,1016.00,,0.00,
1999,6,8,11,12,175.00,03,0.00,03,180.00,03,187.00,,26.00,,1016.00,,0.00,
1999,6,8,11,18,180.00,03,0.00,03,186.00,03,192.00,,26.00,,1016.00,,0.00,
1999,6,8,11,24,169.00,03,1.00,03,174.00,03,181.00,,26.00,,1016.00,,0.00,
1999,6,8,11,30,162.00,03,1.00,03,166.00,03,174.00,,26.00,,1016.00,,0.00,
1999,6,8,11,36,183.00,03,1.00,03,189.00,03,196.00,,26.10,,1016.00,,0.00,
1999,6,8,11,42,188.00,03,1.00,03,194.00,03,202.00,,26.10,,1016.00,,0.00,
1999,6,8,11,48,197.00,03,1.00,03,203.00,03,212.00,,26.10,,1016.00,,0.00,
1999,6,8,11,54,206.00,03,1.00,03,212.00,03,221.00,,26.10,,1016.00,,0.00,
1999,6,8,12,0,213.00,03,2.00,03,219.00,03,227.00,,26.20,,1016.00,,0.00,
1999,6,8,12,6,204.00,03,2.00,03,210.00,03,219.00,,26.10,,1016.00,,0.00,
1999,6,8,12,12,194.00,03,1.00,03,199.00,03,209.00,,26.20,,1016.00,,0.00,
1999,6,8,12,18,188.00,03,1.00,03,194.00,03,203.00,,26.20,,1016.00,,0.00,
1999,6,8,12,24,186.00,03,1.00,03,191.00,03,201.00,,26.30,,1016.00,,0.00,
1999,6,8,12,30,201.00,03,1.00,03,207.00,03,217.00,,26.20,,1016.00,,0.00,
1999,6,8,12,36,214.00,03,0.00,03,220.00,03,232.00,,26.10,,1015.00,,0.00,
1999,6,8,12,42,225.00,03,1.00,03,231.00,03,243.00,,26.10,,1015.00,,0.00,
1999,6,8,12,48,227.00,03,1.00,03,233.00,03,246.00,,26.10,,1015.00,,0.00,
1999,6,8,12,54,218.00,03,0.00,03,224.00,03,237.00,,26.10,,1015.00,,0.00,
1999,6,8,13,0,209.00,03,0.00,03,215.00,03,227.00,,26.10,,1015.00,,0.00,
1999,6,8,13,6,207.00,03,-1.00,03,213.00,03,224.00,,26.10,,1015.00,,0.00,
1999,6,8,13,12,211.00,03,-1.00,03,217.00,03,228.00,,26.10,,1015.00,,0.00,
1999,6,8,13,18,224.00,03,0.00,03,230.00,03,240.00,,26.20,,1015.00,,0.00,
1999,6,8,13,24,218.00,03,0.00,03,224.00,03,234.00,,26.20,,1015.00,,0.00,
1999,6,8,13,30,210.00,03,1.00,03,215.00,03,224.00,,26.40,,1015.00,,0.00,
1999,6,8,13,36,201.00,03,0.00,03,207.00,03,216.00,,26.30,,1015.00,,0.00,
1999,6,8,13,42,191.00,03,-1.00,03,196.00,03,205.00,,26.20,,1015.00,,0.00,
1999,6,8,13,48,178.00,03,-1.00,03,183.00,03,192.00,,26.20,,1015.00,,0.00,
1999,6,8,13,54,178.00,03,-1.00,03,183.00,03,191.00,,26.20,,1015.00,,0.00,
1999,6,8,14,0,174.00,03,0.00,03,179.00,03,187.00,,26.20,,1015.00,,0.00,
1999,6,8,14,6,174.00,03,0.00,03,179.00,03,187.00,,26.10,,1015.00,,0.00,
1999,6,8,14,12,170.00,03,-1.00,03,176.00,03,185.00,,26.10,,1014.00,,0.00,
1999,6,8,14,18,161.00,03,-1.00,03,166.00,03,176.00,,26.10,,1014.00,,0.00,
1999,6,8,14,24,156.00,03,-1.00,03,161.00,03,171.00,,25.90,,1014.00,,0.00,
1999,6,8,14,30,162.00,03,1.00,03,166.00,03,174.00,,26.20,,1014.00,,0.00,
1999,6,8,14,36,165.00,03,1.00,03,169.00,03,177.00,,26.10,,1014.00,,0.00,
1999,6,8,14,42,160.00,03,1.00,03,164.00,03,171.00,,26.20,,1014.00,,0.00,
1999,6,8,14,48,174.00,03,1.00,03,178.00,03,186.00,,26.10,,1014.00,,0.00,
1999,6,8,14,54,175.00,03,1.00,03,180.00,03,187.00,,26.20,,1014.00,,0.00,
1999,6,8,15,0,166.00,03,1.00,03,171.00,03,178.00,,26.20,,1014.00,,0.00,
1999,6,8,15,6,146.00,03,0.00,03,150.00,03,158.00,,26.10,,1014.00,,0.00,
1999,6,8,15,12,143.00,03,1.00,03,147.00,03,153.00,,26.10,,1014.00,,0.00,
1999,6,8,15,18,137.00,03,1.00,03,141.00,03,148.00,,26.10,,1014.00,,0.00,
1999,6,8,15,24,125.00,03,0.00,03,129.00,03,136.00,,26.00,,1014.00,,0.00,
1999,6,8,15,30,116.00,03,0.00,03,120.00,03,127.00,,25.90,,1014.00,,0.00,
1999,6,8,15,36,113.00,03,1.00,03,116.00,03,123.00,,25.90,,1014.00,,0.00,
1999,6,8,15,42,108.00,03,1.00,03,111.00,03,117.00,,25.90,,1014.00,,0.00,
1999,6,8,15,48,105.00,03,-1.00,03,108.00,03,117.00,,25.80,,1014.00,,0.00,
1999,6,8,15,54,98.00,03,0.00,03,101.00,03,109.00,,25.70,,1014.00,,0.00,
1999,6,8,16,0,87.00,03,-1.00,03,90.00,03,98.00,,25.60,,1014.00,,0.00,
1999,6,8,16,6,88.00,03,-2.00,03,92.00,03,101.00,,25.50,,1014.00,,0.00,
1999,6,8,16,12,93.00,03,-1.00,03,97.00,03,106.00,,25.40,,1014.00,,0.00,
1999,6,8,16,18,98.00,03,0.00,03,101.00,03,109.00,,25.40,,1014.00,,0.00,
1999,6,8,16,24,96.00,03,1.00,03,99.00,03,106.00,,25.40,,1014.00,,0.00,
1999,6,8,16,30,89.00,03,0.00,03,92.00,03,100.00,,25.40,,1014.00,,0.00,
1999,6,8,16,36,94.00,03,-3.00,03,97.00,03,108.00,,25.20,,1014.00,,0.00,
1999,6,8,16,42,100.00,03,-3.00,03,104.00,03,115.00,,25.10,,1014.00,,0.00,
1999,6,8,16,48,106.00,03,-2.00,03,109.00,03,119.00,,25.00,,1013.00,,0.00,
1999,6,8,16,54,105.00,03,0.00,03,107.00,03,116.00,,25.10,,1013.00,,0.00,
1999,6,8,17,0,104.00,03,0.00,03,107.00,03,114.00,,25.10,,1013.00,,0.00,
1999,6,8,17,6,104.00,03,1.00,03,108.00,03,114.00,,25.10,,1013.00,,0.00,
1999,6,8,17,12,107.00,03,2.00,03,110.00,03,116.00,,25.20,,1013.00,,0.00,
1999,6,8,17,18,112.00,03,2.00,03,114.00,03,119.00,,25.20,,1013.00,,0.00,
1999,6,8,17,24,115.00,03,3.00,03,118.00,03,122.00,,25.30,,1013.00,,0.00,
1999,6,8,17,30,117.00,03,3.00,03,120.00,03,124.00,,25.30,,1013.00,,0.00,
1999,6,8,17,36,118.00,03,4.00,03,121.00,03,124.00,,25.30,,1013.00,,0.00,
1999,6,8,17,42,118.00,03,6.00,03,120.00,03,123.00,,25.40,,1013.00,,0.00,
1999,6,8,17,48,107.00,03,5.00,03,109.00,03,112.00,,25.40,,1013.00,,0.00,
1999,6,8,17,54,97.00,03,4.00,03,98.00,03,101.00,,25.40,,1013.00,,0.00,
1999,6,8,18,0,85.00,03,4.00,03,87.00,03,90.00,,25.40,,1013.00,,0.00,
1999,6,8,18,6,73.00,03,2.00,03,75.00,03,77.00,,25.40,,1013.00,,0.00,
1999,6,8,18,12,67.00,03,1.00,03,69.00,03,71.00,,25.40,,1013.00,,0.00,
1999,6,8,18,18,62.00,03,1.00,03,64.00,03,65.00,,25.40,,1013.00,,0.00,
1999,6,8,18,24,57.00,03,1.00,03,59.00,03,61.00,,25.40,,1013.00,,0.00,
1999,6,8,18,30,49.00,01,1.00,01,51.00,01,53.00,,25.40,,1013.00,,0.00,
1999,6,8,18,36,38.00,01,1.00,01,40.00,01,43.00,,25.40,,1013.00,,0.00,
1999,6,8,18,42,29.00,01,1.00,01,31.00,01,35.00,,25.40,,1013.00,,0.00,
1999,6,8,18,48,21.00,01,1.00,01,22.00,01,27.00,,25.40,,1014.00,,0.00,
1999,6,8,18,54,11.00,01,0.00,01,12.00,01,17.00,,25.30,,1014.00,,0.00,
1999,6,8,19,0,4.00,01,0.00,01,5.00,01,10.00,,25.30,,1014.00,,0.00,
1999,6,8,19,6,1.00,01,0.00,01,2.00,01,6.00,,25.30,,1014.00,,0.00,
1999,6,8,19,12,-1.00,01,0.00,01,-1.00,01,4.00,,25.20,,1014.00,,0.00,
1999,6,8,19,18,-3.00,01,1.00,01,-2.00,01,2.00,,25.20,,1014.00,,0.00,
1999,6,8,19,24,-4.00,01,1.00,01,-3.00,01,1.00,,25.20,,1014.00,,0.00,
1999,6,8,19,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,19,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
1999,6,8,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1014.00,,0.00,
1999,6,8,20,30,-5.00,01,0.00,01,-4.00,01,0.00,,25.00,,1014.00,,0.00,
1999,6,8,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1014.00,,0.00,
1999,6,8,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,6,8,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,6,8,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1014.00,,0.00,
1999,6,8,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1014.00,,0.00,
1999,6,8,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1014.00,,0.00,
1999,6,8,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1014.00,,0.00,
1999,6,8,21,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.60,,1014.00,,0.00,
1999,6,8,21,24,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,6,8,21,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,6,8,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,6,8,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,6,8,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
1999,6,8,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,8,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
1999,6,8,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,8,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,23,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,23,18,-4.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,23,24,-4.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,8,23,30,-4.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,8,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,8,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,8,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,9,0,0,-4.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
1999,6,9,0,6,-4.00,01,1.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
1999,6,9,0,12,-4.00,01,1.00,01,-3.00,01,0.00,,24.10,,1013.00,,0.00,
1999,6,9,0,18,-4.00,01,2.00,01,-3.00,01,0.00,,24.30,,1013.00,,0.00,
1999,6,9,0,24,-4.00,01,2.00,01,-3.00,01,0.00,,24.60,,1013.00,,0.00,
1999,6,9,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.90,,1013.00,,0.00,
1999,6,9,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,25.00,,1013.00,,0.00,
1999,6,9,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1013.00,,0.00,
1999,6,9,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1013.00,,0.00,
1999,6,9,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1013.00,,0.00,
1999,6,9,1,0,-6.00,01,-1.00,01,-5.00,01,0.00,,24.10,,1013.00,,0.00,
1999,6,9,1,6,-7.00,01,-3.00,01,-6.00,01,0.00,,23.30,,1013.00,,0.00,
1999,6,9,1,12,-6.00,01,-2.00,01,-5.00,01,0.00,,23.20,,1013.00,,0.00,
1999,6,9,1,18,-10.00,01,-3.00,01,-9.00,01,0.00,,23.00,,1013.00,,0.00,
1999,6,9,1,24,-12.00,07,-3.00,01,-10.00,01,0.00,,22.70,,1013.00,,0.00,
1999,6,9,1,30,-11.00,07,-3.00,01,-10.00,01,0.00,,22.50,,1013.00,,0.00,
1999,6,9,1,36,-10.00,01,-2.00,01,-10.00,01,0.00,,22.30,,1013.00,,0.00,
1999,6,9,1,42,-10.00,01,-2.00,01,-9.00,01,0.00,,22.00,,1013.00,,0.00,
1999,6,9,1,48,-10.00,01,-2.00,01,-9.00,01,0.00,,21.80,,1013.00,,.30,
1999,6,9,1,54,-10.00,01,-2.00,01,-8.00,01,0.00,,21.70,,1013.00,,0.00,
1999,6,9,2,0,-8.00,01,-1.00,01,-8.00,01,0.00,,21.70,,1013.00,,.30,
1999,6,9,2,6,-8.00,01,-1.00,01,-7.00,01,0.00,,21.70,,1013.00,,0.00,
1999,6,9,2,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1013.00,,0.00,
1999,6,9,2,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.70,,1012.00,,0.00,
1999,6,9,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
1999,6,9,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
1999,6,9,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
1999,6,9,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1012.00,,0.00,
1999,6,9,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,12,-5.00,01,0.00,01,-4.00,01,0.00,,21.90,,1012.00,,0.00,
1999,6,9,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1012.00,,0.00,
1999,6,9,3,24,-4.00,01,1.00,01,-4.00,01,0.00,,21.90,,1012.00,,0.00,
1999,6,9,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1012.00,,0.00,
1999,6,9,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1012.00,,0.00,
1999,6,9,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1012.00,,0.00,
1999,6,9,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1012.00,,0.00,
1999,6,9,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1012.00,,0.00,
1999,6,9,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
1999,6,9,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
1999,6,9,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1012.00,,0.00,
1999,6,9,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
1999,6,9,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,22.40,,1013.00,,0.00,
1999,6,9,4,42,-3.00,01,2.00,01,-3.00,01,0.00,,22.50,,1012.00,,0.00,
1999,6,9,4,48,-6.00,01,2.00,01,-5.00,01,0.00,,23.10,,1013.00,,.30,
1999,6,9,4,54,-8.00,01,1.00,01,-7.00,01,0.00,,23.00,,1013.00,,.30,
1999,6,9,5,0,-8.00,01,0.00,01,-7.00,01,0.00,,23.00,,1013.00,,0.00,
1999,6,9,5,6,-7.00,01,0.00,01,-7.00,01,0.00,,23.00,,1013.00,,0.00,
1999,6,9,5,12,-6.00,01,0.00,01,-6.00,01,0.00,,23.00,,1013.00,,0.00,
1999,6,9,5,18,-5.00,01,0.00,01,-5.00,01,0.00,,23.00,,1013.00,,0.00,
1999,6,9,5,24,-4.00,01,0.00,01,-4.00,01,1.00,,23.10,,1013.00,,0.00,
1999,6,9,5,30,-3.00,01,1.00,01,-3.00,01,2.00,,23.20,,1013.00,,0.00,
1999,6,9,5,36,-1.00,01,1.00,01,-1.00,01,3.00,,23.20,,1013.00,,0.00,
1999,6,9,5,42,3.00,01,0.00,01,3.00,01,7.00,,23.20,,1013.00,,0.00,
1999,6,9,5,48,8.00,01,0.00,01,8.00,01,11.00,,23.10,,1013.00,,0.00,
1999,6,9,5,54,14.00,01,0.00,01,14.00,01,16.00,,23.10,,1013.00,,0.00,
1999,6,9,6,0,21.00,01,1.00,01,21.00,01,21.00,,23.10,,1013.00,,0.00,
1999,6,9,6,6,28.00,01,1.00,01,28.00,01,28.00,,23.10,,1013.00,,0.00,
1999,6,9,6,12,37.00,01,1.00,01,38.00,01,37.00,,23.20,,1013.00,,0.00,
1999,6,9,6,18,48.00,01,2.00,01,49.00,01,49.00,,23.30,,1013.00,,0.00,
1999,6,9,6,24,49.00,03,2.00,03,51.00,03,50.00,,23.40,,1013.00,,0.00,
1999,6,9,6,30,37.00,03,2.00,03,38.00,03,38.00,,23.40,,1013.00,,0.00,
1999,6,9,6,36,30.00,03,2.00,03,31.00,03,32.00,,23.50,,1014.00,,0.00,
1999,6,9,6,42,33.00,03,2.00,03,34.00,03,35.00,,23.60,,1013.00,,0.00,
1999,6,9,6,48,38.00,03,2.00,03,39.00,03,40.00,,23.70,,1014.00,,0.00,
1999,6,9,6,54,37.00,03,2.00,03,38.00,03,39.00,,23.80,,1013.00,,0.00,
1999,6,9,7,0,36.00,03,3.00,03,38.00,03,39.00,,24.00,,1013.00,,0.00,
1999,6,9,7,6,31.00,03,2.00,03,32.00,03,33.00,,24.00,,1013.00,,0.00,
1999,6,9,7,12,26.00,03,2.00,03,27.00,03,29.00,,24.00,,1013.00,,0.00,
1999,6,9,7,18,24.00,03,2.00,03,25.00,03,27.00,,24.00,,1013.00,,0.00,
1999,6,9,7,24,25.00,03,2.00,03,26.00,03,28.00,,23.90,,1013.00,,0.00,
1999,6,9,7,30,33.00,03,2.00,03,34.00,03,35.00,,24.00,,1014.00,,0.00,
1999,6,9,7,36,44.00,03,1.00,03,46.00,03,48.00,,24.10,,1014.00,,.30,
1999,6,9,7,42,54.00,03,0.00,03,56.00,03,59.00,,24.10,,1014.00,,0.00,
1999,6,9,7,48,69.00,03,1.00,03,71.00,03,76.00,,24.20,,1014.00,,0.00,
1999,6,9,7,54,127.00,03,2.00,03,129.00,03,133.00,,24.20,,1014.00,,0.00,
1999,6,9,8,0,245.00,18,62.00,19,244.00,19,252.00,,24.60,,1014.00,,0.00,
1999,6,9,8,6,239.00,10,57.00,11,235.00,11,239.00,,24.80,,1014.00,,0.00,
1999,6,9,8,12,443.00,62,352.00,63,362.00,63,442.00,,25.40,,1014.00,,0.00,
1999,6,9,8,18,512.00,82,538.00,83,357.00,83,502.00,,26.10,,1014.00,,0.00,
1999,6,9,8,24,290.00,26,198.00,27,229.00,27,279.00,,25.90,,1014.00,,0.00,
1999,6,9,8,30,150.00,03,7.00,03,153.00,03,140.00,,25.30,,1014.00,,0.00,
1999,6,9,8,36,197.00,03,8.00,03,198.00,03,186.00,,25.10,,1014.00,,0.00,
1999,6,9,8,42,182.00,03,12.00,03,182.00,03,175.00,,25.20,,1014.00,,0.00,
1999,6,9,8,48,379.00,14,206.00,15,275.00,15,365.00,,25.60,,1014.00,,0.00,
1999,6,9,8,54,219.00,03,17.00,03,213.00,03,210.00,,25.40,,1015.00,,0.00,
1999,6,9,9,0,221.00,03,1.00,03,225.00,03,216.00,,25.40,,1015.00,,0.00,
1999,6,9,9,6,290.00,03,3.00,03,294.00,03,286.00,,25.60,,1015.00,,0.00,
1999,6,9,9,12,317.00,03,7.00,03,323.00,03,312.00,,26.00,,1014.00,,0.00,
1999,6,9,9,18,469.00,03,122.00,03,385.00,03,458.00,,26.00,,1014.00,,0.00,
1999,6,9,9,24,487.00,03,153.00,03,380.00,03,475.00,,26.00,,1014.00,,0.00,
1999,6,9,9,30,782.00,03,395.00,03,489.00,03,776.00,,26.20,,1014.00,,.30,
1999,6,9,9,36,677.00,03,185.00,03,555.00,03,670.00,,26.90,,1014.00,,0.00,
1999,6,9,9,42,565.00,03,146.00,03,471.00,03,553.00,,27.10,,1014.00,,0.00,
1999,6,9,9,48,318.00,03,5.00,03,320.00,03,306.00,,26.50,,1014.00,,0.00,
