1999,7,8,21,36,-4.00,01,0.00,01,-4.00,01,0.00,,27.00,,1019.00,,0.00,
1999,7,8,21,42,-5.00,01,0.00,01,-4.00,01,0.00,,26.90,,1019.00,,0.00,
1999,7,8,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1019.00,,0.00,
1999,7,8,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1019.00,,0.00,
1999,7,8,22,0,-5.00,01,0.00,01,-5.00,01,0.00,,26.80,,1019.00,,0.00,
1999,7,8,22,6,-5.00,01,0.00,01,-5.00,01,0.00,,26.70,,1019.00,,0.00,
1999,7,8,22,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.80,,1019.00,,0.00,
1999,7,8,22,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1019.00,,0.00,
1999,7,8,22,24,-5.00,01,0.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,8,22,30,-5.00,01,0.00,01,-4.00,01,0.00,,26.00,,1019.00,,0.00,
1999,7,8,22,36,-5.00,01,0.00,01,-4.00,01,0.00,,26.00,,1019.00,,0.00,
1999,7,8,22,42,-4.00,01,1.00,01,-4.00,01,0.00,,26.10,,1019.00,,0.00,
1999,7,8,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1019.00,,0.00,
1999,7,8,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,8,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1019.00,,0.00,
1999,7,8,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1019.00,,0.00,
1999,7,8,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1019.00,,0.00,
1999,7,8,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1019.00,,0.00,
1999,7,8,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1019.00,,0.00,
1999,7,8,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1019.00,,0.00,
1999,7,8,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1019.00,,0.00,
1999,7,8,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1019.00,,0.00,
1999,7,8,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1019.00,,0.00,
1999,7,8,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,9,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,9,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,9,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,9,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1019.00,,0.00,
1999,7,9,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1019.00,,0.00,
1999,7,9,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1019.00,,0.00,
1999,7,9,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.60,,1019.00,,0.00,
1999,7,9,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1019.00,,0.00,
1999,7,9,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,25.30,,1019.00,,0.00,
1999,7,9,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1019.00,,0.00,
1999,7,9,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1018.00,,0.00,
1999,7,9,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1018.00,,0.00,
1999,7,9,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.00,,1018.00,,0.00,
1999,7,9,1,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1018.00,,0.00,
1999,7,9,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1018.00,,0.00,
1999,7,9,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1018.00,,0.00,
1999,7,9,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
1999,7,9,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1018.00,,0.00,
1999,7,9,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,24.40,,1017.00,,0.00,
1999,7,9,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,24.40,,1018.00,,0.00,
1999,7,9,2,0,-5.00,01,0.00,01,-4.00,01,0.00,,24.40,,1018.00,,0.00,
1999,7,9,2,6,-5.00,01,0.00,01,-4.00,01,0.00,,24.40,,1018.00,,0.00,
1999,7,9,2,12,-5.00,01,0.00,01,-4.00,01,0.00,,24.30,,1018.00,,0.00,
1999,7,9,2,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,9,2,24,-5.00,01,0.00,01,-4.00,01,0.00,,24.10,,1018.00,,0.00,
1999,7,9,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.00,,1018.00,,0.00,
1999,7,9,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,24.00,,1018.00,,0.00,
1999,7,9,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,23.90,,1018.00,,0.00,
1999,7,9,2,48,-5.00,01,0.00,01,-4.00,01,0.00,,23.90,,1018.00,,0.00,
1999,7,9,2,54,-5.00,01,0.00,01,-4.00,01,0.00,,23.80,,1018.00,,0.00,
1999,7,9,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,3,6,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,3,12,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1018.00,,0.00,
1999,7,9,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1018.00,,0.00,
1999,7,9,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1018.00,,0.00,
1999,7,9,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1018.00,,0.00,
1999,7,9,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1018.00,,0.00,
1999,7,9,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1018.00,,0.00,
1999,7,9,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1018.00,,0.00,
1999,7,9,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1018.00,,0.00,
1999,7,9,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1018.00,,0.00,
1999,7,9,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1018.00,,0.00,
1999,7,9,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1018.00,,0.00,
1999,7,9,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1018.00,,0.00,
1999,7,9,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1018.00,,0.00,
1999,7,9,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1018.00,,0.00,
1999,7,9,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1018.00,,0.00,
1999,7,9,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1018.00,,0.00,
1999,7,9,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1018.00,,0.00,
1999,7,9,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1018.00,,0.00,
1999,7,9,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1018.00,,0.00,
1999,7,9,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1018.00,,0.00,
1999,7,9,5,30,-3.00,01,1.00,01,-3.00,01,1.00,,23.60,,1018.00,,0.00,
1999,7,9,5,36,-1.00,01,1.00,01,-1.00,01,3.00,,23.60,,1018.00,,0.00,
1999,7,9,5,42,1.00,01,1.00,01,2.00,01,6.00,,23.70,,1018.00,,0.00,
1999,7,9,5,48,5.00,01,1.00,01,6.00,01,9.00,,23.60,,1018.00,,0.00,
1999,7,9,5,54,9.00,01,1.00,01,10.00,01,13.00,,23.60,,1018.00,,0.00,
1999,7,9,6,0,14.00,01,1.00,01,15.00,01,17.00,,23.60,,1018.00,,0.00,
1999,7,9,6,6,19.00,01,2.00,01,20.00,01,21.00,,23.80,,1018.00,,0.00,
1999,7,9,6,12,24.00,01,2.00,01,25.00,01,26.00,,23.90,,1019.00,,0.00,
1999,7,9,6,18,50.00,01,62.00,01,44.00,01,70.00,,24.20,,1019.00,,0.00,
1999,7,9,6,24,75.00,01,351.00,01,77.00,01,91.00,,24.40,,1019.00,,0.00,
1999,7,9,6,30,91.00,90,390.00,91,94.00,91,108.00,,24.60,,1019.00,,0.00,
1999,7,9,6,36,109.00,90,427.00,91,112.00,91,126.00,,24.80,,1019.00,,0.00,
1999,7,9,6,42,127.00,90,457.00,91,131.00,91,145.00,,25.00,,1019.00,,0.00,
1999,7,9,6,48,147.00,90,486.00,91,151.00,91,164.00,,25.10,,1019.00,,0.00,
1999,7,9,6,54,169.00,90,511.00,91,172.00,91,185.00,,25.50,,1019.00,,0.00,
1999,7,9,7,0,189.00,90,529.00,91,192.00,91,205.00,,25.60,,1019.00,,0.00,
1999,7,9,7,6,212.00,90,547.00,91,215.00,91,227.00,,26.00,,1020.00,,0.00,
1999,7,9,7,12,235.00,90,566.00,91,237.00,91,248.00,,26.00,,1020.00,,0.00,
1999,7,9,7,18,260.00,02,586.00,02,260.00,08,271.00,,26.20,,1020.00,,0.00,
1999,7,9,7,24,284.00,02,604.00,02,284.00,08,293.00,,26.70,,1020.00,,0.00,
1999,7,9,7,30,308.00,90,622.00,91,306.00,91,314.00,,27.10,,1020.00,,0.00,
1999,7,9,7,36,329.00,90,635.00,91,324.00,91,336.00,,26.90,,1020.00,,0.00,
1999,7,9,7,42,351.00,90,648.00,91,346.00,91,357.00,,27.20,,1020.00,,0.00,
1999,7,9,7,48,371.00,90,658.00,91,356.00,91,377.00,,27.40,,1020.00,,0.00,
1999,7,9,7,54,395.00,90,671.00,91,361.00,91,399.00,,28.20,,1020.00,,0.00,
1999,7,9,8,0,416.00,90,679.00,91,353.00,91,419.00,,28.40,,1020.00,,0.00,
1999,7,9,8,6,436.00,90,685.00,91,331.00,91,439.00,,28.30,,1020.00,,0.00,
1999,7,9,8,12,458.00,90,694.00,91,334.00,91,460.00,,28.10,,1020.00,,0.00,
1999,7,9,8,18,481.00,90,704.00,91,318.00,91,479.00,,29.10,,1020.00,,0.00,
1999,7,9,8,24,503.00,90,716.00,91,287.00,91,499.00,,29.40,,1020.00,,0.00,
1999,7,9,8,30,517.00,78,710.00,79,249.00,79,513.00,,28.80,,1020.00,,0.00,
1999,7,9,8,36,495.00,50,648.00,51,205.00,51,487.00,,29.20,,1020.00,,0.00,
1999,7,9,8,42,499.00,42,632.00,43,187.00,43,491.00,,28.90,,1020.00,,0.00,
1999,7,9,8,48,522.00,38,646.00,39,183.00,39,510.00,,29.40,,1020.00,,0.00,
1999,7,9,8,54,545.00,22,658.00,23,163.00,23,531.00,,29.60,,1020.00,,0.00,
1999,7,9,9,0,601.00,14,717.00,15,150.00,15,587.00,,29.50,,1020.00,,0.00,
1999,7,9,9,6,630.00,03,736.00,03,139.00,03,614.00,,29.60,,1020.00,,0.00,
1999,7,9,9,12,652.00,03,743.00,03,140.00,03,631.00,,29.90,,1020.00,,0.00,
1999,7,9,9,18,675.00,03,579.00,03,256.00,03,652.00,,30.50,,1020.00,,0.00,
1999,7,9,9,24,690.00,03,744.00,03,141.00,03,667.00,,30.40,,1021.00,,0.00,
1999,7,9,9,30,715.00,03,754.00,03,144.00,03,691.00,,30.90,,1021.00,,0.00,
1999,7,9,9,36,734.00,03,749.00,03,152.00,03,707.00,,31.10,,1021.00,,0.00,
1999,7,9,9,42,752.00,03,739.00,03,168.00,03,724.00,,31.40,,1021.00,,0.00,
1999,7,9,9,48,728.00,03,661.00,03,195.00,03,698.00,,31.50,,1021.00,,0.00,
1999,7,9,9,54,783.00,03,691.00,03,207.00,03,758.00,,30.40,,1021.00,,0.00,
1999,7,9,10,0,831.00,03,705.00,03,234.00,03,804.00,,30.60,,1021.00,,0.00,
1999,7,9,10,6,715.00,03,512.00,03,279.00,03,690.00,,31.00,,1021.00,,0.00,
1999,7,9,10,12,815.00,03,566.00,03,329.00,03,790.00,,31.40,,1021.00,,0.00,
1999,7,9,10,18,814.00,03,593.00,03,296.00,03,783.00,,31.60,,1021.00,,0.00,
1999,7,9,10,24,426.00,03,221.00,03,234.00,03,399.00,,30.70,,1021.00,,0.00,
1999,7,9,10,30,464.00,03,219.00,03,271.00,03,441.00,,30.60,,1021.00,,0.00,
1999,7,9,10,36,798.00,03,540.00,03,301.00,03,766.00,,31.20,,1021.00,,0.00,
1999,7,9,10,42,273.00,03,17.00,03,261.00,03,252.00,,30.70,,1021.00,,0.00,
1999,7,9,10,48,232.00,03,-1.00,03,234.00,03,217.00,,30.30,,1021.00,,0.00,
1999,7,9,10,54,391.00,03,124.00,03,270.00,03,377.00,,30.30,,1021.00,,0.00,
1999,7,9,11,0,340.00,03,121.00,03,226.00,03,316.00,,31.20,,1021.00,,0.00,
1999,7,9,11,6,194.00,03,3.00,03,199.00,03,179.00,,31.20,,1021.00,,0.00,
1999,7,9,11,12,260.00,03,51.00,03,215.00,03,240.00,,30.80,,1021.00,,0.00,
1999,7,9,11,18,971.00,11,741.00,10,224.00,10,924.00,,31.90,,1020.00,,0.00,
1999,7,9,11,24,1021.00,11,783.00,10,228.00,10,973.00,,32.50,,1020.00,,0.00,
1999,7,9,11,30,963.00,03,697.00,03,261.00,03,921.00,,32.60,,1020.00,,0.00,
1999,7,9,11,36,1046.00,11,796.00,10,232.00,10,1000.00,,32.60,,1020.00,,0.00,
1999,7,9,11,42,1027.00,11,761.00,10,244.00,10,978.00,,33.00,,1020.00,,0.00,
1999,7,9,11,48,1000.00,03,734.00,03,246.00,03,948.00,,32.80,,1020.00,,0.00,
1999,7,9,11,54,955.00,03,671.00,03,262.00,03,906.00,,32.90,,1020.00,,0.00,
1999,7,9,12,0,925.00,03,571.00,03,334.00,03,890.00,,32.40,,1020.00,,0.00,
1999,7,9,12,6,929.00,11,616.00,10,281.00,10,889.00,,32.40,,1020.00,,0.00,
1999,7,9,12,12,190.00,03,-4.00,03,195.00,03,180.00,,31.60,,1020.00,,0.00,
1999,7,9,12,18,278.00,03,28.00,03,247.00,03,263.00,,31.00,,1020.00,,0.00,
1999,7,9,12,24,1042.00,15,771.00,14,224.00,14,984.00,,31.90,,1020.00,,0.00,
1999,7,9,12,30,988.00,11,737.00,10,209.00,10,930.00,,32.50,,1020.00,,0.00,
1999,7,9,12,36,629.00,03,408.00,03,208.00,03,589.00,,32.10,,1020.00,,0.00,
1999,7,9,12,42,979.00,15,720.00,14,221.00,14,925.00,,32.10,,1020.00,,0.00,
1999,7,9,12,48,1028.00,03,787.00,03,204.00,03,968.00,,32.40,,1020.00,,0.00,
1999,7,9,12,54,1000.00,11,777.00,10,188.00,10,938.00,,32.20,,1020.00,,0.00,
1999,7,9,13,0,1010.00,11,771.00,10,204.00,10,950.00,,32.90,,1020.00,,0.00,
1999,7,9,13,6,1008.00,11,761.00,10,213.00,10,952.00,,32.10,,1020.00,,0.00,
1999,7,9,13,12,987.00,15,772.00,14,179.00,14,930.00,,32.40,,1020.00,,0.00,
1999,7,9,13,18,983.00,15,783.00,14,167.00,14,928.00,,32.90,,1020.00,,0.00,
1999,7,9,13,24,982.00,15,784.00,14,167.00,14,931.00,,32.10,,1020.00,,0.00,
1999,7,9,13,30,981.00,15,789.00,14,164.00,14,930.00,,32.50,,1020.00,,0.00,
1999,7,9,13,36,910.00,11,671.00,10,229.00,10,861.00,,32.40,,1020.00,,0.00,
1999,7,9,13,42,589.00,03,272.00,03,331.00,03,553.00,,31.90,,1020.00,,0.00,
1999,7,9,13,48,852.00,11,632.00,10,217.00,10,806.00,,31.60,,1019.00,,0.00,
1999,7,9,13,54,923.00,19,786.00,18,128.00,18,869.00,,32.20,,1019.00,,0.00,
1999,7,9,14,0,916.00,15,796.00,14,119.00,14,859.00,,32.90,,1019.00,,0.00,
1999,7,9,14,6,900.00,19,791.00,18,114.00,18,844.00,,32.40,,1019.00,,0.00,
1999,7,9,14,12,888.00,15,789.00,14,111.00,14,834.00,,32.00,,1019.00,,0.00,
1999,7,9,14,18,877.00,15,788.00,14,109.00,14,826.00,,32.10,,1019.00,,0.00,
1999,7,9,14,24,865.00,15,787.00,14,106.00,14,816.00,,31.70,,1019.00,,0.00,
1999,7,9,14,30,852.00,19,784.00,18,106.00,18,805.00,,32.10,,1018.00,,0.00,
1999,7,9,14,36,841.00,19,786.00,18,104.00,18,797.00,,31.90,,1018.00,,0.00,
1999,7,9,14,42,830.00,15,788.00,14,101.00,14,789.00,,31.60,,1018.00,,0.00,
1999,7,9,14,48,814.00,15,781.00,14,104.00,14,775.00,,31.90,,1018.00,,0.00,
1999,7,9,14,54,802.00,15,781.00,14,105.00,14,764.00,,31.90,,1018.00,,0.00,
1999,7,9,15,0,789.00,11,780.00,10,104.00,10,752.00,,32.20,,1018.00,,0.00,
1999,7,9,15,6,773.00,11,775.00,10,104.00,10,740.00,,31.90,,1018.00,,0.00,
1999,7,9,15,12,760.00,11,774.00,10,103.00,10,727.00,,31.90,,1018.00,,0.00,
1999,7,9,15,18,744.00,15,771.00,14,105.00,14,713.00,,32.00,,1018.00,,0.00,
1999,7,9,15,24,729.00,15,768.00,14,106.00,14,698.00,,32.60,,1018.00,,0.00,
1999,7,9,15,30,710.00,11,763.00,10,104.00,10,684.00,,31.70,,1018.00,,0.00,
1999,7,9,15,36,691.00,11,757.00,10,105.00,10,668.00,,32.10,,1018.00,,0.00,
1999,7,9,15,42,674.00,03,751.00,03,110.00,03,653.00,,32.20,,1018.00,,0.00,
1999,7,9,15,48,656.00,03,746.00,03,117.00,03,637.00,,31.90,,1018.00,,0.00,
1999,7,9,15,54,635.00,03,736.00,03,123.00,03,620.00,,31.60,,1018.00,,0.00,
1999,7,9,16,0,619.00,03,735.00,03,131.00,03,607.00,,31.40,,1018.00,,0.00,
1999,7,9,16,6,607.00,03,733.00,03,151.00,03,593.00,,32.30,,1018.00,,0.00,
1999,7,9,16,12,593.00,18,733.00,19,174.00,19,582.00,,32.10,,1018.00,,0.00,
1999,7,9,16,18,425.00,30,515.00,31,163.00,31,414.00,,32.00,,1018.00,,0.00,
1999,7,9,16,24,56.00,03,1.00,03,59.00,03,54.00,,30.60,,1018.00,,0.00,
1999,7,9,16,30,69.00,03,-5.00,03,72.00,03,69.00,,30.10,,1019.00,,0.00,
1999,7,9,16,36,81.00,03,-5.00,03,85.00,03,80.00,,29.90,,1018.00,,0.00,
1999,7,9,16,42,76.00,03,-4.00,03,79.00,03,75.00,,29.70,,1018.00,,0.00,
1999,7,9,16,48,63.00,03,-2.00,03,65.00,03,62.00,,29.60,,1018.00,,0.00,
1999,7,9,16,54,60.00,03,-2.00,03,63.00,03,59.00,,29.30,,1018.00,,0.00,
1999,7,9,17,0,69.00,03,-1.00,03,71.00,03,68.00,,29.10,,1018.00,,0.00,
1999,7,9,17,6,79.00,03,0.00,03,82.00,03,78.00,,29.10,,1018.00,,0.00,
1999,7,9,17,12,83.00,03,0.00,03,85.00,03,82.00,,29.00,,1018.00,,0.00,
1999,7,9,17,18,77.00,03,1.00,03,79.00,03,75.00,,29.00,,1019.00,,0.00,
1999,7,9,17,24,53.00,03,1.00,03,55.00,03,53.00,,29.10,,1019.00,,0.00,
1999,7,9,17,30,17.00,03,0.00,03,18.00,03,20.00,,29.10,,1020.00,,0.00,
1999,7,9,17,36,5.00,03,-4.00,03,7.00,03,12.00,,26.80,,1020.00,,0.00,
1999,7,9,17,42,10.00,03,-6.00,03,12.00,03,19.00,,25.70,,1021.00,,0.00,
1999,7,9,17,48,13.00,03,-5.00,03,15.00,03,20.00,,25.50,,1021.00,,0.00,
1999,7,9,17,54,13.00,03,-4.00,03,15.00,03,20.00,,25.20,,1020.00,,0.00,
1999,7,9,18,0,17.00,03,-2.00,03,19.00,03,22.00,,25.20,,1020.00,,0.00,
1999,7,9,18,6,20.00,03,-1.00,03,22.00,03,25.00,,25.20,,1020.00,,0.00,
1999,7,9,18,12,16.00,03,-2.00,03,18.00,03,22.00,,25.10,,1020.00,,0.00,
1999,7,9,18,18,10.00,03,-3.00,03,11.00,03,18.00,,24.80,,1020.00,,0.00,
1999,7,9,18,24,6.00,03,-3.00,03,7.00,03,17.00,,24.70,,1020.00,,0.00,
1999,7,9,18,30,7.00,03,-2.00,03,8.00,03,16.00,,24.50,,1020.00,,0.00,
1999,7,9,18,36,5.00,01,-1.00,01,6.00,01,13.00,,24.60,,1020.00,,0.00,
1999,7,9,18,42,6.00,01,0.00,01,8.00,01,13.00,,24.50,,1020.00,,0.00,
1999,7,9,18,48,6.00,01,0.00,01,8.00,01,13.00,,24.40,,1020.00,,0.00,
1999,7,9,18,54,5.00,01,-1.00,01,6.00,01,13.00,,24.20,,1020.00,,0.00,
1999,7,9,19,0,4.00,01,0.00,01,5.00,01,11.00,,24.00,,1020.00,,0.00,
1999,7,9,19,6,2.00,01,0.00,01,2.00,01,8.00,,23.90,,1020.00,,0.00,
1999,7,9,19,12,-1.00,01,0.00,01,0.00,01,5.00,,23.70,,1020.00,,0.00,
1999,7,9,19,18,-3.00,01,0.00,01,-2.00,01,3.00,,23.70,,1020.00,,0.00,
1999,7,9,19,24,-4.00,01,1.00,01,-4.00,01,1.00,,23.70,,1020.00,,0.00,
1999,7,9,19,30,-5.00,01,1.00,01,-4.00,01,1.00,,23.70,,1020.00,,0.00,
1999,7,9,19,36,-4.00,01,1.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,9,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,19,54,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,20,0,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,20,6,-4.00,01,2.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,20,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,20,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,9,20,24,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,20,30,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,20,36,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,20,42,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,20,48,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,20,54,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,21,0,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,21,6,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,21,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,9,21,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,21,24,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,21,30,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,21,36,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1020.00,,0.00,
1999,7,9,21,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,21,48,-4.00,01,3.00,01,-4.00,01,0.00,,24.20,,1020.00,,0.00,
1999,7,9,21,54,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1020.00,,0.00,
1999,7,9,22,0,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,22,6,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1020.00,,0.00,
1999,7,9,22,12,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,22,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1020.00,,0.00,
1999,7,9,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,22,30,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,22,36,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,9,22,42,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,22,48,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1020.00,,0.00,
1999,7,9,22,54,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,23,0,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1020.00,,0.00,
1999,7,9,23,6,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,23,12,-5.00,01,3.00,01,-4.00,01,0.00,,24.10,,1020.00,,0.00,
1999,7,9,23,18,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1020.00,,0.00,
1999,7,9,23,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,9,23,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,9,23,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,9,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,9,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1020.00,,0.00,
1999,7,9,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1019.00,,0.00,
1999,7,10,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1019.00,,0.00,
1999,7,10,0,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
1999,7,10,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
1999,7,10,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
1999,7,10,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
1999,7,10,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1019.00,,0.00,
1999,7,10,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1019.00,,0.00,
1999,7,10,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
1999,7,10,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1019.00,,0.00,
