1998,11,5,15,35,305.25,03,299.82,06,546.00,03,98.00,03,30.15,01,17.88,01
1998,11,5,15,40,289.06,03,284.60,06,532.40,03,95.60,03,30.08,01,17.94,01
1998,11,5,15,45,270.68,03,267.55,06,512.60,03,93.20,03,30.18,01,17.57,01
1998,11,5,15,50,254.31,03,251.51,06,496.60,03,90.10,03,30.14,01,17.47,01
1998,11,5,15,55,236.37,03,234.63,06,478.90,03,86.30,03,30.09,01,17.81,01
1998,11,5,16,0,221.39,03,220.17,06,463.50,03,83.80,03,30.02,01,17.51,01
1998,11,5,16,5,204.52,03,203.56,06,439.70,03,81.10,03,29.93,01,17.59,01
1998,11,5,16,10,185.02,03,183.93,06,406.40,03,77.20,03,29.80,01,17.71,01
1998,11,5,16,15,168.09,03,166.83,06,380.20,03,73.10,03,29.62,01,18.25,01
1998,11,5,16,20,140.65,03,139.44,06,312.30,03,67.52,03,29.50,01,18.36,01
1998,11,5,16,25,93.13,03,90.81,06,138.10,03,61.27,03,29.29,01,18.67,01
1998,11,5,16,30,76.51,03,74.73,06,96.40,03,55.71,03,29.09,01,18.66,01
1998,11,5,16,35,57.23,03,55.41,06,35.30,03,49.03,03,28.86,01,19.07,01
1998,11,5,16,40,48.20,01,46.50,06,29.80,01,41.62,01,28.61,01,19.43,01
1998,11,5,16,45,49.36,01,48.61,06,66.63,01,38.83,01,28.41,01,19.69,01
1998,11,5,16,50,45.62,01,44.69,06,67.63,01,35.91,01,28.33,01,19.74,01
1998,11,5,16,55,35.37,01,34.29,06,24.16,01,31.57,01,28.19,01,19.88,01
1998,11,5,17,0,30.70,01,29.75,06,28.97,01,26.98,01,28.01,01,20.12,01
1998,11,5,17,5,25.05,01,24.12,06,23.99,01,22.24,01,27.83,01,20.37,01
1998,11,5,17,10,20.95,01,20.07,06,25.70,01,18.49,01,27.66,01,20.61,01
1998,11,5,17,15,15.71,01,15.08,06,22.00,01,14.10,01,27.51,01,20.83,01
1998,11,5,17,20,10.09,01,9.59,06,14.04,01,9.20,01,27.35,01,21.05,01
1998,11,5,17,25,4.37,01,3.86,06,4.25,01,3.81,01,27.16,01,21.29,01
1998,11,5,17,30,-0.30,01,0.00,06,-0.35,01,-0.62,01,26.93,01,21.66,01
1998,11,5,17,35,-2.95,01,0.00,06,-1.07,01,-3.24,01,26.70,01,22.04,01
1998,11,5,17,40,-4.47,01,0.00,06,-1.21,01,-4.77,01,26.47,01,22.55,01
1998,11,5,17,45,-5.56,01,0.00,06,-1.26,01,-5.86,01,26.23,01,22.92,01
1998,11,5,17,50,-5.79,01,0.00,06,-1.20,01,-5.98,01,26.01,01,23.19,01
1998,11,5,17,55,-5.88,01,0.00,06,-1.15,01,-6.01,01,25.81,01,23.57,01
1998,11,5,18,0,-6.22,01,0.00,06,-1.13,01,-6.46,01,25.62,01,24.08,01
1998,11,5,18,5,-6.18,01,0.00,06,-1.07,01,-6.45,01,25.42,01,24.32,01
1998,11,5,18,10,-5.71,01,0.00,06,-0.90,01,-5.96,01,25.25,01,24.46,01
1998,11,5,18,15,-5.86,01,0.00,06,-0.86,01,-6.01,01,25.07,01,24.58,01
1998,11,5,18,20,-5.51,01,0.00,06,-0.76,01,-5.66,01,24.93,01,24.61,01
1998,11,5,18,25,-5.21,01,0.00,06,-0.55,01,-5.35,01,24.81,01,24.55,01
1998,11,5,18,30,-5.20,01,0.00,06,-0.53,01,-5.33,01,24.70,01,24.68,01
1998,11,5,18,35,-5.54,01,0.00,06,-0.67,01,-5.65,01,24.55,01,24.70,01
1998,11,5,18,40,-5.40,01,0.00,06,-0.53,01,-5.55,01,24.43,01,24.56,01
1998,11,5,18,45,-5.15,01,0.00,06,-0.38,01,-5.33,01,24.36,01,24.34,01
1998,11,5,18,50,-5.12,01,0.00,06,-0.31,01,-5.33,01,24.27,01,24.14,01
1998,11,5,18,55,-4.83,01,0.00,06,0.02,01,-4.75,01,24.22,01,23.81,01
1998,11,5,19,0,-4.46,01,0.00,06,0.14,01,-4.53,01,24.20,01,23.63,01
1998,11,5,19,5,-4.62,01,0.00,06,0.08,01,-4.71,01,24.16,01,23.59,01
1998,11,5,19,10,-4.74,01,0.00,06,-0.06,01,-4.72,01,24.06,01,23.56,01
1998,11,5,19,15,-4.82,01,0.00,06,-0.18,01,-4.92,01,23.94,01,23.56,01
1998,11,5,19,20,-4.97,01,0.00,06,-0.33,01,-5.10,01,23.75,01,23.71,01
1998,11,5,19,25,-4.69,01,0.00,06,-0.18,01,-4.76,01,23.61,01,23.72,01
1998,11,5,19,30,-4.62,01,0.00,06,-0.07,01,-4.64,01,23.54,01,23.69,01
1998,11,5,19,35,-4.64,01,0.00,06,0.05,01,-4.71,01,23.50,01,23.71,01
1998,11,5,19,40,-4.73,01,0.00,06,-0.10,01,-4.83,01,23.40,01,23.77,01
1998,11,5,19,45,-5.04,01,0.00,06,-0.33,01,-5.24,01,23.22,01,24.01,01
1998,11,5,19,50,-5.17,01,0.00,06,-0.32,01,-5.26,01,23.04,01,24.14,01
1998,11,5,19,55,-4.98,01,0.00,06,-0.37,01,-5.07,01,22.86,01,24.41,01
1998,11,5,20,0,-4.82,01,0.00,06,-0.28,01,-4.97,01,22.73,01,24.66,01
1998,11,5,20,5,-5.38,01,0.00,06,-0.47,01,-5.44,01,22.52,01,25.11,01
1998,11,5,20,10,-5.52,01,0.00,06,-0.74,01,-5.54,01,22.25,01,25.48,01
1998,11,5,20,15,-5.67,01,0.00,06,-0.74,01,-6.03,01,22.01,01,25.72,01
1998,11,5,20,20,-5.51,01,0.00,06,-0.47,01,-5.55,01,21.86,01,26.25,01
1998,11,5,20,25,-4.92,01,0.00,06,0.06,01,-4.94,01,21.92,01,26.50,01
1998,11,5,20,30,-4.37,01,0.00,06,0.56,01,-4.06,01,22.03,01,26.68,01
1998,11,5,20,35,-4.68,01,0.00,06,0.22,01,-4.71,01,21.98,01,27.10,01
1998,11,5,20,40,-4.88,01,0.00,06,-0.06,01,-4.98,01,21.78,01,27.62,01
1998,11,5,20,45,-4.97,01,0.00,06,-0.10,01,-5.12,01,21.59,01,28.06,01
1998,11,5,20,50,-4.89,01,0.00,06,-0.06,01,-4.97,01,21.49,01,28.28,01
1998,11,5,20,55,-4.82,01,0.00,06,0.13,01,-4.94,01,21.44,01,28.48,01
1998,11,5,21,0,-4.80,01,0.00,06,0.22,01,-4.91,01,21.38,01,28.71,01
1998,11,5,21,5,-4.80,01,0.00,06,0.12,01,-4.91,01,21.31,01,29.00,01
1998,11,5,21,10,-4.82,01,0.00,06,0.15,01,-4.95,01,21.21,01,29.11,01
1998,11,5,21,15,-4.76,01,0.00,06,0.28,01,-4.76,01,21.21,01,29.14,01
1998,11,5,21,20,-4.67,01,0.00,06,0.54,01,-4.54,01,21.24,01,29.17,01
1998,11,5,21,25,-4.30,01,0.00,06,0.75,01,-3.99,01,21.34,01,29.13,01
1998,11,5,21,30,-3.92,01,0.00,06,0.81,01,-3.75,01,21.34,01,29.08,01
1998,11,5,21,35,-4.16,01,0.00,06,0.64,01,-3.78,01,21.29,01,29.24,01
1998,11,5,21,40,-4.34,01,0.00,06,0.55,01,-3.94,01,21.24,01,29.30,01
1998,11,5,21,45,-3.79,01,0.00,06,0.65,01,-3.70,01,21.21,01,29.33,01
1998,11,5,21,50,-3.65,01,0.00,06,0.56,01,-3.69,01,21.20,01,29.38,01
1998,11,5,21,55,-3.63,01,0.00,06,0.59,01,-3.68,01,21.19,01,29.41,01
1998,11,5,22,0,-3.53,01,0.00,06,0.66,01,-3.54,01,21.21,01,29.39,01
1998,11,5,22,5,-3.72,01,0.00,06,0.47,01,-3.72,01,21.17,01,29.44,01
1998,11,5,22,10,-3.98,01,0.00,06,0.41,01,-3.78,01,21.06,01,29.58,01
1998,11,5,22,15,-3.69,01,0.00,06,0.36,01,-3.73,01,21.00,01,29.71,01
1998,11,5,22,20,-3.90,01,0.00,06,0.28,01,-3.76,01,20.95,01,29.76,01
1998,11,5,22,25,-4.23,01,0.00,06,0.18,01,-4.17,01,20.85,01,29.89,01
1998,11,5,22,30,-4.51,01,0.00,06,0.04,01,-4.57,01,20.70,01,30.10,01
1998,11,5,22,35,-4.65,01,0.00,06,-0.04,01,-4.63,01,20.54,01,30.43,01
1998,11,5,22,40,-4.48,01,0.00,06,0.03,01,-4.54,01,20.40,01,30.61,01
1998,11,5,22,45,-4.36,01,0.00,06,-0.01,01,-4.34,01,20.29,01,30.77,01
1998,11,5,22,50,-4.33,01,0.00,06,0.10,01,-4.30,01,20.22,01,30.87,01
1998,11,5,22,55,-4.34,01,0.00,06,0.20,01,-4.22,01,20.18,01,30.92,01
1998,11,5,23,0,-4.05,01,0.00,06,0.32,01,-3.85,01,20.18,01,30.91,01
1998,11,5,23,5,-3.89,01,0.00,06,0.44,01,-3.74,01,20.18,01,30.93,01
1998,11,5,23,10,-4.09,01,0.00,06,0.41,01,-3.95,01,20.16,01,30.97,01
1998,11,5,23,15,-4.04,01,0.00,06,0.34,01,-3.90,01,20.11,01,31.08,01
1998,11,5,23,20,-3.91,01,0.00,06,0.32,01,-3.79,01,20.05,01,31.15,01
1998,11,5,23,25,-4.05,01,0.00,06,0.30,01,-3.80,01,19.97,01,31.26,01
1998,11,5,23,30,-3.87,01,0.00,06,0.29,01,-3.76,01,19.90,01,31.35,01
1998,11,5,23,35,-3.94,01,0.00,06,0.28,01,-3.95,01,19.87,01,31.37,01
1998,11,5,23,40,-4.43,01,0.00,06,0.15,01,-4.39,01,19.75,01,31.59,01
1998,11,5,23,45,-4.37,01,0.00,06,0.19,01,-4.30,01,19.65,01,31.71,01
1998,11,5,23,50,-4.47,01,0.00,06,0.16,01,-4.43,01,19.58,01,31.85,01
1998,11,5,23,55,-3.93,01,0.00,06,0.24,01,-3.86,01,19.52,01,31.87,01
1998,11,6,0,0,-4.15,01,0.00,06,0.15,01,-4.15,01,19.43,01,32.03,01
1998,11,6,0,5,-4.29,01,0.00,06,0.08,01,-4.15,01,19.29,01,32.28,01
1998,11,6,0,10,-4.25,01,0.00,06,0.06,01,-4.06,01,19.19,01,32.43,01
1998,11,6,0,15,-4.31,01,0.00,06,0.09,01,-4.22,01,19.11,01,32.52,01
1998,11,6,0,20,-4.42,01,0.00,06,0.00,01,-4.31,01,19.02,01,32.71,01
1998,11,6,0,25,-4.21,01,0.00,06,0.07,01,-4.13,01,18.91,01,32.86,01
1998,11,6,0,30,-4.08,01,0.00,06,0.08,01,-3.99,01,18.82,01,33.06,01
1998,11,6,0,35,-4.04,01,0.00,06,0.04,01,-3.93,01,18.74,01,33.16,01
1998,11,6,0,40,-4.31,01,0.00,06,-0.07,01,-4.23,01,18.59,01,33.36,01
1998,11,6,0,45,-4.77,01,0.00,06,-0.15,01,-4.66,01,18.45,01,33.63,01
1998,11,6,0,50,-4.78,01,0.00,06,-0.08,01,-4.72,01,18.32,01,33.82,01
1998,11,6,0,55,-4.78,01,0.00,06,-0.17,01,-4.75,01,18.19,01,34.07,01
1998,11,6,1,0,-4.75,01,0.00,06,-0.06,01,-4.74,01,18.08,01,34.27,01
1998,11,6,1,5,-4.64,01,0.00,06,0.01,01,-4.50,01,18.00,01,34.39,01
1998,11,6,1,10,-4.99,01,0.00,06,-0.35,01,-5.04,01,17.83,01,34.73,01
1998,11,6,1,15,-5.58,01,0.00,06,-0.50,01,-5.48,01,17.56,01,35.18,01
1998,11,6,1,20,-4.93,01,0.00,06,-0.21,01,-4.95,01,17.46,01,35.30,01
1998,11,6,1,25,-4.77,01,0.00,06,0.04,01,-4.57,01,17.43,01,35.39,01
1998,11,6,1,30,-4.32,01,0.00,06,0.39,01,-4.04,01,17.45,01,35.34,01
1998,11,6,1,35,-3.62,01,0.00,06,0.60,01,-3.57,01,17.52,01,35.21,01
1998,11,6,1,40,-3.69,01,0.00,06,0.55,01,-3.56,01,17.53,01,35.20,01
1998,11,6,1,45,-4.13,01,0.00,06,0.32,01,-3.99,01,17.45,01,35.35,01
1998,11,6,1,50,-4.34,01,0.00,06,0.24,01,-4.21,01,17.31,01,35.55,01
1998,11,6,1,55,-3.77,01,0.00,06,0.40,01,-3.69,01,17.25,01,35.73,01
1998,11,6,2,0,-3.53,01,0.00,06,0.56,01,-3.46,01,17.30,01,35.64,01
1998,11,6,2,5,-3.55,01,0.00,06,0.62,01,-3.50,01,17.33,01,35.69,01
1998,11,6,2,10,-3.39,01,0.00,06,0.73,01,-3.33,01,17.35,01,35.64,01
1998,11,6,2,15,-3.20,01,0.00,06,0.83,01,-3.12,01,17.41,01,35.62,01
1998,11,6,2,20,-3.19,01,0.00,06,0.77,01,-3.13,01,17.44,01,35.58,01
1998,11,6,2,25,-3.27,01,0.00,06,0.70,01,-3.25,01,17.44,01,35.64,01
1998,11,6,2,30,-3.29,01,0.00,06,0.61,01,-3.27,01,17.47,01,35.56,01
1998,11,6,2,35,-3.70,01,0.00,06,0.37,01,-3.54,01,17.36,01,35.77,01
1998,11,6,2,40,-3.96,01,0.00,06,0.32,01,-3.82,01,17.27,01,35.99,01
1998,11,6,2,45,-3.88,01,0.00,06,0.24,01,-3.73,01,17.19,01,36.13,01
1998,11,6,2,50,-4.07,01,0.00,06,0.08,01,-3.91,01,17.09,01,36.25,01
1998,11,6,2,55,-4.73,01,0.00,06,-0.20,01,-4.59,01,16.92,01,36.46,01
1998,11,6,3,0,-4.34,01,0.00,06,0.12,01,-4.22,01,16.88,01,36.66,01
1998,11,6,3,5,-4.73,01,0.00,06,0.03,01,-4.58,01,16.84,01,36.75,01
1998,11,6,3,10,-4.71,01,0.00,06,-0.06,01,-4.88,01,16.77,01,36.82,01
1998,11,6,3,15,-4.80,01,0.00,06,-0.10,01,-4.96,01,16.65,01,37.03,01
1998,11,6,3,20,-4.63,01,0.00,06,0.08,01,-4.68,01,16.58,01,37.25,01
1998,11,6,3,25,-3.67,01,0.00,06,0.61,01,-3.47,01,16.69,01,37.07,01
1998,11,6,3,30,-3.38,01,0.00,06,0.84,01,-3.29,01,16.82,01,36.83,01
1998,11,6,3,35,-3.46,01,0.00,06,0.78,01,-3.31,01,16.87,01,36.74,01
1998,11,6,3,40,-2.84,01,0.00,06,1.55,01,-2.63,01,17.00,01,36.45,01
1998,11,6,3,45,-2.06,01,0.00,06,1.91,01,-1.75,01,17.26,01,35.96,01
1998,11,6,3,50,-1.87,01,0.00,06,1.89,01,-1.72,01,17.48,01,35.56,01
1998,11,6,3,55,-2.99,01,0.00,06,1.12,01,-2.86,01,17.49,01,35.51,01
1998,11,6,4,0,-3.57,01,0.00,06,0.58,01,-3.42,01,17.37,01,35.68,01
1998,11,6,4,5,-4.42,01,0.00,06,0.10,01,-4.20,01,17.20,01,35.97,01
1998,11,6,4,10,-4.78,01,0.00,06,-0.18,01,-4.93,01,16.98,01,36.36,01
1998,11,6,4,15,-4.78,01,0.00,06,-0.32,01,-4.94,01,16.81,01,36.74,01
1998,11,6,4,20,-4.58,01,0.00,06,0.01,01,-4.32,01,16.83,01,36.63,01
1998,11,6,4,25,-4.05,01,0.00,06,0.24,01,-3.92,01,16.85,01,36.56,01
1998,11,6,4,30,-3.85,01,0.00,06,0.28,01,-3.71,01,16.89,01,36.48,01
1998,11,6,4,35,-4.54,01,0.00,06,0.06,01,-4.18,01,16.75,01,36.76,01
1998,11,6,4,40,-4.13,01,0.00,06,0.19,01,-3.96,01,16.69,01,36.82,01
1998,11,6,4,45,-3.95,01,0.00,06,0.28,01,-3.62,01,16.69,01,36.82,01
1998,11,6,4,50,-4.02,01,0.00,06,0.12,01,-3.88,01,16.65,01,36.89,01
1998,11,6,4,55,-4.78,01,0.00,06,-0.13,01,-4.83,01,16.50,01,37.17,01
1998,11,6,5,0,-4.76,01,0.00,06,-0.24,01,-4.88,01,16.37,01,37.38,01
1998,11,6,5,5,-4.79,01,0.00,06,-0.38,01,-4.95,01,16.16,01,37.85,01
1998,11,6,5,10,-4.76,01,0.00,06,-0.31,01,-4.89,01,16.06,01,37.99,01
1998,11,6,5,15,-4.26,01,0.00,06,0.07,01,-3.98,01,16.09,01,37.83,01
1998,11,6,5,20,-4.44,01,0.00,06,-0.18,01,-4.15,01,16.06,01,37.85,01
1998,11,6,5,25,-4.56,01,0.00,06,-0.28,01,-4.45,01,15.94,01,38.00,01
1998,11,6,5,30,-4.51,01,0.00,06,-0.42,01,-4.58,01,15.68,01,38.32,01
1998,11,6,5,35,-4.10,01,0.00,06,-0.08,01,-4.03,01,15.65,01,38.55,01
1998,11,6,5,40,-3.19,01,0.00,06,0.62,01,-3.05,01,15.84,01,38.19,01
1998,11,6,5,45,-2.85,01,0.00,06,0.86,01,-2.48,01,16.03,01,37.86,01
1998,11,6,5,50,-3.60,01,0.00,06,0.34,01,-3.49,01,16.06,01,37.81,01
1998,11,6,5,55,-4.26,01,0.00,06,-0.24,01,-4.43,01,15.76,01,38.26,01
1998,11,6,6,0,-4.74,01,0.00,06,-0.73,01,-4.91,01,15.35,01,38.99,01
1998,11,6,6,5,-4.40,01,0.00,06,-0.35,01,-4.51,01,15.33,01,39.15,01
1998,11,6,6,10,-3.40,01,0.00,06,-0.03,01,-3.40,01,15.51,01,38.81,01
1998,11,6,6,15,-3.40,01,0.00,06,0.14,01,-3.34,01,15.55,01,38.74,01
1998,11,6,6,20,-3.19,01,0.00,06,0.32,01,-3.21,01,15.62,01,38.52,01
1998,11,6,6,25,-3.11,01,0.00,06,0.10,01,-3.09,01,15.53,01,38.67,01
1998,11,6,6,30,-2.10,01,0.00,06,0.15,01,-1.95,01,15.45,01,38.91,01
1998,11,6,6,35,-0.60,01,0.00,06,0.42,01,-0.48,01,15.53,01,38.78,01
1998,11,6,6,40,1.96,01,2.20,06,0.93,01,2.19,08,15.71,01,38.44,01
1998,11,6,6,45,5.78,01,6.00,06,1.22,01,5.97,01,15.87,01,38.02,01
1998,11,6,6,50,10.26,01,10.59,06,1.88,01,10.52,01,15.94,01,37.85,01
1998,11,6,6,55,15.96,01,18.34,06,37.07,01,16.31,01,16.00,01,37.72,01
1998,11,6,7,0,24.11,01,29.87,06,88.60,01,23.52,01,16.05,01,37.65,01
1998,11,6,7,5,33.75,01,42.96,06,132.80,01,31.18,01,16.10,01,37.60,01
1998,11,6,7,10,43.98,01,56.39,06,172.70,01,38.11,01,16.17,01,37.56,01
1998,11,6,7,15,55.67,01,70.54,06,215.80,01,44.01,01,15.99,01,37.96,01
1998,11,6,7,20,68.26,01,84.87,06,255.30,01,49.14,01,15.80,01,38.18,01
1998,11,6,7,25,82.08,01,98.63,06,293.20,01,52.64,01,15.68,01,38.74,01
1998,11,6,7,30,97.13,01,112.94,06,328.90,01,55.81,01,16.07,01,38.09,01
1998,11,6,7,35,112.40,18,126.98,06,360.90,19,58.27,19,16.60,01,37.40,01
1998,11,6,7,40,126.94,14,141.16,06,389.70,15,60.51,15,17.01,01,36.54,01
1998,11,6,7,45,141.49,14,155.40,06,415.30,15,62.63,15,17.32,01,36.17,01
1998,11,6,7,50,157.56,10,171.55,06,442.50,11,65.51,11,17.51,01,36.03,01
1998,11,6,7,55,173.37,14,187.81,06,467.90,15,68.15,15,17.67,01,35.57,01
1998,11,6,8,0,189.98,03,204.91,06,493.70,03,70.80,03,17.86,01,35.13,01
1998,11,6,8,5,207.08,10,222.55,06,518.30,11,73.60,11,17.97,01,34.96,01
1998,11,6,8,10,223.63,10,238.98,06,539.70,11,75.50,11,18.11,01,34.60,01
1998,11,6,8,15,240.57,03,256.93,06,561.30,03,78.30,03,18.24,01,34.19,01
1998,11,6,8,20,255.41,10,272.28,06,575.30,11,80.50,11,18.38,01,33.64,01
1998,11,6,8,25,273.62,03,290.82,06,597.90,03,82.60,03,18.64,01,33.18,01
1998,11,6,8,30,291.59,03,308.38,06,617.70,03,84.20,03,19.03,01,32.76,01
1998,11,6,8,35,307.15,03,323.24,06,630.00,03,85.50,03,19.30,01,32.92,01
1998,11,6,8,40,323.04,03,338.15,06,641.90,03,86.80,03,19.59,01,32.31,01
1998,11,6,8,45,342.90,03,356.66,06,659.80,03,89.10,03,20.00,01,30.99,01
1998,11,6,8,50,362.25,03,373.80,06,672.00,03,92.10,03,19.95,01,30.83,01
1998,11,6,8,55,378.11,03,388.23,06,680.80,03,93.70,03,20.09,01,30.53,01
1998,11,6,9,0,395.10,03,405.02,06,694.10,03,95.60,03,20.36,01,30.21,01
1998,11,6,9,5,409.31,03,419.29,06,702.00,03,97.30,03,20.63,01,29.76,01
1998,11,6,9,10,422.60,03,433.36,06,708.00,03,99.70,03,20.92,01,29.40,01
1998,11,6,9,15,437.32,03,447.93,06,717.00,03,101.20,03,21.24,01,29.10,01
1998,11,6,9,20,451.84,03,462.91,06,725.00,03,103.60,03,21.66,01,28.49,01
1998,11,6,9,25,465.53,03,476.77,06,732.00,03,105.40,03,22.06,01,28.01,01
1998,11,6,9,30,477.18,03,488.40,06,736.00,03,106.60,03,22.43,01,27.51,01
1998,11,6,9,35,490.92,03,502.25,06,742.00,03,109.10,03,22.77,01,27.04,01
1998,11,6,9,40,503.50,03,514.02,06,746.00,03,110.70,03,23.11,01,26.61,01
1998,11,6,9,45,516.68,03,527.68,06,753.00,03,112.70,03,23.53,01,26.05,01
1998,11,6,9,50,530.48,03,540.59,06,759.00,03,114.60,03,24.02,01,25.36,01
1998,11,6,9,55,542.84,03,552.29,06,764.00,03,116.00,03,24.41,01,24.85,01
1998,11,6,10,0,554.39,03,563.11,06,770.00,03,116.10,03,24.82,01,24.37,01
1998,11,6,10,5,566.03,03,573.59,06,775.00,03,116.60,03,24.96,01,24.04,01
1998,11,6,10,10,576.76,03,583.80,06,779.00,03,117.60,03,25.36,01,23.35,01
1998,11,6,10,15,589.02,03,594.31,06,785.00,03,117.90,03,25.60,01,22.96,01
1998,11,6,10,20,600.76,03,605.15,06,791.00,03,118.70,03,25.79,01,22.59,01
1998,11,6,10,25,610.98,03,614.35,06,795.00,03,119.30,03,26.10,01,22.34,01
1998,11,6,10,30,620.37,03,623.13,06,799.00,03,119.70,03,26.44,01,21.66,01
1998,11,6,10,35,628.76,03,631.26,06,800.00,03,121.60,03,26.73,01,21.16,01
1998,11,6,10,40,636.94,03,638.90,06,803.00,03,122.00,03,27.05,01,20.58,01
1998,11,6,10,45,645.73,03,646.73,06,807.00,03,122.20,03,27.21,01,20.47,01
1998,11,6,10,50,653.59,03,653.65,06,810.00,03,122.40,03,27.24,01,20.64,01
1998,11,6,10,55,659.64,03,660.55,06,812.00,03,123.50,03,27.46,01,20.28,01
1998,11,6,11,0,664.89,03,665.69,06,813.00,03,123.80,03,27.72,01,19.90,01
1998,11,6,11,5,670.86,03,671.76,06,816.00,03,124.00,03,27.81,01,19.81,01
1998,11,6,11,10,676.53,03,677.66,06,819.00,03,124.30,03,27.87,01,19.61,01
1998,11,6,11,15,680.81,03,682.68,06,821.00,03,124.70,03,28.24,01,19.16,01
1998,11,6,11,20,684.20,03,685.04,06,820.00,03,124.80,03,28.29,01,19.16,01
1998,11,6,11,25,689.61,03,690.42,06,824.00,03,124.80,03,28.43,01,18.98,01
1998,11,6,11,30,693.02,03,692.73,06,824.00,03,124.80,03,28.46,01,18.97,01
1998,11,6,11,35,697.55,03,697.39,06,828.00,03,124.70,03,28.49,01,18.86,01
1998,11,6,11,40,699.88,03,701.17,06,830.00,03,125.40,03,28.80,01,18.54,01
1998,11,6,11,45,702.03,03,702.82,06,831.00,03,125.00,03,29.02,01,18.25,01
1998,11,6,11,50,703.49,03,704.35,06,831.00,03,125.50,03,29.18,01,18.39,01
1998,11,6,11,55,704.46,03,704.05,06,829.00,03,125.90,03,29.24,01,18.10,01
1998,11,6,12,0,706.45,03,704.72,06,829.00,03,126.20,03,29.30,01,18.33,01
1998,11,6,12,5,705.45,03,705.16,06,831.00,03,125.20,03,29.33,01,17.76,01
1998,11,6,12,10,707.47,03,704.86,06,831.00,03,125.20,03,29.50,01,17.41,01
1998,11,6,12,15,706.49,03,703.64,06,831.00,03,124.60,03,29.70,01,17.26,01
1998,11,6,12,20,705.53,03,703.29,06,832.00,03,124.50,03,29.82,01,17.04,01
1998,11,6,12,25,703.58,03,701.02,06,832.00,03,123.50,03,29.96,01,17.12,01
1998,11,6,12,30,702.35,03,699.21,06,832.00,03,123.30,03,30.20,01,16.85,01
1998,11,6,12,35,700.83,03,696.48,06,832.00,03,122.50,03,30.25,01,16.56,01
1998,11,6,12,40,698.32,03,694.79,06,834.00,03,121.70,03,30.31,01,16.47,01
1998,11,6,12,45,692.81,03,690.41,06,833.00,03,120.60,03,30.74,01,16.13,01
1998,11,6,12,50,688.82,03,685.13,06,831.00,03,119.60,03,30.71,01,15.75,01
1998,11,6,12,55,684.54,03,681.20,06,831.00,03,118.90,03,30.92,01,16.00,01
1998,11,6,13,0,678.86,03,675.43,06,828.00,03,118.70,03,30.72,01,15.98,01
1998,11,6,13,5,671.99,03,668.36,06,825.00,03,117.50,03,30.97,01,15.51,01
1998,11,6,13,10,666.83,03,661.13,06,822.00,03,116.40,03,30.93,01,15.41,01
1998,11,6,13,15,659.77,03,653.24,06,818.00,03,115.60,03,31.01,01,15.18,01
1998,11,6,13,20,652.82,03,646.69,06,816.00,03,115.10,03,31.23,01,15.14,01
1998,11,6,13,25,647.57,03,640.02,06,813.00,03,115.40,03,31.15,01,15.23,01
1998,11,6,13,30,637.47,03,630.34,06,809.00,03,113.60,03,31.34,01,15.33,01
1998,11,6,13,35,629.89,03,625.21,06,811.00,03,112.80,03,31.61,01,15.28,01
1998,11,6,13,40,619.20,03,616.80,06,807.00,03,112.80,03,31.70,01,14.78,01
1998,11,6,13,45,608.50,03,605.85,06,802.00,03,111.10,03,31.87,01,14.54,01
1998,11,6,13,50,600.63,03,598.84,06,802.00,03,110.50,03,31.90,01,14.61,01
1998,11,6,13,55,588.61,03,586.34,06,797.00,03,107.70,03,32.12,01,13.86,01
1998,11,6,14,0,575.85,03,572.26,06,790.00,03,104.70,03,32.23,01,13.69,01
1998,11,6,14,5,564.93,03,559.52,06,784.00,03,102.60,03,32.07,01,13.86,01
1998,11,6,14,10,553.90,03,548.93,06,781.00,03,101.10,03,32.14,01,13.62,01
1998,11,6,14,15,546.04,03,540.54,06,778.00,03,102.00,03,32.00,01,13.79,01
1998,11,6,14,20,532.35,03,529.21,06,776.00,03,99.60,03,32.21,01,13.75,01
1998,11,6,14,25,517.74,03,516.36,06,774.00,03,95.90,03,32.68,01,13.51,01
1998,11,6,14,30,504.97,03,502.65,06,761.00,03,97.40,03,32.57,01,13.19,01
1998,11,6,14,35,492.39,03,489.00,06,754.00,03,95.80,03,32.21,01,13.59,01
1998,11,6,14,40,476.03,03,474.33,06,751.00,03,91.20,03,32.27,01,13.70,01
1998,11,6,14,45,463.77,03,463.49,06,745.00,03,92.10,03,32.33,01,14.09,01
1998,11,6,14,50,451.62,03,449.65,06,740.00,03,89.60,03,31.93,01,13.78,01
1998,11,6,14,55,437.10,03,433.75,06,730.00,03,87.50,03,31.68,01,13.63,01
1998,11,6,15,0,422.18,03,419.18,06,720.00,03,86.70,03,31.88,01,14.27,01
1998,11,6,15,5,407.97,03,405.36,06,712.00,03,85.70,03,32.15,01,13.97,01
1998,11,6,15,10,393.24,03,389.85,06,704.00,03,83.00,03,32.46,01,13.90,01
1998,11,6,15,15,378.41,03,375.04,06,693.10,03,82.20,03,32.48,01,13.59,01
1998,11,6,15,20,361.83,03,358.97,06,681.80,03,80.20,03,32.35,01,13.53,01
1998,11,6,15,25,344.12,03,341.35,06,669.50,03,76.90,03,32.58,01,13.00,01
1998,11,6,15,30,324.80,03,323.70,06,659.30,03,72.60,03,33.13,01,13.18,01
1998,11,6,15,35,309.47,03,308.90,06,648.60,03,71.20,03,33.01,01,13.09,01
