2002,12,5,18,45,-5.05,01,0.00,06,-0.29,01,-4.87,01,16.34,01,91.80,01
2002,12,5,18,50,-4.59,01,0.00,06,-0.20,01,-4.62,01,16.30,01,91.10,01
2002,12,5,18,55,-5.35,01,0.00,06,-0.38,01,-5.05,01,16.38,01,91.20,01
2002,12,5,19,0,-5.47,01,0.00,06,-0.37,01,-5.26,01,16.25,01,91.20,01
2002,12,5,19,5,-5.86,01,0.00,06,-0.56,01,-5.61,01,16.15,01,91.30,01
2002,12,5,19,10,-5.88,01,0.00,06,-0.50,01,-5.77,01,16.09,01,91.90,01
2002,12,5,19,15,-6.16,01,0.00,06,-0.50,01,-5.84,01,16.05,01,92.10,01
2002,12,5,19,20,-6.38,01,0.00,06,-0.54,01,-5.92,01,15.89,01,92.30,01
2002,12,5,19,25,-5.30,01,0.00,06,0.20,01,-4.59,01,16.17,01,94.90,01
2002,12,5,19,30,-4.43,01,0.00,06,0.69,01,-3.66,01,16.23,01,95.80,01
2002,12,5,19,35,-4.53,01,0.00,06,0.80,01,-3.88,01,16.12,01,96.60,01
2002,12,5,19,40,-4.56,01,0.00,06,0.74,01,-3.84,01,16.10,01,97.20,01
2002,12,5,19,45,-4.87,01,0.00,06,0.74,01,-4.12,01,16.03,01,97.50,01
2002,12,5,19,50,-4.76,01,0.00,06,0.72,01,-4.11,01,15.92,01,98.00,01
2002,12,5,19,55,-4.50,01,0.00,06,0.54,01,-4.04,01,15.90,01,98.50,01
2002,12,5,20,0,-5.08,01,0.00,06,0.32,01,-4.61,01,15.78,01,98.70,01
2002,12,5,20,5,-5.16,01,0.00,06,0.32,01,-4.70,01,15.63,01,99.10,01
2002,12,5,20,10,-4.97,01,0.00,06,0.41,01,-4.44,01,15.58,01,99.50,01
2002,12,5,20,15,-4.77,01,0.00,06,0.52,01,-4.19,01,15.54,01,99.70,01
2002,12,5,20,20,-4.90,01,0.00,06,0.52,01,-4.42,01,15.48,01,99.90,01
2002,12,5,20,25,-4.88,01,0.00,06,0.64,01,-4.30,01,15.46,01,100.20,08
2002,12,5,20,30,-5.11,01,0.00,06,0.59,01,-4.58,01,15.40,01,100.20,08
2002,12,5,20,35,-5.38,01,0.00,06,0.43,01,-4.97,01,15.30,01,100.20,08
2002,12,5,20,40,-5.35,01,0.00,06,0.55,01,-4.93,01,15.22,01,100.30,08
2002,12,5,20,45,-5.47,01,0.00,06,0.48,01,-4.98,01,15.13,01,100.20,08
2002,12,5,20,50,-5.94,01,0.00,06,0.32,01,-5.33,01,15.00,01,100.10,08
2002,12,5,20,55,-6.22,01,0.00,06,0.12,01,-5.92,01,14.81,01,100.20,08
2002,12,5,21,0,-6.10,01,0.00,06,-0.06,01,-5.62,01,14.65,01,100.10,08
2002,12,5,21,5,-5.26,01,0.00,06,-0.27,01,-4.94,01,14.49,01,100.20,08
2002,12,5,21,10,-5.18,01,0.00,06,-0.29,01,-4.89,01,14.39,01,100.60,08
2002,12,5,21,15,-5.39,01,0.00,06,-0.39,01,-5.00,01,14.31,01,100.60,08
2002,12,5,21,20,-6.16,01,0.00,06,-0.46,01,-5.64,01,14.15,01,100.80,08
2002,12,5,21,25,-5.17,01,0.00,06,-0.05,01,-4.93,01,14.21,01,101.30,08
2002,12,5,21,30,-4.55,01,0.00,06,0.26,01,-4.40,01,14.23,01,101.40,08
2002,12,5,21,35,-4.39,01,0.00,06,0.25,01,-4.00,01,14.17,01,101.50,08
2002,12,5,21,40,-4.11,01,0.00,06,0.71,01,-3.80,01,14.15,01,101.90,08
2002,12,5,21,45,-3.61,01,0.00,06,1.03,01,-3.39,01,14.31,01,102.40,08
2002,12,5,21,50,-3.41,01,0.00,06,1.24,01,-3.15,01,14.47,01,102.40,08
2002,12,5,21,55,-3.05,01,0.00,06,1.46,01,-2.72,01,14.56,01,102.50,08
2002,12,5,22,0,-3.40,01,0.00,06,0.83,01,-3.15,01,14.32,01,102.20,08
2002,12,5,22,5,-3.32,01,0.00,06,1.03,01,-3.04,01,14.30,01,102.80,08
2002,12,5,22,10,-3.50,01,0.00,06,0.68,01,-3.15,01,13.99,01,102.10,08
2002,12,5,22,15,-3.06,01,0.00,06,1.05,01,-2.85,01,13.83,01,102.90,08
2002,12,5,22,20,-3.02,01,0.00,06,0.73,01,-2.83,01,13.78,01,102.70,08
2002,12,5,22,25,-3.28,01,0.00,06,0.66,01,-3.07,01,13.54,01,102.90,08
2002,12,5,22,30,-3.14,01,0.00,06,0.73,01,-2.91,01,13.43,01,103.00,08
2002,12,5,22,35,-2.39,01,0.00,06,1.15,01,-2.17,01,13.43,01,103.50,08
2002,12,5,22,40,-1.96,01,0.00,06,1.13,01,-1.74,01,13.58,01,103.50,08
2002,12,5,22,45,-1.96,01,0.00,06,1.04,01,-1.80,01,13.57,01,103.50,08
2002,12,5,22,50,-1.78,01,0.00,06,1.13,01,-1.64,01,13.53,01,103.70,08
2002,12,5,22,55,-1.49,01,0.00,06,1.20,01,-1.35,01,13.66,01,103.90,08
2002,12,5,23,0,-1.74,01,0.00,06,1.54,01,-1.61,01,13.77,01,104.10,08
2002,12,5,23,5,-1.54,01,0.00,06,2.06,01,-1.45,01,13.96,01,104.00,08
2002,12,5,23,10,-1.68,01,0.00,06,2.50,01,-1.58,01,14.08,01,104.10,08
2002,12,5,23,15,-1.75,01,0.00,06,2.92,01,-1.63,01,14.30,01,104.00,08
2002,12,5,23,20,-2.11,01,0.00,06,2.87,01,-1.94,01,14.42,01,103.60,08
2002,12,5,23,25,-3.04,01,0.00,06,2.46,01,-2.83,01,14.47,01,103.30,08
2002,12,5,23,30,-3.49,01,0.00,06,1.97,01,-3.19,01,14.43,01,102.90,08
2002,12,5,23,35,-3.68,01,0.00,06,1.61,01,-3.51,01,14.40,01,102.80,08
2002,12,5,23,40,-4.06,01,0.00,06,1.66,01,-3.97,01,14.41,01,102.50,08
2002,12,5,23,45,-4.45,01,0.00,06,1.41,01,-4.18,01,14.41,01,102.20,08
2002,12,5,23,50,-4.41,01,0.00,06,1.11,01,-4.45,01,14.34,01,101.70,08
2002,12,5,23,55,-4.77,01,0.00,06,0.73,01,-4.95,01,14.29,01,101.40,08
2002,12,6,0,0,-5.64,01,0.00,06,0.18,01,-5.83,01,14.07,01,100.80,08
2002,12,6,0,5,-5.92,01,0.00,06,0.07,01,-5.64,01,13.86,01,101.00,08
2002,12,6,0,10,-5.87,01,0.00,06,-0.10,01,-5.54,01,13.72,01,100.90,08
2002,12,6,0,15,-5.65,01,0.00,06,-0.12,01,-5.47,01,13.62,01,101.10,08
2002,12,6,0,20,-5.76,01,0.00,06,-0.35,01,-5.45,01,13.46,01,101.10,08
2002,12,6,0,25,-4.93,01,0.00,06,-0.22,01,-4.93,01,13.37,01,101.50,08
2002,12,6,0,30,-4.46,01,0.00,06,0.03,01,-4.18,01,13.56,01,101.90,08
2002,12,6,0,35,-4.80,01,0.00,06,-0.42,01,-4.46,01,13.24,01,101.20,08
2002,12,6,0,40,-4.93,01,0.00,06,-0.19,01,-4.49,01,12.98,01,101.90,08
2002,12,6,0,45,-4.49,01,0.00,06,0.18,01,-4.13,01,13.10,01,102.40,08
2002,12,6,0,50,-4.41,01,0.00,06,0.24,01,-4.08,01,13.15,01,102.40,08
2002,12,6,0,55,-4.20,01,0.00,06,0.26,01,-4.08,01,13.07,01,102.50,08
2002,12,6,1,0,-3.88,01,0.00,06,0.11,01,-3.96,01,12.94,01,102.50,08
2002,12,6,1,5,-3.69,01,0.00,06,0.05,01,-3.52,01,12.74,01,102.80,08
2002,12,6,1,10,-4.42,01,0.00,06,-0.03,01,-4.20,01,12.62,01,102.70,08
2002,12,6,1,15,-4.33,01,0.00,06,0.24,01,-4.22,01,12.52,01,103.10,08
2002,12,6,1,20,-3.87,01,0.00,06,0.39,01,-3.65,01,12.55,01,103.20,08
2002,12,6,1,25,-3.72,01,0.00,06,0.45,01,-3.43,01,12.40,01,103.00,08
2002,12,6,1,30,-3.52,01,0.00,06,1.16,01,-3.06,01,12.16,01,103.10,08
2002,12,6,1,35,-4.27,01,0.00,06,1.05,01,-3.19,01,12.00,01,103.10,08
2002,12,6,1,40,-3.23,01,0.00,06,1.01,01,-3.15,01,11.87,01,103.30,08
2002,12,6,1,45,-2.39,01,0.00,06,1.15,01,-2.44,01,11.87,01,103.60,08
2002,12,6,1,50,-2.39,01,0.00,06,0.96,01,-2.20,01,12.08,01,104.00,08
2002,12,6,1,55,-2.24,01,0.00,06,0.97,01,-1.97,01,12.29,01,104.00,08
2002,12,6,2,0,-3.45,01,0.00,06,0.34,01,-3.15,01,12.10,01,103.60,08
2002,12,6,2,5,-3.54,01,0.00,06,0.48,01,-3.28,01,11.93,01,104.10,08
2002,12,6,2,10,-3.38,01,0.00,06,0.78,01,-3.17,01,12.04,01,104.30,08
2002,12,6,2,15,-3.31,01,0.00,06,0.44,01,-3.16,01,11.93,01,103.80,08
2002,12,6,2,20,-3.10,01,0.00,06,0.69,01,-3.01,01,11.72,01,104.40,08
2002,12,6,2,25,-2.22,01,0.00,06,1.10,01,-2.22,01,11.94,01,104.60,08
2002,12,6,2,30,-1.46,01,0.00,06,1.39,01,-1.41,01,12.30,01,104.90,08
2002,12,6,2,35,-1.47,01,0.00,06,0.84,01,-1.55,01,12.20,01,104.30,08
2002,12,6,2,40,-2.04,01,0.00,06,0.33,01,-2.22,01,11.93,01,104.20,08
2002,12,6,2,45,-2.44,01,0.00,06,0.45,01,-2.85,01,11.82,01,104.50,08
2002,12,6,2,50,-2.62,01,0.00,06,0.67,01,-2.97,01,11.82,01,104.60,08
2002,12,6,2,55,-2.16,01,0.00,06,1.25,01,-2.27,01,11.99,01,105.00,08
2002,12,6,3,0,-2.29,01,0.00,06,0.62,01,-2.27,01,11.89,01,104.40,08
2002,12,6,3,5,-2.78,01,0.00,06,0.68,01,-2.61,01,11.74,01,104.60,08
2002,12,6,3,10,-2.03,01,0.00,06,1.23,01,-1.94,01,11.83,01,105.10,08
2002,12,6,3,15,-0.12,01,0.00,06,1.95,01,-0.33,01,12.19,01,105.40,08
2002,12,6,3,20,0.38,01,0.00,06,2.45,01,0.00,01,12.68,01,105.50,08
2002,12,6,3,25,-0.29,01,0.00,06,2.26,01,-0.77,01,12.98,01,105.10,08
2002,12,6,3,30,-1.74,01,0.00,06,1.76,01,-1.86,01,13.06,01,104.80,08
2002,12,6,3,35,-3.15,01,0.00,06,1.47,01,-3.13,01,12.90,01,104.30,08
2002,12,6,3,40,-3.62,01,0.00,06,1.47,01,-3.50,01,12.65,01,104.40,08
2002,12,6,3,45,-3.64,01,0.00,06,1.55,01,-3.34,01,12.60,01,104.50,08
2002,12,6,3,50,-3.46,01,0.00,06,1.83,01,-3.17,01,12.69,01,104.70,08
2002,12,6,3,55,-3.43,01,0.00,06,1.64,01,-3.17,01,12.73,01,104.60,08
2002,12,6,4,0,-2.73,01,0.00,06,2.36,01,-2.48,01,13.03,01,105.20,08
2002,12,6,4,5,-2.78,01,0.00,06,1.70,01,-2.64,01,13.25,01,104.70,08
2002,12,6,4,10,-3.53,01,0.00,06,1.15,01,-3.31,01,13.14,01,104.50,08
2002,12,6,4,15,-4.18,01,0.00,06,0.71,01,-4.05,01,12.89,01,104.30,08
2002,12,6,4,20,-4.42,01,0.00,06,0.33,01,-4.17,01,12.56,01,104.20,08
2002,12,6,4,25,-4.91,01,0.00,06,0.27,01,-4.89,01,12.29,01,104.30,08
2002,12,6,4,30,-4.76,01,0.00,06,0.18,01,-5.00,01,12.14,01,104.40,08
2002,12,6,4,35,-4.71,01,0.00,06,0.16,01,-4.87,01,11.92,01,104.50,08
2002,12,6,4,40,-4.76,01,0.00,06,0.20,01,-4.64,01,11.76,01,104.60,08
2002,12,6,4,45,-4.22,01,0.00,06,0.96,01,-3.95,01,11.77,01,105.10,08
2002,12,6,4,50,-3.46,01,0.00,06,0.96,01,-3.17,01,11.86,01,104.80,08
2002,12,6,4,55,-3.40,01,0.00,06,1.09,01,-3.01,01,11.90,01,105.20,08
2002,12,6,5,0,-3.35,01,0.00,06,1.02,01,-2.64,01,12.07,01,105.10,08
2002,12,6,5,5,-3.51,01,0.00,06,0.37,01,-3.31,01,11.83,01,104.60,08
2002,12,6,5,10,-3.46,01,0.00,06,0.29,01,-3.27,01,11.68,01,105.10,08
2002,12,6,5,15,-3.43,01,0.00,06,0.51,01,-3.17,01,11.81,01,105.10,08
2002,12,6,5,20,-3.64,01,0.00,06,0.32,01,-3.04,01,11.57,01,105.10,08
2002,12,6,5,25,-3.18,01,0.00,06,0.60,01,-2.56,01,11.69,01,105.10,08
2002,12,6,5,30,-3.15,01,0.00,06,0.61,01,-3.10,01,11.60,01,105.40,08
2002,12,6,5,35,-2.45,01,0.00,06,1.06,01,-2.47,01,11.82,01,105.40,08
2002,12,6,5,40,-2.69,01,0.00,06,1.01,01,-2.64,01,11.84,01,105.10,08
2002,12,6,5,45,-3.35,01,0.00,06,0.68,01,-3.16,01,11.74,01,104.70,08
2002,12,6,5,50,-3.44,01,0.00,06,0.69,01,-3.17,01,11.59,01,104.50,08
2002,12,6,5,55,-3.51,01,0.00,06,1.09,01,-3.17,01,11.53,01,104.40,08
2002,12,6,6,0,-3.78,01,0.00,06,1.10,01,-3.25,01,11.46,01,104.20,08
2002,12,6,6,5,-3.92,01,0.00,06,1.09,01,-3.41,01,11.39,01,104.10,08
2002,12,6,6,10,-3.94,01,0.00,06,0.74,01,-3.58,01,11.24,01,103.70,08
2002,12,6,6,15,-4.09,01,0.00,06,0.43,01,-3.83,01,11.01,01,103.70,08
2002,12,6,6,20,-2.83,01,0.00,06,0.03,01,-2.50,01,10.81,01,103.50,08
2002,12,6,6,25,-0.33,01,0.00,06,0.28,01,0.30,01,10.55,01,103.90,08
2002,12,6,6,30,2.27,01,2.52,06,1.60,01,2.51,08,10.83,01,104.70,08
2002,12,6,6,35,7.57,01,7.84,06,3.68,01,7.77,01,11.24,01,104.30,08
2002,12,6,6,40,14.09,01,13.79,06,21.51,01,12.99,01,11.27,01,103.70,08
2002,12,6,6,45,23.12,01,22.67,06,77.90,01,18.40,01,11.18,01,103.40,08
2002,12,6,6,50,40.04,01,37.87,06,189.20,01,24.10,01,11.12,01,103.10,08
2002,12,6,6,55,50.04,01,48.48,06,254.70,01,25.33,01,11.12,01,102.70,08
2002,12,6,7,0,61.97,01,62.52,06,325.20,01,27.05,01,11.15,01,102.50,08
2002,12,6,7,5,63.14,01,71.70,06,355.70,01,26.45,01,11.23,01,102.30,08
2002,12,6,7,10,61.91,01,70.64,06,305.80,01,26.21,01,11.26,01,102.10,08
2002,12,6,7,15,86.81,01,93.56,06,381.20,01,31.31,01,11.36,01,102.10,08
2002,12,6,7,20,118.44,01,118.10,06,445.00,01,37.46,01,11.34,01,101.70,08
2002,12,6,7,25,157.32,19,148.94,06,535.60,18,42.36,18,11.25,01,101.60,08
2002,12,6,7,30,175.48,15,168.96,06,567.00,14,46.12,14,11.35,01,101.70,08
2002,12,6,7,35,189.97,11,188.10,06,596.60,10,48.40,10,11.64,01,101.70,08
2002,12,6,7,40,202.79,03,205.83,06,623.90,03,48.91,03,12.02,01,101.60,08
2002,12,6,7,45,216.14,03,223.07,06,644.10,03,49.99,03,12.37,01,101.40,08
2002,12,6,7,50,231.67,03,240.01,06,660.20,03,51.37,03,12.70,01,101.00,08
2002,12,6,7,55,249.21,03,257.47,06,680.70,03,51.51,03,12.93,01,100.30,08
2002,12,6,8,0,266.84,03,273.38,06,697.40,03,50.76,03,13.15,01,99.20,01
2002,12,6,8,5,288.89,03,291.34,06,717.00,03,50.68,03,13.33,01,97.80,01
2002,12,6,8,10,315.75,11,309.50,06,735.00,10,50.88,10,13.63,01,96.00,01
2002,12,6,8,15,343.43,19,327.01,06,749.00,18,51.48,18,14.12,01,94.40,01
2002,12,6,8,20,370.53,23,346.85,06,767.00,22,52.60,22,14.63,01,91.70,01
2002,12,6,8,25,392.67,23,364.69,06,782.00,22,52.54,22,15.11,01,88.50,01
2002,12,6,8,30,411.71,27,380.99,06,792.00,26,52.73,26,15.58,01,85.00,01
2002,12,6,8,35,432.61,27,398.34,06,804.00,26,53.02,26,16.00,01,81.10,01
2002,12,6,8,40,452.26,23,415.11,06,814.00,22,53.45,22,16.32,01,76.70,01
2002,12,6,8,45,471.94,27,432.23,06,822.00,26,55.09,26,16.68,01,74.30,01
2002,12,6,8,50,491.06,27,449.59,06,831.00,26,56.48,26,17.02,01,71.20,01
2002,12,6,8,55,508.71,23,467.26,06,841.00,22,57.68,22,17.21,01,66.58,01
2002,12,6,9,0,525.17,23,482.31,06,844.00,22,59.73,22,17.48,01,61.82,01
2002,12,6,9,5,544.19,23,500.24,06,854.00,22,61.22,22,17.89,01,59.43,01
2002,12,6,9,10,561.64,27,516.47,06,860.00,26,63.12,26,18.03,01,59.78,01
2002,12,6,9,15,575.53,27,530.08,06,860.00,26,65.74,26,18.39,01,58.32,01
2002,12,6,9,20,589.99,27,545.81,06,866.00,26,67.44,26,18.38,01,57.75,01
2002,12,6,9,25,602.76,23,561.03,06,875.00,22,67.06,22,18.11,01,58.92,01
2002,12,6,9,30,612.59,23,574.62,06,880.00,22,67.43,22,18.40,01,58.16,01
2002,12,6,9,35,625.18,19,587.76,06,883.00,18,68.69,18,18.83,01,55.78,01
2002,12,6,9,40,639.60,19,601.43,06,888.00,18,69.52,18,19.19,01,54.09,01
2002,12,6,9,45,655.52,23,614.96,06,893.00,22,70.40,22,19.33,01,52.82,01
2002,12,6,9,50,668.43,23,626.62,06,894.00,22,72.10,22,19.05,01,53.25,01
2002,12,6,9,55,681.12,19,637.79,06,895.00,18,73.60,18,18.96,01,53.38,01
2002,12,6,10,0,691.14,19,648.89,06,899.00,18,73.40,18,19.54,01,51.78,01
2002,12,6,10,5,702.78,19,660.04,06,901.00,18,74.80,18,19.79,01,50.09,01
2002,12,6,10,10,715.75,23,672.37,06,906.00,22,75.70,22,19.64,01,50.87,01
2002,12,6,10,15,724.95,19,682.49,06,910.00,18,75.30,18,20.00,01,49.62,01
2002,12,6,10,20,731.12,15,689.91,06,911.00,14,74.50,14,19.95,01,49.53,01
2002,12,6,10,25,748.44,19,705.58,06,919.00,18,77.50,18,19.76,01,49.72,01
2002,12,6,10,30,758.68,19,715.71,06,918.00,18,81.40,18,19.59,01,49.76,01
2002,12,6,10,35,760.85,19,717.30,06,902.00,18,87.60,18,19.55,01,49.83,01
2002,12,6,10,40,757.00,19,714.28,06,880.00,18,94.00,18,19.48,01,49.85,01
2002,12,6,10,45,768.32,15,728.37,06,888.00,14,96.80,14,19.43,01,50.74,01
2002,12,6,10,50,776.64,15,738.10,06,884.00,14,104.10,14,20.04,01,49.40,01
2002,12,6,10,55,784.99,15,748.08,06,877.00,14,114.20,14,20.40,01,47.62,01
2002,12,6,11,0,761.19,11,724.59,06,819.00,10,128.40,10,20.83,01,46.68,01
2002,12,6,11,5,756.56,19,717.34,06,796.00,18,134.10,18,20.37,01,46.38,01
2002,12,6,11,10,793.16,15,754.75,06,859.00,14,121.60,14,20.27,01,47.32,01
2002,12,6,11,15,782.60,15,742.76,06,830.00,14,127.70,14,20.75,01,45.08,01
2002,12,6,11,20,805.19,15,765.06,06,856.00,14,127.70,14,20.70,01,45.18,01
2002,12,6,11,25,838.83,15,797.49,06,903.00,14,122.30,14,21.27,01,42.12,01
2002,12,6,11,30,842.45,15,801.16,06,919.00,14,111.50,14,21.01,01,42.30,01
2002,12,6,11,35,843.12,15,802.41,06,929.00,14,103.10,14,21.15,01,42.19,01
2002,12,6,11,40,855.85,19,815.68,06,951.00,18,98.00,18,21.55,01,40.42,01
2002,12,6,11,45,869.64,19,827.25,06,961.00,18,100.60,18,22.02,01,37.95,01
2002,12,6,11,50,873.49,15,827.89,06,956.00,14,104.00,14,21.60,01,38.62,01
2002,12,6,11,55,859.38,19,813.22,06,932.00,18,106.90,18,21.00,01,39.95,01
2002,12,6,12,0,873.35,19,828.20,06,947.00,18,110.30,18,20.94,01,40.18,01
2002,12,6,12,5,878.38,15,831.61,06,945.00,14,115.40,14,20.99,01,39.10,01
2002,12,6,12,10,882.48,19,836.48,06,944.00,18,121.60,18,20.82,01,39.43,01
2002,12,6,12,15,878.63,15,832.06,06,934.00,14,125.70,14,21.05,01,39.15,01
2002,12,6,12,20,895.87,15,848.93,06,927.00,14,149.20,14,21.23,01,38.45,01
2002,12,6,12,25,917.18,15,872.49,06,934.00,14,169.20,14,21.40,01,38.11,01
2002,12,6,12,30,762.28,15,725.65,06,693.80,14,204.80,14,21.91,01,36.52,01
2002,12,6,12,35,759.62,11,725.83,06,673.80,10,221.80,10,21.76,01,36.53,01
2002,12,6,12,40,948.52,15,898.01,06,928.00,14,206.70,14,21.79,01,36.47,01
2002,12,6,12,45,527.14,03,499.86,06,340.90,03,247.10,03,21.70,01,36.90,01
2002,12,6,12,50,472.94,03,449.48,06,266.00,03,253.30,03,21.14,01,38.50,01
2002,12,6,12,55,217.32,03,210.51,06,-0.80,03,211.10,03,21.10,01,39.15,01
2002,12,6,13,0,202.50,03,201.27,06,3.11,03,199.00,03,20.83,01,40.12,01
2002,12,6,13,5,210.32,03,208.68,06,-1.13,03,209.50,03,21.01,01,38.88,01
2002,12,6,13,10,302.43,03,293.12,06,109.80,03,214.30,03,20.80,01,38.77,01
2002,12,6,13,15,665.04,11,625.55,06,544.80,10,237.70,10,20.86,01,38.99,01
2002,12,6,13,20,877.01,19,822.51,06,861.00,18,215.00,18,21.44,01,37.87,01
2002,12,6,13,25,435.43,03,414.97,06,277.40,03,221.10,03,21.89,01,36.59,01
2002,12,6,13,30,554.37,15,520.86,06,435.20,14,219.80,14,21.93,01,37.12,01
2002,12,6,13,35,255.71,03,247.00,06,59.19,03,206.50,03,21.86,01,36.93,01
2002,12,6,13,40,195.53,03,194.71,06,2.53,03,193.00,03,21.21,01,36.70,01
2002,12,6,13,45,423.42,11,399.46,06,327.10,10,180.90,10,21.34,01,44.33,01
2002,12,6,13,50,165.00,03,163.21,06,1.69,03,162.10,03,21.34,01,54.46,01
2002,12,6,13,55,400.70,03,379.27,06,248.20,03,217.80,03,20.75,01,58.73,01
2002,12,6,14,0,235.75,03,227.97,06,13.68,03,219.20,03,20.60,01,60.39,01
2002,12,6,14,5,621.97,15,581.98,06,524.60,14,250.70,14,20.43,01,61.83,01
2002,12,6,14,10,618.72,19,574.65,06,582.30,18,212.80,18,20.39,01,62.43,01
2002,12,6,14,15,701.96,19,652.35,06,760.00,18,188.00,18,20.38,01,67.47,01
2002,12,6,14,20,627.81,19,584.57,06,686.20,18,172.70,18,20.16,01,67.96,01
2002,12,6,14,25,641.41,19,600.72,06,704.00,18,186.00,18,20.22,01,69.19,01
2002,12,6,14,30,652.52,15,612.73,06,710.00,14,202.60,14,20.08,01,71.60,01
2002,12,6,14,35,634.71,15,597.45,06,684.70,14,210.00,14,19.69,01,73.30,01
2002,12,6,14,40,567.92,11,537.07,06,604.00,10,202.60,10,19.97,01,71.20,01
2002,12,6,14,45,557.46,11,528.45,06,602.50,10,202.30,10,19.99,01,72.90,01
2002,12,6,14,50,435.78,11,418.87,06,387.20,10,214.20,10,19.60,01,74.80,01
2002,12,6,14,55,425.38,03,413.47,06,403.40,03,205.50,03,19.37,01,77.00,01
2002,12,6,15,0,542.13,03,527.21,06,642.20,03,204.70,03,19.40,01,75.40,01
2002,12,6,15,5,564.40,03,555.49,06,647.80,03,239.00,03,19.61,01,73.10,01
2002,12,6,15,10,606.30,09,600.90,06,681.80,09,277.30,09,19.73,01,73.20,01
2002,12,6,15,15,458.05,03,446.82,06,317.80,03,300.50,03,19.86,01,74.90,01
2002,12,6,15,20,400.12,03,387.84,06,169.40,03,312.30,03,19.64,01,76.40,01
2002,12,6,15,25,352.97,03,340.71,06,90.70,03,301.60,03,19.56,01,75.90,01
2002,12,6,15,30,224.17,03,220.84,06,37.34,03,205.30,03,19.25,01,78.50,01
2002,12,6,15,35,187.74,03,186.03,06,16.28,03,179.50,03,18.87,01,79.30,01
2002,12,6,15,40,129.64,03,129.39,06,-1.07,03,129.80,03,18.71,01,80.00,01
2002,12,6,15,45,104.92,03,105.18,06,-1.67,03,105.80,03,18.42,01,81.30,01
2002,12,6,15,50,99.91,03,100.58,06,-1.48,03,101.10,03,18.44,01,81.70,01
2002,12,6,15,55,99.13,03,99.55,06,-1.92,03,100.20,03,18.10,01,84.20,01
2002,12,6,16,0,108.29,03,108.13,06,0.41,03,108.00,03,17.86,01,85.90,01
2002,12,6,16,5,155.44,03,152.05,06,0.18,03,152.00,03,17.70,01,87.90,01
2002,12,6,16,10,163.53,03,159.18,06,2.03,03,158.60,03,17.50,01,89.10,01
2002,12,6,16,15,156.31,03,151.65,06,0.55,03,151.50,03,17.47,01,88.50,01
2002,12,6,16,20,133.36,03,130.08,06,0.33,03,130.00,03,17.39,01,89.00,01
2002,12,6,16,25,119.43,03,115.99,06,-0.03,03,116.00,03,17.13,01,89.60,01
2002,12,6,16,30,131.25,03,125.86,06,2.11,03,125.40,03,17.10,01,90.90,01
2002,12,6,16,35,107.83,03,104.41,06,0.03,03,104.40,03,16.96,01,91.00,01
2002,12,6,16,40,87.01,03,85.26,06,-0.21,03,85.30,03,16.90,01,91.90,01
2002,12,6,16,45,65.56,03,65.22,06,-0.30,03,65.27,03,17.01,01,90.90,01
2002,12,6,16,50,52.49,01,52.49,06,-0.64,01,52.58,01,16.92,01,91.50,01
2002,12,6,16,55,45.62,01,45.68,06,-0.79,01,45.78,01,16.77,01,92.30,01
2002,12,6,17,0,35.51,01,36.13,06,-0.64,01,36.20,01,16.70,01,92.10,01
2002,12,6,17,5,31.28,01,31.83,06,-0.49,01,31.88,01,16.69,01,92.40,01
2002,12,6,17,10,33.79,01,33.55,06,-0.83,01,33.61,01,16.58,01,92.40,01
2002,12,6,17,15,36.87,01,35.09,06,-0.52,01,35.12,01,16.50,01,93.60,01
2002,12,6,17,20,33.41,01,30.73,06,-0.34,01,30.74,01,16.47,01,94.00,01
2002,12,6,17,25,25.17,01,21.87,06,-0.49,01,21.88,01,16.40,01,94.30,01
2002,12,6,17,30,15.80,01,13.92,06,-0.56,01,13.92,08,16.39,01,94.60,01
2002,12,6,17,35,7.54,01,0.00,06,-0.73,01,8.13,08,16.27,01,95.00,01
2002,12,6,17,40,6.55,01,0.00,06,-0.48,01,7.22,01,16.19,01,95.10,01
2002,12,6,17,45,0.12,01,0.00,06,-0.53,01,0.75,01,16.19,01,95.60,01
2002,12,6,17,50,-1.93,01,0.00,06,-0.35,01,-1.39,01,16.16,01,95.80,01
2002,12,6,17,55,-1.94,01,0.00,06,-0.29,01,-1.49,01,16.12,01,96.00,01
2002,12,6,18,0,-2.15,01,0.00,06,-0.29,01,-1.71,01,16.12,01,95.90,01
2002,12,6,18,5,-2.42,01,0.00,06,-0.34,01,-1.92,01,16.12,01,96.40,01
2002,12,6,18,10,-2.11,01,0.00,06,-0.31,01,-1.75,01,16.08,01,96.70,01
2002,12,6,18,15,-2.26,01,0.00,06,-0.29,01,-1.79,01,16.02,01,97.00,01
2002,12,6,18,20,-2.46,01,0.00,06,-0.35,01,-2.13,01,15.96,01,97.30,01
2002,12,6,18,25,-2.60,01,0.00,06,-0.34,01,-2.28,01,15.91,01,97.60,01
2002,12,6,18,30,-2.63,01,0.00,06,-0.31,01,-2.26,01,15.86,01,97.60,01
2002,12,6,18,35,-3.05,01,0.00,06,-0.31,01,-2.44,01,15.84,01,97.70,01
2002,12,6,18,40,-3.46,01,0.00,06,-0.32,01,-3.15,01,15.82,01,97.70,01
2002,12,6,18,45,-3.40,01,0.00,06,-0.37,01,-2.85,01,15.77,01,98.10,01
2002,12,6,18,50,-3.50,01,0.00,06,-0.37,01,-3.01,01,15.70,01,98.40,01
