1999,8,9,18,5,150.58,03,142.35,06,335.80,03,71.70,03,37.91,01,16.15,01
1999,8,9,18,10,130.18,03,122.86,06,294.40,03,66.24,03,37.80,01,16.33,01
1999,8,9,18,15,116.24,03,109.94,06,283.10,03,60.60,03,37.73,01,16.31,01
1999,8,9,18,20,100.97,01,95.66,06,257.10,01,55.49,01,37.63,01,16.56,01
1999,8,9,18,25,86.46,01,82.45,06,234.70,01,50.01,01,37.44,01,16.84,01
1999,8,9,18,30,73.27,01,69.92,06,207.70,01,44.94,01,37.33,01,16.93,01
1999,8,9,18,35,59.11,01,57.44,06,178.00,01,39.22,01,37.26,01,16.99,01
1999,8,9,18,40,46.33,01,45.75,06,145.20,01,33.47,01,37.11,01,17.20,01
1999,8,9,18,45,35.62,01,34.93,06,112.60,01,27.38,01,36.93,01,17.40,01
1999,8,9,18,50,26.32,01,24.68,06,72.30,01,21.09,01,36.82,01,17.45,01
1999,8,9,18,55,18.22,01,16.81,06,50.25,01,15.17,01,36.71,01,17.33,01
1999,8,9,19,0,10.85,01,9.30,06,23.65,01,8.91,01,36.51,01,17.49,01
1999,8,9,19,5,4.60,01,3.17,06,5.64,01,3.16,01,36.34,01,17.73,01
1999,8,9,19,10,-0.26,01,0.00,06,-0.87,01,-1.27,01,36.16,01,17.95,01
1999,8,9,19,15,-2.75,01,0.00,06,-1.21,01,-3.69,01,35.94,01,18.02,01
1999,8,9,19,20,-3.28,01,0.00,06,-0.91,01,-4.04,01,35.87,01,18.04,01
1999,8,9,19,25,-3.93,01,0.00,06,-0.92,01,-4.85,01,35.65,01,18.22,01
1999,8,9,19,30,-4.24,01,0.00,06,-0.86,01,-5.44,01,35.47,01,18.36,01
1999,8,9,19,35,-4.62,01,0.00,06,-0.84,01,-5.55,01,35.29,01,18.71,01
1999,8,9,19,40,-4.54,01,0.00,06,-0.64,01,-5.50,01,35.15,01,18.72,01
1999,8,9,19,45,-4.59,01,0.00,06,-0.69,01,-5.43,01,35.01,01,18.87,01
1999,8,9,19,50,-4.49,01,0.00,06,-0.50,01,-5.05,01,34.87,01,19.32,01
1999,8,9,19,55,-4.37,01,0.00,06,-0.26,01,-4.75,01,34.78,01,19.36,01
1999,8,9,20,0,-4.03,01,0.00,06,-0.16,01,-4.46,01,34.71,01,19.23,01
1999,8,9,20,5,-3.98,01,0.00,06,-0.11,01,-4.44,01,34.57,01,18.97,01
1999,8,9,20,10,-3.62,01,0.00,06,0.34,01,-3.98,01,34.59,01,18.52,01
1999,8,9,20,15,-3.84,01,0.00,06,-0.11,01,-4.36,01,34.38,01,18.20,01
1999,8,9,20,20,-3.94,01,0.00,06,-0.30,01,-4.73,01,34.16,01,18.14,01
1999,8,9,20,25,-3.92,01,0.00,06,-0.31,01,-4.54,01,34.03,01,18.22,01
1999,8,9,20,30,-3.81,01,0.00,06,-0.06,01,-4.34,01,33.96,01,18.31,01
1999,8,9,20,35,-3.90,01,0.00,06,-0.09,01,-4.11,01,33.84,01,18.51,01
1999,8,9,20,40,-3.75,01,0.00,06,0.00,01,-4.03,01,33.73,01,18.60,01
1999,8,9,20,45,-3.91,01,0.00,06,-0.11,01,-4.20,01,33.60,01,18.73,01
1999,8,9,20,50,-3.92,01,0.00,06,-0.24,01,-4.52,01,33.43,01,18.86,01
1999,8,9,20,55,-3.97,01,0.00,06,-0.29,01,-4.79,01,33.24,01,19.03,01
1999,8,9,21,0,-4.09,01,0.00,06,-0.42,01,-4.81,01,33.06,01,19.24,01
1999,8,9,21,5,-3.96,01,0.00,06,-0.15,01,-4.76,01,33.01,01,19.40,01
1999,8,9,21,10,-3.97,01,0.00,06,-0.07,01,-4.70,01,32.90,01,19.71,01
1999,8,9,21,15,-4.11,01,0.00,06,-0.17,01,-4.83,01,32.73,01,20.07,01
1999,8,9,21,20,-3.98,01,0.00,06,0.16,01,-4.64,01,32.67,01,20.36,01
1999,8,9,21,25,-4.11,01,0.00,06,-0.01,01,-4.78,01,32.52,01,20.72,01
1999,8,9,21,30,-4.07,01,0.00,06,0.00,01,-4.67,01,32.39,01,21.03,01
1999,8,9,21,35,-4.06,01,0.00,06,0.12,01,-4.29,01,32.31,01,21.27,01
1999,8,9,21,40,-4.02,01,0.00,06,0.01,01,-4.34,01,32.23,01,21.50,01
1999,8,9,21,45,-4.18,01,0.00,06,-0.09,01,-4.72,01,32.07,01,21.80,01
1999,8,9,21,50,-4.09,01,0.00,06,0.04,01,-4.57,01,32.00,01,21.98,01
1999,8,9,21,55,-3.94,01,0.00,06,0.29,01,-4.10,01,32.00,01,22.02,01
1999,8,9,22,0,-3.83,01,0.00,06,0.58,01,-3.96,01,32.05,01,21.96,01
1999,8,9,22,5,-4.13,01,0.00,06,0.16,01,-4.32,01,31.84,01,22.21,01
1999,8,9,22,10,-4.30,01,0.00,06,-0.04,01,-4.74,01,31.63,01,22.46,01
1999,8,9,22,15,-4.46,01,0.00,06,-0.21,01,-4.81,01,31.44,01,22.72,01
1999,8,9,22,20,-4.40,01,0.00,06,-0.23,01,-4.76,01,31.29,01,22.95,01
1999,8,9,22,25,-4.87,01,0.00,06,-0.40,01,-5.05,01,31.07,01,23.21,01
1999,8,9,22,30,-5.05,01,0.00,06,-0.54,01,-5.35,01,30.83,01,23.51,01
1999,8,9,22,35,-4.95,01,0.00,06,-0.26,01,-5.31,01,30.71,01,23.70,01
1999,8,9,22,40,-4.79,01,0.00,06,-0.21,01,-5.07,01,30.61,01,23.88,01
1999,8,9,22,45,-4.59,01,0.00,06,-0.04,01,-5.00,01,30.54,01,23.96,01
1999,8,9,22,50,-4.86,01,0.00,06,-0.13,01,-5.13,01,30.41,01,24.11,01
1999,8,9,22,55,-4.66,01,0.00,06,0.12,01,-4.96,01,30.34,01,24.23,01
1999,8,9,23,0,-4.47,01,0.00,06,0.15,01,-4.84,01,30.26,01,24.28,01
1999,8,9,23,5,-4.64,01,0.00,06,0.18,01,-4.86,01,30.19,01,24.31,01
1999,8,9,23,10,-4.72,01,0.00,06,0.21,01,-4.88,01,30.11,01,24.35,01
1999,8,9,23,15,-4.47,01,0.00,06,0.55,01,-4.58,01,30.14,01,24.23,01
1999,8,9,23,20,-4.35,01,0.00,06,0.73,01,-4.19,01,30.15,01,24.21,01
1999,8,9,23,25,-4.50,01,0.00,06,0.60,01,-4.16,01,30.11,01,24.33,01
1999,8,9,23,30,-4.29,01,0.00,06,0.99,01,-3.87,01,30.22,01,24.20,01
1999,8,9,23,35,-4.03,01,0.00,06,1.19,01,-3.69,01,30.44,01,23.94,01
1999,8,9,23,40,-4.01,01,0.00,06,1.46,01,-3.57,01,30.59,01,23.77,01
1999,8,9,23,45,-4.07,01,0.00,06,1.35,01,-3.73,01,30.68,01,23.76,01
1999,8,9,23,50,-3.95,01,0.00,06,1.63,01,-3.41,01,30.75,01,23.55,01
1999,8,9,23,55,-3.89,01,0.00,06,1.48,01,-3.14,01,30.87,01,23.44,01
1999,8,10,0,0,-4.22,01,0.00,06,1.02,01,-3.94,01,30.73,01,23.55,01
1999,8,10,0,5,-4.37,01,0.00,06,0.84,01,-4.06,01,30.60,01,23.68,01
1999,8,10,0,10,-4.33,01,0.00,06,0.93,01,-4.00,01,30.59,01,23.57,01
1999,8,10,0,15,-4.21,01,0.00,06,0.89,01,-3.96,01,30.67,01,23.37,01
1999,8,10,0,20,-4.31,01,0.00,06,0.86,01,-4.10,01,30.56,01,23.48,01
1999,8,10,0,25,-3.96,01,0.00,06,1.04,01,-3.87,01,30.66,01,23.18,01
1999,8,10,0,30,-4.25,01,0.00,06,0.74,01,-4.04,01,30.59,01,23.25,01
1999,8,10,0,35,-4.47,01,0.00,06,0.71,01,-4.24,01,30.45,01,23.14,01
1999,8,10,0,40,-4.05,01,0.00,06,0.83,01,-3.87,01,30.49,01,22.78,01
1999,8,10,0,45,-3.97,01,0.00,06,0.80,01,-3.69,01,30.50,01,22.59,01
1999,8,10,0,50,-3.25,01,0.00,06,1.27,01,-2.84,01,30.71,01,22.06,01
1999,8,10,0,55,-3.14,01,0.00,06,1.26,01,-2.73,01,30.81,01,21.93,01
1999,8,10,1,0,-3.63,01,0.00,06,0.91,01,-3.42,01,30.73,01,22.10,01
1999,8,10,1,5,-3.88,01,0.00,06,0.89,01,-3.72,01,30.66,01,21.97,01
1999,8,10,1,10,-3.88,01,0.00,06,0.69,01,-3.71,01,30.62,01,22.02,01
1999,8,10,1,15,-4.24,01,0.00,06,0.11,01,-4.05,01,30.33,01,22.35,01
1999,8,10,1,20,-4.06,01,0.00,06,0.23,01,-3.96,01,30.26,01,22.46,01
1999,8,10,1,25,-3.87,01,0.00,06,0.41,01,-3.81,01,30.30,01,22.38,01
1999,8,10,1,30,-3.60,01,0.00,06,0.69,01,-3.38,01,30.41,01,22.07,01
1999,8,10,1,35,-3.75,01,0.00,06,0.49,01,-3.67,01,30.35,01,22.19,01
1999,8,10,1,40,-4.20,01,0.00,06,0.15,01,-4.07,01,30.16,01,22.43,01
1999,8,10,1,45,-4.26,01,0.00,06,0.23,01,-4.28,01,30.12,01,22.46,01
1999,8,10,1,50,-3.83,01,0.00,06,0.52,01,-3.87,01,30.25,01,22.31,01
1999,8,10,1,55,-3.86,01,0.00,06,0.56,01,-3.84,01,30.21,01,22.32,01
1999,8,10,2,0,-3.83,01,0.00,06,0.27,01,-3.86,01,30.08,01,22.42,01
1999,8,10,2,5,-3.51,01,0.00,06,0.45,01,-3.39,01,30.01,01,22.48,01
1999,8,10,2,10,-3.29,01,0.00,06,0.42,01,-3.22,01,30.07,01,22.65,01
1999,8,10,2,15,-3.37,01,0.00,06,0.52,01,-3.26,01,30.01,01,22.64,01
1999,8,10,2,20,-3.27,01,0.00,06,0.38,01,-3.14,01,29.95,01,22.76,01
1999,8,10,2,25,-3.61,01,0.00,06,0.13,01,-3.53,01,29.83,01,22.94,01
1999,8,10,2,30,-4.19,01,0.00,06,-0.14,01,-4.11,01,29.61,01,23.23,01
1999,8,10,2,35,-4.13,01,0.00,06,-0.10,01,-4.12,01,29.49,01,23.41,01
1999,8,10,2,40,-3.90,01,0.00,06,-0.11,01,-3.96,01,29.48,01,23.57,01
1999,8,10,2,45,-4.54,01,0.00,06,-0.52,01,-4.57,01,29.28,01,23.76,01
1999,8,10,2,50,-4.79,01,0.00,06,-0.41,01,-4.96,01,29.04,01,24.17,01
1999,8,10,2,55,-4.39,01,0.00,06,-0.16,01,-4.40,01,29.03,01,24.33,01
1999,8,10,3,0,-4.25,01,0.00,06,-0.06,01,-4.27,01,29.01,01,24.32,01
1999,8,10,3,5,-3.53,01,0.00,06,0.13,01,-3.50,01,29.09,01,24.33,01
1999,8,10,3,10,-3.27,01,0.00,06,0.32,01,-3.21,01,29.04,01,24.43,01
1999,8,10,3,15,-3.26,01,0.00,06,0.42,01,-3.22,01,29.00,01,24.72,01
1999,8,10,3,20,-2.66,01,0.00,06,0.84,01,-2.54,01,29.06,01,24.98,01
1999,8,10,3,25,-2.25,01,0.00,06,1.08,01,-2.26,01,29.14,01,25.18,01
1999,8,10,3,30,-2.04,01,0.00,06,1.42,01,-2.02,01,29.21,01,25.18,01
1999,8,10,3,35,-1.94,01,0.00,06,1.42,01,-1.89,01,29.33,01,25.13,01
1999,8,10,3,40,-2.25,01,0.00,06,1.17,01,-2.29,01,29.31,01,25.17,01
1999,8,10,3,45,-2.51,01,0.00,06,0.80,01,-2.45,01,29.18,01,25.35,01
1999,8,10,3,50,-2.26,01,0.00,06,0.81,01,-2.32,01,29.17,01,25.47,01
1999,8,10,3,55,-1.95,01,0.00,06,0.84,01,-1.99,01,29.23,01,25.70,01
1999,8,10,4,0,-1.93,01,0.00,06,0.88,01,-1.92,01,29.29,01,25.59,01
1999,8,10,4,5,-2.17,01,0.00,06,0.83,01,-2.22,01,29.30,01,25.64,01
1999,8,10,4,10,-2.36,01,0.00,06,0.80,01,-2.35,01,29.28,01,25.71,01
1999,8,10,4,15,-2.39,01,0.00,06,0.78,01,-2.40,01,29.33,01,25.64,01
1999,8,10,4,20,-2.55,01,0.00,06,0.67,01,-2.57,01,29.32,01,25.67,01
1999,8,10,4,25,-3.16,01,0.00,06,0.27,01,-3.28,01,29.18,01,25.88,01
1999,8,10,4,30,-3.49,01,0.00,06,0.14,01,-3.74,01,29.08,01,26.14,01
1999,8,10,4,35,-3.40,01,0.00,06,0.21,01,-3.62,01,29.03,01,26.45,01
1999,8,10,4,40,-3.54,01,0.00,06,0.08,01,-3.83,01,28.95,01,26.76,01
1999,8,10,4,45,-3.52,01,0.00,06,0.03,01,-3.78,01,28.86,01,27.23,01
1999,8,10,4,50,-3.58,01,0.00,06,0.19,01,-3.92,01,28.82,01,27.95,01
1999,8,10,4,55,-3.75,01,0.00,06,0.21,01,-3.96,01,28.82,01,28.63,01
1999,8,10,5,0,-4.02,01,0.00,06,0.09,01,-4.16,01,28.73,01,29.12,01
1999,8,10,5,5,-4.49,01,0.00,06,-0.19,01,-4.84,01,28.55,01,29.54,01
1999,8,10,5,10,-4.64,01,0.00,06,-0.36,01,-5.11,01,28.37,01,30.40,01
1999,8,10,5,15,-4.66,01,0.00,06,-0.54,01,-5.14,01,28.18,01,31.30,01
1999,8,10,5,20,-4.38,01,0.00,06,-0.39,01,-4.75,01,28.11,01,31.96,01
1999,8,10,5,25,-4.39,01,0.00,06,-0.60,01,-4.65,01,28.02,01,32.29,01
1999,8,10,5,30,-4.99,01,0.00,06,-1.04,01,-5.16,01,27.64,01,33.02,01
1999,8,10,5,35,-4.01,01,0.00,06,-0.65,01,-4.22,01,27.63,01,33.98,01
1999,8,10,5,40,-2.65,01,0.00,06,-0.36,01,-2.85,01,27.74,01,34.06,01
1999,8,10,5,45,-1.74,01,0.00,06,-0.32,01,-2.06,01,27.66,01,34.06,01
1999,8,10,5,50,0.33,01,0.07,06,-0.19,01,0.07,01,27.54,01,34.06,01
1999,8,10,5,55,4.11,01,3.91,06,0.11,01,3.91,01,27.52,01,34.13,01
1999,8,10,6,0,8.83,01,8.77,06,0.61,01,8.74,01,27.58,01,34.07,01
1999,8,10,6,5,12.83,01,12.74,06,1.01,01,12.67,01,27.58,01,34.19,01
1999,8,10,6,10,17.88,01,17.79,06,1.07,01,17.70,01,27.56,01,34.08,01
1999,8,10,6,15,24.83,01,24.81,06,1.25,01,24.68,01,27.62,01,33.64,01
1999,8,10,6,20,32.80,01,32.87,06,1.62,01,32.68,01,27.78,01,32.96,01
1999,8,10,6,25,41.44,01,41.53,06,2.07,01,41.25,01,27.95,01,32.20,01
1999,8,10,6,30,47.92,01,48.10,06,2.32,01,47.74,01,28.15,01,31.59,01
1999,8,10,6,35,55.70,01,55.63,06,2.14,01,55.26,01,28.24,01,31.42,01
1999,8,10,6,40,67.38,03,67.05,06,2.08,03,66.65,03,28.26,01,31.32,01
1999,8,10,6,45,81.92,03,81.39,06,2.81,03,80.80,03,28.30,01,31.11,01
1999,8,10,6,50,91.98,03,91.46,06,2.48,03,90.90,03,28.38,01,30.87,01
1999,8,10,6,55,104.01,03,103.10,06,6.14,03,101.60,03,28.40,01,30.82,01
1999,8,10,7,0,132.82,03,131.15,06,87.90,03,108.10,03,28.50,01,30.56,01
1999,8,10,7,5,135.18,03,132.81,06,68.58,03,113.60,03,28.54,01,30.56,01
1999,8,10,7,10,136.03,03,134.06,06,52.90,03,118.30,03,28.56,01,30.65,01
1999,8,10,7,15,175.22,03,169.90,06,148.20,03,123.10,03,28.56,01,30.75,01
1999,8,10,7,20,153.69,03,150.44,06,82.90,03,122.80,03,28.71,01,30.70,01
1999,8,10,7,25,178.82,03,173.43,06,120.00,03,131.30,03,28.75,01,30.58,01
1999,8,10,7,30,191.31,03,184.48,06,156.50,03,126.80,03,28.90,01,30.43,01
1999,8,10,7,35,308.42,11,294.55,06,446.00,10,122.40,10,29.12,01,30.05,01
1999,8,10,7,40,324.66,15,311.07,06,483.00,14,116.30,14,29.35,01,29.78,01
1999,8,10,7,45,343.35,19,326.68,06,498.50,18,117.10,18,29.50,01,29.44,01
1999,8,10,7,50,309.49,11,295.80,06,414.00,10,114.70,10,29.51,01,29.28,01
1999,8,10,7,55,372.94,15,355.03,06,529.20,14,114.60,14,29.76,01,29.04,01
1999,8,10,8,0,407.16,15,386.05,06,573.70,14,115.80,14,29.95,01,28.62,01
1999,8,10,8,5,422.99,15,401.00,06,583.00,14,116.70,14,30.13,01,28.30,01
1999,8,10,8,10,443.12,15,419.98,06,598.50,14,118.30,14,30.22,01,27.82,01
1999,8,10,8,15,457.06,15,433.31,06,609.50,14,116.20,14,30.45,01,27.80,01
1999,8,10,8,20,474.84,15,450.03,06,621.50,14,116.70,14,30.73,01,27.22,01
1999,8,10,8,25,494.88,15,468.73,06,634.60,14,118.30,14,30.86,01,27.04,01
1999,8,10,8,30,510.79,51,420.10,06,528.30,50,120.10,50,31.14,01,26.66,01
1999,8,10,8,35,524.73,91,157.13,06,60.22,90,122.00,90,31.43,01,26.31,01
1999,8,10,8,40,547.80,71,414.34,06,479.20,70,127.50,70,31.90,01,25.85,01
1999,8,10,8,45,567.15,15,536.01,06,662.00,14,129.80,14,32.10,01,25.37,01
1999,8,10,8,50,586.39,15,555.65,06,667.00,14,136.50,14,32.13,01,25.32,01
1999,8,10,8,55,579.62,15,548.92,06,645.00,14,134.20,14,32.29,01,25.01,01
1999,8,10,9,0,612.14,19,578.98,06,681.70,18,130.90,18,32.11,01,24.62,01
1999,8,10,9,5,629.66,15,596.64,06,687.90,14,134.80,14,32.26,01,24.74,01
1999,8,10,9,10,647.78,19,615.39,06,695.40,18,138.90,18,32.76,01,24.35,01
1999,8,10,9,15,618.90,11,590.14,06,631.60,10,148.80,10,32.82,01,24.01,01
1999,8,10,9,20,670.13,11,638.54,06,699.30,10,140.60,10,32.92,01,23.68,01
1999,8,10,9,25,677.70,11,654.53,06,711.00,10,139.00,10,33.39,01,23.85,01
1999,8,10,9,30,293.77,97,667.58,06,716.00,97,139.30,01,33.65,01,23.18,01
1999,8,10,9,35,173.70,97,678.49,06,720.00,97,138.30,01,33.84,01,22.40,01
1999,8,10,9,40,514.30,66,688.57,06,722.00,67,138.10,67,34.14,01,22.37,01
1999,8,10,9,45,693.80,03,701.93,06,730.00,03,136.70,03,34.31,01,21.45,01
1999,8,10,9,50,703.42,03,711.26,06,730.00,03,137.60,03,34.65,01,21.38,01
1999,8,10,9,55,741.84,03,726.05,06,737.00,03,138.60,03,34.91,01,20.51,01
1999,8,10,10,0,763.36,15,733.09,06,735.00,14,139.20,14,35.07,01,20.65,01
1999,8,10,10,5,714.38,10,743.47,06,739.00,11,138.50,11,35.04,01,20.34,01
1999,8,10,10,10,599.52,54,755.46,06,742.00,55,140.40,55,35.27,01,19.76,01
1999,8,10,10,15,525.55,94,763.47,06,740.00,94,142.70,01,35.46,01,19.66,01
1999,8,10,10,20,551.20,94,774.78,06,744.00,94,143.50,01,35.81,01,19.47,01
1999,8,10,10,25,679.85,34,783.07,06,742.00,35,146.60,35,35.75,01,19.78,01
1999,8,10,10,30,832.79,19,790.57,06,737.00,18,151.80,18,35.94,01,19.83,01
1999,8,10,10,35,850.46,15,801.40,06,745.00,14,149.30,14,36.07,01,19.97,01
1999,8,10,10,40,865.14,15,815.17,06,755.00,14,148.10,14,36.09,01,20.00,01
1999,8,10,10,45,867.90,19,818.85,06,751.00,18,149.40,18,36.35,01,19.90,01
1999,8,10,10,50,877.61,15,829.70,06,756.00,14,150.10,14,37.20,01,19.18,01
1999,8,10,10,55,883.35,15,834.70,06,754.00,14,151.50,14,37.29,01,19.27,01
1999,8,10,11,0,890.08,15,841.63,06,755.00,14,152.40,14,37.66,01,19.23,01
1999,8,10,11,5,896.82,19,848.63,06,758.00,18,151.80,18,37.70,01,19.30,01
1999,8,10,11,10,902.56,19,854.54,06,759.00,18,152.20,18,37.92,01,18.70,01
1999,8,10,11,15,912.27,19,863.80,06,764.00,18,152.50,18,38.75,01,18.30,01
1999,8,10,11,20,921.99,19,868.64,06,764.00,18,153.30,18,39.17,01,17.61,01
1999,8,10,11,25,929.72,15,872.33,06,765.00,14,152.30,14,38.94,01,17.74,01
1999,8,10,11,30,932.51,19,875.60,06,763.00,18,154.00,18,38.85,01,17.77,01
1999,8,10,11,35,939.26,19,883.45,06,767.00,18,154.90,18,39.17,01,17.15,01
1999,8,10,11,40,942.07,15,886.03,06,767.00,14,154.60,14,39.43,01,17.04,01
1999,8,10,11,45,944.88,15,891.53,06,769.00,14,155.60,14,39.68,01,17.38,01
1999,8,10,11,50,948.70,15,898.37,06,775.00,14,154.40,14,39.84,01,16.82,01
1999,8,10,11,55,948.57,15,896.11,06,771.00,14,154.00,14,40.12,01,16.01,01
1999,8,10,12,0,947.46,15,896.77,06,769.00,14,154.90,14,39.62,01,16.21,01
1999,8,10,12,5,950.34,15,900.80,06,773.00,14,153.70,14,39.82,01,15.15,01
1999,8,10,12,10,946.30,15,898.51,06,769.00,14,154.20,14,39.68,01,16.45,01
1999,8,10,12,15,948.22,15,903.45,06,773.00,14,154.50,14,40.26,01,15.99,01
1999,8,10,12,20,950.17,15,903.61,06,773.00,14,154.20,14,40.42,01,15.22,01
1999,8,10,12,25,951.15,15,904.70,06,775.00,14,153.20,14,40.23,01,15.78,01
1999,8,10,12,30,954.13,15,904.02,06,776.00,14,151.70,14,40.23,01,15.00,01
1999,8,10,12,35,955.15,11,902.69,06,778.00,10,148.90,10,40.09,01,15.29,01
1999,8,10,12,40,958.18,15,900.45,06,777.00,14,148.40,14,39.93,01,15.03,01
1999,8,10,12,45,962.21,19,899.24,06,775.00,18,150.20,18,39.90,01,15.20,01
1999,8,10,12,50,963.30,19,896.19,06,774.00,18,149.50,18,40.61,01,14.89,01
1999,8,10,12,55,964.41,19,890.25,06,770.00,18,149.10,18,41.24,01,14.49,01
1999,8,10,13,0,963.55,19,884.59,06,767.00,18,148.30,18,41.24,01,14.22,01
1999,8,10,13,5,963.70,27,875.87,06,761.00,26,147.60,26,40.22,01,14.64,01
1999,8,10,13,10,968.81,27,872.40,06,757.00,26,150.50,26,39.51,01,14.91,01
1999,8,10,13,15,971.96,31,867.41,06,752.00,30,153.10,30,39.09,01,15.03,01
1999,8,10,13,20,968.18,31,864.74,06,753.00,30,152.60,30,39.58,01,14.64,01
1999,8,10,13,25,966.40,35,859.63,06,748.00,34,155.60,34,39.61,01,14.57,01
1999,8,10,13,30,967.59,35,858.46,06,748.00,34,158.10,34,40.20,01,14.31,01
1999,8,10,13,35,961.85,31,854.66,06,750.00,30,156.40,30,40.94,01,14.31,01
1999,8,10,13,40,949.17,31,841.58,06,741.00,30,155.90,30,41.35,01,14.19,01
1999,8,10,13,45,944.43,35,833.16,06,734.00,34,158.40,34,41.03,01,14.37,01
1999,8,10,13,50,937.71,39,822.38,06,721.00,38,164.20,38,40.28,01,14.25,01
1999,8,10,13,55,913.12,39,797.19,06,705.00,38,158.40,38,39.93,01,14.28,01
1999,8,10,14,0,918.31,39,798.33,06,716.00,38,154.70,38,40.18,01,14.05,01
1999,8,10,14,5,908.61,35,786.48,06,712.00,34,151.80,34,39.87,01,14.21,01
1999,8,10,14,10,898.91,39,771.70,06,704.00,38,149.70,38,39.45,01,14.41,01
1999,8,10,14,15,890.20,43,758.93,06,696.50,42,149.30,42,39.48,01,14.55,01
1999,8,10,14,20,879.50,43,747.00,06,693.90,42,145.60,42,39.57,01,14.37,01
1999,8,10,14,25,867.80,43,737.23,06,691.50,42,144.10,42,39.51,01,14.54,01
1999,8,10,14,30,854.21,39,724.27,06,685.80,38,142.40,38,39.41,01,14.67,01
1999,8,10,14,35,841.73,47,709.42,06,679.30,46,139.60,46,39.50,01,14.91,01
1999,8,10,14,40,833.22,43,699.42,06,676.60,42,138.60,42,39.83,01,14.66,01
1999,8,10,14,45,823.71,47,691.22,06,677.90,46,136.30,46,40.32,01,14.18,01
1999,8,10,14,50,813.19,43,679.72,06,672.70,42,136.20,42,40.34,01,13.77,01
1999,8,10,14,55,801.67,47,664.67,06,662.80,46,136.40,46,39.69,01,14.12,01
1999,8,10,15,0,788.14,51,649.30,06,653.50,50,135.80,50,39.53,01,14.17,01
1999,8,10,15,5,774.60,51,637.55,06,646.40,50,137.10,50,40.37,01,14.18,01
1999,8,10,15,10,758.05,47,627.28,06,646.40,46,134.50,46,41.54,01,13.58,01
1999,8,10,15,15,744.91,47,616.29,06,646.10,46,131.60,46,41.76,01,13.33,01
1999,8,10,15,20,731.82,51,601.04,06,641.90,50,127.50,50,41.82,01,13.20,01
1999,8,10,15,25,717.71,51,587.49,06,639.60,50,123.80,50,42.20,01,13.06,01
1999,8,10,15,30,702.25,55,570.88,06,629.10,54,123.00,54,42.68,01,13.16,01
1999,8,10,15,35,680.73,51,550.64,06,618.40,50,118.60,50,41.57,01,13.50,01
1999,8,10,15,40,659.86,55,534.78,06,613.20,54,114.70,54,41.26,01,13.92,01
1999,8,10,15,45,650.22,51,522.31,06,608.30,50,114.00,50,40.73,01,13.67,01
1999,8,10,15,50,639.55,55,505.37,06,594.80,54,114.50,54,40.13,01,13.80,01
1999,8,10,15,55,624.67,59,489.49,06,580.10,58,116.60,58,40.03,01,13.86,01
1999,8,10,16,0,608.67,59,478.33,06,575.80,58,116.60,58,39.82,01,14.02,01
1999,8,10,16,5,590.44,59,467.62,06,577.30,58,113.50,58,39.97,01,14.04,01
1999,8,10,16,10,571.99,55,452.43,06,572.10,54,110.10,54,40.07,01,13.77,01
1999,8,10,16,15,555.04,59,436.54,06,561.20,58,109.30,58,40.18,01,13.06,01
1999,8,10,16,20,541.62,59,422.97,06,549.60,58,111.00,58,40.05,01,13.03,01
1999,8,10,16,25,521.40,55,410.37,06,544.20,54,110.00,54,39.64,01,13.37,01
1999,8,10,16,30,494.61,51,392.47,06,535.70,50,105.30,50,40.00,01,13.09,01
1999,8,10,16,35,479.21,51,379.02,06,526.20,50,105.40,50,40.04,01,13.10,01
1999,8,10,16,40,461.39,55,363.33,06,516.60,54,103.10,54,39.90,01,13.20,01
1999,8,10,16,45,441.47,51,348.60,06,512.80,50,98.70,50,40.06,01,13.23,01
1999,8,10,16,50,422.67,51,335.54,06,509.10,50,95.90,50,40.02,01,13.00,01
1999,8,10,16,55,401.57,51,318.98,06,494.70,50,94.40,50,39.81,01,13.05,01
1999,8,10,17,0,376.82,51,298.46,06,479.70,50,88.80,50,39.92,01,13.03,01
1999,8,10,17,5,358.78,51,282.43,06,466.70,50,86.40,50,39.94,01,12.92,01
1999,8,10,17,10,342.89,51,269.57,06,454.20,50,86.60,50,39.51,01,13.07,01
1999,8,10,17,15,321.91,43,254.87,06,447.10,42,82.50,42,39.48,01,13.16,01
1999,8,10,17,20,300.79,47,239.13,06,439.90,46,77.20,46,40.32,01,12.58,01
1999,8,10,17,25,283.39,43,224.20,06,425.30,42,75.10,42,40.21,01,12.67,01
1999,8,10,17,30,264.65,43,209.11,06,410.30,42,72.50,42,40.05,01,12.84,01
1999,8,10,17,35,244.02,43,194.23,06,401.10,42,67.79,42,40.63,01,12.35,01
1999,8,10,17,40,224.44,35,180.76,06,392.60,34,63.99,34,40.93,01,12.44,01
1999,8,10,17,45,210.70,39,169.16,06,373.20,38,64.83,38,40.07,01,12.70,01
1999,8,10,17,50,193.19,43,153.45,06,348.40,42,62.30,42,39.58,01,12.87,01
1999,8,10,17,55,175.81,35,139.38,06,326.40,34,59.85,34,39.45,01,12.90,01
1999,8,10,18,0,158.61,39,126.64,06,308.30,38,57.08,38,39.56,01,12.83,01
1999,8,10,18,5,141.58,35,113.44,06,291.20,34,53.00,34,39.44,01,12.88,01
1999,8,10,18,10,123.95,35,99.54,06,272.30,34,47.94,34,39.41,01,12.87,01
1999,8,10,18,15,110.29,31,89.83,06,251.50,30,46.72,30,39.42,01,12.89,01
