2001,2,6,4,40,-3.39,01,.29,01,-3.10,01,3.09,01,71.00,01,1.14,01,1.33,01,134.30,01,2.51,01,1016.90,01
2001,2,6,4,45,-3.78,01,.04,01,-3.83,01,2.98,01,71.70,01,1.09,01,.65,01,94.50,01,1.37,01,1016.90,01
2001,2,6,4,50,-4.33,01,-.38,01,-3.98,01,2.94,01,71.90,01,1.13,01,.40,01,75.80,01,.99,01,1016.80,01
2001,2,6,4,55,-4.39,01,-.64,01,-3.98,01,2.90,01,72.00,01,.96,01,.71,01,52.35,01,1.60,01,1016.80,01
2001,2,6,5,0,-4.67,01,-.94,01,-3.98,01,2.77,01,72.60,01,.86,01,.77,01,54.84,01,1.29,01,1016.90,01
2001,2,6,5,5,-4.52,01,-1.19,01,-3.98,01,2.69,01,72.60,01,.98,01,.69,01,75.30,01,1.22,01,1016.90,01
2001,2,6,5,10,-4.46,01,-1.33,01,-4.02,01,2.59,01,73.00,01,.84,01,.61,01,80.20,01,1.14,01,1016.90,01
2001,2,6,5,15,-4.64,01,-1.54,01,-4.21,01,2.42,01,73.90,01,.72,01,.43,01,89.70,01,.91,01,1017.00,01
2001,2,6,5,20,-4.54,01,-1.43,01,-4.09,01,2.33,01,74.70,01,.46,01,.72,01,63.70,01,1.07,01,1017.10,01
2001,2,6,5,25,-4.01,01,-1.28,01,-3.97,01,2.26,01,74.90,01,.49,01,.96,01,69.89,01,1.45,01,1017.10,01
2001,2,6,5,30,-3.89,01,-1.22,01,-3.98,01,2.21,01,74.90,01,.23,01,1.09,01,65.74,01,1.68,01,1017.20,01
2001,2,6,5,35,-3.67,01,-1.01,01,-3.83,01,2.16,01,75.30,01,.21,01,1.05,01,81.00,01,1.45,01,1017.20,01
2001,2,6,5,40,-3.67,01,-.71,01,-3.38,01,2.17,01,75.20,01,.12,01,.91,01,79.40,01,1.45,01,1017.20,01
2001,2,6,5,45,-3.49,01,-.51,01,-3.23,01,2.16,01,75.20,01,.13,01,1.23,01,82.40,01,1.68,01,1017.20,01
2001,2,6,5,50,-3.10,01,-.16,01,-2.95,01,2.20,01,75.00,01,-.06,01,1.30,01,88.40,01,1.83,01,1017.20,01
2001,2,6,5,55,-2.78,01,-.02,01,-2.93,01,2.27,01,74.60,01,.12,01,1.35,01,96.40,01,1.75,01,1017.30,01
2001,2,6,6,0,-2.90,01,.14,01,-2.90,01,2.31,01,73.90,01,.23,01,1.28,01,87.70,01,1.52,01,1017.30,01
2001,2,6,6,5,-2.39,01,.22,01,-2.59,01,2.31,01,73.90,01,-.12,01,1.48,01,77.00,01,2.06,01,1017.50,01
2001,2,6,6,10,-2.34,01,.35,01,-2.69,01,2.33,01,73.70,01,.06,01,1.52,01,89.60,01,2.21,01,1017.60,01
2001,2,6,6,15,-2.34,01,.28,01,-2.63,01,2.33,01,74.10,01,.03,01,1.48,01,89.20,01,1.90,01,1017.70,01
2001,2,6,6,20,-2.47,01,.25,01,-2.66,01,2.31,01,74.00,01,.07,01,1.51,01,86.80,01,2.06,01,1017.80,01
2001,2,6,6,25,-2.34,01,.39,01,-2.55,01,2.31,01,74.20,01,.09,01,1.66,01,101.40,01,2.21,01,1017.90,01
2001,2,6,6,30,-2.73,01,.10,01,-3.00,01,2.22,01,75.00,01,.04,01,1.62,01,102.20,01,2.13,01,1018.00,01
2001,2,6,6,35,-2.88,01,-.02,01,-2.80,01,2.21,01,75.00,01,.29,01,1.55,01,110.80,01,2.29,01,1018.10,01
2001,2,6,6,40,-2.76,01,-.11,01,-2.75,01,2.18,01,75.40,01,.06,01,1.55,01,101.00,01,2.13,01,1018.10,01
2001,2,6,6,45,-2.68,01,-.30,01,-2.85,01,2.14,01,75.30,01,.15,01,1.18,01,93.60,01,1.60,01,1018.10,01
2001,2,6,6,50,-2.17,01,-.25,01,-2.37,01,2.11,01,75.40,01,.23,01,1.27,01,92.80,01,1.98,01,1018.10,01
2001,2,6,6,55,-1.20,01,-.20,01,-1.43,01,2.09,01,75.80,01,.22,01,1.26,01,89.90,01,1.75,01,1018.10,01
2001,2,6,7,0,.68,01,.11,01,.27,01,2.08,01,76.00,01,.09,01,1.27,01,99.30,01,1.68,01,1018.20,01
2001,2,6,7,5,3.51,01,6.98,01,2.95,01,2.06,01,75.90,01,.18,01,1.48,01,93.40,01,1.90,01,1018.20,01
2001,2,6,7,10,7.90,01,71.10,01,6.36,01,2.08,01,75.90,01,-.02,01,1.42,01,105.50,01,1.98,01,1018.20,01
2001,2,6,7,15,14.26,01,129.91,01,9.78,01,2.08,01,75.70,01,.12,01,1.32,01,95.70,01,1.83,01,1018.30,01
2001,2,6,7,20,21.90,01,183.72,01,13.22,01,2.08,01,75.60,01,.01,01,1.13,01,98.60,01,1.98,01,1018.40,01
2001,2,6,7,25,30.91,01,236.31,01,16.72,01,2.08,01,75.70,01,.30,01,1.33,01,105.30,01,2.06,01,1018.50,01
2001,2,6,7,30,41.38,01,289.03,01,20.68,01,2.10,01,75.90,01,.40,01,1.51,01,118.00,01,2.06,01,1018.60,01
2001,2,6,7,35,52.72,01,337.07,01,24.24,01,2.10,01,75.80,01,.64,01,1.57,01,110.50,01,2.21,01,1018.80,01
2001,2,6,7,40,64.57,01,378.75,01,27.25,01,2.14,01,75.90,01,.95,01,1.39,01,118.90,01,1.90,01,1018.90,01
2001,2,6,7,45,77.47,01,419.70,01,30.38,01,2.18,01,76.00,01,1.18,01,1.58,01,102.60,01,2.59,01,1019.00,01
2001,2,6,7,50,91.09,01,455.56,01,33.50,01,2.24,01,75.70,01,1.30,01,2.17,01,115.80,01,2.67,01,1019.00,01
2001,2,6,7,55,104.37,01,484.70,01,36.18,01,2.35,01,75.50,01,1.41,01,1.75,01,101.90,01,2.51,01,1019.00,01
2001,2,6,8,0,118.13,01,514.83,01,38.29,01,2.49,01,74.80,01,1.99,01,1.58,01,107.50,01,2.59,01,1019.00,01
2001,2,6,8,5,132.89,10,544.57,11,40.46,11,2.69,01,74.10,01,2.10,01,1.71,01,121.80,01,2.59,01,1019.10,01
2001,2,6,8,10,147.61,03,568.90,03,42.63,03,2.87,01,74.10,01,2.29,01,1.70,01,124.10,01,2.51,01,1019.20,01
2001,2,6,8,15,162.64,03,592.47,03,44.21,03,3.00,01,73.60,01,2.50,01,1.93,01,136.50,01,2.67,01,1019.10,01
2001,2,6,8,20,178.27,03,615.59,03,45.81,03,3.15,01,73.10,01,2.84,01,1.84,01,67.03,01,2.36,01,1019.10,01
2001,2,6,8,25,193.30,03,634.10,03,47.15,03,3.30,01,73.00,01,3.20,01,1.64,01,166.20,01,2.51,01,1019.20,01
2001,2,6,8,30,208.87,03,654.89,03,48.17,03,3.56,01,72.10,01,3.39,01,1.59,01,99.30,01,2.89,01,1019.20,01
2001,2,6,8,35,225.31,03,672.81,03,49.89,03,3.67,01,71.70,01,3.74,01,2.07,01,105.00,01,2.82,01,1019.30,01
2001,2,6,8,40,240.74,03,686.43,03,50.95,03,3.90,01,71.30,01,4.01,01,2.05,01,130.80,01,3.05,01,1019.30,01
2001,2,6,8,45,256.57,03,701.90,03,51.82,03,4.23,01,70.10,01,4.44,01,1.97,01,127.90,01,3.27,01,1019.40,01
2001,2,6,8,50,273.09,03,714.20,03,53.11,03,4.38,01,69.04,01,4.66,01,2.66,01,106.60,01,3.73,01,1019.50,01
2001,2,6,8,55,289.09,03,727.76,03,53.54,03,4.72,01,68.93,01,5.03,01,1.66,01,121.60,01,3.81,01,1019.50,01
2001,2,6,9,0,305.64,03,741.52,03,54.05,03,5.08,01,67.40,01,5.13,01,1.89,01,114.00,01,4.04,01,1019.60,01
2001,2,6,9,5,321.20,03,752.31,03,54.70,03,5.53,01,65.99,01,5.53,01,1.30,01,135.60,01,3.20,01,1019.60,01
2001,2,6,9,10,335.90,03,759.69,03,55.70,03,5.57,01,64.59,01,5.78,01,2.33,01,125.90,01,4.04,01,1019.80,01
2001,2,6,9,15,351.30,03,767.94,03,56.75,03,5.41,01,65.00,01,6.26,01,2.49,01,75.40,01,3.96,01,1019.80,01
2001,2,6,9,20,365.74,03,775.73,03,57.27,03,5.72,01,64.60,01,6.38,01,2.07,01,110.50,01,4.72,01,1019.80,01
2001,2,6,9,25,379.56,03,783.38,03,58.00,03,6.08,01,64.15,01,6.70,01,1.16,01,117.20,01,2.44,01,1020.00,01
2001,2,6,9,30,392.91,03,790.26,03,58.33,03,6.30,01,62.97,01,7.09,01,2.28,01,116.20,01,4.27,01,1020.00,01
2001,2,6,9,35,406.40,03,796.31,03,58.85,03,5.99,01,64.55,01,7.25,01,1.60,01,196.40,01,3.20,01,1020.00,01
2001,2,6,9,40,418.56,03,803.21,03,58.89,03,6.57,01,63.61,01,7.52,01,1.44,01,120.10,01,2.67,01,1020.10,01
2001,2,6,9,45,431.03,03,810.26,03,59.25,03,6.66,01,62.62,01,7.73,01,2.20,01,119.30,01,3.96,01,1019.90,01
2001,2,6,9,50,444.97,11,817.82,10,60.17,10,6.65,01,62.37,01,8.12,01,2.69,01,169.90,01,4.65,01,1019.90,01
2001,2,6,9,55,457.35,03,824.39,03,60.43,03,7.16,01,61.46,01,8.25,01,1.53,01,93.90,01,3.88,01,1019.90,01
2001,2,6,10,0,469.62,11,829.60,10,60.82,10,7.13,01,61.48,01,8.72,01,2.85,01,157.40,01,4.49,01,1020.00,01
2001,2,6,10,5,481.54,11,832.16,10,61.69,10,7.32,01,60.38,01,8.82,01,2.34,01,94.30,01,4.34,01,1020.00,01
2001,2,6,10,10,492.56,11,834.66,10,62.47,10,7.51,01,59.49,01,9.16,01,2.26,01,138.00,01,4.27,01,1019.90,01
2001,2,6,10,15,503.26,11,836.24,10,63.86,10,7.44,01,60.65,01,9.32,01,2.78,01,103.80,01,3.96,01,1020.00,01
2001,2,6,10,20,514.65,11,841.44,10,64.47,10,7.47,01,61.48,01,9.57,01,2.07,01,161.20,01,3.96,01,1020.10,01
2001,2,6,10,25,523.64,11,845.36,10,64.12,10,7.73,01,59.06,01,9.84,01,2.69,01,94.70,01,4.04,01,1019.90,01
2001,2,6,10,30,533.92,11,850.08,10,64.23,10,7.76,01,58.40,01,9.91,01,2.34,01,116.50,01,3.81,01,1019.90,01
2001,2,6,10,35,543.44,03,855.41,03,63.94,03,8.16,01,58.55,01,10.21,01,1.70,01,155.40,01,2.82,01,1019.80,01
2001,2,6,10,40,551.39,15,858.10,14,64.04,14,8.28,01,58.80,01,10.48,01,2.20,01,134.90,01,4.57,01,1019.90,01
2001,2,6,10,45,560.69,15,860.65,14,64.47,14,8.04,01,59.65,01,10.69,01,2.79,01,56.86,01,4.42,01,1019.70,01
2001,2,6,10,50,568.45,11,858.81,10,66.38,10,7.96,01,59.54,01,10.83,01,3.79,01,117.90,01,4.57,01,1019.60,01
2001,2,6,10,55,575.85,11,858.82,10,67.41,10,7.89,01,60.27,01,10.86,01,2.70,01,138.60,01,4.57,01,1019.70,01
2001,2,6,11,0,583.62,11,861.11,10,68.23,10,7.92,01,60.14,01,10.94,01,3.82,01,89.50,01,5.56,01,1019.60,01
2001,2,6,11,5,591.31,11,863.04,10,69.56,10,8.00,01,59.29,01,11.08,01,2.97,01,83.50,01,4.42,01,1019.50,01
2001,2,6,11,10,598.63,11,865.52,10,70.40,10,8.18,01,58.57,01,11.11,01,3.25,01,87.10,01,4.57,01,1019.50,01
2001,2,6,11,15,605.59,11,867.98,10,70.76,10,8.27,01,56.49,01,11.31,01,3.35,01,95.60,01,5.33,01,1019.40,01
2001,2,6,11,20,609.81,11,867.55,10,71.16,10,8.77,01,55.58,01,11.41,01,1.69,01,91.00,01,4.19,01,1019.40,01
2001,2,6,11,25,616.01,11,871.95,10,71.07,10,8.89,01,53.81,01,11.55,01,2.95,01,96.70,01,5.33,01,1019.30,01
2001,2,6,11,30,621.08,11,871.15,10,71.40,10,8.69,01,54.49,01,11.62,01,2.45,01,96.50,01,3.88,01,1019.20,01
2001,2,6,11,35,623.82,15,869.54,14,71.17,14,8.96,01,54.09,01,11.80,01,2.72,01,53.35,01,3.88,01,1019.20,01
2001,2,6,11,40,627.45,15,870.46,14,71.25,14,8.95,01,53.06,01,12.04,01,3.40,01,81.40,01,4.49,01,1019.00,01
2001,2,6,11,45,631.94,15,873.53,14,71.23,14,8.94,01,52.15,01,12.08,01,2.92,01,111.80,01,4.72,01,1019.10,01
2001,2,6,11,50,635.93,19,876.22,18,71.62,18,9.10,01,52.36,01,12.10,01,2.78,01,58.15,01,4.49,01,1018.90,01
2001,2,6,11,55,636.59,15,874.76,14,71.73,14,9.36,01,50.34,01,12.26,01,2.77,01,134.60,01,3.81,01,1018.70,01
2001,2,6,12,0,639.01,15,875.83,14,71.54,14,9.43,01,50.50,01,12.43,01,2.28,01,125.70,01,3.27,01,1018.60,01
2001,2,6,12,5,640.81,15,878.11,14,71.23,14,9.71,01,50.35,01,12.56,01,2.07,01,122.70,01,3.35,01,1018.50,01
2001,2,6,12,10,639.94,15,875.14,14,71.53,14,9.72,01,50.23,01,12.71,01,3.06,01,26.40,01,5.10,01,1018.40,01
2001,2,6,12,15,644.07,15,879.75,14,72.58,14,9.97,01,49.60,01,12.83,01,2.75,01,105.50,01,4.49,01,1018.40,01
2001,2,6,12,20,640.40,15,872.92,14,73.16,14,9.79,01,50.52,01,13.00,01,2.25,01,80.70,01,3.66,01,1018.30,01
2001,2,6,12,25,642.93,15,876.45,14,73.83,14,10.17,01,49.61,01,13.00,01,3.12,01,94.60,01,5.56,01,1018.20,01
2001,2,6,12,30,642.57,15,876.52,14,74.06,14,9.83,01,50.11,01,13.13,01,2.68,01,50.77,01,4.57,01,1018.20,01
2001,2,6,12,35,636.61,11,866.80,10,74.16,10,9.99,01,50.72,01,13.19,01,3.40,01,170.80,01,5.71,01,1018.00,01
2001,2,6,12,40,640.38,15,869.66,14,76.17,14,9.88,01,49.66,01,13.13,01,4.02,01,98.80,01,5.33,01,1017.90,01
2001,2,6,12,45,638.24,11,866.76,10,77.34,10,9.80,01,50.85,01,13.15,01,2.73,01,52.98,01,5.87,01,1017.80,01
2001,2,6,12,50,629.97,15,857.14,14,77.19,14,10.23,01,49.74,01,13.19,01,3.84,01,114.30,01,6.93,01,1017.60,01
2001,2,6,12,55,633.44,15,862.89,14,80.75,14,10.03,01,50.67,01,13.26,01,3.81,01,86.90,01,6.25,01,1017.60,01
2001,2,6,13,0,630.70,11,860.28,10,82.82,10,10.11,01,48.73,01,13.18,01,4.03,01,82.10,01,5.71,01,1017.50,01
2001,2,6,13,5,621.10,15,850.24,14,82.14,14,10.06,01,50.13,01,13.11,01,4.07,01,109.60,01,5.64,01,1017.30,01
2001,2,6,13,10,623.16,11,859.71,10,81.45,10,10.15,01,50.03,01,13.11,01,4.79,01,131.30,01,6.70,01,1017.20,01
2001,2,6,13,15,609.24,11,842.40,10,80.43,10,10.16,01,51.47,01,12.99,01,3.73,01,96.70,01,5.71,01,1017.20,01
2001,2,6,13,20,595.27,11,825.72,10,80.46,10,10.82,01,50.11,01,13.09,01,3.12,01,116.20,01,5.33,01,1017.20,01
2001,2,6,13,25,607.74,11,853.75,10,81.84,10,10.86,01,49.53,01,13.07,01,2.92,01,54.74,01,4.65,01,1017.30,01
2001,2,6,13,30,601.28,11,852.54,10,80.86,10,10.95,01,48.30,01,13.14,01,3.51,01,74.90,01,5.33,01,1017.20,01
2001,2,6,13,35,599.23,11,846.76,10,86.02,10,10.84,01,49.31,01,13.29,01,4.02,01,46.24,01,6.32,01,1017.00,01
2001,2,6,13,40,580.11,15,821.17,14,86.49,14,10.74,01,52.35,01,13.26,01,2.86,01,51.69,01,4.27,01,1017.00,01
2001,2,6,13,45,563.54,15,807.00,14,81.77,14,11.03,01,52.03,01,13.33,01,2.61,01,142.70,01,3.96,01,1017.00,01
2001,2,6,13,50,553.28,11,795.91,10,82.56,10,11.01,01,47.62,01,13.38,01,3.21,01,98.20,01,4.95,01,1017.00,01
2001,2,6,13,55,539.80,15,780.65,14,82.03,14,10.81,01,48.16,01,13.40,01,2.54,01,41.26,01,4.11,01,1016.80,01
2001,2,6,14,0,536.98,11,778.63,10,88.54,10,11.03,01,47.08,01,13.39,01,3.27,01,87.60,01,5.10,01,1016.70,01
2001,2,6,14,5,530.25,19,765.76,18,93.25,18,11.23,01,47.84,01,13.43,01,3.21,01,98.90,01,4.88,01,1016.60,01
2001,2,6,14,10,519.18,11,771.22,10,87.90,10,11.37,01,49.30,01,13.46,01,3.02,01,87.80,01,4.88,01,1016.50,01
2001,2,6,14,15,520.11,11,787.76,10,86.87,10,11.31,01,48.42,01,13.45,01,3.70,01,84.40,01,5.03,01,1016.30,01
2001,2,6,14,20,477.91,15,711.61,14,86.75,14,11.27,01,48.52,01,13.47,01,4.03,01,83.50,01,6.70,01,1016.40,01
2001,2,6,14,25,496.89,11,768.18,10,85.15,10,11.01,01,49.01,01,13.43,01,2.73,01,75.80,01,5.48,01,1016.30,01
2001,2,6,14,30,487.08,11,779.85,10,81.62,10,11.34,01,48.93,01,13.38,01,3.99,01,81.10,01,6.78,01,1016.20,01
2001,2,6,14,35,467.09,11,753.42,10,81.66,10,11.24,01,48.12,01,13.41,01,3.90,01,75.40,01,7.16,01,1016.20,01
2001,2,6,14,40,466.96,11,780.08,10,79.12,10,11.33,01,48.06,01,13.39,01,2.73,01,63.97,01,4.42,01,1016.10,01
2001,2,6,14,45,436.79,11,715.68,10,83.84,10,11.63,01,46.80,01,13.44,01,3.20,01,67.66,01,4.49,01,1016.10,01
2001,2,6,14,50,420.93,15,680.89,14,91.62,14,11.63,01,46.95,01,13.38,01,3.40,01,64.15,01,5.03,01,1016.10,01
2001,2,6,14,55,408.61,11,689.69,10,83.44,10,11.82,01,45.86,01,13.44,01,3.52,01,68.67,01,5.87,01,1016.10,01
2001,2,6,15,0,404.58,11,721.74,10,73.68,10,11.77,01,46.50,01,13.50,01,2.90,01,85.90,01,4.65,01,1016.10,01
2001,2,6,15,5,361.49,15,636.57,14,71.32,14,11.99,01,45.39,01,13.46,01,3.14,01,78.50,01,4.95,01,1016.10,01
2001,2,6,15,10,379.72,15,709.82,14,71.91,14,11.63,01,45.16,01,13.53,01,4.05,01,43.84,01,5.56,01,1016.00,01
2001,2,6,15,15,368.90,03,727.32,03,66.40,03,11.76,01,44.95,01,13.51,01,4.41,01,76.20,01,6.02,01,1015.90,01
2001,2,6,15,20,365.96,03,755.41,03,63.63,03,11.74,01,45.48,01,13.52,01,3.71,01,83.30,01,6.17,01,1015.80,01
2001,2,6,15,25,349.40,03,751.53,03,59.53,03,12.11,01,44.70,01,13.51,01,3.31,01,102.50,01,5.18,01,1015.80,01
2001,2,6,15,30,326.81,03,727.19,03,55.78,03,12.13,01,44.45,01,13.52,01,3.08,01,344.00,01,4.65,01,1015.80,01
2001,2,6,15,35,316.46,03,733.95,03,53.66,03,12.28,01,43.59,01,13.58,01,3.50,01,90.00,01,5.56,01,1015.70,01
2001,2,6,15,40,299.93,03,720.64,03,52.23,03,12.03,01,43.31,01,13.56,01,3.85,01,78.20,01,5.64,01,1015.70,01
2001,2,6,15,45,282.73,03,700.31,03,52.47,03,11.96,01,43.23,01,13.59,01,4.19,01,78.20,01,5.94,01,1015.70,01
2001,2,6,15,50,266.84,03,684.32,03,52.32,03,11.85,01,42.62,01,13.50,01,4.21,01,110.30,01,6.09,01,1015.70,01
2001,2,6,15,55,250.55,03,672.13,03,49.92,03,11.97,01,42.76,01,13.47,01,3.92,01,54.00,01,5.94,01,1015.80,01
2001,2,6,16,0,237.80,03,665.87,03,49.44,03,11.95,01,43.27,01,13.40,01,3.81,01,66.64,01,6.25,01,1015.80,01
2001,2,6,16,5,221.78,03,654.00,03,47.40,03,12.16,01,43.52,01,13.39,01,3.06,01,78.90,01,4.42,01,1015.80,01
2001,2,6,16,10,203.92,03,628.58,03,45.79,03,12.11,01,42.81,01,13.42,01,3.86,01,92.80,01,5.79,01,1015.70,01
2001,2,6,16,15,189.90,03,619.20,03,43.88,03,12.15,01,43.36,01,13.36,01,3.08,01,85.90,01,5.87,01,1015.70,01
2001,2,6,16,20,174.11,03,598.81,03,42.19,03,12.04,01,42.21,01,13.30,01,4.00,01,94.10,01,5.56,01,1015.60,01
2001,2,6,16,25,152.68,03,550.88,03,39.75,03,12.03,01,42.69,01,13.31,01,3.32,01,64.33,01,5.71,01,1015.60,01
2001,2,6,16,30,143.91,03,558.72,03,38.98,03,11.99,01,43.16,01,13.18,01,3.86,01,35.17,01,6.17,01,1015.60,01
2001,2,6,16,35,128.22,03,532.48,03,36.72,03,12.10,01,43.73,01,13.07,01,2.96,01,70.20,01,4.34,01,1015.70,01
2001,2,6,16,40,112.20,01,497.43,01,34.65,01,12.03,01,43.73,01,13.09,01,3.41,01,60.46,01,5.26,01,1015.60,01
2001,2,6,16,45,99.49,01,477.15,01,32.73,01,11.95,01,44.46,01,13.00,01,3.48,01,92.90,01,5.41,01,1015.60,01
2001,2,6,16,50,84.70,01,443.71,01,29.92,01,11.96,01,45.90,01,12.91,01,2.27,01,49.47,01,4.04,01,1015.70,01
2001,2,6,16,55,71.60,01,411.48,01,27.36,01,11.89,01,45.73,01,12.82,01,3.60,01,69.13,01,5.33,01,1015.70,01
2001,2,6,17,0,59.30,01,372.23,01,24.82,01,11.79,01,45.75,01,12.67,01,3.10,01,65.17,01,4.42,01,1015.70,01
2001,2,6,17,5,47.91,01,333.60,01,21.68,01,11.72,01,45.49,01,12.57,01,3.26,01,39.41,01,4.88,01,1015.80,01
2001,2,6,17,10,36.94,01,286.06,01,18.89,01,11.63,01,45.39,01,12.45,01,3.19,01,87.70,01,5.03,01,1015.80,01
2001,2,6,17,15,26.73,01,233.74,01,15.54,01,11.50,01,46.21,01,12.26,01,2.88,01,78.00,01,3.88,01,1015.80,01
2001,2,6,17,20,16.80,01,174.40,01,10.98,01,11.43,01,47.57,01,12.11,01,1.67,01,55.29,01,2.67,01,1015.80,01
2001,2,6,17,25,7.86,01,74.06,01,6.81,01,11.32,01,48.53,01,11.87,01,1.66,01,56.49,01,2.67,01,1015.80,01
2001,2,6,17,30,3.03,01,8.79,01,3.08,01,11.10,01,49.37,01,11.73,01,1.52,01,76.60,01,2.29,01,1015.80,01
2001,2,6,17,35,-.18,01,2.85,01,.17,01,10.81,01,50.75,01,11.46,01,1.69,01,46.52,01,2.97,01,1015.80,01
2001,2,6,17,40,-3.06,01,1.02,01,-2.42,01,10.60,01,52.71,01,11.07,01,1.27,01,24.09,01,2.21,01,1015.80,01
2001,2,6,17,45,-4.61,01,.16,01,-4.05,01,10.36,01,55.49,01,10.82,01,1.94,01,34.61,01,2.59,01,1015.70,01
2001,2,6,17,50,-4.86,01,-.18,01,-4.36,01,10.15,01,56.63,01,10.42,01,2.10,01,28.15,01,2.82,01,1015.60,01
2001,2,6,17,55,-5.01,01,-.18,01,-4.87,01,10.00,01,57.09,01,10.15,01,1.89,01,46.43,01,2.82,01,1015.60,01
2001,2,6,18,0,-4.99,01,-.09,01,-5.02,01,9.85,01,57.34,01,9.82,01,2.11,01,47.90,01,2.89,01,1015.70,01
2001,2,6,18,5,-4.90,01,.07,01,-4.66,01,9.74,01,57.52,01,9.73,01,1.96,01,23.81,01,3.35,01,1015.70,01
2001,2,6,18,10,-4.97,01,.06,01,-4.84,01,9.61,01,57.63,01,9.39,01,1.76,01,26.12,01,2.59,01,1015.70,01
2001,2,6,18,15,-4.97,01,.25,01,-5.05,01,9.52,01,57.48,01,9.05,01,1.51,01,55.56,01,2.89,01,1015.80,01
2001,2,6,18,20,-4.83,01,.38,01,-4.55,01,9.42,01,57.65,01,8.92,01,1.61,01,34.98,01,2.36,01,1015.90,01
2001,2,6,18,25,-4.76,01,.64,01,-4.44,01,9.32,01,57.70,01,8.61,01,1.71,01,52.61,01,2.74,01,1015.90,01
2001,2,6,18,30,-4.94,01,.65,01,-4.61,01,9.26,01,57.79,01,8.56,01,1.63,01,60.83,01,2.59,01,1016.00,01
2001,2,6,18,35,-4.41,01,.93,01,-4.31,01,9.24,01,58.05,01,8.31,01,1.73,01,66.46,01,3.05,01,1016.10,01
2001,2,6,18,40,-4.55,01,.96,01,-4.49,01,9.07,01,59.08,01,8.21,01,1.55,01,51.78,01,2.67,01,1016.20,01
2001,2,6,18,45,-4.35,01,.93,01,-4.46,01,8.92,01,59.69,01,8.09,01,1.57,01,71.30,01,2.21,01,1016.30,01
2001,2,6,18,50,-4.27,01,1.14,01,-4.20,01,8.86,01,60.35,01,7.93,01,1.83,01,44.95,01,2.67,01,1016.30,01
2001,2,6,18,55,-4.08,01,1.32,01,-3.97,01,8.77,01,61.13,01,7.76,01,1.66,01,65.91,01,2.51,01,1016.40,01
2001,2,6,19,0,-4.05,01,1.45,01,-3.97,01,8.70,01,61.45,01,7.62,01,1.79,01,65.44,01,2.59,01,1016.40,01
2001,2,6,19,5,-3.68,01,1.64,01,-3.94,01,8.73,01,61.39,01,7.35,01,1.74,01,43.75,01,2.29,01,1016.50,01
2001,2,6,19,10,-4.05,01,1.52,01,-3.98,01,8.67,01,61.64,01,7.43,01,1.66,01,39.04,01,2.82,01,1016.50,01
2001,2,6,19,15,-4.32,01,1.41,01,-3.98,01,8.56,01,62.24,01,7.33,01,1.63,01,74.10,01,2.13,01,1016.50,01
2001,2,6,19,20,-3.70,01,1.58,01,-3.85,01,8.54,01,62.39,01,7.17,01,1.66,01,77.80,01,2.36,01,1016.60,01
2001,2,6,19,25,-3.68,01,1.56,01,-3.81,01,8.49,01,62.75,01,7.19,01,1.51,01,46.80,01,2.21,01,1016.60,01
2001,2,6,19,30,-3.86,01,1.49,01,-3.98,01,8.40,01,63.55,01,6.95,01,1.47,01,67.38,01,2.13,01,1016.60,01
2001,2,6,19,35,-3.98,01,1.35,01,-3.99,01,8.35,01,63.99,01,7.03,01,1.37,01,45.41,01,2.06,01,1016.70,01
2001,2,6,19,40,-4.39,01,1.02,01,-4.30,01,8.29,01,64.43,01,6.83,01,1.12,01,40.71,01,2.06,01,1016.70,01
2001,2,6,19,45,-4.28,01,.65,01,-4.45,01,8.12,01,65.94,01,6.59,01,1.28,01,40.98,01,2.29,01,1016.90,01
2001,2,6,19,50,-3.91,01,.56,01,-3.95,01,7.98,01,67.18,01,6.51,01,1.57,01,48.74,01,2.97,01,1016.90,01
2001,2,6,19,55,-3.62,01,.84,01,-3.40,01,8.03,01,67.59,01,6.48,01,1.73,01,41.08,01,2.74,01,1017.00,01
2001,2,6,20,0,-4.01,01,.75,01,-3.87,01,8.04,01,67.58,01,6.41,01,.95,01,72.70,01,1.60,01,1017.00,01
2001,2,6,20,5,-4.13,01,.77,01,-4.23,01,7.94,01,68.17,01,6.35,01,1.46,01,3.88,01,2.36,01,1017.10,01
2001,2,6,20,10,-3.67,01,.80,01,-3.89,01,7.90,01,68.83,01,6.36,01,1.36,01,48.28,01,2.21,01,1017.10,01
2001,2,6,20,15,-3.63,01,.87,01,-3.70,01,7.80,01,69.91,01,6.33,01,1.78,01,37.20,01,2.67,01,1017.20,01
2001,2,6,20,20,-3.46,01,1.09,01,-3.30,01,7.70,01,71.20,01,6.05,01,2.06,01,43.48,01,3.66,01,1017.20,01
2001,2,6,20,25,-3.34,01,1.03,01,-3.43,01,7.61,01,72.40,01,5.97,01,1.73,01,34.99,01,2.89,01,1017.10,01
2001,2,6,20,30,-3.61,01,.82,01,-3.75,01,7.48,01,73.00,01,5.73,01,1.71,01,53.63,01,2.74,01,1017.10,01
2001,2,6,20,35,-3.29,01,1.10,01,-3.30,01,7.51,01,72.90,01,5.67,01,2.02,01,41.17,01,3.20,01,1017.20,01
2001,2,6,20,40,-3.16,01,1.27,01,-3.26,01,7.51,01,73.20,01,5.72,01,1.97,01,44.31,01,3.20,01,1017.20,01
