2005,07,08,10,25,912.13,15,686.61,14,258.82,14,28.55,1,86.4,1,30.67,1,5.12,1,237.1,1,8.38,1,1011.3,1,13.16,1,26.61,1
2005,07,08,10,30,770.37,3,466.65,3,327.73,3,28.61,1,83.8,1,30.75,1,5.69,1,230.6,1,9.33,1,1011.3,1,13.15,1,25.69,1
2005,07,08,10,35,452.86,3,167.59,3,295.43,3,28.61,1,83.6,1,30.86,1,5.3,1,227.6,1,8.38,1,1011.4,1,13.15,1,24.79,1
2005,07,08,10,40,509.23,3,203.02,3,315.34,3,28.62,1,82.3,1,30.96,1,6.57,1,229.3,1,10.85,1,1011.3,1,13.15,1,23.91,1
2005,07,08,10,45,511.15,3,187.49,3,325.58,3,28.44,1,83.8,1,31.04,1,4.91,1,232.2,1,7.43,1,1011.5,1,13.16,1,23.04,1
2005,07,08,10,50,857.53,3,523.32,3,344.42,3,28.45,1,82.5,1,31.11,1,6.05,1,231.3,1,10.47,1,1011.5,1,13.16,1,22.18,1
2005,07,08,10,55,908.01,15,532.62,14,369.09,14,28.6,1,80.2,1,31.15,1,5.88,1,229,1,9.52,1,1011.5,1,13.16,1,21.35,1
2005,07,08,11,00,840.26,3,458.24,3,379.48,3,28.71,1,78.8,1,31.21,1,7.47,1,233.7,1,12.19,1,1011.4,1,13.16,1,20.54,1
2005,07,08,11,05,884.86,11,567.46,10,315.34,10,28.81,1,79.6,1,31.25,1,5.37,1,246.6,1,9.71,1,1011.6,1,13.15,1,19.76,1
2005,07,08,11,10,848.87,15,477.99,14,345.92,14,28.87,1,78.1,1,31.31,1,6.07,1,245.1,1,9.9,1,1011.5,1,13.15,1,19,1
2005,07,08,11,15,946.31,15,644.75,14,291.36,14,28.83,1,78.6,1,31.37,1,6.28,1,239.5,1,9.33,1,1011.5,1,13.15,1,18.28,1
2005,07,08,11,20,807.83,11,482.88,10,296.73,10,28.86,1,77.7,1,31.43,1,5.6,1,243.7,1,9.14,1,1011.4,1,13.15,1,17.59,1
2005,07,08,11,25,975.66,15,711.26,14,243.48,14,28.81,1,77.3,1,31.5,1,6.2,1,244.8,1,10.66,1,1011.3,1,13.15,1,16.95,1
2005,07,08,11,30,981.55,15,682.79,14,280.99,14,29.1,1,77.3,1,31.54,1,5.02,1,245.7,1,8.95,1,1011.4,1,13.15,1,16.35,1
2005,07,08,11,35,1141.2,11,784.16,10,354.25,10,29.02,1,77.6,1,31.6,1,5.22,1,229.5,1,8.57,1,1011.5,1,13.15,1,15.8,1
2005,07,08,11,40,1060.9,3,654.28,3,402.7,3,29.3,1,76.4,1,31.66,1,6.33,1,240.4,1,9.71,1,1011.5,1,13.14,1,15.32,1
2005,07,08,11,45,710.49,3,326.38,3,375.18,3,28.94,1,77.4,1,31.74,1,8.01,1,232.6,1,10.66,1,1011.4,1,13.14,1,14.89,1
2005,07,08,11,50,482.08,3,109.69,3,358.62,3,28.66,1,78.9,1,31.82,1,5.15,1,254.9,1,9.52,1,1011.7,1,13.15,1,14.53,1
2005,07,08,11,55,702.85,11,307.54,10,374.39,10,28.71,1,77.3,1,31.88,1,5.57,1,246.8,1,8.57,1,1011.7,1,13.15,1,14.24,1
2005,07,08,12,00,660.85,11,278.09,10,357.41,10,28.69,1,76.7,1,31.93,1,5.68,1,236.8,1,9.33,1,1011.6,1,13.15,1,14.04,1
2005,07,08,12,05,805.64,15,402.46,14,372.34,14,28.92,1,75.6,1,31.93,1,5.89,1,254.9,1,12,1,1011.6,1,13.16,1,13.91,1
2005,07,08,12,10,868.98,19,470.23,18,351.9,18,29.05,1,74.1,1,31.93,1,5.61,1,263.2,1,9.52,1,1011.6,1,13.16,1,13.87,1
2005,07,08,12,15,975.2,15,562.62,14,374.68,14,29.24,1,76,1,31.93,1,3.51,1,266,1,6.09,1,1011.7,1,13.16,1,13.91,1
2005,07,08,12,20,977.18,15,576.91,14,363.48,14,29.36,1,76.3,1,31.93,1,4.26,1,247.2,1,6.66,1,1011.7,1,13.16,1,14.04,1
2005,07,08,12,25,381.91,3,81.51,3,309.42,3,29.14,1,77.1,1,31.93,1,5.1,1,258.1,1,8.19,1,1011.7,1,13.16,1,14.25,1
2005,07,08,12,30,707.08,3,276.98,3,408.25,3,28.5,1,77.7,1,31.97,1,6.77,1,256.1,1,9.33,1,1011.7,1,13.16,1,14.53,1
2005,07,08,12,35,776.34,15,349.99,14,389.95,14,28.55,1,76.9,1,31.97,1,5.67,1,253.4,1,9.9,1,1011.8,1,13.16,1,14.89,1
2005,07,08,12,40,678.4,11,223.79,10,417.33,10,28.58,1,74.6,1,31.97,1,6.66,1,252.3,1,10.85,1,1011.7,1,13.16,1,15.32,1
2005,07,08,12,45,1040,15,682.48,14,335.53,14,28.6,1,74.2,1,31.96,1,5.51,1,252.1,1,9.52,1,1011.8,1,13.17,1,15.81,1
2005,07,08,12,50,1065.7,15,795.28,14,253.32,14,28.85,1,74.5,1,31.93,1,5.58,1,258,1,9.71,1,1011.7,1,13.17,1,16.36,1
2005,07,08,12,55,992.93,11,682.13,10,285.09,10,29.03,1,75.7,1,31.9,1,5.2,1,263.9,1,9.9,1,1011.8,1,13.17,1,16.96,1
2005,07,08,13,00,894.83,11,483.56,10,392.1,10,29.04,1,75.9,1,31.87,1,5.21,1,272.7,1,8.76,1,1011.9,1,13.17,1,17.61,1
2005,07,08,13,05,728.8,11,296.48,10,411.63,10,29.18,1,75.5,1,31.87,1,4.91,1,259.4,1,9.71,1,1011.9,1,13.17,1,18.29,1
2005,07,08,13,10,541.07,3,185.56,3,349.78,3,28.85,1,74.7,1,31.87,1,6.43,1,256.4,1,12.19,1,1011.9,1,13.17,1,19.02,1
2005,07,08,13,15,668.43,11,228.87,10,421.54,10,28.61,1,75.8,1,31.9,1,5.07,1,271.9,1,9.33,1,1012.2,1,13.17,1,19.77,1
2005,07,08,13,20,460.21,3,69.23,3,400.34,3,28.4,1,78.7,1,31.9,1,4.43,1,275.7,1,10.85,1,1012.3,1,13.17,1,20.56,1
2005,07,08,13,25,681.41,3,138.49,3,534.6,3,28.26,1,78.9,1,31.9,1,5.91,1,272.3,1,9.9,1,1012.3,1,13.17,1,21.37,1
2005,07,08,13,30,502.9,3,28.66,3,482.91,3,28.2,1,78,1,31.9,1,5.18,1,262.7,1,9.14,1,1012.3,1,13.16,1,22.2,1
2005,07,08,13,35,810.35,3,254.19,3,542.94,3,28.09,1,78.4,1,31.9,1,5.25,1,270.9,1,9.33,1,1012.4,1,13.17,1,23.05,1
2005,07,08,13,40,579.34,3,152.26,3,433.55,3,27.82,1,80.3,1,31.87,1,4.84,1,284.8,1,8.38,1,1012.5,1,13.17,1,23.92,1
2005,07,08,13,45,661.44,3,239.76,3,439.93,3,27.67,1,82.3,1,31.85,1,4.25,1,299.2,1,8.95,1,1012.5,1,13.17,1,24.81,1
2005,07,08,13,50,850.76,11,405.25,10,438.73,10,27.19,1,82.9,1,31.83,1,4.55,1,295.1,1,8.76,1,1012.6,1,13.17,1,25.71,1
2005,07,08,13,55,518.07,3,16.77,3,505.34,3,27.3,1,81.8,1,31.8,1,4.62,1,293,1,8.19,1,1012.7,1,13.17,1,26.62,1
2005,07,08,14,00,538.35,3,19.63,3,525.95,3,27,1,81.7,1,31.77,1,3.69,1,287.8,1,7.43,1,1012.7,1,13.17,1,27.55,1
2005,07,08,14,05,514.73,3,11.19,3,510.96,3,26.98,1,81.3,1,31.71,1,4.11,1,288.4,1,9.14,1,1012.7,1,13.18,1,28.48,1
2005,07,08,14,10,463.7,3,3.78,3,463.7,3,26.85,1,81.1,1,31.67,1,4.45,1,290.3,1,7.81,1,1012.7,1,13.18,1,29.43,1
2005,07,08,14,15,440.93,3,1.29,3,440.93,3,26.9,1,81.6,1,31.6,1,3.46,1,278.6,1,6.28,1,1012.7,1,13.19,1,30.38,1
2005,07,08,14,20,407.81,3,2.01,3,407.81,3,27.01,1,81,1,31.53,1,3.36,1,286.4,1,7.05,1,1012.7,1,13.19,1,31.34,1
2005,07,08,14,25,467.65,3,4.87,3,467.65,3,27.2,1,81.3,1,31.46,1,1.82,1,275.2,1,4,1,1012.8,1,13.19,1,32.3,1
2005,07,08,14,30,707.43,11,194.84,10,514.41,10,27.4,1,79.9,1,31.39,1,5.39,1,268.8,1,8.57,1,1012.6,1,13.19,1,33.27,1
2005,07,08,14,35,961.23,15,544.84,14,462.06,14,27.78,1,79.1,1,31.32,1,4.27,1,295.5,1,8.38,1,1012.8,1,13.19,1,34.25,1
2005,07,08,14,40,724.26,15,417.71,14,332.59,14,28.09,1,78.4,1,31.29,1,3.19,1,287.8,1,6.09,1,1012.8,1,13.18,1,35.23,1
2005,07,08,14,45,873.82,11,669.1,10,290.13,10,27.88,1,77.4,1,31.29,1,5.66,1,292.2,1,10.66,1,1012.8,1,13.17,1,36.21,1
2005,07,08,14,50,405.55,11,112.53,10,276.08,10,27.64,1,78.3,1,31.33,1,3.83,1,286.1,1,6.86,1,1012.9,1,13.17,1,37.2,1
2005,07,08,14,55,562.93,19,304.02,18,273.09,18,27.46,1,78.6,1,31.38,1,3.78,1,306.7,1,6.86,1,1012.9,1,13.18,1,38.19,1
2005,07,08,15,00,788.73,15,695.29,14,195.31,14,27.66,1,78.2,1,31.42,1,4.5,1,306.2,1,7.24,1,1012.9,1,13.18,1,39.19,1
2005,07,08,15,05,659.42,15,510.04,14,222.43,14,27.83,1,77.3,1,31.42,1,3.59,1,284.5,1,8.38,1,1013,1,13.18,1,40.18,1
2005,07,08,15,10,774.08,11,689.13,10,215.7,10,27.88,1,76.3,1,31.44,1,3.08,1,303.1,1,6.86,1,1013,1,13.18,1,41.18,1
2005,07,08,15,15,737.18,11,763.4,10,137.54,10,27.99,1,75.4,1,31.46,1,3.05,1,288.8,1,5.71,1,1013,1,13.18,1,42.18,1
2005,07,08,15,20,713.11,11,768.76,10,120.68,10,28.17,1,75.1,1,31.5,1,3.18,1,300.3,1,6.47,1,1013,1,13.18,1,43.19,1
2005,07,08,15,25,700.88,11,785.75,10,108.23,10,28.08,1,74.4,1,31.54,1,3.29,1,299,1,8.38,1,1013,1,13.18,1,44.19,1
2005,07,08,15,30,683.32,11,793.96,10,98.58,10,28.32,1,73.5,1,31.59,1,2.66,1,296.9,1,6.47,1,1013,1,13.18,1,45.19,1
2005,07,08,15,35,669.92,3,803.52,3,89.48,3,28.04,1,72.2,1,31.67,1,3.75,1,286.3,1,7.05,1,1013,1,13.18,1,46.2,1
2005,07,08,15,40,656.37,3,811.33,3,82.5,3,27.84,1,72,1,31.74,1,3.99,1,298.8,1,6.86,1,1013,1,13.18,1,47.21,1
2005,07,08,15,45,637.44,3,808.14,3,77.58,3,27.75,1,71.8,1,31.82,1,3.96,1,282.2,1,7.43,1,1013,1,13.18,1,48.21,1
2005,07,08,15,50,620.81,3,805.58,3,75.72,3,27.81,1,70.8,1,31.86,1,3.63,1,313.6,1,7.62,1,1013,1,13.18,1,49.22,1
2005,07,08,15,55,605.26,3,801.68,3,75.43,3,27.88,1,70.7,1,31.91,1,3.28,1,311.3,1,6.09,1,1013.1,1,13.19,1,50.23,1
2005,07,08,16,00,590.09,3,799.96,3,73.8,3,28.22,1,69.38,1,31.94,1,3.11,1,312.5,1,5.71,1,1013.1,1,13.19,1,51.23,1
2005,07,08,16,05,574.73,3,794.77,3,71.48,3,28,1,68.92,1,31.97,1,4.03,1,310.7,1,6.66,1,1013.1,1,13.19,1,52.24,1
2005,07,08,16,10,560.08,3,787.11,3,70.54,3,27.93,1,69.01,1,32,1,3.68,1,296.5,1,7.81,1,1013,1,13.19,1,53.25,1
2005,07,08,16,15,545.24,3,777.54,3,70.5,3,27.85,1,69.6,1,32.04,1,3.78,1,303,1,5.71,1,1013,1,13.19,1,54.25,1
2005,07,08,16,20,531.65,3,773.5,3,70.42,3,27.93,1,70.2,1,32.06,1,3.26,1,309.2,1,6.47,1,1013.1,1,13.19,1,55.26,1
2005,07,08,16,25,514.88,3,764.66,3,70.44,3,27.98,1,69.93,1,32.07,1,2.73,1,288.1,1,6.86,1,1013.2,1,13.18,1,56.26,1
2005,07,08,16,30,498.29,3,756.37,3,70.28,3,27.96,1,69.71,1,32.11,1,3.62,1,292.8,1,6.66,1,1013.2,1,12.97,1,57.27,1
2005,07,08,16,35,479.26,3,745.06,3,70.69,3,28.28,1,69.31,1,32.12,1,2.3,1,311.9,1,4.57,1,1013.3,1,12.95,1,58.27,1
2005,07,08,16,40,462.49,3,735.38,3,71.17,3,28.29,1,69.04,1,32.14,1,3.18,1,301.3,1,6.28,1,1013.3,1,12.92,1,59.27,1
2005,07,08,16,45,446.95,3,725.99,3,71.85,3,28.16,1,69.47,1,32.14,1,3.47,1,306.3,1,6.09,1,1013.3,1,12.91,1,60.27,1
2005,07,08,16,50,429.09,3,715.87,3,71.41,3,28.13,1,69.16,1,32.15,1,3.09,1,320.1,1,6.66,1,1013.3,1,12.9,1,61.27,1
2005,07,08,16,55,410.41,3,707.86,3,69.21,3,28.18,1,69.3,1,32.18,1,2.55,1,291.4,1,5.9,1,1013.3,1,12.89,1,62.26,1
2005,07,08,17,00,392.77,3,701.38,3,67.21,3,28.21,1,68.89,1,32.18,1,2.83,1,290.2,1,5.9,1,1013.3,1,12.88,1,63.26,1
2005,07,08,17,05,375.16,3,694.96,3,65.16,3,28.12,1,69.47,1,32.15,1,2.99,1,315.2,1,5.33,1,1013.4,1,12.88,1,64.25,1
2005,07,08,17,10,362.22,3,694.98,3,63.4,3,28.19,1,69.23,1,32.14,1,2.22,1,316.4,1,4.76,1,1013.4,1,12.87,1,65.24,1
2005,07,08,17,15,346.3,3,688.44,3,60.14,3,28.59,1,68.1,1,32.14,1,1.63,1,319.6,1,4.76,1,1013.4,1,12.86,1,66.23,1
2005,07,08,17,20,328.6,3,678.01,3,56.74,3,28.44,1,68.13,1,32.12,1,1.95,1,321.7,1,5.33,1,1013.4,1,12.86,1,67.21,1
2005,07,08,17,25,311.26,3,667.94,3,54.4,3,28.45,1,67.15,1,32.11,1,2.53,1,322.2,1,4.76,1,1013.4,1,12.85,1,68.2,1
2005,07,08,17,30,294.55,3,653.9,3,52.47,3,28.17,1,67.37,1,32.13,1,3.37,1,303,1,5.14,1,1013.3,1,12.85,1,69.18,1
2005,07,08,17,35,278.21,3,643.35,3,50.8,3,28.02,1,67.44,1,32.13,1,2.83,1,305.9,1,5.33,1,1013.4,1,12.85,1,70.16,1
2005,07,08,17,40,258.78,3,631.17,3,48.93,3,27.99,1,66.8,1,32.11,1,2.49,1,333.5,1,4.76,1,1013.4,1,12.84,1,71.13,1
2005,07,08,17,45,239.81,3,618.64,3,46.73,3,28.23,1,66.98,1,32.1,1,1.26,1,308.9,1,3.43,1,1013.4,1,12.84,1,72.1,1
2005,07,08,17,50,222.15,3,605.37,3,44.41,3,28.29,1,66.37,1,32.06,1,1.92,1,322.7,1,4.19,1,1013.5,1,12.84,1,73.07,1
2005,07,08,17,55,205.58,3,588.65,3,42.47,3,28.08,1,67.12,1,32,1,2.56,1,307.1,1,4.76,1,1013.5,1,12.84,1,74.04,1
2005,07,08,18,00,188.14,3,565.14,3,40.89,3,28.05,1,67.33,1,31.96,1,2.56,1,294.4,1,4,1,1013.6,1,12.84,1,75,1
2005,07,08,18,05,172.01,3,543.13,3,40.03,3,27.99,1,67.74,1,31.9,1,1.97,1,308.2,1,4.19,1,1013.6,1,12.84,1,75.96,1
2005,07,08,18,10,156.37,3,523.18,3,38.53,3,27.91,1,67.47,1,31.84,1,2.45,1,307.4,1,4,1,1013.6,1,12.83,1,76.91,1
2005,07,08,18,15,140.93,3,502.09,3,36.11,3,27.88,1,67.76,1,31.77,1,1.63,1,303.2,1,3.24,1,1013.6,1,12.83,1,77.86,1
2005,07,08,18,20,126.33,3,480.84,3,33.91,3,27.88,1,67.79,1,31.68,1,1.58,1,335.9,1,2.48,1,1013.6,1,12.83,1,78.8,1
2005,07,08,18,25,111.41,10,456.38,11,31.5,11,27.88,1,68.04,1,31.58,1,1.26,1,339.7,1,2.48,1,1013.6,1,12.83,1,79.74,1
2005,07,08,18,30,92.39,1,402.77,1,28.38,1,27.74,1,68.33,1,31.48,1,1.6,1,315.6,1,3.43,1,1013.5,1,12.83,1,80.68,1
2005,07,08,18,35,65.35,1,292.96,1,23.83,1,27.88,1,68.52,1,31.37,1,0.56,1,320.2,1,2.29,1,1013.6,1,12.82,1,81.61,1
2005,07,08,18,40,60.98,1,309.95,1,22,1,27.71,1,68.98,1,31.26,1,1.34,1,328.7,1,2.86,1,1013.6,1,12.82,1,82.53,1
2005,07,08,18,45,57.06,1,343.17,1,19.4,1,27.69,1,69.73,1,31.13,1,0.53,1,298,1,1.9,1,1013.6,1,12.82,1,83.45,1
2005,07,08,18,50,45.51,1,313.61,1,16.59,1,27.73,1,69.61,1,30.99,1,0.67,1,309,1,2.29,1,1013.6,1,12.82,1,84.35,1
2005,07,08,18,55,34.92,1,276.38,1,13.97,1,27.53,1,69.76,1,30.85,1,1.16,1,316.3,1,2.67,1,1013.7,1,12.82,1,85.25,1
2005,07,08,19,00,24.84,1,229.61,1,10.82,1,27.38,1,70.2,1,30.7,1,0.87,1,332.9,1,1.52,1,1013.7,1,12.82,1,86.14,1
2005,07,08,19,05,7.08,1,29.99,1,5.83,1,27.2,1,71,1,30.53,1,0.56,1,326.6,1,1.71,1,1013.7,1,12.82,1,87.01,1
2005,07,08,19,10,1.68,1,-1.05,1,1.68,1,27.01,1,72.2,1,30.36,1,0.05,1,335.5,1,0.76,1,1013.8,1,12.81,1,87.86,1
2005,07,08,19,15,-1.07,1,-0.82,1,-1.1,1,26.84,1,72.9,1,30.15,1,0.01,1,349.5,1,0.19,1,1013.8,1,12.81,1,88.68,1
2005,07,08,19,20,-2.94,1,-3.8,1,-2.97,1,26.62,1,73.9,1,29.93,1,0,1,0,1,0,1,1013.9,1,12.81,1,89.47,1
2005,07,08,19,25,-4.61,1,-4.35,1,-4.48,1,26.42,1,75,1,29.67,1,0.00,1,310.4,1,0.38,1,1013.9,1,12.81,1,90.22,1
2005,07,08,19,30,-6.13,1,-4.49,1,-5.77,1,26.22,1,75.9,1,29.4,1,0,1,0,1,0,1,1014,1,12.8,1,90.98,1
2005,07,08,19,35,-7.38,1,-4.5,1,-6.89,1,26.01,1,77,1,29.12,1,0,1,0,1,0,1,1014,1,12.81,1,91.93,1
2005,07,08,19,40,-8.22,1,-4.55,1,-7.68,1,25.78,1,77.9,1,28.82,1,0,1,0,1,0,1,1013.9,1,12.8,1,93.09,1
2005,07,08,19,45,-8.24,1,-4.53,1,-7.69,1,25.53,1,79.2,1,28.5,1,0,1,0,1,0,1,1013.9,1,12.8,1,94.19,1
2005,07,08,19,50,-7.92,1,-4.49,1,-7.32,1,25.34,1,80.2,1,28.18,1,0,1,0,1,0,1,1013.9,1,12.8,1,95.16,1
2005,07,08,19,55,-7.37,1,-4.49,1,-6.94,1,25.2,1,81.3,1,27.86,1,0,1,0,1,0,1,1014,1,12.8,1,96.05,1
2005,07,08,20,00,-7.3,1,-4.49,1,-6.88,1,25.09,1,81.9,1,27.54,1,0,1,0,1,0,1,1014,1,12.8,1,96.91,1
2005,07,08,20,05,-6.81,1,-4.49,1,-6.36,1,25,1,82.7,1,27.24,1,0,1,0,1,0,1,1014.1,1,12.8,1,97.74,1
2005,07,08,20,10,-6.3,1,-4.45,1,-5.7,1,24.95,1,83.5,1,26.94,1,0,1,0,1,0,1,1014.2,1,12.79,1,98.56,1
2005,07,08,20,15,-5.93,1,-4.33,1,-5.68,1,24.85,1,83.8,1,26.65,1,0,1,0,1,0,1,1014.2,1,12.79,1,99.37,1
2005,07,08,20,20,-5.72,1,-3.84,1,-5.55,1,24.69,1,84.5,1,26.37,1,0,1,0,1,0,1,1014.3,1,12.79,1,100.18,1
2005,07,08,20,25,-5.32,1,-3.68,1,-4.97,1,24.65,1,85.3,1,26.11,1,0,1,0,1,0,1,1014.4,1,12.79,1,100.97,1
2005,07,08,20,30,-5.21,1,-3.5,1,-4.88,1,24.56,1,85.8,1,25.87,1,0,1,0,1,0,1,1014.4,1,12.79,1,101.75,1
2005,07,08,20,35,-4.89,1,-2.96,1,-4.67,1,24.46,1,86.5,1,25.63,1,0.05,1,235.2,1,0.57,1,1014.4,1,12.78,1,102.52,1
2005,07,08,20,40,-4.73,1,-2.68,1,-4.43,1,24.42,1,87.8,1,25.41,1,0.59,1,203.6,1,0.76,1,1014.4,1,12.78,1,103.28,1
2005,07,08,20,45,-4.54,1,-2.4,1,-4.28,1,24.38,1,88.4,1,25.2,1,0.21,1,201.4,1,0.76,1,1014.5,1,12.78,1,104.03,1
2005,07,08,20,50,-4.17,1,-2.09,1,-3.87,1,24.3,1,87.4,1,25.01,1,0.42,1,197.6,1,0.76,1,1014.6,1,12.78,1,104.77,1
2005,07,08,20,55,-3.39,1,-2.04,1,-3.3,1,24.42,1,86.8,1,24.83,1,0.38,1,163.5,1,0.76,1,1014.7,1,12.78,1,105.5,1
2005,07,08,21,00,-3.49,1,-2.13,1,-3.43,1,24.39,1,88.1,1,24.68,1,0,1,0,1,0,1,1014.7,1,12.78,1,106.22,1
2005,07,08,21,05,-3.92,1,-2.34,1,-3.82,1,24.19,1,88.6,1,24.53,1,0.08,1,147.6,1,0.57,1,1014.8,1,12.78,1,106.93,1
2005,07,08,21,10,-3.91,1,-2.18,1,-3.74,1,24.08,1,87.9,1,24.4,1,0.14,1,156.1,1,0.76,1,1014.9,1,12.77,1,107.63,1
2005,07,08,21,15,-3.86,1,-2.05,1,-3.66,1,24.02,1,89,1,24.28,1,0.34,1,172.9,1,0.76,1,1014.9,1,12.77,1,108.31,1
2005,07,08,21,20,-3.76,1,-2.04,1,-3.64,1,23.94,1,89.8,1,24.16,1,0.08,1,184,1,0.76,1,1015,1,12.77,1,108.98,1
2005,07,08,21,25,-3.91,1,-2.04,1,-3.9,1,23.76,1,90.6,1,24.05,1,0.02,1,203.6,1,0.57,1,1015.1,1,12.77,1,109.64,1
2005,07,08,21,30,-3.9,1,-2.04,1,-3.92,1,23.64,1,90.9,1,23.93,1,0.05,1,204.4,1,0.76,1,1015.1,1,12.77,1,110.28,1
2005,07,08,21,35,-3.93,1,-2.08,1,-4.17,1,23.53,1,91.3,1,23.82,1,0,1,0,1,0,1,1015.2,1,12.77,1,110.91,1
2005,07,08,21,40,-4.02,1,-2.14,1,-4.33,1,23.43,1,91.8,1,23.71,1,0,1,0,1,0,1,1015.2,1,12.77,1,111.53,1
2005,07,08,21,45,-3.91,1,-2.08,1,-4.03,1,23.3,1,92.3,1,23.61,1,0,1,0,1,0,1,1015.2,1,12.76,1,112.13,1
2005,07,08,21,50,-3.85,1,-2.05,1,-3.71,1,23.24,1,92.4,1,23.5,1,0,1,0,1,0,1,1015.2,1,12.76,1,112.72,1
2005,07,08,21,55,-3.84,1,-2.06,1,-3.74,1,23.15,1,92.7,1,23.4,1,0.03,1,205.5,1,0.38,1,1015.2,1,12.76,1,113.29,1
2005,07,08,22,00,-3.71,1,-2,1,-3.66,1,23.12,1,92.5,1,23.29,1,0.06,1,190.5,1,0.76,1,1015.2,1,12.76,1,113.84,1
2005,07,08,22,05,-2.79,1,-1.49,1,-2.78,1,23.29,1,91.4,1,23.19,1,0.11,1,182.7,1,0.76,1,1015.2,1,12.76,1,114.38,1
2005,07,08,22,10,-2.29,1,-1.39,1,-2.28,1,23.58,1,90,1,23.09,1,0.08,1,182.4,1,0.76,1,1015.2,1,12.76,1,114.9,1
2005,07,08,22,15,-2.57,1,-1.5,1,-2.52,1,23.62,1,90.7,1,23,1,0,1,0,1,0,1,1015.2,1,12.76,1,115.41,1
2005,07,08,22,20,-2.23,1,-1.47,1,-2.43,1,23.63,1,90.9,1,22.91,1,0,1,0,1,0,1,1015.2,1,12.75,1,115.9,1
2005,07,08,22,25,-2.56,1,-1.68,1,-2.65,1,23.58,1,91.1,1,22.83,1,0.00,1,180.6,1,0.19,1,1015.1,1,12.75,1,116.36,1
2005,07,08,22,30,-2.88,1,-1.61,1,-2.77,1,23.47,1,91.5,1,22.76,1,0.2,1,180.2,1,0.76,1,1015.1,1,12.74,1,116.81,1
2005,07,08,22,35,-2.6,1,-1.54,1,-2.44,1,23.4,1,92.3,1,22.71,1,0.43,1,177.9,1,0.95,1,1015.1,1,12.75,1,117.25,1
2005,07,08,22,40,-3,1,-1.73,1,-2.76,1,23.19,1,94,1,22.65,1,0.07,1,166.1,1,0.57,1,1015.1,1,12.75,1,117.66,1
2005,07,08,22,45,-2.69,1,-1.54,1,-2.52,1,23.11,1,94.5,1,22.59,1,0.55,1,169.6,1,1.52,1,1015.2,1,12.75,1,118.05,1
2005,07,08,22,50,-2.18,1,-1.23,1,-2.08,1,23.26,1,94.2,1,22.52,1,0.18,1,171,1,0.76,1,1015.2,1,12.75,1,118.42,1
2005,07,08,22,55,-2.59,1,-1.4,1,-2.5,1,23.2,1,94.5,1,22.46,1,0.01,1,187.6,1,0.57,1,1015.2,1,12.75,1,118.78,1
2005,07,08,23,00,-2.86,1,-1.4,1,-2.8,1,23.08,1,95.1,1,22.41,1,0,1,0,1,0,1,1015.2,1,12.74,1,119.11,1
2005,07,08,23,05,-2.82,1,-1.45,1,-3.04,1,22.96,1,95.4,1,22.36,1,0,1,0,1,0,1,1015.2,1,12.74,1,119.42,1
2005,07,08,23,10,-3.06,1,-1.59,1,-3.44,1,22.85,1,96,1,22.3,1,0.00,1,189,1,0.19,1,1015.2,1,12.74,1,119.71,1
2005,07,08,23,15,-2.67,1,-1.33,1,-3.02,1,22.82,1,96.6,1,22.25,1,0.04,1,189.7,1,0.57,1,1015.2,1,12.74,1,119.97,1
2005,07,08,23,20,-2.92,1,-1.63,1,-3.13,1,22.74,1,96.8,1,22.19,1,0.01,1,228.7,1,0.38,1,1015.2,1,12.74,1,120.22,1
2005,07,08,23,25,-2.5,1,-1.24,1,-2.85,1,22.71,1,97.3,1,22.14,1,0.51,1,225.9,1,1.14,1,1015.2,1,12.74,1,120.44,1
2005,07,08,23,30,-2.17,1,-0.81,1,-2.44,1,22.8,1,97.2,1,22.09,1,0.65,1,225.3,1,1.33,1,1015.2,1,12.73,1,120.64,1
2005,07,08,23,35,-2.19,1,-0.82,1,-2.44,1,22.84,1,97.1,1,22.03,1,0.58,1,221.1,1,0.95,1,1015.2,1,12.73,1,120.82,1
2005,07,08,23,40,-2.42,1,-0.82,1,-2.44,1,22.82,1,97.3,1,21.99,1,0.27,1,216.6,1,0.95,1,1015.2,1,12.73,1,120.97,1
2005,07,08,23,45,-2.58,1,-0.82,1,-2.44,1,22.8,1,97.4,1,21.96,1,0.32,1,216.8,1,1.14,1,1015.2,1,12.73,1,121.1,1
2005,07,08,23,50,-2.19,1,-0.64,1,-2.44,1,22.83,1,97.2,1,21.93,1,0.45,1,220.2,1,0.76,1,1015.2,1,12.73,1,121.21,1
2005,07,08,23,55,-2.17,1,-0.47,1,-2.44,1,22.84,1,97.1,1,21.9,1,0.63,1,231.1,1,0.95,1,1015.2,1,12.73,1,121.29,1
2005,07,09,00,00,-2.17,1,-0.67,1,-2.44,1,22.82,1,97.1,1,21.89,1,0.67,1,221,1,1.14,1,1015.2,1,12.73,1,121.35,1
2005,07,09,00,05,-2.24,1,-0.75,1,-2.44,1,22.85,1,97,1,21.86,1,0.65,1,222,1,1.14,1,1015.2,1,12.72,1,121.39,1
2005,07,09,00,10,-2.4,1,-0.86,1,-2.44,1,22.92,1,96.8,1,21.84,1,0.63,1,220.2,1,1.14,1,1015.1,1,12.72,1,121.4,1
2005,07,09,00,15,-1.78,1,-0.3,1,-2.33,1,22.98,1,96.4,1,21.84,1,0.93,1,232.7,1,1.52,1,1015.1,1,12.72,1,121.39,1
