1998,5,7,9,50,848.29,91,255.45,06,25.70,90,232.80,90,33.68,01,25.27,01
1998,5,7,9,55,925.95,91,261.67,06,20.28,90,243.60,90,33.99,01,23.94,01
1998,5,7,10,0,988.58,91,321.37,06,25.07,90,298.80,90,34.17,01,24.13,01
1998,5,7,10,5,962.32,91,409.43,06,31.83,90,380.50,90,34.30,01,23.68,01
1998,5,7,10,10,979.00,91,408.10,06,23.87,90,386.20,90,34.77,01,22.44,01
1998,5,7,10,15,1015.68,91,412.68,06,21.05,90,393.20,90,35.32,01,21.12,01
1998,5,7,10,20,976.77,91,361.54,06,21.05,90,341.90,90,35.68,01,20.69,01
1998,5,7,10,25,954.82,91,436.36,06,22.92,90,414.80,90,35.70,01,20.47,01
1998,5,7,10,30,927.88,91,430.60,06,22.48,90,409.30,90,35.79,01,20.05,01
1998,5,7,10,35,971.78,91,446.41,06,21.50,90,425.90,90,36.04,01,20.16,01
1998,5,7,10,40,1008.70,91,510.90,06,21.77,90,490.00,90,36.52,01,19.58,01
1998,5,7,10,45,938.86,91,470.11,06,26.01,90,445.00,90,36.65,01,19.41,01
1998,5,7,10,50,919.90,91,556.69,06,23.99,90,533.40,90,36.30,01,19.76,01
1998,5,7,10,55,958.81,91,544.16,06,24.46,90,520.30,90,35.92,01,20.51,01
1998,5,7,11,0,994.73,91,628.78,06,23.76,90,605.50,90,36.05,01,20.66,01
1998,5,7,11,5,1007.70,91,645.69,06,23.17,90,622.90,90,36.36,01,20.10,01
1998,5,7,11,10,1012.69,91,651.49,06,26.02,90,625.80,90,36.44,01,19.72,01
1998,5,7,11,15,943.85,71,709.29,06,32.50,70,677.10,70,36.20,01,20.20,01
1998,5,7,11,20,1024.66,79,762.90,06,26.08,78,737.00,78,36.02,01,20.15,01
1998,5,7,11,25,1002.71,63,799.52,06,32.67,62,767.00,62,36.58,01,19.02,01
1998,5,7,11,30,1038.63,91,698.96,06,33.86,90,665.20,90,36.65,01,18.95,01
1998,5,7,11,35,1036.64,63,812.33,06,37.39,62,775.00,62,36.46,01,19.02,01
1998,5,7,11,40,952.83,51,775.29,06,37.31,50,738.00,50,36.94,01,18.28,01
1998,5,7,11,45,953.82,51,767.62,06,34.63,50,733.00,50,36.63,01,18.39,01
1998,5,7,11,50,981.76,39,844.56,06,34.56,38,810.00,38,36.81,01,18.24,01
1998,5,7,11,55,917.97,31,795.53,06,36.55,30,759.00,30,36.50,01,18.53,01
1998,5,7,12,0,970.79,49,900.81,06,37.86,48,863.00,08,36.90,01,18.12,01
1998,5,7,12,5,1001.72,61,955.64,06,38.74,60,917.00,08,37.03,01,17.92,01
1998,5,7,12,10,979.77,53,906.69,06,41.87,52,865.00,08,36.98,01,17.92,01
1998,5,7,12,15,993.73,57,931.69,06,40.95,56,891.00,08,36.86,01,18.05,01
1998,5,7,12,20,1012.69,65,965.06,06,42.44,64,923.00,08,37.17,01,17.67,01
1998,5,7,12,25,1042.62,73,1010.71,06,42.21,72,969.00,08,36.92,01,17.86,01
1998,5,7,12,30,972.78,53,939.10,06,43.77,52,896.00,08,36.81,01,17.90,01
1998,5,7,12,35,1025.66,69,994.10,06,44.96,68,950.00,08,37.18,01,17.51,01
1998,5,7,12,40,1017.68,65,943.62,06,46.71,64,898.00,08,36.80,01,17.75,01
1998,5,7,12,45,945.84,49,942.43,06,57.03,48,887.00,08,37.32,01,17.22,01
1998,5,7,12,50,972.78,49,1040.95,06,101.30,48,943.00,08,37.79,01,16.89,01
1998,5,7,12,55,783.54,10,827.66,06,83.90,11,747.00,11,37.66,01,17.00,01
1998,5,7,13,0,820.35,10,872.46,06,86.30,11,790.00,11,37.11,01,17.33,01
1998,5,7,13,5,770.57,14,814.36,06,79.40,15,739.00,15,37.50,01,16.98,01
1998,5,7,13,10,878.01,29,946.76,06,104.80,28,848.00,08,37.39,01,17.18,01
1998,5,7,13,15,858.10,25,932.55,06,111.80,24,828.00,08,36.72,01,17.70,01
1998,5,7,13,20,983.76,57,1103.98,06,141.20,56,973.00,08,37.16,01,17.32,01
1998,5,7,13,25,951.98,53,1069.57,06,139.80,52,941.00,08,37.73,01,16.98,01
1998,5,7,13,30,900.36,37,1003.47,06,128.90,36,886.00,08,37.35,01,17.27,01
1998,5,7,13,35,821.80,25,909.15,06,115.40,24,805.00,08,37.45,01,17.04,01
1998,5,7,13,40,728.28,26,807.27,06,104.40,27,714.00,27,37.40,01,17.17,01
1998,5,7,13,45,738.43,38,855.48,06,143.10,39,729.00,39,37.58,01,17.11,01
1998,5,7,13,50,700.66,46,826.60,06,155.50,47,690.70,47,37.72,01,17.13,01
1998,5,7,13,55,728.80,02,876.56,06,177.80,02,723.00,08,37.62,01,17.17,01
1998,5,7,14,0,696.49,62,878.62,06,219.00,63,691.80,63,37.78,01,16.98,01
1998,5,7,14,5,719.18,02,988.05,06,321.90,02,717.00,08,38.09,01,16.75,01
1998,5,7,14,10,675.62,90,940.20,06,323.60,91,671.40,91,37.93,01,16.91,01
1998,5,7,14,15,603.18,66,792.42,06,238.50,67,597.10,67,37.94,01,16.98,01
1998,5,7,14,20,687.61,02,948.27,06,327.40,02,684.10,08,37.89,01,16.96,01
1998,5,7,14,25,639.56,82,874.57,06,301.30,83,635.20,83,38.05,01,16.90,01
1998,5,7,14,30,680.49,02,965.53,06,368.60,02,677.40,08,37.01,01,17.66,01
1998,5,7,14,35,650.87,02,940.99,06,383.80,02,646.00,08,37.03,01,17.70,01
1998,5,7,14,40,641.43,02,933.52,06,396.60,02,634.00,08,36.93,01,17.93,01
1998,5,7,14,45,613.88,02,885.47,06,380.00,02,603.70,08,36.98,01,17.85,01
1998,5,7,14,50,518.73,70,703.46,06,271.30,71,506.10,71,37.22,01,17.56,01
1998,5,7,14,55,543.51,82,744.28,06,300.20,83,530.20,83,37.17,01,17.64,01
1998,5,7,15,0,545.19,82,746.81,06,309.40,83,530.70,83,37.55,01,17.47,01
1998,5,7,15,5,499.84,66,660.29,06,254.10,67,486.60,67,38.02,01,17.04,01
1998,5,7,15,10,488.41,62,636.04,06,240.80,63,475.10,63,38.08,01,17.04,01
1998,5,7,15,15,470.42,66,613.73,06,239.30,67,457.50,67,37.38,01,17.53,01
1998,5,7,15,20,531.03,02,751.89,06,361.30,02,521.70,08,36.83,01,17.91,01
1998,5,7,15,25,604.06,02,905.80,06,506.20,02,591.40,08,37.40,01,17.39,01
1998,5,7,15,30,492.72,02,714.10,06,384.90,02,481.30,08,37.21,01,17.53,01
1998,5,7,15,35,444.26,82,619.72,06,313.80,83,435.10,83,36.92,01,17.67,01
1998,5,7,15,40,450.28,02,628.35,06,326.90,02,441.50,08,36.78,01,17.69,01
1998,5,7,15,45,325.40,42,409.41,06,167.70,43,316.40,43,37.11,01,17.57,01
1998,5,7,15,50,384.87,66,511.76,06,255.60,67,374.40,67,37.01,01,17.54,01
1998,5,7,15,55,422.21,02,570.50,06,310.20,02,409.20,08,37.14,01,17.53,01
1998,5,7,16,0,363.77,70,483.28,06,263.10,71,351.10,71,37.64,01,17.25,01
1998,5,7,16,5,383.09,90,533.25,06,343.70,91,366.70,91,37.55,01,17.42,01
1998,5,7,16,10,294.98,58,388.16,06,228.60,59,281.50,59,37.58,01,17.33,01
1998,5,7,16,15,268.31,50,344.25,06,196.60,51,256.10,51,37.17,01,17.61,01
1998,5,7,16,20,213.40,30,255.41,06,116.30,31,205.40,31,36.72,01,17.97,01
1998,5,7,16,25,208.43,14,232.46,06,72.80,15,202.50,15,36.57,01,18.17,01
1998,5,7,16,30,215.44,18,241.99,06,73.80,19,213.00,19,36.58,01,18.08,01
1998,5,7,16,35,182.80,03,192.73,06,32.15,03,180.70,03,36.49,01,18.17,01
1998,5,7,16,40,237.02,50,300.58,06,165.80,51,241.70,51,36.60,01,18.06,01
1998,5,7,16,45,220.88,46,275.97,06,144.80,47,227.30,47,36.84,01,17.88,01
1998,5,7,16,50,142.87,03,153.86,06,32.36,03,143.60,03,36.51,01,18.14,01
1998,5,7,16,55,102.33,03,105.33,06,15.22,03,100.80,03,36.37,01,18.18,01
1998,5,7,17,0,98.55,10,113.14,06,55.13,11,97.80,11,36.26,01,18.22,01
1998,5,7,17,5,137.49,54,187.03,06,187.10,55,138.60,55,36.49,01,17.97,01
1998,5,7,17,10,92.20,03,99.30,06,34.27,03,91.10,03,36.53,01,17.89,01
1998,5,7,17,15,103.71,22,121.76,06,88.10,23,102.40,23,36.27,01,18.12,01
1998,5,7,17,20,87.95,14,97.62,06,52.54,15,87.10,15,36.23,01,18.04,01
1998,5,7,17,25,76.92,10,83.65,06,44.59,11,75.60,11,36.18,01,18.06,01
1998,5,7,17,30,77.25,01,89.11,06,82.10,01,75.90,01,36.12,01,18.21,01
1998,5,7,17,35,53.87,01,57.42,06,30.19,01,53.16,01,35.88,01,18.35,01
1998,5,7,17,40,43.93,01,44.10,06,5.26,01,43.46,01,35.76,01,18.37,01
1998,5,7,17,45,43.39,01,46.38,06,34.46,01,42.86,01,35.64,01,18.40,01
1998,5,7,17,50,35.36,01,38.56,06,45.34,01,34.81,01,35.60,01,18.47,01
1998,5,7,17,55,29.04,01,30.02,06,19.66,01,28.77,01,35.65,01,18.31,01
1998,5,7,18,0,19.00,01,19.27,06,13.30,01,18.68,01,35.53,01,18.33,01
1998,5,7,18,5,8.98,01,8.70,06,1.32,01,8.67,01,35.43,01,18.39,01
1998,5,7,18,10,2.23,01,1.92,06,-0.44,01,1.92,01,35.29,01,18.58,01
1998,5,7,18,15,0.06,01,0.00,06,-0.56,01,-0.33,01,35.23,01,18.61,01
1998,5,7,18,20,-2.75,01,0.00,06,-0.46,01,-3.01,01,35.14,01,18.70,01
1998,5,7,18,25,-4.00,01,0.00,06,-0.48,01,-4.22,01,35.06,01,18.92,01
1998,5,7,18,30,-4.13,01,0.00,06,-0.38,01,-4.28,01,35.00,01,19.02,01
1998,5,7,18,35,-4.21,01,0.00,06,-0.19,01,-4.20,01,34.97,01,18.99,01
1998,5,7,18,40,-4.02,01,0.00,06,-0.15,01,-4.15,01,34.91,01,18.99,01
1998,5,7,18,45,-4.24,01,0.00,06,-0.21,01,-4.16,01,34.82,01,19.16,01
1998,5,7,18,50,-4.23,01,0.00,06,-0.25,01,-4.19,01,34.73,01,19.43,01
1998,5,7,18,55,-4.16,01,0.00,06,-0.18,01,-4.16,01,34.65,01,19.62,01
1998,5,7,19,0,-4.12,01,0.00,06,-0.23,01,-4.12,01,34.57,01,19.86,01
1998,5,7,19,5,-4.14,01,0.00,06,-0.28,01,-4.18,01,34.47,01,20.03,01
1998,5,7,19,10,-4.08,01,0.00,06,-0.22,01,-4.15,01,34.40,01,20.16,01
1998,5,7,19,15,-3.97,01,0.00,06,-0.19,01,-3.99,01,34.40,01,20.16,01
1998,5,7,19,20,-4.10,01,0.00,06,-0.22,01,-4.08,01,34.33,01,20.28,01
1998,5,7,19,25,-4.13,01,0.00,06,-0.27,01,-4.12,01,34.23,01,20.32,01
1998,5,7,19,30,-4.10,01,0.00,06,-0.24,01,-4.06,01,34.17,01,20.49,01
1998,5,7,19,35,-3.88,01,0.00,06,-0.30,01,-3.78,01,34.06,01,20.89,01
1998,5,7,19,40,-3.85,01,0.00,06,-0.31,01,-3.78,01,33.92,01,21.34,01
1998,5,7,19,45,-3.49,01,0.00,06,-0.30,01,-3.58,01,33.83,01,21.73,01
1998,5,7,19,50,-3.27,01,0.00,06,-0.29,01,-3.24,01,33.74,01,22.04,01
1998,5,7,19,55,-3.18,01,0.00,06,-0.24,01,-3.06,01,33.65,01,22.25,01
1998,5,7,20,0,-3.08,01,0.00,06,-0.21,01,-3.10,01,33.60,01,22.34,01
1998,5,7,20,5,-3.19,01,0.00,06,-0.26,01,-3.08,01,33.54,01,22.44,01
1998,5,7,20,10,-3.04,01,0.00,06,-0.22,01,-3.02,01,33.49,01,22.49,01
1998,5,7,20,15,-3.01,01,0.00,06,-0.19,01,-3.02,01,33.45,01,22.52,01
1998,5,7,20,20,-3.04,01,0.00,06,-0.18,01,-3.16,01,33.40,01,22.54,01
1998,5,7,20,25,-3.03,01,0.00,06,-0.18,01,-3.09,01,33.38,01,22.57,01
1998,5,7,20,30,-3.01,01,0.00,06,-0.10,01,-3.02,01,33.36,01,22.56,01
1998,5,7,20,35,-2.99,01,0.00,06,-0.10,01,-3.01,01,33.31,01,22.61,01
1998,5,7,20,40,-2.97,01,0.00,06,-0.08,01,-3.01,01,33.28,01,22.61,01
1998,5,7,20,45,-3.01,01,0.00,06,-0.15,01,-3.01,01,33.23,01,22.63,01
1998,5,7,20,50,-2.99,01,0.00,06,-0.15,01,-3.02,01,33.19,01,22.74,01
1998,5,7,20,55,-3.10,01,0.00,06,-0.21,01,-3.07,01,33.10,01,22.84,01
1998,5,7,21,0,-3.01,01,0.00,06,-0.24,01,-3.04,01,33.03,01,22.92,01
1998,5,7,21,5,-3.01,01,0.00,06,-0.15,01,-3.03,01,33.02,01,22.89,01
1998,5,7,21,10,-2.96,01,0.00,06,-0.04,01,-3.01,01,33.01,01,22.86,01
1998,5,7,21,15,-2.89,01,0.00,06,-0.06,01,-3.01,01,33.01,01,22.77,01
1998,5,7,21,20,-2.99,01,0.00,06,-0.11,01,-3.03,01,32.94,01,22.85,01
1998,5,7,21,25,-3.29,01,0.00,06,-0.24,01,-3.28,01,32.86,01,22.97,01
1998,5,7,21,30,-3.43,01,0.00,06,-0.26,01,-3.43,01,32.77,01,23.16,01
1998,5,7,21,35,-3.58,01,0.00,06,-0.29,01,-3.47,01,32.65,01,23.29,01
1998,5,7,21,40,-3.36,01,0.00,06,-0.30,01,-3.39,01,32.57,01,23.35,01
1998,5,7,21,45,-3.17,01,0.00,06,-0.29,01,-3.38,01,32.50,01,23.42,01
1998,5,7,21,50,-3.04,01,0.00,06,-0.18,01,-3.19,01,32.45,01,23.38,01
1998,5,7,21,55,-3.10,01,0.00,06,-0.17,01,-3.26,01,32.41,01,23.44,01
1998,5,7,22,0,-3.20,01,0.00,06,-0.22,01,-3.25,01,32.33,01,23.52,01
1998,5,7,22,5,-3.18,01,0.00,06,-0.18,01,-3.08,01,32.28,01,23.56,01
1998,5,7,22,10,-3.17,01,0.00,06,-0.19,01,-3.22,01,32.21,01,23.60,01
1998,5,7,22,15,-3.16,01,0.00,06,-0.18,01,-3.35,01,32.15,01,23.68,01
1998,5,7,22,20,-3.13,01,0.00,06,-0.21,01,-3.24,01,32.07,01,23.78,01
1998,5,7,22,25,-3.14,01,0.00,06,-0.23,01,-3.25,01,31.96,01,23.89,01
1998,5,7,22,30,-3.09,01,0.00,06,-0.19,01,-3.27,01,31.91,01,23.96,01
1998,5,7,22,35,-3.06,01,0.00,06,-0.13,01,-3.12,01,31.87,01,23.97,01
1998,5,7,22,40,-3.01,01,0.00,06,-0.07,01,-3.02,01,31.86,01,23.94,01
1998,5,7,22,45,-3.08,01,0.00,06,-0.07,01,-3.14,01,31.82,01,23.95,01
1998,5,7,22,50,-3.28,01,0.00,06,-0.16,01,-3.39,01,31.72,01,24.03,01
1998,5,7,22,55,-3.22,01,0.00,06,-0.16,01,-3.40,01,31.65,01,24.09,01
1998,5,7,23,0,-3.11,01,0.00,06,-0.02,01,-3.29,01,31.65,01,24.06,01
1998,5,7,23,5,-3.14,01,0.00,06,-0.08,01,-3.30,01,31.57,01,24.12,01
1998,5,7,23,10,-3.11,01,0.00,06,-0.11,01,-3.07,01,31.49,01,24.17,01
1998,5,7,23,15,-3.09,01,0.00,06,-0.13,01,-3.32,01,31.44,01,24.23,01
1998,5,7,23,20,-3.22,01,0.00,06,-0.07,01,-3.38,01,31.39,01,24.24,01
1998,5,7,23,25,-3.10,01,0.00,06,-0.04,01,-3.27,01,31.35,01,24.24,01
1998,5,7,23,30,-3.03,01,0.00,06,-0.01,01,-3.10,01,31.30,01,24.30,01
1998,5,7,23,35,-3.23,01,0.00,06,-0.14,01,-3.38,01,31.19,01,24.40,01
1998,5,7,23,40,-3.35,01,0.00,06,-0.04,01,-3.40,01,31.14,01,24.46,01
1998,5,7,23,45,-3.65,01,0.00,06,-0.04,01,-3.52,01,31.09,01,24.51,01
1998,5,7,23,50,-3.75,01,0.00,06,-0.03,01,-3.73,01,31.03,01,24.58,01
1998,5,7,23,55,-3.80,01,0.00,06,0.04,01,-3.77,01,30.98,01,24.63,01
1998,5,8,0,0,-4.08,01,0.00,06,-0.03,01,-4.01,01,30.94,01,24.70,01
1998,5,8,0,5,-4.09,01,0.00,06,-0.07,01,-4.22,01,30.83,01,24.87,01
1998,5,8,0,10,-4.04,01,0.00,06,-0.07,01,-4.12,01,30.71,01,25.08,01
1998,5,8,0,15,-4.18,01,0.00,06,-0.15,01,-4.36,01,30.62,01,25.24,01
1998,5,8,0,20,-4.06,01,0.00,06,0.01,01,-4.12,01,30.64,01,25.22,01
1998,5,8,0,25,-3.70,01,0.00,06,0.10,01,-3.62,01,30.68,01,25.22,01
1998,5,8,0,30,-3.80,01,0.00,06,-0.09,01,-3.76,01,30.50,01,25.45,01
1998,5,8,0,35,-3.91,01,0.00,06,-0.26,01,-3.84,01,30.30,01,25.65,01
1998,5,8,0,40,-3.69,01,0.00,06,-0.25,01,-3.72,01,30.18,01,25.90,01
1998,5,8,0,45,-3.59,01,0.00,06,-0.16,01,-3.46,01,30.13,01,26.01,01
1998,5,8,0,50,-3.57,01,0.00,06,-0.27,01,-3.50,01,29.97,01,26.19,01
1998,5,8,0,55,-3.42,01,0.00,06,-0.09,01,-3.42,01,29.88,01,26.33,01
1998,5,8,1,0,-3.25,01,0.00,06,0.04,01,-3.40,01,29.89,01,26.36,01
1998,5,8,1,5,-3.19,01,0.00,06,-0.03,01,-3.40,01,29.81,01,26.49,01
1998,5,8,1,10,-3.31,01,0.00,06,0.08,01,-3.40,01,29.79,01,26.49,01
1998,5,8,1,15,-3.23,01,0.00,06,0.34,01,-3.40,01,29.87,01,26.34,01
1998,5,8,1,20,-3.35,01,0.00,06,0.44,01,-3.40,01,29.91,01,26.24,01
1998,5,8,1,25,-3.45,01,0.00,06,0.14,01,-3.41,01,29.80,01,26.40,01
1998,5,8,1,30,-3.79,01,0.00,06,0.05,01,-3.94,01,29.61,01,26.58,01
1998,5,8,1,35,-4.04,01,0.00,06,-0.06,01,-4.17,01,29.50,01,26.63,01
1998,5,8,1,40,-3.74,01,0.00,06,0.05,01,-3.92,01,29.48,01,26.56,01
1998,5,8,1,45,-3.70,01,0.00,06,0.20,01,-3.74,01,29.42,01,26.54,01
1998,5,8,1,50,-3.45,01,0.00,06,0.15,01,-3.40,01,29.38,01,26.55,01
1998,5,8,1,55,-3.39,01,0.00,06,0.15,01,-3.40,01,29.31,01,26.59,01
1998,5,8,2,0,-3.28,01,0.00,06,0.21,01,-3.40,01,29.27,01,26.55,01
1998,5,8,2,5,-3.20,01,0.00,06,0.15,01,-3.40,01,29.18,01,26.63,01
1998,5,8,2,10,-3.40,01,0.00,06,0.14,01,-3.40,01,29.09,01,26.70,01
1998,5,8,2,15,-3.39,01,0.00,06,0.32,01,-3.40,01,29.09,01,26.67,01
1998,5,8,2,20,-3.18,01,0.00,06,0.46,01,-3.39,01,29.11,01,26.62,01
1998,5,8,2,25,-3.03,01,0.00,06,0.23,01,-3.37,01,29.01,01,26.72,01
1998,5,8,2,30,-2.83,01,0.00,06,0.01,01,-3.04,01,28.82,01,26.96,01
1998,5,8,2,35,-2.52,01,0.00,06,0.50,01,-2.67,01,28.94,01,26.83,01
1998,5,8,2,40,-2.59,01,0.00,06,0.52,01,-2.64,01,28.98,01,26.79,01
1998,5,8,2,45,-2.55,01,0.00,06,0.76,01,-2.61,01,29.08,01,26.66,01
1998,5,8,2,50,-2.35,01,0.00,06,1.03,01,-2.43,01,29.25,01,26.42,01
1998,5,8,2,55,-2.49,01,0.00,06,1.21,01,-2.38,01,29.38,01,26.23,01
1998,5,8,3,0,-2.59,01,0.00,06,1.25,01,-2.64,01,29.49,01,26.04,01
1998,5,8,3,5,-2.83,01,0.00,06,0.98,01,-2.98,01,29.49,01,26.05,01
1998,5,8,3,10,-2.65,01,0.00,06,0.95,01,-2.93,01,29.51,01,25.99,01
1998,5,8,3,15,-2.65,01,0.00,06,0.92,01,-2.79,01,29.58,01,25.83,01
1998,5,8,3,20,-2.34,01,0.00,06,1.12,01,-2.40,01,29.69,01,25.59,01
1998,5,8,3,25,-2.85,01,0.00,06,0.23,01,-3.04,01,29.42,01,26.01,01
1998,5,8,3,30,-3.52,01,0.00,06,-1.15,01,-3.68,01,28.84,01,26.85,01
1998,5,8,3,35,-3.93,01,0.00,06,-1.86,01,-4.09,01,28.19,01,27.83,01
1998,5,8,3,40,-3.59,01,0.00,06,-1.47,01,-3.71,01,27.85,01,28.36,01
1998,5,8,3,45,-2.87,01,0.00,06,-0.35,01,-2.87,01,27.97,01,28.28,01
1998,5,8,3,50,-2.24,01,0.00,06,-0.04,01,-2.53,01,28.10,01,28.17,01
1998,5,8,3,55,-1.93,01,0.00,06,-0.06,01,-2.27,01,28.05,01,28.25,01
1998,5,8,4,0,-1.61,01,0.00,06,0.14,01,-1.95,01,28.06,01,28.17,01
1998,5,8,4,5,-1.50,01,0.00,06,0.19,01,-1.73,01,28.10,01,27.96,01
1998,5,8,4,10,-1.53,01,0.00,06,0.28,01,-1.79,01,28.12,01,27.79,01
1998,5,8,4,15,-1.46,01,0.00,06,0.31,01,-1.66,01,28.16,01,27.60,01
1998,5,8,4,20,-1.61,01,0.00,06,0.26,01,-1.86,01,28.23,01,27.31,01
1998,5,8,4,25,-1.70,01,0.00,06,0.26,01,-2.07,01,28.28,01,27.11,01
1998,5,8,4,30,-2.14,01,0.00,06,0.10,01,-2.34,01,28.27,01,27.19,01
1998,5,8,4,35,-2.47,01,0.00,06,-0.08,01,-2.62,01,28.23,01,27.12,01
1998,5,8,4,40,-2.71,01,0.00,06,-0.28,01,-2.96,01,28.14,01,27.21,01
1998,5,8,4,45,-3.12,01,0.00,06,-0.44,01,-3.23,01,28.03,01,27.30,01
1998,5,8,4,50,-3.26,01,0.00,06,-0.38,01,-3.36,01,27.96,01,27.41,01
1998,5,8,4,55,-3.23,01,0.00,06,-0.33,01,-3.37,01,27.95,01,27.33,01
1998,5,8,5,0,-3.37,01,0.00,06,-0.26,01,-3.45,01,27.94,01,27.32,01
1998,5,8,5,5,-3.27,01,0.00,06,-0.15,01,-3.27,01,27.95,01,27.41,01
1998,5,8,5,10,-3.28,01,0.00,06,-0.17,01,-3.25,01,27.94,01,27.57,01
1998,5,8,5,15,-3.35,01,0.00,06,-0.24,01,-3.35,01,27.88,01,27.85,01
1998,5,8,5,20,-2.25,01,0.00,06,-0.43,01,-2.35,01,27.77,01,28.13,01
1998,5,8,5,25,-0.85,01,-1.04,06,-0.58,01,-1.04,01,27.64,01,28.57,01
1998,5,8,5,30,2.10,01,1.85,06,-0.69,01,1.87,01,27.50,01,29.37,01
1998,5,8,5,35,6.31,01,6.17,06,-0.67,01,6.20,01,27.47,01,29.75,01
1998,5,8,5,40,9.56,01,9.36,06,-0.35,01,9.38,01,27.35,01,29.95,01
1998,5,8,5,45,12.62,01,12.47,06,-0.24,01,12.49,01,27.21,01,30.16,01
1998,5,8,5,50,18.11,01,18.06,06,0.08,01,18.05,01,27.05,01,30.48,01
1998,5,8,5,55,26.38,01,25.81,06,2.31,01,25.54,01,26.81,01,30.39,01
1998,5,8,6,0,44.51,01,34.35,06,4.67,01,33.71,01,26.60,01,30.96,01
1998,5,8,6,5,66.59,01,43.33,06,7.04,01,42.23,01,26.68,01,31.29,01
1998,5,8,6,10,81.45,01,50.16,06,9.70,01,48.45,01,26.90,01,31.41,01
1998,5,8,6,15,100.24,71,55.84,06,11.05,70,53.67,70,27.11,01,31.75,01
1998,5,8,6,20,96.67,55,58.56,06,10.96,54,56.20,54,27.25,01,31.85,01
1998,5,8,6,25,95.33,47,61.31,06,10.36,46,58.87,46,27.25,01,32.47,01
1998,5,8,6,30,136.91,83,68.42,06,11.67,82,65.45,82,27.35,01,32.97,01
1998,5,8,6,35,186.50,91,77.34,06,13.28,90,73.70,90,27.55,01,33.34,01
1998,5,8,6,40,199.39,91,82.29,06,15.30,90,77.80,90,27.76,01,33.58,01
1998,5,8,6,45,211.86,91,86.53,06,16.72,90,81.30,90,28.00,01,33.62,01
1998,5,8,6,50,226.12,91,91.63,06,17.56,90,85.80,90,28.16,01,33.45,01
1998,5,8,6,55,242.05,91,96.76,06,18.96,90,90.10,90,28.29,01,33.49,01
1998,5,8,7,0,229.82,91,100.89,06,19.42,90,93.70,90,28.38,01,33.40,01
1998,5,8,7,5,165.42,51,97.81,06,15.21,50,91.90,50,28.39,01,33.34,01
1998,5,8,7,10,195.73,67,107.13,06,15.04,66,101.00,66,28.50,01,33.00,01
1998,5,8,7,15,179.59,47,110.03,06,12.27,46,104.80,46,28.61,01,32.29,01
1998,5,8,7,20,118.30,03,101.81,06,7.22,03,98.60,03,28.61,01,31.78,01
1998,5,8,7,25,310.29,91,123.61,06,12.56,90,117.80,90,28.69,01,31.36,01
1998,5,8,7,30,379.42,91,128.37,06,15.34,90,121.00,90,29.16,01,30.48,01
1998,5,8,7,35,384.56,91,123.31,06,17.08,90,114.80,90,29.41,01,30.10,01
1998,5,8,7,40,427.00,91,123.67,06,17.97,90,114.40,90,29.65,01,29.46,01
1998,5,8,7,45,451.97,91,125.40,06,17.80,90,115.90,90,29.78,01,28.82,01
1998,5,8,7,50,475.21,91,127.12,06,17.46,90,117.50,90,30.02,01,28.29,01
1998,5,8,7,55,498.56,91,129.43,06,17.48,90,119.50,90,30.24,01,27.75,01
1998,5,8,8,0,522.21,91,131.76,06,17.38,90,121.60,90,30.38,01,27.48,01
1998,5,8,8,5,543.23,91,133.28,06,17.26,90,122.90,90,30.51,01,27.03,01
1998,5,8,8,10,562.95,91,135.06,06,16.94,90,124.60,90,30.72,01,26.73,01
1998,5,8,8,15,581.55,91,136.67,06,17.16,90,125.80,90,30.93,01,26.40,01
1998,5,8,8,20,599.15,91,138.33,06,16.98,90,127.30,90,30.95,01,26.07,01
1998,5,8,8,25,617.78,91,140.46,06,16.93,90,129.20,90,31.11,01,25.89,01
1998,5,8,8,30,635.99,91,142.69,06,17.48,90,130.80,90,31.58,01,25.17,01
1998,5,8,8,35,652.78,91,144.29,06,17.11,90,132.40,90,31.67,01,25.03,01
1998,5,8,8,40,673.47,91,145.93,06,17.37,90,133.60,90,32.01,01,24.37,01
1998,5,8,8,45,692.62,91,147.84,06,17.31,90,135.30,90,32.39,01,23.82,01
1998,5,8,8,50,712.97,91,149.07,06,17.02,90,136.50,90,32.75,01,23.30,01
1998,5,8,8,55,729.80,91,150.62,06,16.64,90,138.10,90,32.76,01,23.11,01
1998,5,8,9,0,747.62,91,152.68,06,16.43,90,140.10,90,32.97,01,22.88,01
1998,5,8,9,5,764.42,91,155.91,06,16.58,90,143.00,90,33.22,01,22.77,01
1998,5,8,9,10,783.22,91,157.77,06,17.14,90,144.20,90,33.55,01,22.32,01
1998,5,8,9,15,801.01,91,158.08,06,16.64,90,144.70,90,33.65,01,22.19,01
1998,5,8,9,20,815.78,91,158.56,06,17.10,90,144.60,90,33.94,01,22.05,01
1998,5,8,9,25,828.55,91,158.03,06,16.10,90,144.70,90,33.83,01,21.80,01
1998,5,8,9,30,843.30,91,158.24,06,16.60,90,144.30,90,34.07,01,20.22,01
1998,5,8,9,35,856.05,91,158.23,06,16.96,90,143.80,90,34.32,01,19.11,01
1998,5,8,9,40,870.79,91,158.75,06,17.13,90,144.00,90,34.71,01,18.07,01
1998,5,8,9,45,879.52,91,157.28,06,14.78,90,144.40,90,34.55,01,18.40,01
1998,5,8,9,50,892.25,91,158.74,06,16.95,90,143.80,90,34.76,01,18.27,01
