1999,3,6,1,35,-11.48,07,1.22,01,-3.31,01,0.00,01,19.10,01,96.60,01,13.58,01
1999,3,6,1,40,-11.94,07,1.33,01,-3.52,01,0.00,01,19.10,01,96.70,01,13.58,01
1999,3,6,1,45,-11.93,07,1.34,01,-3.42,01,0.00,01,19.09,01,96.80,01,13.58,01
1999,3,6,1,50,-11.95,07,1.26,01,-3.45,01,0.00,01,19.04,01,96.80,01,13.58,01
1999,3,6,1,55,-12.94,07,1.36,01,-4.18,01,0.00,01,19.04,01,97.00,01,13.58,01
1999,3,6,2,0,-14.14,07,1.21,01,-5.62,01,0.00,01,19.02,01,97.10,01,13.58,01
1999,3,6,2,5,-14.19,07,1.06,01,-5.75,01,0.00,01,19.00,01,97.20,01,13.58,01
1999,3,6,2,10,-13.61,07,1.12,01,-4.75,01,0.00,01,19.03,01,97.50,01,13.58,01
1999,3,6,2,15,-12.90,07,1.28,01,-4.92,01,0.00,01,19.11,01,97.80,01,13.58,01
1999,3,6,2,20,-10.83,07,1.53,01,-3.14,01,0.00,01,19.12,01,97.70,01,13.58,01
1999,3,6,2,25,-9.57,01,1.76,01,-2.56,01,0.00,01,19.16,01,97.90,01,13.58,01
1999,3,6,2,30,-10.21,07,1.74,01,-2.71,01,0.00,01,19.22,01,97.80,01,13.58,01
1999,3,6,2,35,-11.14,07,1.64,01,-2.82,01,0.00,01,19.25,01,97.80,01,13.58,01
1999,3,6,2,40,-11.45,07,1.71,01,-2.81,01,0.00,01,19.32,01,97.90,01,13.58,01
1999,3,6,2,45,-11.03,07,1.85,01,-2.71,01,0.00,01,19.40,01,98.00,01,13.58,01
1999,3,6,2,50,-10.98,07,1.93,01,-2.86,01,0.00,01,19.40,01,97.90,01,13.58,01
1999,3,6,2,55,-12.57,07,1.68,01,-3.77,01,0.00,01,19.43,01,98.10,01,13.57,01
1999,3,6,3,0,-12.50,07,1.60,01,-3.46,01,0.00,01,19.46,01,98.10,01,13.57,01
1999,3,6,3,5,-12.22,07,1.56,01,-3.27,01,0.00,01,19.42,01,98.00,01,13.57,01
1999,3,6,3,10,-11.87,07,1.61,01,-2.95,01,0.00,01,19.44,01,98.20,01,13.57,01
1999,3,6,3,15,-12.00,07,1.65,01,-3.02,01,0.00,01,19.45,01,98.10,01,13.57,01
1999,3,6,3,20,-11.91,07,1.65,01,-2.96,01,0.00,01,19.44,01,98.30,01,13.57,01
1999,3,6,3,25,-12.18,07,1.49,01,-3.21,01,0.00,01,19.51,01,98.40,01,13.57,01
1999,3,6,3,30,-13.36,07,1.14,01,-4.30,01,0.00,01,19.52,01,98.30,01,13.57,01
1999,3,6,3,35,-13.17,07,1.10,01,-4.07,01,0.00,01,19.55,01,98.20,01,13.57,01
1999,3,6,3,40,-13.13,07,1.12,01,-4.03,01,0.00,01,19.52,01,98.30,01,13.57,01
1999,3,6,3,45,-13.57,07,1.03,01,-5.02,01,0.00,01,19.47,01,98.30,01,13.57,01
1999,3,6,3,50,-14.33,07,.88,01,-6.90,01,0.00,01,19.38,01,98.50,01,13.57,01
1999,3,6,3,55,-15.40,07,.59,01,-7.35,01,0.00,01,19.29,01,98.50,01,13.57,01
1999,3,6,4,0,-15.54,07,.31,01,-7.16,01,0.00,01,19.20,01,98.60,01,13.57,01
1999,3,6,4,5,-15.65,07,.11,01,-6.54,01,0.00,01,19.12,01,98.70,01,13.58,01
1999,3,6,4,10,-15.60,07,.04,01,-6.40,01,0.00,01,19.05,01,98.70,01,13.58,01
1999,3,6,4,15,-16.08,07,.13,01,-6.95,01,0.00,01,18.99,01,98.70,01,13.58,01
1999,3,6,4,20,-15.69,07,.23,01,-6.32,01,0.00,01,18.90,01,98.70,01,13.58,01
1999,3,6,4,25,-16.07,07,-.45,01,-7.60,01,0.00,01,18.38,01,97.20,01,13.59,01
1999,3,6,4,30,-16.83,07,-1.09,01,-8.61,01,0.00,01,17.73,01,96.50,01,13.59,01
1999,3,6,4,35,-16.27,07,-.95,01,-8.03,01,0.00,01,17.49,01,95.80,01,13.59,01
1999,3,6,4,40,-16.30,07,-.81,01,-7.09,01,0.00,01,17.42,01,94.70,01,13.60,01
1999,3,6,4,45,-17.14,07,-1.00,01,-7.69,01,0.00,01,17.17,01,92.00,01,13.60,01
1999,3,6,4,50,-17.25,07,-1.10,01,-8.54,01,0.00,01,16.97,01,90.50,01,13.61,01
1999,3,6,4,55,-17.14,07,-1.22,01,-8.52,01,0.00,01,16.93,01,90.30,01,13.61,01
1999,3,6,5,0,-16.92,07,-1.27,01,-8.37,01,0.00,01,16.84,01,90.30,01,13.62,01
1999,3,6,5,5,-16.75,07,-.99,01,-7.92,01,0.00,01,16.68,01,90.80,01,13.58,01
1999,3,6,5,10,-16.37,07,-.87,01,-7.88,01,0.00,01,16.58,01,91.40,01,13.62,01
1999,3,6,5,15,-15.75,07,-.58,01,-6.91,01,0.00,01,16.49,01,91.70,01,13.63,01
1999,3,6,5,20,-13.64,07,-.04,01,-4.85,01,0.00,01,16.45,01,92.20,01,13.63,01
1999,3,6,5,25,-11.97,07,.59,01,-3.83,01,0.00,01,16.45,01,92.20,01,13.63,01
1999,3,6,5,30,-10.83,07,.95,01,-3.04,01,0.00,01,16.42,01,91.90,01,13.64,01
1999,3,6,5,35,-10.53,07,1.07,01,-2.92,01,0.00,01,16.40,01,92.00,01,13.64,01
1999,3,6,5,40,-10.91,07,1.07,01,-3.12,01,0.00,01,16.35,01,92.10,01,13.64,01
1999,3,6,5,45,-11.89,07,.94,01,-3.75,01,0.00,01,16.30,01,92.80,01,13.64,01
1999,3,6,5,50,-12.65,07,.79,01,-4.13,01,0.00,01,16.27,01,93.50,01,13.64,01
1999,3,6,5,55,-12.76,07,.88,01,-4.19,01,0.00,01,16.31,01,94.00,01,13.64,01
1999,3,6,6,0,-13.40,07,.91,01,-4.72,01,0.00,01,16.14,01,93.80,01,13.64,01
1999,3,6,6,5,-13.52,07,.94,01,-4.75,01,0.00,01,16.18,01,94.40,01,13.64,01
1999,3,6,6,10,-12.85,07,.91,01,-4.34,01,0.00,01,16.13,01,94.20,01,13.64,01
1999,3,6,6,15,-13.46,07,.94,01,-4.70,01,0.00,01,16.04,01,93.80,01,13.65,01
1999,3,6,6,20,-13.29,07,.81,01,-3.95,01,0.00,01,15.87,01,93.70,01,13.65,01
1999,3,6,6,25,-13.70,07,.91,01,-4.22,01,0.00,01,15.70,01,93.80,01,13.65,01
1999,3,6,6,30,-14.00,07,.98,01,-4.24,01,0.00,01,15.50,01,94.30,01,13.65,01
1999,3,6,6,35,-14.44,07,.63,01,-4.58,01,0.00,01,15.42,01,95.40,01,13.65,01
1999,3,6,6,40,-14.19,07,.63,01,-4.15,01,0.00,01,15.33,01,96.20,01,13.66,01
1999,3,6,6,45,-13.32,07,.42,01,-3.35,01,.25,01,15.24,01,96.50,01,13.66,01
1999,3,6,6,50,-12.46,07,.41,01,-2.81,01,1.12,01,15.19,01,97.10,01,13.66,01
1999,3,6,6,55,-10.59,07,.57,01,-1.31,01,2.18,01,15.16,01,97.60,01,13.66,01
1999,3,6,7,0,-8.68,01,.90,01,.42,01,3.41,01,15.23,01,98.20,01,13.66,01
1999,3,6,7,5,-5.25,01,1.13,01,3.33,01,6.06,01,15.33,01,98.60,01,13.66,01
1999,3,6,7,10,-2.83,01,1.19,01,5.46,01,8.32,01,15.38,01,99.00,01,13.67,01
1999,3,6,7,15,1.40,01,1.17,01,9.93,01,12.99,01,15.41,01,99.40,01,13.67,01
1999,3,6,7,20,2.70,01,1.20,01,10.92,01,14.10,01,15.44,01,99.80,01,13.67,01
1999,3,6,7,25,5.67,01,1.18,01,13.54,01,16.42,01,15.50,01,100.10,08,13.67,01
1999,3,6,7,30,4.22,01,1.27,01,12.36,01,15.86,01,15.58,01,100.30,08,13.67,01
1999,3,6,7,35,20.85,01,1.49,01,29.01,01,32.12,01,15.63,01,100.50,08,13.67,01
1999,3,6,7,40,19.32,01,1.66,01,27.65,01,29.30,01,15.67,01,100.70,08,13.67,01
1999,3,6,7,45,21.83,10,1.68,11,30.07,11,31.09,01,15.65,01,100.70,08,13.67,01
1999,3,6,7,50,22.86,10,1.16,11,30.84,11,32.91,01,15.50,01,100.70,08,13.67,01
1999,3,6,7,55,28.14,03,.80,03,36.20,03,37.34,01,15.39,01,100.80,08,13.67,01
1999,3,6,8,0,32.71,10,.47,11,40.15,11,42.49,01,15.32,01,101.10,08,13.67,01
1999,3,6,8,5,23.22,03,.28,03,30.17,03,34.06,01,15.26,01,101.20,08,13.67,01
1999,3,6,8,10,23.91,03,-.21,03,30.68,03,35.16,01,14.84,01,100.60,08,13.67,01
1999,3,6,8,15,28.18,03,.03,03,34.93,03,39.46,01,14.55,01,101.00,08,13.67,01
1999,3,6,8,20,32.64,03,.59,03,39.69,03,42.92,01,14.43,01,100.40,08,13.67,01
1999,3,6,8,25,43.60,03,.83,03,49.72,03,53.14,01,14.52,01,99.50,01,13.67,01
1999,3,6,8,30,34.64,03,1.08,03,40.74,03,44.36,01,14.74,01,97.80,01,13.67,01
1999,3,6,8,35,46.50,03,1.28,03,52.39,03,55.07,01,14.89,01,94.80,01,13.68,01
1999,3,6,8,40,51.89,03,1.34,03,57.56,03,60.58,01,14.91,01,89.20,01,13.68,01
1999,3,6,8,45,51.81,03,.84,03,57.24,03,60.60,01,14.87,01,83.70,01,13.68,01
1999,3,6,8,50,52.35,03,.83,03,57.79,03,61.40,01,14.85,01,80.90,01,13.68,01
1999,3,6,8,55,53.22,03,.43,03,58.62,03,62.26,01,14.85,01,79.50,01,13.68,01
1999,3,6,9,0,51.67,03,.89,03,57.16,03,60.52,01,14.90,01,79.60,01,13.68,01
1999,3,6,9,5,73.90,03,1.25,03,79.10,03,82.10,01,14.93,01,79.60,01,13.68,01
1999,3,6,9,10,166.10,03,2.37,03,171.20,03,165.30,01,14.94,01,78.80,01,13.68,01
1999,3,6,9,15,187.10,03,3.65,03,192.30,03,182.50,01,15.09,01,77.60,01,13.68,01
1999,3,6,9,20,166.20,03,3.46,03,171.60,03,161.90,01,15.25,01,75.90,01,13.68,01
1999,3,6,9,25,147.30,03,2.84,03,152.70,03,145.20,01,15.32,01,73.30,01,13.67,01
1999,3,6,9,30,161.50,03,1.88,03,166.20,03,160.10,01,15.25,01,71.80,01,13.67,01
1999,3,6,9,35,216.20,03,3.55,03,220.00,03,211.00,01,15.33,01,71.90,01,13.67,01
1999,3,6,9,40,471.80,03,215.70,03,358.30,03,461.80,01,15.60,01,71.70,01,13.66,01
1999,3,6,9,45,460.50,03,215.90,03,346.90,03,446.70,01,16.05,01,71.90,01,13.66,01
1999,3,6,9,50,366.00,03,30.51,03,356.50,03,358.80,01,16.39,01,71.40,01,13.65,01
1999,3,6,9,55,356.40,03,8.03,03,362.00,03,349.70,01,16.49,01,70.40,01,13.64,01
1999,3,6,10,0,263.50,03,2.38,03,270.80,03,259.40,01,16.21,01,70.30,01,13.64,01
1999,3,6,10,5,363.50,03,33.98,03,347.30,03,359.40,01,16.15,01,70.30,01,13.64,01
1999,3,6,10,10,435.40,03,78.20,03,390.90,03,424.80,01,16.35,01,69.75,01,13.64,01
1999,3,6,10,15,369.40,03,40.20,03,350.40,03,356.70,01,16.69,01,67.58,01,13.63,01
1999,3,6,10,20,377.60,03,33.63,03,362.10,03,368.60,01,16.76,01,68.66,01,13.63,01
1999,3,6,10,25,564.70,03,230.20,03,416.00,03,548.50,01,16.95,01,69.02,01,13.62,01
1999,3,6,10,30,532.60,03,229.20,03,381.10,03,514.10,01,17.10,01,67.88,01,13.61,01
1999,3,6,10,35,506.10,03,178.30,03,389.20,03,489.80,01,17.37,01,66.38,01,13.61,01
1999,3,6,10,40,492.90,03,76.70,03,446.50,03,478.20,01,17.43,01,64.64,01,13.60,01
1999,3,6,10,45,562.90,03,158.70,03,457.50,03,547.10,01,17.45,01,64.62,01,13.60,01
1999,3,6,10,50,438.50,03,27.15,03,431.20,03,424.70,01,17.96,01,63.65,01,13.59,01
1999,3,6,10,55,391.50,03,15.64,03,393.50,03,379.60,01,18.30,01,62.79,01,13.59,01
1999,3,6,11,0,416.50,03,10.40,03,421.30,03,405.70,01,18.18,01,63.95,01,13.58,01
1999,3,6,11,5,383.70,03,5.43,03,393.20,03,375.80,01,18.27,01,63.19,01,13.58,01
1999,3,6,11,10,377.40,03,3.85,03,386.90,03,373.70,01,18.26,01,64.43,01,13.58,01
1999,3,6,11,15,441.90,03,14.67,03,445.90,03,436.10,01,18.56,01,63.63,01,13.57,01
1999,3,6,11,20,376.00,03,3.90,03,387.30,03,371.80,01,18.69,01,62.78,01,13.57,01
1999,3,6,11,25,279.80,03,1.61,03,289.90,03,281.30,01,18.52,01,63.16,01,13.57,01
1999,3,6,11,30,342.20,03,1.95,03,352.60,03,340.90,01,18.56,01,63.08,01,13.57,01
1999,3,6,11,35,408.20,03,3.22,03,416.00,03,402.50,01,18.40,01,63.59,01,13.56,01
1999,3,6,11,40,441.90,03,8.95,03,445.40,03,431.90,01,18.65,01,62.49,01,13.56,01
1999,3,6,11,45,532.00,03,56.46,03,494.50,03,512.90,01,18.80,01,61.81,01,13.56,01
1999,3,6,11,50,651.20,03,251.10,03,452.80,03,629.70,01,18.94,01,60.58,01,13.55,01
1999,3,6,11,55,617.00,03,326.80,03,360.40,03,590.80,01,19.07,01,60.98,01,13.55,01
1999,3,6,12,0,873.00,03,616.10,03,386.30,03,842.00,01,19.54,01,58.72,01,13.54,01
1999,3,6,12,5,844.00,03,578.90,03,383.60,03,815.00,01,19.52,01,59.33,01,13.53,01
1999,3,6,12,10,636.40,03,256.80,03,433.00,03,613.80,01,19.91,01,57.82,01,13.52,01
1999,3,6,12,15,512.50,03,88.00,03,448.60,03,495.60,01,19.92,01,58.76,01,13.51,01
1999,3,6,12,20,559.90,03,132.60,03,455.90,03,542.00,01,19.56,01,60.47,01,13.51,01
1999,3,6,12,25,816.00,03,617.70,03,314.60,03,786.00,01,19.75,01,60.87,01,13.51,01
1999,3,6,12,30,802.00,03,559.70,03,343.60,03,771.00,01,19.81,01,61.41,01,13.51,01
1999,3,6,12,35,779.00,03,517.70,03,356.90,03,752.00,01,19.96,01,61.30,01,13.50,01
1999,3,6,12,40,890.00,03,707.00,03,315.50,03,854.00,01,20.29,01,61.10,01,13.50,01
1999,3,6,12,45,767.00,03,567.60,03,304.90,03,735.00,01,20.73,01,59.49,01,13.49,01
1999,3,6,12,50,791.00,03,606.10,03,297.70,03,760.00,01,20.64,01,60.17,01,13.48,01
1999,3,6,12,55,707.00,03,486.60,03,311.10,03,677.80,01,20.90,01,58.29,01,13.48,01
1999,3,6,13,0,812.00,03,689.50,03,254.00,03,783.00,01,21.08,01,57.49,01,13.47,01
1999,3,6,13,5,849.00,03,650.50,03,321.50,03,820.00,01,21.18,01,57.12,01,13.47,01
1999,3,6,13,10,599.60,03,243.20,03,413.80,03,576.20,01,21.81,01,57.12,01,13.47,01
1999,3,6,13,15,515.30,03,95.70,03,447.10,03,499.50,01,21.75,01,57.83,01,13.46,01
1999,3,6,13,20,889.00,03,550.50,03,450.70,03,865.00,01,21.63,01,58.71,01,13.46,01
1999,3,6,13,25,911.00,03,663.50,03,389.00,03,871.00,01,22.30,01,55.97,01,13.45,01
1999,3,6,13,30,881.00,03,669.70,03,357.70,03,858.00,01,22.84,01,53.47,01,13.44,01
1999,3,6,13,35,728.00,03,490.70,03,343.90,03,701.00,01,22.88,01,53.27,01,13.43,01
1999,3,6,13,40,745.00,03,494.60,03,356.90,03,721.00,01,22.94,01,53.02,01,13.43,01
1999,3,6,13,45,864.00,03,665.70,03,346.10,03,845.00,01,23.15,01,52.57,01,13.42,01
1999,3,6,13,50,731.00,03,433.20,03,398.30,03,714.00,01,22.73,01,53.91,01,13.42,01
1999,3,6,13,55,513.30,03,179.50,03,384.00,03,501.20,01,22.70,01,54.36,01,13.42,01
1999,3,6,14,0,860.00,03,628.20,03,385.10,03,826.00,01,23.07,01,52.65,01,13.42,01
1999,3,6,14,5,827.00,03,612.40,03,366.50,03,812.00,01,23.20,01,51.71,01,13.42,01
1999,3,6,14,10,729.00,03,595.20,03,286.50,03,716.00,01,23.28,01,52.35,01,13.42,01
1999,3,6,14,15,786.00,03,769.00,03,226.30,03,762.00,01,23.72,01,51.13,01,13.41,01
1999,3,6,14,20,801.00,03,731.00,03,270.80,03,788.00,01,23.58,01,51.58,01,13.41,01
1999,3,6,14,25,676.50,03,566.90,03,267.10,03,660.00,01,23.59,01,50.83,01,13.41,01
1999,3,6,14,30,665.30,03,627.30,03,215.50,03,656.10,01,23.17,01,51.96,01,13.41,01
1999,3,6,14,35,715.00,03,770.00,03,170.10,03,705.00,01,23.07,01,52.31,01,13.41,01
1999,3,6,14,40,703.00,03,777.00,03,159.10,03,695.20,01,23.66,01,50.98,01,13.41,01
1999,3,6,14,45,682.70,15,714.00,14,151.80,14,670.30,01,24.08,01,49.51,01,13.41,01
1999,3,6,14,50,674.00,03,775.00,03,150.20,03,663.30,01,24.23,01,49.10,01,13.41,01
1999,3,6,14,55,654.30,03,779.00,03,140.00,03,654.50,01,23.94,01,49.23,01,13.41,01
1999,3,6,15,0,650.60,03,762.00,03,143.70,03,640.10,01,23.87,01,49.89,01,13.41,01
1999,3,6,15,5,644.10,03,774.00,03,138.40,03,637.20,01,23.98,01,48.93,01,13.41,01
1999,3,6,15,10,624.50,03,757.00,03,136.50,03,616.40,01,23.87,01,49.35,01,13.41,01
1999,3,6,15,15,607.70,03,754.00,03,135.70,03,593.90,01,23.97,01,49.10,01,13.41,01
1999,3,6,15,20,605.00,03,761.00,03,135.60,03,599.10,01,24.03,01,48.92,01,13.41,01
1999,3,6,15,25,588.90,03,747.00,03,135.10,03,585.40,01,23.63,01,49.50,01,13.41,01
1999,3,6,15,30,566.30,03,718.00,03,138.60,03,563.50,01,23.47,01,49.46,01,13.41,01
1999,3,6,15,35,558.50,03,701.00,03,149.40,03,555.50,01,23.37,01,49.04,01,13.41,01
1999,3,6,15,40,552.00,03,685.30,03,163.00,03,549.50,01,23.51,01,48.07,01,13.41,01
1999,3,6,15,45,503.40,03,620.00,03,160.10,03,502.60,01,23.52,01,47.54,01,13.41,01
1999,3,6,15,50,486.40,03,596.30,03,163.50,03,479.40,01,23.19,01,48.14,01,13.41,01
1999,3,6,15,55,463.00,03,545.00,03,175.80,03,463.70,01,23.05,01,47.76,01,13.42,01
1999,3,6,16,0,432.00,03,460.50,03,200.60,03,433.40,01,23.32,01,47.25,01,13.42,01
1999,3,6,16,5,409.10,03,386.40,03,222.30,03,409.00,01,23.47,01,46.16,01,13.42,01
1999,3,6,16,10,384.80,03,329.10,03,230.40,03,378.30,01,23.20,01,46.03,01,13.42,01
1999,3,6,16,15,417.00,03,386.10,03,239.90,03,419.30,01,23.20,01,46.23,01,13.42,01
1999,3,6,16,20,373.10,03,312.90,03,236.10,03,378.90,01,23.29,01,45.21,01,13.42,01
1999,3,6,16,25,300.80,03,182.70,03,225.60,03,307.60,01,23.03,01,44.63,01,13.42,01
1999,3,6,16,30,249.80,03,85.30,03,218.10,03,256.90,01,22.75,01,44.53,01,13.42,01
1999,3,6,16,35,268.90,03,113.70,03,226.30,03,276.70,01,22.57,01,44.49,01,13.42,01
1999,3,6,16,40,304.10,03,190.30,03,232.00,03,311.70,01,22.57,01,43.79,01,13.43,01
1999,3,6,16,45,346.50,03,312.00,03,229.10,03,353.60,01,22.48,01,43.59,01,13.43,01
1999,3,6,16,50,348.00,03,375.80,03,214.00,03,354.80,01,22.47,01,43.43,01,13.43,01
1999,3,6,16,55,285.80,03,315.10,03,179.00,03,293.20,01,22.28,01,43.39,01,13.43,01
1999,3,6,17,0,236.50,03,273.60,03,149.40,03,244.60,01,22.18,01,43.48,01,13.43,01
1999,3,6,17,5,287.20,03,472.20,03,141.30,03,298.00,01,22.10,01,42.94,01,13.43,01
1999,3,6,17,10,219.50,03,370.50,03,112.60,03,229.80,01,22.04,01,42.97,01,13.44,01
1999,3,6,17,15,179.60,03,327.20,03,91.90,03,192.10,01,22.13,01,42.32,01,13.44,01
1999,3,6,17,20,144.10,03,260.30,03,79.50,03,156.60,01,22.03,01,42.92,01,13.44,01
1999,3,6,17,25,141.00,03,275.90,03,76.80,03,155.30,01,21.91,01,43.17,01,13.44,01
1999,3,6,17,30,125.10,03,218.00,03,78.60,03,138.70,01,21.87,01,42.99,01,13.45,01
1999,3,6,17,35,78.90,03,54.97,03,70.70,03,89.80,01,21.66,01,43.26,01,13.45,01
1999,3,6,17,40,103.90,03,167.30,03,76.40,03,119.50,01,21.69,01,43.13,01,13.45,01
1999,3,6,17,45,131.60,01,287.40,01,84.60,01,150.60,01,21.58,01,43.60,01,13.46,01
1999,3,6,17,50,115.20,01,219.70,01,83.80,01,133.20,01,21.59,01,43.41,01,13.46,01
1999,3,6,17,55,110.00,01,215.30,01,82.10,01,127.90,01,21.44,01,43.65,01,13.46,01
1999,3,6,18,0,78.40,01,116.40,01,67.43,01,93.50,01,21.37,01,43.70,01,13.46,01
1999,3,6,18,5,59.53,01,98.50,01,52.20,01,74.20,01,21.17,01,44.23,01,13.47,01
1999,3,6,18,10,35.22,01,48.61,01,34.08,01,48.81,01,20.97,01,44.61,01,13.47,01
1999,3,6,18,15,29.52,01,106.60,01,24.89,01,42.90,01,20.89,01,44.98,01,13.48,01
1999,3,6,18,20,14.33,01,34.85,01,16.07,01,28.99,01,20.85,01,45.76,01,13.48,01
1999,3,6,18,25,4.41,01,.12,01,8.38,01,19.23,01,20.70,01,46.62,01,13.49,01
1999,3,6,18,30,-.63,01,-.58,01,2.63,01,13.19,01,20.51,01,47.33,01,13.49,01
1999,3,6,18,35,-8.56,01,-1.35,01,-5.26,01,4.21,01,20.35,01,47.61,01,13.50,01
1999,3,6,18,40,-12.17,07,-1.27,01,-8.52,01,1.06,01,20.22,01,47.73,01,13.50,01
1999,3,6,18,45,-13.02,07,-1.18,01,-9.23,01,.31,01,20.07,01,48.11,01,13.50,01
1999,3,6,18,50,-13.51,07,-1.16,01,-9.40,01,0.00,01,19.94,01,48.59,01,13.51,01
1999,3,6,18,55,-13.38,07,-1.20,01,-9.38,01,0.00,01,19.79,01,49.53,01,13.51,01
1999,3,6,19,0,-13.43,07,-1.19,01,-9.37,01,0.00,01,19.66,01,50.19,01,13.52,01
1999,3,6,19,5,-13.45,07,-1.08,01,-9.30,01,0.00,01,19.55,01,50.77,01,13.52,01
1999,3,6,19,10,-13.40,07,-1.01,01,-9.13,01,0.00,01,19.45,01,51.36,01,13.52,01
1999,3,6,19,15,-13.52,07,-.87,01,-9.15,01,0.00,01,19.36,01,51.60,01,13.53,01
1999,3,6,19,20,-13.41,07,-.81,01,-9.14,01,0.00,01,19.27,01,51.97,01,13.53,01
1999,3,6,19,25,-13.45,07,-.81,01,-9.10,01,0.00,01,19.19,01,52.45,01,13.54,01
1999,3,6,19,30,-13.38,07,-.72,01,-9.02,01,0.00,01,19.13,01,52.92,01,13.54,01
1999,3,6,19,35,-13.15,07,-.70,01,-8.93,01,0.00,01,19.06,01,53.34,01,13.54,01
1999,3,6,19,40,-12.93,07,-.57,01,-8.79,01,0.00,01,18.99,01,53.76,01,13.55,01
1999,3,6,19,45,-12.90,07,-.59,01,-8.82,01,0.00,01,18.90,01,54.09,01,13.55,01
1999,3,6,19,50,-13.20,07,-.65,01,-8.75,01,0.00,01,18.82,01,54.52,01,13.55,01
1999,3,6,19,55,-12.94,07,-.70,01,-8.59,01,0.00,01,18.72,01,54.80,01,13.55,01
1999,3,6,20,0,-12.65,07,-.56,01,-8.55,01,0.00,01,18.63,01,55.16,01,13.56,01
1999,3,6,20,5,-12.48,07,-.45,01,-8.35,01,0.00,01,18.54,01,55.31,01,13.56,01
1999,3,6,20,10,-12.43,07,-.54,01,-8.23,01,0.00,01,18.45,01,55.78,01,13.56,01
1999,3,6,20,15,-11.94,07,-.28,01,-7.75,01,0.00,01,18.40,01,56.27,01,13.57,01
1999,3,6,20,20,-11.21,07,-.08,01,-6.99,01,0.00,01,18.34,01,56.61,01,13.57,01
1999,3,6,20,25,-10.83,07,.04,01,-6.59,01,0.00,01,18.29,01,57.29,01,13.57,01
1999,3,6,20,30,-10.97,07,.14,01,-6.37,01,0.00,01,18.29,01,57.17,01,13.57,01
1999,3,6,20,35,-11.36,07,.11,01,-6.58,01,0.00,01,18.29,01,57.41,01,13.57,01
1999,3,6,20,40,-11.65,07,-.01,01,-7.04,01,0.00,01,18.20,01,57.39,01,13.57,01
1999,3,6,20,45,-11.86,07,-.16,01,-7.21,01,0.00,01,18.11,01,58.26,01,13.58,01
1999,3,6,20,50,-11.75,07,-.15,01,-7.18,01,0.00,01,18.05,01,58.40,01,13.58,01
1999,3,6,20,55,-11.79,07,-.14,01,-7.19,01,0.00,01,18.00,01,59.03,01,13.58,01
1999,3,6,21,0,-11.95,07,-.21,01,-7.25,01,0.00,01,17.95,01,59.25,01,13.58,01
1999,3,6,21,5,-12.22,07,-.12,01,-7.13,01,0.00,01,17.92,01,59.65,01,13.58,01
1999,3,6,21,10,-12.59,07,-.31,01,-7.59,01,0.00,01,17.85,01,59.52,01,13.59,01
1999,3,6,21,15,-12.83,07,-.28,01,-7.71,01,0.00,01,17.82,01,59.93,01,13.59,01
1999,3,6,21,20,-12.99,07,-.35,01,-7.65,01,0.00,01,17.75,01,60.13,01,13.59,01
1999,3,6,21,25,-13.04,07,-.47,01,-7.96,01,0.00,01,17.68,01,60.42,01,13.59,01
1999,3,6,21,30,-12.99,07,-.41,01,-8.14,01,0.00,01,17.63,01,60.67,01,13.60,01
1999,3,6,21,35,-12.84,07,-.41,01,-8.09,01,0.00,01,17.57,01,60.77,01,13.60,01
1999,3,6,21,40,-12.83,07,-.31,01,-8.00,01,0.00,01,17.52,01,60.82,01,13.60,01
1999,3,6,21,45,-12.73,07,-.21,01,-7.86,01,0.00,01,17.48,01,61.21,01,13.60,01
1999,3,6,21,50,-12.71,07,-.13,01,-7.51,01,0.00,01,17.45,01,61.67,01,13.61,01
1999,3,6,21,55,-12.37,07,-.08,01,-7.32,01,0.00,01,17.38,01,61.45,01,13.61,01
1999,3,6,22,0,-12.29,07,-.08,01,-7.38,01,0.00,01,17.31,01,61.63,01,13.61,01
1999,3,6,22,5,-12.42,07,-.10,01,-7.54,01,0.00,01,17.24,01,61.27,01,13.61,01
1999,3,6,22,10,-12.76,07,-.17,01,-7.79,01,0.00,01,17.20,01,61.54,01,13.61,01
1999,3,6,22,15,-12.83,07,-.21,01,-7.88,01,0.00,01,17.12,01,60.78,01,13.62,01
1999,3,6,22,20,-12.63,07,-.18,01,-7.76,01,0.00,01,17.07,01,61.25,01,13.62,01
1999,3,6,22,25,-11.94,07,-.04,01,-7.39,01,0.00,01,17.03,01,60.91,01,13.62,01
1999,3,6,22,30,-11.45,07,.07,01,-6.84,01,0.00,01,17.02,01,61.11,01,13.62,01
1999,3,6,22,35,-11.63,07,.19,01,-6.77,01,0.00,01,17.01,01,60.68,01,13.62,01
1999,3,6,22,40,-11.60,07,.20,01,-6.91,01,0.00,01,16.97,01,60.40,01,13.62,01
1999,3,6,22,45,-11.29,07,.14,01,-6.87,01,0.00,01,16.96,01,60.44,01,13.62,01
1999,3,6,22,50,-11.59,07,.12,01,-6.97,01,0.00,01,16.95,01,60.59,01,13.62,01
1999,3,6,22,55,-11.40,07,.12,01,-6.86,01,0.00,01,16.92,01,60.64,01,13.63,01
1999,3,6,23,0,-11.35,07,.15,01,-6.71,01,0.00,01,16.88,01,60.73,01,13.63,01
1999,3,6,23,5,-11.68,07,.08,01,-6.99,01,0.00,01,16.84,01,60.79,01,13.63,01
1999,3,6,23,10,-11.84,07,.04,01,-7.20,01,0.00,01,16.80,01,61.16,01,13.63,01
