2000,5,9,22,15,-5.33,01,0.00,06,-0.51,01,-4.92,01,30.63,01,17.14,01
2000,5,9,22,20,-5.17,01,0.00,06,-0.66,01,-4.71,01,30.52,01,17.27,01
2000,5,9,22,25,-5.55,01,0.00,06,-0.81,01,-5.04,01,30.27,01,17.52,01
2000,5,9,22,30,-5.59,01,0.00,06,-0.79,01,-5.11,01,30.09,01,17.44,01
2000,5,9,22,35,-5.49,01,0.00,06,-0.83,01,-4.96,01,29.89,01,17.43,01
2000,5,9,22,40,-5.12,01,0.00,06,-0.49,01,-4.63,01,29.78,01,17.59,01
2000,5,9,22,45,-4.73,01,0.00,06,-0.18,01,-4.41,01,29.78,01,17.74,01
2000,5,9,22,50,-4.85,01,0.00,06,-0.32,01,-4.51,01,29.72,01,17.89,01
2000,5,9,22,55,-5.58,01,0.00,06,-0.69,01,-5.00,01,29.46,01,17.89,01
2000,5,9,23,0,-6.86,01,0.00,06,-1.08,01,-6.19,01,29.14,01,18.22,01
2000,5,9,23,5,-7.21,01,0.00,06,-0.81,01,-6.46,01,29.07,01,18.47,01
2000,5,9,23,10,-5.59,01,0.00,06,-0.11,01,-5.08,01,29.39,01,18.54,01
2000,5,9,23,15,-5.02,01,0.00,06,0.25,01,-4.67,01,29.55,01,18.43,01
2000,5,9,23,20,-5.41,01,0.00,06,0.09,01,-4.93,01,29.48,01,18.56,01
2000,5,9,23,25,-5.31,01,0.00,06,0.13,01,-4.95,01,29.43,01,18.65,01
2000,5,9,23,30,-5.34,01,0.00,06,-0.12,01,-4.93,01,29.33,01,18.20,01
2000,5,9,23,35,-5.26,01,0.00,06,-0.15,01,-4.69,01,29.25,01,18.22,01
2000,5,9,23,40,-4.74,01,0.00,06,0.13,01,-4.56,01,29.48,01,18.18,01
2000,5,9,23,45,-4.34,01,0.00,06,0.17,01,-4.25,01,29.77,01,17.84,01
2000,5,9,23,50,-5.08,01,0.00,06,-0.64,01,-4.71,01,29.59,01,17.88,01
2000,5,9,23,55,-5.80,01,0.00,06,-0.70,01,-5.30,01,29.31,01,18.13,01
2000,5,10,0,0,-4.93,01,0.00,06,0.14,01,-4.71,01,29.39,01,18.07,01
2000,5,10,0,5,-3.89,01,0.00,06,0.94,01,-4.47,01,29.34,01,18.29,01
2000,5,10,0,10,-4.43,01,0.00,06,0.80,01,-4.61,01,29.31,01,18.31,01
2000,5,10,0,15,-5.78,01,0.00,06,0.51,01,-5.70,01,29.30,01,18.34,01
2000,5,10,0,20,-5.29,01,0.00,06,0.66,01,-5.48,01,29.20,01,18.39,01
2000,5,10,0,25,-6.03,01,0.00,06,0.10,01,-5.89,01,29.20,01,18.31,01
2000,5,10,0,30,-4.96,01,0.00,06,0.80,01,-5.06,01,29.20,01,18.35,01
2000,5,10,0,35,-4.75,01,0.00,06,0.55,01,-4.84,01,29.34,01,18.13,01
2000,5,10,0,40,-6.12,01,0.00,06,-0.14,01,-5.89,01,29.22,01,18.13,01
2000,5,10,0,45,-5.02,01,0.00,06,0.56,01,-5.19,01,28.99,01,18.43,01
2000,5,10,0,50,-3.42,01,0.00,06,1.50,01,-3.86,01,29.16,01,18.36,01
2000,5,10,0,55,-2.66,01,0.00,06,2.19,01,-3.03,01,29.55,01,18.12,01
2000,5,10,1,0,-2.70,01,0.00,06,2.33,01,-3.13,01,29.85,01,17.90,01
2000,5,10,1,5,-2.85,01,0.00,06,2.29,01,-3.31,01,29.98,01,17.76,01
2000,5,10,1,10,-2.66,01,0.00,06,2.31,01,-3.02,01,30.13,01,17.70,01
2000,5,10,1,15,-3.12,01,0.00,06,1.73,01,-3.29,01,30.20,01,17.62,01
2000,5,10,1,20,-3.84,01,0.00,06,1.20,01,-4.12,01,30.03,01,17.75,01
2000,5,10,1,25,-3.83,01,0.00,06,1.09,01,-4.28,01,30.04,01,17.74,01
2000,5,10,1,30,-4.35,01,0.00,06,0.48,01,-4.61,01,29.90,01,17.76,01
2000,5,10,1,35,-5.22,01,0.00,06,-0.16,01,-5.21,01,29.64,01,17.92,01
2000,5,10,1,40,-4.80,01,0.00,06,0.24,01,-4.81,01,29.54,01,18.03,01
2000,5,10,1,45,-5.82,01,0.00,06,-0.97,01,-5.36,01,29.25,01,18.14,01
2000,5,10,1,50,-6.50,01,0.00,06,-1.63,01,-5.45,01,28.75,01,18.53,01
2000,5,10,1,55,-6.14,01,0.00,06,-1.58,01,-5.45,01,28.44,01,18.73,01
2000,5,10,2,0,-6.56,01,0.00,06,-1.91,01,-5.57,01,28.07,01,18.90,01
2000,5,10,2,5,-6.42,01,0.00,06,-1.77,01,-5.53,01,27.71,01,19.16,01
2000,5,10,2,10,-5.00,01,0.00,06,-0.23,01,-4.71,01,27.87,01,19.18,01
2000,5,10,2,15,-5.33,01,0.00,06,-0.36,01,-4.85,01,28.02,01,18.86,01
2000,5,10,2,20,-7.17,01,0.00,06,-1.20,01,-6.14,01,27.55,01,19.15,01
2000,5,10,2,25,-7.59,01,0.00,06,-1.63,01,-6.71,01,27.12,01,19.28,01
2000,5,10,2,30,-8.53,01,0.00,06,-2.00,01,-7.52,01,26.60,01,19.43,01
2000,5,10,2,35,-8.75,01,0.00,06,-2.15,01,-7.72,01,26.18,01,19.95,01
2000,5,10,2,40,-8.19,01,0.00,06,-2.12,01,-7.31,01,25.93,01,20.44,01
2000,5,10,2,45,-6.13,01,0.00,06,-1.01,01,-5.43,01,25.98,01,21.16,01
2000,5,10,2,50,-5.53,01,0.00,06,-0.73,01,-4.87,01,26.20,01,20.07,01
2000,5,10,2,55,-7.14,01,0.00,06,-1.28,01,-6.12,01,25.89,01,19.98,01
2000,5,10,3,0,-6.59,01,0.00,06,-1.27,01,-5.38,01,25.68,01,20.91,01
2000,5,10,3,5,-5.45,01,0.00,06,-1.00,01,-4.68,01,25.88,01,20.77,01
2000,5,10,3,10,-5.31,01,0.00,06,-0.82,01,-4.75,01,25.91,01,20.41,01
2000,5,10,3,15,-6.59,01,0.00,06,-1.19,01,-5.81,01,25.60,01,20.71,01
2000,5,10,3,20,-4.42,01,0.00,06,0.80,01,-4.38,01,25.62,01,22.06,01
2000,5,10,3,25,-1.04,01,0.00,06,3.33,01,-1.54,01,26.54,01,21.12,01
2000,5,10,3,30,-1.64,01,0.00,06,2.86,01,-1.92,01,26.96,01,20.74,01
2000,5,10,3,35,-2.27,01,0.00,06,2.25,01,-2.84,01,26.98,01,20.94,01
2000,5,10,3,40,-3.91,01,0.00,06,0.86,01,-4.13,01,26.79,01,20.89,01
2000,5,10,3,45,-4.49,01,0.00,06,0.51,01,-4.55,01,26.47,01,21.60,01
2000,5,10,3,50,-5.18,01,0.00,06,-0.60,01,-5.05,01,26.30,01,21.22,01
2000,5,10,3,55,-6.71,01,0.00,06,-1.13,01,-6.14,01,25.83,01,21.85,01
2000,5,10,4,0,-5.94,01,0.00,06,-1.37,01,-5.41,01,25.74,01,21.67,01
2000,5,10,4,5,-6.12,01,0.00,06,-1.43,01,-5.45,01,25.58,01,22.14,01
2000,5,10,4,10,-6.54,01,0.00,06,-1.67,01,-5.62,01,25.24,01,23.63,01
2000,5,10,4,15,-6.30,01,0.00,06,-1.70,01,-5.43,01,25.13,01,25.06,01
2000,5,10,4,20,-5.60,01,0.00,06,-1.46,01,-4.73,01,25.11,01,24.83,01
2000,5,10,4,25,-5.52,01,0.00,06,-1.46,01,-4.67,01,24.99,01,25.17,01
2000,5,10,4,30,-5.58,01,0.00,06,-1.36,01,-4.81,01,24.83,01,24.96,01
2000,5,10,4,35,-5.66,01,0.00,06,-1.46,01,-5.09,01,24.64,01,24.28,01
2000,5,10,4,40,-4.79,01,0.00,06,-1.02,01,-4.02,01,24.74,01,23.77,01
2000,5,10,4,45,-3.68,01,0.00,06,-0.23,01,-3.04,01,25.24,01,23.08,01
2000,5,10,4,50,-3.00,01,0.00,06,0.54,01,-2.67,01,25.58,01,22.54,01
2000,5,10,4,55,-2.63,01,0.00,06,1.38,01,-2.80,01,25.79,01,22.21,01
2000,5,10,5,0,-2.82,01,0.00,06,0.97,01,-3.02,01,25.94,01,21.91,01
2000,5,10,5,5,-4.34,01,0.00,06,0.23,01,-4.28,01,25.58,01,22.52,01
2000,5,10,5,10,-4.56,01,0.00,06,-0.46,01,-4.54,01,25.53,01,22.77,01
2000,5,10,5,15,-3.70,01,0.00,06,-0.47,01,-3.19,01,25.49,01,22.99,01
2000,5,10,5,20,-2.88,01,0.00,06,-0.75,01,-2.33,01,25.36,01,23.86,01
2000,5,10,5,25,-1.32,01,0.00,06,-1.08,01,-0.68,01,24.99,01,25.56,01
2000,5,10,5,30,1.71,01,2.42,06,-1.00,01,2.43,08,24.50,01,26.68,01
2000,5,10,5,35,7.05,01,7.91,06,5.09,01,7.79,01,24.67,01,26.17,01
2000,5,10,5,40,13.17,01,14.81,06,21.78,01,13.90,01,25.00,01,25.29,01
2000,5,10,5,45,20.87,01,24.45,06,50.68,01,21.39,01,25.11,01,25.11,01
2000,5,10,5,50,32.77,01,39.53,06,94.50,01,32.06,01,25.60,01,25.08,01
2000,5,10,5,55,45.88,01,58.24,06,147.10,01,43.82,01,25.74,01,25.17,01
2000,5,10,6,0,59.15,01,78.31,06,192.80,01,55.72,01,25.73,01,25.28,01
2000,5,10,6,5,73.48,01,100.76,06,239.20,01,68.14,01,25.27,01,26.09,01
2000,5,10,6,10,90.46,01,127.08,06,286.50,01,82.50,01,25.20,01,26.54,01
2000,5,10,6,15,107.55,01,152.11,06,328.30,01,94.70,01,25.29,01,27.01,01
2000,5,10,6,20,123.87,74,174.15,06,362.90,75,103.70,75,25.40,01,26.81,01
2000,5,10,6,25,140.59,74,196.10,06,393.70,75,112.10,75,25.23,01,26.98,01
2000,5,10,6,30,157.18,78,220.57,06,422.10,79,122.40,79,25.09,01,28.77,01
2000,5,10,6,35,174.67,78,242.51,06,450.90,79,129.00,79,25.31,01,28.97,01
2000,5,10,6,40,193.16,74,260.70,06,477.40,75,131.40,75,25.53,01,28.60,01
2000,5,10,6,45,213.78,62,276.54,06,504.80,63,130.20,63,25.75,01,28.34,01
2000,5,10,6,50,234.84,54,294.90,06,529.70,55,131.30,55,25.83,01,29.33,01
2000,5,10,6,55,255.37,54,317.28,06,555.90,55,135.10,55,26.02,01,29.18,01
2000,5,10,7,0,275.59,42,331.12,06,576.70,43,131.30,43,26.27,01,28.67,01
2000,5,10,7,5,296.53,30,340.90,06,594.00,31,124.00,31,26.51,01,28.01,01
2000,5,10,7,10,318.73,03,332.28,06,599.90,03,102.10,03,27.01,01,25.53,01
2000,5,10,7,15,345.24,10,365.86,06,626.10,11,114.10,11,27.94,01,22.49,01
2000,5,10,7,20,363.22,10,384.79,06,640.80,11,115.40,11,28.47,01,21.71,01
2000,5,10,7,25,384.29,03,403.17,06,660.80,03,113.40,03,29.38,01,19.47,01
2000,5,10,7,30,403.38,03,418.78,06,675.10,03,110.60,03,30.07,01,18.74,01
2000,5,10,7,35,422.25,03,435.06,06,686.60,03,109.40,03,30.31,01,18.61,01
2000,5,10,7,40,442.13,03,454.46,06,700.00,03,110.10,03,30.84,01,18.04,01
2000,5,10,7,45,461.17,03,472.38,06,711.00,03,110.20,03,31.15,01,17.64,01
2000,5,10,7,50,479.63,03,489.02,06,717.00,03,111.40,03,31.47,01,17.37,01
2000,5,10,7,55,495.32,03,502.87,06,706.00,03,119.00,03,31.73,01,17.18,01
2000,5,10,8,0,515.92,03,522.13,06,702.00,03,128.60,03,32.14,01,17.04,01
2000,5,10,8,5,532.98,03,538.36,06,692.90,03,138.40,03,32.69,01,17.27,01
2000,5,10,8,10,550.41,03,554.79,06,681.70,03,150.10,03,33.26,01,17.98,01
2000,5,10,8,15,565.87,03,569.67,06,664.40,03,164.50,03,33.39,01,18.49,01
2000,5,10,8,20,576.20,03,577.75,06,622.50,03,188.20,03,33.06,01,21.14,01
2000,5,10,8,25,599.45,03,599.85,06,631.90,03,194.50,03,32.91,01,23.62,01
2000,5,10,8,30,611.16,03,611.16,06,620.40,03,203.60,03,32.69,01,24.77,01
2000,5,10,8,35,614.44,03,613.87,06,580.50,03,223.70,03,32.86,01,25.37,01
2000,5,10,8,40,639.08,03,639.04,06,594.50,03,230.60,03,32.98,01,25.79,01
2000,5,10,8,45,653.05,03,653.48,06,594.40,03,236.40,03,33.32,01,25.67,01
2000,5,10,8,50,677.05,03,677.33,06,613.00,03,238.40,03,33.23,01,25.61,01
2000,5,10,8,55,696.16,03,696.94,06,637.90,03,231.20,03,33.61,01,24.56,01
2000,5,10,9,0,710.82,03,711.79,06,643.50,03,233.10,03,34.39,01,23.75,01
2000,5,10,9,5,728.16,03,728.33,06,656.40,03,231.20,03,34.39,01,23.29,01
2000,5,10,9,10,747.64,03,747.73,06,672.70,03,229.40,03,34.33,01,23.39,01
2000,5,10,9,15,763.15,03,762.83,06,678.40,03,231.40,03,34.91,01,21.89,01
2000,5,10,9,20,784.64,03,784.14,06,696.50,03,229.80,03,34.99,01,21.87,01
2000,5,10,9,25,789.14,03,786.52,06,678.30,03,238.40,03,34.71,01,22.22,01
2000,5,10,9,30,811.58,03,809.62,06,703.00,03,233.20,03,35.42,01,20.01,01
2000,5,10,9,35,833.99,03,831.86,06,717.00,03,235.70,03,35.96,01,19.61,01
2000,5,10,9,40,831.47,03,825.43,06,691.20,03,243.00,03,35.97,01,20.55,01
2000,5,10,9,45,839.92,03,834.48,06,683.30,03,251.30,03,35.66,01,21.05,01
2000,5,10,9,50,854.45,03,850.15,06,695.70,03,249.10,03,36.02,01,20.63,01
2000,5,10,9,55,867.97,03,862.95,06,699.90,03,251.20,03,36.26,01,19.89,01
2000,5,10,10,0,879.49,03,874.26,06,700.00,03,255.60,03,36.24,01,19.93,01
2000,5,10,10,5,892.98,03,887.18,06,706.00,03,256.60,03,36.64,01,19.09,01
2000,5,10,10,10,899.52,03,892.04,06,705.00,03,256.00,03,36.74,01,18.76,01
2000,5,10,10,15,916.96,03,908.39,06,712.00,03,259.90,03,36.69,01,18.61,01
2000,5,10,10,20,928.44,03,919.36,06,712.00,03,265.00,03,36.89,01,18.70,01
2000,5,10,10,25,933.07,03,924.18,06,713.00,03,263.30,03,37.10,01,18.32,01
2000,5,10,10,30,951.77,03,944.14,06,723.00,03,268.60,03,37.09,01,18.54,01
2000,5,10,10,35,945.67,03,939.47,06,704.00,03,276.70,03,36.82,01,19.02,01
2000,5,10,10,40,961.38,03,953.16,06,733.00,03,258.20,03,37.07,01,18.59,01
2000,5,10,10,45,960.24,03,951.08,06,726.00,03,258.20,03,36.97,01,18.62,01
2000,5,10,10,50,980.90,03,974.23,06,759.00,03,245.40,03,37.11,01,17.91,01
2000,5,10,10,55,979.76,03,973.85,06,748.00,03,251.50,03,37.60,01,17.64,01
2000,5,10,11,0,986.54,03,981.44,06,751.00,03,252.40,03,37.88,01,17.68,01
2000,5,10,11,5,995.41,03,991.03,06,759.00,03,250.70,03,37.90,01,17.29,01
2000,5,10,11,10,978.57,03,972.40,06,717.00,03,270.00,03,38.17,01,17.09,01
2000,5,10,11,15,1007.29,03,1003.55,06,746.00,03,269.90,03,38.50,01,16.62,01
2000,5,10,11,20,1004.32,03,999.81,06,737.00,03,272.50,03,38.47,01,16.51,01
2000,5,10,11,25,1016.21,03,1013.43,06,764.00,03,257.20,03,38.36,01,16.26,01
2000,5,10,11,30,1003.33,03,1000.60,06,735.00,03,271.20,03,38.95,01,15.93,01
2000,5,10,11,35,1007.29,03,1005.28,06,751.00,03,258.40,03,38.68,01,15.69,01
2000,5,10,11,40,1026.11,03,1024.83,06,788.00,03,239.80,03,38.76,01,15.43,01
2000,5,10,11,45,1012.24,03,1009.79,06,770.00,03,241.70,03,38.78,01,15.37,01
2000,5,10,11,50,1014.22,03,1012.65,06,777.00,03,236.90,03,38.58,01,15.37,01
2000,5,10,11,55,1035.02,03,1036.04,06,818.00,03,219.00,03,38.69,01,15.11,01
2000,5,10,12,0,1022.15,03,1022.39,06,792.00,03,231.30,03,39.04,01,15.07,01
2000,5,10,12,5,1010.26,03,1009.29,06,773.00,03,237.50,03,38.97,01,14.96,01
2000,5,10,12,10,1023.14,03,1024.68,06,802.00,03,224.60,03,39.25,01,14.71,01
2000,5,10,12,15,1017.20,03,1017.22,06,790.00,03,230.10,03,39.48,01,14.53,01
2000,5,10,12,20,1016.21,03,1015.58,06,793.00,03,226.80,03,39.33,01,14.47,01
2000,5,10,12,25,1005.31,03,1003.08,06,784.00,03,224.90,03,39.07,01,14.71,01
2000,5,10,12,30,993.42,03,991.12,06,762.00,03,236.70,03,39.54,01,14.54,01
2000,5,10,12,35,1013.23,03,1011.96,06,787.00,03,235.10,03,39.71,01,14.30,01
2000,5,10,12,40,1003.33,03,1000.89,06,776.00,03,237.50,03,39.46,01,14.46,01
2000,5,10,12,45,997.39,03,994.80,06,774.00,03,236.30,03,39.27,01,14.41,01
2000,5,10,12,50,966.68,03,961.33,06,721.00,03,257.80,03,39.69,01,14.32,01
2000,5,10,12,55,947.90,03,938.61,06,693.40,03,265.20,03,39.49,01,14.47,01
2000,5,10,13,0,959.93,03,952.03,06,714.00,03,262.20,03,39.59,01,14.38,01
2000,5,10,13,5,954.14,03,948.08,06,721.00,03,255.40,03,39.59,01,14.02,01
2000,5,10,13,10,989.96,03,984.26,06,781.00,03,238.50,03,39.41,01,13.70,01
2000,5,10,13,15,963.35,03,956.79,06,748.00,03,247.20,03,39.82,01,13.55,01
2000,5,10,13,20,942.68,03,932.42,06,717.00,03,257.00,03,39.84,01,13.63,01
2000,5,10,13,25,911.11,03,901.10,06,695.10,03,251.20,03,39.83,01,13.09,01
2000,5,10,13,30,891.42,03,879.45,06,665.90,03,261.80,03,39.94,01,13.24,01
2000,5,10,13,35,914.51,03,904.15,06,689.50,03,270.00,03,39.96,01,13.33,01
2000,5,10,13,40,897.08,03,888.07,06,680.70,03,267.60,03,40.47,01,12.49,01
2000,5,10,13,45,897.50,03,886.22,06,693.10,03,260.40,03,40.42,01,12.35,01
2000,5,10,13,50,881.03,03,870.33,06,694.70,03,249.30,03,40.35,01,12.26,01
2000,5,10,13,55,901.32,03,892.49,06,735.00,03,242.30,03,40.01,01,12.22,01
2000,5,10,14,0,875.89,03,865.56,06,711.00,03,243.50,03,40.03,01,12.14,01
2000,5,10,14,5,834.52,03,823.00,06,658.40,03,253.60,03,40.28,01,12.04,01
2000,5,10,14,10,833.92,03,822.59,06,662.10,03,256.90,03,40.31,01,12.11,01
2000,5,10,14,15,833.42,03,823.52,06,664.80,03,262.70,03,40.32,01,11.72,01
2000,5,10,14,20,799.07,03,785.85,06,622.80,03,267.40,03,39.88,01,11.89,01
2000,5,10,14,25,782.62,03,769.16,06,611.30,03,267.30,03,39.80,01,11.72,01
2000,5,10,14,30,766.15,03,754.71,06,614.00,03,257.90,03,40.27,01,11.59,01
2000,5,10,14,35,760.64,03,749.62,06,620.00,03,255.50,03,40.49,01,11.57,01
2000,5,10,14,40,749.13,03,737.74,06,608.10,03,260.70,03,40.21,01,11.83,01
2000,5,10,14,45,728.61,03,716.86,06,595.80,03,257.10,03,40.13,01,11.84,01
2000,5,10,14,50,715.09,03,704.55,06,605.30,03,245.40,03,40.40,01,11.55,01
2000,5,10,14,55,706.76,03,699.03,06,626.80,03,232.00,03,40.54,01,11.43,01
2000,5,10,15,0,697.30,03,688.29,06,632.50,03,225.70,03,40.31,01,11.34,01
2000,5,10,15,5,687.22,03,677.41,06,633.90,03,222.70,03,40.74,01,11.08,01
2000,5,10,15,10,670.80,03,662.72,06,633.60,03,217.30,03,40.55,01,11.15,01
2000,5,10,15,15,654.65,03,648.89,06,634.80,03,211.90,03,40.25,01,11.27,01
2000,5,10,15,20,637.37,03,632.71,06,634.60,03,205.30,03,39.92,01,11.38,01
2000,5,10,15,25,621.76,03,617.54,06,632.10,03,201.40,03,39.70,01,11.51,01
2000,5,10,15,30,599.18,03,595.41,06,617.50,03,198.40,03,39.84,01,11.50,01
2000,5,10,15,35,568.69,03,562.18,06,581.70,03,197.30,03,40.12,01,11.27,01
2000,5,10,15,40,552.31,03,545.66,06,576.70,03,193.10,03,39.83,01,11.42,01
2000,5,10,15,45,526.08,03,521.13,06,562.90,03,186.10,03,40.11,01,11.27,01
2000,5,10,15,50,510.44,03,506.95,06,563.50,03,180.80,03,40.36,01,11.10,01
2000,5,10,15,55,491.48,03,487.21,06,546.10,03,180.20,03,40.14,01,11.15,01
2000,5,10,16,0,473.00,03,467.78,06,529.90,03,178.80,03,40.08,01,11.23,01
2000,5,10,16,5,454.38,03,450.66,06,510.60,03,180.90,03,40.69,01,10.96,01
2000,5,10,16,10,440.77,03,437.77,06,502.80,03,180.80,03,40.65,01,11.09,01
2000,5,10,16,15,421.30,03,419.43,06,484.20,03,180.40,03,40.41,01,11.37,01
2000,5,10,16,20,390.15,03,389.08,06,452.00,03,173.90,03,40.06,01,11.51,01
2000,5,10,16,25,370.33,03,370.29,06,440.10,03,168.60,03,40.28,01,11.36,01
2000,5,10,16,30,355.77,03,354.98,06,418.50,03,170.70,03,40.16,01,11.60,01
2000,5,10,16,35,334.28,03,332.38,06,384.10,03,170.20,03,40.18,01,11.69,01
2000,5,10,16,40,314.11,03,311.48,06,351.20,03,169.60,03,40.19,01,11.91,01
2000,5,10,16,45,299.20,03,296.83,06,331.50,03,169.00,03,40.08,01,12.03,01
2000,5,10,16,50,273.67,03,271.51,06,290.70,03,164.80,03,39.92,01,12.38,01
2000,5,10,16,55,247.97,03,246.49,06,254.80,03,157.70,03,39.95,01,12.43,01
2000,5,10,17,0,224.54,03,222.80,06,219.60,03,150.40,03,39.77,01,12.22,01
2000,5,10,17,5,200.69,03,198.64,06,191.20,03,139.20,03,39.54,01,12.16,01
2000,5,10,17,10,180.73,03,178.76,06,170.10,03,129.10,03,39.49,01,12.12,01
2000,5,10,17,15,161.10,03,158.85,06,148.20,03,118.40,03,39.38,01,11.98,01
2000,5,10,17,20,144.46,03,142.70,06,130.00,03,109.70,03,39.41,01,11.92,01
2000,5,10,17,25,129.23,03,127.78,06,115.80,03,100.60,03,39.27,01,12.34,01
2000,5,10,17,30,116.82,03,115.16,06,97.70,03,94.10,03,39.18,01,13.13,01
2000,5,10,17,35,102.87,03,101.43,06,79.10,03,85.90,03,38.95,01,13.28,01
2000,5,10,17,40,89.69,03,88.52,06,61.09,03,77.70,03,38.83,01,13.44,01
2000,5,10,17,45,78.03,01,76.97,06,45.00,01,69.87,01,38.82,01,13.70,01
2000,5,10,17,50,65.32,01,64.25,06,28.40,01,60.31,01,38.54,01,14.08,01
2000,5,10,17,55,52.70,01,51.35,06,10.14,01,50.14,01,38.30,01,14.17,01
2000,5,10,18,0,40.96,01,40.20,06,2.25,01,39.97,01,38.20,01,14.16,01
2000,5,10,18,5,31.27,01,30.86,06,-0.02,01,30.86,01,38.12,01,14.16,01
2000,5,10,18,10,22.36,01,22.11,06,-0.58,01,22.15,01,37.98,01,14.08,01
2000,5,10,18,15,14.34,01,14.31,06,-0.65,01,14.34,01,37.87,01,14.11,01
2000,5,10,18,20,7.43,01,7.55,06,-0.93,01,7.57,01,37.73,01,14.35,01
2000,5,10,18,25,1.58,01,1.79,06,-0.91,01,1.80,01,37.55,01,14.38,01
2000,5,10,18,30,-1.99,01,0.00,06,-0.88,01,-1.64,01,37.41,01,14.46,01
2000,5,10,18,35,-3.63,01,0.00,06,-0.87,01,-3.49,01,37.25,01,14.62,01
2000,5,10,18,40,-4.43,01,0.00,06,-0.85,01,-4.29,01,37.10,01,14.73,01
2000,5,10,18,45,-5.57,01,0.00,06,-1.19,01,-5.09,01,36.83,01,15.01,01
2000,5,10,18,50,-5.39,01,0.00,06,-0.82,01,-5.03,01,36.68,01,14.75,01
2000,5,10,18,55,-5.09,01,0.00,06,-0.44,01,-4.77,01,36.68,01,14.84,01
2000,5,10,19,0,-5.34,01,0.00,06,-0.65,01,-4.85,01,36.56,01,15.10,01
2000,5,10,19,5,-6.09,01,0.00,06,-1.11,01,-5.51,01,36.24,01,15.45,01
2000,5,10,19,10,-6.25,01,0.00,06,-1.19,01,-5.67,01,35.99,01,15.53,01
2000,5,10,19,15,-6.12,01,0.00,06,-1.03,01,-5.50,01,35.82,01,15.70,01
2000,5,10,19,20,-5.83,01,0.00,06,-0.79,01,-5.06,01,35.74,01,15.74,01
2000,5,10,19,25,-5.83,01,0.00,06,-0.67,01,-5.10,01,35.65,01,15.55,01
2000,5,10,19,30,-6.29,01,0.00,06,-0.92,01,-5.77,01,35.43,01,15.47,01
2000,5,10,19,35,-6.40,01,0.00,06,-1.00,01,-5.85,01,35.25,01,15.50,01
2000,5,10,19,40,-5.99,01,0.00,06,-0.67,01,-5.32,01,35.13,01,15.61,01
2000,5,10,19,45,-5.85,01,0.00,06,-0.63,01,-5.11,01,35.06,01,15.67,01
2000,5,10,19,50,-6.13,01,0.00,06,-0.91,01,-5.44,01,34.83,01,15.80,01
2000,5,10,19,55,-6.17,01,0.00,06,-1.02,01,-5.67,01,34.61,01,15.93,01
2000,5,10,20,0,-6.40,01,0.00,06,-1.07,01,-5.75,01,34.40,01,16.02,01
2000,5,10,20,5,-5.92,01,0.00,06,-0.66,01,-5.14,01,34.34,01,16.05,01
2000,5,10,20,10,-5.98,01,0.00,06,-0.60,01,-5.17,01,34.24,01,16.13,01
2000,5,10,20,15,-5.83,01,0.00,06,-0.51,01,-5.06,01,34.15,01,16.14,01
2000,5,10,20,20,-5.95,01,0.00,06,-0.56,01,-5.08,01,33.98,01,16.25,01
2000,5,10,20,25,-5.95,01,0.00,06,-0.48,01,-5.14,01,33.85,01,16.35,01
2000,5,10,20,30,-5.91,01,0.00,06,-0.41,01,-5.06,01,33.74,01,16.38,01
2000,5,10,20,35,-5.97,01,0.00,06,-0.62,01,-5.23,01,33.55,01,16.51,01
2000,5,10,20,40,-5.95,01,0.00,06,-0.59,01,-5.20,01,33.39,01,16.60,01
2000,5,10,20,45,-5.94,01,0.00,06,-0.63,01,-5.25,01,33.25,01,16.68,01
2000,5,10,20,50,-5.61,01,0.00,06,-0.40,01,-5.07,01,33.19,01,16.79,01
2000,5,10,20,55,-5.42,01,0.00,06,-0.61,01,-4.92,01,33.01,01,16.93,01
2000,5,10,21,0,-5.56,01,0.00,06,-0.61,01,-4.96,01,32.78,01,17.19,01
2000,5,10,21,5,-5.11,01,0.00,06,-0.32,01,-4.62,01,32.77,01,17.30,01
2000,5,10,21,10,-4.62,01,0.00,06,0.09,01,-4.39,01,32.80,01,17.38,01
2000,5,10,21,15,-4.34,01,0.00,06,0.45,01,-3.96,01,32.95,01,17.33,01
2000,5,10,21,20,-4.58,01,0.00,06,0.15,01,-4.24,01,32.86,01,17.49,01
2000,5,10,21,25,-4.80,01,0.00,06,0.10,01,-4.58,01,32.77,01,17.66,01
2000,5,10,21,30,-5.27,01,0.00,06,-0.34,01,-4.96,01,32.56,01,17.88,01
2000,5,10,21,35,-5.45,01,0.00,06,-0.34,01,-5.00,01,32.40,01,18.08,01
2000,5,10,21,40,-5.35,01,0.00,06,-0.30,01,-5.01,01,32.27,01,18.26,01
2000,5,10,21,45,-4.68,01,0.00,06,0.25,01,-4.52,01,32.42,01,18.32,01
2000,5,10,21,50,-4.76,01,0.00,06,0.23,01,-4.45,01,32.39,01,18.41,01
2000,5,10,21,55,-5.04,01,0.00,06,0.15,01,-4.65,01,32.28,01,18.50,01
2000,5,10,22,0,-4.48,01,0.00,06,0.50,01,-4.28,01,32.38,01,18.40,01
2000,5,10,22,5,-4.52,01,0.00,06,0.38,01,-4.30,01,32.35,01,18.36,01
2000,5,10,22,10,-4.20,01,0.00,06,0.86,01,-4.04,01,32.46,01,18.21,01
2000,5,10,22,15,-3.74,01,0.00,06,1.32,01,-3.46,01,32.69,01,17.93,01
