1997,10,8,10,45,685.05,19,701.43,18,149.17,18,25.54,01,64.13,01,28.14,01,3.31,01,46.41,01,4.95,01,1024.10,01
1997,10,8,10,50,692.70,15,705.76,14,148.76,14,25.56,01,63.44,01,28.23,01,2.58,01,30.08,01,4.42,01,1024.10,01
1997,10,8,10,55,698.32,15,707.04,14,149.70,14,25.70,01,63.71,01,28.39,01,2.78,01,3.88,01,4.95,01,1024.10,01
1997,10,8,11,0,703.00,19,704.54,18,151.81,18,25.50,01,63.58,01,28.58,01,3.76,01,15.69,01,5.79,01,1024.10,01
1997,10,8,11,5,706.64,19,701.63,18,154.12,18,25.45,01,64.85,01,28.59,01,3.56,01,59.15,01,4.95,01,1024.10,01
1997,10,8,11,10,712.28,15,702.52,14,155.70,14,25.37,01,64.95,01,28.73,01,3.53,01,20.67,01,5.18,01,1024.10,01
1997,10,8,11,15,715.87,19,704.72,18,155.64,18,25.45,01,64.33,01,28.72,01,3.79,01,33.59,01,5.48,01,1024.10,01
1997,10,8,11,20,719.70,11,707.24,10,156.86,10,25.60,01,63.51,01,28.79,01,3.21,01,61.27,01,4.88,01,1024.10,01
1997,10,8,11,25,724.18,19,709.91,18,155.37,18,25.44,01,62.38,01,28.80,01,4.20,01,43.65,01,5.18,01,1024.00,01
1997,10,8,11,30,726.31,19,713.56,18,153.91,18,25.36,01,62.77,01,28.85,01,3.35,01,20.86,01,4.95,01,1024.10,01
1997,10,8,11,35,729.31,19,713.98,18,154.77,18,25.57,01,62.99,01,28.87,01,3.54,01,52.97,01,4.65,01,1024.00,01
1997,10,8,11,40,728.19,19,710.98,18,156.70,18,25.67,01,62.71,01,28.90,01,3.30,01,45.77,01,4.72,01,1023.90,01
1997,10,8,11,45,727.55,15,708.52,14,157.53,14,25.52,01,63.07,01,28.98,01,3.62,01,56.75,01,5.79,01,1023.90,01
1997,10,8,11,50,728.98,15,709.27,14,157.01,14,25.44,01,63.22,01,28.97,01,4.01,01,38.11,01,5.26,01,1023.80,01
1997,10,8,11,55,727.51,15,709.28,14,157.07,14,25.59,01,63.21,01,28.94,01,2.49,01,9.78,01,3.96,01,1023.80,01
1997,10,8,12,0,728.52,15,711.36,14,157.81,14,25.80,01,62.68,01,29.02,01,3.65,01,13.38,01,5.41,01,1023.70,01
1997,10,8,12,5,734.50,15,721.17,14,156.74,14,25.88,01,62.63,01,29.02,01,4.03,01,34.70,01,5.33,01,1023.60,01
1997,10,8,12,10,729.67,19,714.03,18,157.17,18,25.65,01,62.69,01,29.07,01,3.96,01,16.70,01,5.18,01,1023.60,01
1997,10,8,12,15,728.51,15,719.00,14,154.44,14,25.70,01,62.23,01,29.13,01,3.85,01,41.25,01,5.71,01,1023.60,01
1997,10,8,12,20,723.95,15,714.17,14,154.67,14,25.79,01,62.09,01,29.07,01,3.05,01,42.72,01,5.79,01,1023.60,01
1997,10,8,12,25,722.43,19,718.23,18,152.18,18,25.99,01,60.58,01,29.18,01,3.74,01,27.04,01,5.18,01,1023.50,01
1997,10,8,12,30,720.39,15,719.63,14,151.33,14,25.93,01,59.85,01,29.14,01,3.34,01,46.41,01,4.57,01,1023.50,01
1997,10,8,12,35,718.65,15,724.19,14,150.05,14,26.10,01,59.10,01,29.21,01,2.46,01,348.00,01,4.80,01,1023.50,01
1997,10,8,12,40,710.24,11,721.24,10,148.11,10,26.31,01,57.23,01,29.22,01,2.36,01,49.00,01,4.34,01,1023.40,01
1997,10,8,12,45,709.43,11,728.60,10,148.06,10,26.16,01,60.11,01,29.29,01,3.53,01,23.81,01,5.48,01,1023.40,01
1997,10,8,12,50,698.77,11,725.75,10,147.66,10,26.19,01,60.92,01,29.27,01,2.64,01,43.18,01,4.27,01,1023.30,01
1997,10,8,12,55,694.35,11,722.51,10,148.20,10,26.08,01,60.81,01,29.30,01,3.82,01,67.64,01,5.03,01,1023.20,01
1997,10,8,13,0,684.75,11,717.17,10,148.27,10,26.29,01,59.58,01,29.33,01,2.51,01,51.03,01,3.35,01,1023.10,01
1997,10,8,13,5,677.07,11,709.35,10,149.25,10,26.23,01,58.29,01,29.29,01,2.88,01,92.50,01,4.88,01,1023.10,01
1997,10,8,13,10,672.28,03,708.33,03,150.61,03,26.42,01,58.52,01,29.30,01,2.25,01,63.30,01,4.34,01,1023.00,01
1997,10,8,13,15,664.39,03,707.74,03,147.57,03,26.24,01,58.48,01,29.34,01,2.46,01,20.12,01,4.57,01,1023.00,01
1997,10,8,13,20,655.35,03,699.10,03,149.46,03,26.40,01,59.15,01,29.29,01,2.64,01,48.72,01,4.42,01,1023.00,01
1997,10,8,13,25,644.70,11,690.60,10,149.74,10,26.45,01,57.66,01,29.36,01,3.57,01,62.74,01,4.72,01,1022.90,01
1997,10,8,13,30,643.99,11,696.64,10,150.56,10,26.14,01,59.49,01,29.32,01,2.12,01,327.40,01,4.11,01,1022.90,01
1997,10,8,13,35,625.88,03,683.31,03,149.37,03,26.38,01,59.50,01,29.37,01,3.36,01,17.53,01,5.18,01,1022.90,01
1997,10,8,13,40,620.87,11,689.75,10,146.72,10,26.32,01,59.68,01,29.33,01,2.36,01,26.85,01,4.49,01,1022.80,01
1997,10,8,13,45,607.59,03,681.99,03,145.18,03,26.35,01,59.79,01,29.28,01,2.36,01,34.05,01,4.19,01,1022.90,01
1997,10,8,13,50,595.91,11,672.56,10,145.04,10,26.35,01,59.29,01,29.35,01,2.78,01,30.54,01,5.03,01,1022.80,01
1997,10,8,13,55,586.92,03,669.71,03,144.88,03,26.09,01,59.51,01,29.35,01,3.44,01,76.20,01,4.65,01,1022.80,01
1997,10,8,14,0,578.02,03,670.28,03,142.26,03,26.05,01,60.70,01,29.33,01,3.42,01,56.29,01,5.79,01,1022.80,01
1997,10,8,14,5,564.26,03,665.61,03,139.62,03,26.16,01,60.36,01,29.27,01,2.84,01,13.84,01,4.49,01,1022.80,01
1997,10,8,14,10,557.75,03,669.55,03,137.27,03,26.19,01,59.14,01,29.23,01,3.23,01,63.12,01,4.65,01,1022.70,01
1997,10,8,14,15,542.67,03,654.19,03,137.62,03,25.96,01,59.09,01,29.27,01,2.77,01,81.30,01,4.11,01,1022.70,01
1997,10,8,14,20,530.38,03,650.19,03,137.04,03,26.22,01,60.07,01,29.18,01,2.99,01,46.14,01,5.56,01,1022.70,01
1997,10,8,14,25,516.47,03,639.89,03,136.39,03,26.14,01,60.73,01,29.18,01,3.36,01,28.70,01,5.10,01,1022.70,01
1997,10,8,14,30,500.39,03,626.88,03,135.64,03,26.03,01,61.20,01,29.17,01,3.27,01,55.92,01,5.33,01,1022.60,01
1997,10,8,14,35,485.18,03,613.03,03,136.65,03,25.93,01,62.29,01,29.10,01,3.85,01,34.14,01,5.87,01,1022.60,01
1997,10,8,14,40,474.94,03,614.00,03,134.47,03,25.88,01,62.22,01,29.08,01,3.60,01,79.60,01,5.64,01,1022.60,01
1997,10,8,14,45,465.95,03,625.04,03,131.10,03,26.07,01,61.68,01,28.97,01,2.35,01,46.60,01,4.04,01,1022.60,01
1997,10,8,14,50,445.69,03,605.12,03,129.49,03,26.04,01,61.52,01,28.90,01,3.45,01,92.80,01,5.87,01,1022.50,01
1997,10,8,14,55,433.71,03,603.46,03,127.20,03,25.97,01,62.22,01,28.86,01,2.68,01,70.90,01,4.65,01,1022.60,01
1997,10,8,15,0,419.69,03,593.11,03,126.95,03,26.10,01,61.77,01,28.83,01,3.05,01,41.98,01,5.48,01,1022.60,01
1997,10,8,15,5,400.54,03,576.25,03,124.88,03,25.91,01,62.58,01,28.80,01,2.87,01,71.90,01,4.80,01,1022.50,01
1997,10,8,15,10,384.56,03,564.79,03,122.68,03,25.97,01,62.94,01,28.74,01,3.34,01,40.42,01,4.95,01,1022.60,01
1997,10,8,15,15,367.55,03,549.32,03,120.15,03,25.85,01,64.19,01,28.67,01,3.18,01,45.49,01,4.42,01,1022.60,01
1997,10,8,15,20,356.20,03,549.00,03,116.84,03,25.74,01,64.44,01,28.65,01,2.97,01,74.50,01,4.27,01,1022.60,01
1997,10,8,15,25,342.08,03,540.00,03,114.33,03,25.78,01,64.64,01,28.55,01,3.19,01,24.73,01,5.18,01,1022.60,01
1997,10,8,15,30,328.45,03,531.55,03,111.43,03,25.56,01,64.72,01,28.52,01,3.69,01,63.67,01,5.71,01,1022.60,01
1997,10,8,15,35,313.46,03,517.30,03,109.21,03,25.41,01,65.23,01,28.40,01,3.94,01,24.36,01,5.94,01,1022.60,01
1997,10,8,15,40,294.13,03,494.64,03,106.81,03,25.20,01,66.69,01,28.25,01,4.36,01,60.71,01,6.47,01,1022.50,01
1997,10,8,15,45,278.28,03,481.29,03,104.47,03,25.18,01,67.19,01,28.10,01,3.24,01,64.13,01,5.18,01,1022.60,01
1997,10,8,15,50,258.47,03,458.06,03,101.52,03,25.23,01,67.61,01,28.05,01,2.77,01,41.52,01,3.73,01,1022.70,01
1997,10,8,15,55,242.21,03,449.52,03,96.76,03,25.16,01,66.78,01,27.90,01,3.70,01,39.86,01,5.56,01,1022.60,01
1997,10,8,16,0,228.15,03,439.88,03,93.58,03,24.97,01,67.51,01,27.81,01,3.18,01,57.30,01,4.57,01,1022.70,01
1997,10,8,16,5,209.39,03,416.46,03,89.10,03,24.97,01,67.15,01,27.70,01,3.19,01,6.55,01,4.57,01,1022.70,01
1997,10,8,16,10,193.70,03,397.96,03,85.39,03,24.88,01,67.30,01,27.50,01,3.15,01,61.36,01,4.65,01,1022.70,01
1997,10,8,16,15,178.36,03,386.32,03,80.18,03,24.96,01,67.76,01,27.37,01,1.99,01,21.32,01,4.34,01,1022.70,01
1997,10,8,16,20,160.88,03,369.11,03,73.75,03,24.78,01,69.16,01,27.27,01,2.58,01,11.90,01,4.04,01,1022.70,01
1997,10,8,16,25,146.56,14,353.12,15,69.56,15,24.78,01,70.10,01,27.10,01,2.13,01,21.41,01,3.66,01,1022.80,01
1997,10,8,16,30,130.52,10,334.94,11,63.36,11,24.69,01,69.89,01,26.96,01,2.48,01,12.64,01,4.04,01,1022.70,01
1997,10,8,16,35,118.95,10,323.86,11,59.44,11,24.49,01,70.30,01,26.86,01,2.65,01,11.17,01,4.27,01,1022.80,01
1997,10,8,16,40,105.09,10,304.17,11,54.41,11,24.43,01,70.40,01,26.67,01,2.47,01,51.76,01,4.57,01,1022.80,01
1997,10,8,16,45,90.69,10,275.67,11,49.76,11,24.32,01,71.10,01,26.54,01,1.47,01,8.21,01,3.66,01,1022.80,01
1997,10,8,16,50,78.40,01,252.26,01,45.20,01,24.21,01,71.60,01,26.32,01,2.81,01,43.37,01,4.27,01,1022.80,01
1997,10,8,16,55,65.35,01,218.92,01,40.58,01,24.00,01,72.10,01,26.17,01,2.67,01,26.11,01,3.88,01,1022.80,01
1997,10,8,17,0,53.35,01,186.66,01,35.33,01,23.89,01,72.60,01,25.93,01,2.36,01,27.41,01,4.42,01,1022.80,01
1997,10,8,17,5,43.03,01,158.02,01,30.63,01,23.76,01,73.00,01,25.80,01,2.68,01,59.52,01,4.19,01,1022.80,01
1997,10,8,17,10,33.57,01,129.11,01,25.81,01,23.63,01,73.50,01,25.54,01,2.51,01,54.72,01,4.80,01,1022.80,01
1997,10,8,17,15,24.86,01,102.34,01,20.64,01,23.52,01,73.60,01,25.33,01,2.66,01,325.20,01,4.57,01,1022.80,01
1997,10,8,17,20,17.59,01,72.79,01,16.10,01,23.38,01,74.90,01,25.02,01,2.66,01,9.69,01,3.35,01,1022.80,01
1997,10,8,17,25,10.68,01,45.47,01,9.40,01,23.24,01,76.70,01,24.82,01,2.19,01,20.76,01,3.66,01,1022.80,01
1997,10,8,17,30,5.30,01,11.72,01,5.41,01,23.05,01,78.00,01,24.55,01,1.89,01,18.46,01,3.66,01,1022.80,01
1997,10,8,17,35,1.43,01,-1.18,01,2.23,01,22.90,01,79.10,01,24.25,01,1.18,01,31.28,01,3.12,01,1022.80,01
1997,10,8,17,40,-2.20,01,-1.91,01,-.96,01,22.76,01,80.00,01,24.01,01,.41,01,21.41,01,1.60,01,1022.80,01
1997,10,8,17,45,-3.91,01,-1.64,01,-2.67,01,22.64,01,81.10,01,23.69,01,1.06,01,5.17,01,1.98,01,1022.80,01
1997,10,8,17,50,-4.21,01,-1.26,01,-3.37,01,22.54,01,81.50,01,23.47,01,1.88,01,33.77,01,2.97,01,1022.80,01
1997,10,8,17,55,-4.15,01,-.96,01,-3.39,01,22.44,01,81.70,01,23.18,01,1.97,01,54.17,01,3.20,01,1022.90,01
1997,10,8,18,0,-4.34,01,-.98,01,-3.57,01,22.36,01,82.10,01,22.98,01,1.38,01,30.91,01,3.20,01,1022.90,01
1997,10,8,18,5,-4.29,01,-.75,01,-3.54,01,22.29,01,82.70,01,22.80,01,1.92,01,50.20,01,2.82,01,1022.90,01
1997,10,8,18,10,-4.21,01,-.62,01,-3.52,01,22.24,01,83.20,01,22.56,01,1.50,01,16.33,01,2.44,01,1022.90,01
1997,10,8,18,15,-4.58,01,-.82,01,-3.83,01,22.15,01,83.60,01,22.41,01,.92,01,36.36,01,1.98,01,1023.00,01
1997,10,8,18,20,-4.51,01,-.60,01,-3.84,01,22.08,01,84.30,01,22.27,01,1.18,01,11.72,01,1.90,01,1023.00,01
1997,10,8,18,25,-4.21,01,-.55,01,-3.63,01,22.01,01,84.90,01,22.06,01,1.45,01,18.09,01,3.05,01,1022.90,01
1997,10,8,18,30,-4.08,01,-.47,01,-3.48,01,21.94,01,85.40,01,21.93,01,1.76,01,30.91,01,2.97,01,1022.90,01
1997,10,8,18,35,-3.93,01,-.47,01,-3.31,01,21.89,01,85.70,01,21.79,01,1.10,01,30.82,01,2.44,01,1022.90,01
1997,10,8,18,40,-3.92,01,-.46,01,-3.32,01,21.83,01,86.20,01,21.64,01,1.66,01,30.64,01,2.82,01,1022.90,01
1997,10,8,18,45,-3.69,01,-.26,01,-2.97,01,21.80,01,86.60,01,21.52,01,1.86,01,30.64,01,2.82,01,1023.00,01
1997,10,8,18,50,-3.70,01,-.47,01,-3.13,01,21.73,01,87.10,01,21.43,01,1.39,01,35.43,01,2.67,01,1023.10,01
1997,10,8,18,55,-3.80,01,-.48,01,-3.32,01,21.68,01,87.60,01,21.33,01,.67,01,36.26,01,1.83,01,1023.10,01
1997,10,8,19,0,-4.51,01,-.58,01,-3.84,01,21.58,01,88.20,01,21.24,01,1.05,01,16.52,01,2.21,01,1023.10,01
1997,10,8,19,5,-4.08,01,-.44,01,-3.57,01,21.53,01,88.60,01,21.10,01,.95,01,20.39,01,2.06,01,1023.10,01
1997,10,8,19,10,-3.79,01,-.29,01,-3.34,01,21.47,01,89.00,01,20.97,01,1.08,01,348.30,01,2.06,01,1023.10,01
1997,10,8,19,15,-3.91,01,-.37,01,-3.61,01,21.40,01,89.60,01,20.88,01,.71,01,38.11,01,1.60,01,1023.10,01
1997,10,8,19,20,-3.69,01,-.18,01,-3.33,01,21.34,01,90.10,01,20.79,01,.84,01,12.09,01,1.52,01,1023.10,01
1997,10,8,19,25,-3.88,01,-.43,01,-3.54,01,21.26,01,90.60,01,20.68,01,1.22,01,18.36,01,2.06,01,1023.20,01
1997,10,8,19,30,-3.79,01,-.17,01,-3.29,01,21.19,01,90.90,01,20.58,01,1.26,01,41.52,01,2.74,01,1023.20,01
1997,10,8,19,35,-3.62,01,0.00,01,-3.00,01,21.17,01,90.90,01,20.52,01,1.66,01,33.77,01,2.44,01,1023.30,01
1997,10,8,19,40,-3.69,01,-.20,01,-3.21,01,21.12,01,91.20,01,20.45,01,1.03,01,38.39,01,2.13,01,1023.30,01
1997,10,8,19,45,-3.70,01,-.02,01,-3.24,01,21.07,01,91.50,01,20.35,01,1.34,01,41.16,01,2.59,01,1023.40,01
1997,10,8,19,50,-3.27,01,.01,01,-2.72,01,21.06,01,91.00,01,20.30,01,1.58,01,50.48,01,2.51,01,1023.40,01
1997,10,8,19,55,-3.08,01,.16,01,-2.67,01,21.05,01,90.70,01,20.23,01,2.03,01,47.98,01,3.73,01,1023.40,01
1997,10,8,20,0,-3.09,01,.02,01,-2.46,01,21.05,01,90.50,01,20.20,01,1.95,01,51.40,01,3.20,01,1023.40,01
1997,10,8,20,5,-3.17,01,0.00,01,-2.48,01,21.02,01,90.70,01,20.14,01,2.14,01,31.65,01,3.35,01,1023.50,01
1997,10,8,20,10,-3.22,01,-.01,01,-2.82,01,20.95,01,91.00,01,20.10,01,1.76,01,25.28,01,2.97,01,1023.50,01
1997,10,8,20,15,-3.26,01,-.01,01,-2.65,01,20.91,01,91.20,01,20.09,01,2.23,01,18.92,01,3.20,01,1023.60,01
1997,10,8,20,20,-3.53,01,-.11,01,-3.09,01,20.90,01,91.20,01,20.05,01,1.16,01,24.18,01,3.12,01,1023.60,01
1997,10,8,20,25,-3.63,01,-.13,01,-3.21,01,20.88,01,91.30,01,20.01,01,1.11,01,346.00,01,2.82,01,1023.60,01
1997,10,8,20,30,-3.39,01,0.00,01,-2.99,01,20.85,01,91.40,01,19.93,01,.90,01,35.34,01,2.06,01,1023.70,01
1997,10,8,20,35,-3.54,01,-.05,01,-3.17,01,20.82,01,91.60,01,19.90,01,.83,01,34.88,01,1.98,01,1023.70,01
1997,10,8,20,40,-3.75,01,-.02,01,-3.30,01,20.80,01,91.80,01,19.82,01,.78,01,38.66,01,1.75,01,1023.70,01
1997,10,8,20,45,-3.55,01,-.02,01,-2.93,01,20.80,01,91.80,01,19.78,01,.95,01,47.80,01,2.06,01,1023.70,01
1997,10,8,20,50,-4.08,01,-.32,01,-3.43,01,20.76,01,92.00,01,19.74,01,.22,01,45.12,01,1.14,01,1023.80,01
1997,10,8,20,55,-3.86,01,-.02,01,-3.42,01,20.71,01,92.50,01,19.66,01,.83,01,49.74,01,1.98,01,1023.80,01
1997,10,8,21,0,-3.33,01,0.00,01,-3.01,01,20.68,01,92.70,01,19.59,01,.96,01,41.43,01,1.60,01,1023.80,01
1997,10,8,21,5,-3.28,01,0.00,01,-2.86,01,20.63,01,92.90,01,19.55,01,.75,01,39.31,01,1.83,01,1023.80,01
1997,10,8,21,10,-3.58,01,0.00,01,-3.07,01,20.60,01,93.10,01,19.53,01,.62,01,42.63,01,.99,01,1023.80,01
1997,10,8,21,15,-3.62,01,-.10,01,-3.19,01,20.57,01,93.20,01,19.46,01,.24,01,48.45,01,1.07,01,1023.90,01
1997,10,8,21,20,-3.95,01,-.06,01,-3.49,01,20.55,01,93.50,01,19.42,01,.14,01,48.72,01,.84,01,1023.90,01
1997,10,8,21,25,-3.40,01,.02,01,-3.11,01,20.55,01,93.70,01,19.37,01,.87,01,30.08,01,1.37,01,1023.90,01
1997,10,8,21,30,-3.49,01,-.02,01,-3.15,01,20.52,01,93.60,01,19.30,01,.17,01,27.50,01,.76,01,1023.90,01
1997,10,8,21,35,-3.90,01,-.18,01,-3.46,01,20.43,01,93.90,01,19.27,01,.32,01,44.85,01,.91,01,1023.90,01
1997,10,8,21,40,-3.71,01,-.13,01,-3.42,01,20.37,01,94.20,01,19.18,01,.29,01,35.90,01,.84,01,1024.00,01
1997,10,8,21,45,-3.32,01,.06,01,-3.16,01,20.36,01,94.40,01,19.16,01,.57,01,32.02,01,1.60,01,1023.90,01
1997,10,8,21,50,-2.90,01,.38,01,-2.55,01,20.42,01,94.40,01,19.14,01,.81,01,50.20,01,1.98,01,1023.90,01
1997,10,8,21,55,-2.82,01,.38,01,-2.34,01,20.47,01,94.20,01,19.13,01,.59,01,41.53,01,1.45,01,1023.90,01
1997,10,8,22,0,-3.16,01,.10,01,-2.76,01,20.48,01,94.00,01,19.12,01,.26,01,38.67,01,1.07,01,1023.90,01
1997,10,8,22,5,-3.13,01,.23,01,-2.80,01,20.49,01,93.90,01,19.05,01,.26,01,53.34,01,1.22,01,1023.90,01
1997,10,8,22,10,-3.14,01,.05,01,-2.91,01,20.49,01,93.90,01,19.04,01,.07,01,53.71,01,.53,01,1023.90,01
1997,10,8,22,15,-3.83,01,-.21,01,-3.50,01,20.42,01,93.90,01,19.01,01,.04,01,49.55,01,.46,01,1023.80,01
1997,10,8,22,20,-3.31,01,.12,01,-3.18,01,20.40,01,94.40,01,18.98,01,.34,01,49.65,01,.99,01,1023.80,01
1997,10,8,22,25,-2.93,01,.23,01,-2.75,01,20.41,01,94.30,01,18.94,01,.70,01,35.25,01,1.45,01,1023.80,01
1997,10,8,22,30,-3.11,01,.12,01,-2.74,01,20.39,01,94.10,01,18.93,01,.16,01,43.65,01,1.14,01,1023.80,01
1997,10,8,22,35,-3.23,01,-.04,01,-2.94,01,20.34,01,94.30,01,18.87,01,.03,01,37.10,01,.38,01,1023.90,01
1997,10,8,22,40,-4.03,01,-.46,01,-3.50,01,20.25,01,94.50,01,18.84,01,0.00,01,37.19,01,0.00,01,1023.90,01
1997,10,8,22,45,-4.05,01,-.45,01,-3.50,01,20.19,01,95.00,01,18.82,01,0.00,01,37.37,01,0.00,01,1023.90,01
1997,10,8,22,50,-4.07,01,-.40,01,-3.50,01,20.12,01,95.30,01,18.77,01,0.00,01,44.39,01,0.00,01,1023.90,01
1997,10,8,22,55,-4.12,01,-.46,01,-3.53,01,20.07,01,95.50,01,18.72,01,0.00,01,44.48,01,0.00,01,1024.00,01
1997,10,8,23,0,-4.15,01,-.38,01,-4.03,01,20.04,01,95.60,01,18.65,01,0.00,01,44.48,01,0.00,01,1024.00,01
1997,10,8,23,5,-3.95,01,-.42,01,-3.59,01,20.02,01,95.70,01,18.58,01,0.00,01,44.39,01,0.00,01,1024.00,01
1997,10,8,23,10,-3.82,01,-.24,01,-3.54,01,19.98,01,95.70,01,18.52,01,0.00,01,44.48,01,0.00,01,1023.90,01
1997,10,8,23,15,-3.08,01,.38,01,-2.93,01,19.98,01,95.60,01,18.48,01,0.00,01,44.48,01,0.00,01,1023.90,01
1997,10,8,23,20,-3.19,01,.17,01,-2.85,01,19.97,01,95.40,01,18.42,01,0.00,01,44.57,01,0.00,01,1023.90,01
1997,10,8,23,25,-3.48,01,.10,01,-3.11,01,19.90,01,95.50,01,18.36,01,0.00,01,45.77,01,0.00,01,1023.90,01
1997,10,8,23,30,-3.11,01,.28,01,-2.82,01,19.90,01,95.50,01,18.33,01,0.00,01,45.86,01,0.00,01,1023.90,01
1997,10,8,23,35,-3.64,01,-.12,01,-3.26,01,19.87,01,95.40,01,18.29,01,0.00,01,45.86,01,0.00,01,1023.90,01
1997,10,8,23,40,-3.72,01,-.46,01,-3.42,01,19.83,01,95.50,01,18.23,01,0.00,01,45.68,01,0.00,01,1023.80,01
1997,10,8,23,45,-3.51,01,-.45,01,-3.08,01,19.74,01,95.80,01,18.19,01,0.00,01,43.56,01,0.00,01,1023.80,01
1997,10,8,23,50,-2.96,01,-.15,01,-2.74,01,19.68,01,96.20,01,18.09,01,0.00,01,43.46,01,0.00,01,1023.80,01
1997,10,8,23,55,-2.70,01,-.05,01,-2.14,01,19.70,01,96.60,01,18.11,01,0.00,01,43.46,01,0.00,01,1023.80,01
1997,10,9,0,0,-2.84,01,-.25,01,-2.33,01,19.68,01,96.70,01,18.05,01,0.00,01,43.46,01,0.00,01,1023.80,01
1997,10,9,0,5,-2.77,01,-.15,01,-2.78,01,19.67,01,96.80,01,18.06,01,0.00,01,43.46,01,0.00,01,1023.80,01
1997,10,9,0,10,-2.76,01,.33,01,-2.62,01,19.63,01,96.80,01,18.03,01,0.00,01,43.46,01,0.00,01,1023.80,01
1997,10,9,0,15,-2.73,01,.46,01,-2.27,01,19.58,01,96.70,01,17.97,01,0.00,01,43.65,01,0.00,01,1023.70,01
1997,10,9,0,20,-2.76,01,.48,01,-2.26,01,19.52,01,96.50,01,17.96,01,0.00,01,40.88,01,0.00,01,1023.70,01
1997,10,9,0,25,-2.79,01,.43,01,-2.66,01,19.51,01,96.40,01,17.95,01,0.00,01,40.97,01,0.00,01,1023.70,01
1997,10,9,0,30,-2.76,01,.47,01,-2.54,01,19.53,01,96.40,01,17.88,01,0.00,01,40.79,01,0.00,01,1023.80,01
1997,10,9,0,35,-2.77,01,.24,01,-2.64,01,19.52,01,96.20,01,17.87,01,0.00,01,40.79,01,0.00,01,1023.90,01
1997,10,9,0,40,-3.42,01,-.28,01,-3.18,01,19.44,01,96.20,01,17.85,01,0.00,01,40.79,01,0.00,01,1023.90,01
1997,10,9,0,45,-4.44,01,-.50,01,-3.54,01,19.31,01,96.20,01,17.76,01,0.00,01,40.88,01,0.00,01,1023.90,01
1997,10,9,0,50,-3.63,01,-.48,01,-3.37,01,19.19,01,96.50,01,17.73,01,0.00,01,40.88,01,0.00,01,1023.90,01
1997,10,9,0,55,-2.69,01,-.14,01,-2.54,01,19.18,01,97.10,01,17.61,01,0.00,01,40.79,01,0.00,01,1023.90,01
1997,10,9,1,0,-1.61,01,.38,01,-1.47,01,19.36,01,97.60,01,17.55,01,0.00,01,40.88,01,0.00,01,1024.00,01
1997,10,9,1,5,-2.18,01,-.22,01,-1.96,01,19.26,01,97.50,01,17.54,01,0.00,01,40.79,01,0.00,01,1024.00,01
1997,10,9,1,10,-2.65,01,-.46,01,-2.14,01,19.14,01,97.80,01,17.53,01,0.00,01,40.88,01,0.00,01,1024.00,01
1997,10,9,1,15,-2.23,01,-.10,01,-1.99,01,19.18,01,98.20,01,17.43,01,0.00,01,40.23,01,0.00,01,1024.00,01
1997,10,9,1,20,-3.35,01,-.47,01,-2.99,01,19.06,01,98.10,01,17.43,01,0.00,01,40.23,01,0.00,01,1024.00,01
1997,10,9,1,25,-2.89,01,-.48,01,-2.96,01,18.97,01,98.40,01,17.38,01,0.00,01,40.23,01,0.00,01,1024.00,01
1997,10,9,1,30,-2.32,01,.31,01,-2.05,01,19.02,01,98.80,01,17.37,01,0.00,01,40.23,01,0.00,01,1024.00,01
1997,10,9,1,35,-2.32,01,-.26,01,-1.80,01,19.00,01,98.70,01,17.30,01,0.00,01,36.82,01,0.00,01,1024.00,01
1997,10,9,1,40,-2.72,01,-.46,01,-2.16,01,18.84,01,98.80,01,17.29,01,0.00,01,36.73,01,0.00,01,1024.00,01
1997,10,9,1,45,-2.65,01,-.43,01,-2.26,01,18.67,01,98.90,01,17.25,01,0.00,01,36.73,01,0.00,01,1024.00,01
1997,10,9,1,50,-1.94,01,.02,01,-1.65,01,18.66,01,99.00,01,17.25,01,0.00,01,348.10,01,0.00,01,1024.00,01
1997,10,9,1,55,-2.27,01,-.23,01,-2.05,01,18.48,01,98.90,01,17.17,01,0.00,01,294.00,01,0.00,01,1024.00,01
1997,10,9,2,0,-2.64,01,-.48,01,-2.11,01,18.36,01,99.00,01,17.16,01,0.00,01,294.10,01,0.00,01,1024.00,01
1997,10,9,2,5,-2.10,01,.19,01,-1.88,01,18.36,01,99.30,01,17.12,01,0.00,01,294.00,01,0.00,01,1024.00,01
1997,10,9,2,10,-2.51,01,-.36,01,-2.10,01,18.22,01,99.10,01,17.04,01,0.00,01,294.10,01,0.00,01,1024.00,01
1997,10,9,2,15,-2.15,01,.18,01,-1.95,01,18.28,01,99.60,01,16.99,01,0.00,01,294.10,01,0.00,01,1024.00,01
1997,10,9,2,20,-1.83,01,.10,01,-1.76,01,18.43,01,99.60,01,17.03,01,0.00,01,294.10,01,0.00,01,1024.00,01
1997,10,9,2,25,-2.60,01,-.43,01,-2.20,01,18.42,01,99.40,01,16.94,01,0.00,01,294.10,01,0.00,01,1023.90,01
1997,10,9,2,30,-2.72,01,-.12,01,-2.38,01,18.32,01,99.50,01,16.93,01,0.00,01,294.10,01,0.00,01,1023.90,01
1997,10,9,2,35,-1.91,01,.54,01,-2.00,01,18.40,01,99.70,01,16.93,01,0.00,01,294.10,01,0.00,01,1023.90,01
1997,10,9,2,40,-2.03,01,.25,01,-2.10,01,18.32,01,99.60,01,16.90,01,0.00,01,294.10,01,0.00,01,1023.90,01
