2010,09,03,06,00,1.91,1,-99999,99,1.91,1,25.21,1,101.7,1,24.87,1,4.72,1,306.9,1,9.33,1,999.07,1,12.59,1,86.23,1
2010,09,03,06,05,1.86,1,-3207.4,7,1.86,1,25.12,1,101.7,1,24.86,1,5.25,1,305.4,1,10.28,1,999.14,1,12.59,1,85.26,1
2010,09,03,06,10,2.28,1,-3243.8,7,2.28,1,25.01,1,101.8,1,24.85,1,5.46,1,295.4,1,10.09,1,999.23,1,12.59,1,84.28,1
2010,09,03,06,15,2.22,1,-3216.9,7,2.22,1,24.9,1,102.1,1,24.85,1,5.39,1,309.2,1,11.81,1,999.34,1,12.59,1,83.29,1
2010,09,03,06,20,4.2,1,-3229,7,4.2,1,24.74,1,102.6,1,24.85,1,6.82,1,303.5,1,12.19,1,999.37,1,12.59,1,82.3,1
2010,09,03,06,25,6.8,1,-3241.4,7,6.8,1,24.63,1,102.9,1,24.83,1,4.89,1,310.9,1,9.14,1,999.56,1,12.59,1,81.31,1
2010,09,03,06,30,9.17,1,-3253.9,7,9.17,1,24.55,1,103.2,1,24.82,1,5.54,1,308.2,1,10.09,1,999.65,1,12.54,1,80.31,1
2010,09,03,06,35,14.1,2,-3258.3,7,14.1,2,24.52,1,103.3,1,24.79,1,5.26,1,301.6,1,10.09,1,999.61,1,12.58,1,79.32,1
2010,09,03,06,40,16.94,2,-3250.6,7,16.94,2,24.51,1,103.3,1,24.77,1,5.43,1,306.2,1,12.38,1,999.71,1,12.58,1,78.32,1
2010,09,03,06,45,20.92,2,-3250.8,7,20.92,2,24.5,1,103.2,1,24.75,1,6.45,1,301.2,1,13.14,1,999.73,1,12.58,1,77.31,1
2010,09,03,06,50,24.73,2,-3249.6,7,24.73,2,24.47,1,103.1,1,24.73,1,5.36,1,302,1,10.47,1,999.68,1,12.58,1,76.31,1
2010,09,03,06,55,26.15,2,-3251.2,7,26.15,2,24.41,1,103.1,1,24.7,1,6.03,1,302,1,12.19,1,999.67,1,12.58,1,75.31,1
2010,09,03,07,00,20.48,2,-3248.1,7,20.48,2,24.36,1,103.2,1,24.68,1,4.68,1,301,1,11.24,1,999.77,1,12.58,1,74.31,1
2010,09,03,07,05,23.23,2,-3242,7,23.23,2,24.3,1,103.2,1,24.65,1,6.26,1,299.6,1,10.28,1,999.68,1,12.58,1,73.3,1
2010,09,03,07,10,25.84,2,-3219.2,7,25.84,2,24.25,1,103.2,1,24.62,1,7.5,1,296.9,1,13.33,1,999.53,1,12.57,1,72.3,1
2010,09,03,07,15,29.54,2,-3213.7,7,29.54,2,24.19,1,103.2,1,24.6,1,4.92,1,294.9,1,10.09,1,999.45,1,12.57,1,71.3,1
2010,09,03,07,20,23.26,2,-3212.1,7,23.26,2,24.11,1,103.2,1,24.57,1,5.97,1,293.4,1,11.81,1,999.46,1,12.57,1,70.3,1
2010,09,03,07,25,23.88,2,-3210.4,7,23.88,2,24.06,1,103.1,1,24.54,1,6.65,1,296.8,1,11.43,1,999.76,1,12.57,1,69.3,1
2010,09,03,07,30,30.25,2,-3207.9,7,30.25,2,24.04,1,102.9,1,24.51,1,5.94,1,295.3,1,10.28,1,1000.1,1,12.52,1,68.3,1
2010,09,03,07,35,30.98,2,-3185.4,7,30.98,2,24.03,1,102.7,1,24.47,1,5.26,1,294.5,1,10.85,1,1000.3,1,12.56,1,67.3,1
2010,09,03,07,40,36.68,2,-3160.6,7,36.68,2,24.02,1,102.5,1,24.43,1,6.9,1,294.6,1,11.43,1,1000.4,1,12.57,1,66.31,1
2010,09,03,07,45,35.53,2,-3115.1,7,35.53,2,23.99,1,102.5,1,24.4,1,5.1,1,295.1,1,9.9,1,1000.6,1,12.57,1,65.31,1
2010,09,03,07,50,38.61,2,-3117.8,7,38.61,2,23.94,1,102.6,1,24.36,1,6.01,1,296.4,1,12.19,1,1000.7,1,12.56,1,64.32,1
2010,09,03,07,55,36.55,2,-3117,7,36.55,2,23.9,1,102.7,1,24.32,1,4.71,1,298.5,1,8.76,1,1000.8,1,12.56,1,63.33,1
2010,09,03,08,00,35.28,2,-3115.6,7,35.28,2,23.84,1,102.9,1,24.29,1,5.56,1,298,1,9.52,1,1000.8,1,12.56,1,62.35,1
2010,09,03,08,05,38.76,2,-3098.6,7,38.76,2,23.81,1,103.1,1,24.25,1,6.18,1,296.1,1,10.28,1,1000.8,1,12.56,1,61.36,1
2010,09,03,08,10,44.21,2,-3107.8,7,44.21,2,23.79,1,103.2,1,24.21,1,5.91,1,290.5,1,9.52,1,1000.9,1,12.56,1,60.38,1
2010,09,03,08,15,44.67,2,-3104.2,7,44.67,2,23.78,1,103.3,1,24.18,1,6.44,1,295.4,1,14.09,1,1000.9,1,12.57,1,59.41,1
2010,09,03,08,20,42.57,2,-3100.4,7,42.57,2,23.77,1,103.4,1,24.15,1,6.09,1,297.6,1,10.09,1,1000.9,1,12.56,1,58.43,1
2010,09,03,08,25,42.9,2,-3110.7,7,42.9,2,23.78,1,103.4,1,24.12,1,4.32,1,306,1,8.19,1,1001.1,1,12.56,1,57.46,1
2010,09,03,08,30,42.91,2,-3116,7,42.91,2,23.78,1,103.5,1,24.1,1,4.01,1,292.5,1,10.47,1,1001.1,1,12.51,1,56.5,1
2010,09,03,08,35,42.3,2,-3122.3,7,42.3,2,23.78,1,103.6,1,24.07,1,4.06,1,298.7,1,7.81,1,1001.2,1,12.55,1,55.54,1
2010,09,03,08,40,42.51,2,-3144.4,7,42.51,2,23.82,1,103.6,1,24.06,1,4.57,1,298.7,1,8,1,1001.2,1,12.56,1,54.59,1
2010,09,03,08,45,34.9,7,-3148,7,34.9,1,23.83,1,103.6,1,24.04,1,4.41,1,296.5,1,8.57,1,1001.2,1,12.55,1,53.64,1
2010,09,03,08,50,33.95,7,-3148,7,33.95,1,23.83,1,103.6,1,24.04,1,4.21,1,302.6,1,8.19,1,1001.3,1,12.55,1,52.69,1
2010,09,03,08,55,37.32,7,-3142.6,7,37.32,1,23.83,1,103.6,1,24.02,1,3.62,1,296.5,1,8,1,1001.5,1,12.55,1,51.76,1
2010,09,03,09,00,43.43,2,-3143.3,7,43.43,2,23.81,1,103.6,1,24.01,1,4.79,1,292.7,1,10.28,1,1001.6,1,12.55,1,50.83,1
2010,09,03,09,05,50.42,2,-3151.8,7,50.42,2,23.81,1,103.6,1,24,1,5.05,1,290.4,1,9.9,1,1001.6,1,12.56,1,49.9,1
2010,09,03,09,10,51.8,2,-3154.3,7,51.8,2,23.83,1,103.5,1,23.99,1,4.05,1,297.4,1,7.81,1,1001.7,1,12.57,1,48.99,1
2010,09,03,09,15,52.8,2,-3157.4,7,52.8,2,23.82,1,103.4,1,23.99,1,4.26,1,288.8,1,7.43,1,1001.7,1,12.58,1,48.08,1
2010,09,03,09,20,54.33,2,-3168.7,7,54.33,2,23.8,1,103.3,1,23.99,1,4.01,1,287,1,8,1,1001.7,1,12.58,1,47.18,1
2010,09,03,09,25,56.68,2,-99999,99,56.68,2,23.81,1,103.1,1,23.99,1,4.42,1,287.3,1,7.43,1,1001.8,1,12.58,1,46.3,1
2010,09,03,09,30,59.19,2,-99999,99,59.19,2,23.8,1,102.8,1,23.98,1,4.12,1,294.5,1,9.52,1,1001.9,1,12.54,1,45.42,1
2010,09,03,09,35,59.58,2,-99999,99,59.58,2,23.8,1,102.8,1,23.97,1,4.42,1,294.3,1,10.09,1,1002,1,12.59,1,44.55,1
2010,09,03,09,40,61.01,2,-99999,99,61.01,2,23.78,1,102.8,1,23.96,1,3.97,1,297.7,1,6.28,1,1002.1,1,12.6,1,43.69,1
2010,09,03,09,45,59.23,2,-99999,99,59.23,2,23.75,1,102.8,1,23.96,1,3.62,1,287.6,1,7.43,1,1002.1,1,12.61,1,42.85,1
2010,09,03,09,50,59.77,2,-99999,99,59.77,2,23.71,1,102.9,1,23.96,1,3.52,1,293.2,1,7.05,1,1002.1,1,12.61,1,42.02,1
2010,09,03,09,55,60.31,2,-99999,99,60.31,2,23.66,1,102.9,1,23.96,1,2.87,1,299.7,1,6.28,1,1002.2,1,12.61,1,41.2,1
2010,09,03,10,00,61.95,2,-99999,99,61.95,2,23.61,1,103,1,23.96,1,3.38,1,294.3,1,7.43,1,1002.2,1,12.62,1,40.4,1
2010,09,03,10,05,60.72,2,-99999,99,60.72,2,23.56,1,103,1,23.95,1,3.95,1,292.8,1,7.62,1,1002.3,1,12.62,1,39.62,1
2010,09,03,10,10,59.86,2,-99999,99,59.86,2,23.51,1,103,1,23.94,1,2.95,1,281.7,1,6.09,1,1002.4,1,12.62,1,38.85,1
2010,09,03,10,15,65.62,2,-99999,99,65.62,2,23.43,1,103,1,23.93,1,3.98,1,281.8,1,8.19,1,1002.4,1,12.63,1,38.1,1
2010,09,03,10,20,60.9,2,-99999,99,60.9,2,23.32,1,103,1,23.91,1,4.38,1,280.2,1,9.33,1,1002.4,1,12.63,1,37.36,1
2010,09,03,10,25,67.39,2,-99999,99,67.39,2,23.24,1,103,1,23.91,1,4.45,1,274.4,1,8.38,1,1002.4,1,12.66,1,36.65,1
2010,09,03,10,30,67.3,32,-99999,99,67.3,33,23.18,1,102.8,1,23.88,1,4.81,1,273.1,1,7.24,1,1002.4,1,12.59,1,35.96,1
2010,09,03,10,35,69.44,32,-99999,99,69.44,33,23.1,1,102.7,1,23.86,1,3.96,1,273.2,1,10.85,1,1002.3,1,12.65,1,35.3,1
2010,09,03,10,40,72.03,28,-99999,99,72.03,29,23.02,1,102.7,1,23.83,1,4.67,1,264.9,1,8.38,1,1002.3,1,12.67,1,34.65,1
2010,09,03,10,45,74.29,28,-99999,99,74.29,29,22.88,1,102.7,1,23.79,1,3.79,1,267.9,1,7.81,1,1002.4,1,12.7,1,34.04,1
2010,09,03,10,50,67.26,32,-99999,99,67.26,33,22.62,1,102.7,1,23.75,1,3.66,1,277.8,1,7.43,1,1002.5,1,12.69,1,33.45,1
2010,09,03,10,55,78.26,28,-99999,99,78.26,29,22.2,1,102.5,1,23.7,1,5.5,1,268,1,9.71,1,1002.4,1,12.72,1,32.89,1
2010,09,03,11,00,83.66,28,-99999,99,83.66,29,21.65,1,102.3,1,23.64,1,5.65,1,263.9,1,8.76,1,1002.5,1,12.76,1,32.36,1
2010,09,03,11,05,85.92,24,-99999,99,85.92,25,21.29,1,102.4,1,23.57,1,5.14,1,275.9,1,8.95,1,1002.6,1,12.8,1,31.86,1
2010,09,03,11,10,90.13,24,-99999,99,90.13,25,21.06,1,102.4,1,23.46,1,5.37,1,273.2,1,9.33,1,1002.7,1,12.84,1,31.39,1
2010,09,03,11,15,94.25,24,-99999,99,94.25,25,20.93,1,102.5,1,23.34,1,4.5,1,266.4,1,7.43,1,1002.7,1,12.88,1,30.96,1
2010,09,03,11,20,99.54,20,-99999,99,99.54,21,20.84,1,102.4,1,23.2,1,4.31,1,271.3,1,8.19,1,1002.7,1,12.93,1,30.57,1
2010,09,03,11,25,111.6,16,-99999,99,111.6,17,20.84,1,102.4,1,23.05,1,4.31,1,271.6,1,7.05,1,1002.7,1,13,1,30.21,1
2010,09,03,11,30,127.84,12,-99999,99,127.84,13,20.86,1,102,1,22.89,1,5.03,1,278,1,8.76,1,1002.7,1,13,1,29.89,1
2010,09,03,11,35,148.54,2,-99999,99,148.54,2,20.98,1,100.7,1,22.75,1,4.35,1,279.6,1,8.95,1,1002.7,1,13.12,1,29.62,1
2010,09,03,11,40,168.46,2,-99999,99,168.46,2,21.15,1,98.2,1,22.61,1,4.22,1,277.3,1,7.81,1,1002.8,1,13.22,1,29.38,1
2010,09,03,11,45,183.12,2,-99999,99,183.12,2,21.32,1,96.6,1,22.47,1,3.72,1,273.1,1,6.66,1,1002.9,1,13.28,1,29.19,1
2010,09,03,11,50,194.39,2,-99999,99,194.39,2,21.43,1,96.2,1,22.34,1,3.78,1,267.4,1,6.47,1,1003.1,1,13.31,1,29.04,1
2010,09,03,11,55,205.65,2,-99999,99,205.65,2,21.61,1,96.1,1,22.22,1,2.99,1,275.9,1,5.71,1,1003.1,1,13.32,1,28.94,1
2010,09,03,12,00,214.92,2,-99999,99,214.92,2,21.89,1,95.2,1,22.12,1,3.19,1,281.7,1,6.09,1,1003.1,1,13.33,1,28.88,1
2010,09,03,12,05,222.13,2,-99999,99,222.13,2,22.16,1,94.5,1,22.05,1,2.16,1,285,1,6.28,1,1003.3,1,13.33,1,28.87,1
2010,09,03,12,10,226.8,2,-99999,99,226.8,2,22.36,1,93.4,1,22,1,2.76,1,283.3,1,5.9,1,1003.4,1,13.33,1,28.9,1
2010,09,03,12,15,231,2,-2972.2,7,231,2,22.65,1,90.8,1,21.99,1,3.04,1,281.8,1,6.28,1,1003.4,1,13.32,1,28.97,1
2010,09,03,12,20,235.21,2,-2992,7,235.21,2,22.86,1,89.8,1,22.02,1,3.36,1,271.9,1,6.66,1,1003.4,1,13.32,1,29.1,1
2010,09,03,12,25,240.88,2,-99999,99,240.88,2,23,1,89.4,1,22.07,1,2.82,1,278.9,1,5.71,1,1003.4,1,13.31,1,29.26,1
2010,09,03,12,30,251.78,2,-99999,99,251.78,2,23.15,1,89,1,22.15,1,2.85,1,274.6,1,5.9,1,1003.4,1,13.28,1,29.47,1
2010,09,03,12,35,262.34,2,-99999,99,262.34,2,23.32,1,88.4,1,22.26,1,2.38,1,273.2,1,5.52,1,1003.4,1,13.3,1,29.72,1
2010,09,03,12,40,268.31,2,-99999,99,268.31,2,23.5,1,87.5,1,22.38,1,2.25,1,272.1,1,4.38,1,1003.4,1,13.29,1,30.01,1
2010,09,03,12,45,272.1,2,-99999,99,272.1,2,23.63,1,86.3,1,22.53,1,3.07,1,272.9,1,4.76,1,1003.4,1,13.28,1,30.34,1
2010,09,03,12,50,272.44,2,-99999,99,272.44,2,23.86,1,85.4,1,22.7,1,2.42,1,279.7,1,4.76,1,1003.5,1,13.28,1,30.71,1
2010,09,03,12,55,271.15,2,-99999,99,271.15,2,23.99,1,85,1,22.88,1,2.84,1,273.1,1,5.52,1,1003.5,1,13.27,1,31.12,1
2010,09,03,13,00,272.9,2,-99999,99,272.9,2,24.05,1,85.3,1,23.07,1,3.48,1,266.6,1,6.28,1,1003.5,1,13.27,1,31.57,1
2010,09,03,13,05,281.06,2,-99999,99,281.06,2,24.11,1,85.9,1,23.27,1,3.29,1,265.4,1,7.05,1,1003.5,1,13.26,1,32.04,1
2010,09,03,13,10,300.22,2,-99999,99,300.22,2,24.21,1,85.7,1,23.47,1,3.82,1,274.9,1,7.24,1,1003.5,1,13.26,1,32.55,1
2010,09,03,13,15,323.54,2,-99999,99,323.54,2,24.39,1,84.8,1,23.68,1,4,1,262,1,7.62,1,1003.5,1,13.25,1,33.1,1
2010,09,03,13,20,340.67,2,-99999,99,340.67,2,24.57,1,84.5,1,23.88,1,2.58,1,271.6,1,4.76,1,1003.6,1,13.25,1,33.67,1
2010,09,03,13,25,350.92,2,-99999,99,350.92,2,24.71,1,83.6,1,24.09,1,3.54,1,264,1,7.05,1,1003.6,1,13.24,1,34.27,1
2010,09,03,13,30,350.58,2,-99999,99,350.58,2,24.82,1,82.2,1,24.31,1,3.89,1,264.8,1,6.66,1,1003.5,1,13.22,1,34.9,1
2010,09,03,13,35,344.22,2,-99999,99,344.22,2,25.01,1,81.7,1,24.53,1,2.99,1,270.5,1,5.33,1,1003.5,1,13.23,1,35.55,1
2010,09,03,13,40,341.03,2,-99999,99,341.03,2,25.09,1,81.4,1,24.74,1,4.13,1,270,1,6.86,1,1003.5,1,13.23,1,36.22,1
2010,09,03,13,45,342.24,2,-99999,99,342.24,2,25.16,1,81.4,1,24.96,1,3.11,1,267.7,1,5.52,1,1003.5,1,13.22,1,36.92,1
2010,09,03,13,50,346.49,2,-99999,99,346.49,2,25.21,1,81.1,1,25.17,1,4.37,1,258.5,1,8,1,1003.5,1,13.22,1,37.64,1
2010,09,03,13,55,353.81,2,-99999,99,353.81,2,25.35,1,80.2,1,25.37,1,4.33,1,264.4,1,7.81,1,1003.5,1,13.22,1,38.38,1
2010,09,03,14,00,367.48,2,-99999,99,367.48,2,25.5,1,79.7,1,25.57,1,3.21,1,276.7,1,6.28,1,1003.5,1,13.21,1,39.14,1
2010,09,03,14,05,386.69,2,-99999,99,379.72,2,25.71,1,79.6,1,25.76,1,2.79,1,276.2,1,6.09,1,1003.6,1,13.21,1,39.92,1
2010,09,03,14,10,403.59,2,-99999,99,387.26,2,25.9,1,78.5,1,25.95,1,2.89,1,270.4,1,5.52,1,1003.6,1,13.2,1,40.71,1
2010,09,03,14,15,401.27,2,-99999,99,388.22,2,26.06,1,78.1,1,26.15,1,2.92,1,266.7,1,6.28,1,1003.7,1,13.2,1,41.52,1
2010,09,03,14,20,406.43,2,-99999,99,388.66,2,26.18,1,78.4,1,26.34,1,2.76,1,262.1,1,5.71,1,1003.7,1,13.19,1,42.34,1
2010,09,03,14,25,425.3,2,-99999,99,392.26,2,26.34,1,78.1,1,26.55,1,3.13,1,271.2,1,6.28,1,1003.7,1,13.18,1,43.17,1
2010,09,03,14,30,426.29,2,-99999,99,389.65,2,26.47,1,77.9,1,26.76,1,3.73,1,267.2,1,7.05,1,1003.7,1,13.17,1,44.02,1
2010,09,03,14,35,449.18,2,-99999,99,383.19,2,26.59,1,78.3,1,26.98,1,3.15,1,268.6,1,6.66,1,1003.8,1,13.17,1,44.88,1
2010,09,03,14,40,447.68,2,-99999,99,374.41,2,26.82,1,78.3,1,27.19,1,3,1,269,1,5.14,1,1003.8,1,13.17,1,45.76,1
2010,09,03,14,45,459.62,2,-99999,99,360,2,26.99,1,78.6,1,27.41,1,2.98,1,257.8,1,5.71,1,1003.8,1,13.16,1,46.64,1
2010,09,03,14,50,406.21,2,-99999,99,335.5,2,27.21,1,78.5,1,27.64,1,2.47,1,275.3,1,4.57,1,1003.8,1,13.15,1,47.53,1
2010,09,03,14,55,341.48,2,-99999,99,312.38,2,27.32,1,78.6,1,27.87,1,2.75,1,264,1,6.09,1,1003.8,1,13.15,1,48.43,1
2010,09,03,15,00,289.27,2,-99999,99,288.47,2,27.41,1,78.6,1,28.09,1,2.68,1,265.6,1,6.09,1,1003.8,1,13.15,1,49.34,1
2010,09,03,15,05,274.67,2,-99999,99,274.19,2,27.24,1,79.1,1,28.3,1,4.34,1,265.7,1,7.05,1,1003.8,1,13.15,1,50.26,1
2010,09,03,15,10,264.28,2,-99999,99,264.28,2,27.2,1,80.3,1,28.49,1,2.1,1,270.7,1,4.57,1,1003.8,1,13.15,1,51.19,1
2010,09,03,15,15,265.36,2,-99999,99,263.17,2,27.27,1,81.4,1,28.65,1,2.17,1,264.1,1,4,1,1003.8,1,13.15,1,52.12,1
2010,09,03,15,20,271.62,2,-99999,99,262.42,2,27.27,1,82.6,1,28.77,1,2.02,1,261,1,4,1,1003.8,1,13.15,1,53.06,1
2010,09,03,15,25,276.21,2,-99999,99,259.59,2,27.33,1,83.7,1,28.88,1,1.7,1,242.6,1,4.19,1,1003.8,1,13.15,1,54.01,1
2010,09,03,15,30,262.48,2,-99999,99,250,2,27.31,1,84.1,1,28.97,1,2.27,1,254.9,1,3.43,1,1003.8,1,13.13,1,54.96,1
2010,09,03,15,35,247.66,2,-99999,99,241.15,2,27.32,1,84.4,1,29.06,1,2.47,1,236.5,1,4.76,1,1003.7,1,13.15,1,55.92,1
2010,09,03,15,40,235.41,2,-99999,99,234.65,2,27.35,1,84.3,1,29.14,1,2.5,1,254.7,1,6.47,1,1003.8,1,13.15,1,56.88,1
2010,09,03,15,45,221.99,2,-99999,99,221.99,2,27.34,1,84.5,1,29.2,1,2.93,1,258.2,1,6.28,1,1003.7,1,13.15,1,57.85,1
2010,09,03,15,50,210.9,2,-99999,99,210.9,2,27.36,1,84.8,1,29.25,1,2.05,1,242.7,1,3.81,1,1003.7,1,13.15,1,58.82,1
2010,09,03,15,55,204.83,2,-99999,99,204.83,2,27.37,1,85.1,1,29.31,1,1.73,1,254.5,1,3.43,1,1003.7,1,13.15,1,59.79,1
2010,09,03,16,00,202.59,2,-99999,99,202.59,2,27.42,1,85.3,1,29.33,1,1.71,1,236.5,1,3.24,1,1003.7,1,13.15,1,60.77,1
2010,09,03,16,05,205.26,2,-99999,99,205.26,2,27.47,1,84.8,1,29.36,1,1.55,1,243.1,1,3.05,1,1003.7,1,13.15,1,61.76,1
2010,09,03,16,10,213.98,2,-99999,99,211.3,2,27.52,1,84.5,1,29.37,1,1.73,1,231.6,1,2.86,1,1003.6,1,13.15,1,62.74,1
2010,09,03,16,15,243.6,2,-99999,99,218.01,2,27.53,1,84.1,1,29.39,1,2.26,1,230.2,1,3.05,1,1003.6,1,13.15,1,63.73,1
2010,09,03,16,20,248.85,2,-99999,99,219.78,2,27.59,1,85,1,29.41,1,2.46,1,222.8,1,3.81,1,1003.6,1,13.15,1,64.72,1
2010,09,03,16,25,216.31,2,-99999,99,212.13,2,27.58,1,85,1,29.43,1,2.65,1,227.1,1,4,1,1003.5,1,13.15,1,65.71,1
2010,09,03,16,30,194.86,2,-99999,99,194.86,2,27.56,1,85.9,1,29.47,1,2.03,1,224.6,1,3.62,1,1003.5,1,13.12,1,66.71,1
2010,09,03,16,35,172.86,2,-99999,99,172.86,2,27.56,1,87,1,29.5,1,2.64,1,231.6,1,4.57,1,1003.4,1,13.15,1,67.71,1
2010,09,03,16,40,159.49,2,-99999,99,159.49,2,27.48,1,88.2,1,29.52,1,2.29,1,233.8,1,3.62,1,1003.5,1,13.15,1,68.71,1
2010,09,03,16,45,164.13,2,-99999,99,154.52,2,27.41,1,88.8,1,29.52,1,2.6,1,229,1,4,1,1003.5,1,13.15,1,69.71,1
2010,09,03,16,50,257.98,2,-99999,99,167.18,2,27.47,1,88.3,1,29.52,1,2.23,1,234.3,1,3.43,1,1003.4,1,13.16,1,70.71,1
2010,09,03,16,55,275.1,13,-99999,99,175.98,12,27.73,1,86.9,1,29.52,1,2.29,1,223.4,1,4.57,1,1003.4,1,13.15,1,71.71,1
2010,09,03,17,00,176.2,2,-99999,99,159.44,2,27.96,1,87.1,1,29.53,1,1.52,1,216.2,1,3.81,1,1003.4,1,13.14,1,72.71,1
2010,09,03,17,05,134.99,2,-99999,99,134.99,2,27.91,1,87.6,1,29.57,1,1.81,1,225.7,1,3.43,1,1003.3,1,13.1,1,73.72,1
2010,09,03,17,10,126.01,2,-99999,99,120.53,2,27.7,1,88.9,1,29.62,1,1.56,1,223.3,1,3.05,1,1003.4,1,13.07,1,74.72,1
2010,09,03,17,15,117.97,2,-99999,99,106.83,2,27.63,1,88.8,1,29.66,1,1.35,1,210.9,1,3.05,1,1003.3,1,13.04,1,75.73,1
2010,09,03,17,20,119.2,2,-99999,99,98.75,2,27.64,1,88.9,1,29.68,1,1.39,1,196.3,1,2.67,1,1003.3,1,13.01,1,76.73,1
2010,09,03,17,25,131.17,2,-99999,99,95.89,2,27.55,1,88.7,1,29.68,1,1.98,1,195.1,1,3.81,1,1003.3,1,12.99,1,77.73,1
2010,09,03,17,30,153.44,2,-99999,99,96.57,2,27.62,1,88.9,1,29.68,1,1.51,1,187.9,1,3.05,1,1003.3,1,12.93,1,78.74,1
2010,09,03,17,35,141.48,2,-99999,99,92.62,2,27.71,1,88.9,1,29.68,1,1.75,1,202.5,1,3.24,1,1003.4,1,12.96,1,79.74,1
2010,09,03,17,40,124.2,1,-99999,99,83.39,1,27.67,1,88.5,1,29.68,1,1.9,1,205.2,1,4,1,1003.4,1,12.96,1,80.74,1
2010,09,03,17,45,110.64,1,-99999,99,75.41,1,27.63,1,88.1,1,29.72,1,1.67,1,214.2,1,3.24,1,1003.4,1,12.94,1,81.73,1
2010,09,03,17,50,98.61,1,-99999,99,69.09,1,27.54,1,88.1,1,29.76,1,1.43,1,220.6,1,2.86,1,1003.4,1,12.93,1,82.73,1
2010,09,03,17,55,84.6,1,-99999,99,63.2,1,27.37,1,88.2,1,29.82,1,2.2,1,232,1,3.43,1,1003.4,1,12.9,1,83.72,1
2010,09,03,18,00,69.13,1,-99999,99,54.98,1,27.25,1,89,1,29.86,1,1.48,1,214.6,1,2.67,1,1003.5,1,12.88,1,84.7,1
2010,09,03,18,05,52.85,1,-99999,99,44.4,1,27.23,1,89.2,1,29.88,1,1.09,1,194.1,1,2.48,1,1003.5,1,12.85,1,85.68,1
2010,09,03,18,10,37.87,1,-99999,99,33.73,1,27.09,1,89.7,1,29.87,1,1.07,1,206.2,1,2.48,1,1003.5,1,12.84,1,86.65,1
2010,09,03,18,15,24.68,1,-99999,99,23.88,1,26.94,1,90.1,1,29.84,1,1.19,1,208.3,1,2.48,1,1003.5,1,12.83,1,87.59,1
2010,09,03,18,20,13.71,1,-99999,99,13.71,1,26.75,1,91,1,29.77,1,0.77,1,206.4,1,2.29,1,1003.5,1,12.82,1,88.52,1
2010,09,03,18,25,6.45,1,-99999,99,6.45,1,26.5,1,92,1,29.67,1,0.85,1,217.7,1,1.71,1,1003.6,1,12.82,1,89.4,1
2010,09,03,18,30,1.68,1,-99999,99,2.59,1,26.29,1,92.9,1,29.53,1,0.77,1,198.4,1,1.33,1,1003.6,1,12.78,1,90.86,1
2010,09,03,18,35,-1.5,1,-99999,99,-0.42,1,26.1,1,93.8,1,29.34,1,1.12,1,200.4,1,1.9,1,1003.6,1,12.8,1,91.85,1
2010,09,03,18,40,-4.7,1,-99999,99,-3.44,1,25.94,1,94.5,1,29.13,1,1.08,1,196,1,2.1,1,1003.6,1,12.8,1,92.84,1
2010,09,03,18,45,-6.45,1,-99999,99,-5.33,1,25.77,1,95.2,1,28.88,1,0.73,1,187.8,1,1.71,1,1003.7,1,12.8,1,93.83,1
2010,09,03,18,50,-6.48,1,-99999,99,-5.52,1,25.61,1,95.5,1,28.62,1,1.75,1,192.8,1,2.86,1,1003.7,1,12.79,1,94.81,1
2010,09,03,18,55,-5.78,1,-99999,99,-4.81,1,25.58,1,95.6,1,28.34,1,1.53,1,194.6,1,2.48,1,1003.7,1,12.79,1,95.8,1
2010,09,03,19,00,-5.21,1,-99999,99,-4.12,1,25.57,1,95.7,1,28.06,1,1.86,1,186.6,1,2.48,1,1003.7,1,12.79,1,96.78,1
2010,09,03,19,05,-4.85,1,-99999,99,-3.85,1,25.56,1,95.8,1,27.79,1,1.68,1,182.1,1,3.05,1,1003.8,1,12.78,1,97.75,1
2010,09,03,19,10,-4.16,1,-99999,99,-3.65,1,25.56,1,95.8,1,27.53,1,1.77,1,179.3,1,3.05,1,1003.8,1,12.78,1,98.72,1
2010,09,03,19,15,-4.01,1,-99999,99,-3.68,1,25.51,1,95.9,1,27.29,1,1.94,1,187.1,1,2.86,1,1003.9,1,12.78,1,99.69,1
2010,09,03,19,20,-3.93,1,-99999,99,-3.04,1,25.52,1,95.9,1,27.06,1,2.03,1,187.2,1,3.62,1,1003.9,1,12.78,1,100.66,1
2010,09,03,19,25,-3.87,1,-99999,99,-3.19,1,25.51,1,95.9,1,26.84,1,1.73,1,188.7,1,3.24,1,1003.9,1,12.77,1,101.62,1
2010,09,03,19,30,-3.22,1,-99999,99,-3.02,1,25.56,1,95.3,1,26.65,1,2.12,1,192.8,1,3.43,1,1004,1,12.74,1,102.57,1
2010,09,03,19,35,-3.12,1,-99999,99,-3,1,25.65,1,94.5,1,26.46,1,1.81,1,194.3,1,3.05,1,1004.1,1,12.77,1,103.53,1
2010,09,03,19,40,-3.12,1,-99999,99,-3,1,25.65,1,94.2,1,26.3,1,1.98,1,202.4,1,3.24,1,1004.1,1,12.77,1,104.47,1
2010,09,03,19,45,-3.1,1,-99999,99,-2.98,1,25.64,1,94,1,26.15,1,2.4,1,199.5,1,3.81,1,1004.2,1,12.77,1,105.41,1
2010,09,03,19,50,-2.91,1,-99999,99,-2.8,1,25.7,1,93.3,1,26.03,1,2.38,1,198.3,1,3.24,1,1004.2,1,12.76,1,106.35,1
