1999,3,8,2,25,-11.88,07,-.10,01,-13.04,07,.33,01,23.53,01,88.70,01,13.42,01
1999,3,8,2,30,-13.01,07,-.33,01,-13.39,07,.29,01,23.49,01,88.80,01,13.42,01
1999,3,8,2,35,-11.84,07,-.41,01,-13.76,07,.32,01,23.45,01,89.20,01,13.42,01
1999,3,8,2,40,-12.01,07,-.44,01,-13.94,07,.31,01,23.44,01,89.00,01,13.42,01
1999,3,8,2,45,-12.97,07,-.45,01,-13.93,07,.29,01,23.40,01,89.20,01,13.43,01
1999,3,8,2,50,-13.43,07,-.42,01,-14.06,07,.29,01,23.38,01,89.30,01,13.43,01
1999,3,8,2,55,-12.77,07,-.41,01,-14.17,07,.30,01,23.36,01,89.40,01,13.42,01
1999,3,8,3,0,-12.80,07,-.47,01,-13.98,07,.28,01,23.32,01,89.90,01,13.41,01
1999,3,8,3,5,-11.87,07,-.52,01,-13.97,07,.29,01,23.26,01,90.10,01,13.42,01
1999,3,8,3,10,-12.57,07,-.33,01,-13.52,07,.31,01,23.26,01,89.80,01,13.43,01
1999,3,8,3,15,-11.08,07,-.25,01,-13.01,07,.31,01,23.29,01,89.50,01,13.43,01
1999,3,8,3,20,-12.93,07,-.26,01,-13.35,07,.32,01,23.27,01,89.10,01,13.43,01
1999,3,8,3,25,-11.55,07,-.27,01,-13.19,07,.29,01,23.26,01,88.60,01,13.43,01
1999,3,8,3,30,-10.79,07,-.20,01,-13.03,07,.30,01,23.26,01,88.70,01,13.43,01
1999,3,8,3,35,-11.78,07,-.17,01,-13.13,07,.32,01,23.26,01,88.70,01,13.43,01
1999,3,8,3,40,-12.00,07,-.30,01,-13.57,07,.30,01,23.25,01,88.30,01,13.43,01
1999,3,8,3,45,-12.37,07,-.38,01,-13.78,07,.31,01,23.21,01,88.60,01,13.43,01
1999,3,8,3,50,-11.94,07,-.39,01,-13.44,07,.32,01,23.17,01,88.50,01,13.43,01
1999,3,8,3,55,-11.13,07,-.31,01,-13.37,07,.30,01,23.17,01,88.50,01,13.43,01
1999,3,8,4,0,-12.70,07,-.22,01,-13.08,07,.29,01,23.16,01,88.60,01,13.43,01
1999,3,8,4,5,-11.74,07,-.16,01,-12.98,07,.32,01,23.16,01,88.70,01,13.43,01
1999,3,8,4,10,-11.59,07,-.15,01,-13.08,07,.34,01,23.16,01,88.60,01,13.43,01
1999,3,8,4,15,-12.28,07,-.21,01,-13.27,07,.31,01,23.15,01,89.10,01,13.43,01
1999,3,8,4,20,-12.59,07,-.31,01,-13.33,07,.32,01,23.12,01,89.30,01,13.43,01
1999,3,8,4,25,-12.38,07,-.26,01,-13.29,07,.29,01,23.10,01,89.20,01,13.43,01
1999,3,8,4,30,-11.75,07,-.13,01,-13.29,07,.32,01,23.13,01,88.80,01,13.43,01
1999,3,8,4,35,-10.73,07,-.23,01,-13.21,07,.34,01,23.13,01,88.50,01,13.43,01
1999,3,8,4,40,-11.11,07,-.22,01,-13.39,07,.35,01,23.11,01,88.20,01,13.43,01
1999,3,8,4,45,-12.13,07,-.28,01,-13.47,07,.32,01,23.09,01,88.10,01,13.43,01
1999,3,8,4,50,-12.07,07,-.34,01,-13.38,07,.34,01,23.06,01,88.20,01,13.43,01
1999,3,8,4,55,-11.79,07,-.33,01,-13.55,07,.33,01,23.04,01,88.00,01,13.43,01
1999,3,8,5,0,-12.37,07,-.37,01,-13.95,07,.32,01,23.02,01,87.70,01,13.43,01
1999,3,8,5,5,-12.12,07,-.29,01,-13.60,07,.33,01,23.00,01,88.00,01,13.43,01
1999,3,8,5,10,-11.93,07,-.31,01,-13.76,07,.33,01,22.99,01,88.00,01,13.43,01
1999,3,8,5,15,-12.49,07,-.25,01,-13.77,07,.33,01,22.96,01,87.80,01,13.43,01
1999,3,8,5,20,-12.94,07,-.36,01,-13.84,07,.35,01,22.95,01,87.90,01,13.43,01
1999,3,8,5,25,-12.84,07,-.26,01,-13.76,07,.32,01,22.93,01,88.00,01,13.43,01
1999,3,8,5,30,-13.04,07,-.28,01,-13.77,07,.32,01,22.93,01,87.80,01,13.43,01
1999,3,8,5,35,-12.90,07,-.26,01,-13.81,07,.29,01,22.91,01,87.90,01,13.43,01
1999,3,8,5,40,-13.12,07,-.28,01,-13.84,07,.30,01,22.91,01,87.30,01,13.43,01
1999,3,8,5,45,-12.98,07,-.23,01,-13.69,07,.29,01,22.91,01,86.70,01,13.43,01
1999,3,8,5,50,-11.60,07,-.34,01,-13.79,07,.31,01,22.89,01,86.30,01,13.43,01
1999,3,8,5,55,-13.07,07,-.59,01,-14.60,07,.29,01,22.80,01,86.70,01,13.43,01
1999,3,8,6,0,-13.02,07,-.81,01,-15.16,07,.32,01,22.70,01,86.80,01,13.44,01
1999,3,8,6,5,-13.39,07,-.80,01,-15.35,07,.32,01,22.61,01,86.70,01,13.44,01
1999,3,8,6,10,-14.56,07,-.85,01,-15.42,07,.30,01,22.52,01,87.00,01,13.44,01
1999,3,8,6,15,-13.31,07,-.71,01,-15.25,07,.32,01,22.47,01,86.60,01,13.44,01
1999,3,8,6,20,-14.10,07,-.64,01,-15.20,07,.33,01,22.41,01,86.80,01,13.44,01
1999,3,8,6,25,-13.30,07,-.44,01,-15.08,07,.35,01,22.40,01,86.70,01,13.45,01
1999,3,8,6,30,-13.40,07,-.35,01,-14.65,07,.39,01,22.40,01,86.60,01,13.45,01
1999,3,8,6,35,-13.64,07,-.36,01,-14.39,07,.44,01,22.39,01,86.50,01,13.43,01
1999,3,8,6,40,-12.82,07,-.35,01,-14.03,07,.82,01,22.37,01,86.20,01,13.45,01
1999,3,8,6,45,-12.49,07,-.38,01,-13.16,07,1.60,01,22.33,01,86.20,01,13.45,01
1999,3,8,6,50,-9.11,01,-.11,01,-11.13,07,3.02,01,22.37,01,85.40,01,13.45,01
1999,3,8,6,55,-7.28,01,-.07,01,-8.33,01,5.26,01,22.36,01,85.50,01,13.45,01
1999,3,8,7,0,-2.19,01,.69,01,-3.73,01,9.46,01,22.32,01,85.40,01,13.45,01
1999,3,8,7,5,2.15,01,5.54,01,1.58,01,15.21,01,22.30,01,85.50,01,13.45,01
1999,3,8,7,10,8.16,01,15.51,01,7.83,01,22.35,01,22.32,01,85.60,01,13.45,01
1999,3,8,7,15,17.57,01,29.44,01,14.95,01,30.76,01,22.34,01,85.70,01,13.45,01
1999,3,8,7,20,26.10,01,51.00,01,22.41,01,41.36,01,22.37,01,85.80,01,13.46,01
1999,3,8,7,25,36.55,01,84.60,01,30.08,01,55.28,01,22.37,01,86.00,01,13.45,01
1999,3,8,7,30,49.05,01,113.10,01,37.38,01,69.49,01,22.42,01,86.30,01,13.45,01
1999,3,8,7,35,60.44,01,149.00,01,44.86,01,86.10,01,22.47,01,86.40,01,13.45,01
1999,3,8,7,40,72.80,01,181.60,01,52.34,01,102.60,01,22.53,01,86.60,01,13.45,01
1999,3,8,7,45,86.00,18,203.80,19,60.79,19,118.70,01,22.60,01,86.40,01,13.45,01
1999,3,8,7,50,96.40,22,230.40,23,64.38,23,131.90,01,22.69,01,86.20,01,13.45,01
1999,3,8,7,55,107.10,22,251.50,23,69.41,23,146.10,01,22.75,01,86.00,01,13.45,01
1999,3,8,8,0,121.90,22,263.50,23,76.60,23,160.70,01,22.84,01,85.60,01,13.44,01
1999,3,8,8,5,137.60,18,281.70,19,83.40,19,176.60,01,22.92,01,85.00,01,13.44,01
1999,3,8,8,10,146.50,18,255.00,19,92.10,19,183.00,01,23.01,01,84.40,01,13.44,01
1999,3,8,8,15,155.40,18,237.40,19,102.90,19,190.70,01,23.06,01,83.90,01,13.43,01
1999,3,8,8,20,167.80,14,234.90,15,112.20,15,201.60,01,23.19,01,83.10,01,13.43,01
1999,3,8,8,25,176.80,14,249.90,15,113.00,15,212.20,01,23.25,01,82.50,01,13.43,01
1999,3,8,8,30,195.40,14,251.40,15,128.70,15,231.50,01,23.42,01,81.60,01,13.43,01
1999,3,8,8,35,233.00,22,285.50,23,152.20,23,273.60,01,23.46,01,80.90,01,13.43,01
1999,3,8,8,40,195.20,14,192.50,15,139.70,15,224.30,01,23.58,01,80.20,01,13.42,01
1999,3,8,8,45,231.40,18,275.00,19,145.90,19,270.50,01,23.61,01,80.20,01,13.42,01
1999,3,8,8,50,240.20,14,284.40,15,145.90,15,278.40,01,23.69,01,80.00,01,13.42,01
1999,3,8,8,55,316.50,22,445.50,23,157.60,23,370.50,01,23.79,01,79.60,01,13.41,01
1999,3,8,9,0,330.00,22,417.10,23,177.10,23,382.60,01,24.05,01,78.40,01,13.41,01
1999,3,8,9,5,338.00,18,388.50,19,191.80,19,387.40,01,24.25,01,77.10,01,13.41,01
1999,3,8,9,10,369.50,18,441.10,19,187.60,19,419.30,01,24.30,01,76.80,01,13.40,01
1999,3,8,9,15,402.20,14,462.50,15,199.60,15,446.30,01,24.50,01,75.30,01,13.40,01
1999,3,8,9,20,377.20,10,414.60,11,184.80,11,410.30,01,24.53,01,75.00,01,13.39,01
1999,3,8,9,25,352.80,03,348.60,03,182.90,03,377.30,01,24.65,01,73.80,01,13.39,01
1999,3,8,9,30,387.20,03,357.10,03,202.50,03,408.10,01,24.71,01,73.30,01,13.38,01
1999,3,8,9,35,499.30,03,549.10,03,196.40,03,517.60,01,24.89,01,72.20,01,13.38,01
1999,3,8,9,40,517.60,03,599.00,03,170.30,03,527.60,01,25.07,01,71.50,01,13.38,01
1999,3,8,9,45,535.20,03,616.10,03,161.80,03,536.80,01,25.30,01,69.99,01,13.37,01
1999,3,8,9,50,540.50,11,615.60,10,153.00,10,536.70,01,25.41,01,68.40,01,13.37,01
1999,3,8,9,55,515.90,03,550.20,03,158.40,03,508.50,01,25.49,01,67.74,01,13.36,01
1999,3,8,10,0,574.60,11,640.50,10,147.10,10,561.70,01,25.66,01,65.97,01,13.36,01
1999,3,8,10,5,582.30,03,634.60,03,149.80,03,566.90,01,25.89,01,65.00,01,13.35,01
1999,3,8,10,10,597.00,03,646.10,03,150.30,03,581.90,01,26.00,01,64.58,01,13.35,01
1999,3,8,10,15,605.50,03,642.60,03,152.90,03,591.40,01,25.92,01,64.72,01,13.35,01
1999,3,8,10,20,627.00,11,663.50,10,153.70,10,613.30,01,25.95,01,62.79,01,13.34,01
1999,3,8,10,25,642.30,03,677.30,03,153.10,03,628.40,01,26.17,01,62.06,01,13.34,01
1999,3,8,10,30,642.50,03,666.10,03,159.70,03,631.10,01,26.61,01,60.65,01,13.34,01
1999,3,8,10,35,647.30,03,658.90,03,163.90,03,636.20,01,26.90,01,60.04,01,13.33,01
1999,3,8,10,40,659.90,03,670.60,03,163.40,03,652.60,01,26.82,01,60.38,01,13.32,01
1999,3,8,10,45,669.00,03,668.60,03,166.10,03,659.80,01,27.00,01,60.10,01,13.32,01
1999,3,8,10,50,684.90,03,682.50,03,168.00,03,678.20,01,27.06,01,59.90,01,13.32,01
1999,3,8,10,55,693.40,03,683.00,03,168.00,03,686.40,01,26.91,01,60.73,01,13.31,01
1999,3,8,11,0,707.00,03,698.00,03,165.30,03,700.00,01,27.11,01,59.85,01,13.31,01
1999,3,8,11,5,721.00,03,704.00,03,167.10,03,711.00,01,27.32,01,59.34,01,13.31,01
1999,3,8,11,10,726.00,03,702.00,03,170.80,03,718.00,01,27.50,01,58.89,01,13.30,01
1999,3,8,11,15,735.00,03,706.00,03,169.00,03,727.00,01,27.36,01,59.21,01,13.30,01
1999,3,8,11,20,751.00,03,725.00,03,165.90,03,741.00,01,27.80,01,57.42,01,13.30,01
1999,3,8,11,25,755.00,03,723.00,03,165.60,03,744.00,01,27.92,01,56.67,01,13.29,01
1999,3,8,11,30,767.00,03,734.00,03,164.10,03,755.00,01,28.22,01,55.98,01,13.29,01
1999,3,8,11,35,776.00,03,740.00,03,162.20,03,762.00,01,28.36,01,55.89,01,13.29,01
1999,3,8,11,40,781.00,03,739.00,03,163.20,03,767.00,01,28.52,01,55.70,01,13.28,01
1999,3,8,11,45,792.00,03,747.00,03,161.10,03,777.00,01,28.38,01,55.78,01,13.28,01
1999,3,8,11,50,792.00,03,739.00,03,163.00,03,778.00,01,28.17,01,56.78,01,13.27,01
1999,3,8,11,55,799.00,03,745.00,03,163.20,03,783.00,01,28.62,01,55.49,01,13.27,01
1999,3,8,12,0,806.00,03,750.00,03,162.70,03,788.00,01,28.83,01,54.93,01,13.27,01
1999,3,8,12,5,811.00,03,751.00,03,161.30,03,792.00,01,28.68,01,55.59,01,13.26,01
1999,3,8,12,10,821.00,03,761.00,03,161.20,03,800.00,01,29.00,01,54.68,01,13.26,01
1999,3,8,12,15,822.00,03,760.00,03,159.30,03,802.00,01,28.90,01,55.47,01,13.26,01
1999,3,8,12,20,823.00,03,760.00,03,157.40,03,803.00,01,28.86,01,55.10,01,13.26,01
1999,3,8,12,25,830.00,03,771.00,03,154.70,03,809.00,01,29.28,01,53.97,01,13.26,01
1999,3,8,12,30,832.00,03,771.00,03,155.70,03,810.00,01,29.57,01,52.95,01,13.25,01
1999,3,8,12,35,832.00,03,769.00,03,154.80,03,810.00,01,29.42,01,53.76,01,13.25,01
1999,3,8,12,40,840.00,03,784.00,03,148.60,03,818.00,01,29.28,01,53.60,01,13.25,01
1999,3,8,12,45,839.00,03,782.00,03,150.10,03,815.00,01,29.65,01,53.18,01,13.24,01
1999,3,8,12,50,837.00,03,778.00,03,153.00,03,812.00,01,30.05,01,52.44,01,13.24,01
1999,3,8,12,55,840.00,03,785.00,03,149.30,03,816.00,01,30.13,01,51.79,01,13.24,01
1999,3,8,13,0,841.00,03,790.00,03,145.30,03,818.00,01,29.90,01,51.84,01,13.23,01
1999,3,8,13,5,831.00,03,774.00,03,149.80,03,809.00,01,30.08,01,51.95,01,13.23,01
1999,3,8,13,10,830.00,03,778.00,03,146.80,03,808.00,01,29.89,01,53.42,01,13.23,01
1999,3,8,13,15,832.00,03,790.00,03,142.30,03,810.00,01,30.39,01,50.77,01,13.23,01
1999,3,8,13,20,829.00,03,791.00,03,142.10,03,808.00,01,30.60,01,49.65,01,13.23,01
1999,3,8,13,25,825.00,03,788.00,03,141.80,03,804.00,01,30.50,01,50.57,01,13.22,01
1999,3,8,13,30,818.00,03,785.00,03,141.40,03,798.00,01,30.53,01,50.51,01,13.22,01
1999,3,8,13,35,809.00,03,775.00,03,142.70,03,790.00,01,30.46,01,51.48,01,13.22,01
1999,3,8,13,40,803.00,03,775.00,03,142.90,03,785.00,01,30.83,01,50.43,01,13.22,01
1999,3,8,13,45,797.00,03,772.00,03,144.10,03,780.00,01,31.01,01,49.36,01,13.21,01
1999,3,8,13,50,789.00,03,770.00,03,143.30,03,773.00,01,31.42,01,48.50,01,13.21,01
1999,3,8,13,55,782.00,03,771.00,03,140.40,03,768.00,01,31.44,01,47.42,01,13.21,01
1999,3,8,14,0,774.00,03,768.00,03,141.10,03,761.00,01,31.70,01,48.07,01,13.20,01
1999,3,8,14,5,765.00,03,764.00,03,138.40,03,753.00,01,31.40,01,48.46,01,13.20,01
1999,3,8,14,10,757.00,03,759.00,03,137.80,03,746.00,01,31.30,01,48.20,01,13.20,01
1999,3,8,14,15,755.00,03,767.00,03,134.10,03,744.00,01,31.17,01,49.52,01,13.20,01
1999,3,8,14,20,746.00,03,767.00,03,132.30,03,737.00,01,31.30,01,49.16,01,13.20,01
1999,3,8,14,25,732.00,03,756.00,03,133.80,03,722.00,01,31.30,01,48.81,01,13.20,01
1999,3,8,14,30,724.00,03,759.00,03,132.20,03,716.00,01,31.42,01,48.32,01,13.20,01
1999,3,8,14,35,712.00,03,754.00,03,132.30,03,705.00,01,31.60,01,47.99,01,13.20,01
1999,3,8,14,40,696.80,03,743.00,03,134.30,03,692.10,01,31.68,01,48.02,01,13.20,01
1999,3,8,14,45,695.40,03,744.00,03,134.10,03,686.90,01,31.55,01,48.71,01,13.20,01
1999,3,8,14,50,683.20,03,745.00,03,130.70,03,676.00,01,31.75,01,46.88,01,13.20,01
1999,3,8,14,55,675.70,03,746.00,03,127.70,03,668.00,01,31.73,01,46.85,01,13.20,01
1999,3,8,15,0,655.40,03,730.00,03,126.60,03,648.20,01,31.84,01,46.37,01,13.19,01
1999,3,8,15,5,644.60,03,731.00,03,122.10,03,637.50,01,31.91,01,47.28,01,13.19,01
1999,3,8,15,10,632.30,03,730.00,03,117.10,03,625.40,01,31.94,01,45.99,01,13.19,01
1999,3,8,15,15,620.30,11,724.00,10,115.50,10,612.40,01,31.83,01,45.78,01,13.19,01
1999,3,8,15,20,603.70,03,717.00,03,115.10,03,596.80,01,32.10,01,44.14,01,13.19,01
1999,3,8,15,25,593.50,03,722.00,03,111.30,03,590.00,01,31.87,01,46.19,01,13.19,01
1999,3,8,15,30,585.90,03,730.00,03,105.90,03,581.80,01,31.71,01,46.14,01,13.19,01
1999,3,8,15,35,575.60,03,741.00,03,101.50,03,575.10,01,31.90,01,46.23,01,13.19,01
1999,3,8,15,40,558.00,03,740.00,03,99.90,03,562.10,01,32.03,01,45.83,01,13.20,01
1999,3,8,15,45,536.40,03,724.00,03,102.10,03,543.20,01,32.32,01,45.43,01,13.19,01
1999,3,8,15,50,506.20,03,704.00,03,100.30,03,521.50,01,32.12,01,45.08,01,13.19,01
1999,3,8,15,55,479.90,03,685.30,03,99.00,03,499.60,01,32.34,01,44.04,01,13.19,01
1999,3,8,16,0,462.30,03,683.80,03,99.10,03,487.90,01,32.51,01,43.48,01,13.19,01
1999,3,8,16,5,433.60,03,656.00,03,98.20,03,465.10,01,32.15,01,46.20,01,13.19,01
1999,3,8,16,10,398.00,10,604.10,11,101.50,11,434.70,01,31.69,01,50.95,01,13.19,01
1999,3,8,16,15,381.80,14,607.10,15,97.80,15,424.30,01,31.45,01,51.93,01,13.19,01
1999,3,8,16,20,362.90,18,610.60,19,93.40,19,412.70,01,31.20,01,53.79,01,13.19,01
1999,3,8,16,25,344.70,22,607.40,23,92.00,23,400.50,01,30.98,01,54.80,01,13.20,01
1999,3,8,16,30,329.50,18,596.00,19,92.50,19,385.60,01,30.60,01,55.78,01,13.20,01
1999,3,8,16,35,312.30,22,579.50,23,92.40,23,368.70,01,30.57,01,56.08,01,13.20,01
1999,3,8,16,40,291.70,22,551.80,23,90.00,23,345.30,01,30.41,01,56.61,01,13.20,01
1999,3,8,16,45,272.70,22,536.40,23,84.80,23,325.10,01,30.22,01,57.23,01,13.21,01
1999,3,8,16,50,263.80,22,540.20,23,81.20,23,313.30,01,30.19,01,57.66,01,13.21,01
1999,3,8,16,55,252.30,22,539.00,23,79.00,23,301.30,01,30.06,01,57.46,01,13.21,01
1999,3,8,17,0,235.40,22,520.20,23,77.30,23,284.50,01,29.93,01,57.95,01,13.22,01
1999,3,8,17,5,213.60,26,493.10,27,73.90,27,262.60,01,29.92,01,57.89,01,13.22,01
1999,3,8,17,10,195.80,22,476.90,23,70.20,23,244.80,01,30.09,01,57.12,01,13.22,01
1999,3,8,17,15,179.80,22,449.70,23,66.52,23,225.20,01,29.88,01,58.26,01,13.22,01
1999,3,8,17,20,161.20,26,424.80,27,62.51,27,206.50,01,29.73,01,57.88,01,13.22,01
1999,3,8,17,25,143.50,22,394.70,23,59.15,23,187.80,01,29.74,01,57.97,01,13.23,01
1999,3,8,17,30,125.20,26,375.40,27,54.47,27,171.60,01,29.73,01,57.94,01,13.23,01
1999,3,8,17,35,110.50,26,353.10,27,50.87,27,156.20,01,29.64,01,58.28,01,13.23,01
1999,3,8,17,40,94.10,22,317.40,23,45.21,23,137.80,01,29.36,01,58.82,01,13.23,01
1999,3,8,17,45,82.40,22,293.10,23,40.87,23,123.10,01,29.14,01,59.76,01,13.23,01
1999,3,8,17,50,72.00,18,268.80,19,36.18,19,109.00,01,28.99,01,60.01,01,13.24,01
1999,3,8,17,55,58.63,01,237.60,01,31.30,01,94.70,01,28.88,01,60.21,01,13.24,01
1999,3,8,18,0,48.07,01,200.70,01,26.15,01,79.40,01,28.72,01,60.60,01,13.24,01
1999,3,8,18,5,38.55,01,166.60,01,21.15,01,65.19,01,28.58,01,61.08,01,13.25,01
1999,3,8,18,10,26.12,01,130.50,01,15.63,01,51.31,01,28.34,01,62.03,01,13.25,01
1999,3,8,18,15,16.77,01,89.80,01,9.74,01,38.25,01,28.16,01,62.87,01,13.25,01
1999,3,8,18,20,6.37,01,52.60,01,3.65,01,27.51,01,27.85,01,64.13,01,13.26,01
1999,3,8,18,25,.76,01,15.32,01,-2.04,01,18.74,01,27.57,01,65.21,01,13.26,01
1999,3,8,18,30,-3.36,01,-.60,01,-6.91,01,12.01,01,27.41,01,65.77,01,13.27,01
1999,3,8,18,35,-9.17,01,-1.09,01,-11.36,07,7.24,01,27.25,01,66.26,01,13.27,01
1999,3,8,18,40,-13.46,07,-1.27,01,-14.63,07,4.21,01,27.03,01,67.08,01,13.28,01
1999,3,8,18,45,-13.28,07,-1.44,01,-15.88,07,2.30,01,26.81,01,67.66,01,13.28,01
1999,3,8,18,50,-15.75,07,-1.40,01,-17.04,07,1.01,01,26.63,01,68.04,01,13.29,01
1999,3,8,18,55,-16.65,07,-1.39,01,-17.30,07,.44,01,26.47,01,68.84,01,13.29,01
1999,3,8,19,0,-16.32,07,-1.44,01,-17.28,07,.18,01,26.31,01,69.17,01,13.30,01
1999,3,8,19,5,-16.04,07,-1.17,01,-17.22,07,.16,01,26.21,01,69.66,01,13.30,01
1999,3,8,19,10,-15.72,07,-1.08,01,-17.00,07,.16,01,26.10,01,70.00,01,13.31,01
1999,3,8,19,15,-14.91,07,-1.11,01,-16.66,07,.17,01,25.96,01,71.00,01,13.31,01
1999,3,8,19,20,-16.21,07,-1.13,01,-16.74,07,.14,01,25.81,01,71.80,01,13.31,01
1999,3,8,19,25,-15.42,07,-1.03,01,-16.76,07,.14,01,25.68,01,72.30,01,13.32,01
1999,3,8,19,30,-14.84,07,-1.03,01,-16.76,07,.17,01,25.56,01,72.90,01,13.32,01
1999,3,8,19,35,-15.21,07,-1.00,01,-16.77,07,.17,01,25.44,01,73.70,01,13.33,01
1999,3,8,19,40,-15.25,07,-.95,01,-16.54,07,.18,01,25.31,01,74.10,01,13.33,01
1999,3,8,19,45,-15.77,07,-.90,01,-16.54,07,.19,01,25.20,01,75.10,01,13.33,01
1999,3,8,19,50,-14.10,07,-.95,01,-16.46,07,.18,01,25.05,01,76.20,01,13.34,01
1999,3,8,19,55,-14.97,07,-.84,01,-16.45,07,.16,01,24.94,01,77.10,01,13.34,01
1999,3,8,20,0,-15.11,07,-.82,01,-16.54,07,.19,01,24.82,01,78.00,01,13.35,01
1999,3,8,20,5,-15.14,07,-.87,01,-16.64,07,.18,01,24.69,01,78.90,01,13.35,01
1999,3,8,20,10,-14.31,07,-.78,01,-16.37,07,.16,01,24.59,01,79.70,01,13.35,01
1999,3,8,20,15,-14.18,07,-.78,01,-16.25,07,.20,01,24.50,01,79.90,01,13.36,01
1999,3,8,20,20,-14.39,07,-.71,01,-16.25,07,.19,01,24.40,01,80.70,01,13.36,01
1999,3,8,20,25,-14.82,07,-.69,01,-16.11,07,.17,01,24.31,01,81.20,01,13.36,01
1999,3,8,20,30,-14.60,07,-.65,01,-16.18,07,.18,01,24.24,01,81.60,01,13.37,01
1999,3,8,20,35,-14.71,07,-.59,01,-16.08,07,.19,01,24.18,01,82.00,01,13.37,01
1999,3,8,20,40,-14.70,07,-.60,01,-15.92,07,.20,01,24.12,01,82.80,01,13.37,01
1999,3,8,20,45,-14.32,07,-.61,01,-15.99,07,.20,01,24.04,01,83.20,01,13.38,01
1999,3,8,20,50,-14.78,07,-.62,01,-15.82,07,.23,01,23.97,01,83.80,01,13.38,01
1999,3,8,20,55,-14.08,07,-.59,01,-15.73,07,.23,01,23.91,01,84.50,01,13.38,01
1999,3,8,21,0,-14.17,07,-.60,01,-15.80,07,.23,01,23.84,01,85.00,01,13.38,01
1999,3,8,21,5,-14.35,07,-.60,01,-15.91,07,.24,01,23.77,01,85.50,01,13.39,01
1999,3,8,21,10,-14.55,07,-.54,01,-15.98,07,.23,01,23.71,01,86.30,01,13.39,01
1999,3,8,21,15,-14.46,07,-.45,01,-15.86,07,.21,01,23.67,01,86.70,01,13.39,01
1999,3,8,21,20,-14.47,07,-.41,01,-15.89,07,.22,01,23.62,01,87.20,01,13.39,01
1999,3,8,21,25,-14.80,07,-.43,01,-15.89,07,.24,01,23.55,01,87.60,01,13.40,01
1999,3,8,21,30,-14.29,07,-.38,01,-15.92,07,.24,01,23.51,01,87.90,01,13.40,01
1999,3,8,21,35,-14.32,07,-.36,01,-15.82,07,.23,01,23.47,01,88.30,01,13.40,01
1999,3,8,21,40,-14.38,07,-.38,01,-15.80,07,.26,01,23.43,01,88.60,01,13.40,01
1999,3,8,21,45,-14.62,07,-.34,01,-15.78,07,.24,01,23.39,01,89.20,01,13.40,01
1999,3,8,21,50,-14.47,07,-.32,01,-15.83,07,.25,01,23.36,01,89.50,01,13.41,01
1999,3,8,21,55,-14.53,07,-.38,01,-15.91,07,.29,01,23.30,01,89.90,01,13.41,01
1999,3,8,22,0,-14.44,07,-.33,01,-15.85,07,.27,01,23.27,01,90.40,01,13.41,01
1999,3,8,22,5,-14.50,07,-.28,01,-15.83,07,.30,01,23.24,01,90.40,01,13.41,01
1999,3,8,22,10,-14.32,07,-.28,01,-15.77,07,.29,01,23.21,01,90.90,01,13.42,01
1999,3,8,22,15,-14.44,07,-.27,01,-15.78,07,.32,01,23.18,01,91.30,01,13.42,01
1999,3,8,22,20,-13.97,07,-.20,01,-15.83,07,.29,01,23.16,01,91.70,01,13.42,01
1999,3,8,22,25,-14.35,07,-.20,01,-15.82,07,.29,01,23.13,01,92.00,01,13.42,01
1999,3,8,22,30,-14.77,07,-.23,01,-15.83,07,.29,01,23.09,01,92.40,01,13.42,01
1999,3,8,22,35,-14.31,07,-.28,01,-15.73,07,.30,01,23.04,01,92.60,01,13.43,01
1999,3,8,22,40,-14.60,07,-.17,01,-15.71,07,.29,01,23.02,01,93.20,01,13.43,01
1999,3,8,22,45,-13.58,07,-.13,01,-15.02,07,.31,01,22.99,01,93.40,01,13.43,01
1999,3,8,22,50,-12.57,07,.05,01,-13.68,07,.33,01,23.00,01,93.60,01,13.43,01
1999,3,8,22,55,-12.63,07,.24,01,-13.63,07,.28,01,23.07,01,93.40,01,13.43,01
1999,3,8,23,0,-12.70,07,.34,01,-13.64,07,.32,01,23.14,01,93.10,01,13.43,01
1999,3,8,23,5,-12.72,07,.39,01,-13.74,07,.34,01,23.19,01,92.70,01,13.43,01
1999,3,8,23,10,-12.57,07,.45,01,-13.78,07,.30,01,23.26,01,92.00,01,13.43,01
1999,3,8,23,15,-12.89,07,.34,01,-13.76,07,.32,01,23.29,01,91.60,01,13.43,01
1999,3,8,23,20,-13.31,07,.15,01,-14.67,07,.33,01,23.31,01,90.90,01,13.43,01
1999,3,8,23,25,-13.68,07,.05,01,-14.76,07,.31,01,23.32,01,90.80,01,13.43,01
1999,3,8,23,30,-13.75,07,.04,01,-14.61,07,.30,01,23.30,01,90.80,01,13.43,01
1999,3,8,23,35,-13.50,07,.06,01,-14.56,07,.33,01,23.31,01,90.80,01,13.43,01
1999,3,8,23,40,-14.17,07,-.05,01,-15.72,07,.30,01,23.30,01,90.70,01,13.43,01
1999,3,8,23,45,-14.16,07,-.05,01,-15.23,07,.34,01,23.27,01,90.80,01,13.43,01
1999,3,8,23,50,-13.47,07,-.03,01,-15.06,07,.32,01,23.28,01,90.70,01,13.43,01
1999,3,8,23,55,-14.93,07,-.12,01,-15.86,07,.33,01,23.26,01,90.40,01,13.43,01
1999,3,9,0,0,-15.08,07,-.28,01,-15.86,07,.31,01,23.21,01,90.50,01,13.43,01
1999,3,9,0,5,-14.89,07,-.26,01,-15.92,07,.32,01,23.18,01,90.60,01,13.43,01
