1999,1,8,22,10,-3.42,01,0.00,06,-0.26,01,-3.44,01,8.66,01,96.90,01
1999,1,8,22,15,-4.11,01,0.00,06,-0.26,01,-3.84,01,8.52,01,97.40,01
1999,1,8,22,20,-4.33,01,0.00,06,-0.25,01,-3.99,01,8.39,01,97.90,01
1999,1,8,22,25,-4.03,01,0.00,06,-0.04,01,-3.90,01,8.36,01,97.80,01
1999,1,8,22,30,-3.90,01,0.00,06,0.09,01,-3.74,01,8.38,01,97.50,01
1999,1,8,22,35,-4.17,01,0.00,06,0.25,01,-3.99,01,8.34,01,97.50,01
1999,1,8,22,40,-3.30,01,0.00,06,0.42,01,-3.15,01,8.35,01,97.20,01
1999,1,8,22,45,-1.89,01,0.00,06,0.54,01,-1.63,01,8.35,01,97.30,01
1999,1,8,22,50,-1.47,01,0.00,06,0.61,01,-1.25,01,8.32,01,97.80,01
1999,1,8,22,55,-2.13,01,0.00,06,0.63,01,-2.01,01,8.32,01,98.00,01
1999,1,8,23,0,-2.94,01,0.00,06,0.69,01,-2.86,01,8.33,01,98.10,01
1999,1,8,23,5,-2.98,01,0.00,06,0.80,01,-3.00,01,8.29,01,98.20,01
1999,1,8,23,10,-2.81,01,0.00,06,0.76,01,-2.88,01,8.28,01,97.70,01
1999,1,8,23,15,-2.94,01,0.00,06,0.60,01,-2.88,01,8.27,01,97.70,01
1999,1,8,23,20,-3.13,01,0.00,06,0.49,01,-2.90,01,8.17,01,98.10,01
1999,1,8,23,25,-3.00,01,0.00,06,0.30,01,-2.90,01,8.08,01,98.30,01
1999,1,8,23,30,-2.93,01,0.00,06,0.25,01,-2.90,01,8.04,01,98.50,01
1999,1,8,23,35,-3.41,01,0.00,06,0.06,01,-3.26,01,7.94,01,99.10,01
1999,1,8,23,40,-3.63,01,0.00,06,-0.05,01,-3.45,01,7.77,01,99.90,01
1999,1,8,23,45,-3.55,01,0.00,06,0.21,01,-2.91,01,7.74,01,99.80,01
1999,1,8,23,50,-3.40,01,0.00,06,0.23,01,-2.84,01,7.72,01,99.80,01
1999,1,8,23,55,-3.54,01,0.00,06,0.12,01,-2.73,01,7.61,01,100.20,08
1999,1,9,0,0,-3.33,01,0.00,06,0.30,01,-2.59,01,7.58,01,99.90,01
1999,1,9,0,5,-2.88,01,0.00,06,0.37,01,-2.36,01,7.59,01,99.60,01
1999,1,9,0,10,-2.98,01,0.00,06,0.06,01,-2.42,01,7.42,01,100.10,08
1999,1,9,0,15,-2.82,01,0.00,06,-0.04,01,-2.71,01,7.28,01,100.50,08
1999,1,9,0,20,-3.23,01,0.00,06,-0.25,01,-3.04,01,7.10,01,101.10,08
1999,1,9,0,25,-3.13,01,0.00,06,-0.16,01,-2.94,01,7.00,01,101.60,08
1999,1,9,0,30,-2.81,01,0.00,06,0.02,01,-2.62,01,6.99,01,101.60,08
1999,1,9,0,35,-2.74,01,0.00,06,0.25,01,-2.15,01,7.04,01,101.40,08
1999,1,9,0,40,-2.62,01,0.00,06,0.28,01,-2.20,01,7.08,01,101.20,08
1999,1,9,0,45,-2.70,01,0.00,06,0.14,01,-2.46,01,6.99,01,101.50,08
1999,1,9,0,50,-2.35,01,0.00,06,0.08,01,-2.14,01,6.92,01,102.00,08
1999,1,9,0,55,-1.99,01,0.00,06,0.25,01,-1.77,01,6.97,01,102.30,08
1999,1,9,1,0,-2.29,01,0.00,06,0.34,01,-2.10,01,7.10,01,101.90,08
1999,1,9,1,5,-2.19,01,0.00,06,0.21,01,-2.07,01,7.06,01,102.00,08
1999,1,9,1,10,-2.59,01,0.00,06,0.12,01,-2.50,01,6.98,01,102.20,08
1999,1,9,1,15,-3.13,01,0.00,06,0.03,01,-2.95,01,6.92,01,102.10,08
1999,1,9,1,20,-3.02,01,0.00,06,-0.05,01,-2.90,01,6.80,01,102.30,08
1999,1,9,1,25,-2.90,01,0.00,06,-0.14,01,-2.88,01,6.68,01,102.60,08
1999,1,9,1,30,-2.48,01,0.00,06,0.03,01,-2.32,01,6.66,01,102.50,08
1999,1,9,1,35,-2.52,01,0.00,06,0.01,01,-2.31,01,6.64,01,102.60,08
1999,1,9,1,40,-2.68,01,0.00,06,-0.08,01,-2.65,01,6.51,01,102.90,08
1999,1,9,1,45,-2.96,01,0.00,06,-0.15,01,-2.90,01,6.39,01,103.30,08
1999,1,9,1,50,-2.94,01,0.00,06,0.03,01,-2.89,01,6.41,01,103.10,08
1999,1,9,1,55,-2.84,01,0.00,06,0.03,01,-2.87,01,6.38,01,103.00,08
1999,1,9,2,0,-2.84,01,0.00,06,0.00,01,-2.74,01,6.31,01,103.20,08
1999,1,9,2,5,-2.90,01,0.00,06,0.16,01,-2.69,01,6.33,01,103.20,08
1999,1,9,2,10,-3.29,01,0.00,06,-0.13,01,-2.98,01,6.22,01,103.30,08
1999,1,9,2,15,-3.59,01,0.00,06,-0.24,01,-3.44,01,6.05,01,103.90,08
1999,1,9,2,20,-4.03,01,0.00,06,-0.23,01,-4.01,01,5.97,01,104.10,08
1999,1,9,2,25,-4.01,01,0.00,06,-0.10,01,-3.74,01,5.96,01,104.30,08
1999,1,9,2,30,-3.72,01,0.00,06,0.21,01,-3.31,01,6.01,01,104.30,08
1999,1,9,2,35,-3.28,01,0.00,06,0.42,01,-2.91,01,6.14,01,104.00,08
1999,1,9,2,40,-2.78,01,0.00,06,0.66,01,-2.42,01,6.28,01,103.40,08
1999,1,9,2,45,-3.08,01,0.00,06,0.41,01,-2.56,01,6.31,01,102.80,08
1999,1,9,2,50,-3.96,01,0.00,06,0.12,01,-3.84,01,6.13,01,103.10,08
1999,1,9,2,55,-3.65,01,0.00,06,0.27,01,-3.52,01,6.09,01,103.60,08
1999,1,9,3,0,-3.35,01,0.00,06,0.28,01,-3.07,01,6.08,01,103.60,08
1999,1,9,3,5,-2.82,01,0.00,06,0.30,01,-2.48,01,6.07,01,103.60,08
1999,1,9,3,10,-2.98,01,0.00,06,-0.05,01,-2.82,01,5.93,01,103.40,08
1999,1,9,3,15,-3.02,01,0.00,06,-0.33,01,-3.02,01,5.57,01,104.40,08
1999,1,9,3,20,-2.76,01,0.00,06,-0.27,01,-2.59,01,5.45,01,104.70,08
1999,1,9,3,25,-2.69,01,0.00,06,0.02,01,-2.55,01,5.51,01,104.60,08
1999,1,9,3,30,-2.99,01,0.00,06,0.01,01,-2.87,01,5.52,01,104.30,08
1999,1,9,3,35,-3.52,01,0.00,06,-0.02,01,-3.35,01,5.49,01,104.20,08
1999,1,9,3,40,-3.94,01,0.00,06,-0.10,01,-3.84,01,5.47,01,104.20,08
1999,1,9,3,45,-4.00,01,0.00,06,0.07,01,-3.85,01,5.46,01,104.30,08
1999,1,9,3,50,-3.51,01,0.00,06,0.12,01,-3.00,01,5.48,01,103.90,08
1999,1,9,3,55,-2.79,01,0.00,06,0.18,01,-2.35,01,5.39,01,104.00,08
1999,1,9,4,0,-2.43,01,0.00,06,0.48,01,-1.85,01,5.50,01,103.90,08
1999,1,9,4,5,-2.43,01,0.00,06,0.26,01,-1.91,01,5.54,01,103.70,08
1999,1,9,4,10,-2.63,01,0.00,06,0.00,01,-2.41,01,5.37,01,104.10,08
1999,1,9,4,15,-2.87,01,0.00,06,-0.16,01,-2.69,01,5.27,01,104.60,08
1999,1,9,4,20,-2.86,01,0.00,06,-0.14,01,-2.55,01,5.20,01,105.10,08
1999,1,9,4,25,-2.56,01,0.00,06,-0.02,01,-2.40,01,5.26,01,105.10,08
1999,1,9,4,30,-2.63,01,0.00,06,-0.06,01,-2.48,01,5.20,01,105.10,08
1999,1,9,4,35,-2.68,01,0.00,06,-0.04,01,-2.49,01,5.15,01,105.50,08
1999,1,9,4,40,-2.64,01,0.00,06,-0.10,01,-2.48,01,5.09,01,105.60,08
1999,1,9,4,45,-2.43,01,0.00,06,-0.11,01,-2.42,01,4.98,01,106.10,08
1999,1,9,4,50,-2.42,01,0.00,06,-0.09,01,-2.15,01,4.93,01,106.60,08
1999,1,9,4,55,-2.41,01,0.00,06,-0.07,01,-2.13,01,4.89,01,106.90,08
1999,1,9,5,0,-2.39,01,0.00,06,-0.06,01,-1.96,01,4.91,01,106.90,08
1999,1,9,5,5,-2.28,01,0.00,06,0.01,01,-1.66,01,4.93,01,107.00,08
1999,1,9,5,10,-2.10,01,0.00,06,-0.01,01,-1.63,01,4.94,01,106.80,08
1999,1,9,5,15,-2.17,01,0.00,06,-0.01,01,-1.66,01,4.90,01,106.80,08
1999,1,9,5,20,-2.30,01,0.00,06,0.01,01,-1.78,01,4.87,01,106.40,08
1999,1,9,5,25,-2.42,01,0.00,06,0.15,01,-2.06,01,4.88,01,104.80,08
1999,1,9,5,30,-2.96,01,0.00,06,0.03,01,-2.51,01,4.85,01,102.80,08
1999,1,9,5,35,-3.01,01,0.00,06,-0.01,01,-2.49,01,4.77,01,102.50,08
1999,1,9,5,40,-3.09,01,0.00,06,-0.09,01,-2.50,01,4.71,01,101.70,08
1999,1,9,5,45,-3.49,01,0.00,06,-0.48,01,-2.84,01,4.54,01,101.50,08
1999,1,9,5,50,-3.82,01,0.00,06,-0.76,01,-3.27,01,4.33,01,102.00,08
1999,1,9,5,55,-3.98,01,0.00,06,-0.72,01,-3.41,01,4.23,01,102.30,08
1999,1,9,6,0,-3.81,01,0.00,06,-0.69,01,-3.14,01,4.16,01,102.50,08
1999,1,9,6,5,-3.54,01,0.00,06,-0.57,01,-2.80,01,4.16,01,102.40,08
1999,1,9,6,10,-3.63,01,0.00,06,-0.50,01,-2.97,01,4.16,01,102.50,08
1999,1,9,6,15,-3.40,01,0.00,06,-0.21,01,-2.83,01,4.17,01,102.30,08
1999,1,9,6,20,-3.00,01,0.00,06,-0.03,01,-2.49,01,4.27,01,101.90,08
1999,1,9,6,25,-2.60,01,0.00,06,0.01,01,-2.33,01,4.36,01,101.50,08
1999,1,9,6,30,-2.52,01,0.00,06,-0.04,01,-2.47,01,4.33,01,102.00,08
1999,1,9,6,35,-2.53,01,0.00,06,-0.04,01,-2.46,01,4.33,01,102.00,08
1999,1,9,6,40,-2.52,01,0.00,06,-0.04,01,-2.49,01,4.32,01,102.10,08
1999,1,9,6,45,-2.69,01,0.00,06,-0.01,01,-2.49,01,4.32,01,102.00,08
1999,1,9,6,50,-2.79,01,0.00,06,-0.01,01,-2.48,01,4.36,01,101.10,08
1999,1,9,6,55,-2.87,01,0.00,06,-0.01,01,-2.48,01,4.33,01,100.40,08
1999,1,9,7,0,-3.10,01,0.00,06,-0.50,01,-2.57,01,4.17,01,100.50,08
1999,1,9,7,5,-2.66,01,0.00,06,-0.65,01,-2.44,01,4.00,01,101.10,08
1999,1,9,7,10,-1.42,01,0.00,06,-0.34,01,-1.31,01,4.08,01,100.80,08
1999,1,9,7,15,0.22,01,0.00,06,-0.16,01,0.35,01,4.10,01,100.60,08
1999,1,9,7,20,2.65,01,2.93,06,0.28,01,2.93,08,4.12,01,100.50,08
1999,1,9,7,25,6.61,01,6.95,06,6.03,01,6.82,01,4.16,01,100.40,08
1999,1,9,7,30,10.87,01,11.69,06,23.74,01,10.80,01,4.10,01,100.50,08
1999,1,9,7,35,15.34,01,16.93,06,46.80,01,14.44,01,4.00,01,101.10,08
1999,1,9,7,40,21.91,01,23.77,06,63.95,01,19.34,01,4.03,01,101.00,08
1999,1,9,7,45,30.05,01,32.15,06,92.30,01,24.28,01,3.98,01,101.40,08
1999,1,9,7,50,40.04,01,45.08,06,150.40,01,29.83,01,4.06,01,101.20,08
1999,1,9,7,55,52.14,01,59.42,06,202.70,01,35.62,01,4.21,01,100.70,08
1999,1,9,8,0,65.67,01,74.15,06,249.20,01,40.92,01,4.32,01,100.30,08
1999,1,9,8,5,78.64,01,87.69,06,283.40,01,45.42,01,4.39,01,100.30,08
1999,1,9,8,10,91.23,01,100.92,06,310.80,01,49.68,01,4.53,01,99.60,01
1999,1,9,8,15,105.37,01,115.81,06,339.90,01,54.48,01,4.68,01,99.20,01
1999,1,9,8,20,120.86,10,132.24,06,371.90,11,59.41,11,4.75,01,99.10,01
1999,1,9,8,25,133.25,14,145.58,06,389.30,15,63.41,15,4.82,01,99.10,01
1999,1,9,8,30,146.98,14,160.37,06,412.90,15,67.00,15,4.95,01,98.70,01
1999,1,9,8,35,163.07,10,177.31,06,441.10,11,71.00,11,5.09,01,98.30,01
1999,1,9,8,40,179.11,10,193.80,06,466.60,11,74.50,11,5.20,01,98.00,01
1999,1,9,8,45,195.64,10,210.55,06,492.10,11,77.60,11,5.31,01,98.00,01
1999,1,9,8,50,211.02,10,225.79,06,508.00,11,81.30,11,5.43,01,97.60,01
1999,1,9,8,55,223.06,10,237.67,06,512.50,11,84.70,11,5.52,01,97.40,01
1999,1,9,9,0,240.66,03,255.91,06,538.30,03,87.80,03,5.68,01,96.80,01
1999,1,9,9,5,255.44,03,271.44,06,554.90,03,90.60,03,5.87,01,96.30,01
1999,1,9,9,10,270.62,10,287.76,06,579.10,11,91.30,11,6.21,01,96.00,01
1999,1,9,9,15,286.80,10,304.91,06,603.40,11,92.30,11,6.38,01,95.20,01
1999,1,9,9,20,300.68,10,318.30,06,610.90,11,95.20,11,6.51,01,94.10,01
1999,1,9,9,25,316.40,10,333.24,06,623.20,11,97.80,11,6.86,01,93.00,01
1999,1,9,9,30,333.55,03,349.73,06,641.70,03,99.40,03,7.19,01,91.80,01
1999,1,9,9,35,346.88,03,361.74,06,648.10,03,101.10,03,7.39,01,91.00,01
1999,1,9,9,40,361.95,03,375.51,06,663.90,03,100.70,03,7.60,01,90.20,01
1999,1,9,9,45,384.21,03,396.50,06,698.60,03,99.30,03,7.73,01,89.20,01
1999,1,9,9,50,400.31,03,410.95,06,714.00,03,99.20,03,7.68,01,89.10,01
1999,1,9,9,55,414.87,03,425.85,06,727.00,03,100.50,03,7.93,01,88.20,01
1999,1,9,10,0,426.46,03,437.34,06,725.00,03,105.20,03,8.17,01,87.40,01
1999,1,9,10,5,436.61,03,447.14,06,721.00,03,109.40,03,8.22,01,86.90,01
1999,1,9,10,10,447.99,03,459.20,06,727.00,03,111.40,03,8.44,01,86.10,01
1999,1,9,10,15,457.83,03,469.36,06,725.00,03,115.50,03,8.61,01,85.40,01
1999,1,9,10,20,463.58,03,475.08,06,711.00,03,121.40,03,8.86,01,84.10,01
1999,1,9,10,25,472.62,03,483.55,06,704.00,03,127.00,03,8.88,01,84.40,01
1999,1,9,10,30,479.50,03,490.77,06,693.90,03,133.30,03,9.24,01,83.60,01
1999,1,9,10,35,489.46,03,500.24,06,694.80,03,136.50,03,9.67,01,81.70,01
1999,1,9,10,40,502.53,03,513.15,06,702.00,03,140.00,03,9.94,01,80.60,01
1999,1,9,10,45,513.76,03,524.19,06,716.00,03,138.10,03,10.12,01,79.60,01
1999,1,9,10,50,521.72,03,531.22,06,709.00,03,143.70,03,10.41,01,78.40,01
1999,1,9,10,55,533.16,03,542.14,06,712.00,03,148.00,03,10.45,01,77.90,01
1999,1,9,11,0,538.58,03,546.65,06,705.00,03,151.70,03,10.54,01,77.50,01
1999,1,9,11,5,545.12,03,552.78,06,708.00,03,151.70,03,10.60,01,77.00,01
1999,1,9,11,10,555.66,03,563.76,06,723.00,03,149.90,03,10.97,01,75.90,01
1999,1,9,11,15,551.71,03,558.60,06,696.20,03,156.20,03,11.28,01,74.30,01
1999,1,9,11,20,576.64,03,583.72,06,737.00,03,153.90,03,11.41,01,73.80,01
1999,1,9,11,25,567.82,03,574.06,06,697.00,03,164.20,03,11.25,01,74.10,01
1999,1,9,11,30,554.23,03,559.03,06,650.00,03,173.90,03,11.32,01,73.80,01
1999,1,9,11,35,589.45,03,594.79,06,681.50,03,188.20,03,11.43,01,73.10,01
1999,1,9,11,40,591.57,03,597.05,06,696.70,03,178.80,03,11.42,01,73.10,01
1999,1,9,11,45,600.12,03,606.01,06,708.00,03,178.60,03,11.49,01,72.40,01
1999,1,9,11,50,603.69,03,609.87,06,701.00,03,184.60,03,11.55,01,72.10,01
1999,1,9,11,55,607.06,03,612.75,06,672.20,03,203.20,03,11.73,01,71.70,01
1999,1,9,12,0,595.59,03,596.55,06,571.80,03,246.90,03,11.79,01,71.80,01
1999,1,9,12,5,652.21,03,656.57,06,622.60,03,274.70,03,12.06,01,70.90,01
1999,1,9,12,10,455.04,03,446.31,06,175.20,03,338.60,03,12.12,01,70.20,01
1999,1,9,12,15,370.41,03,363.92,06,42.74,03,337.60,03,11.78,01,71.10,01
1999,1,9,12,20,321.88,03,315.99,06,5.17,03,312.80,03,11.53,01,70.80,01
1999,1,9,12,25,380.19,03,373.30,06,11.51,03,366.20,03,11.46,01,71.30,01
1999,1,9,12,30,483.46,03,470.55,06,52.44,03,438.20,03,11.42,01,71.80,01
1999,1,9,12,35,857.22,08,853.41,06,554.70,68,511.50,68,11.79,01,71.30,01
1999,1,9,12,40,823.00,08,812.03,06,476.20,60,518.90,60,12.41,01,69.19,01
1999,1,9,12,45,692.58,09,678.05,06,327.90,09,476.60,09,12.37,01,69.68,01
1999,1,9,12,50,589.24,03,576.46,06,282.10,03,403.60,03,12.02,01,71.00,01
1999,1,9,12,55,738.52,03,740.87,06,696.40,03,315.50,03,12.17,01,70.30,01
1999,1,9,13,0,560.89,03,551.32,06,350.10,03,338.30,03,12.34,01,68.97,01
1999,1,9,13,5,345.77,03,336.57,06,14.15,03,328.00,03,12.20,01,68.76,01
1999,1,9,13,10,375.60,03,366.43,06,103.10,03,304.30,03,12.12,01,68.98,01
1999,1,9,13,15,378.87,03,367.67,06,46.68,03,339.70,03,12.01,01,69.61,01
1999,1,9,13,20,309.73,03,304.24,06,3.76,03,302.00,03,12.00,01,69.85,01
1999,1,9,13,25,628.47,03,626.01,06,552.40,03,299.50,03,12.05,01,69.44,01
1999,1,9,13,30,629.28,03,624.92,06,571.40,03,289.80,03,12.49,01,67.67,01
1999,1,9,13,35,672.06,03,676.98,06,775.00,03,226.30,03,12.68,01,66.30,01
1999,1,9,13,40,594.62,03,599.59,06,782.00,03,149.00,03,12.64,01,66.28,01
1999,1,9,13,45,572.14,03,576.83,06,786.00,03,128.40,03,12.58,01,66.30,01
1999,1,9,13,50,567.93,03,572.80,06,791.00,03,126.30,03,12.74,01,65.68,01
1999,1,9,13,55,562.51,03,567.23,06,786.00,03,128.60,03,13.09,01,64.26,01
1999,1,9,14,0,551.04,03,555.05,06,769.00,03,131.10,03,13.04,01,64.17,01
1999,1,9,14,5,545.33,03,549.30,06,758.00,03,136.80,03,13.18,01,62.96,01
1999,1,9,14,10,538.81,03,542.67,06,756.00,03,136.90,03,13.23,01,63.75,01
1999,1,9,14,15,522.08,03,525.60,06,736.00,03,136.30,03,13.27,01,62.78,01
1999,1,9,14,20,522.62,03,525.35,06,733.00,03,143.60,03,13.18,01,62.62,01
1999,1,9,14,25,522.70,03,526.15,06,750.00,03,141.90,03,13.24,01,62.96,01
1999,1,9,14,30,522.08,03,525.00,06,739.00,03,152.90,03,13.38,01,62.92,01
1999,1,9,14,35,530.96,03,532.50,06,713.00,03,180.00,03,13.41,01,62.77,01
1999,1,9,14,40,305.49,03,299.43,06,217.20,03,194.10,03,13.32,01,62.46,01
1999,1,9,14,45,358.63,03,355.39,06,346.60,03,190.70,03,13.09,01,63.70,01
1999,1,9,14,50,499.76,03,496.65,06,582.40,03,225.80,03,13.35,01,62.90,01
1999,1,9,14,55,271.83,03,265.04,06,151.40,03,196.20,03,13.33,01,63.31,01
1999,1,9,15,0,153.87,03,150.63,06,0.30,03,150.50,03,13.07,01,63.63,01
1999,1,9,15,5,262.56,03,259.21,06,226.60,03,161.10,03,12.91,01,64.49,01
1999,1,9,15,10,182.07,03,177.94,06,11.95,03,172.90,03,13.07,01,64.03,01
1999,1,9,15,15,230.03,03,226.96,06,105.50,03,183.70,03,13.12,01,62.81,01
1999,1,9,15,20,180.35,03,178.11,06,0.53,03,177.90,03,13.03,01,62.57,01
1999,1,9,15,25,230.42,03,229.58,06,121.70,03,182.60,03,12.94,01,63.88,01
1999,1,9,15,30,361.25,03,358.53,06,377.70,03,217.40,03,13.35,01,62.28,01
1999,1,9,15,35,360.31,03,360.67,06,457.00,03,195.70,03,13.37,01,60.99,01
1999,1,9,15,40,407.39,09,407.90,06,611.70,09,195.00,09,13.62,01,60.66,01
1999,1,9,15,45,352.59,03,352.87,06,572.40,03,161.20,03,13.48,01,61.08,01
1999,1,9,15,50,312.89,03,313.63,06,566.30,03,131.60,03,13.72,01,59.74,01
1999,1,9,15,55,311.17,03,311.30,06,587.80,03,130.40,03,13.54,01,58.24,01
1999,1,9,16,0,285.90,03,284.96,06,550.80,03,123.10,03,13.45,01,58.48,01
1999,1,9,16,5,206.79,03,205.28,06,338.10,03,110.70,03,13.40,01,59.68,01
1999,1,9,16,10,232.99,03,232.41,06,486.10,03,103.40,03,13.37,01,60.13,01
1999,1,9,16,15,222.15,03,221.12,06,490.80,03,98.00,03,13.41,01,59.49,01
1999,1,9,16,20,187.26,03,185.16,06,346.30,03,103.40,03,13.33,01,59.70,01
1999,1,9,16,25,184.76,03,183.36,06,396.80,03,95.60,03,13.27,01,60.81,01
1999,1,9,16,30,97.88,03,95.27,06,30.93,03,88.90,03,13.16,01,61.23,01
1999,1,9,16,35,80.92,03,78.77,06,1.40,03,78.50,03,13.01,01,61.89,01
1999,1,9,16,40,74.29,03,72.23,06,1.32,03,72.00,03,12.91,01,63.05,01
1999,1,9,16,45,115.82,01,114.86,06,289.50,01,68.63,01,12.93,01,63.02,01
1999,1,9,16,50,114.85,01,113.65,06,324.50,01,66.94,01,13.02,01,62.40,01
1999,1,9,16,55,91.75,01,90.08,06,233.00,01,60.24,01,13.00,01,61.67,01
1999,1,9,17,0,79.12,01,78.06,06,315.40,01,42.70,01,12.92,01,62.06,01
1999,1,9,17,5,56.60,01,55.58,06,211.60,01,35.25,01,12.81,01,62.55,01
1999,1,9,17,10,48.38,01,47.42,06,166.30,01,34.12,01,12.70,01,63.16,01
1999,1,9,17,15,39.37,01,38.24,06,152.90,01,28.46,01,12.64,01,63.62,01
1999,1,9,17,20,33.48,01,32.29,06,116.00,01,26.72,01,12.61,01,64.19,01
1999,1,9,17,25,25.62,01,24.38,06,83.30,01,21.70,01,12.59,01,64.39,01
1999,1,9,17,30,14.86,01,13.93,06,41.30,01,13.23,01,12.52,01,65.05,01
1999,1,9,17,35,5.58,01,4.91,06,7.71,01,4.89,01,12.37,01,66.02,01
1999,1,9,17,40,1.53,01,0.00,06,-0.15,01,1.21,08,12.19,01,67.35,01
1999,1,9,17,45,-0.49,01,0.00,06,-0.60,01,-0.80,01,12.08,01,68.04,01
1999,1,9,17,50,-1.66,01,0.00,06,-0.55,01,-1.88,01,11.97,01,68.20,01
1999,1,9,17,55,-2.58,01,0.00,06,-0.43,01,-2.78,01,11.88,01,68.39,01
1999,1,9,18,0,-3.16,01,0.00,06,-0.41,01,-3.21,01,11.77,01,68.86,01
1999,1,9,18,5,-3.39,01,0.00,06,-0.47,01,-3.44,01,11.63,01,69.63,01
1999,1,9,18,10,-3.60,01,0.00,06,-0.44,01,-3.71,01,11.44,01,70.40,01
1999,1,9,18,15,-3.78,01,0.00,06,-0.55,01,-3.90,01,11.28,01,71.30,01
1999,1,9,18,20,-4.33,01,0.00,06,-0.53,01,-4.32,01,11.08,01,72.60,01
1999,1,9,18,25,-3.58,01,0.00,06,-0.09,01,-3.24,01,11.17,01,72.40,01
1999,1,9,18,30,-3.40,01,0.00,06,-0.07,01,-3.05,01,11.12,01,72.60,01
1999,1,9,18,35,-3.21,01,0.00,06,-0.03,01,-3.01,01,11.11,01,72.40,01
1999,1,9,18,40,-3.19,01,0.00,06,-0.04,01,-3.18,01,11.00,01,72.50,01
1999,1,9,18,45,-3.30,01,0.00,06,-0.03,01,-3.23,01,10.89,01,72.90,01
1999,1,9,18,50,-3.44,01,0.00,06,-0.08,01,-3.27,01,10.78,01,73.10,01
1999,1,9,18,55,-3.48,01,0.00,06,-0.14,01,-3.32,01,10.67,01,73.40,01
1999,1,9,19,0,-3.29,01,0.00,06,-0.05,01,-3.14,01,10.64,01,73.10,01
1999,1,9,19,5,-3.24,01,0.00,06,-0.01,01,-3.22,01,10.59,01,73.10,01
1999,1,9,19,10,-3.38,01,0.00,06,-0.08,01,-3.17,01,10.47,01,73.40,01
1999,1,9,19,15,-3.26,01,0.00,06,0.07,01,-3.02,01,10.45,01,73.10,01
1999,1,9,19,20,-3.23,01,0.00,06,0.14,01,-2.90,01,10.42,01,73.20,01
1999,1,9,19,25,-3.32,01,0.00,06,0.04,01,-2.96,01,10.35,01,73.50,01
1999,1,9,19,30,-3.52,01,0.00,06,-0.01,01,-3.07,01,10.26,01,74.10,01
1999,1,9,19,35,-3.59,01,0.00,06,-0.10,01,-3.30,01,10.10,01,74.80,01
1999,1,9,19,40,-3.53,01,0.00,06,0.03,01,-3.10,01,10.07,01,75.00,01
1999,1,9,19,45,-3.54,01,0.00,06,0.10,01,-2.91,01,10.06,01,75.00,01
1999,1,9,19,50,-3.46,01,0.00,06,0.18,01,-2.88,01,10.04,01,74.90,01
1999,1,9,19,55,-3.42,01,0.00,06,0.25,01,-2.90,01,10.04,01,74.70,01
1999,1,9,20,0,-3.52,01,0.00,06,0.18,01,-2.94,01,9.99,01,75.00,01
1999,1,9,20,5,-3.62,01,0.00,06,0.14,01,-2.89,01,9.85,01,75.40,01
1999,1,9,20,10,-3.63,01,0.00,06,0.24,01,-2.85,01,9.80,01,75.40,01
1999,1,9,20,15,-3.36,01,0.00,06,0.42,01,-2.41,01,9.85,01,74.90,01
1999,1,9,20,20,-3.08,01,0.00,06,0.60,01,-2.20,01,9.97,01,74.70,01
1999,1,9,20,25,-3.57,01,0.00,06,0.35,01,-2.79,01,9.81,01,75.60,01
1999,1,9,20,30,-3.15,01,0.00,06,0.48,01,-2.23,01,9.87,01,75.30,01
1999,1,9,20,35,-3.30,01,0.00,06,0.49,01,-2.36,01,9.89,01,75.30,01
1999,1,9,20,40,-3.52,01,0.00,06,0.21,01,-2.69,01,9.74,01,76.50,01
1999,1,9,20,45,-3.58,01,0.00,06,0.07,01,-2.88,01,9.60,01,77.10,01
1999,1,9,20,50,-3.66,01,0.00,06,-0.08,01,-3.06,01,9.43,01,77.90,01
1999,1,9,20,55,-3.77,01,0.00,06,0.02,01,-3.33,01,9.31,01,78.20,01
1999,1,9,21,0,-3.66,01,0.00,06,0.09,01,-3.39,01,9.31,01,78.60,01
1999,1,9,21,5,-3.81,01,0.00,06,0.01,01,-3.66,01,9.12,01,79.90,01
1999,1,9,21,10,-3.91,01,0.00,06,-0.12,01,-3.77,01,8.92,01,81.20,01
1999,1,9,21,15,-4.35,01,0.00,06,-0.39,01,-4.42,01,8.64,01,83.00,01
1999,1,9,21,20,-4.42,01,0.00,06,-0.41,01,-4.55,01,8.43,01,84.60,01
1999,1,9,21,25,-4.33,01,0.00,06,-0.17,01,-4.28,01,8.33,01,85.80,01
1999,1,9,21,30,-3.61,01,0.00,06,0.34,01,-3.04,01,8.55,01,84.70,01
1999,1,9,21,35,-3.60,01,0.00,06,0.37,01,-3.08,01,8.58,01,84.90,01
1999,1,9,21,40,-3.64,01,0.00,06,0.42,01,-3.48,01,8.52,01,85.40,01
1999,1,9,21,45,-3.62,01,0.00,06,0.42,01,-3.35,01,8.43,01,86.50,01
1999,1,9,21,50,-3.27,01,0.00,06,0.52,01,-2.86,01,8.43,01,86.50,01
1999,1,9,21,55,-3.10,01,0.00,06,0.54,01,-2.65,01,8.47,01,86.20,01
1999,1,9,22,0,-3.12,01,0.00,06,0.58,01,-2.66,01,8.54,01,86.00,01
1999,1,9,22,5,-2.97,01,0.00,06,0.66,01,-2.58,01,8.60,01,85.70,01
1999,1,9,22,10,-2.83,01,0.00,06,0.69,01,-2.49,01,8.67,01,85.40,01
