1999,6,3,12,15,988.00,03,982.45,06,774.00,03,212.20,03,34.65,01,73.80,01
1999,6,3,12,20,987.94,03,979.32,06,774.00,03,209.70,03,34.45,01,73.90,01
1999,6,3,12,25,987.86,03,979.96,06,774.00,03,211.30,03,34.37,01,73.50,01
1999,6,3,12,30,986.76,03,980.55,06,776.00,03,211.20,03,34.59,01,73.20,01
1999,6,3,12,35,983.65,03,975.66,06,774.00,03,209.90,03,34.65,01,72.50,01
1999,6,3,12,40,979.53,03,971.44,06,773.00,03,208.60,03,34.34,01,73.40,01
1999,6,3,12,45,979.40,03,971.44,06,776.00,03,207.90,03,34.56,01,73.70,01
1999,6,3,12,50,979.28,03,971.07,06,780.00,03,206.20,03,34.82,01,72.00,01
1999,6,3,12,55,973.14,03,963.55,06,776.00,03,205.50,03,34.50,01,72.50,01
1999,6,3,13,0,962.01,03,954.72,06,765.00,03,210.60,03,34.73,01,72.80,01
1999,6,3,13,5,959.12,03,950.13,06,765.00,03,209.50,03,34.79,01,73.60,01
1999,6,3,13,10,954.26,03,943.63,06,762.00,03,209.70,03,34.70,01,73.00,01
1999,6,3,13,15,946.39,03,935.60,06,758.00,03,209.60,03,34.80,01,72.50,01
1999,6,3,13,20,938.52,03,927.70,06,750.00,03,213.70,03,34.77,01,73.50,01
1999,6,3,13,25,932.65,03,922.46,06,750.00,03,213.10,03,35.05,01,71.90,01
1999,6,3,13,30,922.78,03,908.87,06,741.00,03,212.90,03,34.57,01,72.70,01
1999,6,3,13,35,912.90,03,899.68,06,737.00,03,212.60,03,34.48,01,73.10,01
1999,6,3,13,40,899.02,03,887.80,06,727.00,03,215.40,03,34.67,01,72.80,01
1999,6,3,13,45,896.15,03,883.83,06,731.00,03,213.40,03,34.66,01,71.30,01
1999,6,3,13,50,884.26,03,871.80,06,722.00,03,215.50,03,34.49,01,72.70,01
1999,6,3,13,55,874.38,03,862.05,06,720.00,03,213.70,03,34.62,01,72.20,01
1999,6,3,14,0,861.48,03,849.39,06,715.00,03,211.90,03,34.76,01,71.30,01
1999,6,3,14,5,855.60,03,843.03,06,717.00,03,210.40,03,34.92,01,67.93,01
1999,6,3,14,10,843.70,03,828.75,06,705.00,03,213.50,03,35.07,01,68.66,01
1999,6,3,14,15,822.78,03,808.27,06,687.10,03,215.50,03,34.83,01,70.30,01
1999,6,3,14,20,806.86,03,794.62,06,676.50,03,218.00,03,35.15,01,69.27,01
1999,6,3,14,25,797.84,03,784.83,06,674.90,03,216.80,03,35.29,01,67.87,01
1999,6,3,14,30,784.81,03,768.41,06,665.80,03,215.40,03,35.15,01,71.10,01
1999,6,3,14,35,767.77,03,750.52,06,653.10,03,215.50,03,34.88,01,72.70,01
1999,6,3,14,40,755.74,03,738.63,06,649.10,03,214.50,03,34.74,01,72.70,01
1999,6,3,14,45,743.72,03,728.33,06,647.00,03,213.70,03,34.88,01,70.80,01
1999,6,3,14,50,728.68,03,714.14,06,642.30,03,211.20,03,34.97,01,70.20,01
1999,6,3,14,55,716.65,03,702.68,06,641.00,03,208.90,03,35.12,01,67.86,01
1999,6,3,15,0,704.60,03,690.06,06,641.70,03,204.10,03,35.24,01,65.45,01
1999,6,3,15,5,687.54,03,672.54,06,633.00,03,201.60,03,35.44,01,63.28,01
1999,6,3,15,10,671.20,03,655.32,06,623.30,03,200.10,03,35.48,01,66.66,01
1999,6,3,15,15,655.77,03,638.82,06,617.40,03,196.50,03,35.17,01,67.48,01
1999,6,3,15,20,638.84,03,620.60,06,606.80,03,194.50,03,35.15,01,68.49,01
1999,6,3,15,25,622.52,03,603.11,06,598.80,03,191.30,03,35.18,01,68.64,01
1999,6,3,15,30,605.70,03,585.74,06,589.40,03,189.10,03,34.89,01,69.09,01
1999,6,3,15,35,591.80,03,573.57,06,590.60,03,185.00,03,35.14,01,66.35,01
1999,6,3,15,40,573.16,03,554.56,06,579.90,03,181.90,03,35.33,01,64.67,01
1999,6,3,15,45,556.31,03,536.80,06,569.30,03,179.80,03,35.45,01,64.49,01
1999,6,3,15,50,538.25,03,516.84,06,556.10,03,176.90,03,35.25,01,66.73,01
1999,6,3,15,55,517.98,03,495.34,06,538.30,03,174.90,03,34.89,01,70.10,01
1999,6,3,16,0,498.51,11,475.48,06,523.10,10,172.60,10,34.53,01,70.30,01
1999,6,3,16,5,482.64,11,459.56,06,515.80,10,169.40,10,34.86,01,71.50,01
1999,6,3,16,10,464.06,11,439.70,06,502.70,10,165.30,10,35.02,01,68.66,01
1999,6,3,16,15,446.57,11,421.68,06,490.00,10,162.50,10,34.71,01,71.70,01
1999,6,3,16,20,425.50,11,401.41,06,473.20,10,159.20,10,34.43,01,72.20,01
1999,6,3,16,25,404.37,15,381.13,06,455.60,14,155.80,14,34.14,01,72.80,01
1999,6,3,16,30,388.90,03,366.80,06,450.00,03,152.10,03,34.25,01,69.86,01
1999,6,3,16,35,369.49,03,348.61,06,435.10,03,148.70,03,34.71,01,69.20,01
1999,6,3,16,40,347.57,11,326.73,06,410.10,10,145.60,10,34.78,01,68.47,01
1999,6,3,16,45,328.39,03,307.72,06,393.00,03,141.20,03,34.64,01,69.57,01
1999,6,3,16,50,308.68,11,288.72,06,374.80,10,136.70,10,34.65,01,69.11,01
1999,6,3,16,55,291.49,11,271.69,06,360.10,10,132.20,10,34.79,01,68.40,01
1999,6,3,17,0,271.80,11,252.12,06,336.10,10,128.10,10,34.74,01,63.97,01
1999,6,3,17,5,253.37,11,234.31,06,315.00,10,123.90,10,34.57,01,63.26,01
1999,6,3,17,10,234.25,15,216.98,06,294.60,14,119.20,14,34.61,01,66.87,01
1999,6,3,17,15,215.23,11,200.06,06,271.90,10,114.90,10,34.60,01,70.00,01
1999,6,3,17,20,197.28,11,183.04,06,246.70,10,110.40,10,34.35,01,72.50,01
1999,6,3,17,25,179.73,11,166.64,06,223.70,10,105.00,10,33.93,01,75.10,01
1999,6,3,17,30,163.45,11,152.56,06,204.40,10,100.10,10,33.85,01,75.20,01
1999,6,3,17,35,145.99,03,137.04,06,181.10,03,94.00,03,33.76,01,75.10,01
1999,6,3,17,40,129.89,03,122.05,06,158.50,03,87.40,03,33.51,01,76.50,01
1999,6,3,17,45,115.18,11,108.22,06,134.90,10,81.30,10,33.41,01,77.20,01
1999,6,3,17,50,103.24,03,97.30,06,115.30,03,76.50,03,33.24,01,76.20,01
1999,6,3,17,55,88.53,01,83.67,06,94.60,01,68.41,01,33.15,01,77.20,01
1999,6,3,18,0,74.81,01,71.06,06,73.80,01,60.56,01,33.04,01,76.50,01
1999,6,3,18,5,61.68,01,58.86,06,55.19,01,52.06,01,33.09,01,77.60,01
1999,6,3,18,10,49.38,01,47.04,06,37.25,01,43.16,01,33.00,01,77.70,01
1999,6,3,18,15,38.83,01,36.89,06,22.22,01,34.99,01,32.84,01,78.80,01
1999,6,3,18,20,29.25,01,27.78,06,10.99,01,27.05,01,32.75,01,78.40,01
1999,6,3,18,25,20.66,01,19.50,06,2.82,01,19.36,01,32.65,01,80.50,01
1999,6,3,18,30,13.25,01,12.41,06,-0.84,01,12.44,01,32.58,01,81.40,01
1999,6,3,18,35,7.13,01,6.48,06,-1.42,01,6.50,01,32.48,01,82.00,01
1999,6,3,18,40,3.01,01,0.00,06,-1.42,01,2.48,01,32.32,01,81.30,01
1999,6,3,18,45,0.07,01,0.00,06,-1.35,01,-0.36,01,32.28,01,81.20,01
1999,6,3,18,50,-1.32,01,0.00,06,-0.80,01,-1.57,01,32.30,01,81.70,01
1999,6,3,18,55,-2.29,01,0.00,06,-1.10,01,-2.50,01,32.30,01,83.00,01
1999,6,3,19,0,-2.81,01,0.00,06,-1.06,01,-3.29,01,32.09,01,82.50,01
1999,6,3,19,5,-3.10,01,0.00,06,-0.91,01,-3.56,01,32.08,01,82.80,01
1999,6,3,19,10,-2.95,01,0.00,06,-0.69,01,-3.16,01,31.99,01,82.70,01
1999,6,3,19,15,-2.83,01,0.00,06,-0.71,01,-3.08,01,31.93,01,83.50,01
1999,6,3,19,20,-2.92,01,0.00,06,-0.36,01,-3.16,01,31.94,01,82.80,01
1999,6,3,19,25,-3.14,01,0.00,06,-0.49,01,-3.54,01,31.98,01,84.20,01
1999,6,3,19,30,-3.12,01,0.00,06,-0.48,01,-3.47,01,31.84,01,84.30,01
1999,6,3,19,35,-3.05,01,0.00,06,0.03,01,-3.31,01,31.86,01,83.70,01
1999,6,3,19,40,-3.19,01,0.00,06,-0.19,01,-3.38,01,31.85,01,83.20,01
1999,6,3,19,45,-3.10,01,0.00,06,-0.15,01,-3.25,01,31.83,01,84.20,01
1999,6,3,19,50,-2.88,01,0.00,06,0.49,01,-3.12,01,31.87,01,83.80,01
1999,6,3,19,55,-2.58,01,0.00,06,0.84,01,-2.72,01,31.87,01,81.80,01
1999,6,3,20,0,-2.65,01,0.00,06,0.91,01,-2.78,01,32.07,01,83.20,01
1999,6,3,20,5,-2.78,01,0.00,06,0.62,01,-2.82,01,31.89,01,82.50,01
1999,6,3,20,10,-2.91,01,0.00,06,0.75,01,-2.89,01,31.95,01,82.80,01
1999,6,3,20,15,-2.68,01,0.00,06,0.87,01,-2.65,01,31.93,01,82.10,01
1999,6,3,20,20,-2.76,01,0.00,06,0.81,01,-2.75,01,32.00,01,82.30,01
1999,6,3,20,25,-2.92,01,0.00,06,0.77,01,-2.96,01,32.02,01,82.80,01
1999,6,3,20,30,-3.14,01,0.00,06,0.63,01,-3.19,01,31.97,01,82.40,01
1999,6,3,20,35,-3.10,01,0.00,06,0.75,01,-3.14,01,31.92,01,81.60,01
1999,6,3,20,40,-2.99,01,0.00,06,0.80,01,-3.00,01,31.92,01,81.00,01
1999,6,3,20,45,-3.46,01,0.00,06,0.54,01,-3.48,01,31.90,01,80.80,01
1999,6,3,20,50,-3.61,01,0.00,06,0.51,01,-3.56,01,31.88,01,81.20,01
1999,6,3,20,55,-3.87,01,0.00,06,0.31,01,-3.89,01,31.84,01,81.60,01
1999,6,3,21,0,-3.62,01,0.00,06,0.69,01,-3.63,01,31.81,01,81.70,01
1999,6,3,21,5,-3.44,01,0.00,06,0.80,01,-3.25,01,31.82,01,82.20,01
1999,6,3,21,10,-3.44,01,0.00,06,0.76,01,-3.10,01,31.76,01,82.60,01
1999,6,3,21,15,-3.38,01,0.00,06,0.80,01,-2.92,01,31.77,01,82.90,01
1999,6,3,21,20,-3.35,01,0.00,06,0.76,01,-2.94,01,31.78,01,83.70,01
1999,6,3,21,25,-3.13,01,0.00,06,0.74,01,-2.67,01,31.70,01,84.20,01
1999,6,3,21,30,-3.30,01,0.00,06,0.66,01,-2.90,01,31.63,01,83.90,01
1999,6,3,21,35,-2.97,01,0.00,06,0.81,01,-2.88,01,31.61,01,83.30,01
1999,6,3,21,40,-2.67,01,0.00,06,1.17,01,-2.54,01,31.67,01,83.20,01
1999,6,3,21,45,-2.60,01,0.00,06,1.13,01,-2.46,01,31.77,01,83.60,01
1999,6,3,21,50,-2.86,01,0.00,06,0.48,01,-2.95,01,31.56,01,82.30,01
1999,6,3,21,55,-3.41,01,0.00,06,-0.34,01,-3.50,01,31.17,01,81.80,01
1999,6,3,22,0,-3.82,01,0.00,06,-0.67,01,-3.98,01,30.98,01,82.20,01
1999,6,3,22,5,-4.02,01,0.00,06,-0.83,01,-4.17,01,30.83,01,82.60,01
1999,6,3,22,10,-3.92,01,0.00,06,-0.77,01,-3.99,01,30.71,01,83.40,01
1999,6,3,22,15,-4.03,01,0.00,06,-0.76,01,-3.91,01,30.60,01,83.60,01
1999,6,3,22,20,-4.18,01,0.00,06,-0.74,01,-4.19,01,30.49,01,84.00,01
1999,6,3,22,25,-4.39,01,0.00,06,-0.59,01,-4.43,01,30.42,01,84.40,01
1999,6,3,22,30,-4.02,01,0.00,06,-0.29,01,-4.12,01,30.39,01,84.70,01
1999,6,3,22,35,-3.53,01,0.00,06,-0.18,01,-3.71,01,30.34,01,85.00,01
1999,6,3,22,40,-3.65,01,0.00,06,-0.06,01,-3.90,01,30.27,01,85.20,01
1999,6,3,22,45,-3.58,01,0.00,06,-0.12,01,-3.81,01,30.19,01,85.20,01
1999,6,3,22,50,-3.76,01,0.00,06,0.15,01,-3.99,01,30.14,01,85.60,01
1999,6,3,22,55,-3.45,01,0.00,06,0.23,01,-3.49,01,30.09,01,85.80,01
1999,6,3,23,0,-3.27,01,0.00,06,0.31,01,-3.25,01,30.04,01,85.90,01
1999,6,3,23,5,-3.06,01,0.00,06,0.49,01,-3.09,01,29.98,01,86.00,01
1999,6,3,23,10,-2.82,01,0.00,06,0.43,01,-2.99,01,29.89,01,86.00,01
1999,6,3,23,15,-2.70,01,0.00,06,0.69,01,-3.17,01,29.86,01,86.50,01
1999,6,3,23,20,-2.68,01,0.00,06,0.79,01,-2.96,01,29.92,01,86.80,01
1999,6,3,23,25,-2.77,01,0.00,06,0.58,01,-3.02,01,29.87,01,86.40,01
1999,6,3,23,30,-2.89,01,0.00,06,0.39,01,-3.13,01,29.79,01,86.70,01
1999,6,3,23,35,-2.79,01,0.00,06,0.22,01,-3.04,01,29.66,01,87.00,01
1999,6,3,23,40,-2.86,01,0.00,06,0.43,01,-3.35,01,29.62,01,87.90,01
1999,6,3,23,45,-3.09,01,0.00,06,0.45,01,-3.45,01,29.64,01,88.40,01
1999,6,3,23,50,-3.18,01,0.00,06,0.51,01,-3.28,01,29.64,01,88.50,01
1999,6,3,23,55,-2.77,01,0.00,06,0.71,01,-3.12,01,29.65,01,88.40,01
1999,6,4,0,0,-2.75,01,0.00,06,0.69,01,-2.85,01,29.64,01,88.40,01
1999,6,4,0,5,-2.85,01,0.00,06,0.52,01,-3.09,01,29.54,01,88.10,01
1999,6,4,0,10,-2.84,01,0.00,06,0.52,01,-2.88,01,29.48,01,88.10,01
1999,6,4,0,15,-2.89,01,0.00,06,0.35,01,-3.26,01,29.39,01,88.10,01
1999,6,4,0,20,-3.55,01,0.00,06,0.11,01,-4.11,01,29.27,01,88.20,01
1999,6,4,0,25,-3.55,01,0.00,06,0.28,01,-4.08,01,29.21,01,88.20,01
1999,6,4,0,30,-3.27,01,0.00,06,0.47,01,-3.65,01,29.10,01,88.00,01
1999,6,4,0,35,-2.97,01,0.00,06,0.49,01,-3.22,01,29.08,01,88.30,01
1999,6,4,0,40,-2.86,01,0.00,06,0.64,01,-3.14,01,29.18,01,88.70,01
1999,6,4,0,45,-2.73,01,0.00,06,0.24,01,-2.91,01,29.12,01,88.80,01
1999,6,4,0,50,-2.76,01,0.00,06,0.51,01,-3.00,01,29.05,01,90.10,01
1999,6,4,0,55,-2.95,01,0.00,06,0.39,01,-3.05,01,29.04,01,90.10,01
1999,6,4,1,0,-3.25,01,0.00,06,0.24,01,-3.21,01,28.96,01,90.20,01
1999,6,4,1,5,-3.41,01,0.00,06,-0.09,01,-3.31,01,28.83,01,90.30,01
1999,6,4,1,10,-3.44,01,0.00,06,-0.10,01,-3.47,01,28.69,01,90.50,01
1999,6,4,1,15,-3.38,01,0.00,06,-0.40,01,-3.35,01,28.49,01,90.50,01
1999,6,4,1,20,-3.47,01,0.00,06,-0.24,01,-3.49,01,28.33,01,91.10,01
1999,6,4,1,25,-2.91,01,0.00,06,0.44,01,-2.83,01,28.43,01,91.70,01
1999,6,4,1,30,-2.86,01,0.00,06,0.33,01,-2.72,01,28.44,01,91.80,01
1999,6,4,1,35,-3.13,01,0.00,06,0.25,01,-3.21,01,28.38,01,91.80,01
1999,6,4,1,40,-3.45,01,0.00,06,0.28,01,-3.81,01,28.33,01,91.90,01
1999,6,4,1,45,-3.47,01,0.00,06,0.19,01,-4.02,01,28.36,01,92.10,01
1999,6,4,1,50,-3.36,01,0.00,06,0.00,01,-3.83,01,28.29,01,91.60,01
1999,6,4,1,55,-3.40,01,0.00,06,0.06,01,-3.52,01,28.22,01,91.50,01
1999,6,4,2,0,-3.25,01,0.00,06,0.20,01,-3.26,01,28.16,01,92.00,01
1999,6,4,2,5,-3.31,01,0.00,06,0.15,01,-3.21,01,28.13,01,92.40,01
1999,6,4,2,10,-3.22,01,0.00,06,0.16,01,-3.22,01,28.06,01,92.60,01
1999,6,4,2,15,-2.98,01,0.00,06,0.17,01,-3.21,01,28.01,01,93.00,01
1999,6,4,2,20,-2.79,01,0.00,06,0.38,01,-3.07,01,27.94,01,92.90,01
1999,6,4,2,25,-2.74,01,0.00,06,0.31,01,-3.16,01,27.82,01,92.90,01
1999,6,4,2,30,-2.80,01,0.00,06,0.56,01,-3.19,01,27.82,01,93.40,01
1999,6,4,2,35,-2.87,01,0.00,06,0.49,01,-3.21,01,27.89,01,93.80,01
1999,6,4,2,40,-2.63,01,0.00,06,0.85,01,-3.18,01,28.01,01,94.00,01
1999,6,4,2,45,-2.49,01,0.00,06,1.02,01,-2.62,01,28.16,01,94.10,01
1999,6,4,2,50,-2.06,01,0.00,06,0.92,01,-1.88,01,28.31,01,94.30,01
1999,6,4,2,55,-2.25,01,0.00,06,0.42,01,-2.57,01,28.34,01,93.80,01
1999,6,4,3,0,-2.45,01,0.00,06,1.12,01,-2.92,01,28.37,01,94.30,01
1999,6,4,3,5,-1.99,01,0.00,06,0.74,01,-2.24,01,28.34,01,93.30,01
1999,6,4,3,10,-1.77,01,0.00,06,1.10,01,-1.98,01,27.99,01,92.60,01
1999,6,4,3,15,-2.65,01,0.00,06,0.25,01,-3.03,01,27.86,01,92.50,01
1999,6,4,3,20,-2.97,01,0.00,06,0.35,01,-3.22,01,27.67,01,92.30,01
1999,6,4,3,25,-2.95,01,0.00,06,0.27,01,-3.21,01,27.69,01,92.70,01
1999,6,4,3,30,-2.71,01,0.00,06,0.66,01,-3.21,01,27.76,01,92.90,01
1999,6,4,3,35,-2.49,01,0.00,06,0.56,01,-3.19,01,27.71,01,92.80,01
1999,6,4,3,40,-2.52,01,0.00,06,0.59,01,-3.15,01,27.65,01,93.40,01
1999,6,4,3,45,-2.64,01,0.00,06,0.69,01,-3.21,01,27.67,01,94.10,01
1999,6,4,3,50,-2.47,01,0.00,06,0.77,01,-3.10,01,27.69,01,94.40,01
1999,6,4,3,55,-2.52,01,0.00,06,0.65,01,-3.12,01,27.64,01,94.50,01
1999,6,4,4,0,-2.93,01,0.00,06,0.48,01,-3.21,01,27.63,01,94.70,01
1999,6,4,4,5,-3.09,01,0.00,06,0.22,01,-3.52,01,27.57,01,94.80,01
1999,6,4,4,10,-2.89,01,0.00,06,0.34,01,-3.21,01,27.52,01,95.00,01
1999,6,4,4,15,-2.79,01,0.00,06,0.30,01,-3.21,01,27.50,01,95.20,01
1999,6,4,4,20,-2.81,01,0.00,06,-0.13,01,-3.21,01,27.30,01,94.50,01
1999,6,4,4,25,-2.86,01,0.00,06,0.08,01,-3.21,01,27.22,01,94.60,01
1999,6,4,4,30,-2.86,01,0.00,06,-0.04,01,-3.21,01,27.12,01,94.30,01
1999,6,4,4,35,-3.04,01,0.00,06,-0.15,01,-3.21,01,27.04,01,94.20,01
1999,6,4,4,40,-3.02,01,0.00,06,-0.31,01,-3.21,01,26.98,01,94.10,01
1999,6,4,4,45,-2.73,01,0.00,06,-0.20,01,-3.15,01,26.94,01,94.20,01
1999,6,4,4,50,-2.65,01,0.00,06,-0.12,01,-3.15,01,26.92,01,94.20,01
1999,6,4,4,55,-2.72,01,0.00,06,0.04,01,-3.19,01,27.02,01,94.60,01
1999,6,4,5,0,-2.13,01,0.00,06,0.09,01,-2.47,01,27.18,01,94.70,01
1999,6,4,5,5,-2.00,01,0.00,06,0.54,01,-2.41,01,27.17,01,94.70,01
1999,6,4,5,10,-1.91,01,0.00,06,1.01,01,-2.41,01,27.21,01,95.00,01
1999,6,4,5,15,-1.93,01,0.00,06,0.69,01,-2.41,01,27.25,01,95.00,01
1999,6,4,5,20,-1.61,01,0.00,06,0.60,01,-1.85,01,27.10,01,94.40,01
1999,6,4,5,25,-1.19,01,0.00,06,0.04,01,-1.58,01,26.95,01,93.10,01
1999,6,4,5,30,-0.41,01,0.00,06,0.04,01,-0.76,01,26.75,01,92.80,01
1999,6,4,5,35,0.88,01,0.00,06,-0.41,01,0.59,01,26.66,01,92.50,01
1999,6,4,5,40,3.06,01,2.83,06,-0.35,01,2.83,08,26.54,01,93.00,01
1999,6,4,5,45,7.30,01,6.97,06,-0.26,01,6.98,01,26.46,01,93.40,01
1999,6,4,5,50,13.34,01,12.91,06,0.51,01,12.89,01,26.45,01,93.90,01
1999,6,4,5,55,20.36,01,19.97,06,2.18,01,19.83,01,26.57,01,94.50,01
1999,6,4,6,0,28.49,01,27.83,06,4.77,01,27.43,01,26.72,01,94.70,01
1999,6,4,6,5,37.72,01,37.04,06,14.04,01,35.61,01,26.79,01,94.50,01
1999,6,4,6,10,47.84,01,47.84,06,31.01,01,44.09,01,26.90,01,94.30,01
1999,6,4,6,15,58.76,01,59.12,06,48.09,01,52.39,01,27.16,01,93.80,01
1999,6,4,6,20,70.51,01,70.83,06,65.60,01,60.40,01,27.47,01,93.50,01
1999,6,4,6,25,82.46,01,79.66,06,64.12,01,68.24,01,27.81,01,93.00,01
1999,6,4,6,30,95.40,11,89.08,06,70.90,10,75.10,10,28.12,01,92.80,01
1999,6,4,6,35,109.13,03,110.03,06,130.50,03,81.80,03,28.43,01,92.60,01
1999,6,4,6,40,123.16,03,125.66,06,160.90,03,87.80,03,28.77,01,92.60,01
1999,6,4,6,45,139.05,03,142.42,06,190.40,03,94.00,03,29.08,01,91.70,01
1999,6,4,6,50,156.03,03,160.44,06,219.00,03,100.60,03,29.28,01,90.50,01
1999,6,4,6,55,173.01,03,178.05,06,243.90,03,106.80,03,29.53,01,88.30,01
1999,6,4,7,0,188.80,03,194.58,06,264.30,03,112.40,03,29.86,01,86.20,01
1999,6,4,7,5,206.95,03,213.53,06,288.60,03,118.40,03,30.29,01,83.80,01
1999,6,4,7,10,225.10,03,231.47,06,308.90,03,123.90,03,30.70,01,82.40,01
1999,6,4,7,15,242.26,03,248.01,06,323.70,03,129.30,03,31.06,01,82.40,01
1999,6,4,7,20,259.15,03,264.54,06,336.90,03,134.80,03,31.44,01,82.10,01
1999,6,4,7,25,278.83,03,283.99,06,349.80,03,142.90,03,31.56,01,82.30,01
1999,6,4,7,30,297.78,03,303.39,06,367.50,03,148.50,03,31.65,01,82.60,01
1999,6,4,7,35,335.12,03,340.45,06,378.10,03,174.30,03,31.92,01,84.20,01
1999,6,4,7,40,347.27,03,350.88,06,368.90,03,182.20,03,31.98,01,85.50,01
1999,6,4,7,45,305.30,03,305.78,06,231.80,03,195.70,03,31.94,01,85.70,01
1999,6,4,7,50,184.79,03,182.62,06,6.13,03,179.60,03,31.87,01,84.90,01
1999,6,4,7,55,315.20,03,312.26,06,192.00,03,214.40,03,31.79,01,85.50,01
1999,6,4,8,0,389.83,03,389.52,06,316.10,03,223.00,03,31.80,01,85.00,01
1999,6,4,8,5,454.73,03,457.86,06,433.80,03,222.00,03,31.94,01,84.80,01
1999,6,4,8,10,443.89,03,446.90,06,427.00,03,207.60,03,31.93,01,84.00,01
1999,6,4,8,15,487.88,03,492.03,06,457.30,03,228.20,03,32.08,01,84.50,01
1999,6,4,8,20,485.88,03,487.73,06,439.20,03,227.20,03,32.21,01,84.30,01
1999,6,4,8,25,511.58,03,514.81,06,479.30,03,222.80,03,32.22,01,84.10,01
1999,6,4,8,30,539.17,03,542.38,06,486.00,03,238.60,03,32.20,01,83.30,01
1999,6,4,8,35,549.61,03,552.32,06,485.80,03,241.10,03,32.37,01,82.20,01
1999,6,4,8,40,586.27,03,589.46,06,504.10,03,258.80,03,32.30,01,82.50,01
1999,6,4,8,45,508.21,03,504.92,06,358.30,03,264.50,03,32.40,01,81.00,01
1999,6,4,8,50,612.88,03,614.52,06,513.30,03,262.50,03,32.43,01,80.60,01
1999,6,4,8,55,645.46,03,646.88,06,524.30,03,279.70,03,32.45,01,79.40,01
1999,6,4,9,0,455.16,03,451.19,06,272.60,03,256.40,03,32.70,01,78.90,01
1999,6,4,9,5,634.23,03,634.52,06,510.80,03,262.40,03,32.63,01,78.70,01
1999,6,4,9,10,677.29,03,676.32,06,543.70,03,272.80,03,32.68,01,78.70,01
1999,6,4,9,15,685.99,03,682.90,06,502.30,03,303.40,03,32.87,01,79.00,01
1999,6,4,9,20,695.04,03,691.77,06,559.30,03,261.90,03,32.78,01,79.10,01
1999,6,4,9,25,586.79,03,578.50,06,402.90,03,263.70,03,32.88,01,78.40,01
1999,6,4,9,30,671.75,03,655.31,06,494.00,03,263.20,03,32.83,01,78.00,01
1999,6,4,9,35,738.67,03,740.30,06,603.10,03,254.30,03,33.06,01,77.60,01
1999,6,4,9,40,746.68,03,747.82,06,600.80,03,256.60,03,33.18,01,76.40,01
1999,6,4,9,45,755.69,03,757.31,06,603.00,03,257.40,03,33.49,01,75.90,01
1999,6,4,9,50,764.71,03,764.26,06,602.00,03,258.50,03,33.46,01,76.10,01
1999,6,4,9,55,778.75,03,777.70,06,606.20,03,261.90,03,33.33,01,75.90,01
1999,6,4,10,0,795.72,03,794.52,06,622.60,03,258.30,03,33.28,01,75.90,01
1999,6,4,10,5,807.63,03,805.64,06,604.20,03,279.20,03,33.43,01,76.30,01
1999,6,4,10,10,824.56,03,824.04,06,623.00,03,275.20,03,33.91,01,74.00,01
1999,6,4,10,15,783.26,03,777.26,06,561.80,03,277.10,03,33.60,01,75.10,01
1999,6,4,10,20,833.32,03,831.66,06,615.50,03,278.20,03,33.73,01,74.60,01
1999,6,4,10,25,846.23,03,843.64,06,623.00,03,278.10,03,33.98,01,74.20,01
1999,6,4,10,30,783.91,03,774.24,06,513.50,03,303.90,03,33.79,01,74.80,01
1999,6,4,10,35,865.00,03,862.04,06,629.00,03,281.00,03,33.78,01,75.20,01
1999,6,4,10,40,871.88,03,866.71,06,623.10,03,286.50,03,33.95,01,74.60,01
1999,6,4,10,45,890.77,03,887.30,06,637.30,03,289.40,03,33.96,01,74.30,01
1999,6,4,10,50,882.64,03,877.25,06,629.70,03,282.30,03,33.96,01,73.30,01
1999,6,4,10,55,892.52,03,889.25,06,632.20,03,288.00,03,34.02,01,73.00,01
1999,6,4,11,0,903.39,03,899.38,06,642.70,03,284.40,03,34.01,01,72.90,01
1999,6,4,11,5,907.27,03,902.91,06,647.00,03,280.30,03,33.95,01,74.20,01
1999,6,4,11,10,919.14,03,913.68,06,640.40,03,294.20,03,34.05,01,74.40,01
1999,6,4,11,15,921.01,03,914.16,06,657.30,03,275.30,03,33.85,01,74.60,01
1999,6,4,11,20,928.11,03,922.98,06,659.10,03,279.60,03,33.99,01,75.00,01
1999,6,4,11,25,934.24,03,931.60,06,668.60,03,276.40,03,34.58,01,72.40,01
1999,6,4,11,30,940.36,03,933.70,06,671.90,03,273.00,03,34.31,01,73.40,01
1999,6,4,11,35,939.48,03,932.52,06,669.90,03,271.80,03,34.36,01,73.10,01
1999,6,4,11,40,946.60,03,940.23,06,678.80,03,269.00,03,34.36,01,72.90,01
1999,6,4,11,45,946.70,03,940.43,06,673.30,03,273.20,03,34.46,01,72.30,01
1999,6,4,11,50,954.80,03,946.83,06,681.30,03,270.50,03,34.42,01,72.90,01
1999,6,4,11,55,959.89,03,953.66,06,689.30,03,268.50,03,34.54,01,72.10,01
1999,6,4,12,0,960.95,03,954.87,06,689.20,03,269.20,03,34.73,01,71.30,01
1999,6,4,12,5,966.99,03,959.64,06,699.10,03,263.80,03,34.85,01,71.80,01
1999,6,4,12,10,965.99,03,956.19,06,693.20,03,266.20,03,34.64,01,71.60,01
1999,6,4,12,15,966.96,03,960.18,06,701.00,03,262.70,03,34.75,01,71.60,01
1999,6,4,12,20,963.90,03,954.76,06,692.40,03,266.40,03,34.89,01,70.70,01
1999,6,4,12,25,959.82,03,948.26,06,685.80,03,267.30,03,34.59,01,72.20,01
