2002,11,9,10,10,740.26,03,724.15,06,969.60,03,62.03,03,22.70,01,40.15,01
2002,11,9,10,15,749.16,03,733.82,06,971.75,03,63.53,03,23.08,01,39.47,01
2002,11,9,10,20,758.36,03,742.72,06,975.13,03,63.74,03,22.87,01,39.63,01
2002,11,9,10,25,767.09,03,749.95,06,974.59,03,65.38,03,22.86,01,39.61,01
2002,11,9,10,30,774.10,03,754.76,06,973.57,03,65.32,03,22.21,01,40.41,01
2002,11,9,10,35,779.96,03,760.50,06,973.07,03,66.22,03,22.73,01,39.86,01
2002,11,9,10,40,789.84,03,769.19,06,975.53,03,68.34,03,22.82,01,39.69,01
2002,11,9,10,45,796.75,03,774.94,06,976.48,03,68.97,03,22.73,01,39.57,01
2002,11,9,10,50,800.92,03,778.20,06,974.50,03,69.63,03,22.52,01,39.79,01
2002,11,9,10,55,805.26,03,783.77,06,978.74,03,68.45,03,22.78,01,39.43,01
2002,11,9,11,0,809.26,03,788.55,06,981.16,03,68.19,03,22.93,01,38.97,01
2002,11,9,11,5,813.34,03,792.71,06,984.47,03,67.04,03,22.75,01,38.72,01
2002,11,9,11,10,816.11,03,794.28,06,982.83,03,67.35,03,22.66,01,38.59,01
2002,11,9,11,15,821.41,03,798.71,06,986.14,03,67.25,03,22.75,01,38.24,01
2002,11,9,11,20,823.64,11,801.47,06,989.13,10,66.12,10,23.10,01,37.59,01
2002,11,9,11,25,827.77,03,804.54,06,988.95,03,68.05,03,23.17,01,37.15,01
2002,11,9,11,30,829.45,11,805.60,06,989.97,10,67.49,10,23.16,01,37.21,01
2002,11,9,11,35,830.19,11,806.21,06,990.48,10,67.27,10,23.08,01,37.45,01
2002,11,9,11,40,829.46,03,804.98,06,987.04,03,68.55,03,23.36,01,36.14,01
2002,11,9,11,45,828.53,03,803.48,06,985.41,03,68.62,03,23.43,01,36.56,01
2002,11,9,11,50,828.75,03,804.39,06,988.27,03,68.17,03,23.75,01,35.95,01
2002,11,9,11,55,827.99,03,801.45,06,985.38,03,68.56,03,23.61,01,35.53,01
2002,11,9,12,0,828.31,03,801.86,06,988.54,03,68.20,03,23.44,01,36.32,01
2002,11,9,12,5,827.47,03,801.01,06,990.05,03,68.23,03,23.65,01,35.66,01
2002,11,9,12,10,824.26,03,797.57,06,987.38,03,69.16,03,23.58,01,35.62,01
2002,11,9,12,15,821.13,03,794.27,06,986.57,03,69.25,03,23.61,01,35.01,01
2002,11,9,12,20,817.88,03,790.95,06,985.34,03,70.02,03,24.13,01,33.65,01
2002,11,9,12,25,814.82,03,786.12,06,985.40,03,68.73,03,23.97,01,33.77,01
2002,11,9,12,30,810.39,03,780.93,06,985.40,03,67.53,03,23.80,01,33.47,01
2002,11,9,12,35,807.58,03,778.00,06,989.08,03,66.34,03,23.91,01,32.57,01
2002,11,9,12,40,800.51,11,771.48,06,989.74,10,64.15,10,23.89,01,33.33,01
2002,11,9,12,45,792.78,11,764.38,06,987.17,10,64.07,10,24.09,01,32.14,01
2002,11,9,12,50,784.90,03,756.43,06,983.38,03,64.36,03,24.10,01,31.56,01
2002,11,9,12,55,777.84,11,749.21,06,984.22,10,62.49,10,23.95,01,31.67,01
2002,11,9,13,0,767.04,03,738.90,06,977.10,03,63.43,03,24.25,01,32.85,01
2002,11,9,13,5,758.34,03,730.44,06,974.63,03,63.32,03,24.62,01,32.22,01
2002,11,9,13,10,749.92,03,720.86,06,970.44,03,63.58,03,24.50,01,32.16,01
2002,11,9,13,15,740.95,11,710.59,06,967.89,10,62.37,10,24.26,01,32.03,01
2002,11,9,13,20,731.16,11,701.62,06,968.53,10,60.67,10,24.43,01,31.95,01
2002,11,9,13,25,719.16,11,690.27,06,966.96,10,58.41,10,24.81,01,31.54,01
2002,11,9,13,30,708.53,11,679.64,06,964.19,10,57.98,10,25.24,01,30.68,01
2002,11,9,13,35,700.55,03,669.36,06,959.72,03,59.27,03,24.88,01,30.10,01
2002,11,9,13,40,689.56,03,657.07,06,956.71,03,57.91,03,24.68,01,29.91,01
2002,11,9,13,45,679.88,03,647.88,06,958.42,03,57.01,03,25.05,01,28.64,01
2002,11,9,13,50,666.89,11,633.94,06,953.71,10,55.63,10,24.84,01,30.02,01
2002,11,9,13,55,655.39,11,621.65,06,951.35,10,54.72,10,24.86,01,29.79,01
2002,11,9,14,0,643.23,11,609.46,06,948.46,10,54.51,10,25.05,01,29.51,01
2002,11,9,14,5,628.92,11,595.26,06,945.25,10,52.72,10,24.76,01,29.71,01
2002,11,9,14,10,613.65,11,580.96,06,942.52,10,50.81,10,25.02,01,30.00,01
2002,11,9,14,15,599.72,11,566.71,06,935.02,10,51.81,10,25.19,01,30.00,01
2002,11,9,14,20,584.50,15,548.83,06,922.45,14,52.04,14,24.89,01,29.82,01
2002,11,9,14,25,571.17,15,533.41,06,916.16,14,51.40,14,25.06,01,29.48,01
2002,11,9,14,30,555.48,19,518.42,06,909.30,18,51.60,18,24.85,01,28.20,01
2002,11,9,14,35,537.73,15,501.67,06,902.65,14,50.04,14,25.05,01,27.90,01
2002,11,9,14,40,521.35,15,486.77,06,899.86,14,48.53,14,25.43,01,27.70,01
2002,11,9,14,45,505.88,19,471.62,06,895.03,18,47.92,18,25.39,01,27.82,01
2002,11,9,14,50,486.59,15,453.65,06,889.17,14,45.10,14,25.15,01,27.92,01
2002,11,9,14,55,467.57,15,435.94,06,880.84,14,43.71,14,25.49,01,27.92,01
2002,11,9,15,0,451.47,19,419.91,06,871.10,18,44.60,18,25.52,01,27.95,01
2002,11,9,15,5,432.86,15,401.83,06,862.33,14,42.99,14,25.44,01,27.40,01
2002,11,9,15,10,414.49,19,384.02,06,855.99,18,40.62,18,25.38,01,28.14,01
2002,11,9,15,15,395.64,15,365.97,06,844.69,14,39.96,14,25.12,01,28.15,01
2002,11,9,15,20,377.89,19,348.43,06,835.59,18,38.84,18,25.41,01,27.76,01
2002,11,9,15,25,357.21,19,329.06,06,822.49,18,37.21,18,25.64,01,27.90,01
2002,11,9,15,30,335.69,11,310.16,06,807.49,10,36.48,10,25.57,01,28.16,01
2002,11,9,15,35,311.67,11,290.73,06,789.44,10,35.89,10,25.30,01,28.32,01
2002,11,9,15,40,289.52,03,271.63,06,775.42,03,33.98,03,25.28,01,28.15,01
2002,11,9,15,45,268.60,11,252.57,06,755.86,10,33.40,10,25.32,01,27.28,01
2002,11,9,15,50,248.92,03,234.36,06,735.03,03,33.52,03,24.98,01,26.98,01
2002,11,9,15,55,227.59,03,214.62,06,714.36,03,31.49,03,24.99,01,27.45,01
2002,11,9,16,0,206.35,03,195.05,06,690.45,03,29.83,03,24.90,01,27.52,01
2002,11,9,16,5,183.19,03,173.70,06,654.07,03,28.45,03,24.88,01,27.29,01
2002,11,9,16,10,166.56,03,158.33,06,644.46,03,26.41,03,24.92,01,27.68,01
2002,11,9,16,15,146.75,03,139.76,06,618.91,03,23.90,03,24.99,01,27.48,01
2002,11,9,16,20,123.85,03,119.01,06,584.91,03,19.83,03,25.22,01,27.18,01
2002,11,9,16,25,103.77,01,100.61,06,549.64,01,17.16,01,25.22,01,27.39,01
2002,11,9,16,30,86.71,01,84.45,06,510.65,01,16.03,01,24.83,01,28.27,01
2002,11,9,16,35,69.33,01,68.22,06,471.69,01,13.46,01,24.77,01,28.88,01
2002,11,9,16,40,51.63,01,51.77,06,423.27,01,10.22,01,24.86,01,28.61,01
2002,11,9,16,45,36.50,01,37.45,06,367.14,01,7.99,01,24.71,01,28.95,01
2002,11,9,16,50,23.19,01,24.44,06,310.54,01,5.06,01,24.56,01,29.38,01
2002,11,9,16,55,11.79,01,12.85,06,243.51,01,1.95,01,24.45,01,29.50,01
2002,11,9,17,0,3.76,01,4.34,06,161.20,01,-0.08,01,24.25,01,29.94,01
2002,11,9,17,5,-2.93,01,-2.15,06,84.83,01,-3.06,01,24.10,01,30.18,01
2002,11,9,17,10,-5.70,01,0.00,06,15.66,01,-6.10,01,23.92,01,30.50,01
2002,11,9,17,15,-7.59,01,0.00,06,-0.76,01,-7.99,01,23.84,01,30.28,01
2002,11,9,17,20,-8.82,01,0.00,06,-1.12,01,-9.39,01,23.84,01,30.37,01
2002,11,9,17,25,-9.15,01,0.00,06,-1.30,01,-9.59,01,23.69,01,30.78,01
2002,11,9,17,30,-9.05,01,0.00,06,-1.14,01,-9.41,01,23.52,01,31.16,01
2002,11,9,17,35,-8.98,01,0.00,06,-0.96,01,-9.19,01,23.46,01,31.41,01
2002,11,9,17,40,-8.23,01,0.00,06,-0.80,01,-8.46,01,23.33,01,31.52,01
2002,11,9,17,45,-8.05,01,0.00,06,-0.43,01,-7.98,01,23.22,01,31.64,01
2002,11,9,17,50,-7.11,01,0.00,06,-0.14,01,-7.24,01,23.15,01,32.00,01
2002,11,9,17,55,-6.40,01,0.00,06,0.07,01,-6.52,01,23.17,01,32.01,01
2002,11,9,18,0,-6.05,01,0.00,06,0.50,01,-6.10,01,23.14,01,32.09,01
2002,11,9,18,5,-5.80,01,0.00,06,0.56,01,-5.97,01,23.07,01,32.23,01
2002,11,9,18,10,-5.55,01,0.00,06,0.64,01,-5.75,01,23.07,01,32.30,01
2002,11,9,18,15,-5.55,01,0.00,06,0.65,01,-5.61,01,23.01,01,32.33,01
2002,11,9,18,20,-5.55,01,0.00,06,0.64,01,-5.62,01,22.91,01,32.46,01
2002,11,9,18,25,-5.47,01,0.00,06,0.63,01,-5.52,01,22.81,01,32.53,01
2002,11,9,18,30,-5.03,01,0.00,06,0.73,01,-5.23,01,22.80,01,32.46,01
2002,11,9,18,35,-5.07,01,0.00,06,0.71,01,-5.23,01,22.68,01,32.57,01
2002,11,9,18,40,-4.84,01,0.00,06,0.78,01,-5.11,01,22.59,01,32.58,01
2002,11,9,18,45,-4.70,01,0.00,06,0.80,01,-4.94,01,22.56,01,32.56,01
2002,11,9,18,50,-4.70,01,0.00,06,0.83,01,-4.84,01,22.50,01,32.59,01
2002,11,9,18,55,-4.70,01,0.00,06,0.94,01,-4.79,01,22.49,01,32.61,01
2002,11,9,19,0,-4.70,01,0.00,06,1.02,01,-4.73,01,22.52,01,32.64,01
2002,11,9,19,5,-4.97,01,0.00,06,0.64,01,-5.17,01,22.41,01,32.62,01
2002,11,9,19,10,-7.19,01,0.00,06,-1.19,01,-7.60,01,21.18,01,33.91,01
2002,11,9,19,15,-6.87,01,0.00,06,-1.18,01,-7.47,01,20.60,01,34.95,01
2002,11,9,19,20,-6.42,01,0.00,06,-1.17,01,-7.21,01,20.35,01,35.20,01
2002,11,9,19,25,-5.61,01,0.00,06,-0.23,01,-6.26,01,20.52,01,35.56,01
2002,11,9,19,30,-4.68,01,0.00,06,0.57,01,-4.92,01,21.25,01,34.54,01
2002,11,9,19,35,-5.08,01,0.00,06,0.21,01,-5.59,01,20.95,01,34.91,01
2002,11,9,19,40,-5.43,01,0.00,06,-0.06,01,-5.79,01,20.68,01,35.45,01
2002,11,9,19,45,-5.29,01,0.00,06,-0.05,01,-5.76,01,20.52,01,35.82,01
2002,11,9,19,50,-5.16,01,0.00,06,0.05,01,-5.75,01,20.47,01,36.00,01
2002,11,9,19,55,-5.54,01,0.00,06,0.15,01,-5.83,01,20.47,01,35.70,01
2002,11,9,20,0,-5.55,01,0.00,06,0.06,01,-6.02,01,20.34,01,35.73,01
2002,11,9,20,5,-5.55,01,0.00,06,0.03,01,-6.07,01,20.20,01,35.80,01
2002,11,9,20,10,-5.56,01,0.00,06,-0.01,01,-6.11,01,20.03,01,36.05,01
2002,11,9,20,15,-5.55,01,0.00,06,-0.03,01,-6.08,01,19.86,01,36.45,01
2002,11,9,20,20,-5.68,01,0.00,06,0.02,01,-6.17,01,19.72,01,36.60,01
2002,11,9,20,25,-4.87,01,0.00,06,0.32,01,-5.53,01,19.73,01,36.21,01
2002,11,9,20,30,-4.70,01,0.00,06,0.08,01,-5.27,01,19.54,01,36.64,01
2002,11,9,20,35,-4.95,01,0.00,06,-0.09,01,-5.49,01,19.26,01,37.28,01
2002,11,9,20,40,-5.05,01,0.00,06,-0.18,01,-5.65,01,19.06,01,37.27,01
2002,11,9,20,45,-4.72,01,0.00,06,0.01,01,-5.36,01,19.03,01,37.20,01
2002,11,9,20,50,-4.71,01,0.00,06,0.04,01,-5.32,01,18.89,01,37.67,01
2002,11,9,20,55,-4.70,01,0.00,06,0.45,01,-5.21,01,18.98,01,37.63,01
2002,11,9,21,0,-4.70,01,0.00,06,0.53,01,-4.98,01,19.01,01,37.63,01
2002,11,9,21,5,-4.68,01,0.00,06,0.59,01,-4.90,01,18.94,01,37.85,01
2002,11,9,21,10,-4.50,01,0.00,06,0.69,01,-4.72,01,19.16,01,37.32,01
2002,11,9,21,15,-4.70,01,0.00,06,0.30,01,-5.04,01,18.89,01,37.55,01
2002,11,9,21,20,-4.70,01,0.00,06,0.39,01,-5.01,01,18.74,01,38.18,01
2002,11,9,21,25,-4.77,01,0.00,06,0.50,01,-5.33,01,18.78,01,38.30,01
2002,11,9,21,30,-5.11,01,0.00,06,0.53,01,-5.49,01,18.76,01,38.46,01
2002,11,9,21,35,-5.23,01,0.00,06,0.58,01,-5.56,01,18.79,01,38.62,01
2002,11,9,21,40,-5.12,01,0.00,06,0.68,01,-5.50,01,18.84,01,38.72,01
2002,11,9,21,45,-4.81,01,0.00,06,0.78,01,-5.42,01,18.88,01,38.81,01
2002,11,9,21,50,-5.11,01,0.00,06,0.67,01,-5.71,01,18.81,01,39.00,01
2002,11,9,21,55,-5.32,01,0.00,06,0.64,01,-5.88,01,18.69,01,39.19,01
2002,11,9,22,0,-5.14,01,0.00,06,0.68,01,-5.59,01,18.68,01,39.32,01
2002,11,9,22,5,-5.09,01,0.00,06,0.85,01,-5.26,01,18.72,01,39.42,01
2002,11,9,22,10,-4.81,01,0.00,06,0.84,01,-5.27,01,18.80,01,39.34,01
2002,11,9,22,15,-5.38,01,0.00,06,0.68,01,-5.92,01,18.71,01,39.45,01
2002,11,9,22,20,-5.82,01,0.00,06,0.35,01,-6.25,01,18.64,01,39.66,01
2002,11,9,22,25,-5.75,01,0.00,06,0.42,01,-6.03,01,18.63,01,39.73,01
2002,11,9,22,30,-5.79,01,0.00,06,0.35,01,-5.93,01,18.62,01,39.51,01
2002,11,9,22,35,-5.98,01,0.00,06,0.49,01,-6.37,01,18.36,01,39.62,01
2002,11,9,22,40,-5.49,01,0.00,06,0.81,01,-6.55,01,18.20,01,39.89,01
2002,11,9,22,45,-4.90,01,0.00,06,0.89,01,-6.14,01,18.13,01,40.00,01
2002,11,9,22,50,-5.09,01,0.00,06,0.86,01,-6.55,01,18.00,01,40.42,01
2002,11,9,22,55,-5.14,01,0.00,06,0.86,01,-6.19,01,17.86,01,40.82,01
2002,11,9,23,0,-5.11,01,0.00,06,0.88,01,-5.46,01,17.77,01,41.44,01
2002,11,9,23,5,-5.42,01,0.00,06,0.81,01,-5.67,01,17.61,01,42.18,01
2002,11,9,23,10,-5.56,01,0.00,06,0.86,01,-5.04,01,17.54,01,42.31,01
2002,11,9,23,15,-5.45,01,0.00,06,0.81,01,-4.52,01,17.50,01,42.23,01
2002,11,9,23,20,-5.67,01,0.00,06,0.45,01,-4.99,01,17.27,01,43.48,01
2002,11,9,23,25,-5.45,01,0.00,06,0.38,01,-4.86,01,16.94,01,43.38,01
2002,11,9,23,30,-4.80,01,0.00,06,0.49,01,-4.03,01,16.81,01,42.70,01
2002,11,9,23,35,-4.65,01,0.00,06,0.72,01,-4.06,01,16.81,01,42.55,01
2002,11,9,23,40,-4.48,01,0.00,06,0.86,01,-3.85,01,16.96,01,42.33,01
2002,11,9,23,45,-4.70,01,0.00,06,0.83,01,-4.32,01,16.84,01,42.79,01
2002,11,9,23,50,-4.70,01,0.00,06,0.78,01,-4.05,01,16.73,01,43.05,01
2002,11,9,23,55,-4.70,01,0.00,06,0.45,01,-4.52,01,16.55,01,44.11,01
2002,11,10,0,0,-4.84,01,0.00,06,0.34,01,-5.36,01,16.34,01,44.64,01
2002,11,10,0,5,-4.85,01,0.00,06,0.40,01,-5.04,01,16.29,01,44.01,01
2002,11,10,0,10,-4.71,01,0.00,06,0.58,01,-4.64,01,16.32,01,43.42,01
2002,11,10,0,15,-4.70,01,0.00,06,0.33,01,-4.43,01,16.19,01,44.05,01
2002,11,10,0,20,-5.10,01,0.00,06,0.22,01,-5.27,01,15.93,01,44.52,01
2002,11,10,0,25,-5.12,01,0.00,06,0.24,01,-5.43,01,15.83,01,44.84,01
2002,11,10,0,30,-4.78,01,0.00,06,0.22,01,-4.98,01,15.73,01,46.12,01
2002,11,10,0,35,-4.70,01,0.00,06,0.23,01,-4.90,01,15.60,01,45.88,01
2002,11,10,0,40,-4.70,01,0.00,06,0.30,01,-4.61,01,15.63,01,45.48,01
2002,11,10,0,45,-4.49,01,0.00,06,0.30,01,-3.50,01,15.54,01,46.54,01
2002,11,10,0,50,-4.27,01,0.00,06,0.19,01,-3.57,01,15.26,01,46.35,01
2002,11,10,0,55,-4.30,01,0.00,06,-0.02,01,-3.75,01,14.89,01,47.28,01
2002,11,10,1,0,-4.46,01,0.00,06,-0.11,01,-3.63,01,14.63,01,46.99,01
2002,11,10,1,5,-4.53,01,0.00,06,0.02,01,-3.43,01,14.60,01,47.05,01
2002,11,10,1,10,-4.01,01,0.00,06,0.25,01,-3.24,01,14.70,01,46.62,01
2002,11,10,1,15,-3.85,01,0.00,06,0.42,01,-3.00,01,14.79,01,46.68,01
2002,11,10,1,20,-3.84,01,0.00,06,0.63,01,-2.75,01,14.85,01,46.05,01
2002,11,10,1,25,-3.86,01,0.00,06,0.63,01,-3.01,01,14.91,01,45.69,01
2002,11,10,1,30,-4.22,01,0.00,06,0.47,01,-3.71,01,14.91,01,45.79,01
2002,11,10,1,35,-4.12,01,0.00,06,0.66,01,-3.64,01,15.00,01,45.81,01
2002,11,10,1,40,-3.84,01,0.00,06,0.70,01,-3.43,01,15.01,01,45.58,01
2002,11,10,1,45,-4.00,01,0.00,06,0.51,01,-3.54,01,14.95,01,45.10,01
2002,11,10,1,50,-3.90,01,0.00,06,0.75,01,-3.42,01,14.99,01,45.14,01
2002,11,10,1,55,-3.84,01,0.00,06,0.85,01,-3.21,01,15.11,01,45.29,01
2002,11,10,2,0,-3.85,01,0.00,06,0.86,01,-3.42,01,15.19,01,45.54,01
2002,11,10,2,5,-3.75,01,0.00,06,0.96,01,-3.11,01,15.27,01,45.61,01
2002,11,10,2,10,-3.82,01,0.00,06,0.70,01,-3.00,01,15.19,01,46.10,01
2002,11,10,2,15,-4.44,01,0.00,06,0.30,01,-3.59,01,14.93,01,46.60,01
2002,11,10,2,20,-4.42,01,0.00,06,0.07,01,-3.52,01,14.67,01,47.09,01
2002,11,10,2,25,-4.35,01,0.00,06,-0.26,01,-3.61,01,14.33,01,48.41,01
2002,11,10,2,30,-4.40,01,0.00,06,-0.60,01,-3.78,01,13.93,01,49.28,01
2002,11,10,2,35,-4.57,01,0.00,06,-0.80,01,-4.03,01,13.51,01,49.29,01
2002,11,10,2,40,-4.06,01,0.00,06,-0.73,01,-3.76,01,13.23,01,49.35,01
2002,11,10,2,45,-3.86,01,0.00,06,-0.52,01,-3.52,01,13.14,01,49.72,01
2002,11,10,2,50,-3.85,01,0.00,06,-0.30,01,-3.24,01,13.07,01,49.95,01
2002,11,10,2,55,-3.85,01,0.00,06,0.01,01,-3.17,01,13.15,01,49.86,01
2002,11,10,3,0,-3.24,01,0.00,06,0.56,01,-2.58,01,13.40,01,49.63,01
2002,11,10,3,5,-2.95,01,0.00,06,0.65,01,-2.08,01,13.55,01,49.56,01
2002,11,10,3,10,-2.99,01,0.00,06,0.64,01,-2.32,01,13.49,01,49.93,01
2002,11,10,3,15,-2.91,01,0.00,06,0.75,01,-2.32,01,13.60,01,49.67,01
2002,11,10,3,20,-2.99,01,0.00,06,0.49,01,-2.74,01,13.59,01,49.81,01
2002,11,10,3,25,-3.26,01,0.00,06,0.13,01,-2.93,01,13.42,01,50.59,01
2002,11,10,3,30,-3.69,01,0.00,06,0.03,01,-3.33,01,13.23,01,50.36,01
2002,11,10,3,35,-3.85,01,0.00,06,-0.08,01,-3.81,01,13.11,01,50.54,01
2002,11,10,3,40,-3.64,01,0.00,06,0.03,01,-3.27,01,13.10,01,50.35,01
2002,11,10,3,45,-3.32,01,0.00,06,-0.09,01,-3.04,01,12.93,01,49.75,01
2002,11,10,3,50,-3.83,01,0.00,06,-0.33,01,-3.40,01,12.66,01,49.64,01
2002,11,10,3,55,-3.72,01,0.00,06,-0.24,01,-3.18,01,12.54,01,50.13,01
2002,11,10,4,0,-3.19,01,0.00,06,0.01,01,-3.09,01,12.62,01,50.31,01
2002,11,10,4,5,-3.00,01,0.00,06,0.24,01,-2.85,01,12.73,01,50.09,01
2002,11,10,4,10,-2.99,01,0.00,06,0.38,01,-2.65,01,12.82,01,50.51,01
2002,11,10,4,15,-2.99,01,0.00,06,0.54,01,-2.32,01,12.99,01,50.46,01
2002,11,10,4,20,-3.11,01,0.00,06,0.31,01,-2.45,01,12.97,01,50.57,01
2002,11,10,4,25,-3.67,01,0.00,06,-0.12,01,-3.14,01,12.67,01,51.29,01
2002,11,10,4,30,-3.12,01,0.00,06,0.42,01,-2.54,01,12.81,01,51.50,01
2002,11,10,4,35,-2.93,01,0.00,06,0.36,01,-2.22,01,12.97,01,51.10,01
2002,11,10,4,40,-2.99,01,0.00,06,0.14,01,-2.42,01,12.81,01,51.99,01
2002,11,10,4,45,-3.07,01,0.00,06,-0.10,01,-2.79,01,12.63,01,52.68,01
2002,11,10,4,50,-3.23,01,0.00,06,-0.14,01,-2.78,01,12.52,01,53.12,01
2002,11,10,4,55,-3.27,01,0.00,06,-0.12,01,-2.93,01,12.50,01,52.89,01
2002,11,10,5,0,-3.00,01,0.00,06,0.25,01,-2.74,01,12.68,01,52.80,01
2002,11,10,5,5,-2.83,01,0.00,06,0.58,01,-2.55,01,12.96,01,52.07,01
2002,11,10,5,10,-2.99,01,0.00,06,0.40,01,-2.88,01,13.00,01,52.20,01
2002,11,10,5,15,-3.00,01,0.00,06,0.12,01,-3.12,01,12.92,01,52.52,01
2002,11,10,5,20,-3.08,01,0.00,06,-0.13,01,-3.02,01,12.75,01,52.62,01
2002,11,10,5,25,-3.37,01,0.00,06,-0.28,01,-2.99,01,12.57,01,53.17,01
2002,11,10,5,30,-3.63,01,0.00,06,-0.33,01,-3.07,01,12.41,01,53.44,01
2002,11,10,5,35,-3.08,01,0.00,06,0.02,01,-2.40,01,12.61,01,52.47,01
2002,11,10,5,40,-2.94,01,0.00,06,0.27,01,-2.06,01,12.84,01,52.05,01
2002,11,10,5,45,-2.99,01,0.00,06,0.04,01,-2.43,01,12.77,01,52.20,01
2002,11,10,5,50,-2.99,01,0.00,06,-0.11,01,-2.48,01,12.71,01,52.95,01
2002,11,10,5,55,-2.99,01,0.00,06,-0.31,01,-2.17,01,12.57,01,53.32,01
2002,11,10,6,0,-2.24,01,0.00,06,-0.44,01,-1.69,01,12.31,01,54.21,01
2002,11,10,6,5,-0.72,01,0.00,06,-0.61,01,-0.24,01,12.11,01,55.49,01
2002,11,10,6,10,2.15,01,2.24,06,2.21,01,2.23,08,12.03,01,55.76,01
2002,11,10,6,15,5.49,01,6.66,06,50.06,01,5.60,01,11.92,01,54.89,01
2002,11,10,6,20,11.66,01,14.71,06,133.80,01,9.59,01,11.89,01,55.64,01
2002,11,10,6,25,21.53,01,25.17,06,206.08,01,13.67,01,12.00,01,55.66,01
2002,11,10,6,30,33.28,01,37.91,06,277.16,01,17.52,01,12.15,01,55.35,01
2002,11,10,6,35,46.60,01,51.96,06,342.96,01,20.60,01,12.31,01,55.07,01
2002,11,10,6,40,60.88,01,66.46,06,395.84,01,23.18,01,12.31,01,55.47,01
2002,11,10,6,45,76.77,01,82.26,06,443.87,01,25.80,01,12.35,01,55.73,01
2002,11,10,6,50,93.83,01,98.95,06,487.89,01,28.20,01,12.33,01,55.56,01
2002,11,10,6,55,111.37,01,116.13,06,526.73,01,30.41,01,12.13,01,55.58,01
2002,11,10,7,0,129.41,01,133.45,06,559.94,01,32.45,01,12.11,01,56.08,01
2002,11,10,7,5,148.36,03,151.46,06,591.34,03,34.44,03,12.21,01,56.22,01
2002,11,10,7,10,167.65,03,169.73,06,619.93,03,36.28,03,12.25,01,56.64,01
2002,11,10,7,15,187.13,03,188.05,06,645.93,03,37.87,03,12.41,01,57.09,01
2002,11,10,7,20,206.46,03,206.26,06,667.30,03,39.72,03,12.61,01,57.46,01
2002,11,10,7,25,226.65,03,225.16,06,689.58,03,41.40,03,12.75,01,57.47,01
2002,11,10,7,30,244.05,11,241.74,06,699.65,10,43.59,10,12.90,01,57.44,01
2002,11,10,7,35,263.81,11,260.29,06,717.52,10,45.21,10,13.07,01,57.42,01
2002,11,10,7,40,283.36,11,278.31,06,731.54,10,47.06,10,13.21,01,57.14,01
2002,11,10,7,45,305.30,11,297.95,06,753.29,10,47.67,10,13.34,01,57.96,01
2002,11,10,7,50,328.04,15,316.35,06,768.85,14,48.64,14,13.57,01,58.03,01
2002,11,10,7,55,349.67,15,334.59,06,782.72,14,49.75,14,13.83,01,57.13,01
2002,11,10,8,0,367.53,15,352.49,06,794.61,14,51.02,14,14.07,01,56.80,01
2002,11,10,8,5,384.32,11,369.44,06,803.54,10,52.33,10,14.27,01,56.69,01
2002,11,10,8,10,401.77,15,387.32,06,814.94,14,53.48,14,14.61,01,56.73,01
2002,11,10,8,15,419.27,15,405.30,06,826.37,14,54.59,14,14.95,01,56.04,01
2002,11,10,8,20,436.39,11,423.03,06,836.21,10,56.03,10,15.37,01,55.49,01
2002,11,10,8,25,453.32,11,440.06,06,844.13,10,57.57,10,15.64,01,55.88,01
2002,11,10,8,30,469.83,11,456.28,06,851.30,10,58.66,10,15.91,01,55.77,01
2002,11,10,8,35,487.40,11,472.98,06,860.68,10,59.21,10,16.24,01,55.12,01
2002,11,10,8,40,504.17,11,488.94,06,868.59,10,59.73,10,16.61,01,54.70,01
2002,11,10,8,45,519.78,03,504.25,06,875.75,03,60.04,03,16.99,01,53.51,01
2002,11,10,8,50,534.80,15,519.65,06,882.94,14,60.49,14,17.40,01,52.86,01
2002,11,10,8,55,548.40,11,534.11,06,887.39,10,61.55,10,17.86,01,52.05,01
2002,11,10,9,0,561.76,11,548.42,06,891.88,10,62.61,10,18.41,01,50.46,01
2002,11,10,9,5,574.74,11,562.49,06,897.72,10,62.85,10,18.77,01,49.46,01
2002,11,10,9,10,587.04,03,575.99,06,902.69,03,63.17,03,19.17,01,48.76,01
2002,11,10,9,15,600.18,03,589.84,06,907.04,03,64.38,03,19.67,01,47.46,01
2002,11,10,9,20,612.99,03,602.40,06,908.86,03,66.00,03,20.06,01,46.74,01
2002,11,10,9,25,625.93,03,615.56,06,913.20,03,66.97,03,20.72,01,45.54,01
2002,11,10,9,30,639.11,11,627.69,06,913.31,10,69.72,10,21.46,01,44.58,01
2002,11,10,9,35,651.50,03,638.49,06,914.42,03,70.84,03,21.59,01,44.92,01
2002,11,10,9,40,664.24,03,650.76,06,917.80,03,72.30,03,22.02,01,44.62,01
2002,11,10,9,45,675.46,03,660.59,06,916.78,03,74.40,03,22.13,01,44.68,01
2002,11,10,9,50,687.76,11,672.21,06,921.59,10,74.87,10,22.37,01,44.44,01
2002,11,10,9,55,697.86,11,680.57,06,919.84,10,76.63,10,22.52,01,45.74,01
2002,11,10,10,0,713.21,03,694.04,06,927.98,03,77.31,03,22.38,01,47.22,01
2002,11,10,10,5,722.09,11,700.94,06,924.80,10,79.24,10,22.54,01,46.05,01
2002,11,10,10,10,726.04,19,688.50,06,896.06,18,79.58,18,22.84,01,46.09,01
2002,11,10,10,15,743.10,03,723.17,06,930.85,03,84.19,03,22.91,01,46.05,01
