2012,03,04,03,45,-0.83,1,-99999,99,0,99,0,99,0,99
2012,03,04,03,50,-0.96,1,-99999,99,0,99,0,99,0,99
2012,03,04,03,55,-1.12,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,00,-1.51,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,05,-1.79,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,10,-1.83,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,15,-1.68,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,20,-1.12,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,25,-0.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,30,-0.81,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,35,-1.4,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,40,-1.59,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,45,-1.8,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,50,-1.89,1,-99999,99,0,99,0,99,0,99
2012,03,04,04,55,-2.2,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,00,-2.5,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,05,-2.08,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,10,-1.83,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,15,-1.03,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,20,-0.5,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,25,-0.98,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,30,-0.53,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,35,-0.34,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,40,-0.36,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,45,-0.47,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,50,-0.61,1,-99999,99,0,99,0,99,0,99
2012,03,04,05,55,-0.8,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,00,-1.06,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,05,-1.43,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,10,-2.35,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,15,-3.73,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,20,-3.63,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,25,-3.75,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,30,-3.54,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,35,-3.23,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,40,-3.08,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,45,-2.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,50,-1.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,06,55,0.15,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,00,1.54,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,05,4.94,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,10,8.78,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,15,18.68,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,20,39.76,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,25,52.06,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,30,60.42,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,35,76.04,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,40,78.43,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,45,118.47,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,50,88.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,07,55,59.94,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,00,68.79,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,05,84.86,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,10,82.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,15,79.89,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,20,175.89,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,25,188.29,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,30,148.05,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,35,164.85,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,40,343.96,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,45,255.1,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,50,201.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,08,55,106.14,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,00,131.5,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,05,146.38,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,10,90.54,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,15,89.13,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,20,120.9,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,25,144.16,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,30,176.85,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,35,173.5,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,40,197.1,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,45,207.53,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,50,224.83,1,-99999,99,0,99,0,99,0,99
2012,03,04,09,55,197.88,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,00,198.77,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,05,171.06,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,10,192.03,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,15,346.41,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,20,235.94,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,25,323,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,30,362.45,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,35,401.01,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,40,351.42,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,45,254.44,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,50,235.21,1,-99999,99,0,99,0,99,0,99
2012,03,04,10,55,202.74,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,00,254.39,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,05,397.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,10,291,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,15,311.51,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,20,191.59,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,25,298.29,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,30,270.12,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,35,255.07,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,40,193.51,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,45,270.65,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,50,264.6,1,-99999,99,0,99,0,99,0,99
2012,03,04,11,55,169.32,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,00,171.07,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,05,168.15,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,10,170.49,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,15,230.74,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,20,352.77,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,25,365.72,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,30,234.04,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,35,289.7,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,40,346.09,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,45,543.64,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,50,668.81,1,-99999,99,0,99,0,99,0,99
2012,03,04,12,55,357,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,00,275.59,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,05,283.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,10,280.17,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,15,238.48,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,20,320.54,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,25,350.81,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,30,252.9,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,35,298.19,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,40,437.08,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,45,351.25,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,50,441.71,1,-99999,99,0,99,0,99,0,99
2012,03,04,13,55,397.34,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,00,249.58,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,05,145.99,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,10,175.74,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,15,330.55,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,20,253.99,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,25,175.72,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,30,115.23,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,35,320.12,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,40,299.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,45,250.84,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,50,227.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,14,55,404.21,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,00,251.53,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,05,136.74,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,10,243.13,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,15,354.79,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,20,201.17,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,25,141.8,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,30,134.07,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,35,202.89,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,40,171.07,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,45,116.68,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,50,275.91,1,-99999,99,0,99,0,99,0,99
2012,03,04,15,55,343.78,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,00,290.32,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,05,233.54,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,10,266.98,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,15,137.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,20,131.17,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,25,136.04,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,30,288.28,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,35,156.45,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,40,155.1,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,45,124.26,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,50,92.18,1,-99999,99,0,99,0,99,0,99
2012,03,04,16,55,90.13,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,00,88.77,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,05,76.67,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,10,72.4,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,15,49.35,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,20,47.88,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,25,138.28,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,30,159.39,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,35,118.92,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,40,71.58,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,45,44.02,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,50,27.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,17,55,18.65,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,00,9.22,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,05,8.96,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,10,12.66,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,15,8.57,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,20,3.37,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,25,0.38,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,30,-0.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,35,-1.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,40,-1.68,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,45,-1.8,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,50,-1.73,1,-99999,99,0,99,0,99,0,99
2012,03,04,18,55,-1.02,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,00,-1.01,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,05,-0.46,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,10,-1.48,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,15,-1.15,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,20,-0.26,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,25,-0.11,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,30,-1.28,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,35,-2.55,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,40,-2.5,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,45,-2.65,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,50,-2.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,19,55,-2.43,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,00,-1.97,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,05,-2.56,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,10,-2.63,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,15,-2.7,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,20,-2.75,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,25,-2.23,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,30,-0.9,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,35,-0.21,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,40,0,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,45,-0.13,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,50,-0.25,1,-99999,99,0,99,0,99,0,99
2012,03,04,20,55,0.1,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,00,0.02,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,05,0.07,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,10,0.22,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,15,-0.27,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,20,-0.42,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,25,-0.52,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,30,-0.42,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,35,-0.03,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,40,-0.44,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,45,-2.16,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,50,-1.86,1,-99999,99,0,99,0,99,0,99
2012,03,04,21,55,-1.78,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,00,-0.81,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,05,-0.36,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,10,-0.39,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,15,-0.86,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,20,-1.14,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,25,-0.52,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,30,-0.3,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,35,-0.21,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,40,-1.06,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,45,-2.19,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,50,-2.99,1,-99999,99,0,99,0,99,0,99
2012,03,04,22,55,-2.58,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,00,-1.15,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,05,-0.39,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,10,-0.38,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,15,-0.7,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,20,-0.41,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,25,-0.35,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,30,-0.31,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,35,-0.21,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,40,-0.46,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,45,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,50,0.08,1,-99999,99,0,99,0,99,0,99
2012,03,04,23,55,0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,00,0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,05,0.11,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,10,-0.01,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,15,-0.24,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,20,-0.3,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,25,-0.3,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,30,-0.35,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,35,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,40,-0.24,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,45,-0.23,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,50,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,00,55,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,00,-0.34,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,05,-0.38,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,10,-0.52,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,15,-0.67,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,20,-0.75,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,25,-0.61,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,30,-0.45,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,35,-0.4,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,40,-0.37,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,45,-0.38,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,50,-0.42,1,-99999,99,0,99,0,99,0,99
2012,03,05,01,55,-0.36,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,00,-0.19,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,05,-0.1,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,10,-0.03,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,15,0,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,20,0,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,25,0.02,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,30,0.18,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,35,0.24,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,40,0.25,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,45,0.16,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,03,05,02,55,-0.07,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,00,-0.04,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,05,0,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,10,0.12,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,15,0.17,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,20,0.22,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,25,0.29,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,30,0.24,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,35,0.19,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,40,0.15,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,45,-0.08,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,50,-0.12,1,-99999,99,0,99,0,99,0,99
2012,03,05,03,55,-0.09,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,00,-0.2,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,05,-0.09,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,10,-0.09,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,15,-0.16,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,20,-0.13,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,25,-0.21,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,30,-0.1,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,35,-0.22,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,40,-0.39,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,45,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,50,-0.24,1,-99999,99,0,99,0,99,0,99
2012,03,05,04,55,-0.23,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,00,-0.3,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,05,-0.33,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,10,-0.35,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,15,-0.38,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,20,-0.55,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,25,-0.56,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,30,-1.12,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,35,-1.62,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,40,-1.7,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,45,-2.16,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,50,-2.49,1,-99999,99,0,99,0,99,0,99
2012,03,05,05,55,-2.41,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,00,-2.27,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,05,-2.51,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,10,-2.87,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,15,-3.14,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,20,-3.29,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,25,-3.25,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,30,-3.19,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,35,-2.61,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,40,-1.97,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,45,-1.75,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,50,-1.18,1,-99999,99,0,99,0,99,0,99
2012,03,05,06,55,-0.43,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,00,1.08,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,05,2.86,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,10,6.64,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,15,5.53,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,20,7.7,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,25,6.93,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,30,19.4,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,35,17.86,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,40,18.9,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,45,23.11,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,50,41.13,1,-99999,99,0,99,0,99,0,99
2012,03,05,07,55,70.98,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,00,115.74,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,05,117.46,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,10,85.86,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,15,71.32,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,20,50.62,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,25,35.91,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,30,53.6,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,35,64.13,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,40,41.71,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,45,41.04,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,50,63.44,1,-99999,99,0,99,0,99,0,99
2012,03,05,08,55,65.93,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,00,67.54,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,05,56.31,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,10,29.92,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,15,27.11,7,-99999,99,0,99,0,99,0,99
2012,03,05,09,20,25.07,7,-99999,99,0,99,0,99,0,99
2012,03,05,09,25,24.83,7,-99999,99,0,99,0,99,0,99
2012,03,05,09,30,37.52,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,35,66.84,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,40,92.91,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,45,113.59,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,50,57.1,1,-99999,99,0,99,0,99,0,99
2012,03,05,09,55,109.39,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,00,191.39,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,05,213.98,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,10,202.03,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,15,256.26,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,20,228.61,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,25,229.48,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,30,226.73,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,35,282.11,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,40,271.32,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,45,185.99,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,50,91.37,1,-99999,99,0,99,0,99,0,99
2012,03,05,10,55,68.36,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,00,88.57,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,05,69.62,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,10,149.86,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,15,207.12,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,20,333.47,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,25,323.18,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,30,146.91,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,35,151.62,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,40,151.51,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,45,195.89,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,50,168.64,1,-99999,99,0,99,0,99,0,99
2012,03,05,11,55,96.88,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,00,82.9,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,05,190.77,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,10,284.85,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,15,224.6,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,20,170.65,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,25,164.14,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,30,152.64,1,-99999,99,0,99,0,99,0,99
2012,03,05,12,35,190.74,1,-99999,99,0,99,0,99,0,99
