2000,4,3,22,30,-3.42,01,0.00,06,-0.29,01,-3.56,01,17.45,01,50.24,01
2000,4,3,22,35,-3.44,01,0.00,06,-0.07,01,-3.58,01,17.50,01,50.00,01
2000,4,3,22,40,-3.65,01,0.00,06,0.01,01,-3.93,01,17.45,01,50.58,01
2000,4,3,22,45,-3.17,01,0.00,06,0.29,01,-3.28,01,17.44,01,50.36,01
2000,4,3,22,50,-2.74,01,0.00,06,0.45,01,-2.99,01,17.49,01,50.45,01
2000,4,3,22,55,-2.33,01,0.00,06,0.42,01,-2.63,01,17.48,01,50.97,01
2000,4,3,23,0,-2.17,01,0.00,06,0.29,01,-2.32,01,17.42,01,51.79,01
2000,4,3,23,5,-2.13,01,0.00,06,0.12,01,-2.17,01,17.36,01,52.48,01
2000,4,3,23,10,-2.20,01,0.00,06,-0.09,01,-2.30,01,17.25,01,53.12,01
2000,4,3,23,15,-2.12,01,0.00,06,0.03,01,-2.08,01,17.24,01,53.15,01
2000,4,3,23,20,-2.01,01,0.00,06,0.11,01,-1.98,01,17.28,01,53.71,01
2000,4,3,23,25,-6.08,01,0.00,06,-0.05,01,-3.44,01,17.26,01,59.31,01
2000,4,3,23,30,-7.25,01,0.00,06,4.24,01,-7.73,01,16.65,01,67.15,01
2000,4,3,23,35,-4.92,01,0.00,06,4.12,01,-6.69,01,15.94,01,73.80,01
2000,4,3,23,40,-1.80,01,0.00,06,5.01,01,-4.15,01,15.43,01,78.30,01
2000,4,3,23,45,-0.98,01,0.00,06,6.28,01,-3.94,01,15.19,01,79.20,01
2000,4,3,23,50,0.84,01,0.00,06,7.69,01,-3.42,01,15.38,01,77.00,01
2000,4,3,23,55,1.27,01,0.00,06,6.61,01,-3.21,01,15.54,01,75.90,01
2000,4,4,0,0,1.25,01,0.00,06,5.74,01,-3.21,01,15.56,01,74.20,01
2000,4,4,0,5,0.46,01,0.00,06,4.85,01,-3.21,01,15.74,01,75.30,01
2000,4,4,0,10,0.57,01,0.00,06,4.48,01,-2.72,01,15.78,01,75.60,01
2000,4,4,0,15,-1.51,01,0.00,06,3.71,01,-2.92,01,15.67,01,74.10,01
2000,4,4,0,20,-2.14,01,0.00,06,3.45,01,-3.22,01,15.74,01,71.50,01
2000,4,4,0,25,-1.95,01,0.00,06,3.52,01,-3.20,01,16.21,01,71.70,01
2000,4,4,0,30,-1.32,01,0.00,06,3.23,01,-2.59,01,16.27,01,72.60,01
2000,4,4,0,35,-1.06,01,0.00,06,3.05,01,-2.31,01,16.13,01,72.70,01
2000,4,4,0,40,-5.48,01,0.00,06,3.64,01,-5.51,01,15.79,01,72.30,01
2000,4,4,0,45,-6.38,01,0.00,06,4.10,01,-6.67,01,15.79,01,74.40,01
2000,4,4,0,50,-4.95,01,0.00,06,3.35,01,-5.49,01,15.61,01,75.30,01
2000,4,4,0,55,-3.98,01,0.00,06,3.08,01,-4.68,01,15.61,01,75.80,01
2000,4,4,1,0,-3.31,01,0.00,06,2.89,01,-4.28,01,15.73,01,77.00,01
2000,4,4,1,5,-2.76,01,0.00,06,2.61,01,-3.95,01,15.66,01,77.60,01
2000,4,4,1,10,-2.41,01,0.00,06,2.92,01,-3.13,01,15.63,01,76.60,01
2000,4,4,1,15,-2.42,01,0.00,06,2.80,01,-2.72,01,15.76,01,76.70,01
2000,4,4,1,20,-2.42,01,0.00,06,2.72,01,-2.53,01,15.68,01,76.00,01
2000,4,4,1,25,-2.42,01,0.00,06,2.60,01,-2.49,01,15.74,01,75.80,01
2000,4,4,1,30,-2.37,01,0.00,06,2.36,01,-2.21,01,15.67,01,75.40,01
2000,4,4,1,35,-2.46,01,0.00,06,2.09,01,-1.82,01,15.73,01,76.80,01
2000,4,4,1,40,-2.42,01,0.00,06,2.11,01,-1.59,01,15.51,01,76.40,01
2000,4,4,1,45,-2.49,01,0.00,06,2.06,01,-1.61,01,15.35,01,74.60,01
2000,4,4,1,50,-2.55,01,0.00,06,2.06,01,-1.66,01,15.71,01,76.50,01
2000,4,4,1,55,-2.04,01,0.00,06,1.91,01,-1.60,01,15.99,01,78.50,01
2000,4,4,2,0,-1.48,01,0.00,06,1.95,01,-1.12,01,15.72,01,78.70,01
2000,4,4,2,5,-0.97,01,0.00,06,1.96,01,-0.79,01,15.66,01,78.90,01
2000,4,4,2,10,-0.88,01,0.00,06,1.95,01,-0.68,01,15.76,01,76.80,01
2000,4,4,2,15,-1.44,01,0.00,06,1.67,01,-1.19,01,15.73,01,77.80,01
2000,4,4,2,20,-1.73,01,0.00,06,1.33,01,-1.68,01,15.66,01,78.70,01
2000,4,4,2,25,-1.84,01,0.00,06,1.18,01,-1.86,01,15.60,01,79.50,01
2000,4,4,2,30,-1.79,01,0.00,06,0.99,01,-2.00,01,15.48,01,79.70,01
2000,4,4,2,35,-2.06,01,0.00,06,0.81,01,-2.31,01,15.45,01,80.00,01
2000,4,4,2,40,-2.75,01,0.00,06,0.56,01,-2.82,01,15.47,01,80.80,01
2000,4,4,2,45,-2.76,01,0.00,06,0.43,01,-2.88,01,15.33,01,81.40,01
2000,4,4,2,50,-2.54,01,0.00,06,0.39,01,-2.61,01,15.32,01,82.60,01
2000,4,4,2,55,-2.21,01,0.00,06,0.62,01,-2.32,01,15.08,01,82.10,01
2000,4,4,3,0,-1.64,01,0.00,06,0.96,01,-1.61,01,14.91,01,80.20,01
2000,4,4,3,5,-1.42,01,0.00,06,1.04,01,-1.48,01,15.11,01,78.70,01
2000,4,4,3,10,-1.32,01,0.00,06,0.89,01,-1.44,01,15.46,01,78.10,01
2000,4,4,3,15,-1.65,01,0.00,06,0.74,01,-1.66,01,15.59,01,79.00,01
2000,4,4,3,20,-1.70,01,0.00,06,0.77,01,-1.72,01,15.49,01,79.80,01
2000,4,4,3,25,-2.01,01,0.00,06,0.53,01,-2.23,01,15.43,01,80.40,01
2000,4,4,3,30,-2.30,01,0.00,06,0.51,01,-2.47,01,15.27,01,79.90,01
2000,4,4,3,35,-1.70,01,0.00,06,0.68,01,-1.85,01,15.21,01,79.40,01
2000,4,4,3,40,-1.57,01,0.00,06,0.78,01,-1.61,01,15.30,01,78.70,01
2000,4,4,3,45,-1.85,01,0.00,06,0.50,01,-1.96,01,15.34,01,79.20,01
2000,4,4,3,50,-2.31,01,0.00,06,0.55,01,-2.39,01,15.31,01,80.00,01
2000,4,4,3,55,-1.85,01,0.00,06,0.59,01,-1.86,01,15.09,01,79.70,01
2000,4,4,4,0,-1.88,01,0.00,06,0.49,01,-1.88,01,15.04,01,79.40,01
2000,4,4,4,5,-2.08,01,0.00,06,0.51,01,-2.08,01,14.94,01,78.50,01
2000,4,4,4,10,-2.48,01,0.00,06,0.51,01,-2.47,01,14.89,01,77.60,01
2000,4,4,4,15,-1.95,01,0.00,06,0.67,01,-2.19,01,14.81,01,76.10,01
2000,4,4,4,20,-1.98,01,0.00,06,0.55,01,-2.25,01,15.08,01,76.10,01
2000,4,4,4,25,-1.81,01,0.00,06,0.64,01,-2.29,01,15.28,01,77.30,01
2000,4,4,4,30,-1.98,01,0.00,06,0.48,01,-2.36,01,15.63,01,80.60,01
2000,4,4,4,35,-2.28,01,0.00,06,0.48,01,-2.43,01,15.46,01,81.60,01
2000,4,4,4,40,-1.65,01,0.00,06,0.74,01,-1.64,01,14.67,01,80.20,01
2000,4,4,4,45,-1.35,01,0.00,06,0.88,01,-1.49,01,14.66,01,78.90,01
2000,4,4,4,50,-0.87,01,0.00,06,1.27,01,-1.01,01,14.97,01,77.00,01
2000,4,4,4,55,-0.92,01,0.00,06,1.15,01,-1.00,01,15.14,01,74.60,01
2000,4,4,5,0,-1.11,01,0.00,06,0.99,01,-1.25,01,15.32,01,73.90,01
2000,4,4,5,5,-1.31,01,0.00,06,0.83,01,-1.45,01,15.44,01,73.90,01
2000,4,4,5,10,-1.65,01,0.00,06,0.67,01,-1.61,01,15.43,01,74.30,01
2000,4,4,5,15,-1.76,01,0.00,06,0.50,01,-1.80,01,15.55,01,76.50,01
2000,4,4,5,20,-2.07,01,0.00,06,0.59,01,-2.35,01,15.31,01,75.90,01
2000,4,4,5,25,-2.70,01,0.00,06,0.45,01,-2.78,01,15.16,01,75.40,01
2000,4,4,5,30,-3.06,01,0.00,06,0.37,01,-3.46,01,15.14,01,74.70,01
2000,4,4,5,35,-3.71,01,0.00,06,0.10,01,-3.91,01,15.12,01,74.50,01
2000,4,4,5,40,-3.82,01,0.00,06,0.06,01,-3.77,01,15.10,01,74.20,01
2000,4,4,5,45,-4.01,01,0.00,06,-0.06,01,-3.99,01,15.05,01,74.10,01
2000,4,4,5,50,-3.84,01,0.00,06,-0.37,01,-3.99,01,14.98,01,73.80,01
2000,4,4,5,55,-2.98,01,0.00,06,-0.12,01,-3.30,01,14.95,01,73.40,01
2000,4,4,6,0,-2.42,01,0.00,06,-0.55,01,-2.56,01,14.85,01,74.50,01
2000,4,4,6,5,-0.86,01,-0.88,06,-0.37,01,-0.88,01,14.63,01,74.70,01
2000,4,4,6,10,2.03,01,2.05,06,-0.33,01,2.06,01,14.63,01,75.00,01
2000,4,4,6,15,5.54,01,5.55,06,-0.03,01,5.55,01,14.58,01,74.90,01
2000,4,4,6,20,11.31,01,11.34,06,0.67,01,11.30,01,14.62,01,74.00,01
2000,4,4,6,25,22.25,01,22.52,06,1.76,01,22.37,01,14.80,01,72.90,01
2000,4,4,6,30,32.55,01,32.95,06,2.95,01,32.64,01,14.97,01,72.70,01
2000,4,4,6,35,36.98,01,37.46,06,2.13,01,37.19,01,14.95,01,72.60,01
2000,4,4,6,40,46.57,01,47.12,06,3.37,01,46.63,01,14.97,01,71.90,01
2000,4,4,6,45,59.82,01,60.56,06,6.24,01,59.52,01,15.21,01,70.90,01
2000,4,4,6,50,80.34,03,80.93,06,2.85,03,80.40,03,15.36,01,68.98,01
2000,4,4,6,55,102.60,03,103.01,06,7.28,03,101.50,03,15.57,01,68.28,01
2000,4,4,7,0,149.38,03,151.06,06,114.50,03,125.00,03,15.81,01,68.39,01
2000,4,4,7,5,145.90,03,146.53,06,34.46,03,138.00,03,16.07,01,67.18,01
2000,4,4,7,10,210.44,03,212.32,06,186.20,03,162.50,03,16.39,01,67.28,01
2000,4,4,7,15,211.16,03,213.54,06,135.50,03,174.60,03,16.79,01,66.17,01
2000,4,4,7,20,139.89,03,142.48,06,9.70,03,139.50,03,17.20,01,65.66,01
2000,4,4,7,25,135.32,03,137.76,06,7.22,03,135.40,03,17.28,01,64.72,01
2000,4,4,7,30,147.16,03,149.35,06,5.63,03,147.40,03,17.23,01,65.15,01
2000,4,4,7,35,144.06,03,144.77,06,6.21,03,142.50,03,17.11,01,64.69,01
2000,4,4,7,40,143.95,03,146.44,06,5.03,03,144.50,03,17.38,01,65.69,01
2000,4,4,7,45,149.84,03,152.50,06,4.22,03,150.80,03,17.54,01,64.56,01
2000,4,4,7,50,161.71,03,163.93,06,4.34,03,162.10,03,17.60,01,62.48,01
2000,4,4,7,55,192.20,03,194.28,06,9.02,03,190.30,03,17.83,01,61.08,01
2000,4,4,8,0,208.32,03,210.17,06,24.09,03,199.10,03,17.96,01,59.37,01
2000,4,4,8,5,187.48,03,189.38,06,9.38,03,184.90,03,18.15,01,61.83,01
2000,4,4,8,10,163.80,03,165.47,06,3.17,03,163.90,03,18.00,01,60.00,01
2000,4,4,8,15,160.63,03,162.54,06,2.61,03,161.20,03,18.08,01,59.02,01
2000,4,4,8,20,177.72,03,179.70,06,2.63,03,178.30,03,18.19,01,57.05,01
2000,4,4,8,25,177.07,03,178.77,06,3.40,03,176.90,03,18.13,01,57.15,01
2000,4,4,8,30,178.14,03,179.49,06,2.10,03,178.30,03,18.11,01,56.68,01
2000,4,4,8,35,175.39,03,176.45,06,1.98,03,175.30,03,18.14,01,56.93,01
2000,4,4,8,40,185.31,03,186.98,06,2.47,03,185.50,03,18.20,01,57.85,01
2000,4,4,8,45,188.20,03,189.60,06,2.44,03,188.10,03,18.23,01,58.51,01
2000,4,4,8,50,184.86,03,186.56,06,2.16,03,185.20,03,18.22,01,55.89,01
2000,4,4,8,55,203.83,03,205.83,06,3.75,03,203.40,03,18.40,01,56.50,01
2000,4,4,9,0,235.66,03,238.57,06,5.53,03,234.90,03,18.49,01,54.54,01
2000,4,4,9,5,263.17,03,266.49,06,8.24,03,260.90,03,18.66,01,53.00,01
2000,4,4,9,10,265.11,03,268.93,06,8.27,03,263.20,03,18.79,01,50.51,01
2000,4,4,9,15,258.42,03,262.53,06,8.10,03,256.80,03,18.98,01,49.84,01
2000,4,4,9,20,258.37,03,262.53,06,7.10,03,257.40,03,19.02,01,49.78,01
2000,4,4,9,25,265.35,03,268.84,06,6.58,03,264.00,03,19.12,01,52.14,01
2000,4,4,9,30,283.15,03,286.52,06,6.03,03,282.00,03,19.07,01,50.43,01
2000,4,4,9,35,309.44,03,312.81,06,6.83,03,307.60,03,19.11,01,49.87,01
2000,4,4,9,40,348.14,03,351.19,06,12.49,03,341.50,03,19.21,01,49.98,01
2000,4,4,9,45,507.71,03,509.77,06,96.90,03,433.40,03,19.34,01,49.18,01
2000,4,4,9,50,515.49,03,519.17,06,93.80,03,444.10,03,19.63,01,47.25,01
2000,4,4,9,55,436.46,03,442.12,06,36.59,03,412.40,03,19.90,01,43.85,01
2000,4,4,10,0,445.11,03,451.30,06,38.73,03,419.40,03,20.28,01,42.19,01
2000,4,4,10,5,484.46,03,489.48,06,58.56,03,440.60,03,20.34,01,42.02,01
2000,4,4,10,10,582.74,03,586.64,06,127.10,03,479.20,03,20.60,01,42.91,01
2000,4,4,10,15,551.10,03,555.39,06,117.10,03,455.20,03,20.67,01,41.48,01
2000,4,4,10,20,602.86,03,606.48,06,198.70,03,434.50,03,20.75,01,41.99,01
2000,4,4,10,25,820.77,03,824.04,06,463.00,03,418.90,03,21.08,01,41.37,01
2000,4,4,10,30,826.26,03,828.03,06,465.80,03,416.20,03,20.87,01,41.53,01
2000,4,4,10,35,584.47,03,578.47,06,204.60,03,395.80,03,20.94,01,39.44,01
2000,4,4,10,40,951.25,03,956.09,06,643.40,03,376.30,03,21.36,01,39.47,01
2000,4,4,10,45,1063.82,03,1076.32,06,812.00,03,338.20,03,21.70,01,38.31,01
2000,4,4,10,50,954.10,03,965.08,06,685.00,03,337.30,03,22.18,01,37.52,01
2000,4,4,10,55,711.36,03,711.04,06,383.80,03,356.60,03,22.10,01,36.08,01
2000,4,4,11,0,802.57,03,808.13,06,461.80,03,378.60,03,22.30,01,34.90,01
2000,4,4,11,5,1101.60,03,1116.43,06,805.00,03,362.70,03,22.25,01,34.75,01
2000,4,4,11,10,1090.41,03,1101.24,06,802.00,03,345.70,03,22.67,01,33.03,01
2000,4,4,11,15,1107.95,03,1114.35,06,746.00,03,407.60,03,23.16,01,32.44,01
2000,4,4,11,20,1016.60,03,1021.56,06,589.80,03,459.90,03,23.33,01,30.27,01
2000,4,4,11,25,1054.95,03,1059.37,06,583.20,03,501.40,03,22.94,01,30.83,01
2000,4,4,11,30,753.88,03,748.74,06,299.60,03,460.90,03,23.05,01,31.63,01
2000,4,4,11,35,961.51,03,952.98,06,510.50,03,460.70,03,23.03,01,28.51,01
2000,4,4,11,40,1092.86,03,1097.44,06,677.50,03,442.00,03,23.68,01,30.44,01
2000,4,4,11,45,1052.13,03,1059.41,06,618.70,03,459.20,03,23.87,01,32.45,01
2000,4,4,11,50,651.23,03,644.80,06,180.70,03,469.10,03,23.72,01,30.83,01
2000,4,4,11,55,998.52,03,989.92,06,409.00,03,591.50,03,23.17,01,31.47,01
2000,4,4,12,0,848.32,03,832.98,06,237.10,03,601.70,03,23.41,01,32.53,01
2000,4,4,12,5,747.67,03,736.51,06,155.90,03,584.30,03,23.59,01,33.17,01
2000,4,4,12,10,738.86,03,726.34,06,157.70,03,572.30,03,23.51,01,32.40,01
2000,4,4,12,15,803.40,03,788.22,06,223.20,03,570.20,03,23.34,01,32.99,01
2000,4,4,12,20,1006.35,03,994.79,06,443.90,03,561.40,03,23.51,01,31.79,01
2000,4,4,12,25,732.02,03,721.59,06,216.10,03,510.80,03,23.53,01,31.35,01
2000,4,4,12,30,845.41,03,829.42,06,276.80,03,559.80,03,23.25,01,31.56,01
2000,4,4,12,35,823.97,03,806.77,06,224.60,03,588.40,03,23.67,01,30.45,01
2000,4,4,12,40,743.86,03,727.35,06,131.80,03,599.50,03,23.77,01,31.35,01
2000,4,4,12,45,775.25,03,756.96,06,135.80,03,625.60,03,23.87,01,31.09,01
2000,4,4,12,50,827.17,03,804.70,06,206.50,03,605.60,03,23.65,01,30.48,01
2000,4,4,12,55,793.05,03,771.26,06,178.50,03,599.80,03,23.68,01,29.57,01
2000,4,4,13,0,741.23,03,726.75,06,148.40,03,584.80,03,23.80,01,29.08,01
2000,4,4,13,5,621.44,03,615.57,06,57.74,03,560.60,03,23.64,01,29.71,01
2000,4,4,13,10,665.98,03,657.74,06,97.60,03,565.30,03,23.45,01,30.50,01
2000,4,4,13,15,627.66,03,619.69,06,87.90,03,536.90,03,23.46,01,31.37,01
2000,4,4,13,20,761.26,03,746.99,06,150.20,03,606.40,03,23.58,01,31.00,01
2000,4,4,13,25,837.86,03,822.42,06,260.60,03,580.10,03,23.71,01,30.78,01
2000,4,4,13,30,619.09,03,606.29,06,100.40,03,513.60,03,24.00,01,29.84,01
2000,4,4,13,35,525.58,03,518.08,06,39.93,03,481.50,03,23.50,01,30.28,01
2000,4,4,13,40,433.90,03,431.99,06,9.89,03,423.00,03,23.34,01,31.41,01
2000,4,4,13,45,336.95,03,336.51,06,1.45,03,335.20,03,23.04,01,31.65,01
2000,4,4,13,50,312.77,03,312.35,06,0.95,03,311.50,03,22.69,01,32.05,01
2000,4,4,13,55,288.17,03,288.85,06,0.62,03,288.30,03,22.69,01,32.61,01
2000,4,4,14,0,286.58,03,287.27,06,0.65,03,286.70,03,22.73,01,32.46,01
2000,4,4,14,5,376.09,03,375.60,06,15.72,03,362.00,03,22.82,01,32.11,01
2000,4,4,14,10,477.31,03,477.30,06,33.21,03,448.90,03,22.90,01,31.04,01
2000,4,4,14,15,484.31,03,484.60,06,41.78,03,449.30,03,23.10,01,30.52,01
2000,4,4,14,20,454.46,03,454.00,06,35.84,03,424.10,03,23.32,01,28.60,01
2000,4,4,14,25,444.72,03,443.48,06,32.29,03,416.90,03,23.26,01,29.89,01
2000,4,4,14,30,522.27,03,517.33,06,86.90,03,446.80,03,23.17,01,30.34,01
2000,4,4,14,35,457.90,03,455.10,06,46.76,03,417.70,03,23.32,01,28.98,01
2000,4,4,14,40,359.28,03,357.81,06,17.92,03,343.70,03,23.09,01,28.92,01
2000,4,4,14,45,275.35,03,275.58,06,1.00,03,274.80,03,22.86,01,27.71,01
2000,4,4,14,50,265.47,03,266.00,06,-0.13,03,266.10,03,22.99,01,28.66,01
2000,4,4,14,55,276.63,03,276.54,06,0.72,03,276.00,03,22.89,01,27.48,01
2000,4,4,15,0,291.33,03,290.51,06,8.31,03,284.40,03,22.83,01,28.20,01
2000,4,4,15,5,252.25,03,252.76,06,0.36,03,252.50,03,22.84,01,27.41,01
2000,4,4,15,10,232.92,03,233.57,06,-0.18,03,233.70,03,22.59,01,29.48,01
2000,4,4,15,15,232.36,03,233.76,06,0.23,03,233.60,03,22.33,01,28.85,01
2000,4,4,15,20,237.52,03,239.07,06,1.73,03,237.90,03,22.47,01,27.95,01
2000,4,4,15,25,260.63,03,261.88,06,2.84,03,260.00,03,22.60,01,28.70,01
2000,4,4,15,30,368.52,03,365.81,06,67.87,03,321.90,03,22.62,01,28.65,01
2000,4,4,15,35,373.96,03,369.98,06,75.70,03,322.20,03,22.77,01,27.93,01
2000,4,4,15,40,479.14,03,470.26,06,163.80,03,369.50,03,23.01,01,27.44,01
2000,4,4,15,45,446.38,03,437.29,06,125.40,03,362.20,03,23.08,01,26.66,01
2000,4,4,15,50,326.47,03,323.65,06,45.43,03,297.20,03,22.93,01,26.58,01
2000,4,4,15,55,274.98,03,274.58,06,9.17,03,269.40,03,22.96,01,26.81,01
2000,4,4,16,0,254.84,03,254.77,06,2.87,03,253.20,03,22.58,01,28.21,01
2000,4,4,16,5,249.88,03,248.04,06,7.05,03,244.30,03,22.41,01,28.05,01
2000,4,4,16,10,231.24,03,230.36,06,3.03,03,228.80,03,22.25,01,27.98,01
2000,4,4,16,15,199.95,03,200.45,06,0.90,03,200.00,03,22.29,01,28.47,01
2000,4,4,16,20,197.60,03,198.17,06,3.49,03,196.50,03,22.50,01,27.76,01
2000,4,4,16,25,189.38,03,188.83,06,9.21,03,184.60,03,22.52,01,27.84,01
2000,4,4,16,30,163.46,03,163.85,06,2.60,03,162.70,03,22.37,01,28.02,01
2000,4,4,16,35,144.03,03,143.90,06,0.70,03,143.60,03,22.33,01,27.10,01
2000,4,4,16,40,127.63,03,127.16,06,2.38,03,126.20,03,22.35,01,26.84,01
2000,4,4,16,45,120.82,03,120.42,06,1.35,03,119.90,03,22.16,01,27.44,01
2000,4,4,16,50,120.28,03,119.99,06,-0.84,03,120.30,03,22.19,01,27.80,01
2000,4,4,16,55,118.04,03,118.14,06,-1.63,03,118.70,03,21.94,01,28.95,01
2000,4,4,17,0,126.98,03,127.07,06,-1.32,03,127.50,03,21.82,01,29.13,01
2000,4,4,17,5,127.54,03,127.56,06,-1.10,03,127.90,03,21.82,01,28.90,01
2000,4,4,17,10,111.29,03,111.53,06,-1.29,03,111.90,03,21.77,01,29.42,01
2000,4,4,17,15,95.33,03,95.58,06,-1.19,03,95.90,03,21.73,01,29.98,01
2000,4,4,17,20,79.67,03,79.93,06,-1.51,03,80.30,03,21.67,01,30.60,01
2000,4,4,17,25,66.88,03,67.15,06,-1.56,03,67.50,03,21.50,01,31.23,01
2000,4,4,17,30,61.08,03,61.58,06,-1.52,03,61.89,03,21.49,01,31.53,01
2000,4,4,17,35,53.48,03,54.02,06,-1.53,03,54.31,03,21.42,01,31.53,01
2000,4,4,17,40,45.83,03,46.20,06,-1.51,03,46.45,03,21.36,01,32.70,01
2000,4,4,17,45,39.23,01,39.61,06,-1.70,01,39.86,01,21.22,01,35.25,01
2000,4,4,17,50,32.62,01,33.12,06,-1.93,01,33.36,01,20.97,01,37.36,01
2000,4,4,17,55,25.05,01,25.45,06,-1.94,01,25.66,01,20.81,01,38.58,01
2000,4,4,18,0,17.06,01,17.34,06,-1.82,01,17.50,01,20.67,01,40.06,01
2000,4,4,18,5,13.53,01,13.87,06,-1.69,01,13.98,01,20.54,01,41.34,01
2000,4,4,18,10,7.30,01,7.53,06,-1.52,01,7.60,01,20.48,01,43.45,01
2000,4,4,18,15,1.38,01,1.53,06,-1.53,01,1.57,01,20.33,01,45.66,01
2000,4,4,18,20,-1.39,01,-1.32,06,-1.43,01,-1.31,01,20.16,01,46.55,01
2000,4,4,18,25,-2.24,01,0.00,06,-1.37,01,-2.19,01,20.06,01,46.46,01
2000,4,4,18,30,-3.21,01,0.00,06,-1.21,01,-3.27,01,19.96,01,46.46,01
2000,4,4,18,35,-4.36,01,0.00,06,-1.18,01,-4.38,01,19.88,01,46.33,01
2000,4,4,18,40,-4.99,01,0.00,06,-1.07,01,-4.77,01,19.81,01,46.70,01
2000,4,4,18,45,-4.98,01,0.00,06,-0.98,01,-4.83,01,19.80,01,47.54,01
2000,4,4,18,50,-5.04,01,0.00,06,-0.88,01,-4.85,01,19.73,01,48.15,01
2000,4,4,18,55,-4.46,01,0.00,06,-0.41,01,-4.31,01,19.76,01,49.05,01
2000,4,4,19,0,-3.93,01,0.00,06,-0.27,01,-3.68,01,19.78,01,50.50,01
2000,4,4,19,5,-4.34,01,0.00,06,-0.18,01,-4.21,01,19.75,01,50.13,01
2000,4,4,19,10,-4.94,01,0.00,06,-0.30,01,-4.76,01,19.68,01,50.19,01
2000,4,4,19,15,-5.01,01,0.00,06,-0.33,01,-4.83,01,19.55,01,50.12,01
2000,4,4,19,20,-5.41,01,0.00,06,-0.47,01,-5.40,01,19.40,01,49.73,01
2000,4,4,19,25,-5.45,01,0.00,06,-0.43,01,-5.52,01,19.27,01,48.45,01
2000,4,4,19,30,-4.36,01,0.00,06,0.08,01,-4.49,01,19.33,01,46.01,01
2000,4,4,19,35,-3.82,01,0.00,06,0.32,01,-3.72,01,19.38,01,42.58,01
2000,4,4,19,40,-4.26,01,0.00,06,0.29,01,-4.32,01,19.42,01,40.72,01
2000,4,4,19,45,-4.74,01,0.00,06,0.35,01,-4.68,01,19.41,01,39.69,01
2000,4,4,19,50,-4.56,01,0.00,06,0.44,01,-4.43,01,19.45,01,39.69,01
2000,4,4,19,55,-4.08,01,0.00,06,0.78,01,-3.92,01,19.50,01,39.06,01
2000,4,4,20,0,-4.35,01,0.00,06,0.49,01,-4.31,01,19.53,01,38.76,01
2000,4,4,20,5,-4.00,01,0.00,06,0.69,01,-4.00,01,19.48,01,37.12,01
2000,4,4,20,10,-2.65,01,0.00,06,1.18,01,-2.67,01,19.63,01,34.33,01
2000,4,4,20,15,-2.10,01,0.00,06,1.80,01,-2.01,01,19.92,01,33.36,01
2000,4,4,20,20,-2.25,01,0.00,06,1.89,01,-2.04,01,20.00,01,33.20,01
2000,4,4,20,25,-2.91,01,0.00,06,1.61,01,-2.71,01,19.98,01,32.81,01
2000,4,4,20,30,-2.99,01,0.00,06,1.51,01,-2.80,01,20.06,01,32.58,01
2000,4,4,20,35,-2.96,01,0.00,06,1.21,01,-2.81,01,20.03,01,32.70,01
2000,4,4,20,40,-3.21,01,0.00,06,0.81,01,-3.09,01,19.89,01,32.72,01
2000,4,4,20,45,-3.06,01,0.00,06,0.67,01,-2.93,01,19.88,01,32.71,01
2000,4,4,20,50,-3.32,01,0.00,06,0.14,01,-3.09,01,19.68,01,33.00,01
2000,4,4,20,55,-3.24,01,0.00,06,0.00,01,-3.15,01,19.54,01,33.17,01
2000,4,4,21,0,-2.22,01,0.00,06,0.80,01,-2.16,01,19.76,01,31.73,01
2000,4,4,21,5,-2.09,01,0.00,06,0.93,01,-2.02,01,20.06,01,31.09,01
2000,4,4,21,10,-2.46,01,0.00,06,0.83,01,-2.40,01,20.17,01,31.08,01
2000,4,4,21,15,-3.03,01,0.00,06,0.44,01,-3.11,01,20.12,01,31.51,01
2000,4,4,21,20,-3.07,01,0.00,06,0.17,01,-3.37,01,20.01,01,31.86,01
2000,4,4,21,25,-3.47,01,0.00,06,-0.12,01,-3.62,01,19.86,01,31.93,01
2000,4,4,21,30,-3.59,01,0.00,06,-0.26,01,-3.71,01,19.70,01,31.98,01
2000,4,4,21,35,-3.42,01,0.00,06,-0.29,01,-3.63,01,19.61,01,31.97,01
2000,4,4,21,40,-3.63,01,0.00,06,-0.28,01,-3.70,01,19.54,01,31.98,01
2000,4,4,21,45,-3.64,01,0.00,06,-0.26,01,-3.72,01,19.52,01,31.93,01
2000,4,4,21,50,-2.98,01,0.00,06,0.19,01,-3.07,01,19.58,01,31.47,01
2000,4,4,21,55,-2.85,01,0.00,06,0.28,01,-3.07,01,19.64,01,31.39,01
2000,4,4,22,0,-2.26,01,0.00,06,0.45,01,-2.58,01,19.70,01,31.47,01
2000,4,4,22,5,-2.22,01,0.00,06,0.32,01,-2.35,01,19.71,01,32.04,01
2000,4,4,22,10,-2.92,01,0.00,06,-0.20,01,-3.23,01,19.57,01,32.89,01
2000,4,4,22,15,-3.18,01,0.00,06,-0.42,01,-3.47,01,19.34,01,34.11,01
2000,4,4,22,20,-3.00,01,0.00,06,-0.32,01,-3.30,01,19.26,01,34.63,01
2000,4,4,22,25,-2.70,01,0.00,06,-0.12,01,-2.92,01,19.29,01,34.77,01
2000,4,4,22,30,-3.05,01,0.00,06,-0.26,01,-3.27,01,19.18,01,35.19,01
2000,4,4,22,35,-3.41,01,0.00,06,-0.20,01,-3.62,01,19.13,01,35.08,01
