2000,11,5,6,55,4.82,01,4.79,06,0.04,01,4.78,01,15.32,01,110.70,08
2000,11,5,7,0,18.94,01,18.66,06,-0.08,01,18.67,01,15.35,01,110.60,08
2000,11,5,7,5,32.81,03,32.41,06,-0.16,03,32.44,03,15.34,01,110.50,08
2000,11,5,7,10,31.81,03,31.65,06,0.15,03,31.62,03,15.34,01,110.50,08
2000,11,5,7,15,24.15,03,23.94,06,0.33,03,23.87,03,15.37,01,110.50,08
2000,11,5,7,20,18.53,03,18.49,06,0.32,03,18.42,03,15.38,01,110.50,08
2000,11,5,7,25,19.32,03,19.23,06,0.56,03,19.09,03,15.43,01,110.50,08
2000,11,5,7,30,17.95,07,17.93,06,0.42,17,17.82,17,15.50,01,110.40,08
2000,11,5,7,35,16.19,07,16.06,06,0.16,21,16.01,21,15.58,01,110.30,08
2000,11,5,7,40,29.02,03,28.72,06,0.33,03,28.62,03,15.64,01,110.10,08
2000,11,5,7,45,20.72,07,20.47,06,0.44,17,20.33,17,15.69,01,110.10,08
2000,11,5,7,50,15.05,07,14.83,06,0.29,25,14.73,25,15.70,01,110.20,08
2000,11,5,7,55,17.44,07,17.29,06,0.29,21,17.19,21,15.73,01,110.20,08
2000,11,5,8,0,29.18,03,28.92,06,0.29,03,28.82,03,15.77,01,110.20,08
2000,11,5,8,5,29.79,03,29.49,06,0.31,03,29.37,03,15.82,01,110.20,08
2000,11,5,8,10,18.69,07,18.50,06,0.02,25,18.49,25,15.81,01,110.10,08
2000,11,5,8,15,20.40,07,20.07,06,0.18,21,20.00,21,15.82,01,110.10,08
2000,11,5,8,20,19.08,07,18.89,06,0.12,45,18.84,45,15.79,01,110.10,08
2000,11,5,8,25,22.56,07,22.33,06,-0.01,41,22.33,41,15.76,01,110.10,08
2000,11,5,8,30,47.23,09,46.67,06,0.34,09,46.52,09,15.79,01,110.10,08
2000,11,5,8,35,52.43,09,52.13,06,0.50,09,51.90,09,15.82,01,110.10,08
2000,11,5,8,40,56.94,03,56.63,06,0.65,03,56.32,03,15.82,01,110.20,08
2000,11,5,8,45,49.22,09,48.92,06,0.41,09,48.72,09,15.79,01,110.10,08
2000,11,5,8,50,45.91,09,45.55,06,0.44,09,45.33,09,15.79,01,110.10,08
2000,11,5,8,55,43.33,09,43.08,06,0.40,09,42.88,09,15.80,01,110.20,08
2000,11,5,9,0,47.67,09,47.53,06,0.33,09,47.36,09,15.87,01,110.20,08
2000,11,5,9,5,54.35,09,53.92,06,0.45,09,53.68,09,15.98,01,110.20,08
2000,11,5,9,10,62.41,09,62.03,06,0.53,09,61.74,09,16.04,01,110.20,08
2000,11,5,9,15,68.94,03,68.52,06,0.72,03,68.12,03,16.06,01,110.10,08
2000,11,5,9,20,63.40,09,62.82,06,0.70,09,62.42,09,16.08,01,110.10,08
2000,11,5,9,25,57.83,09,57.47,06,0.48,09,57.19,09,16.13,01,110.20,08
2000,11,5,9,30,65.43,09,64.78,06,0.41,09,64.54,09,16.10,01,110.10,08
2000,11,5,9,35,87.80,03,86.72,06,0.53,03,86.40,03,16.01,01,110.00,08
2000,11,5,9,40,92.70,03,91.78,06,0.63,03,91.40,03,16.00,01,110.10,08
2000,11,5,9,45,100.60,03,99.97,06,0.76,03,99.50,03,16.06,01,110.10,08
2000,11,5,9,50,205.44,03,204.12,06,2.44,03,202.60,03,16.09,01,110.00,08
2000,11,5,9,55,259.01,03,256.92,06,4.30,03,254.20,03,16.19,01,110.00,08
2000,11,5,10,0,229.15,03,228.87,06,4.79,03,225.80,03,16.25,01,109.90,08
2000,11,5,10,5,305.83,03,305.85,06,7.03,03,301.30,03,16.42,01,109.80,08
2000,11,5,10,10,77.60,03,77.14,06,2.04,03,75.80,03,16.23,01,109.00,08
2000,11,5,10,15,61.42,09,59.64,06,-0.55,09,60.00,09,15.81,01,109.20,08
2000,11,5,10,20,64.64,09,63.61,06,0.14,09,63.52,09,15.79,01,109.60,08
2000,11,5,10,25,108.10,03,106.97,06,0.85,03,106.40,03,15.75,01,109.50,08
2000,11,5,10,30,126.80,03,126.26,06,1.85,03,125.00,03,15.72,01,109.60,08
2000,11,5,10,35,133.70,03,133.01,06,1.77,03,131.80,03,15.73,01,109.50,08
2000,11,5,10,40,163.60,03,162.47,06,1.12,03,161.70,03,15.72,01,109.60,08
2000,11,5,10,45,162.90,03,160.76,06,0.66,03,160.30,03,15.71,01,109.50,08
2000,11,5,10,50,167.20,03,165.47,06,1.96,03,164.10,03,15.61,01,109.40,08
2000,11,5,10,55,53.65,09,52.78,06,0.23,09,52.62,09,15.64,01,109.30,08
2000,11,5,11,0,104.50,03,103.38,06,1.24,03,102.50,03,15.63,01,109.20,08
2000,11,5,11,5,61.90,09,61.08,06,0.74,09,60.56,09,15.59,01,108.90,08
2000,11,5,11,10,28.63,07,27.86,06,-0.12,01,27.95,07,15.57,01,109.00,08
2000,11,5,11,15,25.94,07,24.75,06,-0.89,01,25.38,07,15.55,01,108.80,08
2000,11,5,11,20,67.30,09,65.29,06,-1.14,09,66.11,09,15.49,01,108.60,08
2000,11,5,11,25,152.00,03,149.49,06,-0.16,03,149.60,03,15.49,01,108.70,08
2000,11,5,11,30,240.30,03,237.71,06,2.52,03,235.90,03,15.59,01,108.80,08
2000,11,5,11,35,188.30,03,185.19,06,1.10,03,184.40,03,15.60,01,108.80,08
2000,11,5,11,40,111.10,03,109.69,06,0.27,03,109.50,03,15.64,01,108.80,08
2000,11,5,11,45,60.29,09,59.14,06,-0.48,09,59.48,09,15.57,01,108.70,08
2000,11,5,11,50,42.29,07,41.39,06,-0.41,41,41.68,41,15.50,01,108.50,08
2000,11,5,11,55,41.90,07,40.54,06,-0.82,41,41.13,41,15.54,01,108.50,08
2000,11,5,12,0,55.35,09,53.20,06,-1.41,09,54.21,09,15.45,01,108.70,08
2000,11,5,12,5,81.70,09,79.92,06,-0.68,09,80.40,09,15.36,01,109.20,08
2000,11,5,12,10,92.20,03,90.81,06,0.29,03,90.60,03,15.30,01,109.50,08
2000,11,5,12,15,62.36,09,61.80,06,0.57,09,61.40,09,15.31,01,109.60,08
2000,11,5,12,20,51.77,09,51.84,06,0.79,09,51.28,09,15.31,01,109.60,08
2000,11,5,12,25,63.25,09,62.62,06,0.47,09,62.29,09,15.35,01,109.70,08
2000,11,5,12,30,84.10,03,83.12,06,0.46,03,82.80,03,15.43,01,109.70,08
2000,11,5,12,35,71.90,09,71.27,06,0.54,09,70.90,09,15.51,01,109.70,08
2000,11,5,12,40,69.35,09,68.11,06,-0.12,09,68.19,09,15.48,01,109.20,08
2000,11,5,12,45,335.37,11,303.69,06,30.29,10,283.00,10,15.51,01,109.00,08
2000,11,5,12,50,354.02,03,344.37,06,11.17,03,336.80,03,15.83,01,108.50,08
2000,11,5,12,55,151.70,03,150.52,06,0.63,03,150.10,03,15.91,01,108.00,08
2000,11,5,13,0,81.00,03,78.87,06,-1.55,03,79.90,03,15.96,01,107.80,08
2000,11,5,13,5,125.80,03,123.34,06,-0.24,03,123.50,03,16.07,01,107.60,08
2000,11,5,13,10,321.96,11,294.50,06,19.78,10,281.60,10,16.17,01,107.30,08
2000,11,5,13,15,311.36,03,304.75,06,7.83,03,299.70,03,16.29,01,107.20,08
2000,11,5,13,20,305.42,03,299.65,06,5.10,03,296.40,03,16.28,01,106.90,08
2000,11,5,13,25,291.77,03,287.89,06,3.17,03,285.90,03,16.33,01,107.00,08
2000,11,5,13,30,210.70,03,208.33,06,1.18,03,207.60,03,16.47,01,106.80,08
2000,11,5,13,35,156.70,03,154.14,06,-0.76,03,154.60,03,16.44,01,106.50,08
2000,11,5,13,40,210.91,03,206.86,06,0.26,03,206.70,03,16.46,01,106.60,08
2000,11,5,13,45,300.11,03,294.57,06,2.47,03,293.10,03,16.51,01,106.10,08
2000,11,5,13,50,319.50,03,309.86,06,7.31,03,305.60,03,16.63,01,105.60,08
2000,11,5,13,55,353.29,11,328.63,06,39.66,10,305.90,10,16.85,01,105.00,08
2000,11,5,14,0,316.81,03,309.67,06,5.64,03,306.50,03,16.91,01,103.90,08
2000,11,5,14,5,186.42,03,184.35,06,1.91,03,183.30,03,16.91,01,103.40,08
2000,11,5,14,10,204.32,03,200.96,06,0.67,03,200.60,03,16.88,01,103.40,08
2000,11,5,14,15,155.20,03,153.53,06,0.81,03,153.10,03,16.97,01,103.40,08
2000,11,5,14,20,156.27,03,153.89,06,0.76,03,153.50,03,17.04,01,103.70,08
2000,11,5,14,25,173.02,03,170.98,06,1.34,03,170.30,03,17.07,01,103.40,08
2000,11,5,14,30,184.99,03,182.42,06,2.06,03,181.40,03,17.13,01,103.40,08
2000,11,5,14,35,169.25,03,166.51,06,1.07,03,166.00,03,17.14,01,103.50,08
2000,11,5,14,40,158.02,03,155.94,06,0.95,03,155.50,03,17.26,01,103.50,08
2000,11,5,14,45,132.50,03,131.11,06,0.91,03,130.70,03,17.40,01,103.30,08
2000,11,5,14,50,127.08,03,125.40,06,0.69,03,125.10,03,17.49,01,102.10,08
2000,11,5,14,55,158.21,03,155.65,06,1.30,03,155.10,03,17.59,01,101.10,08
2000,11,5,15,0,149.20,03,146.87,06,1.63,03,146.20,03,17.63,01,101.00,08
2000,11,5,15,5,160.34,03,157.78,06,1.45,03,157.20,03,17.69,01,101.00,08
2000,11,5,15,10,134.17,03,132.68,06,1.25,03,132.20,03,17.75,01,101.60,08
2000,11,5,15,15,109.35,03,108.28,06,0.49,03,108.10,03,17.69,01,101.40,08
2000,11,5,15,20,91.50,03,90.27,06,-0.09,03,90.30,03,17.61,01,101.70,08
2000,11,5,15,25,86.40,03,85.31,06,-0.56,03,85.50,03,17.56,01,102.00,08
2000,11,5,15,30,101.73,03,100.07,06,-0.10,03,100.10,03,17.51,01,101.60,08
2000,11,5,15,35,103.05,03,101.19,06,-0.03,03,101.20,03,17.42,01,101.40,08
2000,11,5,15,40,86.04,03,85.04,06,-0.19,03,85.10,03,17.38,01,101.90,08
2000,11,5,15,45,78.35,03,77.62,06,-0.28,03,77.70,03,17.36,01,102.20,08
2000,11,5,15,50,66.63,03,66.03,06,-0.41,03,66.14,03,17.35,01,102.30,08
2000,11,5,15,55,73.19,03,72.57,06,-0.12,03,72.60,03,17.34,01,102.70,08
2000,11,5,16,0,64.21,03,63.85,06,-0.02,03,63.85,03,17.33,01,103.00,08
2000,11,5,16,5,53.82,03,53.58,06,-0.01,03,53.58,03,17.33,01,103.40,08
2000,11,5,16,10,40.20,03,39.92,06,-0.34,03,39.99,03,17.31,01,103.30,08
2000,11,5,16,15,43.92,03,43.83,06,-0.19,03,43.86,03,17.30,01,103.50,08
2000,11,5,16,20,43.07,01,42.86,06,0.01,01,42.86,01,17.32,01,103.40,08
2000,11,5,16,25,35.29,01,35.32,06,0.03,01,35.32,01,17.37,01,103.40,08
2000,11,5,16,30,35.53,01,35.43,06,0.00,01,35.43,01,17.38,01,103.40,08
2000,11,5,16,35,21.78,01,21.83,06,-0.03,01,21.83,01,17.41,01,103.50,08
2000,11,5,16,40,11.30,01,11.42,06,-0.06,01,11.43,01,17.44,01,103.80,08
2000,11,5,16,45,8.61,01,8.85,06,-0.01,01,8.85,01,17.47,01,103.80,08
2000,11,5,16,50,8.22,01,8.42,06,0.01,01,8.42,01,17.52,01,104.00,08
2000,11,5,16,55,4.10,01,4.45,06,0.13,01,4.45,01,17.60,01,104.60,08
2000,11,5,17,0,3.56,01,3.84,06,0.26,01,3.83,01,17.64,01,104.40,08
2000,11,5,17,5,3.55,01,3.50,06,0.40,01,3.50,01,17.68,01,103.60,08
2000,11,5,17,10,1.69,01,0.00,06,0.37,01,2.14,08,17.75,01,103.30,08
2000,11,5,17,15,0.33,01,0.00,06,0.24,01,0.71,01,17.80,01,103.70,08
2000,11,5,17,20,0.01,01,0.00,06,0.15,01,0.35,01,17.79,01,103.90,08
2000,11,5,17,25,-0.65,01,0.00,06,0.06,01,-0.28,01,17.78,01,103.80,08
2000,11,5,17,30,-1.18,01,0.00,06,0.02,01,-0.81,01,17.76,01,103.50,08
2000,11,5,17,35,-1.14,01,0.00,06,0.13,01,-0.69,01,17.74,01,103.10,08
2000,11,5,17,40,-0.87,01,0.00,06,0.27,01,-0.39,01,17.73,01,102.20,08
2000,11,5,17,45,-0.84,01,0.00,06,0.24,01,-0.26,01,17.75,01,101.60,08
2000,11,5,17,50,-1.20,01,0.00,06,0.11,01,-0.75,01,17.75,01,101.60,08
2000,11,5,17,55,-1.73,01,0.00,06,-0.01,01,-1.18,01,17.71,01,101.80,08
2000,11,5,18,0,-2.23,01,0.00,06,-0.14,01,-1.66,01,17.65,01,102.10,08
2000,11,5,18,5,-2.14,01,0.00,06,-0.19,01,-1.51,01,17.55,01,102.30,08
2000,11,5,18,10,-2.71,01,0.00,06,-0.30,01,-2.08,01,17.45,01,102.00,08
2000,11,5,18,15,-2.75,01,0.00,06,-0.20,01,-2.35,01,17.40,01,101.60,08
2000,11,5,18,20,-2.89,01,0.00,06,-0.24,01,-2.57,01,17.37,01,101.50,08
2000,11,5,18,25,-2.79,01,0.00,06,-0.16,01,-2.41,01,17.33,01,101.00,08
2000,11,5,18,30,-2.40,01,0.00,06,-0.03,01,-1.70,01,17.30,01,101.00,08
2000,11,5,18,35,-1.70,01,0.00,06,0.09,01,-1.04,01,17.26,01,100.90,08
2000,11,5,18,40,-1.25,01,0.00,06,0.22,01,-0.59,01,17.26,01,100.60,08
2000,11,5,18,45,-1.25,01,0.00,06,0.18,01,-0.71,01,17.22,01,100.80,08
2000,11,5,18,50,-2.04,01,0.00,06,-0.01,01,-1.29,01,17.17,01,101.10,08
2000,11,5,18,55,-2.71,01,0.00,06,-0.08,01,-1.92,01,17.06,01,101.50,08
2000,11,5,19,0,-2.87,01,0.00,06,-0.07,01,-2.33,01,16.99,01,101.30,08
2000,11,5,19,5,-3.21,01,0.00,06,-0.12,01,-2.61,01,16.96,01,101.60,08
2000,11,5,19,10,-3.48,01,0.00,06,-0.33,01,-2.93,01,16.87,01,102.30,08
2000,11,5,19,15,-3.52,01,0.00,06,-0.33,01,-2.90,01,16.76,01,102.40,08
2000,11,5,19,20,-3.48,01,0.00,06,-0.35,01,-2.88,01,16.71,01,102.60,08
2000,11,5,19,25,-2.87,01,0.00,06,-0.28,01,-2.22,01,16.64,01,102.80,08
2000,11,5,19,30,-2.24,01,0.00,06,-0.14,01,-1.51,01,16.62,01,102.90,08
2000,11,5,19,35,-2.75,01,0.00,06,-0.35,01,-1.88,01,16.61,01,103.80,08
2000,11,5,19,40,-3.33,01,0.00,06,-0.29,01,-2.63,01,16.48,01,104.30,08
2000,11,5,19,45,-3.50,01,0.00,06,-0.27,01,-3.04,01,16.38,01,104.20,08
2000,11,5,19,50,-3.57,01,0.00,06,-0.18,01,-3.48,01,16.34,01,103.70,08
2000,11,5,19,55,-3.60,01,0.00,06,-0.01,01,-3.58,01,16.34,01,103.40,08
2000,11,5,20,0,-3.59,01,0.00,06,-0.05,01,-3.58,01,16.34,01,103.50,08
2000,11,5,20,5,-3.51,01,0.00,06,-0.04,01,-3.04,01,16.27,01,103.90,08
2000,11,5,20,10,-3.53,01,0.00,06,-0.29,01,-3.31,01,16.18,01,104.40,08
2000,11,5,20,15,-3.56,01,0.00,06,-0.39,01,-3.63,01,16.06,01,105.00,08
2000,11,5,20,20,-3.52,01,0.00,06,-0.42,01,-3.60,01,15.97,01,105.50,08
2000,11,5,20,25,-3.46,01,0.00,06,-0.31,01,-3.18,01,15.93,01,105.60,08
2000,11,5,20,30,-3.12,01,0.00,06,0.18,01,-2.83,01,15.91,01,105.60,08
2000,11,5,20,35,-3.22,01,0.00,06,0.42,01,-2.90,01,15.96,01,105.20,08
2000,11,5,20,40,-3.43,01,0.00,06,0.52,01,-2.95,01,15.99,01,104.60,08
2000,11,5,20,45,-3.04,01,0.00,06,0.70,01,-2.52,01,16.05,01,104.40,08
2000,11,5,20,50,-2.95,01,0.00,06,0.37,01,-2.29,01,16.05,01,104.70,08
2000,11,5,20,55,-3.18,01,0.00,06,-0.04,01,-2.82,01,15.89,01,105.30,08
2000,11,5,21,0,-3.48,01,0.00,06,-0.31,01,-3.08,01,15.73,01,105.80,08
2000,11,5,21,5,-3.16,01,0.00,06,-0.18,01,-2.90,01,15.62,01,106.30,08
2000,11,5,21,10,-2.76,01,0.00,06,0.01,01,-2.30,01,15.58,01,106.70,08
2000,11,5,21,15,-2.46,01,0.00,06,0.44,01,-1.93,01,15.58,01,106.80,08
2000,11,5,21,20,-2.38,01,0.00,06,0.78,01,-1.84,01,15.64,01,106.70,08
2000,11,5,21,25,-2.39,01,0.00,06,0.99,01,-1.76,01,15.73,01,106.40,08
2000,11,5,21,30,-2.73,01,0.00,06,0.59,01,-2.19,01,15.74,01,106.40,08
2000,11,5,21,35,-2.77,01,0.00,06,0.66,01,-2.11,01,15.70,01,106.20,08
2000,11,5,21,40,-2.81,01,0.00,06,0.45,01,-2.15,01,15.69,01,106.20,08
2000,11,5,21,45,-2.84,01,0.00,06,0.44,01,-2.17,01,15.65,01,106.20,08
2000,11,5,21,50,-2.85,01,0.00,06,0.36,01,-2.21,01,15.62,01,106.30,08
2000,11,5,21,55,-3.10,01,0.00,06,0.25,01,-2.67,01,15.58,01,106.30,08
2000,11,5,22,0,-3.22,01,0.00,06,0.15,01,-2.76,01,15.54,01,106.30,08
2000,11,5,22,5,-3.16,01,0.00,06,0.10,01,-2.53,01,15.51,01,106.50,08
2000,11,5,22,10,-2.89,01,0.00,06,0.18,01,-2.21,01,15.48,01,106.60,08
2000,11,5,22,15,-2.93,01,0.00,06,0.37,01,-2.49,01,15.46,01,106.40,08
2000,11,5,22,20,-3.04,01,0.00,06,0.42,01,-2.42,01,15.46,01,106.30,08
2000,11,5,22,25,-3.01,01,0.00,06,0.34,01,-2.47,01,15.46,01,106.30,08
2000,11,5,22,30,-2.95,01,0.00,06,0.41,01,-2.27,01,15.44,01,106.40,08
2000,11,5,22,35,-2.87,01,0.00,06,0.41,01,-2.17,01,15.43,01,106.40,08
2000,11,5,22,40,-3.04,01,0.00,06,0.24,01,-2.35,01,15.38,01,106.50,08
2000,11,5,22,45,-2.77,01,0.00,06,0.35,01,-2.04,01,15.34,01,106.50,08
2000,11,5,22,50,-2.91,01,0.00,06,0.10,01,-2.23,01,15.29,01,106.70,08
2000,11,5,22,55,-2.99,01,0.00,06,0.05,01,-2.46,01,15.23,01,107.00,08
2000,11,5,23,0,-2.90,01,0.00,06,0.16,01,-2.48,01,15.21,01,107.00,08
2000,11,5,23,5,-2.93,01,0.00,06,0.19,01,-2.44,01,15.19,01,106.90,08
2000,11,5,23,10,-3.02,01,0.00,06,0.23,01,-2.48,01,15.17,01,106.90,08
2000,11,5,23,15,-3.06,01,0.00,06,0.23,01,-2.48,01,15.15,01,106.90,08
2000,11,5,23,20,-3.04,01,0.00,06,0.07,01,-2.48,01,15.12,01,107.00,08
2000,11,5,23,25,-3.03,01,0.00,06,0.13,01,-2.42,01,15.07,01,107.10,08
2000,11,5,23,30,-2.95,01,0.00,06,0.12,01,-2.36,01,15.03,01,107.10,08
2000,11,5,23,35,-2.85,01,0.00,06,0.22,01,-2.26,01,15.01,01,107.00,08
2000,11,5,23,40,-2.96,01,0.00,06,0.29,01,-2.32,01,15.00,01,106.80,08
2000,11,5,23,45,-3.06,01,0.00,06,0.33,01,-2.40,01,15.00,01,106.60,08
2000,11,5,23,50,-3.10,01,0.00,06,0.29,01,-2.48,01,15.00,01,106.40,08
2000,11,5,23,55,-3.07,01,0.00,06,0.05,01,-2.33,01,14.95,01,106.60,08
2000,11,6,0,0,-3.08,01,0.00,06,0.01,01,-2.44,01,14.88,01,106.70,08
2000,11,6,0,5,-3.13,01,0.00,06,0.46,01,-2.43,01,14.90,01,105.80,08
2000,11,6,0,10,-3.16,01,0.00,06,0.82,01,-2.44,01,15.04,01,104.40,08
2000,11,6,0,15,-3.16,01,0.00,06,0.51,01,-2.38,01,15.12,01,104.40,08
2000,11,6,0,20,-3.24,01,0.00,06,0.05,01,-2.50,01,15.00,01,104.90,08
2000,11,6,0,25,-3.34,01,0.00,06,0.02,01,-2.61,01,14.93,01,105.10,08
2000,11,6,0,30,-3.32,01,0.00,06,0.00,01,-2.53,01,14.89,01,105.20,08
2000,11,6,0,35,-3.24,01,0.00,06,0.04,01,-2.40,01,14.85,01,105.00,08
2000,11,6,0,40,-3.28,01,0.00,06,0.18,01,-2.31,01,14.87,01,104.40,08
2000,11,6,0,45,-3.38,01,0.00,06,0.11,01,-2.40,01,14.87,01,104.20,08
2000,11,6,0,50,-3.31,01,0.00,06,0.13,01,-2.38,01,14.87,01,103.90,08
2000,11,6,0,55,-3.38,01,0.00,06,0.00,01,-2.41,01,14.83,01,104.10,08
2000,11,6,1,0,-3.45,01,0.00,06,-0.26,01,-2.63,01,14.71,01,104.50,08
2000,11,6,1,5,-3.53,01,0.00,06,-0.34,01,-2.73,01,14.62,01,104.70,08
2000,11,6,1,10,-3.54,01,0.00,06,-0.42,01,-2.75,01,14.55,01,105.00,08
2000,11,6,1,15,-3.52,01,0.00,06,-0.29,01,-2.80,01,14.50,01,105.10,08
2000,11,6,1,20,-3.60,01,0.00,06,-0.61,01,-2.95,01,14.44,01,105.30,08
2000,11,6,1,25,-3.59,01,0.00,06,0.15,01,-3.06,01,14.41,01,104.20,08
2000,11,6,1,30,-3.52,01,0.00,06,0.74,01,-2.59,01,14.78,01,102.20,08
2000,11,6,1,35,-3.65,01,0.00,06,-0.01,01,-2.60,01,14.70,01,103.00,08
2000,11,6,1,40,-3.80,01,0.00,06,-0.50,01,-2.99,01,14.44,01,104.00,08
2000,11,6,1,45,-3.60,01,0.00,06,-0.20,01,-2.78,01,14.35,01,104.00,08
2000,11,6,1,50,-3.63,01,0.00,06,-0.20,01,-2.64,01,14.39,01,103.80,08
2000,11,6,1,55,-3.69,01,0.00,06,-0.14,01,-2.72,01,14.34,01,103.70,08
2000,11,6,2,0,-3.30,01,0.00,06,0.64,01,-2.36,01,14.54,01,102.20,08
2000,11,6,2,5,-3.36,01,0.00,06,0.71,01,-2.40,01,14.72,01,101.30,08
2000,11,6,2,10,-3.45,01,0.00,06,0.61,01,-2.42,01,14.77,01,101.00,08
2000,11,6,2,15,-3.55,01,0.00,06,0.26,01,-2.60,01,14.73,01,101.20,08
2000,11,6,2,20,-3.92,01,0.00,06,-0.71,01,-3.14,01,14.50,01,102.60,08
2000,11,6,2,25,-4.49,01,0.00,06,-1.33,01,-3.51,01,14.12,01,103.80,08
2000,11,6,2,30,-4.13,01,0.00,06,-1.17,01,-3.37,01,13.91,01,105.00,08
2000,11,6,2,35,-3.80,01,0.00,06,-0.84,01,-3.22,01,13.88,01,105.40,08
2000,11,6,2,40,-3.72,01,0.00,06,-0.71,01,-3.23,01,13.83,01,105.60,08
2000,11,6,2,45,-3.55,01,0.00,06,-0.36,01,-3.12,01,13.85,01,105.50,08
2000,11,6,2,50,-3.46,01,0.00,06,-0.16,01,-2.80,01,13.86,01,105.20,08
2000,11,6,2,55,-3.32,01,0.00,06,0.23,01,-2.55,01,13.94,01,104.60,08
2000,11,6,3,0,-3.30,01,0.00,06,0.00,01,-2.66,01,13.95,01,104.50,08
2000,11,6,3,5,-3.53,01,0.00,06,-0.33,01,-2.93,01,13.83,01,104.80,08
2000,11,6,3,10,-3.53,01,0.00,06,-0.40,01,-2.76,01,13.75,01,105.10,08
2000,11,6,3,15,-3.48,01,0.00,06,-0.43,01,-2.73,01,13.68,01,105.30,08
2000,11,6,3,20,-3.38,01,0.00,06,-0.21,01,-2.69,01,13.68,01,105.20,08
2000,11,6,3,25,-3.44,01,0.00,06,-0.12,01,-2.78,01,13.74,01,104.80,08
2000,11,6,3,30,-3.69,01,0.00,06,-0.31,01,-3.14,01,13.69,01,104.90,08
2000,11,6,3,35,-3.91,01,0.00,06,-0.63,01,-3.29,01,13.59,01,105.20,08
2000,11,6,3,40,-3.78,01,0.00,06,-0.71,01,-3.28,01,13.46,01,105.80,08
2000,11,6,3,45,-3.47,01,0.00,06,-0.53,01,-3.21,01,13.41,01,106.00,08
2000,11,6,3,50,-3.36,01,0.00,06,-0.33,01,-3.05,01,13.42,01,105.90,08
2000,11,6,3,55,-3.36,01,0.00,06,-0.29,01,-3.01,01,13.43,01,105.80,08
2000,11,6,4,0,-3.42,01,0.00,06,-0.34,01,-3.12,01,13.41,01,105.80,08
2000,11,6,4,5,-3.29,01,0.00,06,-0.37,01,-2.77,01,13.37,01,106.00,08
2000,11,6,4,10,-3.21,01,0.00,06,-0.25,01,-2.48,01,13.33,01,106.10,08
2000,11,6,4,15,-3.20,01,0.00,06,-0.25,01,-2.53,01,13.30,01,106.30,08
2000,11,6,4,20,-3.18,01,0.00,06,-0.27,01,-2.43,01,13.27,01,106.40,08
2000,11,6,4,25,-2.88,01,0.00,06,0.48,01,-1.92,01,13.37,01,106.10,08
2000,11,6,4,30,-2.91,01,0.00,06,0.59,01,-1.86,01,13.48,01,105.60,08
2000,11,6,4,35,-3.08,01,0.00,06,0.31,01,-2.02,01,13.50,01,105.50,08
2000,11,6,4,40,-3.12,01,0.00,06,0.10,01,-2.08,01,13.48,01,105.50,08
2000,11,6,4,45,-3.13,01,0.00,06,-0.03,01,-2.13,01,13.46,01,105.50,08
2000,11,6,4,50,-3.15,01,0.00,06,-0.11,01,-2.24,01,13.46,01,105.50,08
2000,11,6,4,55,-3.17,01,0.00,06,-0.12,01,-2.26,01,13.44,01,105.50,08
2000,11,6,5,0,-3.17,01,0.00,06,-0.20,01,-2.27,01,13.43,01,105.50,08
2000,11,6,5,5,-3.13,01,0.00,06,-0.24,01,-2.23,01,13.39,01,105.60,08
2000,11,6,5,10,-3.15,01,0.00,06,-0.38,01,-2.45,01,13.36,01,105.60,08
2000,11,6,5,15,-3.15,01,0.00,06,-0.61,01,-2.52,01,13.32,01,105.70,08
2000,11,6,5,20,-3.17,01,0.00,06,-0.75,01,-2.75,01,13.23,01,106.00,08
2000,11,6,5,25,-3.18,01,0.00,06,-0.78,01,-2.95,01,13.14,01,106.20,08
2000,11,6,5,30,-3.18,01,0.00,06,-0.78,01,-3.08,01,13.08,01,106.20,08
2000,11,6,5,35,-3.44,01,0.00,06,-1.10,01,-3.24,01,12.96,01,106.50,08
2000,11,6,5,40,-3.33,01,0.00,06,-1.12,01,-3.21,01,12.83,01,106.90,08
2000,11,6,5,45,-3.22,01,0.00,06,-1.19,01,-3.23,01,12.73,01,107.10,08
2000,11,6,5,50,-3.28,01,0.00,06,-1.21,01,-3.13,01,12.61,01,107.30,08
2000,11,6,5,55,-3.20,01,0.00,06,-0.97,01,-2.95,01,12.52,01,107.50,08
2000,11,6,6,0,-3.02,01,0.00,06,-0.84,01,-2.37,01,12.47,01,107.50,08
2000,11,6,6,5,-1.83,01,0.00,06,-0.82,01,-1.31,01,12.45,01,107.50,08
2000,11,6,6,10,-0.07,01,0.00,06,-0.69,01,0.46,01,12.44,01,107.50,08
2000,11,6,6,15,2.47,01,3.01,06,-0.61,01,3.02,08,12.42,01,107.50,08
2000,11,6,6,20,6.31,01,6.80,06,1.48,01,6.76,01,12.39,01,107.50,08
2000,11,6,6,25,12.82,01,12.66,06,7.58,01,12.34,01,12.40,01,107.40,08
2000,11,6,6,30,21.47,01,19.90,06,16.65,01,18.92,01,12.43,01,107.40,08
2000,11,6,6,35,35.58,01,28.51,06,25.28,01,26.59,01,12.45,01,107.30,08
2000,11,6,6,40,50.58,01,37.30,06,40.39,01,33.53,01,12.50,01,107.20,08
2000,11,6,6,45,66.50,01,45.55,06,52.69,01,39.71,01,12.61,01,106.90,08
2000,11,6,6,50,82.65,01,52.70,06,61.60,01,44.81,01,12.75,01,106.40,08
