1999,11,9,2,10,-4.76,01,0.00,06,-0.19,01,-5.27,01,14.29,01,78.40,01
1999,11,9,2,15,-4.74,01,0.00,06,0.01,01,-5.02,01,14.28,01,77.70,01
1999,11,9,2,20,-3.97,01,0.00,06,1.18,01,-4.33,01,14.52,01,74.90,01
1999,11,9,2,25,-3.45,01,0.00,06,1.12,01,-3.96,01,14.72,01,76.00,01
1999,11,9,2,30,-2.93,01,0.00,06,2.01,01,-3.61,01,14.72,01,73.60,01
1999,11,9,2,35,-1.96,01,0.00,06,2.29,01,-2.69,01,15.02,01,72.30,01
1999,11,9,2,40,-4.30,01,0.00,06,0.62,01,-4.58,01,14.71,01,76.00,01
1999,11,9,2,45,-4.76,01,0.00,06,0.28,01,-5.04,01,14.28,01,77.70,01
1999,11,9,2,50,-4.73,01,0.00,06,0.28,01,-4.84,01,14.18,01,78.90,01
1999,11,9,2,55,-4.65,01,0.00,06,0.21,01,-4.76,01,14.05,01,79.50,01
1999,11,9,3,0,-4.58,01,0.00,06,0.16,01,-5.01,01,14.03,01,80.00,01
1999,11,9,3,5,-3.70,01,0.00,06,0.97,01,-4.75,01,13.94,01,79.30,01
1999,11,9,3,10,-4.40,01,0.00,06,0.17,01,-4.78,01,13.75,01,81.90,01
1999,11,9,3,15,-3.76,01,0.00,06,0.84,01,-4.69,01,13.78,01,80.00,01
1999,11,9,3,20,-3.43,01,0.00,06,0.86,01,-4.55,01,13.93,01,79.80,01
1999,11,9,3,25,-3.34,01,0.00,06,0.93,01,-4.58,01,13.96,01,79.80,01
1999,11,9,3,30,-3.44,01,0.00,06,0.88,01,-4.41,01,14.03,01,80.20,01
1999,11,9,3,35,-4.38,01,0.00,06,0.02,01,-4.78,01,13.71,01,85.00,01
1999,11,9,3,40,-4.37,01,0.00,06,0.01,01,-4.68,01,13.35,01,88.50,01
1999,11,9,3,45,-3.87,01,0.00,06,0.20,01,-4.01,01,13.30,01,88.90,01
1999,11,9,3,50,-4.22,01,0.00,06,-0.09,01,-4.31,01,13.18,01,89.80,01
1999,11,9,3,55,-3.85,01,0.00,06,0.54,01,-4.23,01,13.07,01,89.10,01
1999,11,9,4,0,-3.16,01,0.00,06,0.79,01,-4.00,01,13.20,01,88.70,01
1999,11,9,4,5,-2.79,01,0.00,06,1.41,01,-3.37,01,13.29,01,86.20,01
1999,11,9,4,10,-2.04,01,0.00,06,1.77,01,-2.89,01,13.58,01,84.40,01
1999,11,9,4,15,-2.71,01,0.00,06,1.41,01,-3.15,01,13.64,01,85.10,01
1999,11,9,4,20,-2.48,01,0.00,06,1.69,01,-3.13,01,13.66,01,82.60,01
1999,11,9,4,25,-2.09,01,0.00,06,1.97,01,-2.73,01,13.86,01,80.70,01
1999,11,9,4,30,-2.93,01,0.00,06,1.13,01,-3.56,01,13.90,01,82.80,01
1999,11,9,4,35,-3.82,01,0.00,06,0.67,01,-4.24,01,13.60,01,85.20,01
1999,11,9,4,40,-3.07,01,0.00,06,0.99,01,-3.29,01,13.60,01,84.60,01
1999,11,9,4,45,-3.13,01,0.00,06,0.80,01,-3.20,01,13.60,01,84.00,01
1999,11,9,4,50,-3.16,01,0.00,06,0.67,01,-3.62,01,13.60,01,84.40,01
1999,11,9,4,55,-3.28,01,0.00,06,0.54,01,-4.09,01,13.52,01,85.00,01
1999,11,9,5,0,-3.76,01,0.00,06,0.20,01,-4.39,01,13.42,01,85.60,01
1999,11,9,5,5,-4.70,01,0.00,06,-0.58,01,-4.80,01,13.12,01,87.80,01
1999,11,9,5,10,-4.68,01,0.00,06,-0.52,01,-4.78,01,12.76,01,89.80,01
1999,11,9,5,15,-3.74,01,0.00,06,0.21,01,-4.35,01,12.66,01,90.00,01
1999,11,9,5,20,-2.59,01,0.00,06,1.05,01,-3.10,01,13.04,01,86.40,01
1999,11,9,5,25,-2.43,01,0.00,06,1.02,01,-3.17,01,13.28,01,85.20,01
1999,11,9,5,30,-2.91,01,0.00,06,0.86,01,-3.19,01,13.27,01,85.30,01
1999,11,9,5,35,-3.16,01,0.00,06,0.47,01,-3.54,01,13.16,01,86.40,01
1999,11,9,5,40,-3.51,01,0.00,06,0.17,01,-4.02,01,12.94,01,87.70,01
1999,11,9,5,45,-3.18,01,0.00,06,0.50,01,-3.71,01,12.95,01,86.00,01
1999,11,9,5,50,-2.92,01,0.00,06,0.69,01,-3.19,01,13.10,01,85.10,01
1999,11,9,5,55,-2.59,01,0.00,06,1.07,01,-3.19,01,13.20,01,83.00,01
1999,11,9,6,0,-2.51,01,0.00,06,0.91,01,-3.19,01,13.30,01,82.30,01
1999,11,9,6,5,-3.13,01,0.00,06,0.45,01,-3.37,01,13.23,01,83.70,01
1999,11,9,6,10,-3.67,01,0.00,06,-0.04,01,-4.12,01,13.02,01,85.50,01
1999,11,9,6,15,-4.36,01,0.00,06,-0.52,01,-4.77,01,12.71,01,87.40,01
1999,11,9,6,20,-3.69,01,0.00,06,-0.24,01,-4.29,01,12.50,01,88.30,01
1999,11,9,6,25,-2.99,01,0.00,06,0.13,01,-3.47,01,12.54,01,88.00,01
1999,11,9,6,30,-1.82,01,0.00,06,0.16,01,-2.61,01,12.59,01,87.80,01
1999,11,9,6,35,-1.35,01,0.00,06,-0.37,01,-1.63,01,12.40,01,89.20,01
1999,11,9,6,40,0.27,01,0.00,06,-0.09,01,-0.11,01,12.24,01,90.00,01
1999,11,9,6,45,3.73,01,3.24,06,0.60,01,3.23,01,12.34,01,88.10,01
1999,11,9,6,50,8.56,01,8.00,06,1.56,01,7.95,01,12.51,01,85.70,01
1999,11,9,6,55,13.62,01,13.35,06,11.51,01,12.81,01,12.66,01,85.10,01
1999,11,9,7,0,20.90,01,22.46,06,73.20,01,17.79,01,12.73,01,85.10,01
1999,11,9,7,5,29.72,01,32.90,06,122.80,01,22.99,01,12.77,01,85.80,01
1999,11,9,7,10,40.51,01,44.80,06,172.60,01,27.93,01,12.90,01,84.40,01
1999,11,9,7,15,49.40,01,54.15,06,168.90,01,34.78,01,13.22,01,81.20,01
1999,11,9,7,20,64.40,01,71.33,06,245.20,01,39.05,01,13.55,01,79.40,01
1999,11,9,7,25,77.51,01,86.77,06,304.00,01,41.63,01,13.94,01,77.10,01
1999,11,9,7,30,91.71,01,101.90,06,344.00,01,45.07,01,14.35,01,75.70,01
1999,11,9,7,35,106.16,10,117.03,06,378.00,11,48.30,11,14.77,01,74.40,01
1999,11,9,7,40,120.53,10,132.73,06,408.60,11,51.69,11,15.05,01,72.60,01
1999,11,9,7,45,134.59,14,149.11,06,440.00,15,54.65,15,15.10,01,73.40,01
1999,11,9,7,50,149.83,14,165.68,06,470.80,15,56.99,15,14.89,01,74.30,01
1999,11,9,7,55,166.66,14,182.21,06,495.40,15,59.89,15,15.14,01,73.20,01
1999,11,9,8,0,182.85,10,198.51,06,519.00,11,62.14,11,15.60,01,72.00,01
1999,11,9,8,5,198.47,10,215.11,06,540.50,11,64.62,11,15.84,01,71.70,01
1999,11,9,8,10,214.25,10,232.92,06,564.40,11,67.05,11,16.20,01,69.15,01
1999,11,9,8,15,229.66,14,250.20,06,584.80,15,69.40,15,16.64,01,67.94,01
1999,11,9,8,20,246.39,10,266.60,06,603.60,11,70.90,11,16.57,01,69.59,01
1999,11,9,8,25,262.53,10,282.39,06,619.90,11,72.20,11,16.57,01,67.93,01
1999,11,9,8,30,279.45,10,299.54,06,636.00,11,74.60,11,17.05,01,65.59,01
1999,11,9,8,35,295.57,10,315.41,06,648.30,11,76.80,11,17.38,01,64.22,01
1999,11,9,8,40,310.71,10,330.67,06,660.80,11,78.10,11,17.67,01,63.29,01
1999,11,9,8,45,326.69,10,347.36,06,674.70,11,80.10,11,17.90,01,61.02,01
1999,11,9,8,50,340.92,10,362.41,06,684.60,11,81.90,11,18.09,01,59.24,01
1999,11,9,8,55,358.97,03,379.23,06,698.20,03,83.80,03,18.29,01,56.10,01
1999,11,9,9,0,376.90,03,394.22,06,707.00,03,85.80,03,18.32,01,56.53,01
1999,11,9,9,5,394.21,03,409.79,06,715.00,03,88.70,03,18.50,01,53.25,01
1999,11,9,9,10,410.16,03,423.68,06,720.00,03,91.30,03,18.61,01,52.87,01
1999,11,9,9,15,427.04,03,439.10,06,728.00,03,94.10,03,18.73,01,51.75,01
1999,11,9,9,20,443.60,03,455.55,06,740.00,03,96.00,03,18.92,01,50.54,01
1999,11,9,9,25,457.57,03,469.49,06,748.00,03,97.30,03,19.10,01,49.43,01
1999,11,9,9,30,470.82,03,483.16,06,755.00,03,98.90,03,19.30,01,48.83,01
1999,11,9,9,35,483.86,03,495.71,06,760.00,03,100.50,03,19.40,01,48.22,01
1999,11,9,9,40,496.72,03,508.93,06,768.00,03,101.30,03,19.41,01,48.62,01
1999,11,9,9,45,509.19,03,521.05,06,773.00,03,102.70,03,19.37,01,49.80,01
1999,11,9,9,50,520.82,03,533.32,06,780.00,03,103.30,03,19.65,01,49.78,01
1999,11,9,9,55,532.98,03,544.96,06,785.00,03,104.50,03,19.95,01,49.33,01
1999,11,9,10,0,544.72,03,557.26,06,792.00,03,105.40,03,20.24,01,48.68,01
1999,11,9,10,5,555.55,03,567.31,06,795.00,03,106.50,03,20.38,01,47.66,01
1999,11,9,10,10,566.88,03,580.02,06,801.00,03,108.70,03,20.62,01,46.58,01
1999,11,9,10,15,579.87,03,592.53,06,809.00,03,109.70,03,21.12,01,44.37,01
1999,11,9,10,20,590.80,03,600.15,06,808.00,03,111.40,03,21.35,01,43.33,01
1999,11,9,10,25,600.92,03,609.11,06,811.00,03,112.30,03,21.64,01,42.32,01
1999,11,9,10,30,610.93,03,618.97,06,816.00,03,113.10,03,21.89,01,42.26,01
1999,11,9,10,35,620.01,03,626.53,06,818.00,03,113.70,03,21.99,01,41.11,01
1999,11,9,10,40,626.45,03,631.71,06,814.00,03,116.00,03,22.25,01,40.79,01
1999,11,9,10,45,633.61,03,638.85,06,813.00,03,118.70,03,22.54,01,40.21,01
1999,11,9,10,50,641.98,03,646.38,06,814.00,03,120.80,03,22.84,01,39.03,01
1999,11,9,10,55,649.07,03,654.02,06,817.00,03,122.00,03,22.96,01,38.90,01
1999,11,9,11,0,657.15,03,660.73,06,821.00,03,121.90,03,23.15,01,37.97,01
1999,11,9,11,5,662.92,03,665.39,06,822.00,03,122.00,03,23.37,01,37.31,01
1999,11,9,11,10,668.71,03,670.97,06,825.00,03,122.00,03,23.54,01,37.25,01
1999,11,9,11,15,675.42,03,677.44,06,832.00,03,120.50,03,23.63,01,37.05,01
1999,11,9,11,20,679.93,03,681.75,06,835.00,03,119.80,03,23.75,01,36.29,01
1999,11,9,11,25,683.16,03,685.62,06,835.00,03,121.00,03,24.08,01,35.69,01
1999,11,9,11,30,685.50,03,686.81,06,833.00,03,121.20,03,24.03,01,35.46,01
1999,11,9,11,35,690.88,03,691.52,06,839.00,03,119.80,03,23.76,01,35.91,01
1999,11,9,11,40,696.28,03,698.39,06,848.00,03,118.80,03,24.19,01,35.24,01
1999,11,9,11,45,695.07,03,697.41,06,846.00,03,117.80,03,24.39,01,35.24,01
1999,11,9,11,50,699.22,03,701.08,06,852.00,03,116.30,03,24.36,01,35.25,01
1999,11,9,11,55,699.36,03,701.81,06,851.00,03,117.00,03,24.40,01,34.19,01
1999,11,9,12,0,699.23,03,701.41,06,850.00,03,116.90,03,24.41,01,34.32,01
1999,11,9,12,5,701.64,03,702.84,06,852.00,03,116.90,03,24.35,01,34.34,01
1999,11,9,12,10,701.36,03,703.34,06,853.00,03,117.00,03,24.52,01,34.23,01
1999,11,9,12,15,699.40,03,702.27,06,849.00,03,119.30,03,25.01,01,33.64,01
1999,11,9,12,20,696.25,03,698.52,06,842.00,03,121.30,03,25.22,01,33.18,01
1999,11,9,12,25,693.03,03,694.46,06,835.00,03,123.30,03,25.26,01,33.22,01
1999,11,9,12,30,691.74,03,693.75,06,836.00,03,123.50,03,25.44,01,33.41,01
1999,11,9,12,35,687.76,03,688.80,06,832.00,03,123.20,03,25.47,01,33.35,01
1999,11,9,12,40,685.31,03,687.04,06,833.00,03,123.00,03,25.80,01,33.05,01
1999,11,9,12,45,680.27,03,681.54,06,830.00,03,122.10,03,25.95,01,33.11,01
1999,11,9,12,50,676.35,03,677.19,06,829.00,03,121.30,03,25.96,01,32.84,01
1999,11,9,12,55,672.76,03,672.22,06,828.00,03,120.20,03,25.85,01,32.94,01
1999,11,9,13,0,669.89,03,670.33,06,830.00,03,120.50,03,26.10,01,32.95,01
1999,11,9,13,5,664.12,03,663.82,06,827.00,03,119.80,03,26.24,01,32.82,01
1999,11,9,13,10,654.23,03,653.01,06,818.00,03,119.00,03,26.04,01,32.94,01
1999,11,9,13,15,649.31,03,648.50,06,818.00,03,118.90,03,26.39,01,32.47,01
1999,11,9,13,20,642.96,03,641.99,06,818.00,03,117.10,03,26.32,01,33.00,01
1999,11,9,13,25,633.59,03,632.55,06,812.00,03,116.50,03,26.65,01,32.63,01
1999,11,9,13,30,628.66,03,627.43,06,814.00,03,115.40,03,26.61,01,32.89,01
1999,11,9,13,35,618.48,03,617.37,06,811.00,03,112.80,03,26.69,01,32.72,01
1999,11,9,13,40,609.81,03,607.95,06,808.00,03,111.10,03,26.43,01,33.19,01
1999,11,9,13,45,600.34,03,598.77,06,803.00,03,111.10,03,26.48,01,33.82,01
1999,11,9,13,50,592.80,03,591.59,06,803.00,03,110.30,03,26.96,01,32.86,01
1999,11,9,13,55,582.41,03,581.76,06,799.00,03,109.50,03,27.06,01,32.78,01
1999,11,9,14,0,571.07,03,570.17,06,792.00,03,108.90,03,27.00,01,33.03,01
1999,11,9,14,5,561.80,03,560.79,06,790.00,03,107.80,03,26.91,01,33.00,01
1999,11,9,14,10,550.98,03,551.65,06,789.00,03,106.60,03,27.20,01,33.26,01
1999,11,9,14,15,539.86,03,540.50,06,785.00,03,105.30,03,27.35,01,32.96,01
1999,11,9,14,20,525.35,03,527.09,06,777.00,03,104.10,03,27.65,01,32.70,01
1999,11,9,14,25,511.97,03,510.48,06,763.00,03,103.00,03,27.32,01,33.20,01
1999,11,9,14,30,500.23,03,499.41,06,757.00,03,103.20,03,27.52,01,33.30,01
1999,11,9,14,35,487.20,03,487.23,06,751.00,03,102.40,03,27.97,01,32.76,01
1999,11,9,14,40,475.09,03,473.85,06,743.00,03,101.50,03,28.00,01,32.81,01
1999,11,9,14,45,460.10,03,459.06,06,732.00,03,100.70,03,28.13,01,32.79,01
1999,11,9,14,50,444.78,03,444.16,06,723.00,03,98.80,03,28.24,01,32.65,01
1999,11,9,14,55,431.74,03,429.82,06,715.00,03,97.00,03,28.07,01,32.59,01
1999,11,9,15,0,416.93,03,417.04,06,708.00,03,96.30,03,28.11,01,32.61,01
1999,11,9,15,5,403.26,03,402.48,06,698.40,03,95.00,03,28.11,01,32.33,01
1999,11,9,15,10,386.26,03,384.97,06,682.00,03,93.60,03,27.88,01,32.61,01
1999,11,9,15,15,367.60,03,367.83,06,667.10,03,91.70,03,28.15,01,32.50,01
1999,11,9,15,20,352.04,03,353.30,06,655.90,03,90.70,03,28.23,01,33.11,01
1999,11,9,15,25,334.19,03,337.47,06,639.40,03,90.30,03,28.17,01,33.46,01
1999,11,9,15,30,317.35,03,320.54,06,624.00,03,88.10,03,28.19,01,32.99,01
1999,11,9,15,35,301.82,03,305.55,06,612.40,03,86.20,03,28.18,01,33.19,01
1999,11,9,15,40,282.36,03,287.62,06,590.80,03,84.60,03,28.11,01,33.16,01
1999,11,9,15,45,265.75,03,270.79,06,575.60,03,81.50,03,28.17,01,32.92,01
1999,11,9,15,50,246.04,03,251.94,06,547.80,03,80.00,03,28.07,01,33.29,01
1999,11,9,15,55,230.67,03,236.85,06,533.20,03,77.60,03,27.88,01,33.55,01
1999,11,9,16,0,214.41,10,220.45,06,512.80,11,75.20,11,28.03,01,33.30,01
1999,11,9,16,5,200.52,10,205.20,06,496.20,11,72.40,11,28.00,01,33.10,01
1999,11,9,16,10,182.24,03,186.23,06,464.50,03,69.24,03,27.89,01,33.44,01
1999,11,9,16,15,167.20,10,171.32,06,445.30,11,66.28,11,27.65,01,34.05,01
1999,11,9,16,20,153.20,10,156.14,06,428.20,11,62.05,11,27.67,01,33.71,01
1999,11,9,16,25,138.28,03,140.03,06,400.90,03,58.47,03,27.70,01,33.66,01
1999,11,9,16,30,121.84,03,123.04,06,367.60,03,54.31,03,27.62,01,33.70,01
1999,11,9,16,35,104.42,03,106.29,06,328.70,03,50.28,03,27.51,01,33.81,01
1999,11,9,16,40,88.52,01,89.94,06,285.30,01,46.09,01,27.37,01,33.98,01
1999,11,9,16,45,72.65,01,73.29,06,233.50,01,41.33,01,27.16,01,34.39,01
1999,11,9,16,50,57.50,01,57.88,06,181.00,01,36.17,01,26.98,01,34.81,01
1999,11,9,16,55,44.77,01,45.16,06,137.70,01,30.98,01,26.75,01,35.14,01
1999,11,9,17,0,31.02,01,31.22,06,79.10,01,24.42,01,26.49,01,35.76,01
1999,11,9,17,5,19.87,01,20.09,06,32.09,01,17.87,01,26.18,01,36.11,01
1999,11,9,17,10,12.54,01,12.43,06,2.32,01,12.31,01,25.92,01,36.91,01
1999,11,9,17,15,7.75,01,7.69,06,3.83,01,7.55,01,25.65,01,37.61,01
1999,11,9,17,20,3.90,01,3.62,06,6.45,01,3.50,01,25.41,01,38.36,01
1999,11,9,17,25,1.03,01,0.56,06,0.24,01,0.56,01,25.23,01,38.34,01
1999,11,9,17,30,-0.66,01,0.00,06,-0.67,01,-1.26,01,25.22,01,38.13,01
1999,11,9,17,35,-2.29,01,0.00,06,-1.00,01,-3.07,01,25.14,01,38.47,01
1999,11,9,17,40,-3.93,01,0.00,06,-1.32,01,-4.70,01,24.87,01,39.17,01
1999,11,9,17,45,-4.57,01,0.00,06,-1.36,01,-5.26,01,24.62,01,39.70,01
1999,11,9,17,50,-4.74,01,0.00,06,-1.36,01,-5.43,01,24.41,01,40.03,01
1999,11,9,17,55,-4.59,01,0.00,06,-1.13,01,-5.32,01,24.25,01,40.44,01
1999,11,9,18,0,-4.42,01,0.00,06,-0.88,01,-5.14,01,24.12,01,40.77,01
1999,11,9,18,5,-4.34,01,0.00,06,-0.85,01,-5.09,01,24.00,01,41.20,01
1999,11,9,18,10,-4.33,01,0.00,06,-0.82,01,-5.14,01,23.84,01,41.84,01
1999,11,9,18,15,-4.01,01,0.00,06,-0.51,01,-4.52,01,23.77,01,42.02,01
1999,11,9,18,20,-3.88,01,0.00,06,-0.39,01,-4.39,01,23.71,01,42.36,01
1999,11,9,18,25,-4.09,01,0.00,06,-0.47,01,-4.50,01,23.59,01,42.69,01
1999,11,9,18,30,-3.88,01,0.00,06,-0.44,01,-4.38,01,23.49,01,42.99,01
1999,11,9,18,35,-4.04,01,0.00,06,-0.52,01,-4.50,01,23.34,01,43.36,01
1999,11,9,18,40,-3.67,01,0.00,06,-0.34,01,-4.25,01,23.26,01,43.54,01
1999,11,9,18,45,-3.63,01,0.00,06,-0.52,01,-4.14,01,23.13,01,44.19,01
1999,11,9,18,50,-3.57,01,0.00,06,-0.53,01,-4.14,01,22.96,01,44.79,01
1999,11,9,18,55,-3.52,01,0.00,06,-0.34,01,-4.06,01,22.87,01,44.86,01
1999,11,9,19,0,-3.36,01,0.00,06,-0.12,01,-3.96,01,22.85,01,44.91,01
1999,11,9,19,5,-3.32,01,0.00,06,-0.27,01,-3.92,01,22.74,01,45.23,01
1999,11,9,19,10,-3.36,01,0.00,06,-0.32,01,-3.95,01,22.62,01,45.63,01
1999,11,9,19,15,-3.60,01,0.00,06,-0.54,01,-4.19,01,22.44,01,46.58,01
1999,11,9,19,20,-3.62,01,0.00,06,-0.39,01,-4.23,01,22.27,01,46.85,01
1999,11,9,19,25,-3.13,01,0.00,06,-0.08,01,-3.71,01,22.29,01,46.47,01
1999,11,9,19,30,-3.54,01,0.00,06,-0.44,01,-4.20,01,22.16,01,47.31,01
1999,11,9,19,35,-3.31,01,0.00,06,-0.12,01,-3.92,01,22.05,01,47.26,01
1999,11,9,19,40,-3.20,01,0.00,06,-0.14,01,-3.82,01,22.00,01,47.33,01
1999,11,9,19,45,-3.19,01,0.00,06,0.09,01,-3.74,01,21.95,01,47.19,01
1999,11,9,19,50,-2.93,01,0.00,06,0.14,01,-3.68,01,21.98,01,47.25,01
1999,11,9,19,55,-3.30,01,0.00,06,0.10,01,-3.77,01,21.87,01,47.73,01
1999,11,9,20,0,-3.24,01,0.00,06,-0.19,01,-3.79,01,21.77,01,48.57,01
1999,11,9,20,5,-3.76,01,0.00,06,-0.65,01,-4.40,01,21.49,01,49.97,01
1999,11,9,20,10,-3.55,01,0.00,06,-0.40,01,-4.10,01,21.34,01,50.37,01
1999,11,9,20,15,-3.51,01,0.00,06,-0.40,01,-4.01,01,21.25,01,50.97,01
1999,11,9,20,20,-3.62,01,0.00,06,-0.48,01,-4.20,01,21.06,01,52.20,01
1999,11,9,20,25,-3.47,01,0.00,06,-0.31,01,-3.90,01,20.97,01,52.49,01
1999,11,9,20,30,-3.42,01,0.00,06,-0.17,01,-3.81,01,20.92,01,52.57,01
1999,11,9,20,35,-2.97,01,0.00,06,0.01,01,-3.54,01,20.88,01,52.40,01
1999,11,9,20,40,-2.81,01,0.00,06,0.07,01,-3.50,01,20.84,01,52.43,01
1999,11,9,20,45,-2.92,01,0.00,06,-0.08,01,-3.46,01,20.76,01,52.64,01
1999,11,9,20,50,-3.17,01,0.00,06,-0.12,01,-3.54,01,20.63,01,53.07,01
1999,11,9,20,55,-2.97,01,0.00,06,-0.15,01,-3.40,01,20.53,01,53.34,01
1999,11,9,21,0,-2.86,01,0.00,06,-0.03,01,-3.41,01,20.46,01,53.52,01
1999,11,9,21,5,-2.92,01,0.00,06,-0.03,01,-3.35,01,20.39,01,53.79,01
1999,11,9,21,10,-3.23,01,0.00,06,-0.14,01,-3.58,01,20.26,01,54.37,01
1999,11,9,21,15,-3.13,01,0.00,06,-0.10,01,-3.56,01,20.14,01,54.65,01
1999,11,9,21,20,-3.00,01,0.00,06,-0.03,01,-3.51,01,20.08,01,54.73,01
1999,11,9,21,25,-2.90,01,0.00,06,0.11,01,-3.39,01,20.03,01,54.73,01
1999,11,9,21,30,-2.79,01,0.00,06,0.34,01,-3.08,01,20.03,01,54.46,01
1999,11,9,21,35,-2.64,01,0.00,06,0.74,01,-2.79,01,20.11,01,53.78,01
1999,11,9,21,40,-2.67,01,0.00,06,0.38,01,-3.07,01,20.13,01,53.86,01
1999,11,9,21,45,-2.88,01,0.00,06,0.07,01,-3.40,01,19.96,01,54.43,01
1999,11,9,21,50,-3.38,01,0.00,06,-0.19,01,-3.57,01,19.78,01,55.21,01
1999,11,9,21,55,-3.48,01,0.00,06,-0.17,01,-3.58,01,19.61,01,55.71,01
1999,11,9,22,0,-3.44,01,0.00,06,-0.21,01,-3.57,01,19.47,01,56.11,01
1999,11,9,22,5,-2.95,01,0.00,06,0.03,01,-3.47,01,19.42,01,56.09,01
1999,11,9,22,10,-3.33,01,0.00,06,-0.17,01,-3.55,01,19.33,01,57.22,01
1999,11,9,22,15,-3.33,01,0.00,06,0.05,01,-3.56,01,19.23,01,56.76,01
1999,11,9,22,20,-3.46,01,0.00,06,0.04,01,-3.57,01,19.14,01,57.16,01
1999,11,9,22,25,-3.25,01,0.00,06,0.17,01,-3.55,01,19.07,01,57.10,01
1999,11,9,22,30,-3.03,01,0.00,06,0.24,01,-3.52,01,19.05,01,57.02,01
1999,11,9,22,35,-2.91,01,0.00,06,0.32,01,-3.47,01,19.04,01,57.07,01
1999,11,9,22,40,-3.32,01,0.00,06,0.24,01,-3.57,01,18.93,01,57.37,01
1999,11,9,22,45,-3.30,01,0.00,06,0.12,01,-3.55,01,18.83,01,57.75,01
1999,11,9,22,50,-3.05,01,0.00,06,0.26,01,-3.49,01,18.77,01,57.75,01
1999,11,9,22,55,-3.34,01,0.00,06,0.22,01,-3.59,01,18.71,01,58.08,01
1999,11,9,23,0,-3.29,01,0.00,06,0.20,01,-3.55,01,18.61,01,58.33,01
1999,11,9,23,5,-3.17,01,0.00,06,0.18,01,-3.53,01,18.51,01,58.78,01
1999,11,9,23,10,-3.02,01,0.00,06,0.16,01,-3.25,01,18.43,01,58.81,01
1999,11,9,23,15,-2.83,01,0.00,06,0.19,01,-2.93,01,18.37,01,59.10,01
1999,11,9,23,20,-2.75,01,0.00,06,0.37,01,-2.81,01,18.36,01,58.64,01
1999,11,9,23,25,-2.83,01,0.00,06,0.33,01,-2.91,01,18.35,01,58.78,01
1999,11,9,23,30,-3.29,01,0.00,06,0.16,01,-3.45,01,18.25,01,59.37,01
1999,11,9,23,35,-3.63,01,0.00,06,-0.09,01,-3.49,01,18.10,01,60.28,01
1999,11,9,23,40,-4.26,01,0.00,06,-0.58,01,-4.41,01,17.82,01,62.15,01
1999,11,9,23,45,-3.67,01,0.00,06,-0.53,01,-4.10,01,17.43,01,63.06,01
1999,11,9,23,50,-2.76,01,0.00,06,0.59,01,-2.51,01,17.84,01,61.15,01
1999,11,9,23,55,-2.08,01,0.00,06,1.30,01,-1.65,01,18.25,01,59.34,01
1999,11,10,0,0,-1.67,01,0.00,06,1.94,01,-0.97,01,18.73,01,56.93,01
1999,11,10,0,5,-2.31,01,0.00,06,1.11,01,-2.00,01,18.68,01,57.54,01
1999,11,10,0,10,-3.48,01,0.00,06,0.67,01,-3.63,01,18.52,01,58.09,01
1999,11,10,0,15,-3.93,01,0.00,06,0.30,01,-4.26,01,18.27,01,58.97,01
1999,11,10,0,20,-4.08,01,0.00,06,0.49,01,-4.22,01,18.27,01,58.56,01
1999,11,10,0,25,-4.01,01,0.00,06,0.16,01,-4.37,01,18.21,01,58.94,01
1999,11,10,0,30,-4.02,01,0.00,06,0.27,01,-4.34,01,18.10,01,59.23,01
1999,11,10,0,35,-3.67,01,0.00,06,0.54,01,-4.15,01,18.12,01,58.71,01
1999,11,10,0,40,-3.53,01,0.00,06,0.54,01,-3.63,01,18.18,01,59.32,01
1999,11,10,0,45,-3.98,01,0.00,06,0.36,01,-4.04,01,17.99,01,61.64,01
1999,11,10,0,50,-3.84,01,0.00,06,0.65,01,-4.36,01,17.80,01,61.73,01
1999,11,10,0,55,-3.58,01,0.00,06,0.72,01,-4.15,01,17.90,01,61.12,01
1999,11,10,1,0,-4.04,01,0.00,06,0.49,01,-4.60,01,17.79,01,62.12,01
1999,11,10,1,5,-3.34,01,0.00,06,0.68,01,-3.65,01,17.76,01,61.47,01
1999,11,10,1,10,-3.48,01,0.00,06,0.56,01,-3.71,01,17.78,01,60.26,01
1999,11,10,1,15,-3.31,01,0.00,06,0.36,01,-3.21,01,17.87,01,60.84,01
1999,11,10,1,20,-3.38,01,0.00,06,0.21,01,-3.63,01,17.86,01,59.86,01
1999,11,10,1,25,-3.53,01,0.00,06,0.38,01,-3.85,01,17.88,01,60.37,01
1999,11,10,1,30,-3.17,01,0.00,06,0.77,01,-3.57,01,17.84,01,60.39,01
1999,11,10,1,35,-3.37,01,0.00,06,0.54,01,-3.64,01,17.66,01,61.74,01
1999,11,10,1,40,-3.05,01,0.00,06,0.77,01,-3.38,01,17.75,01,60.53,01
1999,11,10,1,45,-3.14,01,0.00,06,0.82,01,-3.57,01,17.75,01,59.67,01
1999,11,10,1,50,-3.20,01,0.00,06,0.78,01,-3.97,01,17.82,01,59.50,01
1999,11,10,1,55,-3.23,01,0.00,06,0.79,01,-3.82,01,17.83,01,59.20,01
1999,11,10,2,0,-3.52,01,0.00,06,0.49,01,-4.37,01,17.72,01,60.74,01
1999,11,10,2,5,-3.32,01,0.00,06,0.57,01,-4.13,01,17.62,01,60.43,01
1999,11,10,2,10,-3.13,01,0.00,06,0.48,01,-3.63,01,17.58,01,60.95,01
