2002,6,5,6,20,211.85,03,209.35,06,299.50,03,117.20,03,30.59,01,15.64,01
2002,6,5,6,25,230.65,03,228.07,06,321.20,03,123.50,03,31.05,01,14.91,01
2002,6,5,6,30,248.96,03,245.68,06,341.60,03,128.40,03,31.96,01,14.48,01
2002,6,5,6,35,267.34,03,263.05,06,361.30,03,132.60,03,33.35,01,14.32,01
2002,6,5,6,40,286.97,03,281.67,06,381.00,03,137.40,03,34.80,01,14.04,01
2002,6,5,6,45,308.44,03,301.93,06,401.40,03,142.90,03,34.50,01,13.60,01
2002,6,5,6,50,328.89,03,321.75,06,418.40,03,148.70,03,33.86,01,13.01,01
2002,6,5,6,55,348.73,03,340.71,06,433.30,03,154.00,03,33.95,01,12.89,01
2002,6,5,7,0,369.26,03,359.68,06,447.20,03,159.30,03,34.13,01,12.58,01
2002,6,5,7,5,389.71,03,377.76,06,458.30,03,164.60,03,34.52,01,11.90,01
2002,6,5,7,10,410.29,11,395.48,06,468.00,10,169.90,10,34.70,01,11.18,01
2002,6,5,7,15,430.79,11,414.05,06,482.30,10,173.50,10,34.92,01,10.98,01
2002,6,5,7,20,451.10,15,432.91,06,496.20,14,177.20,14,34.99,01,10.94,01
2002,6,5,7,25,470.01,15,450.91,06,508.70,14,180.40,14,35.03,01,11.25,01
2002,6,5,7,30,488.91,11,469.18,06,520.20,10,184.10,10,35.26,01,11.42,01
2002,6,5,7,35,508.25,15,487.69,06,533.60,14,186.70,14,35.57,01,11.22,01
2002,6,5,7,40,528.97,15,507.26,06,546.00,14,190.60,14,35.82,01,11.23,01
2002,6,5,7,45,549.16,11,525.58,06,556.00,10,194.40,10,36.15,01,11.14,01
2002,6,5,7,50,567.98,11,543.15,06,565.60,10,197.50,10,36.47,01,10.70,01
2002,6,5,7,55,587.44,19,561.11,06,574.90,18,201.00,18,36.66,01,10.24,01
2002,6,5,8,0,605.32,15,578.09,06,584.30,14,203.30,14,36.87,01,10.25,01
2002,6,5,8,5,623.17,11,595.51,06,593.70,10,205.90,10,37.18,01,10.10,01
2002,6,5,8,10,640.61,15,612.71,06,602.70,14,208.40,14,37.48,01,10.14,01
2002,6,5,8,15,658.30,15,629.19,06,610.20,14,211.10,14,37.70,01,9.95,01
2002,6,5,8,20,675.62,15,646.44,06,618.70,14,213.80,14,38.09,01,9.51,01
2002,6,5,8,25,692.39,15,663.04,06,627.30,14,215.70,14,38.37,01,9.48,01
2002,6,5,8,30,709.71,11,679.13,06,635.10,10,217.60,10,38.55,01,9.18,01
2002,6,5,8,35,726.68,15,695.35,06,643.30,14,219.30,14,38.68,01,9.11,01
2002,6,5,8,40,741.58,15,709.48,06,648.80,14,220.90,14,38.94,01,8.92,01
2002,6,5,8,45,757.49,15,723.73,06,654.50,14,222.50,14,39.13,01,9.07,01
2002,6,5,8,50,772.42,11,737.55,06,659.20,10,224.50,10,39.26,01,9.05,01
2002,6,5,8,55,789.30,15,752.31,06,664.80,14,226.80,14,39.44,01,8.85,01
2002,6,5,9,0,804.15,15,766.42,06,669.30,14,229.40,14,39.66,01,8.47,01
2002,6,5,9,5,818.95,11,779.49,06,672.40,10,232.20,10,39.86,01,8.52,01
2002,6,5,9,10,831.72,15,792.71,06,677.30,14,233.80,14,40.07,01,8.43,01
2002,6,5,9,15,846.44,19,805.55,06,681.50,18,235.70,18,40.19,01,8.28,01
2002,6,5,9,20,861.12,15,818.65,06,687.00,14,236.90,14,40.42,01,8.22,01
2002,6,5,9,25,872.91,15,830.55,06,691.10,14,238.20,14,40.54,01,8.30,01
2002,6,5,9,30,885.81,15,841.56,06,693.30,14,240.40,14,40.63,01,8.18,01
2002,6,5,9,35,896.70,15,853.72,06,696.80,14,242.80,14,40.82,01,8.21,01
2002,6,5,9,40,908.56,15,863.47,06,698.00,14,245.00,14,40.93,01,7.90,01
2002,6,5,9,45,919.41,15,873.82,06,700.00,14,247.30,14,41.05,01,7.81,01
2002,6,5,9,50,929.25,15,883.16,06,701.00,14,249.70,14,41.23,01,7.61,01
2002,6,5,9,55,940.05,15,892.48,06,703.00,14,251.40,14,41.25,01,7.57,01
2002,6,5,10,0,949.85,15,903.10,06,706.00,14,253.70,14,41.50,01,7.51,01
2002,6,5,10,5,959.90,11,913.34,06,710.00,10,254.90,10,41.68,01,7.45,01
2002,6,5,10,10,970.25,15,921.11,06,712.00,14,255.70,14,41.99,01,7.11,01
2002,6,5,10,15,979.62,15,928.11,06,713.00,14,256.90,14,41.94,01,7.14,01
2002,6,5,10,20,987.99,15,935.31,06,715.00,14,257.60,14,41.82,01,7.20,01
2002,6,5,10,25,995.38,15,942.86,06,717.00,14,258.90,14,42.04,01,7.07,01
2002,6,5,10,30,1003.74,15,950.21,06,718.00,14,261.20,14,41.95,01,7.13,01
2002,6,5,10,35,1009.15,15,954.97,06,717.00,14,263.10,14,42.03,01,7.16,01
2002,6,5,10,40,1015.54,15,961.78,06,718.00,14,265.40,14,42.07,01,7.33,01
2002,6,5,10,45,1022.00,15,967.91,06,720.00,14,266.30,14,42.28,01,7.16,01
2002,6,5,10,50,1028.54,15,971.94,06,719.00,14,268.30,14,42.40,01,7.07,01
2002,6,5,10,55,1035.07,19,977.54,06,720.00,18,270.20,18,42.70,01,6.97,01
2002,6,5,11,0,1038.67,19,980.80,06,719.00,18,272.00,18,42.47,01,7.15,01
2002,6,5,11,5,1041.30,15,983.88,06,718.00,14,273.90,14,42.60,01,7.23,01
2002,6,5,11,10,1042.95,15,985.02,06,711.00,14,280.10,14,42.99,01,7.21,01
2002,6,5,11,15,1045.59,15,986.81,06,708.00,14,283.30,14,43.02,01,7.13,01
2002,6,5,11,20,1046.28,15,989.41,06,708.00,14,284.60,14,43.15,01,7.24,01
2002,6,5,11,25,1047.96,15,990.93,06,706.00,14,287.10,14,43.22,01,7.19,01
2002,6,5,11,30,1050.65,15,994.45,06,709.00,14,286.90,14,43.52,01,7.09,01
2002,6,5,11,35,1051.45,15,997.60,06,714.00,14,284.60,14,43.58,01,7.17,01
2002,6,5,11,40,1050.40,15,996.37,06,714.00,14,283.20,14,43.48,01,7.06,01
2002,6,5,11,45,1051.42,15,995.36,06,715.00,14,281.30,14,43.61,01,7.05,01
2002,6,5,11,50,1052.56,15,996.86,06,718.00,14,280.20,14,43.69,01,6.91,01
2002,6,5,11,55,1048.88,15,994.98,06,718.00,14,279.00,14,43.57,01,6.88,01
2002,6,5,12,0,1048.17,15,991.33,06,714.00,14,280.30,14,43.91,01,6.36,01
2002,6,5,12,5,1043.57,15,988.98,06,715.00,14,278.20,14,43.88,01,6.56,01
2002,6,5,12,10,1040.93,15,987.05,06,715.00,14,277.80,14,44.05,01,6.63,01
2002,6,5,12,15,1038.30,15,983.07,06,713.00,14,277.60,14,43.84,01,6.60,01
2002,6,5,12,20,1035.68,15,980.86,06,715.00,14,275.50,14,43.76,01,6.66,01
2002,6,5,12,25,1030.12,15,976.02,06,713.00,14,275.00,14,44.00,01,6.63,01
2002,6,5,12,30,1025.54,19,970.46,06,709.00,18,276.00,18,44.11,01,6.46,01
2002,6,5,12,35,1019.98,19,964.63,06,706.00,18,276.00,18,44.21,01,6.42,01
2002,6,5,12,40,1012.51,15,958.73,06,704.00,14,275.20,14,44.22,01,6.47,01
2002,6,5,12,45,1007.09,15,952.68,06,702.00,14,274.50,14,44.33,01,6.40,01
2002,6,5,12,50,1002.66,15,946.38,06,700.00,14,273.80,14,44.24,01,6.29,01
2002,6,5,12,55,997.24,15,941.55,06,702.00,14,271.00,14,44.28,01,6.47,01
2002,6,5,13,0,990.83,15,936.74,06,704.00,14,268.50,14,44.38,01,6.58,01
2002,6,5,13,5,985.40,19,929.83,06,701.00,18,268.90,18,44.56,01,6.26,01
2002,6,5,13,10,975.06,15,921.94,06,698.80,14,267.80,14,44.80,01,6.21,01
2002,6,5,13,15,966.68,15,912.56,06,692.00,14,269.70,14,44.92,01,6.18,01
2002,6,5,13,20,955.52,15,899.86,06,683.50,14,270.00,14,44.74,01,6.11,01
2002,6,5,13,25,946.71,19,891.28,06,682.60,18,267.60,18,44.65,01,6.05,01
2002,6,5,13,30,936.90,19,883.76,06,682.90,18,265.40,18,44.92,01,5.99,01
2002,6,5,13,35,922.15,15,871.50,06,678.30,14,263.10,14,44.95,01,6.07,01
2002,6,5,13,40,910.32,15,859.82,06,670.80,14,264.10,14,44.87,01,5.93,01
2002,6,5,13,45,897.48,19,847.53,06,665.80,18,262.40,18,44.77,01,5.81,01
2002,6,5,13,50,885.60,11,835.60,06,660.10,10,261.80,10,45.11,01,5.71,01
2002,6,5,13,55,871.71,15,821.26,06,650.80,14,262.00,14,45.08,01,5.77,01
2002,6,5,14,0,857.88,19,807.11,06,642.10,18,261.90,18,45.05,01,5.92,01
2002,6,5,14,5,847.17,19,793.82,06,636.00,18,260.50,18,45.08,01,6.06,01
2002,6,5,14,10,837.42,19,781.66,06,629.80,18,260.40,18,45.09,01,6.19,01
2002,6,5,14,15,825.66,15,771.70,06,630.40,14,257.00,14,45.17,01,6.19,01
2002,6,5,14,20,813.86,15,761.37,06,631.80,14,252.80,14,45.19,01,6.11,01
2002,6,5,14,25,799.04,15,749.15,06,627.70,14,251.30,14,45.67,01,5.92,01
2002,6,5,14,30,785.17,15,733.33,06,617.30,14,251.20,14,45.36,01,6.05,01
2002,6,5,14,35,770.26,19,719.63,06,612.70,18,248.70,18,45.53,01,5.93,01
2002,6,5,14,40,754.35,19,703.88,06,605.60,18,246.10,18,45.42,01,5.96,01
2002,6,5,14,45,739.47,19,688.82,06,599.80,18,243.20,18,45.47,01,5.94,01
2002,6,5,14,50,721.52,15,672.53,06,592.90,14,239.90,14,45.13,01,6.07,01
2002,6,5,14,55,702.62,15,658.54,06,590.00,14,236.00,14,45.46,01,6.04,01
2002,6,5,15,0,681.03,11,640.14,06,580.50,10,232.40,10,46.18,01,5.73,01
2002,6,5,15,5,665.54,15,622.99,06,568.30,14,231.80,14,45.89,01,5.57,01
2002,6,5,15,10,652.52,19,607.17,06,559.10,18,230.30,18,45.39,01,5.76,01
2002,6,5,15,15,638.35,15,593.57,06,556.70,14,226.40,14,45.22,01,5.79,01
2002,6,5,15,20,618.85,19,575.23,06,546.90,18,222.60,18,45.49,01,5.63,01
2002,6,5,15,25,596.11,19,555.74,06,533.90,18,219.50,18,45.69,01,5.59,01
2002,6,5,15,30,575.27,15,537.02,06,516.00,14,219.90,14,45.37,01,5.70,01
2002,6,5,15,35,552.60,15,519.92,06,500.90,14,219.80,14,45.43,01,5.57,01
2002,6,5,15,40,531.58,11,504.50,06,493.90,10,216.30,10,45.67,01,5.52,01
2002,6,5,15,45,518.60,11,494.87,06,495.10,10,213.80,10,45.74,01,5.57,01
2002,6,5,15,50,502.81,03,484.67,06,486.10,03,216.50,03,45.76,01,5.51,01
2002,6,5,15,55,489.62,03,480.84,06,476.10,03,225.90,03,45.69,01,5.47,01
2002,6,5,16,0,471.34,03,474.00,06,460.80,03,234.80,03,45.53,01,5.51,01
2002,6,5,16,5,446.47,03,456.28,06,443.10,03,233.60,03,45.68,01,5.48,01
2002,6,5,16,10,422.04,14,439.80,06,434.50,15,228.70,15,45.57,01,5.52,01
2002,6,5,16,15,399.55,18,428.61,06,423.70,19,229.90,19,45.60,01,5.55,01
2002,6,5,16,20,378.91,30,422.14,06,411.60,31,236.10,31,45.66,01,5.44,01
2002,6,5,16,25,361.77,34,413.63,06,396.30,35,241.30,35,45.41,01,5.54,01
2002,6,5,16,30,336.75,34,390.39,06,374.50,35,234.00,35,45.41,01,5.53,01
2002,6,5,16,35,311.76,46,368.38,06,354.00,47,226.70,47,45.68,01,5.45,01
2002,6,5,16,40,293.65,42,353.26,06,335.90,43,224.70,43,45.44,01,5.37,01
2002,6,5,16,45,274.95,54,337.05,06,315.10,55,222.00,55,45.08,01,5.50,01
2002,6,5,16,50,256.95,54,319.63,06,302.00,55,214.70,55,45.05,01,5.51,01
2002,6,5,16,55,238.58,54,297.75,06,288.30,55,202.70,55,45.17,01,5.55,01
2002,6,5,17,0,221.17,50,275.69,06,270.30,51,191.40,51,45.04,01,5.56,01
2002,6,5,17,5,200.15,50,250.14,06,249.50,51,176.80,51,44.90,01,5.59,01
2002,6,5,17,10,182.34,46,226.38,06,228.20,47,163.40,47,44.89,01,5.60,01
2002,6,5,17,15,162.62,38,199.74,06,205.60,39,146.70,39,44.71,01,5.67,01
2002,6,5,17,20,145.03,38,175.22,06,182.20,39,131.50,39,44.75,01,5.72,01
2002,6,5,17,25,128.58,30,152.78,06,160.80,31,117.10,31,44.65,01,5.77,01
2002,6,5,17,30,111.72,22,130.61,06,138.90,23,102.30,23,44.67,01,5.71,01
2002,6,5,17,35,95.80,22,110.14,06,117.00,23,88.40,23,44.62,01,5.79,01
2002,6,5,17,40,80.97,14,91.58,06,97.10,15,75.30,15,44.41,01,5.83,01
2002,6,5,17,45,65.82,01,73.28,06,76.50,01,61.83,01,44.40,01,5.83,01
2002,6,5,17,50,52.70,01,57.49,06,55.87,01,50.13,01,44.23,01,5.84,01
2002,6,5,17,55,38.87,01,42.20,06,39.73,01,37.68,01,44.40,01,6.08,01
2002,6,5,18,0,26.45,01,29.09,06,24.84,01,26.71,01,44.18,01,6.04,01
2002,6,5,18,5,18.10,01,19.58,06,12.74,01,18.58,01,44.04,01,6.19,01
2002,6,5,18,10,10.07,01,11.37,06,3.97,01,11.13,01,43.66,01,6.20,01
2002,6,5,18,15,3.62,01,4.88,06,-1.21,01,4.93,01,43.32,01,6.36,01
2002,6,5,18,20,-2.74,01,-1.22,06,-3.53,01,-1.12,01,43.06,01,6.28,01
2002,6,5,18,25,-7.19,01,-5.76,06,-4.54,01,-5.71,01,42.74,01,6.47,01
2002,6,5,18,30,-10.63,07,0.00,06,-4.96,01,-8.89,01,42.46,01,6.90,01
2002,6,5,18,35,-12.69,07,0.00,06,-5.20,01,-11.33,07,42.05,01,6.83,01
2002,6,5,18,40,-11.59,07,0.00,06,-5.11,01,-10.64,07,41.91,01,6.77,01
2002,6,5,18,45,-11.74,07,0.00,06,-4.83,01,-10.64,07,41.94,01,6.71,01
2002,6,5,18,50,-12.68,07,0.00,06,-4.86,01,-11.21,07,41.75,01,6.74,01
2002,6,5,18,55,-12.71,07,0.00,06,-4.73,01,-11.21,07,41.49,01,6.83,01
2002,6,5,19,0,-12.67,07,0.00,06,-4.70,01,-11.20,07,41.21,01,7.06,01
2002,6,5,19,5,-13.09,07,0.00,06,-4.85,01,-11.75,07,40.88,01,7.33,01
2002,6,5,19,10,-9.18,01,0.00,06,-4.48,01,-8.61,01,40.31,01,9.40,01
2002,6,5,19,15,-7.25,01,0.00,06,-4.08,01,-6.94,01,39.95,01,11.22,01
2002,6,5,19,20,-7.53,01,0.00,06,-3.36,01,-7.38,01,39.53,01,12.01,01
2002,6,5,19,25,-8.54,01,0.00,06,-3.23,01,-8.30,01,39.26,01,12.21,01
2002,6,5,19,30,-10.29,07,0.00,06,-3.49,01,-10.10,07,38.93,01,12.66,01
2002,6,5,19,35,-9.88,01,0.00,06,-3.63,01,-9.57,01,38.63,01,12.98,01
2002,6,5,19,40,-9.43,01,0.00,06,-3.46,01,-9.09,01,38.35,01,13.19,01
2002,6,5,19,45,-8.91,01,0.00,06,-2.81,01,-8.82,01,38.26,01,13.35,01
2002,6,5,19,50,-9.39,01,0.00,06,-2.75,01,-9.07,01,38.04,01,13.48,01
2002,6,5,19,55,-9.99,01,0.00,06,-2.92,01,-9.83,01,37.82,01,13.70,01
2002,6,5,20,0,-9.96,01,0.00,06,-2.79,01,-9.63,01,37.64,01,14.04,01
2002,6,5,20,5,-8.91,01,0.00,06,-2.39,01,-8.75,01,37.67,01,14.24,01
2002,6,5,20,10,-8.74,01,0.00,06,-2.49,01,-8.69,01,37.60,01,14.12,01
2002,6,5,20,15,-9.48,01,0.00,06,-2.75,01,-9.45,01,37.19,01,14.54,01
2002,6,5,20,20,-10.17,07,0.00,06,-3.08,01,-9.90,01,36.80,01,15.18,01
2002,6,5,20,25,-11.21,07,0.00,06,-3.58,01,-10.65,07,36.47,01,15.64,01
2002,6,5,20,30,-9.59,01,0.00,06,-2.93,01,-9.97,01,36.29,01,15.50,01
2002,6,5,20,35,-8.34,01,0.00,06,-2.54,01,-8.24,01,36.41,01,14.94,01
2002,6,5,20,40,-9.33,01,0.00,06,-2.70,01,-8.71,01,36.22,01,14.99,01
2002,6,5,20,45,-7.69,01,0.00,06,-1.84,01,-7.72,01,36.22,01,15.86,01
2002,6,5,20,50,-5.36,01,0.00,06,-0.01,01,-5.51,01,37.00,01,15.55,01
2002,6,5,20,55,-6.65,01,0.00,06,-0.85,01,-6.39,01,37.12,01,15.14,01
2002,6,5,21,0,-7.69,01,0.00,06,-1.20,01,-7.45,01,36.57,01,15.32,01
2002,6,5,21,5,-8.31,01,0.00,06,-1.69,01,-7.57,01,36.05,01,15.48,01
2002,6,5,21,10,-8.17,01,0.00,06,-1.71,01,-7.43,01,35.69,01,15.77,01
2002,6,5,21,15,-8.10,01,0.00,06,-1.84,01,-7.36,01,35.59,01,15.96,01
2002,6,5,21,20,-8.28,01,0.00,06,-1.82,01,-7.71,01,35.39,01,16.41,01
2002,6,5,21,25,-7.78,01,0.00,06,-2.01,01,-7.22,01,35.22,01,16.41,01
2002,6,5,21,30,-7.37,01,0.00,06,-1.91,01,-6.70,01,35.12,01,15.95,01
2002,6,5,21,35,-6.88,01,0.00,06,-1.60,01,-6.56,01,34.88,01,16.43,01
2002,6,5,21,40,-7.62,01,0.00,06,-1.79,01,-6.83,01,34.83,01,16.79,01
2002,6,5,21,45,-7.91,01,0.00,06,-1.97,01,-6.83,01,34.67,01,16.92,01
2002,6,5,21,50,-7.24,01,0.00,06,-1.89,01,-6.70,01,34.58,01,17.55,01
2002,6,5,21,55,-6.30,01,0.00,06,-1.63,01,-5.99,01,34.47,01,17.25,01
2002,6,5,22,0,-6.46,01,0.00,06,-1.43,01,-5.86,01,34.38,01,17.11,01
2002,6,5,22,5,-6.58,01,0.00,06,-1.39,01,-6.42,01,34.29,01,17.27,01
2002,6,5,22,10,-6.71,01,0.00,06,-1.44,01,-6.61,01,34.13,01,17.29,01
2002,6,5,22,15,-6.91,01,0.00,06,-1.41,01,-6.47,01,34.04,01,17.96,01
2002,6,5,22,20,-6.58,01,0.00,06,-1.49,01,-5.80,01,33.83,01,18.01,01
2002,6,5,22,25,-7.22,01,0.00,06,-2.22,01,-6.42,01,33.48,01,17.51,01
2002,6,5,22,30,-6.81,01,0.00,06,-1.72,01,-6.23,01,33.32,01,17.91,01
2002,6,5,22,35,-5.75,01,0.00,06,-1.39,01,-4.72,01,33.49,01,16.99,01
2002,6,5,22,40,-6.47,01,0.00,06,-1.84,01,-5.61,01,33.36,01,16.90,01
2002,6,5,22,45,-6.96,01,0.00,06,-1.79,01,-6.26,01,33.07,01,17.38,01
2002,6,5,22,50,-5.84,01,0.00,06,-1.32,01,-5.55,01,33.11,01,17.28,01
2002,6,5,22,55,-5.83,01,0.00,06,-1.32,01,-5.48,01,32.99,01,17.04,01
2002,6,5,23,0,-6.08,01,0.00,06,-1.71,01,-5.55,01,32.71,01,17.27,01
2002,6,5,23,5,-5.72,01,0.00,06,-0.83,01,-5.08,01,32.63,01,18.08,01
2002,6,5,23,10,-4.99,01,0.00,06,-0.68,01,-4.57,01,32.76,01,17.83,01
2002,6,5,23,15,-5.96,01,0.00,06,-1.01,01,-5.55,01,32.60,01,18.09,01
2002,6,5,23,20,-5.81,01,0.00,06,-0.89,01,-5.27,01,32.55,01,18.18,01
2002,6,5,23,25,-5.58,01,0.00,06,-0.77,01,-5.29,01,32.44,01,18.34,01
2002,6,5,23,30,-5.66,01,0.00,06,-0.77,01,-5.49,01,32.32,01,18.50,01
2002,6,5,23,35,-5.49,01,0.00,06,-0.65,01,-5.42,01,32.33,01,18.59,01
2002,6,5,23,40,-5.81,01,0.00,06,-0.85,01,-5.76,01,32.15,01,18.87,01
2002,6,5,23,45,-5.66,01,0.00,06,-0.56,01,-5.56,01,32.13,01,19.02,01
2002,6,5,23,50,-5.84,01,0.00,06,-1.14,01,-5.69,01,31.92,01,19.10,01
2002,6,5,23,55,-6.13,01,0.00,06,-1.38,01,-5.82,01,31.60,01,19.35,01
2002,6,6,0,0,-6.31,01,0.00,06,-1.42,01,-5.85,01,31.42,01,19.46,01
2002,6,6,0,5,-5.83,01,0.00,06,-1.20,01,-5.46,01,31.37,01,19.72,01
2002,6,6,0,10,-5.32,01,0.00,06,-0.75,01,-4.59,01,31.34,01,20.17,01
2002,6,6,0,15,-5.34,01,0.00,06,-0.58,01,-4.63,01,31.39,01,20.84,01
2002,6,6,0,20,-5.40,01,0.00,06,-0.40,01,-4.99,01,31.37,01,21.53,01
2002,6,6,0,25,-5.71,01,0.00,06,-0.56,01,-5.36,01,31.41,01,21.50,01
2002,6,6,0,30,-6.04,01,0.00,06,-0.87,01,-5.71,01,31.36,01,21.68,01
2002,6,6,0,35,-6.43,01,0.00,06,-0.98,01,-6.05,01,31.23,01,22.34,01
2002,6,6,0,40,-5.21,01,0.00,06,-0.21,01,-5.06,01,31.43,01,22.29,01
2002,6,6,0,45,-4.52,01,0.00,06,-0.16,01,-4.45,01,31.46,01,22.53,01
2002,6,6,0,50,-4.27,01,0.00,06,0.32,01,-4.00,01,31.46,01,22.59,01
2002,6,6,0,55,-3.81,01,0.00,06,0.61,01,-3.44,01,31.61,01,22.00,01
2002,6,6,1,0,-4.39,01,0.00,06,0.11,01,-3.91,01,31.51,01,21.58,01
2002,6,6,1,5,-4.98,01,0.00,06,-0.44,01,-4.52,01,31.27,01,21.39,01
2002,6,6,1,10,-5.07,01,0.00,06,-0.54,01,-4.58,01,31.22,01,21.04,01
2002,6,6,1,15,-5.26,01,0.00,06,-0.53,01,-4.63,01,31.14,01,20.71,01
2002,6,6,1,20,-4.72,01,0.00,06,-0.34,01,-4.52,01,31.16,01,20.24,01
2002,6,6,1,25,-4.70,01,0.00,06,-0.41,01,-4.53,01,31.13,01,19.75,01
2002,6,6,1,30,-4.61,01,0.00,06,-0.23,01,-4.37,01,31.12,01,19.10,01
2002,6,6,1,35,-4.55,01,0.00,06,-0.02,01,-4.32,01,31.24,01,18.52,01
2002,6,6,1,40,-4.53,01,0.00,06,-0.06,01,-4.47,01,31.31,01,18.30,01
2002,6,6,1,45,-4.51,01,0.00,06,-0.07,01,-4.34,01,31.27,01,18.13,01
2002,6,6,1,50,-4.52,01,0.00,06,-0.21,01,-4.25,01,31.24,01,18.10,01
2002,6,6,1,55,-4.50,01,0.00,06,-0.02,01,-4.00,01,31.24,01,17.96,01
2002,6,6,2,0,-4.31,01,0.00,06,0.31,01,-3.44,01,31.42,01,17.76,01
2002,6,6,2,5,-4.48,01,0.00,06,-0.01,01,-4.00,01,31.45,01,17.74,01
2002,6,6,2,10,-4.50,01,0.00,06,-0.08,01,-4.05,01,31.43,01,17.74,01
2002,6,6,2,15,-4.30,01,0.00,06,0.30,01,-3.58,01,31.51,01,17.64,01
2002,6,6,2,20,-4.34,01,0.00,06,0.02,01,-3.81,01,31.57,01,17.53,01
2002,6,6,2,25,-4.92,01,0.00,06,-0.55,01,-4.54,01,31.41,01,17.68,01
2002,6,6,2,30,-4.72,01,0.00,06,-0.71,01,-4.51,01,31.24,01,17.78,01
2002,6,6,2,35,-4.52,01,0.00,06,-0.58,01,-4.29,01,31.25,01,17.74,01
2002,6,6,2,40,-4.54,01,0.00,06,-0.75,01,-4.28,01,31.16,01,17.82,01
2002,6,6,2,45,-4.52,01,0.00,06,-0.58,01,-4.08,01,31.13,01,17.71,01
2002,6,6,2,50,-4.98,01,0.00,06,-1.02,01,-4.53,01,30.97,01,17.85,01
2002,6,6,2,55,-5.23,01,0.00,06,-1.09,01,-4.63,01,30.76,01,17.94,01
2002,6,6,3,0,-4.70,01,0.00,06,-0.94,01,-4.50,01,30.77,01,17.92,01
2002,6,6,3,5,-4.96,01,0.00,06,-1.36,01,-4.58,01,30.63,01,18.02,01
2002,6,6,3,10,-5.07,01,0.00,06,-1.23,01,-4.54,01,30.48,01,18.08,01
2002,6,6,3,15,-4.56,01,0.00,06,-0.87,01,-4.44,01,30.52,01,17.99,01
2002,6,6,3,20,-4.51,01,0.00,06,-0.56,01,-4.05,01,30.53,01,17.92,01
2002,6,6,3,25,-3.77,01,0.00,06,0.34,01,-3.43,01,30.76,01,17.67,01
2002,6,6,3,30,-3.02,01,0.00,06,1.17,01,-2.92,01,31.19,01,17.21,01
2002,6,6,3,35,-3.25,01,0.00,06,0.81,01,-3.05,01,31.36,01,17.03,01
2002,6,6,3,40,-3.64,01,0.00,06,0.28,01,-3.35,01,31.29,01,17.18,01
2002,6,6,3,45,-3.58,01,0.00,06,0.39,01,-3.27,01,31.33,01,17.31,01
2002,6,6,3,50,-2.52,01,0.00,06,1.83,01,-2.31,01,31.75,01,17.16,01
2002,6,6,3,55,-1.70,01,0.00,06,2.46,01,-1.59,01,32.20,01,16.49,01
2002,6,6,4,0,-3.10,01,0.00,06,0.78,01,-2.76,01,32.24,01,16.46,01
2002,6,6,4,5,-2.86,01,0.00,06,1.61,01,-2.74,01,32.37,01,16.14,01
2002,6,6,4,10,-3.17,01,0.00,06,0.87,01,-3.00,01,32.57,01,15.73,01
2002,6,6,4,15,-3.60,01,0.00,06,0.61,01,-3.44,01,32.97,01,15.37,01
2002,6,6,4,20,-3.83,01,0.00,06,-0.18,01,-3.51,01,32.57,01,15.64,01
2002,6,6,4,25,-4.74,01,0.00,06,-0.68,01,-4.17,01,32.56,01,15.51,01
2002,6,6,4,30,-6.15,01,0.00,06,-2.62,01,-6.01,01,31.96,01,16.07,01
2002,6,6,4,35,-6.75,01,0.00,06,-3.59,01,-6.47,01,31.22,01,16.75,01
2002,6,6,4,40,-6.88,01,0.00,06,-3.41,01,-6.47,01,30.92,01,16.91,01
2002,6,6,4,45,-4.39,01,0.00,06,-1.30,01,-4.32,01,31.45,01,16.01,01
2002,6,6,4,50,-3.10,01,0.00,06,-1.74,01,-3.02,01,31.56,01,15.92,01
2002,6,6,4,55,-1.77,01,-1.49,06,-1.96,01,-1.48,01,31.28,01,16.15,01
2002,6,6,5,0,2.91,01,2.99,06,-1.13,01,3.02,01,31.25,01,15.93,01
2002,6,6,5,5,8.90,01,9.01,06,0.26,01,9.00,01,31.61,01,15.30,01
2002,6,6,5,10,18.60,01,18.91,06,5.60,01,18.59,01,32.89,01,13.80,01
2002,6,6,5,15,24.62,01,25.35,06,7.10,01,24.82,01,32.80,01,14.16,01
2002,6,6,5,20,31.69,01,32.32,06,16.15,01,30.84,01,32.29,01,14.31,01
2002,6,6,5,25,42.55,01,43.26,06,31.32,01,39.83,01,32.77,01,13.98,01
2002,6,6,5,30,51.09,01,51.66,06,47.10,01,45.65,01,32.26,01,14.67,01
2002,6,6,5,35,61.91,01,62.10,06,64.02,01,52.78,01,31.96,01,14.70,01
2002,6,6,5,40,79.59,01,79.52,06,90.60,01,64.71,01,33.17,01,13.20,01
2002,6,6,5,45,93.56,01,93.46,06,114.90,01,72.60,01,33.21,01,13.81,01
2002,6,6,5,50,103.15,03,102.67,06,134.10,03,75.90,03,32.40,01,15.09,01
2002,6,6,5,55,117.68,03,116.70,06,156.20,03,82.70,03,32.32,01,15.62,01
2002,6,6,6,0,132.70,03,131.52,06,177.40,03,89.70,03,32.69,01,15.08,01
2002,6,6,6,5,149.75,03,148.13,06,199.10,03,97.60,03,32.78,01,14.71,01
2002,6,6,6,10,170.16,03,167.77,06,223.20,03,107.10,03,33.18,01,15.43,01
2002,6,6,6,15,188.91,03,185.64,06,245.50,03,114.50,03,33.57,01,13.57,01
2002,6,6,6,20,205.76,03,201.87,06,264.80,03,120.40,03,34.35,01,15.16,01
