2000,5,3,14,10,598.37,03,343.77,03,304.09,03,9900.00,99,9900.00,99
2000,5,3,14,15,553.06,03,231.22,03,336.42,03,9900.00,99,9900.00,99
2000,5,3,14,20,872.49,03,621.67,03,360.75,03,9900.00,99,9900.00,99
2000,5,3,14,25,842.92,03,647.86,03,332.82,03,9900.00,99,9900.00,99
2000,5,3,14,30,619.81,03,368.43,03,310.86,03,9900.00,99,9900.00,99
2000,5,3,14,35,443.77,03,162.92,03,306.94,03,9900.00,99,9900.00,99
2000,5,3,14,40,857.51,03,641.91,03,363.24,03,9900.00,99,9900.00,99
2000,5,3,14,45,866.96,03,771.15,03,276.61,03,9900.00,99,9900.00,99
2000,5,3,14,50,729.85,03,622.92,03,253.30,03,9900.00,99,9900.00,99
2000,5,3,14,55,360.75,03,121.70,03,258.19,03,9900.00,99,9900.00,99
2000,5,3,15,0,291.11,03,46.92,03,254.35,03,9900.00,99,9900.00,99
2000,5,3,15,5,680.87,03,506.00,03,303.46,03,9900.00,99,9900.00,99
2000,5,3,15,10,250.39,03,7.93,03,224.29,03,9900.00,99,9900.00,99
2000,5,3,15,15,204.41,03,3.18,03,182.42,03,9900.00,99,9900.00,99
2000,5,3,15,20,206.08,11,2.14,10,181.22,10,9900.00,99,9900.00,99
2000,5,3,15,25,405.38,03,156.37,03,304.56,03,9900.00,99,9900.00,99
2000,5,3,15,30,413.83,03,131.15,03,324.36,03,9900.00,99,9900.00,99
2000,5,3,15,35,708.04,03,565.38,03,343.75,03,9900.00,99,9900.00,99
2000,5,3,15,40,698.15,03,624.09,03,306.64,03,9900.00,99,9900.00,99
2000,5,3,15,45,674.46,10,708.20,11,236.69,11,9900.00,99,9900.00,99
2000,5,3,15,50,611.78,10,683.55,11,194.42,11,9900.00,99,9900.00,99
2000,5,3,15,55,384.06,03,353.47,03,168.91,03,9900.00,99,9900.00,99
2000,5,3,16,0,573.34,03,691.31,03,169.57,03,9900.00,99,9900.00,99
2000,5,3,16,5,562.79,10,688.34,11,172.94,11,9900.00,99,9900.00,99
2000,5,3,16,10,538.48,03,660.29,03,173.11,03,9900.00,99,9900.00,99
2000,5,3,16,15,507.69,03,623.28,03,169.71,03,9900.00,99,9900.00,99
2000,5,3,16,20,500.56,10,635.63,11,169.03,11,9900.00,99,9900.00,99
2000,5,3,16,25,482.14,10,630.46,11,162.23,11,9900.00,99,9900.00,99
2000,5,3,16,30,476.09,14,642.06,15,159.82,15,9900.00,99,9900.00,99
2000,5,3,16,35,202.11,03,147.15,03,136.96,03,9900.00,99,9900.00,99
2000,5,3,16,40,374.36,03,490.12,03,143.01,03,9900.00,99,9900.00,99
2000,5,3,16,45,414.60,14,600.66,15,146.43,15,9900.00,99,9900.00,99
2000,5,3,16,50,397.08,10,593.43,11,141.51,11,9900.00,99,9900.00,99
2000,5,3,16,55,381.50,10,584.62,11,137.60,11,9900.00,99,9900.00,99
2000,5,3,17,0,366.28,10,560.05,11,138.59,11,9900.00,99,9900.00,99
2000,5,3,17,5,339.72,14,539.05,15,132.21,15,9900.00,99,9900.00,99
2000,5,3,17,10,319.19,14,519.56,15,128.28,15,9900.00,99,9900.00,99
2000,5,3,17,15,294.48,10,486.56,11,123.88,11,9900.00,99,9900.00,99
2000,5,3,17,20,278.47,10,475.30,11,120.11,11,9900.00,99,9900.00,99
2000,5,3,17,25,259.71,14,453.13,15,116.38,15,9900.00,99,9900.00,99
2000,5,3,17,30,255.75,14,472.94,15,114.12,15,9900.00,99,9900.00,99
2000,5,3,17,35,238.08,14,461.00,15,108.71,15,9900.00,99,9900.00,99
2000,5,3,17,40,220.14,14,444.75,15,103.72,15,9900.00,99,9900.00,99
2000,5,3,17,45,199.16,18,414.06,19,98.01,19,9900.00,99,9900.00,99
2000,5,3,17,50,178.87,14,378.47,15,93.21,15,9900.00,99,9900.00,99
2000,5,3,17,55,156.31,18,339.69,19,85.75,19,9900.00,99,9900.00,99
2000,5,3,18,0,111.18,14,199.34,15,74.78,15,9900.00,99,9900.00,99
2000,5,3,18,5,64.56,03,21.75,03,63.13,03,9900.00,99,9900.00,99
2000,5,3,18,10,86.61,10,151.85,11,62.84,11,9900.00,99,9900.00,99
2000,5,3,18,15,101.11,03,232.26,03,59.50,03,9900.00,99,9900.00,99
2000,5,3,18,20,80.76,01,233.86,01,50.92,01,9900.00,99,9900.00,99
2000,5,3,18,25,42.82,01,17.91,01,42.81,01,9900.00,99,9900.00,99
2000,5,3,18,30,33.28,01,1.82,01,27.76,01,9900.00,99,9900.00,99
2000,5,3,18,35,32.30,01,1.05,01,30.78,01,9900.00,99,9900.00,99
2000,5,3,18,40,31.12,01,-.06,01,30.42,01,9900.00,99,9900.00,99
2000,5,3,18,45,30.21,01,-.34,01,25.24,01,9900.00,99,9900.00,99
2000,5,3,18,50,23.48,01,-.35,01,20.08,01,9900.00,99,9900.00,99
2000,5,3,18,55,17.74,01,-.35,01,15.15,01,9900.00,99,9900.00,99
2000,5,3,19,0,10.54,01,-.38,01,9.20,01,9900.00,99,9900.00,99
2000,5,3,19,5,6.02,01,-.39,01,6.00,01,9900.00,99,9900.00,99
2000,5,3,19,10,2.81,01,-.40,01,2.38,01,9900.00,99,9900.00,99
2000,5,3,19,15,-.18,01,-.41,01,-.47,01,9900.00,99,9900.00,99
2000,5,3,19,20,-2.21,01,-.40,01,-2.15,01,9900.00,99,9900.00,99
2000,5,3,19,25,-3.20,01,-.39,01,-3.25,01,9900.00,99,9900.00,99
2000,5,3,19,30,-3.81,01,-.39,01,-3.63,01,9900.00,99,9900.00,99
2000,5,3,19,35,-3.51,01,-.40,01,-3.41,01,9900.00,99,9900.00,99
2000,5,3,19,40,-4.51,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2000,5,3,19,45,-4.29,01,-.39,01,-4.16,01,9900.00,99,9900.00,99
2000,5,3,19,50,-3.87,01,-.39,01,-3.89,01,9900.00,99,9900.00,99
2000,5,3,19,55,-4.00,01,-.39,01,-4.02,01,9900.00,99,9900.00,99
2000,5,3,20,0,-3.57,01,-.37,01,-3.53,01,9900.00,99,9900.00,99
2000,5,3,20,5,-4.17,01,-.36,01,-4.10,01,9900.00,99,9900.00,99
2000,5,3,20,10,-3.65,01,-.35,01,-3.49,01,9900.00,99,9900.00,99
2000,5,3,20,15,-4.20,01,-.35,01,-3.98,01,9900.00,99,9900.00,99
2000,5,3,20,20,-3.45,01,-.30,01,-3.36,01,9900.00,99,9900.00,99
2000,5,3,20,25,-3.80,01,-.37,01,-3.81,01,9900.00,99,9900.00,99
2000,5,3,20,30,-3.72,01,-.35,01,-3.61,01,9900.00,99,9900.00,99
2000,5,3,20,35,-4.46,01,-.37,01,-4.09,01,9900.00,99,9900.00,99
2000,5,3,20,40,-4.68,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2000,5,3,20,45,-4.49,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2000,5,3,20,50,-4.43,01,-.30,01,-4.07,01,9900.00,99,9900.00,99
2000,5,3,20,55,-3.31,01,-.27,01,-3.28,01,9900.00,99,9900.00,99
2000,5,3,21,0,-3.60,01,-.35,01,-3.54,01,9900.00,99,9900.00,99
2000,5,3,21,5,-4.16,01,-.32,01,-4.11,01,9900.00,99,9900.00,99
2000,5,3,21,10,-4.16,01,-.31,01,-4.11,01,9900.00,99,9900.00,99
2000,5,3,21,15,-3.99,01,-.34,01,-3.86,01,9900.00,99,9900.00,99
2000,5,3,21,20,-3.97,01,-.30,01,-4.03,01,9900.00,99,9900.00,99
2000,5,3,21,25,-4.09,01,-.18,01,-4.10,01,9900.00,99,9900.00,99
2000,5,3,21,30,-3.60,01,-.18,01,-3.37,01,9900.00,99,9900.00,99
2000,5,3,21,35,-3.65,01,-.15,01,-3.31,01,9900.00,99,9900.00,99
2000,5,3,21,40,-3.89,01,-.13,01,-3.67,01,9900.00,99,9900.00,99
2000,5,3,21,45,-3.52,01,0.00,01,-3.40,01,9900.00,99,9900.00,99
2000,5,3,21,50,-3.94,01,-.12,01,-3.78,01,9900.00,99,9900.00,99
2000,5,3,21,55,-3.80,01,-.09,01,-3.52,01,9900.00,99,9900.00,99
2000,5,3,22,0,-3.28,01,.05,01,-3.27,01,9900.00,99,9900.00,99
2000,5,3,22,5,-3.23,01,.01,01,-3.30,01,9900.00,99,9900.00,99
2000,5,3,22,10,-3.29,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2000,5,3,22,15,-3.40,01,-.07,01,-3.29,01,9900.00,99,9900.00,99
2000,5,3,22,20,-3.41,01,.03,01,-3.33,01,9900.00,99,9900.00,99
2000,5,3,22,25,-3.30,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2000,5,3,22,30,-3.55,01,-.06,01,-3.40,01,9900.00,99,9900.00,99
2000,5,3,22,35,-4.12,01,-.06,01,-3.89,01,9900.00,99,9900.00,99
2000,5,3,22,40,-3.26,01,.09,01,-3.26,01,9900.00,99,9900.00,99
2000,5,3,22,45,-3.00,01,.06,01,-3.08,01,9900.00,99,9900.00,99
2000,5,3,22,50,-3.10,01,-.03,01,-3.23,01,9900.00,99,9900.00,99
2000,5,3,22,55,-3.07,01,-.14,01,-3.22,01,9900.00,99,9900.00,99
2000,5,3,23,0,-2.97,01,-.15,01,-3.08,01,9900.00,99,9900.00,99
2000,5,3,23,5,-3.20,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2000,5,3,23,10,-3.31,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
2000,5,3,23,15,-3.23,01,-.19,01,-3.25,01,9900.00,99,9900.00,99
2000,5,3,23,20,-2.92,01,-.14,01,-3.10,01,9900.00,99,9900.00,99
2000,5,3,23,25,-2.57,01,0.00,01,-2.52,01,9900.00,99,9900.00,99
2000,5,3,23,30,-2.17,01,-.03,01,-1.97,01,9900.00,99,9900.00,99
2000,5,3,23,35,-1.60,01,-.12,01,-1.65,01,9900.00,99,9900.00,99
2000,5,3,23,40,-1.49,01,-.11,01,-1.54,01,9900.00,99,9900.00,99
2000,5,3,23,45,-2.07,01,-.12,01,-1.93,01,9900.00,99,9900.00,99
2000,5,3,23,50,-2.29,01,-.01,01,-2.09,01,9900.00,99,9900.00,99
2000,5,3,23,55,-2.81,01,-.06,01,-2.90,01,9900.00,99,9900.00,99
2000,5,4,0,0,-2.83,01,.14,01,-2.84,01,9900.00,99,9900.00,99
2000,5,4,0,5,-2.08,01,.26,01,-1.98,01,9900.00,99,9900.00,99
2000,5,4,0,10,-1.89,01,.23,01,-1.85,01,9900.00,99,9900.00,99
2000,5,4,0,15,-2.24,01,.14,01,-2.09,01,9900.00,99,9900.00,99
2000,5,4,0,20,-2.61,01,-.08,01,-2.46,01,9900.00,99,9900.00,99
2000,5,4,0,25,-2.79,01,-.09,01,-2.90,01,9900.00,99,9900.00,99
2000,5,4,0,30,-3.03,01,-.15,01,-3.22,01,9900.00,99,9900.00,99
2000,5,4,0,35,-3.15,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
2000,5,4,0,40,-3.13,01,-.26,01,-3.25,01,9900.00,99,9900.00,99
2000,5,4,0,45,-2.90,01,-.32,01,-3.05,01,9900.00,99,9900.00,99
2000,5,4,0,50,-3.12,01,-.28,01,-3.24,01,9900.00,99,9900.00,99
2000,5,4,0,55,-3.38,01,-.28,01,-3.30,01,9900.00,99,9900.00,99
2000,5,4,1,0,-3.08,01,-.11,01,-3.14,01,9900.00,99,9900.00,99
2000,5,4,1,5,-2.35,01,-.03,01,-2.33,01,9900.00,99,9900.00,99
2000,5,4,1,10,-1.90,01,-.01,01,-1.87,01,9900.00,99,9900.00,99
2000,5,4,1,15,-2.09,01,-.08,01,-1.87,01,9900.00,99,9900.00,99
2000,5,4,1,20,-2.40,01,-.10,01,-2.28,01,9900.00,99,9900.00,99
2000,5,4,1,25,-2.66,01,-.17,01,-2.78,01,9900.00,99,9900.00,99
2000,5,4,1,30,-2.62,01,-.14,01,-2.51,01,9900.00,99,9900.00,99
2000,5,4,1,35,-2.32,01,-.15,01,-2.06,01,9900.00,99,9900.00,99
2000,5,4,1,40,-2.46,01,-.23,01,-2.18,01,9900.00,99,9900.00,99
2000,5,4,1,45,-2.53,01,-.17,01,-2.37,01,9900.00,99,9900.00,99
2000,5,4,1,50,-2.67,01,-.11,01,-2.61,01,9900.00,99,9900.00,99
2000,5,4,1,55,-2.56,01,-.02,01,-2.33,01,9900.00,99,9900.00,99
2000,5,4,2,0,-2.61,01,.01,01,-2.36,01,9900.00,99,9900.00,99
2000,5,4,2,5,-2.10,01,-.16,01,-1.94,01,9900.00,99,9900.00,99
2000,5,4,2,10,-1.41,01,-.18,01,-1.62,01,9900.00,99,9900.00,99
2000,5,4,2,15,-1.58,01,-.21,01,-1.63,01,9900.00,99,9900.00,99
2000,5,4,2,20,-1.90,01,-.35,01,-1.88,01,9900.00,99,9900.00,99
2000,5,4,2,25,-2.41,01,-.37,01,-2.26,01,9900.00,99,9900.00,99
2000,5,4,2,30,-2.52,01,-.39,01,-2.26,01,9900.00,99,9900.00,99
2000,5,4,2,35,-2.47,01,-.39,01,-2.29,01,9900.00,99,9900.00,99
2000,5,4,2,40,-1.44,01,-.36,01,-1.58,01,9900.00,99,9900.00,99
2000,5,4,2,45,-.96,01,-.28,01,-1.29,01,9900.00,99,9900.00,99
2000,5,4,2,50,-.91,01,-.27,01,-1.16,01,9900.00,99,9900.00,99
2000,5,4,2,55,-1.08,01,-.35,01,-1.38,01,9900.00,99,9900.00,99
2000,5,4,3,0,-.59,01,-.27,01,-.86,01,9900.00,99,9900.00,99
2000,5,4,3,5,-.02,01,-.21,01,-.43,01,9900.00,99,9900.00,99
2000,5,4,3,10,-.08,01,-.20,01,-.47,01,9900.00,99,9900.00,99
2000,5,4,3,15,-.20,01,-.18,01,-.46,01,9900.00,99,9900.00,99
2000,5,4,3,20,-.47,01,-.08,01,-.64,01,9900.00,99,9900.00,99
2000,5,4,3,25,-1.02,01,-.08,01,-1.24,01,9900.00,99,9900.00,99
2000,5,4,3,30,-1.07,01,-.12,01,-1.37,01,9900.00,99,9900.00,99
2000,5,4,3,35,-1.23,01,-.23,01,-1.44,01,9900.00,99,9900.00,99
2000,5,4,3,40,-1.73,01,-.35,01,-1.79,01,9900.00,99,9900.00,99
2000,5,4,3,45,-1.43,01,-.38,01,-1.64,01,9900.00,99,9900.00,99
2000,5,4,3,50,-1.44,01,-.36,01,-1.73,01,9900.00,99,9900.00,99
2000,5,4,3,55,-1.71,01,-.30,01,-1.71,01,9900.00,99,9900.00,99
2000,5,4,4,0,-2.04,01,-.28,01,-1.87,01,9900.00,99,9900.00,99
2000,5,4,4,5,-2.52,01,-.27,01,-2.26,01,9900.00,99,9900.00,99
2000,5,4,4,10,-3.25,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
2000,5,4,4,15,-4.90,01,-.39,01,-4.47,01,9900.00,99,9900.00,99
2000,5,4,4,20,-5.39,01,-.39,01,-4.94,01,9900.00,99,9900.00,99
2000,5,4,4,25,-4.17,01,-.37,01,-4.08,01,9900.00,99,9900.00,99
2000,5,4,4,30,-2.61,01,-.18,01,-2.60,01,9900.00,99,9900.00,99
2000,5,4,4,35,-2.14,01,-.06,01,-1.85,01,9900.00,99,9900.00,99
2000,5,4,4,40,-2.29,01,-.01,01,-2.09,01,9900.00,99,9900.00,99
2000,5,4,4,45,-2.11,01,-.02,01,-1.83,01,9900.00,99,9900.00,99
2000,5,4,4,50,-2.66,01,-.06,01,-2.65,01,9900.00,99,9900.00,99
2000,5,4,4,55,-2.83,01,-.22,01,-2.84,01,9900.00,99,9900.00,99
2000,5,4,5,0,-3.58,01,-.28,01,-3.38,01,9900.00,99,9900.00,99
2000,5,4,5,5,-3.58,01,.01,01,-3.47,01,9900.00,99,9900.00,99
2000,5,4,5,10,-2.82,01,.34,01,-2.65,01,9900.00,99,9900.00,99
2000,5,4,5,15,-2.72,01,.35,01,-2.25,01,9900.00,99,9900.00,99
2000,5,4,5,20,-2.14,01,.23,01,-1.79,01,9900.00,99,9900.00,99
2000,5,4,5,25,-.92,01,.16,01,-.90,01,9900.00,99,9900.00,99
2000,5,4,5,30,.44,01,-.14,01,.37,01,9900.00,99,9900.00,99
2000,5,4,5,35,5.15,01,-.29,01,4.49,01,9900.00,99,9900.00,99
2000,5,4,5,40,10.31,01,3.10,01,9.16,01,9900.00,99,9900.00,99
2000,5,4,5,45,17.37,01,14.67,01,15.24,01,9900.00,99,9900.00,99
2000,5,4,5,50,25.96,01,28.51,01,21.79,01,9900.00,99,9900.00,99
2000,5,4,5,55,35.78,01,50.06,01,34.79,01,9900.00,99,9900.00,99
2000,5,4,6,0,44.83,01,65.86,01,42.74,01,9900.00,99,9900.00,99
2000,5,4,6,5,57.61,01,82.89,01,54.62,01,9900.00,99,9900.00,99
2000,5,4,6,10,73.33,01,103.77,01,68.68,01,9900.00,99,9900.00,99
2000,5,4,6,15,91.23,01,129.30,01,84.08,01,9900.00,99,9900.00,99
2000,5,4,6,20,111.79,01,176.16,01,97.26,01,9900.00,99,9900.00,99
2000,5,4,6,25,127.98,01,212.64,01,104.76,01,9900.00,99,9900.00,99
2000,5,4,6,30,120.79,14,180.61,15,98.44,15,9900.00,99,9900.00,99
2000,5,4,6,35,126.83,10,165.87,11,101.42,11,9900.00,99,9900.00,99
2000,5,4,6,40,169.83,22,309.97,23,117.87,23,9900.00,99,9900.00,99
2000,5,4,6,45,198.94,22,340.76,23,136.31,23,9900.00,99,9900.00,99
2000,5,4,6,50,193.95,14,258.64,15,143.93,15,9900.00,99,9900.00,99
2000,5,4,6,55,173.63,03,152.02,03,138.79,03,9900.00,99,9900.00,99
2000,5,4,7,0,135.32,03,38.12,03,128.99,03,9900.00,99,9900.00,99
2000,5,4,7,5,132.39,11,12.62,10,113.69,10,9900.00,99,9900.00,99
2000,5,4,7,10,143.74,15,2.90,14,125.40,14,9900.00,99,9900.00,99
2000,5,4,7,15,159.34,15,1.65,14,139.71,14,9900.00,99,9900.00,99
2000,5,4,7,20,172.39,15,1.60,14,152.25,14,9900.00,99,9900.00,99
2000,5,4,7,25,171.28,19,1.39,18,148.52,18,9900.00,99,9900.00,99
2000,5,4,7,30,165.94,15,1.11,14,144.01,14,9900.00,99,9900.00,99
2000,5,4,7,35,163.88,15,.90,14,141.64,14,9900.00,99,9900.00,99
2000,5,4,7,40,170.09,15,.97,14,147.57,14,9900.00,99,9900.00,99
2000,5,4,7,45,191.63,15,1.28,14,166.90,14,9900.00,99,9900.00,99
2000,5,4,7,50,217.82,19,1.84,18,186.03,18,9900.00,99,9900.00,99
2000,5,4,7,55,263.38,03,33.17,03,249.27,03,9900.00,99,9900.00,99
2000,5,4,8,0,446.14,03,356.18,03,277.37,03,9900.00,99,9900.00,99
2000,5,4,8,5,478.91,03,436.01,03,266.41,03,9900.00,99,9900.00,99
2000,5,4,8,10,290.45,03,95.48,03,233.15,03,9900.00,99,9900.00,99
2000,5,4,8,15,371.38,03,239.67,03,240.97,03,9900.00,99,9900.00,99
2000,5,4,8,20,529.12,03,539.21,03,253.42,03,9900.00,99,9900.00,99
2000,5,4,8,25,519.38,03,521.42,03,241.97,03,9900.00,99,9900.00,99
2000,5,4,8,30,539.75,03,519.58,03,250.87,03,9900.00,99,9900.00,99
2000,5,4,8,35,589.18,10,562.07,11,277.97,11,9900.00,99,9900.00,99
2000,5,4,8,40,628.49,03,565.27,03,305.85,03,9900.00,99,9900.00,99
2000,5,4,8,45,667.01,03,575.88,03,329.55,03,9900.00,99,9900.00,99
2000,5,4,8,50,615.15,03,396.62,03,367.81,03,9900.00,99,9900.00,99
2000,5,4,8,55,734.86,03,528.04,03,402.29,03,9900.00,99,9900.00,99
2000,5,4,9,0,631.21,03,348.23,03,392.67,03,9900.00,99,9900.00,99
2000,5,4,9,5,617.98,11,309.91,10,394.48,10,9900.00,99,9900.00,99
2000,5,4,9,10,470.78,03,109.82,03,385.63,03,9900.00,99,9900.00,99
2000,5,4,9,15,431.88,03,54.69,03,404.01,03,9900.00,99,9900.00,99
2000,5,4,9,20,429.31,03,22.00,03,426.65,03,9900.00,99,9900.00,99
2000,5,4,9,25,436.79,03,17.95,03,427.04,03,9900.00,99,9900.00,99
2000,5,4,9,30,419.35,23,12.32,22,348.32,22,9900.00,99,9900.00,99
2000,5,4,9,35,415.17,23,16.47,22,345.29,22,9900.00,99,9900.00,99
2000,5,4,9,40,486.03,03,59.88,03,437.52,03,9900.00,99,9900.00,99
2000,5,4,9,45,680.10,03,216.47,03,500.95,03,9900.00,99,9900.00,99
2000,5,4,9,50,795.13,03,290.63,03,554.88,03,9900.00,99,9900.00,99
2000,5,4,9,55,889.60,09,417.48,09,544.91,09,9900.00,99,9900.00,99
2000,5,4,10,0,917.37,03,523.51,03,494.45,03,9900.00,99,9900.00,99
2000,5,4,10,5,832.55,03,552.01,03,392.39,03,9900.00,99,9900.00,99
2000,5,4,10,10,783.02,03,592.13,03,315.04,03,9900.00,99,9900.00,99
2000,5,4,10,15,788.29,03,622.61,03,287.22,03,9900.00,99,9900.00,99
2000,5,4,10,20,792.33,03,609.07,03,294.56,03,9900.00,99,9900.00,99
2000,5,4,10,25,822.88,03,615.32,03,311.21,03,9900.00,99,9900.00,99
2000,5,4,10,30,830.10,03,599.57,03,326.43,03,9900.00,99,9900.00,99
2000,5,4,10,35,851.59,03,606.77,03,344.71,03,9900.00,99,9900.00,99
2000,5,4,10,40,867.49,03,591.18,03,371.66,03,9900.00,99,9900.00,99
2000,5,4,10,45,713.79,03,420.37,03,351.73,03,9900.00,99,9900.00,99
2000,5,4,10,50,886.66,03,632.96,03,350.49,03,9900.00,99,9900.00,99
2000,5,4,10,55,882.93,03,597.88,03,372.53,03,9900.00,99,9900.00,99
2000,5,4,11,0,981.03,03,683.47,03,401.62,03,9900.00,99,9900.00,99
2000,5,4,11,5,1009.40,03,687.17,03,422.29,03,9900.00,99,9900.00,99
2000,5,4,11,10,962.50,10,632.93,11,425.73,11,9900.00,99,9900.00,99
2000,5,4,11,15,335.20,15,19.31,14,278.64,14,9900.00,99,9900.00,99
2000,5,4,11,20,326.97,15,6.16,14,277.49,14,9900.00,99,9900.00,99
2000,5,4,11,25,281.66,11,1.96,10,244.29,10,9900.00,99,9900.00,99
2000,5,4,11,30,261.02,03,1.46,03,232.66,03,9900.00,99,9900.00,99
2000,5,4,11,35,239.83,11,1.32,10,209.90,10,9900.00,99,9900.00,99
2000,5,4,11,40,218.05,03,1.17,03,191.36,03,9900.00,99,9900.00,99
2000,5,4,11,45,224.24,03,1.24,03,195.90,03,9900.00,99,9900.00,99
2000,5,4,11,50,249.33,11,1.39,10,213.11,10,9900.00,99,9900.00,99
2000,5,4,11,55,278.36,11,1.60,10,241.10,10,9900.00,99,9900.00,99
2000,5,4,12,0,297.42,11,3.01,10,263.41,10,9900.00,99,9900.00,99
2000,5,4,12,5,324.66,15,4.50,14,280.34,14,9900.00,99,9900.00,99
2000,5,4,12,10,274.85,03,3.22,03,248.86,03,9900.00,99,9900.00,99
2000,5,4,12,15,221.33,11,1.83,10,192.56,10,9900.00,99,9900.00,99
2000,5,4,12,20,149.65,03,.35,03,129.01,03,9900.00,99,9900.00,99
2000,5,4,12,25,118.14,03,-.31,03,98.09,03,9900.00,99,9900.00,99
2000,5,4,12,30,103.91,03,-.67,03,91.05,03,9900.00,99,9900.00,99
2000,5,4,12,35,104.22,03,-.61,03,91.91,03,9900.00,99,9900.00,99
2000,5,4,12,40,93.73,03,-.49,03,81.80,03,9900.00,99,9900.00,99
2000,5,4,12,45,85.14,03,-.39,03,72.37,03,9900.00,99,9900.00,99
2000,5,4,12,50,79.20,03,.06,03,67.17,03,9900.00,99,9900.00,99
2000,5,4,12,55,74.39,03,.26,03,64.58,03,9900.00,99,9900.00,99
2000,5,4,13,0,73.67,03,.31,03,64.29,03,9900.00,99,9900.00,99
2000,5,4,13,5,64.88,03,-.25,03,55.36,03,9900.00,99,9900.00,99
2000,5,4,13,10,58.12,03,-3.39,03,49.77,03,9900.00,99,9900.00,99
2000,5,4,13,15,61.99,03,-3.18,03,52.88,03,9900.00,99,9900.00,99
2000,5,4,13,20,74.59,03,-.86,03,63.69,03,9900.00,99,9900.00,99
2000,5,4,13,25,87.33,03,.32,03,75.67,03,9900.00,99,9900.00,99
2000,5,4,13,30,94.40,03,-.25,03,80.61,03,9900.00,99,9900.00,99
2000,5,4,13,35,108.33,03,-.55,03,90.56,03,9900.00,99,9900.00,99
2000,5,4,13,40,139.70,03,-.17,03,138.26,03,9900.00,99,9900.00,99
2000,5,4,13,45,178.18,03,1.06,03,153.19,03,9900.00,99,9900.00,99
2000,5,4,13,50,197.89,11,1.92,10,170.45,10,9900.00,99,9900.00,99
2000,5,4,13,55,207.02,11,2.25,10,179.66,10,9900.00,99,9900.00,99
2000,5,4,14,0,190.71,03,1.85,03,164.71,03,9900.00,99,9900.00,99
2000,5,4,14,5,199.40,03,1.55,03,174.23,03,9900.00,99,9900.00,99
2000,5,4,14,10,209.36,03,1.55,03,182.77,03,9900.00,99,9900.00,99
2000,5,4,14,15,204.74,11,1.57,10,172.47,10,9900.00,99,9900.00,99
2000,5,4,14,20,177.64,11,1.43,10,148.20,10,9900.00,99,9900.00,99
2000,5,4,14,25,150.49,03,1.18,03,128.40,03,9900.00,99,9900.00,99
2000,5,4,14,30,142.76,03,.85,03,122.61,03,9900.00,99,9900.00,99
2000,5,4,14,35,93.75,03,-.23,03,80.43,03,9900.00,99,9900.00,99
2000,5,4,14,40,46.85,03,-.74,03,39.49,03,9900.00,99,9900.00,99
2000,5,4,14,45,22.83,03,-.64,03,21.62,03,9900.00,99,9900.00,99
2000,5,4,14,50,15.27,03,-.58,03,14.16,03,9900.00,99,9900.00,99
2000,5,4,14,55,14.48,03,-2.56,03,12.91,03,9900.00,99,9900.00,99
2000,5,4,15,0,18.92,03,-2.45,03,17.81,03,9900.00,99,9900.00,99
2000,5,4,15,5,23.94,03,-1.50,03,23.58,03,9900.00,99,9900.00,99
2000,5,4,15,10,33.39,03,-1.21,03,28.45,03,9900.00,99,9900.00,99
2000,5,4,15,15,42.26,03,-1.12,03,36.54,03,9900.00,99,9900.00,99
2000,5,4,15,20,49.99,03,-.75,03,44.05,03,9900.00,99,9900.00,99
2000,5,4,15,25,60.61,03,.01,03,53.16,03,9900.00,99,9900.00,99
2000,5,4,15,30,74.70,03,-.08,03,64.93,03,9900.00,99,9900.00,99
2000,5,4,15,35,86.93,03,-.52,03,75.21,03,9900.00,99,9900.00,99
2000,5,4,15,40,97.60,03,-.34,03,84.64,03,9900.00,99,9900.00,99
2000,5,4,15,45,104.29,03,.24,03,91.71,03,9900.00,99,9900.00,99
2000,5,4,15,50,108.35,03,.27,03,94.38,03,9900.00,99,9900.00,99
2000,5,4,15,55,113.43,03,.29,03,99.24,03,9900.00,99,9900.00,99
2000,5,4,16,0,117.78,03,.06,03,102.84,03,9900.00,99,9900.00,99
2000,5,4,16,5,115.56,03,-.27,03,100.55,03,9900.00,99,9900.00,99
2000,5,4,16,10,110.80,03,-.57,03,96.17,03,9900.00,99,9900.00,99
2000,5,4,16,15,101.90,03,-.83,03,90.08,03,9900.00,99,9900.00,99
2000,5,4,16,20,96.75,03,-.54,03,85.70,03,9900.00,99,9900.00,99
2000,5,4,16,25,93.57,03,-.36,03,83.43,03,9900.00,99,9900.00,99
2000,5,4,16,30,86.89,03,.27,03,77.33,03,9900.00,99,9900.00,99
2000,5,4,16,35,80.99,03,.34,03,70.98,03,9900.00,99,9900.00,99
2000,5,4,16,40,75.62,03,.08,03,65.76,03,9900.00,99,9900.00,99
2000,5,4,16,45,64.50,03,-.12,03,55.23,03,9900.00,99,9900.00,99
