1998,8,3,17,30,229.70,03,325.20,03,96.30,03,.24,01,34.92,01,49.03,01,13.09,01
1998,8,3,17,35,217.50,03,320.80,03,92.80,03,.24,01,34.87,01,49.37,01,13.09,01
1998,8,3,17,40,200.50,03,310.50,03,88.00,03,.25,01,34.64,01,50.17,01,13.10,01
1998,8,3,17,45,184.80,03,293.70,03,84.70,03,.22,01,34.54,01,50.70,01,13.10,01
1998,8,3,17,50,169.90,03,276.70,03,80.60,03,.14,01,34.40,01,51.41,01,13.10,01
1998,8,3,17,55,157.40,03,259.20,03,76.00,03,.09,01,34.19,01,53.13,01,13.10,01
1998,8,3,18,0,144.70,03,243.20,03,70.90,03,.04,01,33.87,01,55.46,01,13.11,01
1998,8,3,18,5,131.70,03,222.90,03,67.02,03,.11,01,33.75,01,56.59,01,13.11,01
1998,8,3,18,10,111.30,03,194.80,03,60.87,03,.21,01,33.48,01,57.37,01,13.11,01
1998,8,3,18,15,87.80,03,142.60,03,53.98,03,.12,01,33.26,01,58.14,01,13.12,01
1998,8,3,18,20,91.30,03,187.10,03,50.07,03,.18,01,33.22,01,57.97,01,13.12,01
1998,8,3,18,25,77.30,03,167.20,03,44.39,03,.13,01,33.09,01,58.10,01,13.13,01
1998,8,3,18,30,64.63,03,146.00,03,38.69,03,.17,01,32.87,01,58.49,01,13.13,01
1998,8,3,18,35,53.64,01,125.20,01,33.45,01,.19,01,32.88,01,57.97,01,13.13,01
1998,8,3,18,40,43.09,01,107.70,01,27.99,01,.14,01,32.86,01,58.09,01,13.14,01
1998,8,3,18,45,31.90,01,86.30,01,21.59,01,.16,01,32.65,01,58.79,01,13.14,01
1998,8,3,18,50,22.73,01,62.80,01,14.52,01,.19,01,32.53,01,59.36,01,13.14,01
1998,8,3,18,55,3.52,01,7.92,01,2.98,01,.20,01,32.39,01,59.97,01,13.15,01
1998,8,3,19,0,-4.25,01,-.64,01,-3.81,01,.23,01,32.25,01,60.51,01,13.15,01
1998,8,3,19,5,-7.86,01,-.93,01,-7.36,01,.23,01,32.12,01,60.90,01,13.16,01
1998,8,3,19,10,-10.08,07,-1.16,01,-9.84,01,.18,01,31.92,01,61.88,01,13.16,01
1998,8,3,19,15,-12.24,07,-1.10,01,-11.78,07,.25,01,31.82,01,62.09,01,13.17,01
1998,8,3,19,20,-13.15,07,-.95,01,-13.32,07,.11,01,31.74,01,62.15,01,13.17,01
1998,8,3,19,25,-15.60,07,-1.50,01,-14.83,07,.03,01,31.60,01,63.06,01,13.17,01
1998,8,3,19,30,-14.63,07,-1.46,01,-15.64,07,.01,01,31.48,01,63.52,01,13.18,01
1998,8,3,19,35,-17.77,07,-1.12,01,-15.81,07,.02,01,31.44,01,64.17,01,13.18,01
1998,8,3,19,40,-15.69,07,-1.10,01,-15.97,07,.02,01,31.33,01,64.72,01,13.19,01
1998,8,3,19,45,-16.28,07,-1.15,01,-16.08,07,.04,01,31.18,01,65.29,01,13.19,01
1998,8,3,19,50,-16.97,07,-1.07,01,-16.04,07,.07,01,31.09,01,65.71,01,13.19,01
1998,8,3,19,55,-17.10,07,-1.07,01,-15.98,07,.09,01,30.99,01,66.04,01,13.20,01
1998,8,3,20,0,-16.38,07,-1.04,01,-16.02,07,.12,01,30.89,01,66.17,01,13.20,01
1998,8,3,20,5,-15.17,07,-1.04,01,-16.10,07,.14,01,30.79,01,66.20,01,13.20,01
1998,8,3,20,10,-13.91,07,-.89,01,-15.92,07,.10,01,30.72,01,66.15,01,13.20,01
1998,8,3,20,15,-14.39,07,-.85,01,-15.94,07,.15,01,30.66,01,66.06,01,13.21,01
1998,8,3,20,20,-16.29,07,-.85,01,-15.90,07,.09,01,30.58,01,66.26,01,13.21,01
1998,8,3,20,25,-15.07,07,-.80,01,-15.88,07,.09,01,30.51,01,66.58,01,13.21,01
1998,8,3,20,30,-16.17,07,-.71,01,-15.84,07,.13,01,30.49,01,66.79,01,13.22,01
1998,8,3,20,35,-16.06,07,-.84,01,-15.90,07,.09,01,30.37,01,67.91,01,13.22,01
1998,8,3,20,40,-15.45,07,-.98,01,-15.98,07,.09,01,30.24,01,68.76,01,13.22,01
1998,8,3,20,45,-15.74,07,-.86,01,-15.96,07,.05,01,30.16,01,69.24,01,13.22,01
1998,8,3,20,50,-14.07,07,-.70,01,-15.75,07,.07,01,30.11,01,69.66,01,13.23,01
1998,8,3,20,55,-14.85,07,-.88,01,-15.65,07,.07,01,30.01,01,70.30,01,13.23,01
1998,8,3,21,0,-14.77,07,-.94,01,-15.64,07,.08,01,29.91,01,71.10,01,13.23,01
1998,8,3,21,5,-15.34,07,-.87,01,-15.51,07,.10,01,29.85,01,71.70,01,13.23,01
1998,8,3,21,10,-14.99,07,-.80,01,-15.52,07,.08,01,29.78,01,72.20,01,13.24,01
1998,8,3,21,15,-16.41,07,-.65,01,-15.43,07,.10,01,29.73,01,72.50,01,13.24,01
1998,8,3,21,20,-15.16,07,-.54,01,-15.12,07,.12,01,29.71,01,72.50,01,13.24,01
1998,8,3,21,25,-14.02,07,-.48,01,-15.21,07,.09,01,29.66,01,72.80,01,13.24,01
1998,8,3,21,30,-13.62,07,-.50,01,-15.23,07,.13,01,29.62,01,73.20,01,13.25,01
1998,8,3,21,35,-14.86,07,-.61,01,-15.24,07,.12,01,29.54,01,73.80,01,13.25,01
1998,8,3,21,40,-14.75,07,-.61,01,-15.28,07,.12,01,29.49,01,74.20,01,13.25,01
1998,8,3,21,45,-13.85,07,-.75,01,-15.19,07,.14,01,29.40,01,74.70,01,13.25,01
1998,8,3,21,50,-14.99,07,-.74,01,-15.26,07,.10,01,29.32,01,75.20,01,13.25,01
1998,8,3,21,55,-14.97,07,-.69,01,-15.26,07,.12,01,29.28,01,75.50,01,13.26,01
1998,8,3,22,0,-15.99,07,-.59,01,-15.18,07,.14,01,29.25,01,75.70,01,13.26,01
1998,8,3,22,5,-14.73,07,-.60,01,-15.28,07,.19,01,29.19,01,76.10,01,13.26,01
1998,8,3,22,10,-14.55,07,-.64,01,-15.50,07,.19,01,29.11,01,76.70,01,13.26,01
1998,8,3,22,15,-15.62,07,-.55,01,-15.27,07,.16,01,29.07,01,76.90,01,13.26,01
1998,8,3,22,20,-14.77,07,-.43,01,-15.15,07,.15,01,29.04,01,77.20,01,13.27,01
1998,8,3,22,25,-14.67,07,-.58,01,-15.22,07,.15,01,28.97,01,77.80,01,13.27,01
1998,8,3,22,30,-15.07,07,-.60,01,-15.21,07,.15,01,28.88,01,78.20,01,13.27,01
1998,8,3,22,35,-13.98,07,-.47,01,-15.01,07,.21,01,28.88,01,78.40,01,13.27,01
1998,8,3,22,40,-13.68,07,-.54,01,-14.84,07,.23,01,28.83,01,78.70,01,13.27,01
1998,8,3,22,45,-15.20,07,-.52,01,-15.06,07,.21,01,28.81,01,78.90,01,13.27,01
1998,8,3,22,50,-14.37,07,-.50,01,-14.90,07,.24,01,28.75,01,79.30,01,13.28,01
1998,8,3,22,55,-13.92,07,-.55,01,-14.91,07,.25,01,28.68,01,79.70,01,13.28,01
1998,8,3,23,0,-11.72,07,-.51,01,-14.95,07,.25,01,28.63,01,80.00,01,13.28,01
1998,8,3,23,5,-13.78,07,-.40,01,-14.88,07,.23,01,28.62,01,80.30,01,13.28,01
1998,8,3,23,10,-12.95,07,-.43,01,-14.87,07,.20,01,28.59,01,80.80,01,13.27,01
1998,8,3,23,15,-15.61,07,-.48,01,-15.05,07,.22,01,28.52,01,81.30,01,13.28,01
1998,8,3,23,20,-14.82,07,-.45,01,-15.05,07,.28,01,28.49,01,82.00,01,13.28,01
1998,8,3,23,25,-13.41,07,-.44,01,-14.95,07,.25,01,28.45,01,82.50,01,13.29,01
1998,8,3,23,30,-14.53,07,-.44,01,-15.02,07,.23,01,28.41,01,82.90,01,13.29,01
1998,8,3,23,35,-14.79,07,-.46,01,-15.22,07,.26,01,28.38,01,83.00,01,13.29,01
1998,8,3,23,40,-13.95,07,-.48,01,-15.30,07,.30,01,28.34,01,83.10,01,13.29,01
1998,8,3,23,45,-14.38,07,-.39,01,-15.16,07,.25,01,28.32,01,83.50,01,13.29,01
1998,8,3,23,50,-14.74,07,-.35,01,-14.97,07,.26,01,28.31,01,83.30,01,13.29,01
1998,8,3,23,55,-15.13,07,-.38,01,-14.62,07,.32,01,28.26,01,83.70,01,13.30,01
1998,8,4,0,0,-15.57,07,-.29,01,-14.17,07,.29,01,28.24,01,83.70,01,13.30,01
1998,8,4,0,5,-13.65,07,-.29,01,-14.27,07,.23,01,28.22,01,84.10,01,13.30,01
1998,8,4,0,10,-15.28,07,-.20,01,-14.76,07,.30,01,28.20,01,84.40,01,13.30,01
1998,8,4,0,15,-15.14,07,-.12,01,-15.16,07,.29,01,28.18,01,84.60,01,13.30,01
1998,8,4,0,20,-14.80,07,-.26,01,-15.43,07,.32,01,28.14,01,84.90,01,13.30,01
1998,8,4,0,25,-14.56,07,-.33,01,-15.44,07,.30,01,28.09,01,85.30,01,13.30,01
1998,8,4,0,30,-15.76,07,-.30,01,-15.06,07,.33,01,28.06,01,85.50,01,13.30,01
1998,8,4,0,35,-15.05,07,-.21,01,-14.33,07,.39,01,28.05,01,85.60,01,13.30,01
1998,8,4,0,40,-13.39,07,-.05,01,-13.88,07,.38,01,28.05,01,85.50,01,13.30,01
1998,8,4,0,45,-15.58,07,-.11,01,-13.85,07,.40,01,28.03,01,85.70,01,13.31,01
1998,8,4,0,50,-15.67,07,-.01,01,-14.72,07,.36,01,28.01,01,85.80,01,13.31,01
1998,8,4,0,55,-15.86,07,-.01,01,-15.14,07,.34,01,27.99,01,86.00,01,13.31,01
1998,8,4,1,0,-14.09,07,-.14,01,-14.53,07,.36,01,27.95,01,86.00,01,13.31,01
1998,8,4,1,5,-15.52,07,-.09,01,-14.14,07,.33,01,27.93,01,86.20,01,13.31,01
1998,8,4,1,10,-15.08,07,-.11,01,-13.76,07,.30,01,27.89,01,86.40,01,13.31,01
1998,8,4,1,15,-13.52,07,-.06,01,-13.71,07,.31,01,27.86,01,86.50,01,13.31,01
1998,8,4,1,20,-13.68,07,-.04,01,-13.55,07,.31,01,27.85,01,86.50,01,13.31,01
1998,8,4,1,25,-14.13,07,-.01,01,-13.40,07,.34,01,27.84,01,86.60,01,13.31,01
1998,8,4,1,30,-13.26,07,-.00,01,-13.32,07,.35,01,27.83,01,86.50,01,13.31,01
1998,8,4,1,35,-12.99,07,.02,01,-13.30,07,.36,01,27.82,01,86.70,01,13.31,01
1998,8,4,1,40,-13.47,07,.07,01,-12.98,07,.40,01,27.81,01,86.60,01,13.32,01
1998,8,4,1,45,-14.69,07,.14,01,-13.41,07,.38,01,27.79,01,86.90,01,13.32,01
1998,8,4,1,50,-13.55,07,.08,01,-12.12,07,.38,01,27.78,01,86.60,01,13.32,01
1998,8,4,1,55,-12.74,07,.09,01,-11.88,07,.37,01,27.77,01,86.90,01,13.32,01
1998,8,4,2,0,-12.70,07,.11,01,-11.95,07,.40,01,27.75,01,86.90,01,13.32,01
1998,8,4,2,5,-12.98,07,.09,01,-11.68,07,.39,01,27.74,01,87.00,01,13.32,01
1998,8,4,2,10,-12.87,07,.07,01,-11.89,07,.41,01,27.71,01,86.70,01,13.32,01
1998,8,4,2,15,-13.51,07,.17,01,-11.90,07,.36,01,27.70,01,87.10,01,13.32,01
1998,8,4,2,20,-13.30,07,.39,01,-11.52,07,.38,01,27.70,01,87.10,01,13.32,01
1998,8,4,2,25,-13.65,07,.54,01,-11.95,07,.37,01,27.70,01,87.20,01,13.32,01
1998,8,4,2,30,-11.93,07,.39,01,-11.42,07,.38,01,27.62,01,86.50,01,13.32,01
1998,8,4,2,35,-11.50,07,.28,01,-10.97,07,.39,01,27.35,01,86.40,01,13.32,01
1998,8,4,2,40,-11.99,07,.68,01,-10.90,07,.39,01,27.46,01,87.50,01,13.33,01
1998,8,4,2,45,-10.82,07,.37,01,-10.77,07,.39,01,27.35,01,86.30,01,13.33,01
1998,8,4,2,50,-11.90,07,.41,01,-10.97,07,.38,01,27.05,01,86.30,01,13.33,01
1998,8,4,2,55,-13.24,07,.80,01,-11.28,07,.40,01,27.16,01,88.10,01,13.33,01
1998,8,4,3,0,-11.43,07,.88,01,-11.18,07,.39,01,27.32,01,88.50,01,13.33,01
1998,8,4,3,5,-11.85,07,.91,01,-10.84,07,.39,01,27.38,01,88.20,01,13.33,01
1998,8,4,3,10,-12.37,07,1.04,01,-10.94,07,.41,01,27.44,01,88.40,01,13.33,01
1998,8,4,3,15,-12.11,07,1.12,01,-11.22,07,.43,01,27.52,01,88.30,01,13.33,01
1998,8,4,3,20,-11.62,07,1.10,01,-10.88,07,.41,01,27.53,01,88.00,01,13.33,01
1998,8,4,3,25,-12.11,07,1.08,01,-11.81,07,.38,01,27.56,01,88.10,01,13.33,01
1998,8,4,3,30,-15.33,07,.94,01,-13.97,07,.41,01,27.59,01,88.10,01,13.34,01
1998,8,4,3,35,-14.47,07,.71,01,-13.87,07,.38,01,27.61,01,88.00,01,13.34,01
1998,8,4,3,40,-14.76,07,.68,01,-13.15,07,.32,01,27.62,01,88.00,01,13.33,01
1998,8,4,3,45,-13.23,07,.48,01,-12.78,07,.34,01,27.60,01,87.90,01,13.33,01
1998,8,4,3,50,-13.02,07,.39,01,-12.61,07,.34,01,27.59,01,88.10,01,13.33,01
1998,8,4,3,55,-11.89,07,.35,01,-11.37,07,.29,01,27.55,01,87.80,01,13.33,01
1998,8,4,4,0,-11.76,07,.41,01,-10.94,07,.34,01,27.43,01,87.70,01,13.34,01
1998,8,4,4,5,-12.28,07,.45,01,-11.50,07,.32,01,27.26,01,86.90,01,13.34,01
1998,8,4,4,10,-15.48,07,.19,01,-13.77,07,.29,01,26.97,01,88.30,01,13.34,01
1998,8,4,4,15,-15.24,07,-.20,01,-14.07,07,.29,01,26.81,01,89.30,01,13.34,01
1998,8,4,4,20,-15.65,07,-.33,01,-13.61,07,.31,01,26.65,01,89.70,01,13.34,01
1998,8,4,4,25,-15.41,07,-.37,01,-13.99,07,.35,01,26.51,01,90.10,01,13.34,01
1998,8,4,4,30,-15.56,07,-.35,01,-13.75,07,.40,01,26.39,01,90.50,01,13.34,01
1998,8,4,4,35,-16.13,07,-.36,01,-13.64,07,.38,01,26.31,01,90.80,01,13.34,01
1998,8,4,4,40,-14.59,07,-.36,01,-13.66,07,.41,01,26.25,01,91.10,01,13.35,01
1998,8,4,4,45,-15.14,07,-.37,01,-13.41,07,.35,01,26.19,01,91.60,01,13.35,01
1998,8,4,4,50,-15.04,07,-.40,01,-13.42,07,.40,01,26.14,01,92.00,01,13.35,01
1998,8,4,4,55,-15.27,07,-.42,01,-13.34,07,.42,01,26.08,01,92.10,01,13.35,01
1998,8,4,5,0,-15.20,07,-.52,01,-13.30,07,.44,01,25.98,01,92.40,01,13.35,01
1998,8,4,5,5,-14.74,07,-.33,01,-13.53,07,.41,01,25.94,01,93.10,01,13.35,01
1998,8,4,5,10,-13.90,07,-.21,01,-12.55,07,.45,01,25.90,01,92.90,01,13.35,01
1998,8,4,5,15,-13.42,07,-.05,01,-12.58,07,.44,01,25.87,01,93.10,01,13.36,01
1998,8,4,5,20,-14.17,07,-.04,01,-13.18,07,.43,01,25.82,01,93.20,01,13.36,01
1998,8,4,5,25,-14.27,07,.03,01,-13.00,07,.42,01,25.77,01,93.40,01,13.36,01
1998,8,4,5,30,-14.19,07,.07,01,-12.98,07,.43,01,25.74,01,93.50,01,13.34,01
1998,8,4,5,35,-13.30,07,.08,01,-12.49,07,.45,01,25.70,01,93.40,01,13.36,01
1998,8,4,5,40,-13.18,07,.26,01,-12.30,07,.46,01,25.70,01,93.50,01,13.36,01
1998,8,4,5,45,-13.44,07,.36,01,-11.81,07,.43,01,25.69,01,93.60,01,13.36,01
1998,8,4,5,50,-13.23,07,.40,01,-12.02,07,.44,01,25.68,01,93.90,01,13.36,01
1998,8,4,5,55,-13.67,07,.34,01,-12.38,07,.46,01,25.69,01,93.70,01,13.36,01
1998,8,4,6,0,-12.02,07,.42,01,-10.16,07,.44,01,25.69,01,93.80,01,13.36,01
1998,8,4,6,5,-9.51,01,.42,01,-8.48,01,.44,01,25.62,01,93.60,01,13.37,01
1998,8,4,6,10,-8.29,01,.61,01,-6.71,01,.43,01,25.56,01,93.80,01,13.37,01
1998,8,4,6,15,-4.29,01,2.33,01,-3.11,01,.45,01,25.61,01,94.00,01,13.37,01
1998,8,4,6,20,-4.42,01,3.67,01,-2.95,01,.43,01,25.65,01,93.70,01,13.37,01
1998,8,4,6,25,-2.61,01,1.05,01,-.74,01,.43,01,25.70,01,93.50,01,13.37,01
1998,8,4,6,30,-.61,01,1.14,01,.99,01,.45,01,25.77,01,93.30,01,13.37,01
1998,8,4,6,35,3.89,01,1.43,01,6.26,01,.44,01,25.80,01,93.20,01,13.37,01
1998,8,4,6,40,18.70,01,8.09,01,20.21,01,.43,01,25.84,01,93.10,01,13.37,01
1998,8,4,6,45,45.04,01,63.18,01,36.65,01,.44,01,25.93,01,93.30,01,13.37,01
1998,8,4,6,50,60.30,01,92.10,01,45.72,01,.45,01,26.08,01,93.20,01,13.37,01
1998,8,4,6,55,71.60,03,110.80,03,51.76,03,.46,01,26.23,01,93.10,01,13.36,01
1998,8,4,7,0,85.80,03,133.50,03,59.01,03,.46,01,26.40,01,92.80,01,13.36,01
1998,8,4,7,5,100.40,03,151.50,03,67.03,03,.47,01,26.57,01,92.20,01,13.36,01
1998,8,4,7,10,110.80,03,167.20,03,70.50,03,.44,01,26.72,01,91.50,01,13.35,01
1998,8,4,7,15,126.30,03,185.40,03,76.00,03,.45,01,26.88,01,90.80,01,13.35,01
1998,8,4,7,20,142.80,03,201.90,03,86.50,03,.41,01,27.08,01,90.40,01,13.34,01
1998,8,4,7,25,158.70,03,223.80,03,91.80,03,.40,01,27.25,01,89.60,01,13.33,01
1998,8,4,7,30,171.30,03,245.40,03,95.80,03,.39,01,27.50,01,89.10,01,13.33,01
1998,8,4,7,35,179.70,03,257.60,03,97.70,03,.30,01,27.75,01,88.00,01,13.32,01
1998,8,4,7,40,195.20,03,274.70,03,103.20,03,.30,01,28.03,01,87.10,01,13.31,01
1998,8,4,7,45,215.00,03,292.20,03,107.30,03,.28,01,28.37,01,86.20,01,13.30,01
1998,8,4,7,50,230.20,03,301.00,03,114.90,03,.31,01,28.73,01,85.10,01,13.30,01
1998,8,4,7,55,248.70,03,324.10,03,115.20,03,.22,01,29.09,01,84.00,01,13.29,01
1998,8,4,8,0,265.80,03,341.60,03,119.50,03,.19,01,29.43,01,83.30,01,13.28,01
1998,8,4,8,5,284.10,03,361.90,03,122.00,03,.11,01,29.83,01,81.90,01,13.27,01
1998,8,4,8,10,302.20,03,379.00,03,124.60,03,.09,01,30.02,01,80.00,01,13.26,01
1998,8,4,8,15,313.80,03,375.90,03,131.30,03,.05,01,30.23,01,79.10,01,13.25,01
1998,8,4,8,20,241.00,03,212.10,03,139.20,03,.02,01,30.37,01,78.20,01,13.24,01
1998,8,4,8,25,354.40,03,388.10,03,151.60,03,.02,01,30.44,01,77.40,01,13.23,01
1998,8,4,8,30,385.80,03,404.10,03,166.90,03,.01,01,30.52,01,75.70,01,13.22,01
1998,8,4,8,35,388.50,03,406.10,03,160.90,03,.01,01,30.26,01,76.60,01,13.22,01
1998,8,4,8,40,381.80,03,330.40,03,194.30,03,.02,01,30.42,01,75.40,01,13.21,01
1998,8,4,8,45,457.30,03,420.90,03,200.40,03,.03,01,30.59,01,73.50,01,13.21,01
1998,8,4,8,50,386.40,03,256.50,03,228.10,03,.03,01,30.60,01,72.90,01,13.20,01
1998,8,4,8,55,474.30,03,361.80,03,241.90,03,.06,01,31.04,01,71.50,01,13.20,01
1998,8,4,9,0,522.20,11,445.70,10,216.60,10,.09,01,31.21,01,70.20,01,13.19,01
1998,8,4,9,5,524.30,11,461.70,10,200.30,10,.10,01,31.65,01,68.03,01,13.18,01
1998,8,4,9,10,546.60,19,469.60,18,201.30,18,.14,01,31.92,01,65.14,01,13.17,01
1998,8,4,9,15,535.50,23,462.30,22,181.00,22,.24,01,31.22,01,68.05,01,13.16,01
1998,8,4,9,20,549.00,23,455.90,22,190.30,22,.25,01,31.51,01,67.85,01,13.16,01
1998,8,4,9,25,588.50,19,472.30,18,207.80,18,.30,01,32.01,01,66.63,01,13.15,01
1998,8,4,9,30,597.30,23,479.10,22,197.40,22,.35,01,32.15,01,64.54,01,13.15,01
1998,8,4,9,35,598.70,27,471.00,26,195.00,26,.34,01,32.22,01,63.21,01,13.14,01
1998,8,4,9,40,395.00,03,199.50,03,221.70,03,.38,01,31.88,01,64.29,01,13.14,01
1998,8,4,9,45,646.60,27,460.20,26,225.70,26,.38,01,31.63,01,65.74,01,13.13,01
1998,8,4,9,50,674.60,31,478.90,30,230.40,30,.40,01,32.10,01,64.09,01,13.13,01
1998,8,4,9,55,631.30,27,434.10,26,219.40,26,.42,01,32.26,01,62.35,01,13.13,01
1998,8,4,10,0,499.70,23,309.60,22,197.30,22,.41,01,32.15,01,61.96,01,13.12,01
1998,8,4,10,5,758.00,39,504.20,38,256.70,38,.42,01,32.40,01,61.80,01,13.12,01
1998,8,4,10,10,751.00,35,511.30,34,239.30,34,.45,01,32.69,01,60.11,01,13.12,01
1998,8,4,10,15,788.00,35,527.90,34,248.50,34,.45,01,32.94,01,57.38,01,13.11,01
1998,8,4,10,20,792.00,39,526.80,38,242.70,38,.44,01,33.29,01,56.52,01,13.11,01
1998,8,4,10,25,782.00,43,520.30,42,221.60,42,.45,01,32.92,01,58.69,01,13.10,01
1998,8,4,10,30,816.00,43,533.90,42,241.30,42,.44,01,33.10,01,57.61,01,13.10,01
1998,8,4,10,35,818.00,43,524.10,42,243.80,42,.44,01,33.10,01,57.00,01,13.09,01
1998,8,4,10,40,537.60,19,255.10,18,259.60,18,.43,01,32.99,01,57.21,01,13.08,01
1998,8,4,10,45,873.00,43,536.60,42,277.80,42,.43,01,33.55,01,55.62,01,13.08,01
1998,8,4,10,50,878.00,43,546.50,42,257.40,42,.42,01,33.76,01,52.42,01,13.08,01
1998,8,4,10,55,873.00,47,548.70,46,234.10,46,.41,01,33.68,01,52.16,01,13.07,01
1998,8,4,11,0,875.00,47,549.40,46,234.90,46,.42,01,33.62,01,52.70,01,13.07,01
1998,8,4,11,5,881.00,47,539.30,46,242.30,46,.41,01,33.31,01,53.50,01,13.07,01
1998,8,4,11,10,873.00,43,533.10,42,250.80,42,.41,01,33.67,01,53.35,01,13.07,01
1998,8,4,11,15,885.00,47,546.00,46,233.40,46,.39,01,33.75,01,52.79,01,13.06,01
1998,8,4,11,20,872.00,43,556.30,42,206.70,42,.36,01,34.12,01,50.64,01,13.06,01
1998,8,4,11,25,873.00,47,558.30,46,199.20,46,.36,01,34.29,01,50.51,01,13.06,01
1998,8,4,11,30,884.00,43,557.10,42,209.40,42,.42,01,34.65,01,50.30,01,13.06,01
1998,8,4,11,35,916.00,47,566.80,46,215.60,46,.39,01,34.70,01,47.77,01,13.05,01
1998,8,4,11,40,929.00,51,555.20,50,224.70,50,.33,01,34.08,01,49.66,01,13.05,01
1998,8,4,11,45,915.00,55,549.00,54,219.50,54,.30,01,33.88,01,50.97,01,13.05,01
1998,8,4,11,50,625.90,27,300.60,26,245.30,26,.35,01,34.02,01,51.04,01,13.05,01
1998,8,4,11,55,930.00,51,497.60,50,286.50,50,.33,01,33.92,01,50.39,01,13.06,01
1998,8,4,12,0,829.00,39,433.00,38,267.50,38,.35,01,34.10,01,47.90,01,13.06,01
1998,8,4,12,5,480.50,11,151.50,10,293.60,10,.35,01,34.00,01,48.55,01,13.06,01
1998,8,4,12,10,882.00,39,401.20,38,364.60,38,.43,01,34.34,01,48.81,01,13.06,01
1998,8,4,12,15,918.00,39,428.30,38,367.70,38,.45,01,35.09,01,46.59,01,13.06,01
1998,8,4,12,20,1032.00,55,528.10,54,332.60,54,.44,01,34.70,01,47.91,01,13.06,01
1998,8,4,12,25,265.10,03,5.59,03,269.80,03,.39,01,34.54,01,48.51,01,13.05,01
1998,8,4,12,30,493.60,15,151.60,14,301.20,14,.36,01,34.71,01,47.93,01,13.05,01
1998,8,4,12,35,244.20,03,8.73,03,244.30,03,.34,01,34.39,01,48.28,01,13.06,01
1998,8,4,12,40,545.40,19,193.20,18,287.90,18,.33,01,34.25,01,48.61,01,13.06,01
1998,8,4,12,45,896.00,43,454.80,42,295.40,42,.36,01,34.09,01,48.49,01,13.06,01
1998,8,4,12,50,1042.00,51,558.40,50,313.40,50,.43,01,34.90,01,46.81,01,13.06,01
1998,8,4,12,55,1057.00,55,561.00,54,327.10,54,.41,01,35.14,01,45.54,01,13.06,01
1998,8,4,13,0,1063.00,51,555.40,50,340.80,50,.43,01,35.19,01,45.34,01,13.05,01
1998,8,4,13,5,983.00,47,516.30,46,319.00,46,.41,01,35.65,01,43.84,01,13.05,01
1998,8,4,13,10,269.00,03,13.63,03,273.70,03,.34,01,35.71,01,44.92,01,13.04,01
1998,8,4,13,15,304.90,03,21.55,03,293.50,03,.28,01,35.76,01,44.60,01,13.04,01
1998,8,4,13,20,680.30,27,256.20,26,351.80,26,.24,01,35.62,01,44.22,01,13.04,01
1998,8,4,13,25,1056.00,47,515.10,46,405.00,46,.21,01,35.23,01,45.43,01,13.05,01
1998,8,4,13,30,794.00,27,319.00,26,402.90,26,.25,01,35.45,01,44.49,01,13.05,01
1998,8,4,13,35,383.30,03,70.40,03,302.10,03,.27,01,35.51,01,45.38,01,13.05,01
1998,8,4,13,40,932.00,43,477.20,42,337.40,42,.26,01,35.22,01,45.23,01,13.05,01
1998,8,4,13,45,771.00,31,351.10,30,345.90,30,.32,01,35.22,01,45.15,01,13.06,01
1998,8,4,13,50,256.90,03,.02,03,266.00,03,.34,01,35.25,01,45.98,01,13.06,01
1998,8,4,13,55,259.90,03,-4.28,03,270.30,03,.35,01,35.30,01,45.49,01,13.06,01
1998,8,4,14,0,285.40,03,.75,03,295.90,03,.36,01,35.39,01,45.40,01,13.06,01
1998,8,4,14,5,313.10,03,.49,03,323.90,03,.37,01,35.41,01,45.38,01,13.06,01
1998,8,4,14,10,363.40,03,40.29,03,322.90,03,.35,01,35.29,01,45.74,01,13.06,01
1998,8,4,14,15,741.00,27,362.20,26,331.20,26,.37,01,35.36,01,45.37,01,13.07,01
1998,8,4,14,20,915.00,35,488.20,34,365.10,34,.45,01,36.09,01,43.55,01,13.07,01
1998,8,4,14,25,529.10,03,161.00,03,359.70,03,.44,01,36.16,01,43.96,01,13.06,01
1998,8,4,14,30,671.80,19,280.00,18,364.50,18,.40,01,36.20,01,42.83,01,13.06,01
1998,8,4,14,35,855.00,27,406.00,26,405.50,26,.44,01,36.25,01,43.37,01,13.06,01
1998,8,4,14,40,600.00,15,224.00,14,359.80,14,.45,01,36.58,01,43.30,01,13.06,01
1998,8,4,14,45,268.10,02,-34.31,07,275.40,02,.06,01,35.49,01,50.88,01,13.06,01
1998,8,4,14,50,289.50,02,-59.21,07,295.30,02,-1.63,01,33.58,01,61.03,01,13.07,01
1998,8,4,14,55,650.40,35,208.40,34,369.30,34,-1.43,01,32.53,01,64.67,01,13.10,01
1998,8,4,15,0,575.30,43,147.20,42,335.80,42,-2.76,01,32.43,01,67.66,01,13.12,01
1998,8,4,15,5,381.10,31,107.50,30,207.40,30,-3.35,01,32.02,01,68.02,01,13.14,01
1998,8,4,15,10,152.70,03,1.31,03,150.10,03,-1.17,01,32.32,01,64.32,01,13.15,01
1998,8,4,15,15,211.90,03,27.38,03,193.40,03,-.16,01,32.73,01,61.76,01,13.16,01
1998,8,4,15,20,598.40,15,331.10,14,294.60,14,-.05,01,33.04,01,59.06,01,13.17,01
1998,8,4,15,25,786.00,23,500.20,22,332.60,22,-.10,01,33.46,01,58.56,01,13.16,01
