1999,9,6,17,20,73.50,03,73.69,06,-0.04,03,73.70,03,40.92,01,14.52,01
1999,9,6,17,25,72.62,03,72.67,06,-0.10,03,72.70,03,40.95,01,14.87,01
1999,9,6,17,30,66.29,03,65.67,06,-3.05,03,66.41,03,40.28,01,16.88,01
1999,9,6,17,35,52.21,03,51.08,06,-4.08,03,51.99,03,39.34,01,18.34,01
1999,9,6,17,40,34.78,03,33.89,06,-3.61,03,34.63,03,38.96,01,18.81,01
1999,9,6,17,45,25.52,03,24.87,06,-2.74,03,25.38,03,38.66,01,19.57,01
1999,9,6,17,50,21.36,03,20.77,06,-1.70,03,21.05,03,38.66,01,19.77,01
1999,9,6,17,55,15.97,01,15.51,06,-2.25,01,15.84,01,38.27,01,20.38,01
1999,9,6,18,0,12.49,01,12.13,06,-1.61,01,12.33,01,38.10,01,20.12,01
1999,9,6,18,5,9.67,01,9.37,06,-1.22,01,9.50,01,38.03,01,20.74,01
1999,9,6,18,10,7.01,01,7.06,06,-1.22,01,7.17,01,37.85,01,21.12,01
1999,9,6,18,15,5.47,01,5.60,06,-0.51,01,5.63,01,37.75,01,21.41,01
1999,9,6,18,20,3.44,01,3.53,06,-0.62,01,3.56,01,37.68,01,21.59,01
1999,9,6,18,25,2.02,01,2.12,06,-0.50,01,2.14,01,37.66,01,21.23,01
1999,9,6,18,30,1.17,01,1.23,06,-0.66,01,1.24,01,37.55,01,21.12,01
1999,9,6,18,35,0.03,01,0.00,06,-0.43,01,0.11,01,37.50,01,21.05,01
1999,9,6,18,40,-1.08,01,0.00,06,-0.01,01,-1.13,01,37.55,01,20.85,01
1999,9,6,18,45,-1.80,01,0.00,06,0.70,01,-1.70,01,37.79,01,20.76,01
1999,9,6,18,50,-2.62,01,0.00,06,0.44,01,-2.42,01,37.88,01,20.84,01
1999,9,6,18,55,-3.11,01,0.00,06,-0.12,01,-2.99,01,37.70,01,21.33,01
1999,9,6,19,0,-3.14,01,0.00,06,0.03,01,-3.04,01,37.69,01,21.20,01
1999,9,6,19,5,-2.91,01,0.00,06,0.38,01,-2.64,01,37.84,01,20.98,01
1999,9,6,19,10,-3.07,01,0.00,06,0.49,01,-2.93,01,37.88,01,20.81,01
1999,9,6,19,15,-3.04,01,0.00,06,0.39,01,-2.84,01,37.85,01,20.88,01
1999,9,6,19,20,-3.01,01,0.00,06,0.55,01,-2.77,01,37.93,01,20.68,01
1999,9,6,19,25,-2.93,01,0.00,06,0.60,01,-2.61,01,38.04,01,20.58,01
1999,9,6,19,30,-3.04,01,0.00,06,0.33,01,-2.78,01,37.95,01,20.82,01
1999,9,6,19,35,-3.05,01,0.00,06,0.46,01,-2.83,01,37.96,01,20.40,01
1999,9,6,19,40,-2.79,01,0.00,06,0.95,01,-2.49,01,38.15,01,20.19,01
1999,9,6,19,45,-2.29,01,0.00,06,1.46,01,-2.01,01,38.42,01,21.74,01
1999,9,6,19,50,-2.34,01,0.00,06,0.91,01,-2.01,01,38.37,01,24.38,01
1999,9,6,19,55,-2.43,01,0.00,06,0.53,01,-2.12,01,38.29,01,24.28,01
1999,9,6,20,0,-3.02,01,0.00,06,0.21,01,-2.77,01,38.27,01,24.08,01
1999,9,6,20,5,-3.14,01,0.00,06,0.02,01,-3.02,01,38.20,01,24.48,01
1999,9,6,20,10,-3.67,01,0.00,06,-0.24,01,-3.52,01,38.08,01,24.54,01
1999,9,6,20,15,-3.34,01,0.00,06,0.18,01,-3.23,01,38.14,01,23.74,01
1999,9,6,20,20,-3.76,01,0.00,06,-1.21,01,-3.75,01,37.72,01,25.43,01
1999,9,6,20,25,-4.48,01,0.00,06,-2.15,01,-4.46,01,37.11,01,26.30,01
1999,9,6,20,30,-3.45,01,0.00,06,-1.52,01,-3.70,01,37.06,01,26.20,01
1999,9,6,20,35,-3.32,01,0.00,06,-2.00,01,-3.56,01,36.69,01,26.53,01
1999,9,6,20,40,-3.31,01,0.00,06,-1.87,01,-3.61,01,36.37,01,26.35,01
1999,9,6,20,45,-3.05,01,0.00,06,-1.32,01,-3.17,01,36.25,01,25.49,01
1999,9,6,20,50,-3.06,01,0.00,06,-0.99,01,-3.18,01,36.14,01,24.86,01
1999,9,6,20,55,-2.91,01,0.00,06,-0.45,01,-2.98,01,36.13,01,24.73,01
1999,9,6,21,0,-2.93,01,0.00,06,-0.19,01,-2.91,01,36.12,01,24.44,01
1999,9,6,21,5,-3.22,01,0.00,06,-0.46,01,-3.34,01,35.99,01,24.80,01
1999,9,6,21,10,-3.75,01,0.00,06,-0.55,01,-4.01,01,35.82,01,24.97,01
1999,9,6,21,15,-3.92,01,0.00,06,-0.58,01,-4.27,01,35.72,01,25.00,01
1999,9,6,21,20,-4.38,01,0.00,06,-0.42,01,-4.51,01,35.71,01,24.63,01
1999,9,6,21,25,-4.16,01,0.00,06,0.05,01,-4.33,01,35.75,01,24.17,01
1999,9,6,21,30,-3.88,01,0.00,06,0.31,01,-4.09,01,35.79,01,23.99,01
1999,9,6,21,35,-3.77,01,0.00,06,0.46,01,-3.75,01,35.80,01,23.76,01
1999,9,6,21,40,-3.92,01,0.00,06,0.60,01,-3.79,01,35.85,01,23.95,01
1999,9,6,21,45,-4.41,01,0.00,06,0.34,01,-4.18,01,35.80,01,24.22,01
1999,9,6,21,50,-4.86,01,0.00,06,0.18,01,-4.56,01,35.75,01,24.25,01
1999,9,6,21,55,-5.51,01,0.00,06,0.00,01,-5.54,01,35.70,01,24.18,01
1999,9,6,22,0,-5.41,01,0.00,06,-0.23,01,-5.45,01,35.62,01,23.96,01
1999,9,6,22,5,-5.29,01,0.00,06,-0.15,01,-5.22,01,35.62,01,23.90,01
1999,9,6,22,10,-5.35,01,0.00,06,-0.44,01,-5.36,01,35.53,01,24.15,01
1999,9,6,22,15,-5.24,01,0.00,06,-0.25,01,-4.98,01,35.46,01,24.08,01
1999,9,6,22,20,-4.63,01,0.00,06,0.01,01,-4.47,01,35.44,01,24.02,01
1999,9,6,22,25,-4.08,01,0.00,06,0.46,01,-3.86,01,35.55,01,23.96,01
1999,9,6,22,30,-3.71,01,0.00,06,0.64,01,-3.37,01,35.56,01,24.30,01
1999,9,6,22,35,-3.63,01,0.00,06,0.70,01,-3.24,01,35.52,01,25.01,01
1999,9,6,22,40,-3.93,01,0.00,06,0.25,01,-3.80,01,35.43,01,25.38,01
1999,9,6,22,45,-4.44,01,0.00,06,-0.03,01,-4.48,01,35.31,01,25.68,01
1999,9,6,22,50,-4.28,01,0.00,06,0.01,01,-4.25,01,35.24,01,25.91,01
1999,9,6,22,55,-3.81,01,0.00,06,0.44,01,-3.48,01,35.34,01,25.57,01
1999,9,6,23,0,-3.65,01,0.00,06,0.58,01,-3.25,01,35.47,01,25.40,01
1999,9,6,23,5,-4.57,01,0.00,06,0.40,01,-4.51,01,35.46,01,25.33,01
1999,9,6,23,10,-4.98,01,0.00,06,0.09,01,-4.83,01,35.38,01,25.48,01
1999,9,6,23,15,-4.31,01,0.00,06,0.30,01,-4.31,01,35.36,01,25.48,01
1999,9,6,23,20,-4.17,01,0.00,06,0.05,01,-4.23,01,35.37,01,25.40,01
1999,9,6,23,25,-4.83,01,0.00,06,-0.15,01,-4.56,01,35.29,01,25.30,01
1999,9,6,23,30,-4.31,01,0.00,06,0.30,01,-4.22,01,35.34,01,25.15,01
1999,9,6,23,35,-3.96,01,0.00,06,0.45,01,-3.82,01,35.37,01,24.60,01
1999,9,6,23,40,-3.93,01,0.00,06,0.56,01,-3.76,01,35.27,01,24.26,01
1999,9,6,23,45,-2.97,01,0.00,06,1.07,01,-2.51,01,35.32,01,24.53,01
1999,9,6,23,50,-2.66,01,0.00,06,0.96,01,-2.17,01,35.26,01,26.33,01
1999,9,6,23,55,-3.22,01,0.00,06,0.53,01,-2.83,01,35.09,01,26.78,01
1999,9,7,0,0,-3.53,01,0.00,06,0.42,01,-3.31,01,35.07,01,26.44,01
1999,9,7,0,5,-4.29,01,0.00,06,0.27,01,-4.12,01,35.16,01,26.32,01
1999,9,7,0,10,-5.26,01,0.00,06,0.05,01,-5.09,01,35.09,01,26.21,01
1999,9,7,0,15,-5.53,01,0.00,06,-0.16,01,-5.42,01,34.97,01,26.54,01
1999,9,7,0,20,-5.79,01,0.00,06,-0.37,01,-5.68,01,34.78,01,26.66,01
1999,9,7,0,25,-5.38,01,0.00,06,-0.24,01,-4.90,01,34.69,01,26.72,01
1999,9,7,0,30,-5.06,01,0.00,06,-0.16,01,-4.64,01,34.73,01,26.60,01
1999,9,7,0,35,-5.33,01,0.00,06,-0.19,01,-5.18,01,34.72,01,26.71,01
1999,9,7,0,40,-5.25,01,0.00,06,-0.20,01,-4.66,01,34.65,01,26.87,01
1999,9,7,0,45,-4.72,01,0.00,06,-0.10,01,-4.42,01,34.63,01,26.88,01
1999,9,7,0,50,-4.75,01,0.00,06,-0.10,01,-4.42,01,34.63,01,26.93,01
1999,9,7,0,55,-4.46,01,0.00,06,0.29,01,-3.88,01,34.62,01,26.70,01
1999,9,7,1,0,-4.03,01,0.00,06,0.47,01,-3.45,01,34.70,01,26.59,01
1999,9,7,1,5,-4.77,01,0.00,06,0.12,01,-4.49,01,34.65,01,26.56,01
1999,9,7,1,10,-4.66,01,0.00,06,0.11,01,-4.50,01,34.57,01,26.84,01
1999,9,7,1,15,-4.44,01,0.00,06,0.09,01,-4.47,01,34.50,01,26.60,01
1999,9,7,1,20,-4.39,01,0.00,06,0.06,01,-3.99,01,34.35,01,26.80,01
1999,9,7,1,25,-4.47,01,0.00,06,0.09,01,-3.99,01,34.29,01,27.04,01
1999,9,7,1,30,-4.96,01,0.00,06,0.01,01,-4.88,01,34.21,01,27.06,01
1999,9,7,1,35,-4.74,01,0.00,06,0.28,01,-4.50,01,34.17,01,26.95,01
1999,9,7,1,40,-4.32,01,0.00,06,0.03,01,-4.21,01,34.24,01,27.07,01
1999,9,7,1,45,-4.87,01,0.00,06,-0.23,01,-4.53,01,34.16,01,27.28,01
1999,9,7,1,50,-4.29,01,0.00,06,-0.01,01,-4.12,01,34.06,01,27.21,01
1999,9,7,1,55,-4.00,01,0.00,06,0.12,01,-3.69,01,34.00,01,27.34,01
1999,9,7,2,0,-4.10,01,0.00,06,0.02,01,-3.78,01,33.91,01,27.16,01
1999,9,7,2,5,-4.52,01,0.00,06,-0.21,01,-3.95,01,33.73,01,27.23,01
1999,9,7,2,10,-4.92,01,0.00,06,-0.20,01,-4.58,01,33.61,01,27.39,01
1999,9,7,2,15,-4.12,01,0.00,06,0.27,01,-3.89,01,33.68,01,27.49,01
1999,9,7,2,20,-3.90,01,0.00,06,0.25,01,-3.81,01,33.68,01,27.36,01
1999,9,7,2,25,-4.26,01,0.00,06,0.09,01,-4.16,01,33.57,01,27.32,01
1999,9,7,2,30,-4.84,01,0.00,06,-0.13,01,-4.49,01,33.46,01,27.37,01
1999,9,7,2,35,-4.11,01,0.00,06,0.52,01,-3.98,01,33.37,01,27.40,01
1999,9,7,2,40,-3.14,01,0.00,06,0.92,01,-2.86,01,33.46,01,27.07,01
1999,9,7,2,45,-3.53,01,0.00,06,0.25,01,-3.37,01,33.32,01,27.23,01
1999,9,7,2,50,-4.12,01,0.00,06,0.03,01,-4.18,01,33.15,01,27.39,01
1999,9,7,2,55,-4.89,01,0.00,06,-0.27,01,-4.68,01,33.08,01,27.46,01
1999,9,7,3,0,-5.05,01,0.00,06,-0.30,01,-4.93,01,33.08,01,27.77,01
1999,9,7,3,5,-4.67,01,0.00,06,-0.07,01,-4.50,01,33.13,01,27.82,01
1999,9,7,3,10,-4.07,01,0.00,06,-0.02,01,-4.05,01,33.15,01,27.48,01
1999,9,7,3,15,-4.48,01,0.00,06,-0.44,01,-4.41,01,33.01,01,28.04,01
1999,9,7,3,20,-4.57,01,0.00,06,-0.44,01,-4.44,01,32.87,01,27.91,01
1999,9,7,3,25,-5.05,01,0.00,06,-0.63,01,-5.03,01,32.76,01,27.94,01
1999,9,7,3,30,-5.14,01,0.00,06,-0.59,01,-5.12,01,32.64,01,28.30,01
1999,9,7,3,35,-4.78,01,0.00,06,-0.57,01,-4.47,01,32.56,01,28.99,01
1999,9,7,3,40,-4.71,01,0.00,06,-0.47,01,-4.46,01,32.57,01,28.93,01
1999,9,7,3,45,-4.32,01,0.00,06,0.25,01,-4.11,01,32.65,01,28.51,01
1999,9,7,3,50,-3.55,01,0.00,06,0.68,01,-3.09,01,32.85,01,28.37,01
1999,9,7,3,55,-4.18,01,0.00,06,0.21,01,-3.91,01,32.90,01,28.29,01
1999,9,7,4,0,-4.73,01,0.00,06,0.06,01,-4.60,01,32.81,01,28.36,01
1999,9,7,4,5,-3.50,01,0.00,06,0.92,01,-3.55,01,32.85,01,28.45,01
1999,9,7,4,10,-2.61,01,0.00,06,1.27,01,-2.64,01,33.04,01,28.16,01
1999,9,7,4,15,-2.32,01,0.00,06,0.86,01,-2.25,01,32.96,01,27.28,01
1999,9,7,4,20,-2.90,01,0.00,06,0.35,01,-2.89,01,32.63,01,27.56,01
1999,9,7,4,25,-2.96,01,0.00,06,0.32,01,-2.91,01,32.50,01,27.80,01
1999,9,7,4,30,-3.17,01,0.00,06,0.00,01,-3.19,01,32.42,01,27.71,01
1999,9,7,4,35,-4.26,01,0.00,06,-0.46,01,-4.43,01,32.30,01,27.61,01
1999,9,7,4,40,-4.86,01,0.00,06,-0.59,01,-5.05,01,32.23,01,28.05,01
1999,9,7,4,45,-4.91,01,0.00,06,-0.64,01,-5.11,01,32.22,01,28.16,01
1999,9,7,4,50,-5.21,01,0.00,06,-0.78,01,-5.40,01,32.13,01,28.33,01
1999,9,7,4,55,-5.02,01,0.00,06,-0.57,01,-5.04,01,32.17,01,28.50,01
1999,9,7,5,0,-5.28,01,0.00,06,-0.66,01,-5.22,01,32.15,01,28.72,01
1999,9,7,5,5,-4.93,01,0.00,06,-0.46,01,-4.84,01,32.09,01,28.91,01
1999,9,7,5,10,-3.73,01,0.00,06,0.08,01,-3.81,01,32.13,01,28.52,01
1999,9,7,5,15,-3.92,01,0.00,06,0.02,01,-4.05,01,32.01,01,28.61,01
1999,9,7,5,20,-5.02,01,0.00,06,-0.42,01,-5.02,01,31.92,01,28.65,01
1999,9,7,5,25,-5.24,01,0.00,06,-0.47,01,-5.12,01,31.89,01,28.90,01
1999,9,7,5,30,-4.71,01,0.00,06,-0.58,01,-4.63,01,31.96,01,28.89,01
1999,9,7,5,35,-5.15,01,0.00,06,-0.80,01,-5.27,01,31.92,01,28.95,01
1999,9,7,5,40,-4.98,01,0.00,06,-0.63,01,-4.97,01,31.80,01,28.77,01
1999,9,7,5,45,-4.46,01,0.00,06,-0.26,01,-4.58,01,31.75,01,28.86,01
1999,9,7,5,50,-3.15,01,0.00,06,1.00,01,-3.13,01,31.72,01,28.85,01
1999,9,7,5,55,-2.32,01,0.00,06,0.36,01,-2.10,01,31.69,01,27.97,01
1999,9,7,6,0,-2.26,01,0.00,06,-0.16,01,-2.18,01,31.42,01,28.61,01
1999,9,7,6,5,-1.61,01,0.00,06,-0.06,01,-1.60,01,31.38,01,28.72,01
1999,9,7,6,10,0.24,01,0.34,06,0.16,01,0.34,01,31.44,01,29.01,01
1999,9,7,6,15,4.15,01,4.13,06,0.02,01,4.13,01,31.54,01,29.14,01
1999,9,7,6,20,9.95,01,10.09,06,0.64,01,10.06,01,31.46,01,28.87,01
1999,9,7,6,25,18.15,01,18.22,06,2.77,01,18.03,01,31.46,01,28.99,01
1999,9,7,6,30,26.58,01,26.74,06,7.99,01,26.03,01,31.57,01,29.21,01
1999,9,7,6,35,36.11,01,36.63,06,17.06,01,34.78,01,31.54,01,29.81,01
1999,9,7,6,40,47.74,01,48.23,06,29.26,01,44.48,01,31.49,01,30.37,01
1999,9,7,6,45,61.68,01,62.58,06,46.99,01,55.65,01,31.46,01,30.34,01
1999,9,7,6,50,78.46,01,79.70,06,73.40,01,67.46,01,31.57,01,29.97,01
1999,9,7,6,55,97.08,03,98.23,06,96.30,03,80.30,03,31.82,01,29.39,01
1999,9,7,7,0,113.37,03,114.78,06,117.70,03,90.60,03,32.13,01,28.94,01
1999,9,7,7,5,128.07,03,129.83,06,136.30,03,99.20,03,32.40,01,29.06,01
1999,9,7,7,10,149.15,03,151.35,06,156.80,03,113.10,03,32.54,01,28.99,01
1999,9,7,7,15,164.05,03,166.40,06,168.80,03,122.00,03,32.79,01,28.92,01
1999,9,7,7,20,178.81,03,181.14,06,197.60,03,125.40,03,33.02,01,28.72,01
1999,9,7,7,25,192.31,03,194.90,06,226.60,03,126.70,03,33.23,01,28.63,01
1999,9,7,7,30,202.51,03,205.52,06,239.60,03,128.90,03,33.44,01,28.93,01
1999,9,7,7,35,220.05,03,223.48,06,262.30,03,134.70,03,33.58,01,28.85,01
1999,9,7,7,40,244.49,03,247.82,06,288.00,03,145.00,03,33.51,01,29.22,01
1999,9,7,7,45,245.94,03,248.74,06,281.40,03,143.10,03,33.57,01,29.44,01
1999,9,7,7,50,247.18,03,249.01,06,282.00,03,138.00,03,33.73,01,29.60,01
1999,9,7,7,55,267.02,03,268.07,06,295.50,03,146.40,03,33.93,01,29.71,01
1999,9,7,8,0,289.42,03,289.97,06,325.30,03,150.20,03,34.02,01,30.31,01
1999,9,7,8,5,313.68,03,314.16,06,349.50,03,157.80,03,34.14,01,30.87,01
1999,9,7,8,10,317.47,03,320.51,06,347.60,03,158.90,03,34.27,01,30.50,01
1999,9,7,8,15,333.69,03,339.72,06,368.50,03,162.00,03,34.52,01,29.83,01
1999,9,7,8,20,367.50,03,375.85,06,418.80,03,166.70,03,34.61,01,29.71,01
1999,9,7,8,25,388.88,03,398.59,06,440.00,03,171.40,03,34.88,01,29.41,01
1999,9,7,8,30,407.84,03,420.02,06,459.10,03,175.30,03,35.10,01,28.83,01
1999,9,7,8,35,423.39,03,439.40,06,474.60,03,178.60,03,35.29,01,28.25,01
1999,9,7,8,40,439.44,03,459.81,06,493.00,03,180.90,03,35.58,01,27.78,01
1999,9,7,8,45,449.66,10,473.67,06,500.00,11,182.80,11,36.00,01,27.61,01
1999,9,7,8,50,463.64,10,489.05,06,507.40,11,185.90,11,36.42,01,26.35,01
1999,9,7,8,55,485.23,03,509.79,06,520.60,03,190.70,03,36.84,01,26.08,01
1999,9,7,9,0,504.86,03,526.73,06,528.60,03,194.70,03,36.98,01,25.13,01
1999,9,7,9,5,521.92,03,540.65,06,531.60,03,198.80,03,36.93,01,24.86,01
1999,9,7,9,10,539.83,03,553.91,06,530.50,03,205.00,03,37.28,01,24.43,01
1999,9,7,9,15,560.72,03,572.15,06,535.60,03,212.20,03,37.48,01,24.27,01
1999,9,7,9,20,576.72,03,583.84,06,537.30,03,215.20,03,37.63,01,23.99,01
1999,9,7,9,25,595.91,03,604.40,06,558.40,03,213.60,03,37.97,01,23.05,01
1999,9,7,9,30,601.07,03,610.40,06,559.10,03,211.60,03,38.39,01,22.94,01
1999,9,7,9,35,623.22,03,633.38,06,583.40,03,209.60,03,38.24,01,22.89,01
1999,9,7,9,40,634.99,03,644.30,06,585.90,03,211.20,03,38.31,01,22.00,01
1999,9,7,9,45,652.64,03,662.39,06,599.20,03,212.00,03,38.57,01,21.66,01
1999,9,7,9,50,667.31,03,680.85,06,614.50,03,211.50,03,38.65,01,21.59,01
1999,9,7,9,55,674.98,03,694.29,06,623.40,03,210.80,03,38.72,01,21.35,01
1999,9,7,10,0,680.95,03,705.59,06,627.80,03,211.50,03,38.73,01,21.11,01
1999,9,7,10,5,685.03,10,715.22,06,628.90,11,213.30,11,39.00,01,20.59,01
1999,9,7,10,10,691.31,10,726.69,06,633.00,11,214.70,11,39.32,01,20.45,01
1999,9,7,10,15,698.28,10,739.39,06,638.90,11,216.00,11,39.27,01,20.25,01
1999,9,7,10,20,706.94,14,750.61,06,642.80,15,217.60,15,39.52,01,20.04,01
1999,9,7,10,25,717.57,14,760.86,06,645.50,15,219.40,15,39.63,01,19.84,01
1999,9,7,10,30,733.15,10,770.44,06,646.70,11,222.00,11,40.06,01,18.93,01
1999,9,7,10,35,744.83,03,779.02,06,648.50,03,223.30,03,40.09,01,18.78,01
1999,9,7,10,40,755.59,10,792.58,06,656.20,11,224.70,11,40.12,01,18.91,01
1999,9,7,10,45,762.40,10,799.34,06,655.80,11,226.50,11,40.18,01,18.95,01
1999,9,7,10,50,776.11,03,809.63,06,660.40,03,227.70,03,40.20,01,18.57,01
1999,9,7,10,55,784.89,03,815.35,06,658.70,03,230.10,03,40.45,01,18.32,01
1999,9,7,11,0,792.67,03,819.90,06,657.60,03,231.10,03,40.89,01,17.52,01
1999,9,7,11,5,791.57,03,810.10,06,641.00,03,232.00,03,41.32,01,16.84,01
1999,9,7,11,10,806.25,03,815.74,06,638.30,03,236.20,03,40.35,01,17.33,01
1999,9,7,11,15,817.97,03,824.04,06,642.10,03,237.40,03,40.54,01,17.05,01
1999,9,7,11,20,827.71,03,826.55,06,639.20,03,239.20,03,40.43,01,17.14,01
1999,9,7,11,25,830.56,03,827.71,06,635.70,03,240.50,03,40.64,01,17.01,01
1999,9,7,11,30,839.38,03,839.68,06,643.20,03,242.70,03,40.50,01,17.32,01
1999,9,7,11,35,840.34,03,843.98,06,645.80,03,242.00,03,40.50,01,17.31,01
1999,9,7,11,40,848.18,03,857.09,06,656.70,03,242.60,03,41.10,01,17.21,01
1999,9,7,11,45,856.02,03,863.96,06,661.70,03,242.70,03,41.46,01,16.85,01
1999,9,7,11,50,866.81,03,873.56,06,670.50,03,242.20,03,41.70,01,16.37,01
1999,9,7,11,55,870.72,03,872.15,06,664.30,03,245.10,03,41.64,01,16.29,01
1999,9,7,12,0,873.65,03,874.15,06,661.50,03,248.50,03,41.59,01,16.01,01
1999,9,7,12,5,878.55,03,888.78,06,661.90,03,261.80,03,41.78,01,15.13,01
1999,9,7,12,10,870.68,03,870.20,06,647.60,03,256.10,03,42.10,01,14.99,01
1999,9,7,12,15,860.85,03,858.93,06,632.90,03,258.40,03,42.04,01,15.01,01
1999,9,7,12,20,860.84,03,859.48,06,631.80,03,259.90,03,42.38,01,14.82,01
1999,9,7,12,25,873.62,03,871.99,06,644.00,03,261.00,03,42.34,01,14.87,01
1999,9,7,12,30,865.77,03,866.07,06,637.60,03,261.60,03,42.29,01,14.95,01
1999,9,7,12,35,861.85,03,864.27,06,637.10,03,261.00,03,42.19,01,14.96,01
1999,9,7,12,40,868.74,03,878.27,06,653.80,03,260.20,03,42.31,01,14.62,01
1999,9,7,12,45,867.78,03,885.20,06,663.80,03,259.00,03,42.77,01,14.38,01
1999,9,7,12,50,864.85,03,885.36,06,661.00,03,263.40,03,43.21,01,13.99,01
1999,9,7,12,55,855.05,03,878.15,06,653.30,03,265.30,03,42.92,01,14.16,01
1999,9,7,13,0,851.14,03,880.00,06,656.60,03,266.20,03,42.76,01,14.19,01
1999,9,7,13,5,850.18,03,877.20,06,650.50,03,271.50,03,43.05,01,13.77,01
1999,9,7,13,10,848.25,03,870.19,06,633.10,03,283.30,03,43.22,01,13.16,01
1999,9,7,13,15,868.03,03,890.60,06,637.30,03,302.70,03,43.55,01,13.19,01
1999,9,7,13,20,884.08,10,906.77,06,644.20,11,315.70,11,43.04,01,13.62,01
1999,9,7,13,25,908.10,03,934.59,06,653.60,03,338.40,03,42.90,01,13.63,01
1999,9,7,13,30,914.24,03,941.37,06,641.20,03,360.20,03,43.26,01,12.74,01
1999,9,7,13,35,935.31,03,958.52,06,627.90,03,393.30,03,43.16,01,12.77,01
1999,9,7,13,40,716.65,03,713.90,06,332.70,03,416.60,03,43.16,01,13.07,01
1999,9,7,13,45,463.81,03,450.23,06,86.10,03,373.90,03,43.02,01,11.79,01
1999,9,7,13,50,559.24,03,544.45,06,180.00,03,386.20,03,43.30,01,11.44,01
1999,9,7,13,55,442.29,03,424.74,06,115.50,03,324.10,03,43.74,01,12.27,01
1999,9,7,14,0,845.83,03,833.71,06,584.70,03,329.00,03,43.78,01,12.48,01
1999,9,7,14,5,830.12,03,823.71,06,599.70,03,311.20,03,43.83,01,12.83,01
1999,9,7,14,10,807.58,03,803.89,06,604.50,03,292.70,03,43.90,01,13.09,01
1999,9,7,14,15,802.01,03,801.75,06,614.80,03,287.60,03,43.82,01,12.83,01
1999,9,7,14,20,786.48,03,787.66,06,607.90,03,285.20,03,43.48,01,13.13,01
1999,9,7,14,25,761.97,03,765.64,06,588.20,03,285.40,03,43.41,01,13.41,01
1999,9,7,14,30,709.60,03,711.56,06,517.70,03,294.30,03,43.26,01,13.14,01
1999,9,7,14,35,600.99,03,602.98,06,403.80,03,281.90,03,43.67,01,12.98,01
1999,9,7,14,40,713.26,03,718.04,06,553.00,03,284.50,03,43.49,01,12.98,01
1999,9,7,14,45,705.63,03,712.79,06,558.60,03,281.30,03,43.94,01,12.85,01
1999,9,7,14,50,692.20,03,699.96,06,548.10,03,283.10,03,43.94,01,12.91,01
1999,9,7,14,55,704.57,03,715.20,06,556.30,03,298.90,03,44.18,01,12.77,01
1999,9,7,15,0,689.72,03,701.60,06,557.10,03,291.70,03,43.72,01,12.79,01
1999,9,7,15,5,683.59,03,699.51,06,564.70,03,291.30,03,43.85,01,12.79,01
1999,9,7,15,10,579.65,03,591.99,06,433.70,03,284.20,03,44.17,01,12.45,01
1999,9,7,15,15,270.60,03,270.36,06,78.80,03,215.50,03,43.80,01,12.49,01
1999,9,7,15,20,200.84,03,201.62,06,15.86,03,190.80,03,43.50,01,12.49,01
1999,9,7,15,25,178.90,03,177.79,06,27.08,03,159.70,03,43.25,01,12.77,01
1999,9,7,15,30,142.80,03,138.99,06,-3.07,03,141.00,03,42.75,01,13.23,01
1999,9,7,15,35,135.70,03,133.94,06,-4.16,03,136.60,03,42.48,01,13.08,01
1999,9,7,15,40,144.20,03,142.69,06,-2.74,03,144.40,03,42.51,01,12.29,01
1999,9,7,15,45,167.01,03,166.14,06,-2.40,03,167.60,03,42.74,01,11.28,01
1999,9,7,15,50,192.15,03,191.15,06,-1.77,03,192.20,03,42.81,01,11.46,01
1999,9,7,15,55,280.93,03,281.81,06,93.90,03,227.60,03,42.49,01,12.54,01
1999,9,7,16,0,502.78,03,493.24,06,413.40,03,261.20,03,42.91,01,12.08,01
1999,9,7,16,5,519.70,03,510.51,06,465.90,03,256.60,03,43.10,01,11.92,01
1999,9,7,16,10,481.02,03,475.31,06,453.80,03,235.50,03,43.08,01,11.91,01
1999,9,7,16,15,450.65,03,448.27,06,451.60,03,217.20,03,43.24,01,11.88,01
1999,9,7,16,20,403.15,03,403.07,06,419.40,03,195.60,03,43.27,01,11.90,01
1999,9,7,16,25,189.53,03,190.04,06,61.86,03,160.50,03,43.07,01,12.53,01
1999,9,7,16,30,151.86,03,151.67,06,1.03,03,151.20,03,42.59,01,12.40,01
1999,9,7,16,35,148.47,03,146.49,06,-2.51,03,147.60,03,42.45,01,12.65,01
1999,9,7,16,40,118.92,03,116.31,06,-3.50,03,117.80,03,42.30,01,12.87,01
1999,9,7,16,45,97.30,03,95.04,06,-2.85,03,96.20,03,42.45,01,12.90,01
1999,9,7,16,50,102.30,03,100.19,06,-3.12,03,101.40,03,42.13,01,13.15,01
1999,9,7,16,55,117.19,03,115.75,06,0.40,03,115.60,03,42.17,01,13.25,01
1999,9,7,17,0,146.72,03,146.84,06,31.11,03,135.90,03,42.22,01,13.84,01
1999,9,7,17,5,202.68,03,202.14,06,153.20,03,151.10,03,42.15,01,14.20,01
1999,9,7,17,10,212.46,03,211.32,06,180.70,03,154.50,03,42.04,01,14.72,01
1999,9,7,17,15,191.09,03,189.86,06,156.50,03,143.60,03,41.97,01,14.83,01
1999,9,7,17,20,171.72,03,169.71,06,113.90,03,138.20,03,41.89,01,14.76,01
1999,9,7,17,25,173.66,03,172.47,06,117.90,03,142.10,03,41.81,01,15.02,01
