1997,12,6,1,55,-5.27,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1997,12,6,2,0,-4.75,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,12,6,2,5,-4.61,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,12,6,2,10,-4.44,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,12,6,2,15,-3.61,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,6,2,20,-3.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,2,25,-3.46,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,2,30,-3.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,2,35,-3.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,2,40,-3.20,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,6,2,45,-3.23,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,6,2,50,-3.25,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,2,55,-3.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,3,0,-3.71,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,3,5,-4.27,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,12,6,3,10,-4.58,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,12,6,3,15,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,12,6,3,20,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,3,25,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,3,30,-4.06,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,12,6,3,35,-3.91,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,12,6,3,40,-3.96,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,12,6,3,45,-4.21,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,12,6,3,50,-3.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,3,55,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,0,-3.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,5,-3.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,10,-3.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,15,-3.36,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,20,-3.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,25,-3.19,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,12,6,4,30,-3.22,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,6,4,35,-3.37,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,40,-3.29,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,6,4,45,-3.44,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,6,4,50,-3.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,4,55,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,5,0,-3.44,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,5,5,-3.27,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,12,6,5,10,-3.16,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,12,6,5,15,-3.27,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,6,5,20,-3.29,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,6,5,25,-3.22,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,6,5,30,-3.18,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,12,6,5,35,-3.54,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,6,5,40,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,5,45,-3.25,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,6,5,50,-3.29,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,6,5,55,-3.26,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,12,6,6,0,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,5,-4.05,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,10,-3.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,15,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,20,-3.25,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,6,6,25,-3.22,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,6,6,30,-3.34,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,6,6,35,-3.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,40,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,45,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,6,50,-3.37,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,6,6,55,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,7,0,-3.57,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,12,6,7,5,-2.30,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,12,6,7,10,-.55,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,6,7,15,2.09,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1997,12,6,7,20,6.83,01,9900.00,99,5.62,01,9900.00,99,9900.00,99
1997,12,6,7,25,13.60,01,9900.00,99,12.25,01,9900.00,99,9900.00,99
1997,12,6,7,30,24.40,01,9900.00,99,23.22,01,9900.00,99,9900.00,99
1997,12,6,7,35,35.32,01,9900.00,99,34.83,01,9900.00,99,9900.00,99
1997,12,6,7,40,47.08,01,9900.00,99,46.60,01,9900.00,99,9900.00,99
1997,12,6,7,45,59.90,01,9900.00,99,58.70,01,9900.00,99,9900.00,99
1997,12,6,7,50,73.88,01,9900.00,99,71.75,01,9900.00,99,9900.00,99
1997,12,6,7,55,87.84,01,9900.00,99,84.86,01,9900.00,99,9900.00,99
1997,12,6,8,0,101.67,01,9900.00,99,98.80,01,9900.00,99,9900.00,99
1997,12,6,8,5,115.25,01,9900.00,99,113.72,01,9900.00,99,9900.00,99
1997,12,6,8,10,128.75,01,9900.00,99,128.96,01,9900.00,99,9900.00,99
1997,12,6,8,15,144.33,21,9900.00,99,144.14,20,9900.00,99,9900.00,99
1997,12,6,8,20,161.11,01,9900.00,99,160.46,08,9900.00,99,9900.00,99
1997,12,6,8,25,177.38,01,9900.00,99,176.65,08,9900.00,99,9900.00,99
1997,12,6,8,30,194.10,01,9900.00,99,193.74,08,9900.00,99,9900.00,99
1997,12,6,8,35,210.65,01,9900.00,99,210.65,08,9900.00,99,9900.00,99
1997,12,6,8,40,227.32,01,9900.00,99,227.72,08,9900.00,99,9900.00,99
1997,12,6,8,45,241.67,01,9900.00,99,216.15,08,9900.00,99,9900.00,99
1997,12,6,8,50,258.22,02,9900.00,99,55.64,02,9900.00,99,9900.00,99
1997,12,6,8,55,274.88,02,9900.00,99,51.23,02,9900.00,99,9900.00,99
1997,12,6,9,0,292.00,02,9900.00,99,51.27,02,9900.00,99,9900.00,99
1997,12,6,9,5,308.43,02,9900.00,99,53.27,02,9900.00,99,9900.00,99
1997,12,6,9,10,324.73,02,9900.00,99,54.38,02,9900.00,99,9900.00,99
1997,12,6,9,15,341.67,02,9900.00,99,55.30,02,9900.00,99,9900.00,99
1997,12,6,9,20,357.75,02,9900.00,99,56.29,02,9900.00,99,9900.00,99
1997,12,6,9,25,372.10,02,9900.00,99,56.40,02,9900.00,99,9900.00,99
1997,12,6,9,30,386.40,02,9900.00,99,56.94,02,9900.00,99,9900.00,99
1997,12,6,9,35,400.40,02,9900.00,99,58.72,02,9900.00,99,9900.00,99
1997,12,6,9,40,414.13,02,9900.00,99,106.32,02,9900.00,99,9900.00,99
1997,12,6,9,45,429.61,01,9900.00,99,408.45,08,9900.00,99,9900.00,99
1997,12,6,9,50,442.61,01,9900.00,99,444.56,08,9900.00,99,9900.00,99
1997,12,6,9,55,455.66,01,9900.00,99,457.87,08,9900.00,99,9900.00,99
1997,12,6,10,0,466.84,01,9900.00,99,469.39,08,9900.00,99,9900.00,99
1997,12,6,10,5,481.84,01,9900.00,99,483.85,08,9900.00,99,9900.00,99
1997,12,6,10,10,491.75,01,9900.00,99,493.32,08,9900.00,99,9900.00,99
1997,12,6,10,15,502.95,01,9900.00,99,503.49,08,9900.00,99,9900.00,99
1997,12,6,10,20,515.66,01,9900.00,99,515.01,08,9900.00,99,9900.00,99
1997,12,6,10,25,524.88,01,9900.00,99,523.66,08,9900.00,99,9900.00,99
1997,12,6,10,30,536.53,01,9900.00,99,534.46,08,9900.00,99,9900.00,99
1997,12,6,10,35,546.45,01,9900.00,99,544.08,08,9900.00,99,9900.00,99
1997,12,6,10,40,555.48,01,9900.00,99,552.71,08,9900.00,99,9900.00,99
1997,12,6,10,45,565.43,01,9900.00,99,561.69,08,9900.00,99,9900.00,99
1997,12,6,10,50,574.26,01,9900.00,99,570.48,08,9900.00,99,9900.00,99
1997,12,6,10,55,584.18,01,9900.00,99,580.35,08,9900.00,99,9900.00,99
1997,12,6,11,0,590.11,01,9900.00,99,585.90,08,9900.00,99,9900.00,99
1997,12,6,11,5,598.28,01,9900.00,99,593.98,08,9900.00,99,9900.00,99
1997,12,6,11,10,606.05,01,9900.00,99,601.51,08,9900.00,99,9900.00,99
1997,12,6,11,15,613.19,01,9900.00,99,609.10,08,9900.00,99,9900.00,99
1997,12,6,11,20,620.60,01,9900.00,99,616.32,08,9900.00,99,9900.00,99
1997,12,6,11,25,625.43,01,9900.00,99,621.30,08,9900.00,99,9900.00,99
1997,12,6,11,30,629.72,01,9900.00,99,625.95,08,9900.00,99,9900.00,99
1997,12,6,11,35,635.84,01,9900.00,99,631.69,08,9900.00,99,9900.00,99
1997,12,6,11,40,640.90,01,9900.00,99,636.54,08,9900.00,99,9900.00,99
1997,12,6,11,45,645.93,01,9900.00,99,641.50,08,9900.00,99,9900.00,99
1997,12,6,11,50,648.56,01,9900.00,99,643.90,08,9900.00,99,9900.00,99
1997,12,6,11,55,649.89,01,9900.00,99,645.44,08,9900.00,99,9900.00,99
1997,12,6,12,0,652.45,01,9900.00,99,647.75,08,9900.00,99,9900.00,99
1997,12,6,12,5,654.35,01,9900.00,99,649.71,08,9900.00,99,9900.00,99
1997,12,6,12,10,654.37,01,9900.00,99,650.02,08,9900.00,99,9900.00,99
1997,12,6,12,15,654.50,01,9900.00,99,650.44,08,9900.00,99,9900.00,99
1997,12,6,12,20,653.63,01,9900.00,99,650.18,08,9900.00,99,9900.00,99
1997,12,6,12,25,654.13,01,9900.00,99,651.07,08,9900.00,99,9900.00,99
1997,12,6,12,30,651.50,01,9900.00,99,649.03,08,9900.00,99,9900.00,99
1997,12,6,12,35,650.94,01,9900.00,99,648.77,08,9900.00,99,9900.00,99
1997,12,6,12,40,648.07,01,9900.00,99,646.61,08,9900.00,99,9900.00,99
1997,12,6,12,45,645.79,01,9900.00,99,644.13,08,9900.00,99,9900.00,99
1997,12,6,12,50,640.65,01,9900.00,99,639.62,08,9900.00,99,9900.00,99
1997,12,6,12,55,636.92,01,9900.00,99,637.00,08,9900.00,99,9900.00,99
1997,12,6,13,0,633.63,01,9900.00,99,634.40,08,9900.00,99,9900.00,99
1997,12,6,13,5,628.93,01,9900.00,99,630.39,08,9900.00,99,9900.00,99
1997,12,6,13,10,621.97,01,9900.00,99,623.84,08,9900.00,99,9900.00,99
1997,12,6,13,15,616.26,01,9900.00,99,618.36,08,9900.00,99,9900.00,99
1997,12,6,13,20,609.74,01,9900.00,99,611.58,08,9900.00,99,9900.00,99
1997,12,6,13,25,604.71,01,9900.00,99,606.72,08,9900.00,99,9900.00,99
1997,12,6,13,30,599.16,01,9900.00,99,601.13,08,9900.00,99,9900.00,99
1997,12,6,13,35,591.88,01,9900.00,99,593.68,08,9900.00,99,9900.00,99
1997,12,6,13,40,584.64,01,9900.00,99,586.81,08,9900.00,99,9900.00,99
1997,12,6,13,45,575.55,01,9900.00,99,577.75,08,9900.00,99,9900.00,99
1997,12,6,13,50,568.78,01,9900.00,99,570.39,08,9900.00,99,9900.00,99
1997,12,6,13,55,560.19,01,9900.00,99,561.27,08,9900.00,99,9900.00,99
1997,12,6,14,0,550.26,01,9900.00,99,550.60,08,9900.00,99,9900.00,99
1997,12,6,14,5,540.40,01,9900.00,99,541.27,08,9900.00,99,9900.00,99
1997,12,6,14,10,531.07,01,9900.00,99,532.50,08,9900.00,99,9900.00,99
1997,12,6,14,15,518.49,01,9900.00,99,520.50,08,9900.00,99,9900.00,99
1997,12,6,14,20,506.30,01,9900.00,99,509.53,08,9900.00,99,9900.00,99
1997,12,6,14,25,494.90,01,9900.00,99,498.86,08,9900.00,99,9900.00,99
1997,12,6,14,30,481.33,01,9900.00,99,486.53,08,9900.00,99,9900.00,99
1997,12,6,14,35,468.48,01,9900.00,99,473.72,08,9900.00,99,9900.00,99
1997,12,6,14,40,458.12,01,9900.00,99,463.36,08,9900.00,99,9900.00,99
1997,12,6,14,45,443.95,01,9900.00,99,450.06,08,9900.00,99,9900.00,99
1997,12,6,14,50,429.35,01,9900.00,99,436.36,08,9900.00,99,9900.00,99
1997,12,6,14,55,416.66,01,9900.00,99,424.55,08,9900.00,99,9900.00,99
1997,12,6,15,0,401.30,01,9900.00,99,410.20,08,9900.00,99,9900.00,99
1997,12,6,15,5,385.66,01,9900.00,99,396.28,08,9900.00,99,9900.00,99
1997,12,6,15,10,370.51,01,9900.00,99,382.40,08,9900.00,99,9900.00,99
1997,12,6,15,15,354.62,01,9900.00,99,368.21,08,9900.00,99,9900.00,99
1997,12,6,15,20,340.07,01,9900.00,99,354.59,08,9900.00,99,9900.00,99
1997,12,6,15,25,323.60,01,9900.00,99,339.18,08,9900.00,99,9900.00,99
1997,12,6,15,30,307.14,01,9900.00,99,323.29,08,9900.00,99,9900.00,99
1997,12,6,15,35,289.78,01,9900.00,99,306.74,08,9900.00,99,9900.00,99
1997,12,6,15,40,272.57,01,9900.00,99,289.95,08,9900.00,99,9900.00,99
1997,12,6,15,45,255.43,01,9900.00,99,273.01,08,9900.00,99,9900.00,99
1997,12,6,15,50,237.64,01,9900.00,99,255.40,08,9900.00,99,9900.00,99
1997,12,6,15,55,219.41,01,9900.00,99,237.44,08,9900.00,99,9900.00,99
1997,12,6,16,0,204.28,01,9900.00,99,222.74,08,9900.00,99,9900.00,99
1997,12,6,16,5,187.97,01,9900.00,99,205.79,08,9900.00,99,9900.00,99
1997,12,6,16,10,171.86,01,9900.00,99,188.37,08,9900.00,99,9900.00,99
1997,12,6,16,15,155.50,01,9900.00,99,170.53,08,9900.00,99,9900.00,99
1997,12,6,16,20,141.46,01,9900.00,99,154.38,08,9900.00,99,9900.00,99
1997,12,6,16,25,126.75,01,9900.00,99,137.59,08,9900.00,99,9900.00,99
1997,12,6,16,30,112.34,01,9900.00,99,121.26,01,9900.00,99,9900.00,99
1997,12,6,16,35,98.07,01,9900.00,99,105.04,01,9900.00,99,9900.00,99
1997,12,6,16,40,83.96,01,9900.00,99,90.29,01,9900.00,99,9900.00,99
1997,12,6,16,45,70.50,01,9900.00,99,76.73,01,9900.00,99,9900.00,99
1997,12,6,16,50,56.34,01,9900.00,99,63.05,01,9900.00,99,9900.00,99
1997,12,6,16,55,40.53,01,9900.00,99,43.42,01,9900.00,99,9900.00,99
1997,12,6,17,0,16.26,01,9900.00,99,16.25,01,9900.00,99,9900.00,99
1997,12,6,17,5,9.48,01,9900.00,99,9.39,01,9900.00,99,9900.00,99
1997,12,6,17,10,6.44,01,9900.00,99,6.46,01,9900.00,99,9900.00,99
1997,12,6,17,15,4.24,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
1997,12,6,17,20,1.47,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1997,12,6,17,25,-.78,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,6,17,30,-2.26,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,12,6,17,35,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,12,6,17,40,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,17,45,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,17,50,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,17,55,-4.44,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,12,6,18,0,-4.65,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,12,6,18,5,-4.27,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,12,6,18,10,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,18,15,-4.11,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,18,20,-4.54,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,12,6,18,25,-4.64,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,12,6,18,30,-4.67,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,12,6,18,35,-3.95,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,18,40,-3.95,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,18,45,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,18,50,-4.33,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,12,6,18,55,-4.06,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,19,0,-4.13,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,19,5,-4.09,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,6,19,10,-4.25,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,12,6,19,15,-4.53,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,12,6,19,20,-4.91,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,12,6,19,25,-4.45,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,12,6,19,30,-4.36,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,6,19,35,-4.15,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,6,19,40,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,19,45,-3.44,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,19,50,-3.32,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,6,19,55,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,20,0,-4.43,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,6,20,5,-5.19,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,12,6,20,10,-5.29,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1997,12,6,20,15,-5.26,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1997,12,6,20,20,-4.72,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,12,6,20,25,-4.85,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,12,6,20,30,-3.98,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,12,6,20,35,-3.98,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,12,6,20,40,-4.52,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,12,6,20,45,-3.94,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,12,6,20,50,-3.77,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,20,55,-3.90,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,21,0,-4.25,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,12,6,21,5,-4.66,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,12,6,21,10,-4.71,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,12,6,21,15,-4.77,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,12,6,21,20,-4.69,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,12,6,21,25,-4.59,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,12,6,21,30,-4.43,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,12,6,21,35,-4.58,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,12,6,21,40,-4.60,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,12,6,21,45,-4.54,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,12,6,21,50,-4.31,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,12,6,21,55,-4.44,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,12,6,22,0,-4.09,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,12,6,22,5,-3.86,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,6,22,10,-4.07,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,6,22,15,-4.02,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,6,22,20,-3.61,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,22,25,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,22,30,-4.31,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,12,6,22,35,-4.53,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,12,6,22,40,-4.24,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,12,6,22,45,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,6,22,50,-3.95,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,6,22,55,-4.12,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,12,6,23,0,-3.84,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,6,23,5,-4.04,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,6,23,10,-4.15,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,12,6,23,15,-4.47,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,12,6,23,20,-4.56,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,12,6,23,25,-4.31,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,12,6,23,30,-4.38,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,12,6,23,35,-3.95,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,12,6,23,40,-4.15,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,12,6,23,45,-3.61,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,6,23,50,-3.11,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,6,23,55,-3.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,0,-3.19,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,7,0,5,-3.26,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,10,-3.73,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,7,0,15,-3.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,20,-3.37,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,25,-3.33,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,7,0,30,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,35,-3.73,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,7,0,40,-3.26,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,7,0,45,-3.56,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,7,0,50,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,0,55,-3.78,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,1,0,-4.41,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,7,1,5,-4.37,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,12,7,1,10,-4.65,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,12,7,1,15,-4.50,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,12,7,1,20,-4.02,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,7,1,25,-3.17,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,12,7,1,30,-3.13,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,12,7,1,35,-3.09,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,12,7,1,40,-3.01,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,12,7,1,45,-3.29,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,7,1,50,-3.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,1,55,-3.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,2,0,-3.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,2,5,-3.48,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,7,2,10,-3.23,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,12,7,2,15,-3.21,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,12,7,2,20,-3.18,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,12,7,2,25,-3.25,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,12,7,2,30,-3.22,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,7,2,35,-3.31,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,12,7,2,40,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,2,45,-3.72,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,2,50,-3.21,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,12,7,2,55,-3.18,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,12,7,3,0,-3.25,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,7,3,5,-3.23,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,12,7,3,10,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,3,15,-3.87,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,7,3,20,-4.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,7,3,25,-4.58,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,12,7,3,30,-4.91,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,12,7,3,35,-4.44,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
