2002,11,07,07,50,178.19,2,-99999,99,147.65,02,0,99,0,99
2002,11,07,07,55,188.44,2,-99999,99,164.37,02,0,99,0,99
2002,11,07,08,00,195.38,2,-664.07,7,181.61,02,0,99,0,99
2002,11,07,08,05,207,2,-536.26,7,193.66,02,0,99,0,99
2002,11,07,08,10,220.98,2,1232.4,8,206.61,02,0,99,0,99
2002,11,07,08,15,238.5,2,-99999,99,228.98,02,0,99,0,99
2002,11,07,08,20,252.75,29,-99999,99,265.66,28,0,99,0,99
2002,11,07,08,25,267.51,1,-99999,99,299.07,08,0,99,0,99
2002,11,07,08,30,286.53,1,-99999,99,324.54,08,0,99,0,99
2002,11,07,08,35,304.53,2,424.41,2,347.28,08,0,99,0,99
2002,11,07,08,40,325.91,1,-99999,99,372.35,08,0,99,0,99
2002,11,07,08,45,346.68,1,-270.48,7,395.4,08,0,99,0,99
2002,11,07,08,50,364.79,94,952.85,94,411.81,08,0,99,0,99
2002,11,07,08,55,368.9,1,-99999,99,421.89,08,0,99,0,99
2002,11,07,09,00,366.35,1,-99999,99,435.08,08,0,99,0,99
2002,11,07,09,05,371.6,1,-99999,99,448.22,08,0,99,0,99
2002,11,07,09,10,388.42,1,-99999,99,462.83,08,0,99,0,99
2002,11,07,09,15,409.79,1,-1261.2,7,478.57,08,0,99,0,99
2002,11,07,09,20,429.14,1,-1255.2,7,491.25,08,0,99,0,99
2002,11,07,09,25,446.44,1,-2142.5,7,504.83,08,0,99,0,99
2002,11,07,09,30,460.53,1,-99999,99,517.53,08,0,99,0,99
2002,11,07,09,35,475.11,1,-99999,99,533.63,08,0,99,0,99
2002,11,07,09,40,485.9,1,-99999,99,546.03,08,0,99,0,99
2002,11,07,09,45,496.98,2,862.41,2,558.83,08,0,99,0,99
2002,11,07,09,50,507.9,1,1870.7,8,571.04,08,0,99,0,99
2002,11,07,09,55,519.64,1,-99999,99,583.93,08,0,99,0,99
2002,11,07,10,00,530.73,1,2520.4,8,596.92,08,0,99,0,99
2002,11,07,10,05,539.03,2,451.44,2,606.79,08,0,99,0,99
2002,11,07,10,10,547.46,2,200.44,2,617.44,08,0,99,0,99
2002,11,07,10,15,553.88,2,825.74,2,625.81,08,0,99,0,99
2002,11,07,10,20,563.84,1,-99999,99,637.74,08,0,99,0,99
2002,11,07,10,25,572.34,1,-99999,99,647.86,08,0,99,0,99
2002,11,07,10,30,578.68,1,-99999,99,655.09,08,0,99,0,99
2002,11,07,10,35,586.35,1,-99999,99,663.82,08,0,99,0,99
2002,11,07,10,40,591.87,1,-99999,99,670.23,08,0,99,0,99
2002,11,07,10,45,597.69,1,-99999,99,676.78,08,0,99,0,99
2002,11,07,10,50,604.15,1,-99999,99,685.22,08,0,99,0,99
2002,11,07,10,55,608.14,1,-99999,99,690.24,08,0,99,0,99
2002,11,07,11,00,614.23,1,-99999,99,698.42,08,0,99,0,99
2002,11,07,11,05,619.16,1,-99999,99,704.51,08,0,99,0,99
2002,11,07,11,10,625.61,1,-99999,99,712.2,08,0,99,0,99
2002,11,07,11,15,627.8,1,-99999,99,718.3,08,0,99,0,99
2002,11,07,11,20,621.49,1,-99999,99,718.28,08,0,99,0,99
2002,11,07,11,25,633.87,1,-99999,99,722.84,08,0,99,0,99
2002,11,07,11,30,637.3,1,-99999,99,726.33,08,0,99,0,99
2002,11,07,11,35,638.29,1,-99999,99,726.97,08,0,99,0,99
2002,11,07,11,40,640.49,1,-99999,99,730.95,08,0,99,0,99
2002,11,07,11,45,639.65,1,-99999,99,730.83,08,0,99,0,99
2002,11,07,11,50,637.68,1,-99999,99,728.98,08,0,99,0,99
2002,11,07,11,55,638.63,1,-99999,99,730.03,08,0,99,0,99
2002,11,07,12,00,637.07,1,-99999,99,728.99,08,0,99,0,99
2002,11,07,12,05,635.76,1,-99999,99,727.78,08,0,99,0,99
2002,11,07,12,10,633.21,1,-99999,99,724.21,08,0,99,0,99
2002,11,07,12,15,632.67,1,-99999,99,723.28,08,0,99,0,99
2002,11,07,12,20,628.53,1,-99999,99,718.29,08,0,99,0,99
2002,11,07,12,25,625.16,1,-99999,99,714.09,08,0,99,0,99
2002,11,07,12,30,621.4,1,-99999,99,709.06,08,0,99,0,99
2002,11,07,12,35,617.78,1,-99999,99,703.29,08,0,99,0,99
2002,11,07,12,40,614.11,1,-99999,99,699.35,08,0,99,0,99
2002,11,07,12,45,611.15,1,-99999,99,695.14,08,0,99,0,99
2002,11,07,12,50,605.31,1,-99999,99,688.66,08,0,99,0,99
2002,11,07,12,55,597.67,1,-99999,99,680.84,08,0,99,0,99
2002,11,07,13,00,588.74,1,-99999,99,670.07,08,0,99,0,99
2002,11,07,13,05,580.99,1,-99999,99,660.55,08,0,99,0,99
2002,11,07,13,10,573.7,1,-99999,99,651.92,08,0,99,0,99
2002,11,07,13,15,564.67,1,-99999,99,642.13,08,0,99,0,99
2002,11,07,13,20,552.98,1,-99999,99,630.4,08,0,99,0,99
2002,11,07,13,25,546.98,1,-99999,99,624.04,08,0,99,0,99
2002,11,07,13,30,539.1,1,-99999,99,614.76,08,0,99,0,99
2002,11,07,13,35,529.78,1,-99999,99,603.47,08,0,99,0,99
2002,11,07,13,40,518.33,1,-99999,99,591.64,08,0,99,0,99
2002,11,07,13,45,510.18,1,-99999,99,582.24,08,0,99,0,99
2002,11,07,13,50,498.71,1,-99999,99,569.16,08,0,99,0,99
2002,11,07,13,55,487.25,1,-99999,99,555.5,08,0,99,0,99
2002,11,07,14,00,477,1,-99999,99,543.95,08,0,99,0,99
2002,11,07,14,05,465.34,1,-99999,99,530.52,08,0,99,0,99
2002,11,07,14,10,453.89,1,-99999,99,517.63,08,0,99,0,99
2002,11,07,14,15,440.96,1,-99999,99,502.05,08,0,99,0,99
2002,11,07,14,20,429.23,1,-99999,99,487.69,08,0,99,0,99
2002,11,07,14,25,416.19,1,-99999,99,473.05,08,0,99,0,99
2002,11,07,14,30,403.12,1,-99999,99,458.71,08,0,99,0,99
2002,11,07,14,35,390.2,1,-99999,99,444.92,08,0,99,0,99
2002,11,07,14,40,376.84,1,-99999,99,429.58,08,0,99,0,99
2002,11,07,14,45,362.62,1,-99999,99,414.38,08,0,99,0,99
2002,11,07,14,50,347.65,1,-99999,99,398.7,08,0,99,0,99
2002,11,07,14,55,331.75,1,-99999,99,381.44,08,0,99,0,99
2002,11,07,15,00,315.96,1,-99999,99,364.56,08,0,99,0,99
2002,11,07,15,05,300.59,1,-99999,99,348.34,08,0,99,0,99
2002,11,07,15,10,283.45,1,-99999,99,329.7,08,0,99,0,99
2002,11,07,15,15,266.74,1,-99999,99,310.51,08,0,99,0,99
2002,11,07,15,20,250.46,1,-99999,99,290.36,08,0,99,0,99
2002,11,07,15,25,236.97,1,-99999,99,271.77,08,0,99,0,99
2002,11,07,15,30,222.77,1,-99999,99,252.67,08,0,99,0,99
2002,11,07,15,35,207.32,1,-99999,99,232.86,08,0,99,0,99
2002,11,07,15,40,189.93,37,-99999,99,211.57,36,0,99,0,99
2002,11,07,15,45,172.78,33,-99999,99,191.89,32,0,99,0,99
2002,11,07,15,50,157.92,29,-99999,99,175.38,28,0,99,0,99
2002,11,07,15,55,142.43,25,-99999,99,158.69,24,0,99,0,99
2002,11,07,16,00,127.02,25,-99999,99,142.23,24,0,99,0,99
2002,11,07,16,05,111.95,25,-99999,99,126.59,24,0,99,0,99
2002,11,07,16,10,98.04,25,-99999,99,111.64,24,0,99,0,99
2002,11,07,16,15,86.4,1,-99999,99,97.3,01,0,99,0,99
2002,11,07,16,20,74.43,1,-99999,99,82.92,01,0,99,0,99
2002,11,07,16,25,63.04,1,-99999,99,70.9,01,0,99,0,99
2002,11,07,16,30,53.42,1,-99999,99,60.26,01,0,99,0,99
2002,11,07,16,35,43.09,1,-99999,99,49,01,0,99,0,99
2002,11,07,16,40,32.72,1,-99999,99,38.46,01,0,99,0,99
2002,11,07,16,45,21.67,1,-99999,99,27.38,01,0,99,0,99
2002,11,07,16,50,12.3,1,-99999,99,17.37,01,0,99,0,99
2002,11,07,16,55,4.38,1,-99999,99,8.39,01,0,99,0,99
2002,11,07,17,00,-1.9,1,-99999,99,0.73,01,0,99,0,99
2002,11,07,17,05,-5.29,1,-99999,99,-4.64,01,0,99,0,99
2002,11,07,17,10,-9.23,1,-99999,99,-8.7,01,0,99,0,99
2002,11,07,17,15,-10.5,7,-99999,99,-10.55,07,0,99,0,99
2002,11,07,17,20,-11.27,7,-99999,99,-11.05,07,0,99,0,99
2002,11,07,17,25,-11.32,7,-99999,99,-11.37,07,0,99,0,99
2002,11,07,17,30,-10.54,7,-99999,99,-10.62,07,0,99,0,99
2002,11,07,17,35,-9.11,1,-99999,99,-8.97,01,0,99,0,99
2002,11,07,17,40,-8.23,1,-99999,99,-7.85,01,0,99,0,99
2002,11,07,17,45,-7.5,1,-99999,99,-7.29,01,0,99,0,99
2002,11,07,17,50,-7.28,1,-99999,99,-7.18,01,0,99,0,99
2002,11,07,17,55,-8.09,1,-99999,99,-7.72,01,0,99,0,99
2002,11,07,18,00,-8.53,1,-99999,99,-8.34,01,0,99,0,99
2002,11,07,18,05,-7.13,1,-99999,99,-7.15,01,0,99,0,99
2002,11,07,18,10,-6.65,1,-99999,99,-6.35,01,0,99,0,99
2002,11,07,18,15,-6.92,1,-99999,99,-6.6,01,0,99,0,99
2002,11,07,18,20,-7.33,1,-99999,99,-7.27,01,0,99,0,99
2002,11,07,18,25,-7.22,1,-99999,99,-7.22,01,0,99,0,99
2002,11,07,18,30,-6.76,1,-99999,99,-6.59,01,0,99,0,99
2002,11,07,18,35,-6.4,1,-99999,99,-6.06,01,0,99,0,99
2002,11,07,18,40,-6.85,1,-99999,99,-6.5,01,0,99,0,99
2002,11,07,18,45,-6.95,1,-99999,99,-6.59,01,0,99,0,99
2002,11,07,18,50,-7.42,1,-99999,99,-7.38,01,0,99,0,99
2002,11,07,18,55,-7.63,1,-99999,99,-7.48,01,0,99,0,99
2002,11,07,19,00,-7.99,1,-99999,99,-7.51,01,0,99,0,99
2002,11,07,19,05,-7.61,1,-99999,99,-7.49,01,0,99,0,99
2002,11,07,19,10,-7.29,1,-99999,99,-7.35,01,0,99,0,99
2002,11,07,19,15,-7.01,1,-99999,99,-6.91,01,0,99,0,99
2002,11,07,19,20,-6.98,1,-99999,99,-6.6,01,0,99,0,99
2002,11,07,19,25,-6.67,1,-99999,99,-6.41,01,0,99,0,99
2002,11,07,19,30,-6.17,1,-99999,99,-6.27,01,0,99,0,99
2002,11,07,19,35,-6.06,1,-99999,99,-6.12,01,0,99,0,99
2002,11,07,19,40,-5.74,1,-99999,99,-5.39,01,0,99,0,99
2002,11,07,19,45,-5.73,1,-99999,99,-5.22,01,0,99,0,99
2002,11,07,19,50,-5.71,1,-99999,99,-5.09,01,0,99,0,99
2002,11,07,19,55,-5.05,1,-99999,99,-4.42,01,0,99,0,99
2002,11,07,20,00,-5.09,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,20,05,-5.2,1,-99999,99,-4.44,01,0,99,0,99
2002,11,07,20,10,-4.97,1,-99999,99,-4.54,01,0,99,0,99
2002,11,07,20,15,-5,1,-99999,99,-4.41,01,0,99,0,99
2002,11,07,20,20,-4.73,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,20,25,-4.46,1,-99999,99,-4.39,01,0,99,0,99
2002,11,07,20,30,-4.88,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,20,35,-5.02,1,-99999,99,-4.46,01,0,99,0,99
2002,11,07,20,40,-4.84,1,-99999,99,-4.67,01,0,99,0,99
2002,11,07,20,45,-4.91,1,-99999,99,-5.12,01,0,99,0,99
2002,11,07,20,50,-4.88,1,-99999,99,-5.14,01,0,99,0,99
2002,11,07,20,55,-5.35,1,-99999,99,-5.26,01,0,99,0,99
2002,11,07,21,00,-4.78,1,-99999,99,-4.86,01,0,99,0,99
2002,11,07,21,05,-3.76,1,-99999,99,-4.03,01,0,99,0,99
2002,11,07,21,10,-3.51,1,-99999,99,-3.42,01,0,99,0,99
2002,11,07,21,15,-3.56,1,-99999,99,-3.42,01,0,99,0,99
2002,11,07,21,20,-3.89,1,-99999,99,-3.72,01,0,99,0,99
2002,11,07,21,25,-4.45,1,-99999,99,-4.24,01,0,99,0,99
2002,11,07,21,30,-4.82,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,21,35,-4.77,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,21,40,-4.57,1,-99999,99,-4.42,01,0,99,0,99
2002,11,07,21,45,-4.49,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,21,50,-4.59,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,21,55,-4.49,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,22,00,-4.44,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,22,05,-4.49,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,22,10,-4.73,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,22,15,-4.92,1,-99999,99,-4.41,01,0,99,0,99
2002,11,07,22,20,-4.78,1,-99999,99,-4.41,01,0,99,0,99
2002,11,07,22,25,-4.8,1,-99999,99,-4.47,01,0,99,0,99
2002,11,07,22,30,-4.95,1,-99999,99,-4.82,01,0,99,0,99
2002,11,07,22,35,-4.98,1,-99999,99,-4.74,01,0,99,0,99
2002,11,07,22,40,-4.61,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,22,45,-4.86,1,-99999,99,-4.51,01,0,99,0,99
2002,11,07,22,50,-4.85,1,-99999,99,-4.68,01,0,99,0,99
2002,11,07,22,55,-4.34,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,23,00,-4.12,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,23,05,-4.76,1,-99999,99,-4.49,01,0,99,0,99
2002,11,07,23,10,-4.63,1,-99999,99,-4.46,01,0,99,0,99
2002,11,07,23,15,-4.41,1,-99999,99,-4.41,01,0,99,0,99
2002,11,07,23,20,-4.25,1,-99999,99,-4.39,01,0,99,0,99
2002,11,07,23,25,-4.13,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,23,30,-4.39,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,23,35,-4.17,1,-99999,99,-4.4,01,0,99,0,99
2002,11,07,23,40,-5.15,1,-99999,99,-4.99,01,0,99,0,99
2002,11,07,23,45,-5.9,1,-99999,99,-6.27,01,0,99,0,99
2002,11,07,23,50,-5.63,1,-99999,99,-5.57,01,0,99,0,99
2002,11,07,23,55,-5.11,1,-99999,99,-5.13,01,0,99,0,99
2002,11,08,00,00,-5.08,1,-99999,99,-5.04,01,0,99,0,99
2002,11,08,00,05,-4.95,1,-99999,99,-5.05,01,0,99,0,99
2002,11,08,00,10,-4.83,1,-99999,99,-4.68,01,0,99,0,99
2002,11,08,00,15,-4.67,1,-99999,99,-4.44,01,0,99,0,99
2002,11,08,00,20,-4.42,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,00,25,-4.65,1,-99999,99,-4.55,01,0,99,0,99
2002,11,08,00,30,-5.09,1,-99999,99,-4.97,01,0,99,0,99
2002,11,08,00,35,-4.95,1,-99999,99,-4.55,01,0,99,0,99
2002,11,08,00,40,-4.81,1,-99999,99,-4.6,01,0,99,0,99
2002,11,08,00,45,-4.71,1,-99999,99,-4.5,01,0,99,0,99
2002,11,08,00,50,-4.71,1,-99999,99,-4.59,01,0,99,0,99
2002,11,08,00,55,-4.33,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,01,00,-5.41,1,-99999,99,-5.12,01,0,99,0,99
2002,11,08,01,05,-5.2,1,-99999,99,-5.16,01,0,99,0,99
2002,11,08,01,10,-4.32,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,01,15,-3.87,1,-99999,99,-4.16,01,0,99,0,99
2002,11,08,01,20,-3.97,1,-99999,99,-4.36,01,0,99,0,99
2002,11,08,01,25,-4.08,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,01,30,-4.78,1,-99999,99,-4.85,01,0,99,0,99
2002,11,08,01,35,-4.98,1,-99999,99,-4.78,01,0,99,0,99
2002,11,08,01,40,-4.8,1,-99999,99,-4.82,01,0,99,0,99
2002,11,08,01,45,-5.09,1,-99999,99,-5.16,01,0,99,0,99
2002,11,08,01,50,-4.55,1,-99999,99,-4.42,01,0,99,0,99
2002,11,08,01,55,-4.64,1,-99999,99,-4.64,01,0,99,0,99
2002,11,08,02,00,-3.92,1,-99999,99,-4.24,01,0,99,0,99
2002,11,08,02,05,-3.62,1,-99999,99,-3.81,01,0,99,0,99
2002,11,08,02,10,-3.51,1,-99999,99,-3.76,01,0,99,0,99
2002,11,08,02,15,-3.46,1,-99999,99,-3.54,01,0,99,0,99
2002,11,08,02,20,-3.61,1,-99999,99,-3.85,01,0,99,0,99
2002,11,08,02,25,-3.73,1,-99999,99,-4.13,01,0,99,0,99
2002,11,08,02,30,-3.67,1,-99999,99,-4.12,01,0,99,0,99
2002,11,08,02,35,-3.78,1,-99999,99,-4.31,01,0,99,0,99
2002,11,08,02,40,-3.93,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,02,45,-4.04,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,02,50,-4.59,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,02,55,-4.75,1,-99999,99,-4.51,01,0,99,0,99
2002,11,08,03,00,-4.98,1,-99999,99,-5.18,01,0,99,0,99
2002,11,08,03,05,-4.07,1,-99999,99,-4.41,01,0,99,0,99
2002,11,08,03,10,-3.91,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,03,15,-4.35,1,-99999,99,-4.43,01,0,99,0,99
2002,11,08,03,20,-5.39,1,-99999,99,-5.29,01,0,99,0,99
2002,11,08,03,25,-5.79,1,-99999,99,-6.17,01,0,99,0,99
2002,11,08,03,30,-5.55,1,-99999,99,-5.91,01,0,99,0,99
2002,11,08,03,35,-5.22,1,-99999,99,-5.36,01,0,99,0,99
2002,11,08,03,40,-4.52,1,-99999,99,-4.43,01,0,99,0,99
2002,11,08,03,45,-4.48,1,-99999,99,-4.43,01,0,99,0,99
2002,11,08,03,50,-4.99,1,-99999,99,-5.26,01,0,99,0,99
2002,11,08,03,55,-5.2,1,-99999,99,-5.35,01,0,99,0,99
2002,11,08,04,00,-4.66,1,-99999,99,-4.73,01,0,99,0,99
2002,11,08,04,05,-4.55,1,-99999,99,-4.5,01,0,99,0,99
2002,11,08,04,10,-4.14,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,04,15,-4.08,1,-99999,99,-4.39,01,0,99,0,99
2002,11,08,04,20,-3.99,1,-99999,99,-4.38,01,0,99,0,99
2002,11,08,04,25,-3.52,1,-99999,99,-3.67,01,0,99,0,99
2002,11,08,04,30,-3.51,1,-99999,99,-3.58,01,0,99,0,99
2002,11,08,04,35,-3.32,1,-99999,99,-3.42,01,0,99,0,99
2002,11,08,04,40,-3.48,1,-99999,99,-3.54,01,0,99,0,99
2002,11,08,04,45,-3.77,1,-99999,99,-4.15,01,0,99,0,99
2002,11,08,04,50,-3.7,1,-99999,99,-4.18,01,0,99,0,99
2002,11,08,04,55,-3.53,1,-99999,99,-3.75,01,0,99,0,99
2002,11,08,05,00,-3.53,1,-99999,99,-3.67,01,0,99,0,99
2002,11,08,05,05,-3.51,1,-99999,99,-3.78,01,0,99,0,99
2002,11,08,05,10,-3.84,1,-99999,99,-4.21,01,0,99,0,99
2002,11,08,05,15,-3.9,1,-99999,99,-4.37,01,0,99,0,99
2002,11,08,05,20,-3.88,1,-99999,99,-4.39,01,0,99,0,99
2002,11,08,05,25,-3.86,1,-99999,99,-4.39,01,0,99,0,99
2002,11,08,05,30,-3.89,1,-99999,99,-4.39,01,0,99,0,99
2002,11,08,05,35,-3.78,1,-99999,99,-4.2,01,0,99,0,99
2002,11,08,05,40,-3.53,1,-99999,99,-3.74,01,0,99,0,99
2002,11,08,05,45,-3.63,1,-99999,99,-3.83,01,0,99,0,99
2002,11,08,05,50,-3.95,1,-99999,99,-4.39,01,0,99,0,99
2002,11,08,05,55,-3.95,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,06,00,-4.03,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,06,05,-4.22,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,06,10,-3.98,1,-99999,99,-4.4,01,0,99,0,99
2002,11,08,06,15,-3.53,1,-99999,99,-3.93,01,0,99,0,99
2002,11,08,06,20,-0.8,1,-99999,99,-1.2,01,0,99,0,99
2002,11,08,06,25,-0.03,1,-99999,99,-0.37,01,0,99,0,99
2002,11,08,06,30,0.75,1,-99999,99,0.42,01,0,99,0,99
2002,11,08,06,35,5.17,1,-99999,99,4.76,01,0,99,0,99
2002,11,08,06,40,9.21,1,-99999,99,8.9,01,0,99,0,99
2002,11,08,06,45,13.39,1,-99999,99,13.12,01,0,99,0,99
2002,11,08,06,50,26.46,1,-99999,99,26.48,01,0,99,0,99
2002,11,08,06,55,50.46,1,-99999,99,50.91,01,0,99,0,99
2002,11,08,07,00,57.06,1,-99999,99,58.6,01,0,99,0,99
2002,11,08,07,05,64.35,1,-99999,99,66.48,01,0,99,0,99
2002,11,08,07,10,66.99,1,-99999,99,68.23,01,0,99,0,99
2002,11,08,07,15,91.77,1,-99999,99,96.07,01,0,99,0,99
2002,11,08,07,20,124.73,1,-99999,99,132.84,08,0,99,0,99
2002,11,08,07,25,125.26,1,-99999,99,131.29,01,0,99,0,99
2002,11,08,07,30,117.64,2,-99999,99,121.64,02,0,99,0,99
2002,11,08,07,35,129.81,13,-99999,99,133.7,12,0,99,0,99
2002,11,08,07,40,117,2,-99999,99,117.49,02,0,99,0,99
2002,11,08,07,45,150.24,13,-99999,99,153.59,12,0,99,0,99
2002,11,08,07,50,235.98,1,-99999,99,248.24,08,0,99,0,99
2002,11,08,07,55,242.58,1,-99999,99,255.18,08,0,99,0,99
2002,11,08,08,00,208.79,29,-99999,99,217.46,28,0,99,0,99
2002,11,08,08,05,209.98,21,-99999,99,218.17,20,0,99,0,99
2002,11,08,08,10,217.36,17,-99999,99,224.82,16,0,99,0,99
2002,11,08,08,15,216.93,17,-99999,99,223.94,16,0,99,0,99
2002,11,08,08,20,214.54,13,-99999,99,221.56,12,0,99,0,99
2002,11,08,08,25,283.58,1,-99999,99,299.85,08,0,99,0,99
2002,11,08,08,30,275.22,1,-99999,99,292.39,08,0,99,0,99
2002,11,08,08,35,321.3,1,-99999,99,343.1,08,0,99,0,99
2002,11,08,08,40,299.14,1,-99999,99,317.35,08,0,99,0,99
2002,11,08,08,45,282.39,13,-99999,99,295.59,12,0,99,0,99
2002,11,08,08,50,377.08,1,-99999,99,401.14,08,0,99,0,99
2002,11,08,08,55,344.91,29,-99999,99,365.56,28,0,99,0,99
2002,11,08,09,00,278.39,2,-99999,99,294.63,02,0,99,0,99
2002,11,08,09,05,304.82,13,-99999,99,324.55,12,0,99,0,99
2002,11,08,09,10,251.03,2,-99999,99,264.04,02,0,99,0,99
2002,11,08,09,15,342.15,17,-99999,99,363.04,16,0,99,0,99
2002,11,08,09,20,352.34,17,-99999,99,372.43,16,0,99,0,99
2002,11,08,09,25,285.68,2,-99999,99,298.63,02,0,99,0,99
2002,11,08,09,30,304.31,2,-99999,99,319.15,02,0,99,0,99
2002,11,08,09,35,390.74,25,-99999,99,418.27,24,0,99,0,99
2002,11,08,09,40,318.08,13,-99999,99,337.59,12,0,99,0,99
2002,11,08,09,45,362.04,17,-99999,99,390.94,16,0,99,0,99
2002,11,08,09,50,369.55,17,-99999,99,399.94,16,0,99,0,99
2002,11,08,09,55,379.76,17,-99999,99,410.87,16,0,99,0,99
2002,11,08,10,00,411.84,25,-99999,99,446.43,24,0,99,0,99
2002,11,08,10,05,433.91,25,-99999,99,465.24,24,0,99,0,99
2002,11,08,10,10,484.69,1,-99999,99,520.87,08,0,99,0,99
2002,11,08,10,15,483.3,1,-99999,99,519.94,08,0,99,0,99
2002,11,08,10,20,442.22,25,-99999,99,474.82,24,0,99,0,99
2002,11,08,10,25,455.82,25,-99999,99,487.73,24,0,99,0,99
2002,11,08,10,30,471.61,25,-99999,99,503.51,24,0,99,0,99
2002,11,08,10,35,400.71,13,-99999,99,424.38,12,0,99,0,99
2002,11,08,10,40,350.23,13,-99999,99,370.26,12,0,99,0,99
2002,11,08,10,45,433.8,21,-99999,99,466.38,20,0,99,0,99
2002,11,08,10,50,507.2,33,-99999,99,548.08,32,0,99,0,99
2002,11,08,10,55,442.22,21,-99999,99,477.28,20,0,99,0,99
2002,11,08,11,00,469.41,25,-99999,99,511.19,24,0,99,0,99
2002,11,08,11,05,324.38,13,-99999,99,351.72,12,0,99,0,99
2002,11,08,11,10,409.14,17,-99999,99,449.23,16,0,99,0,99
2002,11,08,11,15,568.94,1,-99999,99,633.05,08,0,99,0,99
2002,11,08,11,20,514.03,1,-99999,99,573.48,08,0,99,0,99
2002,11,08,11,25,529.75,1,-99999,99,591.66,08,0,99,0,99
2002,11,08,11,30,580.27,1,-99999,99,650.25,08,0,99,0,99
2002,11,08,11,35,618.35,1,-99999,99,695.88,08,0,99,0,99
2002,11,08,11,40,601.9,1,-99999,99,678.9,08,0,99,0,99
2002,11,08,11,45,598.56,1,-99999,99,676.11,08,0,99,0,99
2002,11,08,11,50,637.68,1,-99999,99,720.43,08,0,99,0,99
2002,11,08,11,55,626.84,1,-99999,99,709.52,08,0,99,0,99
2002,11,08,12,00,632.31,1,-99999,99,717.3,08,0,99,0,99
2002,11,08,12,05,640.01,1,-99999,99,726.2,08,0,99,0,99
2002,11,08,12,10,632.95,1,-99999,99,717.83,08,0,99,0,99
2002,11,08,12,15,617.04,1,-99999,99,699.64,08,0,99,0,99
2002,11,08,12,20,601.54,1,-99999,99,681.98,08,0,99,0,99
2002,11,08,12,25,596.46,1,-99999,99,675.45,08,0,99,0,99
2002,11,08,12,30,590.91,1,-99999,99,668.38,08,0,99,0,99
2002,11,08,12,35,586.03,1,-99999,99,663.61,08,0,99,0,99
2002,11,08,12,40,622.92,1,-99999,99,704.26,08,0,99,0,99
2002,11,08,12,45,621.95,1,-99999,99,703.65,08,0,99,0,99
2002,11,08,12,50,609.7,1,-99999,99,690.33,08,0,99,0,99
2002,11,08,12,55,554.6,1,-99999,99,627.95,08,0,99,0,99
2002,11,08,13,00,480.3,1,-99999,99,541.21,08,0,99,0,99
2002,11,08,13,05,557.61,1,-99999,99,629.43,08,0,99,0,99
2002,11,08,13,10,552.54,1,-99999,99,623,08,0,99,0,99
2002,11,08,13,15,562.74,1,-99999,99,636.36,08,0,99,0,99
2002,11,08,13,20,532.24,1,-99999,99,602.29,08,0,99,0,99
2002,11,08,13,25,550.77,1,-99999,99,624.23,08,0,99,0,99
2002,11,08,13,30,514.11,1,-99999,99,582.49,08,0,99,0,99
2002,11,08,13,35,473.06,1,-99999,99,535.36,08,0,99,0,99
2002,11,08,13,40,466.65,1,-99999,99,528.62,08,0,99,0,99
2002,11,08,13,45,514.2,1,-99999,99,582.04,08,0,99,0,99
2002,11,08,13,50,504.06,1,-99999,99,571.47,08,0,99,0,99
2002,11,08,13,55,501.21,1,-99999,99,568.77,08,0,99,0,99
2002,11,08,14,00,485.2,1,-99999,99,550.93,08,0,99,0,99
2002,11,08,14,05,472.18,1,-99999,99,536.03,08,0,99,0,99
2002,11,08,14,10,455.32,1,-99999,99,517.2,08,0,99,0,99
2002,11,08,14,15,442.7,1,-99999,99,502.21,08,0,99,0,99
2002,11,08,14,20,410.72,1,-99999,99,465.61,08,0,99,0,99
2002,11,08,14,25,416.16,1,-99999,99,473.24,08,0,99,0,99
2002,11,08,14,30,403.54,1,-99999,99,460.25,08,0,99,0,99
