2011,09,06,09,25,236.36,2,-99999,99,210.14,2,28.4,1,97,1,31.16,1,4.51,1,240.1,1,6.86,1,1009.7,1,13.1,1,46.85,1
2011,09,06,09,30,182.89,2,-99999,99,175.28,2,28.34,1,97,1,31.23,1,5.01,1,237.5,1,7.62,1,1009.7,1,13.08,1,45.99,1
2011,09,06,09,35,457.77,2,-99999,99,258.57,2,28.43,1,96.5,1,31.29,1,4.67,1,239.5,1,8.95,1,1009.7,1,13.11,1,45.13,1
2011,09,06,09,40,495.64,2,-99999,99,302.66,2,28.66,1,95.9,1,31.3,1,5.08,1,228.8,1,8.19,1,1009.6,1,13.1,1,44.29,1
2011,09,06,09,45,410.39,2,-99999,99,336.95,2,29,1,94.7,1,31.34,1,4.13,1,238.5,1,6.66,1,1009.7,1,13.1,1,43.46,1
2011,09,06,09,50,594.26,2,-99999,99,349.58,2,29.26,1,93.4,1,31.39,1,3.96,1,225.4,1,7.43,1,1009.8,1,13.1,1,42.64,1
2011,09,06,09,55,417.61,2,-99999,99,339.53,2,29.42,1,92.9,1,31.46,1,4.09,1,234.9,1,6.09,1,1009.9,1,13.09,1,41.83,1
2011,09,06,10,00,391.76,2,-99999,99,325,2,29.29,1,93.1,1,31.57,1,5.08,1,238.2,1,8.95,1,1009.9,1,13.09,1,41.05,1
2011,09,06,10,05,447.19,2,-99999,99,318.07,2,29.15,1,93.3,1,31.7,1,5.17,1,242.2,1,8.76,1,1009.9,1,13.08,1,40.27,1
2011,09,06,10,10,289.22,2,-99999,99,271.03,2,29.17,1,93.9,1,31.82,1,4.77,1,243,1,8.95,1,1009.9,1,13.08,1,39.52,1
2011,09,06,10,15,700.05,2,-99999,99,270.05,2,29.34,1,93.3,1,31.93,1,4.32,1,248,1,7.05,1,1009.9,1,13.08,1,38.78,1
2011,09,06,10,20,870.63,2,-99999,99,241.78,2,29.69,1,92.5,1,32.03,1,4.67,1,227.5,1,7.43,1,1009.8,1,13.08,1,38.07,1
2011,09,06,10,25,807.36,2,-99999,99,259.64,2,29.79,1,91.4,1,32.15,1,5.45,1,243.1,1,8.38,1,1009.8,1,13.07,1,37.37,1
2011,09,06,10,30,900.07,2,-99999,99,271.98,2,29.89,1,90.9,1,32.31,1,5.6,1,224.1,1,9.52,1,1009.8,1,13.05,1,36.7,1
2011,09,06,10,35,871.14,2,-99999,99,297.85,2,30.06,1,89.7,1,32.51,1,5.37,1,226.5,1,8.76,1,1009.8,1,13.05,1,36.05,1
2011,09,06,10,40,660.62,2,-99999,99,320.74,2,30.14,1,89.9,1,32.74,1,4.74,1,225.5,1,8.38,1,1009.8,1,13.05,1,35.42,1
2011,09,06,10,45,625.21,2,-99999,99,278.44,2,30.47,1,88.7,1,32.98,1,3.88,1,240.2,1,7.24,1,1009.8,1,13.04,1,34.82,1
2011,09,06,10,50,433.18,2,-99999,99,286.89,2,30.35,1,88.4,1,33.22,1,3.76,1,242.3,1,5.9,1,1009.9,1,13.04,1,34.25,1
2011,09,06,10,55,890.01,2,-99999,99,267.15,2,30.27,1,87.7,1,33.44,1,5.16,1,222.9,1,8.76,1,1009.8,1,13.04,1,33.71,1
2011,09,06,11,00,785.18,2,-99999,99,249.51,2,30.41,1,87,1,33.63,1,5.72,1,222.6,1,9.33,1,1009.8,1,13.04,1,33.2,1
2011,09,06,11,05,904.25,2,-99999,99,243.51,2,30.59,1,87,1,33.81,1,4.54,1,223,1,8.19,1,1009.8,1,13.03,1,32.71,1
2011,09,06,11,10,809.77,2,-99999,99,186.81,2,30.78,1,85.4,1,33.99,1,5.3,1,204.2,1,8.95,1,1009.7,1,13.03,1,32.27,1
2011,09,06,11,15,828.51,2,-99999,99,207.7,2,30.81,1,85,1,34.17,1,5.22,1,214,1,9.14,1,1009.7,1,13.02,1,31.85,1
2011,09,06,11,20,889.97,2,-99999,99,221.35,2,30.92,1,84.8,1,34.34,1,5.53,1,217.1,1,11.62,1,1009.7,1,13.02,1,31.48,1
2011,09,06,11,25,951.94,2,-99999,99,201.47,2,30.87,1,84.5,1,34.5,1,6.57,1,215.2,1,12,1,1009.6,1,13.02,1,31.14,1
2011,09,06,11,30,910.57,2,-99999,99,159.55,2,30.87,1,84.2,1,34.66,1,6.23,1,223.2,1,9.33,1,1009.7,1,13.01,1,30.83,1
2011,09,06,11,35,772.91,2,-99999,99,160.75,2,30.98,1,83.6,1,34.8,1,5.93,1,224.5,1,8.95,1,1009.6,1,13.02,1,30.57,1
2011,09,06,11,40,842.73,2,-99999,99,161.53,2,30.94,1,83.7,1,34.92,1,6.28,1,212.7,1,9.71,1,1009.6,1,13.02,1,30.35,1
2011,09,06,11,45,844.89,2,-99999,99,182.3,2,30.93,1,83.4,1,35.03,1,6.59,1,212,1,11.04,1,1009.5,1,13.02,1,30.17,1
2011,09,06,11,50,817.55,2,-99999,99,218.72,2,30.79,1,84.5,1,35.11,1,6.18,1,215.6,1,9.9,1,1009.6,1,13.02,1,30.04,1
2011,09,06,11,55,936.63,2,-99999,99,196.6,2,31.07,1,84,1,35.16,1,5.92,1,222.2,1,9.52,1,1009.5,1,13.02,1,29.95,1
2011,09,06,12,00,675.17,2,-99999,99,239.18,2,31.14,1,84.7,1,35.2,1,4.82,1,221.5,1,7.43,1,1009.4,1,13.02,1,29.9,1
2011,09,06,12,05,923.04,2,-99999,99,245.53,2,31.21,1,84.2,1,35.26,1,6.93,1,213.3,1,13.14,1,1009.2,1,13.02,1,29.89,1
2011,09,06,12,10,573.35,2,-99999,99,248.19,2,30.99,1,85.4,1,35.3,1,5.96,1,215.1,1,9.52,1,1009.2,1,13.02,1,29.93,1
2011,09,06,12,15,597.89,2,-99999,99,280.4,2,30.86,1,84.7,1,35.34,1,6.64,1,206.5,1,9.9,1,1009,1,13.02,1,30.01,1
2011,09,06,12,20,810.66,2,-99999,99,262.12,2,31.13,1,84,1,35.35,1,5.75,1,220.5,1,9.33,1,1009.2,1,13.02,1,30.14,1
2011,09,06,12,25,942.91,2,-99999,99,199.03,2,31.49,1,83.3,1,35.35,1,5.55,1,229.4,1,9.14,1,1009.2,1,13.02,1,30.3,1
2011,09,06,12,30,903.05,2,-99999,99,185.8,2,31.52,1,83.2,1,35.35,1,5.87,1,225.7,1,8.95,1,1009.2,1,13.01,1,30.51,1
2011,09,06,12,35,636.81,2,-99999,99,194.24,2,31.52,1,83,1,35.35,1,4.65,1,231.1,1,8.57,1,1009.3,1,13.02,1,30.77,1
2011,09,06,12,40,710.51,2,-99999,99,214.47,2,31.64,1,83,1,35.39,1,4.88,1,222.4,1,10.09,1,1009.2,1,13.02,1,31.06,1
2011,09,06,12,45,798.07,2,-99999,99,222.51,2,31.62,1,82.4,1,35.42,1,5.48,1,206,1,10.09,1,1009.1,1,13.02,1,31.39,1
2011,09,06,12,50,910.76,2,-99999,99,190.43,2,31.6,1,81.5,1,35.46,1,5.97,1,215.1,1,10.28,1,1009.2,1,13.02,1,31.75,1
2011,09,06,12,55,673.47,2,-99999,99,220.17,2,31.54,1,82.4,1,35.46,1,6.77,1,205.2,1,9.33,1,1009.2,1,13.02,1,32.16,1
2011,09,06,13,00,859.98,2,-99999,99,205.9,2,31.41,1,82.9,1,35.49,1,6.08,1,209.2,1,10.28,1,1009.2,1,13.02,1,32.6,1
2011,09,06,13,05,818.01,2,-99999,99,210.68,2,31.59,1,81.9,1,35.5,1,5.47,1,225.6,1,10.85,1,1009.2,1,13.02,1,33.07,1
2011,09,06,13,10,501.86,2,-99999,99,274.07,2,31.63,1,82.7,1,35.5,1,4.79,1,213.1,1,7.62,1,1009.1,1,13.02,1,33.58,1
2011,09,06,13,15,870.15,2,-99999,99,230.48,2,31.61,1,82.8,1,35.5,1,5.53,1,229,1,8,1,1009.1,1,13.02,1,34.11,1
2011,09,06,13,20,618.78,2,-99999,99,279.95,2,31.65,1,83.3,1,35.5,1,5.45,1,218.4,1,9.33,1,1009.1,1,13.02,1,34.68,1
2011,09,06,13,25,679.78,2,-99999,99,248.81,2,31.41,1,84.4,1,35.5,1,6.26,1,204.9,1,9.33,1,1009.1,1,13.02,1,35.27,1
2011,09,06,13,30,820.16,2,-99999,99,303.94,2,31.46,1,84.6,1,35.5,1,6.65,1,211.9,1,10.66,1,1009.1,1,13.01,1,35.89,1
2011,09,06,13,35,875.19,2,-99999,99,241.92,2,31.59,1,84.3,1,35.5,1,5.7,1,212,1,9.71,1,1009,1,13.02,1,36.53,1
2011,09,06,13,40,830.5,2,-99999,99,291.81,2,31.99,1,83.4,1,35.5,1,5.01,1,223.7,1,8.19,1,1009.1,1,13.02,1,37.2,1
2011,09,06,13,45,834.86,2,-99999,99,178.89,2,31.77,1,83.5,1,35.53,1,6.55,1,218.2,1,9.52,1,1009,1,13.01,1,37.89,1
2011,09,06,13,50,594.14,2,-99999,99,236.26,2,31.48,1,84.8,1,35.57,1,5.82,1,212.5,1,9.9,1,1009,1,13.01,1,38.6,1
2011,09,06,13,55,716.11,2,-99999,99,228.89,2,31.6,1,84.6,1,35.61,1,4.37,1,229.5,1,7.43,1,1009.1,1,13.01,1,39.34,1
2011,09,06,14,00,470.16,2,-99999,99,211.92,2,31.47,1,84.5,1,35.65,1,5.24,1,236.9,1,9.52,1,1009.1,1,13.01,1,40.09,1
2011,09,06,14,05,702.79,2,-99999,99,215.69,2,31.41,1,84.4,1,35.68,1,6.15,1,218.6,1,9.33,1,1009,1,13.01,1,40.85,1
2011,09,06,14,10,763.87,2,-99999,99,152.78,2,31.24,1,84.8,1,35.69,1,6.68,1,223,1,10.66,1,1008.9,1,13.02,1,41.64,1
2011,09,06,14,15,679.8,2,-99999,99,185.43,2,31.43,1,84.8,1,35.69,1,5.57,1,231.2,1,11.24,1,1009,1,13.01,1,42.44,1
2011,09,06,14,20,658.78,2,-99999,99,200.27,2,31.75,1,84.5,1,35.69,1,4.42,1,236.7,1,7.81,1,1009,1,13.01,1,43.25,1
2011,09,06,14,25,605.18,2,-99999,99,189.92,2,31.6,1,84.4,1,35.7,1,5.49,1,234.7,1,9.33,1,1009,1,13.01,1,44.08,1
2011,09,06,14,30,409.15,2,-99999,99,164.93,2,31.37,1,85.5,1,35.73,1,4.36,1,221.1,1,8.57,1,1009,1,12.99,1,44.92,1
2011,09,06,14,35,600.45,2,-99999,99,166.14,2,31.16,1,85.7,1,35.77,1,7.57,1,210.8,1,10.09,1,1008.8,1,13.01,1,45.78,1
2011,09,06,14,40,706.31,2,-99999,99,161.82,2,31.2,1,85.9,1,35.77,1,5.21,1,234.2,1,8.57,1,1009,1,13.02,1,46.64,1
2011,09,06,14,45,676.22,2,-99999,99,128.67,2,31.59,1,84.9,1,35.76,1,5.05,1,224.4,1,10.47,1,1009,1,13.01,1,47.52,1
2011,09,06,14,50,667.32,2,-99999,99,134.34,2,31.72,1,84.4,1,35.75,1,4.71,1,228.2,1,8.38,1,1009,1,13.01,1,48.4,1
2011,09,06,14,55,612.7,2,-99999,99,154.29,2,31.32,1,85.5,1,35.77,1,8.07,1,205.6,1,11.43,1,1008.9,1,13.01,1,49.3,1
2011,09,06,15,00,422.41,2,-99999,99,154.35,2,30.9,1,86.6,1,35.78,1,6.86,1,205.8,1,11.04,1,1008.9,1,13.01,1,50.2,1
2011,09,06,15,05,548.06,2,-99999,99,146.73,2,30.97,1,86.2,1,35.8,1,6.1,1,211.6,1,10.09,1,1008.9,1,13.02,1,51.12,1
2011,09,06,15,10,625.79,2,-99999,99,148.6,2,31.2,1,86.2,1,35.77,1,5.54,1,207.7,1,9.9,1,1009,1,13.02,1,52.04,1
2011,09,06,15,15,616.05,2,-99999,99,165.23,2,31.12,1,86.5,1,35.77,1,6.06,1,213,1,10.66,1,1009.1,1,13.02,1,52.97,1
2011,09,06,15,20,571.42,2,-99999,99,138.54,2,31.54,1,85.6,1,35.73,1,4.5,1,232.7,1,7.43,1,1009.4,1,13.02,1,53.9,1
2011,09,06,15,25,514.23,2,-99999,99,136.47,2,31.41,1,86,1,35.73,1,5.76,1,219.6,1,10.09,1,1009.2,1,13.02,1,54.84,1
2011,09,06,15,30,550.58,2,-99999,99,143.16,2,31.43,1,86.1,1,35.76,1,4.22,1,221.9,1,8.19,1,1009.3,1,13,1,55.79,1
2011,09,06,15,35,522.41,2,-99999,99,125.71,2,31.31,1,86.2,1,35.77,1,4.8,1,214.4,1,8.38,1,1009.3,1,13.01,1,56.74,1
2011,09,06,15,40,491.21,2,-99999,99,118.3,2,31.36,1,86.1,1,35.81,1,5.51,1,211.3,1,8.19,1,1009.3,1,13.01,1,57.7,1
2011,09,06,15,45,492.18,2,-99999,99,136.12,2,31.05,1,87.5,1,35.86,1,5.03,1,220.8,1,8.57,1,1009.3,1,13.02,1,58.66,1
2011,09,06,15,50,432.67,2,-99999,99,130.83,2,31.01,1,87.4,1,35.9,1,5.36,1,216.3,1,10.09,1,1009.3,1,13.02,1,59.63,1
2011,09,06,15,55,387.4,2,-99999,99,119.03,2,30.98,1,87.3,1,35.92,1,5.21,1,222.1,1,8.38,1,1009.3,1,13.02,1,60.6,1
2011,09,06,16,00,346.43,2,-99999,99,109.34,2,30.9,1,87.7,1,35.95,1,4.6,1,219.6,1,8.38,1,1009.3,1,13.02,1,61.58,1
2011,09,06,16,05,342.4,2,-99999,99,108.71,2,30.92,1,87.6,1,35.94,1,5.24,1,223.7,1,8.95,1,1009.3,1,13.02,1,62.56,1
2011,09,06,16,10,322.93,2,-99999,99,134.29,2,30.56,1,89,1,35.92,1,5.96,1,209.9,1,10.85,1,1009.3,1,13.03,1,63.54,1
2011,09,06,16,15,340.69,2,-99999,99,134.85,2,30.61,1,89.2,1,35.88,1,4.63,1,211.3,1,9.14,1,1009.4,1,13.03,1,64.53,1
2011,09,06,16,20,351.5,2,-99999,99,146.26,2,30.63,1,90.5,1,35.8,1,4.61,1,196,1,7.43,1,1009.4,1,13.03,1,65.52,1
2011,09,06,16,25,346.98,2,-99999,99,144.91,2,30.24,1,92.5,1,35.74,1,6.58,1,187.6,1,10.66,1,1009.2,1,13.03,1,66.51,1
2011,09,06,16,30,259.16,2,-99999,99,118.39,2,29.91,1,93.7,1,35.65,1,6.35,1,194.6,1,9.14,1,1009.2,1,13.01,1,67.5,1
2011,09,06,16,35,184.6,2,-99999,99,97.76,2,29.84,1,94.3,1,35.55,1,4.16,1,192.9,1,7.43,1,1009.4,1,13.03,1,68.5,1
2011,09,06,16,40,210.33,2,-99999,99,95.41,2,29.83,1,94.2,1,35.43,1,4.7,1,188.1,1,8.76,1,1009.4,1,13.04,1,69.49,1
2011,09,06,16,45,157.29,2,-99999,99,79.59,2,29.55,1,95.2,1,35.27,1,5.05,1,195.6,1,8,1,1009.4,1,12.99,1,70.49,1
2011,09,06,16,50,133.19,2,-99999,99,74.96,2,29.44,1,95.8,1,35.09,1,4.27,1,201,1,7.62,1,1009.4,1,12.94,1,71.49,1
2011,09,06,16,55,113.71,2,-99999,99,66.97,2,29.53,1,95.6,1,34.89,1,3.4,1,204.3,1,6.66,1,1009.4,1,12.9,1,72.49,1
2011,09,06,17,00,144.55,2,-99999,99,67.37,2,29.4,1,95.9,1,34.69,1,4.14,1,200.5,1,7.05,1,1009.4,1,12.89,1,73.5,1
2011,09,06,17,05,159.41,2,-99999,99,69.84,2,29.32,1,96.1,1,34.47,1,5.49,1,195,1,8.38,1,1009.3,1,12.88,1,74.5,1
2011,09,06,17,10,128.25,2,-99999,99,67.16,2,29.2,1,96.3,1,34.26,1,5.16,1,201.3,1,9.14,1,1009.4,1,12.86,1,75.5,1
2011,09,06,17,15,85.07,2,-99999,99,55.89,2,29,1,96.7,1,34.05,1,5.53,1,203.6,1,8.95,1,1009.4,1,12.84,1,76.51,1
2011,09,06,17,20,89.64,2,-99999,99,53.31,2,28.84,1,97.2,1,33.85,1,5,1,202.6,1,8.57,1,1009.3,1,12.83,1,77.51,1
2011,09,06,17,25,89.06,2,-99999,99,50.05,2,28.69,1,97.6,1,33.64,1,5.72,1,188.4,1,9.33,1,1009.2,1,12.82,1,78.51,1
2011,09,06,17,30,82.93,2,-99999,99,47.59,2,28.45,1,98.4,1,33.42,1,5.88,1,194.1,1,8.38,1,1009.2,1,12.78,1,79.51,1
2011,09,06,17,35,61.97,1,-99999,99,41.59,1,28.35,1,98.7,1,33.2,1,5.54,1,195.9,1,9.33,1,1009.2,1,12.8,1,80.51,1
2011,09,06,17,40,47.7,1,-99999,99,35.97,1,28.2,1,99,1,32.97,1,5.36,1,198.2,1,10.66,1,1009.2,1,12.8,1,81.51,1
2011,09,06,17,45,35.65,1,-99999,99,30.05,1,28.04,1,99.3,1,32.74,1,5.86,1,188.5,1,8.76,1,1009.2,1,12.79,1,82.51,1
2011,09,06,17,50,23.92,1,-99999,99,23.28,1,27.97,1,99.5,1,32.48,1,4.05,1,199,1,6.47,1,1009.4,1,12.79,1,83.5,1
2011,09,06,17,55,18.77,1,-99999,99,18.77,1,27.92,1,99.6,1,32.23,1,4.82,1,206,1,7.81,1,1009.5,1,12.79,1,84.49,1
2011,09,06,18,00,15.16,1,-99999,99,15.16,1,27.81,1,99.9,1,31.97,1,4.39,1,199.5,1,7.62,1,1009.6,1,12.78,1,85.47,1
2011,09,06,18,05,12.24,1,-99999,99,12.24,1,27.79,1,100,1,31.71,1,4.56,1,202.4,1,8.19,1,1009.7,1,12.78,1,86.44,1
2011,09,06,18,10,8.84,1,-99999,99,8.84,1,27.71,1,100.3,1,31.44,1,3.58,1,216.3,1,7.24,1,1009.8,1,12.78,1,87.39,1
2011,09,06,18,15,6.23,1,-99999,99,6.23,1,27.64,1,100.4,1,31.17,1,3.89,1,197.5,1,6.47,1,1009.7,1,12.77,1,88.33,1
2011,09,06,18,20,3.66,1,-99999,99,3.66,1,27.56,1,100.5,1,30.92,1,5.21,1,204.8,1,9.33,1,1009.7,1,12.77,1,89.23,1
2011,09,06,18,25,1.38,1,-99999,99,1.19,1,27.49,1,100.6,1,30.67,1,4.47,1,210.4,1,6.66,1,1009.8,1,12.77,1,90.65,1
2011,09,06,18,30,-0.09,1,-99999,99,-0.13,1,27.45,1,100.8,1,30.43,1,4,1,201.8,1,6.47,1,1009.8,1,12.73,1,91.65,1
2011,09,06,18,35,-1.09,1,-99999,99,-0.88,1,27.4,1,100.9,1,30.2,1,4.22,1,199.8,1,6.47,1,1009.9,1,12.76,1,92.65,1
2011,09,06,18,40,-1.56,1,-99999,99,-1.47,1,27.39,1,100.9,1,29.98,1,4.12,1,203.7,1,7.05,1,1010.1,1,12.76,1,93.64,1
2011,09,06,18,45,-1.78,1,-99999,99,-1.71,1,27.37,1,101,1,29.78,1,4.02,1,207.4,1,5.9,1,1010.1,1,12.76,1,94.63,1
2011,09,06,18,50,-1.77,1,-99999,99,-1.68,1,27.33,1,101,1,29.59,1,4.09,1,202.3,1,6.66,1,1010.2,1,12.76,1,95.62,1
2011,09,06,18,55,-1.88,1,-99999,99,-1.72,1,27.31,1,101.1,1,29.41,1,3.36,1,207,1,5.33,1,1010.3,1,12.76,1,96.6,1
2011,09,06,19,00,-1.79,1,-99999,99,-1.72,1,27.28,1,101,1,29.24,1,3.76,1,201.6,1,7.24,1,1010.2,1,12.75,1,97.58,1
2011,09,06,19,05,-1.91,1,-99999,99,-1.73,1,27.25,1,101,1,29.09,1,3.59,1,212.5,1,6.47,1,1010.3,1,12.75,1,98.56,1
2011,09,06,19,10,-2.01,1,-99999,99,-1.73,1,27.22,1,100.9,1,28.94,1,3.56,1,213.8,1,5.14,1,1010.4,1,12.75,1,99.54,1
2011,09,06,19,15,-1.95,1,-99999,99,-1.79,1,27.21,1,100.7,1,28.81,1,3.21,1,198.5,1,8,1,1010.5,1,12.75,1,100.51,1
2011,09,06,19,20,-1.78,1,-99999,99,-1.71,1,27.2,1,100.6,1,28.68,1,4.02,1,206.6,1,5.71,1,1010.6,1,12.74,1,101.48,1
2011,09,06,19,25,-1.86,1,-99999,99,-1.76,1,27.16,1,100.9,1,28.56,1,3.11,1,196.2,1,4.76,1,1010.7,1,12.74,1,102.44,1
2011,09,06,19,30,-1.9,1,-99999,99,-1.8,1,27.13,1,101.2,1,28.45,1,3.72,1,201.2,1,6.09,1,1010.8,1,12.71,1,103.4,1
2011,09,06,19,35,-1.86,1,-99999,99,-1.75,1,27.09,1,101.3,1,28.35,1,3.35,1,208.1,1,5.33,1,1011,1,12.74,1,104.36,1
2011,09,06,19,40,-1.94,1,-99999,99,-1.78,1,27.06,1,101.4,1,28.25,1,2.78,1,200.1,1,4.38,1,1011.1,1,12.74,1,105.31,1
2011,09,06,19,45,-1.85,1,-99999,99,-1.76,1,27.01,1,101.5,1,28.16,1,3.46,1,197.1,1,5.14,1,1011.1,1,12.74,1,106.26,1
2011,09,06,19,50,-1.8,1,-99999,99,-1.76,1,26.95,1,101.6,1,28.07,1,3.35,1,200.7,1,4.76,1,1011.1,1,12.74,1,107.2,1
2011,09,06,19,55,-1.99,1,-99999,99,-1.87,1,26.91,1,101.7,1,27.99,1,3.11,1,194.9,1,5.71,1,1011,1,12.74,1,108.13,1
2011,09,06,20,00,-1.9,1,-99999,99,-1.79,1,26.87,1,101.8,1,27.91,1,2.95,1,182.1,1,5.52,1,1011.1,1,12.74,1,109.06,1
2011,09,06,20,05,-2.06,1,-99999,99,-1.9,1,26.85,1,101.7,1,27.83,1,2.89,1,187,1,5.9,1,1011.2,1,12.74,1,109.98,1
2011,09,06,20,10,-1.8,1,-99999,99,-1.86,1,26.82,1,101.8,1,27.75,1,2.85,1,200.6,1,4.38,1,1011.3,1,12.74,1,110.9,1
2011,09,06,20,15,-1.78,1,-99999,99,-1.78,1,26.8,1,101.8,1,27.68,1,3.55,1,190,1,6.47,1,1011.2,1,12.73,1,111.81,1
2011,09,06,20,20,-1.79,1,-99999,99,-1.75,1,26.78,1,101.9,1,27.61,1,3.26,1,196.1,1,4.95,1,1011.2,1,12.73,1,112.71,1
2011,09,06,20,25,-2.23,1,-99999,99,-2.07,1,26.74,1,102,1,27.55,1,2.61,1,201.9,1,5.9,1,1011.2,1,12.73,1,113.61,1
2011,09,06,20,30,-1.87,1,-99999,99,-1.84,1,26.7,1,102.2,1,27.48,1,2.68,1,196.4,1,4.19,1,1011.2,1,12.69,1,114.49,1
2011,09,06,20,35,-1.8,1,-99999,99,-1.75,1,26.69,1,102.3,1,27.42,1,3.37,1,190.6,1,5.33,1,1011.2,1,12.73,1,115.37,1
2011,09,06,20,40,-1.78,1,-99999,99,-1.71,1,26.66,1,102.4,1,27.36,1,3.47,1,195.5,1,6.09,1,1011.2,1,12.73,1,116.24,1
2011,09,06,20,45,-1.79,1,-99999,99,-1.74,1,26.64,1,102.5,1,27.3,1,3.74,1,201.3,1,6.09,1,1011.2,1,12.73,1,117.11,1
2011,09,06,20,50,-1.77,1,-99999,99,-1.71,1,26.65,1,102.5,1,27.24,1,3.89,1,201.1,1,6.28,1,1011.2,1,12.73,1,117.96,1
2011,09,06,20,55,-1.78,1,-99999,99,-1.73,1,26.66,1,102.6,1,27.2,1,3.53,1,206.2,1,6.09,1,1011.3,1,12.73,1,118.8,1
2011,09,06,21,00,-1.78,1,-99999,99,-1.7,1,26.66,1,102.7,1,27.15,1,3,1,188.8,1,4.95,1,1011.3,1,12.73,1,119.63,1
2011,09,06,21,05,-1.75,1,-99999,99,-1.68,1,26.64,1,103,1,27.1,1,4.64,1,197,1,7.43,1,1011.3,1,12.73,1,120.46,1
2011,09,06,21,10,-1.72,1,-99999,99,-1.58,1,26.64,1,103.1,1,27.06,1,4.26,1,201.8,1,6.09,1,1011.4,1,12.73,1,121.27,1
2011,09,06,21,15,-1.78,1,-99999,99,-1.71,1,26.62,1,103.4,1,27.02,1,3.26,1,195.5,1,5.71,1,1011.4,1,12.73,1,122.07,1
2011,09,06,21,20,-1.75,1,-99999,99,-1.71,1,26.6,1,103.6,1,26.99,1,3.41,1,190.9,1,5.52,1,1011.4,1,12.73,1,122.85,1
2011,09,06,21,25,-1.79,1,-99999,99,-1.73,1,26.59,1,103.9,1,26.96,1,3.1,1,201.1,1,6.09,1,1011.4,1,12.73,1,123.63,1
2011,09,06,21,30,-1.77,1,-99999,99,-1.7,1,26.58,1,104,1,26.92,1,3.66,1,198.8,1,5.52,1,1011.4,1,12.68,1,124.39,1
2011,09,06,21,35,-1.76,1,-99999,99,-1.71,1,26.58,1,104,1,26.9,1,3.06,1,196.1,1,5.52,1,1011.5,1,12.72,1,125.13,1
2011,09,06,21,40,-1.4,1,-99999,99,-1.29,1,26.58,1,104,1,26.86,1,4.81,1,204,1,7.62,1,1011.5,1,12.72,1,125.86,1
2011,09,06,21,45,-1.63,1,-99999,99,-1.55,1,26.59,1,103.9,1,26.84,1,3.13,1,202,1,6.09,1,1011.6,1,12.72,1,126.58,1
2011,09,06,21,50,-1.63,1,-99999,99,-1.55,1,26.59,1,104,1,26.82,1,4.21,1,200.2,1,6.86,1,1011.5,1,12.72,1,127.28,1
2011,09,06,21,55,-1.37,1,-99999,99,-1.2,1,26.59,1,104,1,26.8,1,3.44,1,204.6,1,5.52,1,1011.7,1,12.72,1,127.96,1
2011,09,06,22,00,-1.69,1,-99999,99,-1.56,1,26.59,1,104,1,26.78,1,3.66,1,205.9,1,6.28,1,1011.8,1,12.72,1,128.63,1
2011,09,06,22,05,-1.77,1,-99999,99,-1.63,1,26.59,1,104.1,1,26.76,1,2.2,1,215.7,1,5.14,1,1011.9,1,12.71,1,129.28,1
2011,09,06,22,10,-1.16,1,-99999,99,-1.04,1,26.59,1,104.1,1,26.75,1,3.66,1,205.7,1,5.9,1,1011.9,1,12.71,1,129.91,1
2011,09,06,22,15,-1.76,1,-99999,99,-1.67,1,26.59,1,104.2,1,26.75,1,3.26,1,203.5,1,5.71,1,1012,1,12.71,1,130.52,1
2011,09,06,22,20,-1.51,1,-99999,99,-1.4,1,26.58,1,104.2,1,26.73,1,3.71,1,204.6,1,6.47,1,1012,1,12.71,1,131.11,1
2011,09,06,22,25,-0.89,1,-99999,99,-0.86,1,26.59,1,104.1,1,26.72,1,3.56,1,218.8,1,4.95,1,1012,1,12.71,1,131.68,1
2011,09,06,22,30,-0.99,1,-99999,99,-0.95,1,26.59,1,104.1,1,26.71,1,3.16,1,204.4,1,5.14,1,1012,1,12.67,1,132.22,1
2011,09,06,22,35,-1.77,1,-99999,99,-1.71,1,26.59,1,104.1,1,26.7,1,3.57,1,214.3,1,5.33,1,1012,1,12.7,1,132.75,1
2011,09,06,22,40,-1.86,1,-99999,99,-1.79,1,26.58,1,104.1,1,26.7,1,2.79,1,217.5,1,4.95,1,1012.1,1,12.7,1,133.25,1
2011,09,06,22,45,-1.75,1,-99999,99,-1.69,1,26.56,1,104.2,1,26.69,1,3.2,1,200.6,1,5.14,1,1012,1,12.71,1,133.73,1
2011,09,06,22,50,-1.78,1,-99999,99,-1.68,1,26.54,1,104.3,1,26.69,1,3.34,1,201,1,4.95,1,1011.9,1,12.7,1,134.18,1
2011,09,06,22,55,-1.8,1,-99999,99,-1.79,1,26.51,1,104.3,1,26.68,1,3.1,1,206.6,1,5.14,1,1011.9,1,12.7,1,134.6,1
2011,09,06,23,00,-1.78,1,-99999,99,-1.76,1,26.51,1,104.3,1,26.67,1,4.02,1,201.8,1,6.86,1,1011.9,1,12.7,1,135,1
2011,09,06,23,05,-1.53,1,-99999,99,-1.55,1,26.53,1,104.1,1,26.65,1,3.54,1,204.9,1,6.86,1,1012,1,12.7,1,135.38,1
2011,09,06,23,10,-1.74,1,-99999,99,-1.67,1,26.52,1,104.1,1,26.64,1,3.73,1,213.2,1,6.09,1,1011.9,1,12.7,1,135.72,1
2011,09,06,23,15,-1.71,1,-99999,99,-1.57,1,26.52,1,103.9,1,26.64,1,4.25,1,207,1,6.47,1,1011.8,1,12.7,1,136.04,1
