2000,7,8,21,55,-5.76,01,0.00,06,-0.54,01,-5.46,01,37.55,01,9.42,01
2000,7,8,22,0,-6.38,01,0.00,06,-0.82,01,-5.79,01,37.25,01,9.52,01
2000,7,8,22,5,-6.12,01,0.00,06,-0.68,01,-5.73,01,37.05,01,9.59,01
2000,7,8,22,10,-5.57,01,0.00,06,-0.49,01,-5.25,01,36.98,01,9.60,01
2000,7,8,22,15,-5.60,01,0.00,06,-0.37,01,-5.27,01,36.83,01,9.64,01
2000,7,8,22,20,-5.74,01,0.00,06,-0.43,01,-5.34,01,36.68,01,9.69,01
2000,7,8,22,25,-5.94,01,0.00,06,-0.34,01,-5.47,01,36.60,01,9.70,01
2000,7,8,22,30,-6.29,01,0.00,06,-0.40,01,-5.73,01,36.47,01,9.76,01
2000,7,8,22,35,-6.94,01,0.00,06,-0.62,01,-6.24,01,36.29,01,10.15,01
2000,7,8,22,40,-6.66,01,0.00,06,-0.14,01,-5.84,01,36.24,01,10.25,01
2000,7,8,22,45,-5.14,01,0.00,06,0.82,01,-4.80,01,36.61,01,10.08,01
2000,7,8,22,50,-4.65,01,0.00,06,1.91,01,-4.08,01,37.05,01,9.78,01
2000,7,8,22,55,-4.14,01,0.00,06,2.83,01,-3.12,01,37.57,01,9.60,01
2000,7,8,23,0,-4.48,01,0.00,06,2.23,01,-3.42,01,37.61,01,9.55,01
2000,7,8,23,5,-4.82,01,0.00,06,1.85,01,-4.01,01,37.58,01,9.58,01
2000,7,8,23,10,-4.93,01,0.00,06,1.00,01,-4.53,01,37.31,01,9.62,01
2000,7,8,23,15,-5.78,01,0.00,06,-0.05,01,-5.11,01,36.92,01,9.82,01
2000,7,8,23,20,-6.19,01,0.00,06,-0.41,01,-5.27,01,36.60,01,9.88,01
2000,7,8,23,25,-6.10,01,0.00,06,-0.46,01,-5.27,01,36.47,01,9.89,01
2000,7,8,23,30,-6.58,01,0.00,06,-0.74,01,-5.60,01,36.19,01,10.00,01
2000,7,8,23,35,-6.58,01,0.00,06,-0.73,01,-5.78,01,35.96,01,10.12,01
2000,7,8,23,40,-5.44,01,0.00,06,0.42,01,-4.95,01,36.12,01,10.08,01
2000,7,8,23,45,-4.96,01,0.00,06,0.23,01,-4.30,01,36.40,01,9.96,01
2000,7,8,23,50,-6.66,01,0.00,06,-0.93,01,-5.79,01,35.54,01,10.29,01
2000,7,8,23,55,-5.05,01,0.00,06,0.38,01,-4.68,01,35.83,01,10.12,01
2000,7,9,0,0,-4.80,01,0.00,06,0.60,01,-3.96,01,35.99,01,10.08,01
2000,7,9,0,5,-4.80,01,0.00,06,0.42,01,-4.06,01,35.91,01,10.11,01
2000,7,9,0,10,-4.77,01,0.00,06,0.37,01,-3.94,01,35.93,01,10.18,01
2000,7,9,0,15,-5.21,01,0.00,06,-0.64,01,-4.87,01,35.47,01,10.31,01
2000,7,9,0,20,-5.29,01,0.00,06,-0.84,01,-5.22,01,35.14,01,10.28,01
2000,7,9,0,25,-5.21,01,0.00,06,-1.00,01,-5.13,01,34.88,01,10.38,01
2000,7,9,0,30,-5.15,01,0.00,06,-1.13,01,-5.18,01,34.54,01,10.55,01
2000,7,9,0,35,-4.41,01,0.00,06,0.19,01,-3.97,01,34.79,01,10.78,01
2000,7,9,0,40,-2.97,01,0.00,06,1.91,01,-2.29,01,35.49,01,10.81,01
2000,7,9,0,45,-2.48,01,0.00,06,2.58,01,-1.47,01,36.16,01,10.75,01
2000,7,9,0,50,-2.76,01,0.00,06,2.42,01,-1.70,01,36.48,01,10.66,01
2000,7,9,0,55,-3.25,01,0.00,06,2.23,01,-2.12,01,36.66,01,10.76,01
2000,7,9,1,0,-3.75,01,0.00,06,1.53,01,-2.55,01,36.75,01,10.78,01
2000,7,9,1,5,-4.29,01,0.00,06,0.98,01,-3.23,01,36.60,01,11.08,01
2000,7,9,1,10,-4.14,01,0.00,06,1.00,01,-3.06,01,36.76,01,10.99,01
2000,7,9,1,15,-4.74,01,0.00,06,-0.07,01,-3.88,01,36.46,01,10.93,01
2000,7,9,1,20,-4.80,01,0.00,06,-0.23,01,-4.44,01,36.22,01,11.16,01
2000,7,9,1,25,-4.68,01,0.00,06,0.25,01,-3.82,01,36.41,01,10.98,01
2000,7,9,1,30,-4.80,01,0.00,06,-0.61,01,-4.47,01,36.10,01,11.01,01
2000,7,9,1,35,-4.84,01,0.00,06,-0.67,01,-4.77,01,35.86,01,11.14,01
2000,7,9,1,40,-4.79,01,0.00,06,-0.62,01,-4.50,01,35.75,01,11.07,01
2000,7,9,1,45,-4.78,01,0.00,06,-0.40,01,-4.58,01,35.69,01,11.39,01
2000,7,9,1,50,-4.12,01,0.00,06,1.04,01,-3.35,01,36.16,01,11.18,01
2000,7,9,1,55,-3.86,01,0.00,06,1.26,01,-2.69,01,36.58,01,10.99,01
2000,7,9,2,0,-4.35,01,0.00,06,0.67,01,-3.20,01,36.59,01,11.06,01
2000,7,9,2,5,-5.25,01,0.00,06,-0.94,01,-4.73,01,36.02,01,11.38,01
2000,7,9,2,10,-6.10,01,0.00,06,-1.06,01,-5.48,01,35.56,01,11.55,01
2000,7,9,2,15,-5.16,01,0.00,06,-0.78,01,-5.04,01,35.70,01,11.35,01
2000,7,9,2,20,-6.01,01,0.00,06,-2.09,01,-5.45,01,34.85,01,11.63,01
2000,7,9,2,25,-5.41,01,0.00,06,-0.76,01,-5.22,01,34.79,01,11.78,01
2000,7,9,2,30,-3.96,01,0.00,06,1.23,01,-3.20,01,35.79,01,11.49,01
2000,7,9,2,35,-3.67,01,0.00,06,1.63,01,-2.54,01,36.24,01,11.31,01
2000,7,9,2,40,-4.31,01,0.00,06,0.69,01,-3.03,01,36.18,01,11.40,01
2000,7,9,2,45,-4.67,01,0.00,06,0.58,01,-3.63,01,36.07,01,11.51,01
2000,7,9,2,50,-4.56,01,0.00,06,0.28,01,-3.50,01,36.11,01,11.58,01
2000,7,9,2,55,-4.79,01,0.00,06,-0.04,01,-4.04,01,36.00,01,11.76,01
2000,7,9,3,0,-4.96,01,0.00,06,-0.66,01,-4.72,01,35.79,01,11.83,01
2000,7,9,3,5,-5.24,01,0.00,06,-1.06,01,-5.15,01,35.41,01,12.00,01
2000,7,9,3,10,-5.43,01,0.00,06,-1.39,01,-5.24,01,35.12,01,12.18,01
2000,7,9,3,15,-6.75,01,0.00,06,-2.58,01,-6.38,01,34.40,01,12.51,01
2000,7,9,3,20,-7.23,01,0.00,06,-2.87,01,-7.14,01,33.64,01,12.88,01
2000,7,9,3,25,-6.36,01,0.00,06,-2.58,01,-6.31,01,33.29,01,12.99,01
2000,7,9,3,30,-5.06,01,0.00,06,-0.95,01,-5.15,01,33.57,01,12.76,01
2000,7,9,3,35,-4.74,01,0.00,06,0.18,01,-4.31,01,34.04,01,12.50,01
2000,7,9,3,40,-4.92,01,0.00,06,-0.34,01,-4.70,01,34.05,01,12.50,01
2000,7,9,3,45,-5.28,01,0.00,06,-1.06,01,-5.24,01,33.53,01,12.64,01
2000,7,9,3,50,-5.62,01,0.00,06,-1.26,01,-5.35,01,33.23,01,12.75,01
2000,7,9,3,55,-5.75,01,0.00,06,-1.32,01,-5.39,01,33.00,01,12.87,01
2000,7,9,4,0,-5.43,01,0.00,06,-1.20,01,-5.29,01,32.88,01,12.96,01
2000,7,9,4,5,-5.11,01,0.00,06,-0.77,01,-5.18,01,32.91,01,13.18,01
2000,7,9,4,10,-4.88,01,0.00,06,-0.23,01,-4.86,01,33.15,01,13.33,01
2000,7,9,4,15,-4.80,01,0.00,06,0.19,01,-4.33,01,33.32,01,13.25,01
2000,7,9,4,20,-4.80,01,0.00,06,-0.16,01,-4.32,01,33.16,01,13.27,01
2000,7,9,4,25,-5.00,01,0.00,06,-0.53,01,-4.51,01,33.06,01,13.29,01
2000,7,9,4,30,-5.27,01,0.00,06,-0.58,01,-5.22,01,32.95,01,13.34,01
2000,7,9,4,35,-5.60,01,0.00,06,-1.04,01,-5.23,01,32.77,01,13.49,01
2000,7,9,4,40,-5.77,01,0.00,06,-1.28,01,-5.33,01,32.45,01,13.70,01
2000,7,9,4,45,-5.62,01,0.00,06,-1.23,01,-5.32,01,32.37,01,13.77,01
2000,7,9,4,50,-5.43,01,0.00,06,-1.17,01,-5.28,01,32.16,01,13.88,01
2000,7,9,4,55,-4.66,01,0.00,06,-0.77,01,-4.36,01,32.23,01,13.86,01
2000,7,9,5,0,-2.88,01,0.00,06,0.32,01,-2.17,01,32.48,01,13.92,01
2000,7,9,5,5,-1.05,01,0.00,06,0.59,01,-0.26,01,32.80,01,13.77,01
2000,7,9,5,10,0.60,01,1.34,06,-0.21,01,1.34,01,32.48,01,13.91,01
2000,7,9,5,15,4.33,01,4.98,06,-0.25,01,4.99,01,32.33,01,14.04,01
2000,7,9,5,20,8.14,01,8.67,06,-0.50,01,8.69,01,32.10,01,14.21,01
2000,7,9,5,25,14.32,01,14.86,06,0.66,01,14.82,01,31.90,01,14.38,01
2000,7,9,5,30,21.90,01,22.46,06,5.92,01,22.02,01,31.94,01,14.49,01
2000,7,9,5,35,30.88,01,31.47,06,17.19,01,29.89,01,31.91,01,14.63,01
2000,7,9,5,40,40.60,01,41.38,06,36.51,01,37.40,01,31.95,01,14.76,01
2000,7,9,5,45,51.52,01,52.82,06,56.41,01,45.69,01,32.13,01,14.69,01
2000,7,9,5,50,61.87,01,63.22,06,66.84,01,53.60,01,32.25,01,14.72,01
2000,7,9,5,55,73.34,01,74.93,06,88.30,01,60.67,01,32.30,01,14.73,01
2000,7,9,6,0,86.82,01,88.49,06,116.70,01,67.59,01,32.21,01,14.77,01
2000,7,9,6,5,99.74,03,101.35,06,131.40,03,75.50,03,32.34,01,14.84,01
2000,7,9,6,10,111.99,03,113.29,06,145.50,03,82.10,03,32.54,01,14.83,01
2000,7,9,6,15,128.91,03,130.43,06,177.70,03,89.20,03,32.71,01,14.83,01
2000,7,9,6,20,142.27,03,143.51,06,191.90,03,95.60,03,32.86,01,14.80,01
2000,7,9,6,25,157.89,03,159.12,06,208.10,03,103.50,03,33.17,01,14.69,01
2000,7,9,6,30,173.68,03,174.73,06,223.40,03,111.10,03,33.59,01,14.59,01
2000,7,9,6,35,189.84,03,190.90,06,241.10,03,118.00,03,34.09,01,14.35,01
2000,7,9,6,40,205.53,03,206.53,06,259.90,03,123.40,03,34.40,01,14.17,01
2000,7,9,6,45,221.90,03,222.34,06,264.30,03,133.20,03,34.65,01,14.00,01
2000,7,9,6,50,237.58,03,237.52,06,273.60,03,140.50,03,34.85,01,13.80,01
2000,7,9,6,55,255.37,03,254.52,06,285.90,03,148.20,03,35.03,01,13.71,01
2000,7,9,7,0,272.91,03,271.01,06,297.40,03,155.30,03,35.15,01,13.65,01
2000,7,9,7,5,290.11,03,286.82,06,306.10,03,162.50,03,35.28,01,13.58,01
2000,7,9,7,10,306.29,03,302.07,06,311.40,03,170.30,03,35.51,01,13.39,01
2000,7,9,7,15,324.82,03,320.41,06,323.20,03,178.20,03,35.77,01,13.24,01
2000,7,9,7,20,337.80,03,333.24,06,325.00,03,184.80,03,36.09,01,13.03,01
2000,7,9,7,25,356.83,03,352.12,06,338.90,03,191.70,03,36.43,01,12.82,01
2000,7,9,7,30,379.66,03,375.06,06,368.40,03,194.60,03,36.71,01,12.65,01
2000,7,9,7,35,392.92,03,387.46,06,365.60,03,202.40,03,36.80,01,12.59,01
2000,7,9,7,40,411.73,03,406.17,06,379.00,03,208.20,03,37.02,01,12.46,01
2000,7,9,7,45,430.58,03,424.58,06,388.90,03,215.20,03,37.32,01,12.31,01
2000,7,9,7,50,444.37,03,437.77,06,384.80,03,224.50,03,37.53,01,12.15,01
2000,7,9,7,55,447.11,03,450.01,06,379.90,03,233.50,03,37.75,01,11.97,01
2000,7,9,8,0,474.88,03,468.85,06,390.60,03,240.20,03,37.93,01,11.96,01
2000,7,9,8,5,491.48,03,484.93,06,393.60,03,248.50,03,38.04,01,11.90,01
2000,7,9,8,10,503.67,03,496.02,06,386.20,03,258.20,03,38.21,01,11.83,01
2000,7,9,8,15,513.51,03,505.53,06,381.70,03,264.80,03,38.40,01,11.78,01
2000,7,9,8,20,536.85,03,529.36,06,400.80,03,270.70,03,38.57,01,11.82,01
2000,7,9,8,25,552.18,03,542.99,06,406.00,03,275.10,03,38.71,01,11.64,01
2000,7,9,8,30,568.27,03,559.22,06,418.40,03,277.20,03,39.01,01,11.52,01
2000,7,9,8,35,582.61,03,573.28,06,423.20,03,282.10,03,39.31,01,11.48,01
2000,7,9,8,40,604.28,03,593.39,06,442.70,03,282.70,03,39.29,01,11.12,01
2000,7,9,8,45,619.56,03,608.82,06,456.90,03,282.00,03,39.43,01,11.23,01
2000,7,9,8,50,633.79,03,623.36,06,458.80,03,289.10,03,39.78,01,11.13,01
2000,7,9,8,55,652.21,03,641.58,06,467.10,03,295.20,03,39.88,01,11.06,01
2000,7,9,9,0,669.58,03,659.77,06,477.50,03,299.60,03,40.40,01,10.42,01
2000,7,9,9,5,687.80,03,677.32,06,486.90,03,304.00,03,40.73,01,10.45,01
2000,7,9,9,10,709.37,03,699.13,06,510.50,03,301.50,03,40.91,01,10.27,01
2000,7,9,9,15,710.97,03,699.96,06,493.00,03,310.10,03,41.33,01,9.80,01
2000,7,9,9,20,718.55,03,705.12,06,475.60,03,323.50,03,41.51,01,10.16,01
2000,7,9,9,25,733.09,03,717.79,06,470.30,03,335.10,03,41.38,01,10.28,01
2000,7,9,9,30,752.56,03,737.73,06,501.30,03,324.30,03,41.46,01,10.10,01
2000,7,9,9,35,761.08,03,745.79,06,494.60,03,332.60,03,41.59,01,9.98,01
2000,7,9,9,40,774.55,03,758.84,06,488.70,03,345.50,03,41.71,01,10.04,01
2000,7,9,9,45,792.05,03,776.61,06,507.10,03,342.60,03,42.07,01,9.81,01
2000,7,9,9,50,807.73,03,791.80,06,526.10,03,336.40,03,42.27,01,9.77,01
2000,7,9,9,55,811.46,03,793.84,06,499.80,03,356.50,03,42.35,01,9.64,01
2000,7,9,10,0,828.12,03,810.13,06,525.30,03,345.70,03,42.30,01,9.69,01
2000,7,9,10,5,831.86,03,813.79,06,514.50,03,354.40,03,42.40,01,9.62,01
2000,7,9,10,10,841.55,03,823.44,06,506.20,03,367.20,03,42.61,01,9.63,01
2000,7,9,10,15,851.23,03,832.71,06,502.00,03,376.20,03,42.88,01,9.49,01
2000,7,9,10,20,862.90,03,844.67,06,516.80,03,370.70,03,43.07,01,9.42,01
2000,7,9,10,25,874.56,03,854.14,06,520.00,03,373.40,03,43.20,01,9.23,01
2000,7,9,10,30,890.18,03,868.69,06,537.60,03,367.90,03,43.24,01,9.24,01
2000,7,9,10,35,890.91,03,869.20,06,530.60,03,371.40,03,43.31,01,9.16,01
2000,7,9,10,40,899.58,03,876.73,06,536.40,03,370.10,03,43.48,01,9.20,01
2000,7,9,10,45,912.21,03,888.79,06,555.10,03,361.20,03,43.54,01,9.10,01
2000,7,9,10,50,918.89,03,896.25,06,556.00,03,364.70,03,43.89,01,8.74,01
2000,7,9,10,55,926.56,03,904.21,06,564.50,03,361.60,03,44.33,01,8.73,01
2000,7,9,11,0,920.36,03,896.02,06,544.60,03,369.90,03,44.28,01,8.84,01
2000,7,9,11,5,934.96,03,911.31,06,562.80,03,365.10,03,44.44,01,8.60,01
2000,7,9,11,10,935.84,03,911.72,06,558.60,03,367.30,03,44.52,01,8.69,01
2000,7,9,11,15,952.67,03,929.08,06,582.10,03,359.60,03,44.56,01,8.52,01
2000,7,9,11,20,938.81,03,916.13,06,560.10,03,366.30,03,45.04,01,8.18,01
2000,7,9,11,25,960.59,03,937.74,06,588.70,03,358.10,03,45.33,01,8.10,01
2000,7,9,11,30,982.38,03,957.41,06,622.70,03,342.70,03,45.13,01,8.29,01
2000,7,9,11,35,939.80,03,914.47,06,547.40,03,372.90,03,45.34,01,8.11,01
2000,7,9,11,40,951.68,11,925.62,06,574.10,10,356.60,10,45.14,01,8.13,01
2000,7,9,11,45,985.35,03,959.79,06,634.00,03,330.50,03,45.06,01,8.17,01
2000,7,9,11,50,997.24,03,974.32,06,652.10,03,326.40,03,45.14,01,8.17,01
2000,7,9,11,55,975.45,03,952.87,06,611.90,03,344.50,03,45.53,01,7.99,01
2000,7,9,12,0,990.30,03,967.35,06,625.30,03,345.50,03,45.40,01,8.02,01
2000,7,9,12,5,962.57,03,940.30,06,584.60,03,359.00,03,45.77,01,7.96,01
2000,7,9,12,10,942.77,03,920.07,06,556.10,03,367.40,03,45.55,01,8.01,01
2000,7,9,12,15,961.58,03,938.34,06,587.00,03,355.50,03,45.74,01,8.07,01
2000,7,9,12,20,957.62,03,934.91,06,583.50,03,356.30,03,45.67,01,8.12,01
2000,7,9,12,25,966.54,03,945.02,06,594.60,03,356.40,03,45.70,01,8.04,01
2000,7,9,12,30,981.39,03,960.52,06,633.20,03,335.00,03,45.71,01,7.94,01
2000,7,9,12,35,966.54,03,948.28,06,604.70,03,352.40,03,46.20,01,7.63,01
2000,7,9,12,40,950.69,03,931.98,06,592.30,03,350.00,03,46.23,01,7.61,01
2000,7,9,12,45,934.85,03,914.35,06,578.90,03,347.40,03,46.11,01,7.64,01
2000,7,9,12,50,949.70,03,929.57,06,607.90,03,336.40,03,45.95,01,7.78,01
2000,7,9,12,55,944.79,03,927.08,06,596.30,03,347.60,03,46.03,01,7.65,01
2000,7,9,13,0,922.26,03,904.33,06,570.30,03,352.60,03,46.13,01,7.62,01
2000,7,9,13,5,941.34,03,924.36,06,601.90,03,344.90,03,46.15,01,7.81,01
2000,7,9,13,10,920.80,03,904.06,06,583.60,03,345.20,03,46.29,01,7.61,01
2000,7,9,13,15,905.19,03,884.93,06,565.70,03,346.30,03,46.23,01,7.70,01
2000,7,9,13,20,908.43,03,891.89,06,573.80,03,348.90,03,46.04,01,7.69,01
2000,7,9,13,25,887.86,03,872.54,06,552.00,03,353.60,03,46.01,01,7.74,01
2000,7,9,13,30,883.16,03,866.97,06,546.70,03,356.60,03,46.31,01,7.52,01
2000,7,9,13,35,887.38,03,868.27,06,553.80,03,355.10,03,46.10,01,7.51,01
2000,7,9,13,40,873.74,03,857.90,06,556.80,03,346.00,03,45.91,01,7.53,01
2000,7,9,13,45,858.11,03,842.06,06,534.00,03,355.20,03,46.37,01,7.45,01
2000,7,9,13,50,850.41,03,833.54,06,521.10,03,362.60,03,46.62,01,7.51,01
2000,7,9,13,55,843.71,03,827.45,06,520.70,03,361.20,03,46.40,01,7.55,01
2000,7,9,14,0,823.08,03,804.88,06,497.40,03,363.80,03,45.97,01,7.73,01
2000,7,9,14,5,805.44,03,787.07,06,457.60,03,385.40,03,46.13,01,7.62,01
2000,7,9,14,10,807.65,03,788.97,06,486.70,03,366.30,03,46.51,01,7.46,01
2000,7,9,14,15,788.01,03,767.56,06,469.10,03,364.70,03,46.04,01,7.53,01
2000,7,9,14,20,735.85,03,718.27,06,403.70,03,375.60,03,45.82,01,7.64,01
2000,7,9,14,25,778.83,03,759.84,06,464.80,03,370.10,03,46.38,01,7.48,01
2000,7,9,14,30,761.36,03,741.11,06,456.10,03,363.50,03,46.17,01,7.51,01
2000,7,9,14,35,712.11,03,694.76,06,382.70,03,382.10,03,46.11,01,7.50,01
2000,7,9,14,40,731.37,03,712.89,06,433.60,03,363.50,03,46.58,01,7.17,01
2000,7,9,14,45,716.84,03,695.68,06,431.70,03,352.80,03,46.58,01,7.24,01
2000,7,9,14,50,698.18,03,676.94,06,413.50,03,353.40,03,46.39,01,7.29,01
2000,7,9,14,55,696.57,03,679.27,06,401.20,03,370.20,03,46.14,01,7.37,01
2000,7,9,15,0,674.01,03,656.91,06,377.60,03,370.70,03,46.14,01,7.37,01
2000,7,9,15,5,633.40,03,613.98,06,331.10,03,367.20,03,46.14,01,7.45,01
2000,7,9,15,10,623.99,03,606.24,06,321.60,03,370.70,03,46.34,01,7.40,01
2000,7,9,15,15,598.17,03,582.02,06,313.70,03,356.40,03,46.22,01,7.37,01
2000,7,9,15,20,581.24,03,563.89,06,295.40,03,355.40,03,46.19,01,7.48,01
2000,7,9,15,25,590.03,03,572.10,06,322.20,03,349.10,03,46.08,01,7.47,01
2000,7,9,15,30,566.19,03,550.82,06,311.60,03,339.50,03,46.28,01,7.47,01
2000,7,9,15,35,550.51,03,532.31,06,308.30,03,327.60,03,46.03,01,7.50,01
2000,7,9,15,40,533.67,03,516.94,06,298.40,03,323.10,03,45.89,01,7.52,01
2000,7,9,15,45,520.91,03,504.08,06,294.30,03,317.20,03,45.88,01,7.50,01
2000,7,9,15,50,503.95,03,488.91,06,287.20,03,310.80,03,45.77,01,7.43,01
2000,7,9,15,55,488.70,03,473.39,06,280.10,03,303.90,03,45.88,01,7.26,01
2000,7,9,16,0,470.46,03,455.38,06,274.10,03,293.70,03,46.00,01,7.40,01
2000,7,9,16,5,451.18,03,438.03,06,264.50,03,286.10,03,46.16,01,7.40,01
2000,7,9,16,10,435.24,03,421.55,06,254.20,03,279.50,03,46.16,01,7.38,01
2000,7,9,16,15,417.23,03,403.49,06,240.50,03,272.90,03,46.00,01,7.25,01
2000,7,9,16,20,399.70,03,387.23,06,234.40,03,263.70,03,46.05,01,7.22,01
2000,7,9,16,25,384.32,03,371.67,06,227.60,03,255.40,03,45.84,01,7.27,01
2000,7,9,16,30,367.67,03,356.12,06,217.80,03,248.40,03,45.88,01,7.25,01
2000,7,9,16,35,354.19,03,342.60,06,212.70,03,240.90,03,45.78,01,7.21,01
2000,7,9,16,40,331.87,03,321.42,06,195.70,03,231.10,03,45.76,01,7.23,01
2000,7,9,16,45,312.33,03,302.32,06,175.40,03,224.30,03,45.73,01,7.19,01
2000,7,9,16,50,297.18,03,287.37,06,165.60,03,216.50,03,45.62,01,7.21,01
2000,7,9,16,55,279.16,03,270.33,06,153.60,03,207.20,03,45.50,01,7.26,01
2000,7,9,17,0,262.16,03,254.01,06,140.90,03,198.50,03,45.51,01,7.26,01
2000,7,9,17,5,247.41,03,239.74,06,132.00,03,190.00,03,45.40,01,7.26,01
2000,7,9,17,10,231.66,03,224.92,06,123.00,03,180.70,03,45.34,01,7.23,01
2000,7,9,17,15,214.83,03,209.02,06,110.80,03,171.10,03,45.26,01,7.27,01
2000,7,9,17,20,199.18,03,194.38,06,99.70,03,162.00,03,45.28,01,7.27,01
2000,7,9,17,25,186.39,03,181.75,06,91.60,03,153.60,03,45.23,01,7.25,01
2000,7,9,17,30,171.58,03,167.40,06,81.80,03,143.70,03,45.21,01,7.25,01
2000,7,9,17,35,157.25,03,153.47,06,71.90,03,133.90,03,45.13,01,7.30,01
2000,7,9,17,40,142.47,03,139.07,06,59.20,03,124.00,03,45.03,01,7.24,01
2000,7,9,17,45,128.38,03,125.44,06,50.37,03,113.50,03,44.99,01,7.28,01
2000,7,9,17,50,115.22,03,112.91,06,43.37,03,103.40,03,44.90,01,7.33,01
2000,7,9,17,55,103.29,03,101.22,06,36.78,03,93.80,03,44.86,01,7.40,01
2000,7,9,18,0,92.26,03,90.15,06,30.15,03,84.60,03,44.74,01,7.48,01
2000,7,9,18,5,79.95,03,78.31,06,22.32,03,74.60,03,44.66,01,7.51,01
2000,7,9,18,10,67.88,01,66.54,06,15.53,01,64.23,01,44.56,01,7.53,01
2000,7,9,18,15,56.63,01,55.65,06,10.22,01,54.31,01,44.44,01,7.58,01
2000,7,9,18,20,46.46,01,45.73,06,5.57,01,45.10,01,44.36,01,7.63,01
2000,7,9,18,25,37.01,01,36.40,06,2.33,01,36.18,01,44.26,01,7.67,01
2000,7,9,18,30,27.97,01,27.58,06,0.35,01,27.55,01,44.12,01,7.73,01
2000,7,9,18,35,19.49,01,19.23,06,-0.61,01,19.27,01,43.92,01,7.77,01
2000,7,9,18,40,12.37,01,12.17,06,-0.90,01,12.21,01,43.74,01,7.80,01
2000,7,9,18,45,6.64,01,6.64,06,-0.84,01,6.66,01,43.64,01,7.88,01
2000,7,9,18,50,2.01,01,2.11,06,-0.72,01,2.12,01,43.50,01,7.91,01
2000,7,9,18,55,-1.70,01,0.00,06,-0.63,01,-1.55,01,43.39,01,7.96,01
2000,7,9,19,0,-3.50,01,0.00,06,-0.57,01,-3.51,01,43.23,01,7.97,01
2000,7,9,19,5,-4.46,01,0.00,06,-0.35,01,-4.09,01,43.13,01,7.94,01
2000,7,9,19,10,-5.23,01,0.00,06,-0.21,01,-4.91,01,43.05,01,7.92,01
2000,7,9,19,15,-6.31,01,0.00,06,-0.58,01,-6.26,01,42.79,01,8.00,01
2000,7,9,19,20,-7.09,01,0.00,06,-0.96,01,-6.60,01,42.51,01,8.04,01
2000,7,9,19,25,-7.16,01,0.00,06,-0.80,01,-6.68,01,42.29,01,8.04,01
2000,7,9,19,30,-6.88,01,0.00,06,-0.66,01,-6.57,01,42.10,01,8.09,01
2000,7,9,19,35,-6.58,01,0.00,06,-0.58,01,-6.53,01,41.99,01,8.11,01
2000,7,9,19,40,-6.58,01,0.00,06,-0.34,01,-6.35,01,41.87,01,8.16,01
2000,7,9,19,45,-7.08,01,0.00,06,-0.59,01,-6.66,01,41.64,01,8.26,01
2000,7,9,19,50,-7.56,01,0.00,06,-1.15,01,-7.31,01,41.27,01,8.39,01
2000,7,9,19,55,-7.28,01,0.00,06,-1.27,01,-7.02,01,40.93,01,8.48,01
2000,7,9,20,0,-7.09,01,0.00,06,-1.18,01,-6.96,01,40.65,01,8.55,01
2000,7,9,20,5,-7.54,01,0.00,06,-1.30,01,-7.47,01,40.33,01,8.64,01
2000,7,9,20,10,-6.73,01,0.00,06,-0.67,01,-6.46,01,40.34,01,8.60,01
2000,7,9,20,15,-6.43,01,0.00,06,-0.28,01,-5.95,01,40.35,01,8.59,01
2000,7,9,20,20,-6.00,01,0.00,06,0.36,01,-5.45,01,40.51,01,8.58,01
2000,7,9,20,25,-6.18,01,0.00,06,0.03,01,-5.59,01,40.29,01,8.59,01
2000,7,9,20,30,-6.13,01,0.00,06,-0.05,01,-5.54,01,40.14,01,8.64,01
2000,7,9,20,35,-6.77,01,0.00,06,-0.54,01,-6.22,01,39.83,01,8.76,01
2000,7,9,20,40,-7.35,01,0.00,06,-1.02,01,-7.13,01,39.48,01,8.93,01
2000,7,9,20,45,-7.65,01,0.00,06,-1.18,01,-7.35,01,39.12,01,9.02,01
2000,7,9,20,50,-7.22,01,0.00,06,-0.78,01,-6.91,01,39.00,01,9.05,01
2000,7,9,20,55,-6.00,01,0.00,06,-0.19,01,-5.32,01,39.11,01,9.01,01
2000,7,9,21,0,-5.69,01,0.00,06,0.05,01,-5.08,01,39.14,01,8.98,01
2000,7,9,21,5,-6.09,01,0.00,06,-0.14,01,-5.28,01,38.94,01,9.04,01
2000,7,9,21,10,-5.61,01,0.00,06,0.50,01,-5.05,01,39.02,01,8.98,01
2000,7,9,21,15,-5.54,01,0.00,06,0.65,01,-4.88,01,39.11,01,8.93,01
2000,7,9,21,20,-6.02,01,0.00,06,0.64,01,-5.18,01,39.13,01,8.87,01
2000,7,9,21,25,-5.93,01,0.00,06,0.51,01,-5.13,01,38.98,01,8.84,01
2000,7,9,21,30,-6.17,01,0.00,06,0.38,01,-5.32,01,38.88,01,8.83,01
2000,7,9,21,35,-5.59,01,0.00,06,0.84,01,-4.87,01,38.95,01,8.74,01
2000,7,9,21,40,-5.39,01,0.00,06,0.57,01,-4.75,01,38.85,01,8.76,01
2000,7,9,21,45,-5.67,01,0.00,06,0.08,01,-5.07,01,38.59,01,8.78,01
2000,7,9,21,50,-6.01,01,0.00,06,-0.12,01,-5.28,01,38.38,01,8.84,01
2000,7,9,21,55,-6.15,01,0.00,06,-0.41,01,-5.41,01,38.11,01,8.92,01
2000,7,9,22,0,-5.47,01,0.00,06,0.37,01,-4.92,01,38.24,01,8.88,01
