2002,1,3,11,10,364.38,03,350.11,06,88.10,03,296.50,03,18.03,01,96.20,01
2002,1,3,11,15,304.40,03,293.48,06,22.18,03,279.90,03,17.83,01,97.30,01
2002,1,3,11,20,531.16,11,504.55,06,207.60,10,376.80,10,17.91,01,96.50,01
2002,1,3,11,25,685.64,15,655.20,06,471.50,14,363.70,14,18.38,01,95.00,01
2002,1,3,11,30,436.08,03,415.99,06,139.50,03,329.40,03,18.48,01,95.50,01
2002,1,3,11,35,772.46,15,740.66,06,650.50,14,335.50,14,18.56,01,95.10,01
2002,1,3,11,40,720.13,15,688.63,06,599.50,14,314.20,14,18.90,01,92.80,01
2002,1,3,11,45,281.66,03,268.77,06,24.88,03,253.20,03,18.50,01,93.70,01
2002,1,3,11,50,748.44,11,715.86,06,554.90,10,368.00,10,18.39,01,95.30,01
2002,1,3,11,55,487.22,03,466.28,06,318.40,03,266.50,03,18.85,01,92.60,01
2002,1,3,12,0,641.24,11,610.34,06,397.90,10,360.60,10,18.78,01,93.60,01
2002,1,3,12,5,690.99,15,658.20,06,569.60,14,300.80,14,19.11,01,89.40,01
2002,1,3,12,10,627.57,15,596.15,06,506.40,14,278.70,14,19.04,01,91.30,01
2002,1,3,12,15,456.98,11,434.17,06,221.70,10,295.40,10,18.95,01,92.30,01
2002,1,3,12,20,543.96,03,517.84,06,322.20,03,316.60,03,18.93,01,92.80,01
2002,1,3,12,25,652.61,15,615.83,06,551.40,14,272.40,14,19.00,01,91.70,01
2002,1,3,12,30,474.74,03,453.49,06,297.70,03,268.70,03,18.91,01,93.30,01
2002,1,3,12,35,484.80,11,459.51,06,299.10,10,274.60,10,19.13,01,90.80,01
2002,1,3,12,40,657.33,15,623.95,06,515.40,14,306.80,14,19.04,01,91.40,01
2002,1,3,12,45,577.90,15,546.38,06,398.60,14,302.40,14,19.27,01,90.70,01
2002,1,3,12,50,622.35,15,585.99,06,507.50,14,277.20,14,19.42,01,88.70,01
2002,1,3,12,55,521.41,15,494.34,06,316.40,14,303.10,14,19.19,01,89.90,01
2002,1,3,13,0,657.09,15,621.05,06,670.70,14,218.60,14,19.35,01,88.00,01
2002,1,3,13,5,639.86,15,604.11,06,694.80,14,190.50,14,19.51,01,87.40,01
2002,1,3,13,10,638.25,15,602.01,06,710.00,14,183.00,14,19.45,01,87.90,01
2002,1,3,13,15,618.47,11,583.08,06,705.00,10,170.90,10,19.52,01,86.80,01
2002,1,3,13,20,624.74,15,588.86,06,733.00,14,164.60,14,19.72,01,84.70,01
2002,1,3,13,25,604.15,15,568.17,06,697.50,14,168.80,14,19.88,01,84.80,01
2002,1,3,13,30,604.50,15,568.15,06,716.00,14,162.90,14,19.83,01,85.70,01
2002,1,3,13,35,578.65,19,543.16,06,694.50,18,154.90,18,19.88,01,86.20,01
2002,1,3,13,40,585.13,15,550.10,06,738.00,14,142.90,14,20.01,01,84.00,01
2002,1,3,13,45,569.60,15,533.14,06,724.00,14,139.20,14,19.93,01,82.90,01
2002,1,3,13,50,550.54,19,515.67,06,684.30,18,148.80,18,19.97,01,84.00,01
2002,1,3,13,55,548.06,15,513.68,06,708.00,14,140.00,14,20.10,01,83.00,01
2002,1,3,14,0,528.47,11,495.17,06,675.50,10,144.50,10,20.26,01,81.90,01
2002,1,3,14,5,522.53,19,488.81,06,682.80,18,140.50,18,20.26,01,81.20,01
2002,1,3,14,10,506.91,15,474.19,06,679.50,14,133.90,14,20.39,01,81.80,01
2002,1,3,14,15,502.33,19,469.35,06,683.60,18,133.60,18,20.37,01,79.00,01
2002,1,3,14,20,474.27,15,443.61,06,658.00,14,127.00,14,20.33,01,78.20,01
2002,1,3,14,25,480.93,11,448.74,06,687.30,10,125.10,10,20.46,01,78.50,01
2002,1,3,14,30,449.28,15,419.05,06,648.20,14,120.70,14,20.41,01,78.90,01
2002,1,3,14,35,461.89,19,429.44,06,693.50,18,117.80,18,20.45,01,78.50,01
2002,1,3,14,40,444.59,15,412.45,06,690.50,14,109.90,14,20.54,01,77.00,01
2002,1,3,14,45,424.65,15,393.07,06,666.50,14,108.70,14,20.52,01,77.10,01
2002,1,3,14,50,397.43,15,368.10,06,630.30,14,106.60,14,20.51,01,75.70,01
2002,1,3,14,55,393.00,19,362.83,06,629.40,18,109.30,18,20.63,01,76.70,01
2002,1,3,15,0,383.73,15,353.54,06,630.90,14,107.20,14,20.71,01,76.50,01
2002,1,3,15,5,362.88,19,334.31,06,609.00,18,104.20,18,20.73,01,76.70,01
2002,1,3,15,10,330.01,15,305.88,06,570.70,14,97.60,14,20.64,01,76.50,01
2002,1,3,15,15,321.27,15,297.95,06,568.90,14,97.80,14,20.67,01,73.80,01
2002,1,3,15,20,322.61,15,298.44,06,597.90,14,96.10,14,20.66,01,74.60,01
2002,1,3,15,25,299.76,11,278.33,06,588.20,10,87.30,10,20.69,01,74.80,01
2002,1,3,15,30,286.33,15,265.08,06,582.10,14,84.10,14,20.71,01,70.10,01
2002,1,3,15,35,276.76,11,254.48,06,574.40,10,84.00,10,20.79,01,72.40,01
2002,1,3,15,40,243.64,11,225.30,06,517.60,10,79.10,10,20.69,01,74.10,01
2002,1,3,15,45,229.67,11,212.26,06,508.60,10,76.00,10,20.72,01,74.20,01
2002,1,3,15,50,210.16,15,194.69,06,486.20,14,71.60,14,20.88,01,73.50,01
2002,1,3,15,55,191.11,11,177.12,06,454.30,10,68.90,10,20.85,01,72.50,01
2002,1,3,16,0,173.64,11,161.07,06,425.80,10,66.09,10,20.68,01,72.60,01
2002,1,3,16,5,156.91,11,146.39,06,407.60,10,61.72,10,20.77,01,72.40,01
2002,1,3,16,10,142.50,03,133.04,06,393.00,03,57.49,03,20.81,01,72.20,01
2002,1,3,16,15,128.12,03,119.85,06,379.00,03,52.93,03,20.78,01,72.30,01
2002,1,3,16,20,112.43,01,105.25,06,349.50,01,49.06,01,20.66,01,73.20,01
2002,1,3,16,25,97.64,01,91.97,06,328.90,01,44.34,01,20.55,01,73.00,01
2002,1,3,16,30,83.27,01,78.60,06,306.40,01,39.15,01,20.48,01,74.80,01
2002,1,3,16,35,68.53,01,64.95,06,278.90,01,33.55,01,20.46,01,75.00,01
2002,1,3,16,40,53.90,01,51.74,06,247.50,01,27.89,01,20.46,01,75.30,01
2002,1,3,16,45,41.04,01,39.73,06,212.20,01,22.74,01,20.42,01,75.90,01
2002,1,3,16,50,29.16,01,28.76,06,166.30,01,18.14,01,20.25,01,78.00,01
2002,1,3,16,55,19.07,01,19.09,06,125.00,01,13.13,01,20.00,01,78.10,01
2002,1,3,17,0,10.66,01,10.94,06,86.20,01,8.20,01,19.80,01,79.10,01
2002,1,3,17,5,4.15,01,4.41,06,38.79,01,3.78,01,19.55,01,82.10,01
2002,1,3,17,10,-0.94,01,-0.86,06,6.75,01,-0.87,01,19.19,01,83.80,01
2002,1,3,17,15,-4.49,01,0.00,06,-1.80,01,-4.23,01,18.93,01,84.10,01
2002,1,3,17,20,-6.49,01,0.00,06,-2.50,01,-6.31,01,18.70,01,85.90,01
2002,1,3,17,25,-7.73,01,0.00,06,-3.21,01,-7.71,01,18.47,01,88.70,01
2002,1,3,17,30,-8.70,01,0.00,06,-3.19,01,-8.73,01,18.26,01,89.00,01
2002,1,3,17,35,-8.55,01,0.00,06,-3.29,01,-8.78,01,18.00,01,89.40,01
2002,1,3,17,40,-7.44,01,0.00,06,-3.17,01,-7.82,01,17.81,01,90.40,01
2002,1,3,17,45,-6.93,01,0.00,06,-3.37,01,-7.19,01,17.72,01,95.10,01
2002,1,3,17,50,-7.07,01,0.00,06,-3.22,01,-7.20,01,17.50,01,96.40,01
2002,1,3,17,55,-7.18,01,0.00,06,-3.02,01,-7.26,01,17.26,01,97.20,01
2002,1,3,18,0,-7.22,01,0.00,06,-2.94,01,-7.50,01,17.01,01,99.10,01
2002,1,3,18,5,-6.49,01,0.00,06,-2.54,01,-6.67,01,16.78,01,100.50,08
2002,1,3,18,10,-6.25,01,0.00,06,-2.48,01,-6.35,01,16.56,01,100.80,08
2002,1,3,18,15,-6.36,01,0.00,06,-2.55,01,-6.39,01,16.38,01,102.30,08
2002,1,3,18,20,-6.32,01,0.00,06,-2.40,01,-6.35,01,16.26,01,102.80,08
2002,1,3,18,25,-6.35,01,0.00,06,-2.25,01,-6.36,01,16.17,01,103.70,08
2002,1,3,18,30,-5.71,01,0.00,06,-1.54,01,-5.96,01,16.19,01,103.20,08
2002,1,3,18,35,-4.74,01,0.00,06,-0.90,01,-5.18,01,16.41,01,101.90,08
2002,1,3,18,40,-4.86,01,0.00,06,-0.91,01,-5.29,01,16.52,01,101.70,08
2002,1,3,18,45,-4.65,01,0.00,06,-0.94,01,-5.19,01,16.40,01,102.30,08
2002,1,3,18,50,-4.38,01,0.00,06,-1.02,01,-4.87,01,16.22,01,103.60,08
2002,1,3,18,55,-4.72,01,0.00,06,-1.24,01,-5.23,01,16.05,01,104.80,08
2002,1,3,19,0,-4.30,01,0.00,06,-0.98,01,-4.72,01,15.95,01,105.70,08
2002,1,3,19,5,-4.04,01,0.00,06,-0.70,01,-4.28,01,15.92,01,104.60,08
2002,1,3,19,10,-4.13,01,0.00,06,-0.96,01,-4.54,01,15.82,01,103.90,08
2002,1,3,19,15,-4.38,01,0.00,06,-1.01,01,-4.72,01,15.61,01,104.60,08
2002,1,3,19,20,-4.06,01,0.00,06,-0.69,01,-4.40,01,15.54,01,105.20,08
2002,1,3,19,25,-4.05,01,0.00,06,-0.78,01,-4.53,01,15.51,01,105.60,08
2002,1,3,19,30,-4.23,01,0.00,06,-0.86,01,-4.66,01,15.43,01,106.10,08
2002,1,3,19,35,-4.11,01,0.00,06,-0.81,01,-4.64,01,15.37,01,106.50,08
2002,1,3,19,40,-3.94,01,0.00,06,-0.70,01,-4.41,01,15.34,01,106.80,08
2002,1,3,19,45,-3.94,01,0.00,06,-0.77,01,-4.51,01,15.29,01,107.20,08
2002,1,3,19,50,-3.87,01,0.00,06,-0.57,01,-4.21,01,15.26,01,107.40,08
2002,1,3,19,55,-3.85,01,0.00,06,-0.66,01,-4.19,01,15.23,01,107.60,08
2002,1,3,20,0,-3.67,01,0.00,06,-0.49,01,-3.94,01,15.20,01,107.90,08
2002,1,3,20,5,-3.26,01,0.00,06,-0.01,01,-3.68,01,15.30,01,107.70,08
2002,1,3,20,10,-3.26,01,0.00,06,-0.07,01,-3.73,01,15.36,01,107.40,08
2002,1,3,20,15,-3.26,01,0.00,06,0.27,01,-3.67,01,15.41,01,107.30,08
2002,1,3,20,20,-3.22,01,0.00,06,0.23,01,-3.73,01,15.47,01,106.90,08
2002,1,3,20,25,-3.51,01,0.00,06,-0.09,01,-3.82,01,15.40,01,107.10,08
2002,1,3,20,30,-3.53,01,0.00,06,-0.18,01,-3.82,01,15.33,01,107.20,08
2002,1,3,20,35,-3.55,01,0.00,06,-0.20,01,-3.82,01,15.30,01,107.20,08
2002,1,3,20,40,-3.42,01,0.00,06,0.10,01,-3.80,01,15.33,01,107.00,08
2002,1,3,20,45,-3.46,01,0.00,06,0.15,01,-3.80,01,15.38,01,106.90,08
2002,1,3,20,50,-3.55,01,0.00,06,0.01,01,-3.84,01,15.40,01,106.70,08
2002,1,3,20,55,-3.75,01,0.00,06,-0.34,01,-3.93,01,15.33,01,106.70,08
2002,1,3,21,0,-4.04,01,0.00,06,-0.87,01,-4.48,01,15.14,01,107.10,08
2002,1,3,21,5,-3.98,01,0.00,06,-0.88,01,-4.38,01,14.97,01,107.60,08
2002,1,3,21,10,-4.01,01,0.00,06,-0.87,01,-4.40,01,14.83,01,108.00,08
2002,1,3,21,15,-3.71,01,0.00,06,-0.59,01,-3.95,01,14.80,01,108.20,08
2002,1,3,21,20,-3.50,01,0.00,06,-0.27,01,-3.84,01,14.85,01,108.30,08
2002,1,3,21,25,-3.41,01,0.00,06,-0.25,01,-3.82,01,14.94,01,107.90,08
2002,1,3,21,30,-3.47,01,0.00,06,-0.39,01,-3.84,01,14.92,01,107.80,08
2002,1,3,21,35,-3.57,01,0.00,06,-0.41,01,-3.86,01,14.87,01,107.90,08
2002,1,3,21,40,-3.50,01,0.00,06,-0.31,01,-3.82,01,14.87,01,107.90,08
2002,1,3,21,45,-3.37,01,0.00,06,-0.23,01,-3.81,01,14.89,01,107.90,08
2002,1,3,21,50,-3.43,01,0.00,06,-0.34,01,-3.81,01,14.85,01,107.90,08
2002,1,3,21,55,-3.73,01,0.00,06,-0.63,01,-3.98,01,14.73,01,108.00,08
2002,1,3,22,0,-3.43,01,0.00,06,-0.47,01,-3.83,01,14.67,01,108.30,08
2002,1,3,22,5,-3.28,01,0.00,06,-0.19,01,-3.65,01,14.66,01,108.50,08
2002,1,3,22,10,-3.05,01,0.00,06,-0.05,01,-3.40,01,14.71,01,108.30,08
2002,1,3,22,15,-2.74,01,0.00,06,0.48,01,-3.10,01,14.84,01,108.40,08
2002,1,3,22,20,-2.58,01,0.00,06,0.73,01,-2.97,01,15.06,01,107.80,08
2002,1,3,22,25,-2.72,01,0.00,06,0.64,01,-3.03,01,15.13,01,107.50,08
2002,1,3,22,30,-2.93,01,0.00,06,0.64,01,-3.23,01,15.16,01,107.50,08
2002,1,3,22,35,-3.22,01,0.00,06,0.48,01,-3.44,01,15.23,01,107.20,08
2002,1,3,22,40,-3.33,01,0.00,06,0.12,01,-3.63,01,15.18,01,107.20,08
2002,1,3,22,45,-3.56,01,0.00,06,-0.43,01,-3.81,01,15.00,01,107.50,08
2002,1,3,22,50,-3.58,01,0.00,06,-0.74,01,-3.84,01,14.81,01,107.90,08
2002,1,3,22,55,-3.80,01,0.00,06,-0.92,01,-3.97,01,14.57,01,108.40,08
2002,1,3,23,0,-3.46,01,0.00,06,-0.54,01,-3.79,01,14.55,01,108.70,08
2002,1,3,23,5,-3.53,01,0.00,06,-0.85,01,-3.81,01,14.44,01,108.80,08
2002,1,3,23,10,-3.69,01,0.00,06,-1.02,01,-3.87,01,14.25,01,109.10,08
2002,1,3,23,15,-3.82,01,0.00,06,-1.21,01,-4.00,01,14.03,01,109.40,08
2002,1,3,23,20,-3.56,01,0.00,06,-0.95,01,-3.88,01,13.91,01,109.90,08
2002,1,3,23,25,-3.36,01,0.00,06,-0.69,01,-3.74,01,13.90,01,110.20,08
2002,1,3,23,30,-3.16,01,0.00,06,-0.46,01,-3.54,01,13.88,01,110.30,08
2002,1,3,23,35,-2.80,01,0.00,06,-0.16,01,-3.15,01,13.90,01,110.50,08
2002,1,3,23,40,-3.09,01,0.00,06,-0.42,01,-3.34,01,13.84,01,110.40,08
2002,1,3,23,45,-3.31,01,0.00,06,-0.56,01,-3.59,01,13.69,01,110.40,08
2002,1,3,23,50,-2.90,01,0.00,06,-0.30,01,-3.23,01,13.63,01,110.60,08
2002,1,3,23,55,-2.23,01,0.00,06,-0.10,01,-2.56,01,13.61,01,110.80,08
2002,1,4,0,0,-2.16,01,0.00,06,-0.09,01,-2.57,01,13.55,01,110.90,08
2002,1,4,0,5,-1.81,01,0.00,06,0.60,01,-2.21,01,13.67,01,111.20,08
2002,1,4,0,10,-1.01,01,0.00,06,1.10,01,-1.18,01,13.81,01,111.40,08
2002,1,4,0,15,-0.67,01,0.00,06,0.94,01,-0.71,01,13.87,01,111.60,08
2002,1,4,0,20,-0.89,01,0.00,06,0.53,01,-1.10,01,13.86,01,111.60,08
2002,1,4,0,25,-1.35,01,0.00,06,-0.03,01,-1.40,01,13.73,01,111.70,08
2002,1,4,0,30,-1.28,01,0.00,06,0.11,01,-1.46,01,13.66,01,111.70,08
2002,1,4,0,35,-0.91,01,0.00,06,0.66,01,-1.03,01,13.72,01,111.90,08
2002,1,4,0,40,-0.09,01,0.00,06,1.49,01,-0.03,01,13.93,01,112.00,08
2002,1,4,0,45,-0.94,01,0.00,06,1.62,01,-0.78,01,14.35,01,112.20,08
2002,1,4,0,50,-0.96,01,0.00,06,2.06,01,-0.65,01,14.52,01,112.20,08
2002,1,4,0,55,0.17,01,0.00,06,1.62,01,0.37,01,14.63,01,112.20,08
2002,1,4,1,0,0.18,01,0.00,06,0.84,01,0.38,01,14.72,01,112.20,08
2002,1,4,1,5,0.20,01,0.00,06,0.60,01,0.28,01,14.78,01,112.20,08
2002,1,4,1,10,0.21,01,0.00,06,0.52,01,0.32,01,14.86,01,112.20,08
2002,1,4,1,15,0.15,01,0.00,06,0.61,01,0.26,01,14.96,01,112.20,08
2002,1,4,1,20,0.10,01,0.00,06,0.41,01,0.19,01,15.02,01,112.20,08
2002,1,4,1,25,0.07,01,0.00,06,0.21,01,-0.01,01,15.04,01,112.20,08
2002,1,4,1,30,-0.13,01,0.00,06,0.12,01,-0.29,01,15.04,01,112.20,08
2002,1,4,1,35,-0.86,01,0.00,06,0.08,01,-0.94,01,15.05,01,112.20,08
2002,1,4,1,40,-1.19,01,0.00,06,0.16,01,-1.27,01,15.05,01,112.10,08
2002,1,4,1,45,-1.68,01,0.00,06,-0.73,01,-1.73,01,14.79,01,111.40,08
2002,1,4,1,50,-2.33,01,0.00,06,-0.94,01,-2.71,01,14.29,01,108.60,08
2002,1,4,1,55,-3.67,01,0.00,06,1.01,01,-3.80,01,14.09,01,107.10,08
2002,1,4,2,0,-3.85,01,0.00,06,1.13,01,-3.83,01,14.01,01,106.20,08
2002,1,4,2,5,-3.60,01,0.00,06,0.94,01,-3.69,01,13.91,01,105.80,08
2002,1,4,2,10,-3.34,01,0.00,06,0.75,01,-3.24,01,13.86,01,105.80,08
2002,1,4,2,15,-3.37,01,0.00,06,0.64,01,-3.21,01,13.81,01,105.40,08
2002,1,4,2,20,-3.55,01,0.00,06,0.46,01,-3.54,01,13.78,01,104.90,08
2002,1,4,2,25,-3.56,01,0.00,06,0.11,01,-3.60,01,13.72,01,104.90,08
2002,1,4,2,30,-3.44,01,0.00,06,0.01,01,-3.49,01,13.66,01,104.90,08
2002,1,4,2,35,-3.34,01,0.00,06,-0.06,01,-3.38,01,13.61,01,104.70,08
2002,1,4,2,40,-3.25,01,0.00,06,-0.16,01,-3.32,01,13.54,01,105.00,08
2002,1,4,2,45,-3.26,01,0.00,06,-0.16,01,-3.31,01,13.49,01,105.00,08
2002,1,4,2,50,-3.02,01,0.00,06,-0.18,01,-3.08,01,13.42,01,104.80,08
2002,1,4,2,55,-2.76,01,0.00,06,-0.07,01,-2.97,01,13.39,01,104.30,08
2002,1,4,3,0,-2.52,01,0.00,06,0.01,01,-2.65,01,13.39,01,104.00,08
2002,1,4,3,5,-2.16,01,0.00,06,0.10,01,-2.17,01,13.41,01,103.80,08
2002,1,4,3,10,-1.88,01,0.00,06,0.04,01,-1.89,01,13.41,01,103.40,08
2002,1,4,3,15,-1.84,01,0.00,06,-0.03,01,-1.95,01,13.40,01,103.20,08
2002,1,4,3,20,-1.84,01,0.00,06,-0.07,01,-1.87,01,13.38,01,103.00,08
2002,1,4,3,25,-1.72,01,0.00,06,-0.06,01,-1.73,01,13.34,01,102.70,08
2002,1,4,3,30,-1.65,01,0.00,06,-0.12,01,-1.57,01,13.32,01,102.50,08
2002,1,4,3,35,-1.54,01,0.00,06,-0.08,01,-1.46,01,13.30,01,102.30,08
2002,1,4,3,40,-1.56,01,0.00,06,-0.15,01,-1.42,01,13.25,01,102.20,08
2002,1,4,3,45,-1.57,01,0.00,06,-0.18,01,-1.42,01,13.21,01,102.20,08
2002,1,4,3,50,-1.49,01,0.00,06,-0.21,01,-1.46,01,13.16,01,102.40,08
2002,1,4,3,55,-1.23,01,0.00,06,-0.24,01,-1.29,01,13.11,01,102.40,08
2002,1,4,4,0,-0.99,01,0.00,06,-0.25,01,-1.21,01,13.06,01,102.40,08
2002,1,4,4,5,-0.81,01,0.00,06,-0.18,01,-0.98,01,13.01,01,102.00,08
2002,1,4,4,10,-0.69,01,0.00,06,-0.10,01,-0.73,01,12.98,01,102.00,08
2002,1,4,4,15,-0.67,01,0.00,06,-0.12,01,-0.69,01,12.96,01,101.90,08
2002,1,4,4,20,-0.67,01,0.00,06,-0.18,01,-0.64,01,12.91,01,101.90,08
2002,1,4,4,25,-0.57,01,0.00,06,-0.08,01,-0.52,01,12.89,01,101.50,08
2002,1,4,4,30,-0.54,01,0.00,06,-0.03,01,-0.44,01,12.89,01,101.10,08
2002,1,4,4,35,-0.55,01,0.00,06,0.05,01,-0.45,01,12.89,01,100.80,08
2002,1,4,4,40,-0.48,01,0.00,06,0.08,01,-0.47,01,12.89,01,99.90,01
2002,1,4,4,45,-0.49,01,0.00,06,0.07,01,-0.45,01,12.90,01,98.40,01
2002,1,4,4,50,-0.41,01,0.00,06,0.01,01,-0.45,01,12.88,01,96.50,01
2002,1,4,4,55,-0.57,01,0.00,06,-0.46,01,-0.54,01,12.80,01,97.70,01
2002,1,4,5,0,-0.69,01,0.00,06,-0.63,01,-0.66,01,12.66,01,99.50,01
2002,1,4,5,5,-0.69,01,0.00,06,-0.66,01,-0.64,01,12.54,01,99.90,01
2002,1,4,5,10,-0.72,01,0.00,06,-0.51,01,-0.71,01,12.47,01,98.90,01
2002,1,4,5,15,-0.67,01,0.00,06,-0.40,01,-0.60,01,12.44,01,98.30,01
2002,1,4,5,20,-0.67,01,0.00,06,-0.47,01,-0.61,01,12.38,01,97.30,01
2002,1,4,5,25,-0.72,01,0.00,06,-0.40,01,-0.67,01,12.33,01,95.90,01
2002,1,4,5,30,-0.70,01,0.00,06,-0.46,01,-0.64,01,12.26,01,95.90,01
2002,1,4,5,35,-0.70,01,0.00,06,-0.45,01,-0.58,01,12.20,01,95.10,01
2002,1,4,5,40,-0.65,01,0.00,06,-0.30,01,-0.57,01,12.17,01,94.10,01
2002,1,4,5,45,-0.55,01,0.00,06,-0.29,01,-0.49,01,12.14,01,93.50,01
2002,1,4,5,50,-0.63,01,0.00,06,-0.32,01,-0.59,01,12.08,01,92.70,01
2002,1,4,5,55,-0.57,01,0.00,06,-0.45,01,-0.62,01,12.02,01,92.60,01
2002,1,4,6,0,-0.66,01,0.00,06,-0.42,01,-0.57,01,11.96,01,93.00,01
2002,1,4,6,5,-0.66,01,0.00,06,-0.38,01,-0.63,01,11.91,01,92.60,01
2002,1,4,6,10,-0.69,01,0.00,06,-0.38,01,-0.61,01,11.87,01,91.90,01
2002,1,4,6,15,-0.70,01,0.00,06,-0.32,01,-0.63,01,11.83,01,91.70,01
2002,1,4,6,20,-0.68,01,0.00,06,-0.33,01,-0.65,01,11.81,01,90.90,01
2002,1,4,6,25,-0.82,01,0.00,06,-0.42,01,-0.86,01,11.76,01,90.20,01
2002,1,4,6,30,-0.94,01,0.00,06,-0.61,01,-1.11,01,11.68,01,90.40,01
2002,1,4,6,35,-1.36,01,0.00,06,-0.80,01,-1.60,01,11.54,01,90.90,01
2002,1,4,6,40,-1.11,01,0.00,06,-0.93,01,-1.39,01,11.40,01,91.20,01
2002,1,4,6,45,-0.26,01,0.00,06,-0.84,01,-0.40,01,11.31,01,90.70,01
2002,1,4,6,50,1.76,01,1.20,06,-0.75,01,1.20,08,11.25,01,90.30,01
2002,1,4,6,55,4.27,01,4.04,06,-0.66,01,4.05,01,11.19,01,89.90,01
2002,1,4,7,0,8.46,01,8.27,06,-0.47,01,8.28,01,11.14,01,89.80,01
2002,1,4,7,5,12.45,01,12.27,06,-0.29,01,12.28,01,11.12,01,89.20,01
2002,1,4,7,10,15.47,01,15.23,06,-0.34,01,15.25,01,11.06,01,89.10,01
2002,1,4,7,15,21.74,01,21.51,06,-0.18,01,21.52,01,11.03,01,88.90,01
2002,1,4,7,20,26.88,01,26.59,06,0.15,01,26.58,01,11.02,01,88.50,01
2002,1,4,7,25,32.22,01,31.83,06,0.18,01,31.81,01,10.99,01,88.10,01
2002,1,4,7,30,41.13,01,40.45,06,0.25,01,40.42,01,10.95,01,88.30,01
2002,1,4,7,35,44.39,01,43.73,06,0.65,01,43.64,01,10.92,01,89.00,01
2002,1,4,7,40,48.37,01,47.65,06,0.97,01,47.49,01,10.91,01,87.80,01
2002,1,4,7,45,63.71,01,62.33,06,1.20,01,62.12,01,10.94,01,87.60,01
2002,1,4,7,50,75.03,03,73.22,06,2.73,03,72.70,03,10.94,01,87.60,01
2002,1,4,7,55,90.57,03,87.55,06,7.45,03,86.00,03,10.93,01,87.00,01
2002,1,4,8,0,181.22,19,169.46,06,172.20,18,131.10,18,11.00,01,87.20,01
2002,1,4,8,5,185.97,15,174.36,06,117.50,14,146.40,14,11.12,01,86.10,01
2002,1,4,8,10,187.99,15,177.56,06,131.90,14,144.20,14,11.14,01,85.80,01
2002,1,4,8,15,142.83,03,137.28,06,58.93,03,121.50,03,11.10,01,84.90,01
2002,1,4,8,20,127.26,03,123.15,06,65.36,03,104.70,03,10.99,01,85.40,01
2002,1,4,8,25,111.54,03,108.06,06,13.68,03,104.00,03,10.96,01,85.50,01
2002,1,4,8,30,107.89,03,105.63,06,24.55,03,98.00,03,10.96,01,85.30,01
2002,1,4,8,35,112.15,03,109.44,06,1.37,03,109.00,03,10.93,01,84.60,01
2002,1,4,8,40,145.88,03,141.88,06,26.23,03,133.00,03,10.96,01,83.60,01
2002,1,4,8,45,186.21,03,180.00,06,108.60,03,141.80,03,11.12,01,82.30,01
2002,1,4,8,50,105.46,03,104.49,06,1.88,03,103.80,03,11.23,01,80.90,01
2002,1,4,8,55,94.40,03,93.22,06,0.59,03,93.00,03,11.20,01,81.20,01
2002,1,4,9,0,102.10,03,100.85,06,0.64,03,100.60,03,11.18,01,80.60,01
2002,1,4,9,5,113.40,03,111.78,06,0.94,03,111.40,03,11.20,01,80.30,01
2002,1,4,9,10,135.13,03,133.22,06,1.74,03,132.50,03,11.24,01,80.20,01
2002,1,4,9,15,141.09,03,139.17,06,2.04,03,138.30,03,11.34,01,79.10,01
2002,1,4,9,20,164.56,03,162.42,06,2.56,03,161.30,03,11.44,01,79.00,01
2002,1,4,9,25,213.87,03,210.15,06,3.44,03,208.60,03,11.61,01,78.70,01
2002,1,4,9,30,258.65,03,252.22,06,6.33,03,249.30,03,11.81,01,77.40,01
2002,1,4,9,35,286.48,03,276.91,06,47.34,03,254.60,03,12.03,01,76.30,01
2002,1,4,9,40,378.72,03,360.49,06,195.40,03,266.40,03,12.18,01,74.50,01
2002,1,4,9,45,287.01,03,274.49,06,72.40,03,238.90,03,12.35,01,74.80,01
2002,1,4,9,50,228.73,03,219.69,06,42.27,03,198.50,03,12.44,01,73.60,01
2002,1,4,9,55,292.47,03,281.11,06,35.27,03,263.10,03,12.46,01,72.40,01
2002,1,4,10,0,346.26,03,335.31,06,39.85,03,314.60,03,12.67,01,70.40,01
2002,1,4,10,5,318.29,03,312.23,06,5.17,03,309.50,03,12.89,01,69.67,01
2002,1,4,10,10,298.45,03,293.79,06,3.70,03,291.80,03,13.00,01,69.95,01
2002,1,4,10,15,304.01,03,298.74,06,5.39,03,295.80,03,13.14,01,70.20,01
2002,1,4,10,20,356.19,03,347.52,06,17.41,03,337.90,03,13.17,01,67.96,01
2002,1,4,10,25,350.95,03,342.65,06,11.35,03,336.30,03,13.29,01,68.49,01
2002,1,4,10,30,358.04,03,348.47,06,12.12,03,341.60,03,13.29,01,68.04,01
2002,1,4,10,35,359.31,03,349.97,06,12.15,03,343.00,03,13.31,01,68.30,01
2002,1,4,10,40,390.78,03,378.44,06,19.40,03,367.20,03,13.40,01,66.90,01
2002,1,4,10,45,416.23,03,401.19,06,34.82,03,380.80,03,13.47,01,66.53,01
2002,1,4,10,50,390.30,03,380.11,06,9.16,03,374.70,03,13.51,01,66.60,01
2002,1,4,10,55,380.71,03,372.36,06,14.69,03,363.60,03,13.56,01,66.70,01
2002,1,4,11,0,421.15,03,408.93,06,24.01,03,394.50,03,13.65,01,66.10,01
2002,1,4,11,5,499.83,11,478.17,06,87.00,10,425.50,10,13.76,01,66.68,01
