2000,3,6,18,25,-4.64,01,.64,01,-4.00,01,11.70,01,66.02,01,12.47,01,2.17,01,167.00,01,3.27,01,1019.60,01
2000,3,6,18,30,-4.62,01,.41,01,-4.09,01,11.52,01,64.99,01,12.19,01,2.63,01,201.50,01,3.81,01,1019.60,01
2000,3,6,18,35,-4.56,01,.33,01,-3.98,01,11.38,01,65.35,01,11.95,01,2.63,01,206.60,01,3.81,01,1019.70,01
2000,3,6,18,40,-4.34,01,.25,01,-3.98,01,11.21,01,66.04,01,11.71,01,2.91,01,198.10,01,3.73,01,1019.80,01
2000,3,6,18,45,-4.08,01,.46,01,-3.91,01,11.11,01,66.16,01,11.50,01,3.31,01,186.20,01,4.19,01,1019.80,01
2000,3,6,18,50,-4.12,01,.48,01,-3.85,01,11.02,01,66.94,01,11.28,01,2.65,01,195.10,01,4.04,01,1019.90,01
2000,3,6,18,55,-4.27,01,.39,01,-3.98,01,10.93,01,67.19,01,11.16,01,2.29,01,200.90,01,3.12,01,1019.90,01
2000,3,6,19,0,-4.76,01,.11,01,-4.30,01,10.83,01,67.95,01,10.92,01,1.43,01,189.50,01,2.06,01,1019.90,01
2000,3,6,19,5,-4.98,01,.01,01,-4.91,01,10.76,01,68.37,01,10.69,01,.87,01,209.60,01,1.22,01,1020.00,01
2000,3,6,19,10,-4.91,01,0.00,01,-4.81,01,10.67,01,68.88,01,10.53,01,1.53,01,205.20,01,1.90,01,1020.00,01
2000,3,6,19,15,-4.89,01,0.00,01,-4.67,01,10.52,01,69.45,01,10.28,01,1.17,01,195.60,01,1.75,01,1020.00,01
2000,3,6,19,20,-4.96,01,-.04,01,-4.57,01,10.38,01,70.60,01,10.03,01,1.41,01,200.90,01,2.06,01,1020.10,01
2000,3,6,19,25,-4.97,01,-.14,01,-4.38,01,10.25,01,71.40,01,9.85,01,1.56,01,194.10,01,2.59,01,1020.10,01
2000,3,6,19,30,-4.60,01,.02,01,-4.19,01,10.20,01,71.90,01,9.65,01,1.86,01,199.10,01,2.59,01,1020.10,01
2000,3,6,19,35,-4.29,01,.14,01,-3.83,01,10.14,01,71.70,01,9.45,01,1.76,01,205.60,01,2.67,01,1020.10,01
2000,3,6,19,40,-4.47,01,.10,01,-4.15,01,10.09,01,71.90,01,9.26,01,1.27,01,181.70,01,1.90,01,1020.10,01
2000,3,6,19,45,-4.89,01,.04,01,-4.38,01,10.02,01,72.20,01,9.21,01,.99,01,172.00,01,1.75,01,1020.20,01
2000,3,6,19,50,-4.96,01,0.00,01,-4.50,01,9.97,01,72.30,01,9.05,01,1.03,01,199.50,01,1.52,01,1020.20,01
2000,3,6,19,55,-4.69,01,.07,01,-4.34,01,9.94,01,72.70,01,8.84,01,1.21,01,187.60,01,1.75,01,1020.20,01
2000,3,6,20,0,-4.89,01,.03,01,-4.44,01,9.88,01,73.50,01,8.68,01,.71,01,204.20,01,1.22,01,1020.20,01
2000,3,6,20,5,-5.01,01,-.23,01,-4.92,01,9.76,01,74.30,01,8.55,01,.69,01,203.00,01,1.14,01,1020.30,01
2000,3,6,20,10,-5.01,01,-.14,01,-4.70,01,9.62,01,75.10,01,8.39,01,.46,01,222.60,01,1.07,01,1020.40,01
2000,3,6,20,15,-5.01,01,-.11,01,-4.55,01,9.54,01,75.60,01,8.27,01,.24,01,214.30,01,.69,01,1020.50,01
2000,3,6,20,20,-4.91,01,-.16,01,-4.38,01,9.45,01,75.80,01,8.09,01,.95,01,196.50,01,1.68,01,1020.60,01
2000,3,6,20,25,-4.34,01,-.02,01,-4.20,01,9.35,01,74.90,01,7.89,01,1.18,01,190.50,01,1.60,01,1020.60,01
2000,3,6,20,30,-4.34,01,.10,01,-4.34,01,9.33,01,74.10,01,7.79,01,1.16,01,180.80,01,1.60,01,1020.70,01
2000,3,6,20,35,-4.34,01,.16,01,-4.11,01,9.26,01,74.60,01,7.64,01,1.24,01,181.90,01,1.75,01,1020.70,01
2000,3,6,20,40,-4.36,01,.13,01,-4.31,01,9.21,01,75.40,01,7.61,01,1.23,01,193.30,01,1.68,01,1020.80,01
2000,3,6,20,45,-4.49,01,.07,01,-4.25,01,9.12,01,76.10,01,7.55,01,.85,01,199.40,01,1.37,01,1020.90,01
2000,3,6,20,50,-4.69,01,-.14,01,-4.45,01,9.02,01,77.10,01,7.38,01,.95,01,195.80,01,1.29,01,1021.00,01
2000,3,6,20,55,-4.51,01,-.33,01,-4.43,01,8.90,01,78.30,01,7.18,01,.82,01,183.40,01,1.22,01,1021.10,01
2000,3,6,21,0,-4.69,01,-.14,01,-4.70,01,8.88,01,79.10,01,7.30,01,.22,01,181.60,01,.69,01,1021.10,01
2000,3,6,21,5,-4.81,01,-.30,01,-4.70,01,8.93,01,79.50,01,6.92,01,.08,01,183.10,01,.53,01,1021.20,01
2000,3,6,21,10,-5.01,01,-.43,01,-4.71,01,8.79,01,80.40,01,6.89,01,.05,01,185.20,01,.46,01,1021.30,01
2000,3,6,21,15,-5.05,01,-.63,01,-5.07,01,8.61,01,81.20,01,6.71,01,0.00,01,185.10,01,0.00,01,1021.30,01
2000,3,6,21,20,-5.06,01,-.60,01,-5.37,01,8.48,01,81.80,01,6.70,01,.01,01,185.20,01,.30,01,1021.30,01
2000,3,6,21,25,-4.87,01,-.73,01,-4.81,01,8.45,01,81.90,01,6.48,01,.52,01,182.10,01,1.07,01,1021.40,01
2000,3,6,21,30,-4.94,01,-.83,01,-4.70,01,8.26,01,82.30,01,6.39,01,.09,01,181.20,01,.61,01,1021.40,01
2000,3,6,21,35,-4.74,01,-.64,01,-4.71,01,8.24,01,82.70,01,6.12,01,.41,01,176.40,01,.99,01,1021.40,01
2000,3,6,21,40,-4.91,01,-.86,01,-4.70,01,8.16,01,83.00,01,6.04,01,.01,01,176.40,01,.15,01,1021.40,01
2000,3,6,21,45,-4.37,01,-.54,01,-4.10,01,8.18,01,83.10,01,5.89,01,.03,01,147.80,01,.38,01,1021.50,01
2000,3,6,21,50,-4.40,01,-.88,01,-4.07,01,8.05,01,82.20,01,5.75,01,0.00,01,86.80,01,0.00,01,1021.60,01
2000,3,6,21,55,-4.68,01,-.72,01,-4.74,01,7.63,01,83.80,01,5.54,01,.39,01,39.88,01,.99,01,1021.60,01
2000,3,6,22,0,-4.37,01,-.34,01,-4.35,01,7.28,01,85.90,01,5.54,01,.57,01,39.88,01,.99,01,1021.60,01
2000,3,6,22,5,-4.39,01,.40,01,-3.99,01,7.37,01,85.00,01,5.38,01,0.00,01,40.43,01,0.00,01,1021.60,01
2000,3,6,22,10,-4.68,01,.10,01,-4.17,01,7.38,01,84.90,01,5.39,01,0.00,01,111.80,01,0.00,01,1021.60,01
2000,3,6,22,15,-4.76,01,-.48,01,-4.55,01,7.23,01,86.20,01,5.19,01,0.00,01,111.90,01,0.00,01,1021.60,01
2000,3,6,22,20,-4.75,01,-.84,01,-4.29,01,7.07,01,87.20,01,5.08,01,.06,01,168.80,01,.38,01,1021.60,01
2000,3,6,22,25,-4.16,01,-.09,01,-3.63,01,7.17,01,87.80,01,4.81,01,.00,01,168.30,01,.08,01,1021.70,01
2000,3,6,22,30,-2.74,01,.88,01,-2.64,01,7.70,01,86.90,01,4.83,01,.29,01,150.90,01,1.14,01,1021.70,01
2000,3,6,22,35,-2.21,01,1.13,01,-2.12,01,8.07,01,85.70,01,4.76,01,.98,01,158.90,01,1.29,01,1021.70,01
2000,3,6,22,40,-3.25,01,.60,01,-3.02,01,7.93,01,85.80,01,4.85,01,.94,01,169.00,01,1.22,01,1021.70,01
2000,3,6,22,45,-3.05,01,.91,01,-2.88,01,7.95,01,88.00,01,4.78,01,.29,01,169.60,01,.76,01,1021.80,01
2000,3,6,22,50,-2.78,01,.96,01,-2.61,01,8.06,01,89.20,01,4.99,01,.62,01,148.70,01,1.07,01,1021.80,01
2000,3,6,22,55,-3.94,01,-.26,01,-3.54,01,7.80,01,88.00,01,4.82,01,.07,01,101.40,01,.69,01,1021.90,01
2000,3,6,23,0,-5.20,01,-.89,01,-4.69,01,7.11,01,88.10,01,4.85,01,0.00,01,98.20,01,0.00,01,1022.00,01
2000,3,6,23,5,-5.34,01,-.92,01,-4.92,01,6.87,01,90.80,01,4.75,01,0.00,01,99.20,01,0.00,01,1021.90,01
2000,3,6,23,10,-4.78,01,-.90,01,-4.56,01,6.97,01,93.10,01,4.60,01,0.00,01,100.30,01,0.00,01,1021.90,01
2000,3,6,23,15,-4.78,01,-.89,01,-4.63,01,6.96,01,93.00,01,4.38,01,0.00,01,100.60,01,0.00,01,1021.90,01
2000,3,6,23,20,-3.94,01,-.82,01,-3.69,01,7.10,01,93.90,01,4.46,01,0.00,01,101.20,01,0.00,01,1022.00,01
2000,3,6,23,25,-4.44,01,-.93,01,-4.04,01,7.04,01,92.30,01,4.33,01,.01,01,89.80,01,.08,01,1022.00,01
2000,3,6,23,30,-4.70,01,-.93,01,-4.21,01,6.57,01,91.50,01,4.15,01,.24,01,86.50,01,.53,01,1022.10,01
2000,3,6,23,35,-4.68,01,-.87,01,-3.83,01,6.21,01,93.20,01,4.22,01,.03,01,72.30,01,.46,01,1022.20,01
2000,3,6,23,40,-4.68,01,-1.04,01,-4.22,01,5.80,01,93.90,01,4.23,01,.54,01,41.72,01,.84,01,1022.20,01
2000,3,6,23,45,-4.68,01,-.68,01,-3.84,01,5.70,01,94.00,01,3.94,01,.75,01,48.46,01,.91,01,1022.20,01
2000,3,6,23,50,-4.68,01,-.14,01,-3.90,01,5.81,01,92.60,01,3.88,01,.46,01,47.82,01,.76,01,1022.20,01
2000,3,6,23,55,-4.68,01,-.32,01,-4.28,01,5.70,01,92.10,01,3.77,01,.41,01,46.89,01,.76,01,1022.20,01
2000,3,7,0,0,-4.68,01,-.39,01,-4.05,01,5.55,01,92.60,01,3.70,01,.62,01,46.89,01,.84,01,1022.30,01
2000,3,7,0,5,-4.54,01,-.06,01,-3.70,01,5.54,01,93.10,01,3.74,01,.60,01,48.56,01,.76,01,1022.40,01
2000,3,7,0,10,-4.56,01,.03,01,-3.67,01,5.50,01,93.10,01,3.56,01,.44,01,47.45,01,.76,01,1022.50,01
2000,3,7,0,15,-4.35,01,-.11,01,-3.95,01,5.39,01,93.00,01,3.54,01,.54,01,34.89,01,.99,01,1022.50,01
2000,3,7,0,20,-4.01,01,.14,01,-3.62,01,5.29,01,94.10,01,3.45,01,.75,01,39.88,01,.91,01,1022.60,01
2000,3,7,0,25,-4.09,01,-.04,01,-3.89,01,5.29,01,94.60,01,3.49,01,.25,01,39.97,01,.76,01,1022.60,01
2000,3,7,0,30,-4.89,01,-.44,01,-4.97,01,5.24,01,94.60,01,3.31,01,0.00,01,39.97,01,0.00,01,1022.50,01
2000,3,7,0,35,-4.72,01,-.43,01,-4.27,01,5.21,01,95.30,01,3.17,01,0.00,01,39.97,01,0.00,01,1022.50,01
2000,3,7,0,40,-4.33,01,-.52,01,-3.67,01,5.31,01,95.30,01,3.04,01,0.00,01,39.97,01,0.00,01,1022.50,01
2000,3,7,0,45,-4.35,01,-.55,01,-3.66,01,5.31,01,95.10,01,2.89,01,0.00,01,39.97,01,0.00,01,1022.50,01
2000,3,7,0,50,-4.31,01,-.72,01,-3.64,01,5.31,01,94.70,01,2.82,01,0.00,01,39.97,01,0.00,01,1022.50,01
2000,3,7,0,55,-3.88,01,-.44,01,-3.46,01,5.17,01,94.40,01,2.72,01,0.00,01,40.71,01,0.00,01,1022.60,01
2000,3,7,1,0,-3.90,01,-.43,01,-3.48,01,5.11,01,94.60,01,2.53,01,0.00,01,41.17,01,0.00,01,1022.60,01
2000,3,7,1,5,-4.34,01,-.43,01,-3.62,01,5.00,01,94.50,01,2.42,01,0.00,01,41.91,01,0.00,01,1022.60,01
2000,3,7,1,10,-3.90,01,-.43,01,-3.23,01,4.92,01,94.70,01,2.48,01,.07,01,42.00,01,.46,01,1022.70,01
2000,3,7,1,15,-3.67,01,-.39,01,-2.91,01,4.66,01,95.60,01,2.31,01,.72,01,42.00,01,1.07,01,1022.80,01
2000,3,7,1,20,-3.67,01,-.33,01,-3.00,01,4.50,01,96.40,01,2.22,01,.69,01,41.45,01,.84,01,1022.80,01
2000,3,7,1,25,-3.67,01,-.31,01,-3.64,01,4.40,01,97.10,01,2.25,01,.70,01,51.60,01,.99,01,1022.90,01
2000,3,7,1,30,-3.68,01,-.25,01,-3.55,01,4.29,01,97.40,01,2.33,01,.59,01,50.68,01,.91,01,1023.00,01
2000,3,7,1,35,-4.04,01,-.43,01,-3.84,01,4.19,01,97.60,01,2.17,01,.01,01,50.68,01,.15,01,1022.90,01
2000,3,7,1,40,-4.68,01,-.43,01,-4.21,01,4.21,01,97.80,01,2.13,01,0.00,01,50.68,01,0.00,01,1022.80,01
2000,3,7,1,45,-4.18,01,-.34,01,-3.66,01,4.23,01,97.90,01,2.25,01,0.00,01,50.68,01,0.00,01,1022.70,01
2000,3,7,1,50,-3.64,01,-.12,01,-2.90,01,4.16,01,97.90,01,2.16,01,.74,01,55.48,01,1.29,01,1022.80,01
2000,3,7,1,55,-3.42,01,.15,01,-2.89,01,4.09,01,98.10,01,1.97,01,.93,01,39.60,01,1.29,01,1022.90,01
2000,3,7,2,0,-3.40,01,.43,01,-2.81,01,4.19,01,98.20,01,2.01,01,.38,01,45.79,01,1.14,01,1022.80,01
2000,3,7,2,5,-3.25,01,1.38,01,-2.66,01,4.43,01,97.80,01,1.97,01,.98,01,35.63,01,1.45,01,1022.80,01
2000,3,7,2,10,-3.60,01,.70,01,-3.16,01,4.59,01,96.40,01,1.98,01,.17,01,35.73,01,.69,01,1022.80,01
2000,3,7,2,15,-4.34,01,.11,01,-3.93,01,4.43,01,96.00,01,2.05,01,.03,01,35.73,01,.38,01,1022.80,01
2000,3,7,2,20,-4.25,01,-.19,01,-3.63,01,4.33,01,96.00,01,1.93,01,0.00,01,35.73,01,0.00,01,1022.80,01
2000,3,7,2,25,-4.34,01,-.63,01,-3.97,01,4.14,01,96.40,01,1.81,01,0.00,01,35.73,01,0.00,01,1022.70,01
2000,3,7,2,30,-4.00,01,-.53,01,-3.51,01,4.00,01,96.80,01,1.75,01,.16,01,35.73,01,.53,01,1022.70,01
2000,3,7,2,35,-4.17,01,-.75,01,-3.37,01,3.84,01,97.00,01,1.73,01,0.00,01,35.73,01,0.00,01,1022.60,01
2000,3,7,2,40,-4.34,01,-1.20,01,-3.97,01,3.70,01,97.10,01,1.61,01,0.00,01,35.73,01,0.00,01,1022.60,01
2000,3,7,2,45,-4.31,01,-.98,01,-3.83,01,3.65,01,97.60,01,1.44,01,0.00,01,35.73,01,0.00,01,1022.50,01
2000,3,7,2,50,-4.00,01,-.77,01,-3.52,01,3.64,01,98.10,01,1.41,01,0.00,01,35.82,01,0.00,01,1022.40,01
2000,3,7,2,55,-3.67,01,-.31,01,-2.90,01,3.73,01,98.30,01,1.20,01,0.00,01,35.82,01,0.00,01,1022.40,01
2000,3,7,3,0,-3.65,01,-.41,01,-2.90,01,3.57,01,97.90,01,1.07,01,.18,01,37.30,01,.61,01,1022.50,01
2000,3,7,3,5,-3.67,01,-.57,01,-2.90,01,3.29,01,97.90,01,1.03,01,.13,01,64.71,01,.61,01,1022.50,01
2000,3,7,3,10,-3.65,01,-.35,01,-2.90,01,3.22,01,98.40,01,.97,01,.10,01,64.62,01,.46,01,1022.50,01
2000,3,7,3,15,-3.89,01,-.81,01,-3.13,01,3.13,01,98.60,01,.84,01,.10,01,64.71,01,.46,01,1022.60,01
2000,3,7,3,20,-3.83,01,-.38,01,-2.90,01,3.14,01,99.10,01,.90,01,.02,01,64.62,01,.30,01,1022.60,01
2000,3,7,3,25,-3.75,01,-.58,01,-3.11,01,3.07,01,99.20,01,.91,01,.16,01,64.44,01,.53,01,1022.60,01
2000,3,7,3,30,-3.47,01,-.09,01,-2.98,01,3.02,01,99.20,01,.82,01,.06,01,64.34,01,.46,01,1022.60,01
2000,3,7,3,35,-3.57,01,0.00,01,-2.98,01,3.06,01,99.60,01,.80,01,.49,01,53.73,01,1.07,01,1022.70,01
2000,3,7,3,40,-3.11,01,.44,01,-2.61,01,3.04,01,99.70,01,.71,01,.72,01,53.27,01,1.45,01,1022.70,01
2000,3,7,3,45,-2.25,01,1.54,01,-1.84,01,3.31,01,99.90,01,.80,01,1.03,01,53.36,01,1.52,01,1022.70,01
2000,3,7,3,50,-2.42,01,1.73,01,-2.02,01,3.66,01,99.50,01,.90,01,.79,01,52.34,01,1.14,01,1022.70,01
2000,3,7,3,55,-2.98,01,1.25,01,-2.43,01,3.70,01,98.50,01,.77,01,.91,01,66.93,01,1.37,01,1022.80,01
2000,3,7,4,0,-2.92,01,1.14,01,-2.28,01,3.68,01,98.00,01,.95,01,.94,01,53.91,01,1.60,01,1022.90,01
2000,3,7,4,5,-3.02,01,.76,01,-2.49,01,3.74,01,97.80,01,.98,01,.64,01,40.80,01,1.45,01,1023.00,01
2000,3,7,4,10,-2.86,01,.75,01,-2.54,01,3.71,01,97.60,01,.85,01,.87,01,60.19,01,1.14,01,1023.00,01
2000,3,7,4,15,-3.06,01,.64,01,-2.53,01,3.70,01,97.50,01,1.05,01,.84,01,60.19,01,1.22,01,1023.00,01
2000,3,7,4,20,-3.53,01,.04,01,-2.92,01,3.69,01,97.10,01,.98,01,.48,01,40.16,01,1.37,01,1023.00,01
2000,3,7,4,25,-3.18,01,.38,01,-2.72,01,3.71,01,97.20,01,1.07,01,.60,01,40.16,01,1.45,01,1023.00,01
2000,3,7,4,30,-3.81,01,0.00,01,-3.25,01,3.63,01,97.20,01,1.07,01,.42,01,46.25,01,.76,01,1023.00,01
2000,3,7,4,35,-3.72,01,0.00,01,-2.87,01,3.54,01,97.10,01,1.10,01,.59,01,61.11,01,.91,01,1023.00,01
2000,3,7,4,40,-3.65,01,-.10,01,-2.85,01,3.62,01,97.40,01,1.02,01,.59,01,38.77,01,1.14,01,1023.10,01
2000,3,7,4,45,-3.56,01,-.84,01,-3.26,01,3.54,01,97.20,01,.99,01,.72,01,38.49,01,.99,01,1023.20,01
2000,3,7,4,50,-3.41,01,-.41,01,-3.03,01,3.46,01,97.70,01,1.17,01,.57,01,31.20,01,1.14,01,1023.30,01
2000,3,7,4,55,-3.49,01,-.52,01,-3.08,01,3.44,01,98.00,01,.93,01,.34,01,31.20,01,.84,01,1023.30,01
2000,3,7,5,0,-3.52,01,0.00,01,-2.55,01,3.38,01,98.10,01,.94,01,.57,01,31.20,01,.91,01,1023.40,01
2000,3,7,5,5,-3.39,01,0.00,01,-2.56,01,3.37,01,98.40,01,1.09,01,.46,01,31.11,01,.84,01,1023.40,01
2000,3,7,5,10,-3.79,01,-.28,01,-3.02,01,3.34,01,98.30,01,1.07,01,.23,01,31.30,01,.69,01,1023.50,01
2000,3,7,5,15,-3.68,01,-.25,01,-2.85,01,3.28,01,98.60,01,.98,01,.80,01,16.53,01,1.07,01,1023.50,01
2000,3,7,5,20,-3.89,01,-.87,01,-3.22,01,3.28,01,98.60,01,.99,01,.07,01,16.62,01,.61,01,1023.50,01
2000,3,7,5,25,-4.01,01,-.88,01,-3.28,01,3.24,01,98.70,01,.93,01,0.00,01,16.52,01,0.00,01,1023.50,01
2000,3,7,5,30,-3.81,01,-.87,01,-3.12,01,3.20,01,98.80,01,.99,01,.33,01,27.05,01,.84,01,1023.60,01
2000,3,7,5,35,-3.68,01,-.88,01,-2.75,01,3.06,01,98.80,01,1.11,01,.58,01,27.14,01,.91,01,1023.60,01
2000,3,7,5,40,-3.86,01,-1.00,01,-3.22,01,2.79,01,98.90,01,.86,01,.62,01,27.70,01,.91,01,1023.80,01
2000,3,7,5,45,-3.85,01,-.97,01,-2.94,01,2.70,01,99.40,01,.90,01,.77,01,51.14,01,1.29,01,1023.80,01
2000,3,7,5,50,-3.58,01,-.90,01,-2.72,01,2.64,01,99.70,01,.84,01,.77,01,53.64,01,1.29,01,1023.90,01
2000,3,7,5,55,-3.38,01,-.05,01,-2.61,01,2.80,01,100.20,08,.83,01,.18,01,53.91,01,.76,01,1023.90,01
2000,3,7,6,0,-3.94,01,-.92,01,-3.37,01,2.99,01,100.00,01,.75,01,.07,01,54.19,01,.53,01,1023.90,01
2000,3,7,6,5,-3.48,01,-.84,01,-2.76,01,3.11,01,100.00,01,.71,01,.15,01,59.82,01,.91,01,1024.00,01
2000,3,7,6,10,-2.84,01,-.85,01,-2.27,01,3.04,01,99.60,01,.63,01,.40,01,60.01,01,1.07,01,1024.10,01
2000,3,7,6,15,-1.28,01,0.00,01,-.76,01,3.33,01,99.40,01,.43,01,.67,01,61.11,01,1.07,01,1024.10,01
2000,3,7,6,20,.23,01,-.58,01,.41,01,3.21,01,98.40,01,.54,01,.72,01,66.28,01,1.14,01,1024.20,01
2000,3,7,6,25,3.68,01,11.41,08,3.29,01,3.32,01,98.50,01,.56,01,.96,01,74.00,01,1.45,01,1024.30,01
2000,3,7,6,30,14.13,08,114.36,01,6.85,08,3.51,01,98.00,01,.56,01,1.10,01,72.80,01,1.52,01,1024.40,01
2000,3,7,6,35,25.91,08,185.51,01,9.81,08,3.71,01,97.30,01,.72,01,.83,01,71.40,01,1.37,01,1024.50,01
2000,3,7,6,40,38.94,08,248.07,01,13.09,01,3.93,01,96.60,01,.91,01,.94,01,66.19,01,1.52,01,1024.50,01
2000,3,7,6,45,52.38,08,300.61,01,16.71,01,4.33,01,95.20,01,1.09,01,1.03,01,78.10,01,1.52,01,1024.60,01
2000,3,7,6,50,67.76,01,347.50,01,19.09,01,4.54,01,93.00,01,1.47,01,1.11,01,85.60,01,1.75,01,1024.60,01
2000,3,7,6,55,84.14,01,392.92,01,21.74,01,4.63,01,91.60,01,1.77,01,1.18,01,68.50,01,1.68,01,1024.60,01
2000,3,7,7,0,101.26,01,436.04,01,24.02,01,4.73,01,90.60,01,2.11,01,.57,01,66.56,01,1.07,01,1024.70,01
2000,3,7,7,5,118.98,01,480.37,01,26.21,01,4.97,01,89.80,01,2.25,01,.40,01,82.70,01,.76,01,1024.70,01
2000,3,7,7,10,137.20,01,522.40,01,28.74,01,5.29,01,88.50,01,2.67,01,.63,01,89.50,01,.84,01,1024.70,01
2000,3,7,7,15,155.25,01,556.75,01,30.62,01,5.60,01,86.10,01,2.91,01,.77,01,92.50,01,.99,01,1024.60,01
2000,3,7,7,20,172.71,01,585.90,01,32.59,01,5.80,01,85.20,01,3.46,01,.66,01,96.80,01,.84,01,1024.70,01
2000,3,7,7,25,192.09,83,614.72,82,34.05,82,6.01,01,84.20,01,3.81,01,.60,01,97.20,01,.99,01,1024.70,01
2000,3,7,7,30,212.32,83,641.65,82,35.61,82,6.23,01,83.90,01,4.36,01,.21,01,54.75,01,.84,01,1024.70,01
2000,3,7,7,35,231.02,75,661.51,74,36.81,74,6.56,01,83.40,01,4.59,01,.05,01,58.90,01,.46,01,1024.80,01
2000,3,7,7,40,249.40,75,678.51,74,38.61,74,6.82,01,82.30,01,5.15,01,.29,01,79.00,01,.69,01,1025.00,01
2000,3,7,7,45,267.67,71,694.66,70,39.87,70,7.07,01,81.90,01,5.50,01,.21,01,69.70,01,.84,01,1025.10,01
2000,3,7,7,50,284.44,67,711.28,66,40.93,66,7.20,01,81.70,01,5.83,01,.84,01,75.80,01,1.45,01,1025.20,01
2000,3,7,7,55,292.61,55,725.40,54,42.14,54,7.44,01,79.50,01,6.42,01,.81,01,84.60,01,1.37,01,1025.10,01
2000,3,7,8,0,301.53,43,737.99,42,43.15,42,7.81,01,77.60,01,6.70,01,.82,01,90.60,01,1.45,01,1025.20,01
2000,3,7,8,5,314.56,43,748.53,42,43.82,42,8.30,01,76.10,01,7.17,01,.41,01,74.30,01,1.07,01,1025.20,01
2000,3,7,8,10,325.49,31,758.29,30,44.18,30,8.82,01,74.10,01,7.48,01,.24,01,77.60,01,.84,01,1025.30,01
2000,3,7,8,15,336.66,23,771.63,22,44.45,22,9.32,01,71.00,01,8.03,01,.52,01,61.29,01,1.37,01,1025.30,01
2000,3,7,8,20,347.57,27,783.04,26,45.01,26,9.80,01,69.00,01,8.49,01,.30,01,83.80,01,1.37,01,1025.40,01
2000,3,7,8,25,360.48,19,795.74,18,45.00,18,10.21,01,66.67,01,8.91,01,.43,01,44.86,01,1.29,01,1025.40,01
2000,3,7,8,30,374.14,15,802.56,14,45.02,14,10.29,01,64.12,01,9.63,01,.69,01,101.40,01,1.45,01,1025.40,01
2000,3,7,8,35,387.47,19,810.55,18,45.02,18,10.65,01,60.83,01,10.04,01,.81,01,96.00,01,1.98,01,1025.40,01
2000,3,7,8,40,401.27,15,817.89,14,45.29,14,11.14,01,58.08,01,10.61,01,.86,01,45.51,01,1.68,01,1025.40,01
2000,3,7,8,45,416.34,15,823.67,14,46.11,14,11.57,01,58.39,01,11.08,01,.23,01,287.20,01,1.14,01,1025.50,01
2000,3,7,8,50,432.01,11,828.71,10,47.20,10,11.69,01,55.73,01,11.38,01,1.05,01,57.69,01,1.60,01,1025.50,01
2000,3,7,8,55,448.35,15,832.08,14,49.62,14,11.17,01,56.31,01,11.88,01,.77,01,3.97,01,1.60,01,1025.50,01
2000,3,7,9,0,465.49,15,835.95,14,53.79,14,11.21,01,54.33,01,12.30,01,1.53,01,42.55,01,2.06,01,1025.50,01
2000,3,7,9,5,484.23,15,837.57,14,60.36,14,11.47,01,56.14,01,12.63,01,.29,01,336.30,01,1.29,01,1025.40,01
2000,3,7,9,10,488.61,15,813.71,14,62.74,14,12.14,01,54.36,01,13.00,01,.56,01,295.40,01,.91,01,1025.40,01
2000,3,7,9,15,516.17,15,834.50,14,70.08,14,12.23,01,50.74,01,13.36,01,.96,01,3.88,01,1.52,01,1025.30,01
2000,3,7,9,20,540.66,15,832.54,14,84.89,14,12.40,01,47.97,01,13.67,01,.08,01,320.70,01,.76,01,1025.30,01
2000,3,7,9,25,530.71,19,759.49,18,98.01,18,13.34,01,45.85,01,14.08,01,.30,01,321.50,01,.91,01,1025.30,01
2000,3,7,9,30,509.32,19,698.21,18,93.88,18,13.45,01,45.61,01,14.56,01,.35,01,248.30,01,1.07,01,1025.20,01
2000,3,7,9,35,545.56,15,759.09,14,91.02,14,13.81,01,43.88,01,14.89,01,.01,01,263.10,01,.30,01,1025.20,01
2000,3,7,9,40,537.17,15,747.50,14,82.70,14,14.17,01,42.75,01,15.27,01,.31,01,268.40,01,1.60,01,1025.20,01
2000,3,7,9,45,583.06,19,821.38,18,74.60,18,13.80,01,42.05,01,15.65,01,1.83,01,261.50,01,2.67,01,1025.10,01
2000,3,7,9,50,608.84,19,850.95,18,73.60,18,13.17,01,43.97,01,15.84,01,1.79,01,240.50,01,2.82,01,1025.10,01
2000,3,7,9,55,612.07,15,841.50,14,71.68,14,13.06,01,45.53,01,16.07,01,1.77,01,232.40,01,2.44,01,1025.20,01
2000,3,7,10,0,631.13,15,862.02,14,71.56,14,13.39,01,45.28,01,16.20,01,.78,01,263.60,01,1.52,01,1025.20,01
2000,3,7,10,5,635.07,19,857.12,18,71.01,18,13.80,01,43.97,01,16.39,01,.75,01,319.20,01,1.68,01,1025.10,01
2000,3,7,10,10,639.47,19,853.90,18,68.52,18,13.97,01,44.38,01,16.70,01,.90,01,303.60,01,1.75,01,1025.10,01
2000,3,7,10,15,660.61,15,875.21,14,69.54,14,14.30,01,42.56,01,16.94,01,1.72,01,288.30,01,2.89,01,1025.10,01
2000,3,7,10,20,662.18,15,856.45,14,72.13,14,13.81,01,44.50,01,17.18,01,2.05,01,297.00,01,2.82,01,1025.00,01
2000,3,7,10,25,683.19,19,871.79,18,74.15,18,13.74,01,44.37,01,17.39,01,1.27,01,348.00,01,2.67,01,1025.00,01
2000,3,7,10,30,694.27,15,868.75,14,80.36,14,13.87,01,43.39,01,17.49,01,1.87,01,318.90,01,3.27,01,1025.00,01
