1999,8,7,18,20,192.50,10,611.40,11,31.25,11,223.90,01,32.97,01,37.99,,13.17,01
1999,8,7,18,25,176.70,10,592.90,11,29.45,11,207.10,01,32.80,01,38.37,,13.17,01
1999,8,7,18,30,162.00,03,575.70,03,28.03,03,190.90,01,32.72,01,38.15,,13.17,01
1999,8,7,18,35,146.00,10,553.50,11,25.86,11,174.10,01,32.53,01,38.53,,13.18,01
1999,8,7,18,40,130.00,10,525.40,11,24.23,11,156.90,01,32.39,01,39.77,,13.18,01
1999,8,7,18,45,117.10,03,510.40,03,22.26,03,143.40,01,32.27,01,39.43,,13.18,01
1999,8,7,18,50,105.60,10,499.10,11,20.43,11,131.30,01,32.10,01,39.95,,13.18,01
1999,8,7,18,55,92.80,01,476.00,01,18.41,01,117.60,01,31.86,01,39.76,,13.18,01
1999,8,7,19,0,79.30,01,447.10,01,15.97,01,103.60,01,31.60,01,40.94,,13.19,01
1999,8,7,19,5,38.00,01,195.20,01,11.86,01,52.01,01,31.25,01,40.24,,13.19,01
1999,8,7,19,10,5.71,01,-.22,01,4.80,01,13.02,01,30.33,01,43.16,,13.19,01
1999,8,7,19,15,2.22,01,-4.36,01,1.22,01,9.60,01,29.51,01,43.88,,13.20,01
1999,8,7,19,20,.34,01,-5.84,01,-.81,01,7.58,01,28.84,01,47.11,,13.21,01
1999,8,7,19,25,-.59,01,-5.69,01,-1.48,01,6.28,01,28.50,01,48.44,,13.21,01
1999,8,7,19,30,-1.46,01,-5.24,01,-2.11,01,5.13,01,28.25,01,49.40,,13.22,01
1999,8,7,19,35,-2.66,01,-4.54,01,-3.33,01,3.92,01,28.05,01,51.00,,13.23,01
1999,8,7,19,40,-3.83,01,-4.42,01,-5.17,01,2.90,01,27.72,01,53.62,,13.24,01
1999,8,7,19,45,-4.73,01,-4.38,01,-6.29,01,1.96,01,27.43,01,54.81,,13.24,01
1999,8,7,19,50,-5.37,01,-3.85,01,-6.91,01,1.14,01,27.21,01,55.90,,13.25,01
1999,8,7,19,55,-6.00,01,-3.68,01,-7.15,01,.88,01,27.11,01,56.42,,13.26,01
1999,8,7,20,0,-6.35,01,-2.92,01,-7.48,01,.66,01,27.15,01,56.65,,13.27,01
1999,8,7,20,5,-6.67,01,-2.54,01,-7.80,01,.43,01,26.96,01,56.97,,13.27,01
1999,8,7,20,10,-6.54,01,-2.14,01,-8.04,01,.37,01,26.80,01,58.13,,13.28,01
1999,8,7,20,15,-6.76,01,-2.19,01,-8.17,01,.23,01,26.43,01,60.42,,13.29,01
1999,8,7,20,20,-6.43,01,-1.69,01,-7.92,01,.24,01,26.30,01,60.54,,13.29,01
1999,8,7,20,25,-6.18,01,-1.46,01,-7.89,01,.23,01,26.48,01,59.50,,13.30,01
1999,8,7,20,30,-5.93,01,-1.21,01,-7.62,01,.20,01,26.72,01,58.62,,13.31,01
1999,8,7,20,35,-6.33,01,-1.32,01,-8.36,01,.18,01,26.34,01,64.00,,13.31,01
1999,8,7,20,40,-6.79,01,-1.84,01,-9.18,01,.23,01,25.51,01,67.82,,13.32,01
1999,8,7,20,45,-6.16,01,-2.66,01,-8.19,01,.27,01,25.34,01,67.67,,13.33,01
1999,8,7,20,50,-6.29,01,-2.87,01,-8.25,01,.27,01,25.27,01,69.33,,13.33,01
1999,8,7,20,55,-5.92,01,-2.41,01,-7.72,01,.30,01,25.14,01,70.00,,13.34,01
1999,8,7,21,0,-5.59,01,-2.15,01,-7.29,01,.30,01,25.07,01,70.40,,13.34,01
1999,8,7,21,5,-5.49,01,-1.82,01,-7.22,01,.31,01,25.06,01,71.10,,13.34,01
1999,8,7,21,10,-5.69,01,-1.77,01,-7.19,01,.31,01,24.91,01,72.20,,13.35,01
1999,8,7,21,15,-6.00,01,-2.10,01,-7.39,01,.29,01,24.48,01,75.00,,13.36,01
1999,8,7,21,20,-5.39,01,-1.65,01,-6.82,01,.31,01,24.02,01,75.90,,13.36,01
1999,8,7,21,25,-4.89,01,-1.37,01,-6.41,01,.30,01,23.99,01,75.50,,13.36,01
1999,8,7,21,30,-5.13,01,-1.33,01,-7.15,01,.31,01,24.03,01,76.80,,13.37,01
1999,8,7,21,35,-5.28,01,-1.30,01,-7.27,01,.32,01,23.91,01,78.10,,13.38,01
1999,8,7,21,40,-5.45,01,-1.40,01,-7.19,01,.32,01,23.86,01,78.50,,13.38,01
1999,8,7,21,45,-5.42,01,-1.38,01,-6.89,01,.30,01,23.60,01,79.80,,13.39,01
1999,8,7,21,50,-5.00,01,-1.28,01,-6.53,01,.29,01,23.37,01,81.20,,13.39,01
1999,8,7,21,55,-5.69,01,-1.20,01,-7.95,01,.25,01,23.01,01,83.70,,13.40,01
1999,8,7,22,0,-5.85,01,-1.23,01,-7.92,01,.29,01,22.36,01,88.60,,13.41,01
1999,8,7,22,5,-4.98,01,-1.31,01,-6.21,01,.23,01,22.36,01,88.50,,13.41,01
1999,8,7,22,10,-5.14,01,-1.29,01,-6.18,01,.23,01,22.17,01,89.10,,13.42,01
1999,8,7,22,15,-4.73,01,-1.01,01,-5.80,01,.20,01,21.95,01,90.30,,13.42,01
1999,8,7,22,20,-4.51,01,-.96,01,-5.57,01,.16,01,22.00,01,91.60,,13.42,01
1999,8,7,22,25,-4.22,01,-.59,01,-5.43,01,.21,01,22.23,01,89.60,,13.42,01
1999,8,7,22,30,-3.88,01,.26,01,-5.08,01,.18,01,22.38,01,88.10,,13.43,01
1999,8,7,22,35,-4.15,01,.36,01,-5.36,01,.20,01,22.49,01,87.20,,13.43,01
1999,8,7,22,40,-4.58,01,-.29,01,-5.72,01,.18,01,22.50,01,87.10,,13.43,01
1999,8,7,22,45,-4.53,01,-.29,01,-5.75,01,.18,01,22.42,01,86.50,,13.43,01
1999,8,7,22,50,-4.23,01,-.07,01,-5.45,01,.19,01,22.45,01,86.00,,13.44,01
1999,8,7,22,55,-4.15,01,.51,01,-5.29,01,.15,01,22.39,01,86.10,,13.44,01
1999,8,7,23,0,-4.16,01,.56,01,-5.20,01,.12,01,22.27,01,87.10,,13.44,01
1999,8,7,23,5,-4.15,01,.68,01,-5.24,01,.11,01,22.17,01,87.50,,13.45,01
1999,8,7,23,10,-4.03,01,1.16,01,-5.26,01,.13,01,22.22,01,87.60,,13.45,01
1999,8,7,23,15,-4.13,01,1.34,01,-5.24,01,.08,01,22.39,01,86.60,,13.45,01
1999,8,7,23,20,-4.21,01,1.32,01,-5.33,01,.09,01,22.39,01,87.20,,13.46,01
1999,8,7,23,25,-4.28,01,1.21,01,-5.43,01,.13,01,22.28,01,88.10,,13.46,01
1999,8,7,23,30,-4.33,01,.97,01,-5.39,01,.11,01,22.16,01,88.60,,13.46,01
1999,8,7,23,35,-4.16,01,.65,01,-5.38,01,.10,01,22.05,01,88.50,,13.46,01
1999,8,7,23,40,-4.16,01,.57,01,-5.33,01,.14,01,21.92,01,88.40,,13.47,01
1999,8,7,23,45,-4.18,01,.66,01,-5.28,01,.08,01,21.90,01,89.40,,13.47,01
1999,8,7,23,50,-4.59,01,-.17,01,-5.56,01,.10,01,21.83,01,88.30,,13.47,01
1999,8,7,23,55,-5.20,01,-.84,01,-6.10,01,.06,01,21.36,01,89.90,,13.47,01
1999,8,8,0,0,-4.38,01,-.74,01,-5.17,01,.10,01,21.12,01,92.10,,13.47,01
1999,8,8,0,5,-3.97,01,.32,01,-4.98,01,.06,01,21.31,01,92.40,,13.48,01
1999,8,8,0,10,-3.92,01,1.15,01,-5.18,01,.03,01,21.69,01,90.10,,13.48,01
1999,8,8,0,15,-3.98,01,1.15,01,-5.11,01,.03,01,21.73,01,90.20,,13.48,01
1999,8,8,0,20,-4.05,01,1.18,01,-4.85,01,.03,01,21.63,01,89.90,,13.48,01
1999,8,8,0,25,-4.46,01,.68,01,-5.46,01,.04,01,21.28,01,91.10,,13.48,01
1999,8,8,0,30,-4.72,01,.43,01,-5.76,01,.03,01,20.99,01,93.50,,13.49,01
1999,8,8,0,35,-4.39,01,.55,01,-5.43,01,.03,01,20.90,01,94.70,,13.49,01
1999,8,8,0,40,-4.10,01,.67,01,-5.04,01,.04,01,20.96,01,94.60,,13.49,01
1999,8,8,0,45,-3.77,01,1.13,01,-4.85,01,.03,01,21.08,01,92.40,,13.49,01
1999,8,8,0,50,-3.75,01,1.43,01,-4.79,01,.03,01,21.28,01,90.80,,13.50,01
1999,8,8,0,55,-4.14,01,1.40,01,-5.22,01,.03,01,21.36,01,89.90,,13.50,01
1999,8,8,1,0,-4.11,01,.96,01,-5.13,01,.02,01,21.26,01,90.30,,13.50,01
1999,8,8,1,5,-4.15,01,.90,01,-5.13,01,.02,01,21.19,01,90.40,,13.50,01
1999,8,8,1,10,-5.95,01,-.03,01,-7.59,01,.01,01,20.73,01,94.30,,13.50,01
1999,8,8,1,15,-5.22,01,-.73,01,-6.11,01,.02,01,20.37,01,95.90,,13.50,01
1999,8,8,1,20,-4.76,01,-.74,01,-5.53,01,.02,01,19.99,01,96.80,,13.51,01
1999,8,8,1,25,-5.20,01,-.93,01,-6.36,01,.01,01,19.59,01,97.40,,13.51,01
1999,8,8,1,30,-4.08,01,-.41,01,-4.98,01,.01,01,19.45,01,98.40,,13.51,01
1999,8,8,1,35,-3.83,01,-.08,01,-4.69,01,.01,01,19.52,01,98.10,,13.52,01
1999,8,8,1,40,-4.51,01,-.22,01,-5.73,01,.01,01,19.50,01,96.90,,13.52,01
1999,8,8,1,45,-4.24,01,-.21,01,-5.09,01,.00,01,19.60,01,95.20,,13.52,01
1999,8,8,1,50,-3.65,01,.44,01,-4.53,01,.01,01,19.54,01,95.20,,13.52,01
1999,8,8,1,55,-3.78,01,.94,01,-4.91,01,.00,01,19.81,01,93.60,,13.52,01
1999,8,8,2,0,-3.64,01,1.46,01,-4.88,01,.00,01,20.17,01,91.10,,13.53,01
1999,8,8,2,5,-3.52,01,1.46,01,-4.66,01,.00,01,20.29,01,90.70,,13.06,01
1999,8,8,2,10,-3.21,01,1.46,01,-4.13,01,.00,01,20.37,01,90.10,,13.24,01
1999,8,8,2,15,-3.31,01,1.47,01,-4.29,01,.00,01,20.52,01,88.90,,13.30,01
1999,8,8,2,20,-3.70,01,1.68,01,-4.97,01,0.00,01,20.67,01,88.90,,13.30,01
1999,8,8,2,25,-4.17,01,1.26,01,-5.57,01,.00,01,20.40,01,90.70,,13.31,01
1999,8,8,2,30,-4.13,01,.82,01,-5.35,01,.00,01,20.16,01,92.40,,13.31,01
1999,8,8,2,35,-4.06,01,.73,01,-5.23,01,.00,01,20.00,01,93.60,,13.30,01
1999,8,8,2,40,-4.05,01,.73,01,-5.29,01,.00,01,20.05,01,93.70,,13.31,01
1999,8,8,2,45,-4.71,01,.13,01,-6.35,01,.00,01,19.96,01,94.70,,13.31,01
1999,8,8,2,50,-4.69,01,-.02,01,-6.26,01,.00,01,19.77,01,96.30,,13.31,01
1999,8,8,2,55,-4.64,01,-.02,01,-6.34,01,.00,01,19.83,01,96.30,,13.32,01
1999,8,8,3,0,-4.42,01,-.05,01,-6.20,01,.00,01,19.76,01,95.90,,13.32,01
1999,8,8,3,5,-3.85,01,.27,01,-5.30,01,0.00,01,19.96,01,93.70,,13.47,01
1999,8,8,3,10,-3.85,01,.65,01,-5.26,01,0.00,01,20.16,01,92.00,,13.51,01
1999,8,8,3,15,-4.36,01,.38,01,-5.89,01,0.00,01,19.97,01,92.70,,13.52,01
1999,8,8,3,20,-3.81,01,.80,01,-5.30,01,0.00,01,20.09,01,93.10,,13.52,01
1999,8,8,3,25,-3.86,01,1.46,01,-5.60,01,0.00,01,20.58,01,90.30,,13.53,01
1999,8,8,3,30,-3.68,01,2.66,01,-5.54,01,.00,01,21.05,01,87.70,,13.52,01
1999,8,8,3,35,-3.85,01,2.90,01,-6.00,01,0.00,01,21.30,01,86.10,,13.52,01
1999,8,8,3,40,-3.92,01,2.68,01,-5.73,01,.00,01,21.40,01,85.50,,13.52,01
1999,8,8,3,45,-4.34,01,1.66,01,-6.42,01,0.00,01,21.22,01,86.10,,13.52,01
1999,8,8,3,50,-4.12,01,2.18,01,-6.03,01,.00,01,21.45,01,85.00,,13.51,01
1999,8,8,3,55,-4.53,01,.94,01,-6.04,01,.00,01,21.42,01,85.30,,13.51,01
1999,8,8,4,0,-5.70,01,-.62,01,-7.18,01,.01,01,20.78,01,88.80,,13.52,01
1999,8,8,4,5,-5.26,01,-.73,01,-6.91,01,.00,01,20.51,01,90.50,,13.52,01
1999,8,8,4,10,-4.34,01,-.70,01,-5.64,01,.00,01,20.46,01,91.30,,13.52,01
1999,8,8,4,15,-4.18,01,-.07,01,-5.52,01,.00,01,20.45,01,90.80,,13.52,01
1999,8,8,4,20,-4.60,01,.12,01,-6.32,01,.00,01,20.56,01,90.70,,13.53,01
1999,8,8,4,25,-4.57,01,.18,01,-6.32,01,.00,01,20.46,01,91.10,,13.53,01
1999,8,8,4,30,-4.05,01,.58,01,-5.49,01,0.00,01,20.53,01,90.60,,13.53,01
1999,8,8,4,35,-4.01,01,.72,01,-5.47,01,.00,01,20.60,01,90.20,,13.53,01
1999,8,8,4,40,-4.29,01,.75,01,-5.78,01,.00,01,20.66,01,89.70,,13.53,01
1999,8,8,4,45,-4.33,01,.87,01,-5.87,01,0.00,01,20.63,01,89.90,,13.53,01
1999,8,8,4,50,-4.54,01,.95,01,-6.18,01,0.00,01,20.68,01,89.50,,13.53,01
1999,8,8,4,55,-4.14,01,.80,01,-5.58,01,.00,01,20.69,01,88.90,,13.53,01
1999,8,8,5,0,-4.32,01,.73,01,-5.72,01,.00,01,20.49,01,90.50,,13.53,01
1999,8,8,5,5,-4.45,01,.73,01,-6.01,01,0.00,01,20.47,01,90.90,,13.54,01
1999,8,8,5,10,-3.99,01,.73,01,-5.29,01,0.00,01,20.43,01,91.00,,13.54,01
1999,8,8,5,15,-4.03,01,.73,01,-5.36,01,.00,01,20.51,01,90.60,,13.54,01
1999,8,8,5,20,-4.05,01,.73,01,-5.42,01,0.00,01,20.45,01,91.10,,13.54,01
1999,8,8,5,25,-4.20,01,.72,01,-5.51,01,.00,01,20.36,01,91.70,,13.54,01
1999,8,8,5,30,-3.80,01,.43,01,-4.88,01,0.00,01,20.29,01,91.50,,13.54,01
1999,8,8,5,35,-3.82,01,.62,01,-4.95,01,.00,01,20.23,01,91.80,,13.54,01
1999,8,8,5,40,-3.94,01,.72,01,-5.18,01,.00,01,20.25,01,92.20,,13.54,01
1999,8,8,5,45,-4.10,01,.73,01,-5.50,01,.05,01,20.29,01,92.00,,13.54,01
1999,8,8,5,50,-4.03,01,.73,01,-5.48,01,.35,01,20.27,01,92.00,,13.54,01
1999,8,8,5,55,-3.74,01,.73,01,-5.30,01,.51,01,20.29,01,92.10,,13.54,01
1999,8,8,6,0,-2.57,01,.75,01,-3.88,01,1.55,01,20.31,01,92.10,,13.54,01
1999,8,8,6,5,-.98,01,1.07,01,-2.11,01,3.41,01,20.39,01,91.80,,13.54,01
1999,8,8,6,10,.95,01,1.37,01,-.17,01,6.01,01,20.42,01,92.30,,13.54,01
1999,8,8,6,15,3.52,01,1.46,01,2.47,01,8.83,01,20.48,01,92.50,,13.54,01
1999,8,8,6,20,7.19,01,1.82,01,6.77,01,11.93,01,20.40,01,92.60,,13.54,01
1999,8,8,6,25,12.84,01,15.62,01,10.76,01,17.03,01,20.33,01,93.50,,13.54,01
1999,8,8,6,30,26.03,01,171.20,01,14.15,01,30.86,01,20.38,01,94.00,,13.54,01
1999,8,8,6,35,35.45,01,213.20,01,18.08,01,41.54,01,20.59,01,93.70,,13.52,01
1999,8,8,6,40,46.33,01,261.50,01,21.12,01,55.31,01,20.76,01,93.00,,13.50,01
1999,8,8,6,45,58.28,01,304.70,01,24.96,01,70.30,01,20.91,01,93.30,,13.48,01
1999,8,8,6,50,69.92,01,337.10,01,28.46,01,84.70,01,21.02,01,93.40,,13.45,01
1999,8,8,6,55,81.50,01,361.80,01,31.51,01,98.10,01,21.10,01,93.20,,13.43,01
1999,8,8,7,0,94.50,14,393.50,15,34.02,15,112.00,01,21.17,01,93.80,,13.42,01
1999,8,8,7,5,109.20,14,426.30,15,36.90,15,127.80,01,21.30,01,94.00,,13.41,01
1999,8,8,7,10,124.00,14,452.50,15,40.07,15,143.60,01,21.53,01,94.00,,13.40,01
1999,8,8,7,15,138.20,18,476.40,19,42.02,19,159.00,01,21.73,01,94.10,,13.39,01
1999,8,8,7,20,154.00,18,502.50,19,44.64,19,175.80,01,22.02,01,93.80,,13.38,01
1999,8,8,7,25,168.90,18,525.60,19,46.33,19,191.60,01,22.23,01,93.30,,13.38,01
1999,8,8,7,30,183.30,18,540.80,19,49.07,19,206.90,01,22.51,01,92.80,,13.37,01
1999,8,8,7,35,197.60,18,555.10,19,51.50,19,222.40,01,22.75,01,90.90,,13.36,01
1999,8,8,7,40,210.00,18,564.00,19,52.71,19,236.20,01,23.02,01,90.80,,13.35,01
1999,8,8,7,45,225.20,18,581.10,19,53.73,19,252.50,01,23.26,01,89.40,,13.35,01
1999,8,8,7,50,243.80,14,602.70,15,55.22,15,271.20,01,23.54,01,88.40,,13.34,01
1999,8,8,7,55,260.80,14,615.20,15,57.71,15,288.70,01,23.87,01,86.40,,13.34,01
1999,8,8,8,0,274.70,18,621.20,19,60.41,19,303.70,01,24.21,01,84.90,,13.33,01
1999,8,8,8,5,288.70,18,631.60,19,61.84,19,319.90,01,24.38,01,83.70,,13.33,01
1999,8,8,8,10,302.50,14,643.00,15,62.35,15,336.40,01,24.51,01,83.10,,13.33,01
1999,8,8,8,15,315.10,18,647.50,19,64.76,19,351.10,01,24.77,01,82.20,,13.33,01
1999,8,8,8,20,328.70,18,651.60,19,67.91,19,367.50,01,24.88,01,81.20,,13.33,01
1999,8,8,8,25,344.10,18,655.00,19,73.20,19,384.80,01,25.07,01,80.50,,13.33,01
1999,8,8,8,30,360.00,18,655.00,19,81.00,19,401.00,01,25.43,01,79.90,,13.32,01
1999,8,8,8,35,372.00,18,649.80,19,87.60,19,413.20,01,25.74,01,78.40,,13.31,01
1999,8,8,8,40,389.80,18,667.50,19,88.80,19,433.30,01,25.74,01,79.00,,13.30,01
1999,8,8,8,45,400.70,26,671.30,27,87.90,27,446.80,01,25.89,01,77.60,,13.29,01
1999,8,8,8,50,417.20,18,680.60,19,89.50,19,465.00,01,26.04,01,77.40,,13.29,01
1999,8,8,8,55,433.00,22,686.70,23,92.60,23,481.20,01,26.21,01,77.50,,13.29,01
1999,8,8,9,0,429.30,18,654.70,19,97.10,19,473.40,01,26.63,01,76.00,,13.29,01
1999,8,8,9,5,447.20,18,663.40,19,100.70,19,493.80,01,26.56,01,75.50,,13.29,01
1999,8,8,9,10,472.00,22,688.60,23,102.80,23,522.10,01,26.63,01,74.60,,13.29,01
1999,8,8,9,15,495.00,22,711.00,23,102.10,23,546.80,01,27.06,01,72.90,,13.29,01
1999,8,8,9,20,505.80,18,713.00,19,102.70,19,557.40,01,27.56,01,70.90,,13.28,01
1999,8,8,9,25,518.20,18,721.00,19,102.30,19,570.60,01,27.73,01,68.97,,13.28,01
1999,8,8,9,30,531.50,22,726.00,23,102.80,23,585.00,01,27.75,01,69.67,,13.28,01
1999,8,8,9,35,548.40,18,734.00,19,106.20,19,602.10,01,28.09,01,68.80,,13.27,01
1999,8,8,9,40,558.50,18,732.00,19,109.40,19,613.00,01,28.31,01,67.57,,13.27,01
1999,8,8,9,45,572.70,22,738.00,23,111.20,23,627.90,01,28.47,01,66.74,,13.27,01
1999,8,8,9,50,586.90,18,740.00,19,113.40,19,643.30,01,28.73,01,65.71,,13.26,01
1999,8,8,9,55,592.80,18,718.00,19,127.60,19,649.10,01,28.97,01,64.34,,13.26,01
1999,8,8,10,0,598.70,18,692.90,19,145.00,19,655.60,01,29.08,01,63.54,,13.26,01
1999,8,8,10,5,589.00,18,632.60,19,171.70,19,643.20,01,29.10,01,63.93,,13.26,01
1999,8,8,10,10,617.80,22,659.30,23,176.80,23,677.30,01,29.25,01,63.99,,13.26,01
1999,8,8,10,15,636.10,18,675.30,19,176.20,19,697.50,01,29.32,01,64.30,,13.26,01
1999,8,8,10,20,539.10,18,447.40,19,236.20,19,586.20,01,29.50,01,63.74,,13.25,01
1999,8,8,10,25,657.20,18,593.50,19,243.50,19,722.00,01,29.58,01,61.51,,13.25,01
1999,8,8,10,30,711.00,22,636.10,23,267.50,23,782.00,01,29.98,01,60.05,,13.25,01
1999,8,8,10,35,725.00,22,667.70,23,253.30,23,798.00,01,30.16,01,59.92,,13.24,01
1999,8,8,10,40,708.00,22,680.10,23,216.50,23,776.00,01,30.39,01,59.52,,13.24,01
1999,8,8,10,45,710.00,18,704.00,19,188.60,19,778.00,01,30.30,01,60.47,,13.24,01
1999,8,8,10,50,718.00,18,719.00,19,177.40,19,786.00,01,30.31,01,61.19,,13.23,01
1999,8,8,10,55,729.00,18,719.00,19,181.90,19,797.00,01,30.46,01,59.49,,13.23,01
1999,8,8,11,0,722.00,18,687.70,19,194.50,19,788.00,01,30.47,01,60.30,,13.23,01
1999,8,8,11,5,750.00,18,719.00,19,192.80,19,819.00,01,30.77,01,58.82,,13.23,01
1999,8,8,11,10,752.00,18,734.00,19,174.70,19,819.00,01,30.64,01,58.94,,13.23,01
1999,8,8,11,15,762.00,14,749.00,15,167.60,15,828.00,01,30.91,01,58.55,,13.22,01
1999,8,8,11,20,757.00,18,743.00,19,162.00,19,820.00,01,31.33,01,57.93,,13.22,01
1999,8,8,11,25,758.00,18,737.00,19,164.20,19,822.00,01,31.06,01,57.82,,13.22,01
1999,8,8,11,30,774.00,18,743.00,19,171.40,19,838.00,01,31.00,01,57.48,,13.22,01
1999,8,8,11,35,792.00,18,746.00,19,184.60,19,858.00,01,31.29,01,57.38,,13.22,01
1999,8,8,11,40,799.00,18,734.00,19,197.80,19,866.00,01,31.72,01,56.22,,13.21,01
1999,8,8,11,45,800.00,22,730.00,23,200.10,23,867.00,01,31.96,01,55.01,,13.21,01
1999,8,8,11,50,801.00,18,745.00,19,182.60,19,867.00,01,31.40,01,56.71,,13.21,01
1999,8,8,11,55,812.00,18,762.00,19,173.30,19,877.00,01,31.72,01,56.60,,13.21,01
1999,8,8,12,0,812.00,18,761.00,19,172.10,19,876.00,01,31.72,01,56.41,,13.21,01
1999,8,8,12,5,828.00,22,769.00,23,179.50,23,894.00,01,31.93,01,56.04,,13.21,01
1999,8,8,12,10,818.00,18,777.00,19,158.60,19,881.00,01,32.04,01,55.24,,13.20,01
1999,8,8,12,15,828.00,18,786.00,19,157.40,19,891.00,01,32.26,01,55.11,,13.20,01
1999,8,8,12,20,798.00,14,750.00,15,155.60,15,858.00,01,32.26,01,55.54,,13.20,01
1999,8,8,12,25,825.00,18,792.00,19,141.00,19,888.00,01,32.10,01,54.37,,13.20,01
1999,8,8,12,30,828.00,22,804.00,23,131.90,23,891.00,01,31.88,01,53.30,,13.20,01
1999,8,8,12,35,829.00,14,803.00,15,131.60,15,891.00,01,32.01,01,52.80,,13.20,01
1999,8,8,12,40,835.00,18,812.00,19,128.10,19,896.00,01,32.65,01,49.48,,13.20,01
1999,8,8,12,45,838.00,18,819.00,19,123.60,19,900.00,01,33.00,01,49.87,,13.19,01
1999,8,8,12,50,836.00,18,814.00,19,124.40,19,898.00,01,32.78,01,52.01,,13.19,01
1999,8,8,12,55,836.00,18,812.00,19,129.00,19,896.00,01,32.67,01,53.41,,13.19,01
1999,8,8,13,0,832.00,18,808.00,19,128.30,19,892.00,01,32.77,01,50.68,,13.19,01
1999,8,8,13,5,840.00,18,818.00,19,125.10,19,902.00,01,32.49,01,50.13,,13.18,01
1999,8,8,13,10,845.00,18,830.00,19,122.20,19,907.00,01,32.71,01,49.87,,13.18,01
1999,8,8,13,15,725.00,14,666.10,15,148.30,15,774.00,01,32.70,01,49.82,,13.18,01
1999,8,8,13,20,836.00,14,803.00,15,142.10,15,902.00,01,32.75,01,48.33,,13.18,01
1999,8,8,13,25,648.00,14,570.50,15,157.00,15,693.30,01,32.66,01,48.33,,13.18,01
1999,8,8,13,30,851.00,18,828.00,19,137.60,19,917.00,01,32.65,01,49.62,,13.18,01
1999,8,8,13,35,852.00,18,833.00,19,136.90,19,917.00,01,32.95,01,47.85,,13.18,01
1999,8,8,13,40,835.00,22,764.00,23,185.80,23,904.00,01,33.30,01,47.93,,13.18,01
1999,8,8,13,45,815.00,18,726.00,19,202.20,19,881.00,01,33.32,01,48.91,,13.18,01
1999,8,8,13,50,842.00,18,746.00,19,214.60,19,920.00,01,33.13,01,49.78,,13.18,01
1999,8,8,13,55,895.00,22,837.00,23,193.90,23,974.00,01,33.59,01,46.08,,13.18,01
1999,8,8,14,0,890.00,22,832.00,23,198.50,23,970.00,01,33.74,01,46.59,,13.17,01
1999,8,8,14,5,875.00,22,837.00,23,182.20,23,953.00,01,33.90,01,46.91,,13.06,01
1999,8,8,14,10,883.00,22,838.00,23,193.20,23,964.00,01,34.31,01,44.40,,13.04,01
1999,8,8,14,15,835.00,22,778.00,23,199.10,23,913.00,01,34.45,01,45.30,,13.03,01
1999,8,8,14,20,860.00,22,831.00,23,183.40,23,941.00,01,34.71,01,43.54,,13.03,01
1999,8,8,14,25,775.00,14,679.90,15,229.50,15,850.00,01,34.00,01,44.45,,13.03,01
1999,8,8,14,30,187.70,03,-4.24,03,206.20,03,206.90,01,32.88,01,47.67,,13.04,01
1999,8,8,14,35,368.90,03,161.30,03,256.70,03,412.00,01,32.15,01,49.17,,13.05,01
1999,8,8,14,40,570.10,10,403.80,11,265.30,11,634.00,01,32.71,01,49.37,,13.05,01
1999,8,8,14,45,499.50,10,284.10,11,295.60,11,561.10,01,32.94,01,47.59,,13.05,01
1999,8,8,14,50,312.90,03,67.51,03,283.50,03,355.80,01,32.86,01,48.67,,13.05,01
1999,8,8,14,55,388.40,10,143.40,11,304.90,11,443.70,01,32.84,01,48.43,,13.06,01
1999,8,8,15,0,610.50,18,369.80,19,356.30,19,686.20,01,33.55,01,47.70,,13.05,01
1999,8,8,15,5,415.60,14,107.70,15,368.10,15,471.30,01,33.76,01,45.71,,13.14,01
1999,8,8,15,10,718.00,18,550.40,19,329.90,19,810.00,01,33.88,01,47.79,,13.17,01
1999,8,8,15,15,442.10,14,241.80,15,285.60,15,494.90,01,34.64,01,45.17,,13.17,01
1999,8,8,15,20,224.90,10,22.61,11,228.50,11,260.80,01,34.32,01,44.10,,13.18,01
1999,8,8,15,25,175.00,03,-5.32,03,193.40,03,209.50,01,33.12,01,47.12,,13.19,01
1999,8,8,15,30,163.90,03,-5.68,03,181.10,03,199.00,01,32.36,01,49.35,,13.20,01
1999,8,8,15,35,152.40,03,-4.12,03,168.30,03,187.60,01,32.12,01,49.67,,13.21,01
1999,8,8,15,40,138.10,03,-3.61,03,152.40,03,171.40,01,31.88,01,49.47,,13.22,01
1999,8,8,15,45,130.20,03,-3.31,03,143.80,03,162.30,01,31.61,01,50.49,,13.22,01
1999,8,8,15,50,122.10,03,-2.47,03,134.70,03,151.60,01,31.53,01,51.79,,13.23,01
1999,8,8,15,55,106.00,03,-2.46,03,116.80,03,133.60,01,31.41,01,52.24,,13.23,01
1999,8,8,16,0,91.60,03,-3.73,03,100.60,03,118.50,01,30.97,01,51.41,,13.24,01
1999,8,8,16,5,82.10,03,-7.18,03,90.40,03,111.10,01,28.80,01,52.77,,13.25,01
1999,8,8,16,10,80.70,03,-6.18,03,88.90,03,106.30,01,27.96,01,56.55,,13.27,01
1999,8,8,16,15,69.34,03,-5.87,03,76.00,03,93.00,01,27.60,01,59.06,,13.28,01
1999,8,8,16,20,54.76,09,-5.77,09,59.70,09,76.80,01,27.29,01,62.38,,13.29,01
1999,8,8,16,25,40.79,09,-5.28,09,44.03,09,60.93,01,27.35,01,62.53,,13.30,01
