2001,9,8,22,30,-4.75,01,0.00,06,-0.27,01,-4.88,01,32.30,01,14.82,01
2001,9,8,22,35,-4.75,01,0.00,06,-0.34,01,-5.12,01,32.02,01,15.00,01
2001,9,8,22,40,-4.84,01,0.00,06,-0.26,01,-4.85,01,31.98,01,15.04,01
2001,9,8,22,45,-4.89,01,0.00,06,-0.27,01,-5.13,01,31.99,01,15.04,01
2001,9,8,22,50,-4.97,01,0.00,06,-0.39,01,-5.41,01,31.71,01,15.14,01
2001,9,8,22,55,-5.28,01,0.00,06,-0.48,01,-5.75,01,31.62,01,15.28,01
2001,9,8,23,0,-5.32,01,0.00,06,-0.42,01,-5.52,01,31.44,01,15.38,01
2001,9,8,23,5,-5.07,01,0.00,06,-0.40,01,-5.42,01,31.45,01,15.37,01
2001,9,8,23,10,-5.01,01,0.00,06,-0.37,01,-5.60,01,31.43,01,15.47,01
2001,9,8,23,15,-5.27,01,0.00,06,-0.43,01,-5.52,01,31.11,01,15.59,01
2001,9,8,23,20,-5.24,01,0.00,06,-0.39,01,-5.25,01,30.99,01,15.64,01
2001,9,8,23,25,-5.25,01,0.00,06,-0.55,01,-5.08,01,30.86,01,15.75,01
2001,9,8,23,30,-4.80,01,0.00,06,-0.23,01,-4.64,01,30.75,01,15.84,01
2001,9,8,23,35,-4.62,01,0.00,06,-0.01,01,-4.41,01,30.64,01,15.79,01
2001,9,8,23,40,-4.76,01,0.00,06,0.00,01,-4.54,01,30.67,01,15.95,01
2001,9,8,23,45,-4.62,01,0.00,06,-0.05,01,-4.59,01,30.36,01,16.06,01
2001,9,8,23,50,-4.61,01,0.00,06,-0.17,01,-4.91,01,30.40,01,16.17,01
2001,9,8,23,55,-4.69,01,0.00,06,-0.32,01,-5.13,01,30.14,01,16.34,01
2001,9,9,0,0,-4.64,01,0.00,06,-0.40,01,-5.04,01,29.86,01,16.47,01
2001,9,9,0,5,-4.68,01,0.00,06,-0.22,01,-5.05,01,29.79,01,16.54,01
2001,9,9,0,10,-4.79,01,0.00,06,-0.42,01,-5.54,01,29.62,01,16.71,01
2001,9,9,0,15,-5.10,01,0.00,06,-0.60,01,-5.69,01,29.37,01,16.97,01
2001,9,9,0,20,-4.94,01,0.00,06,-0.53,01,-5.56,01,29.08,01,17.13,01
2001,9,9,0,25,-4.76,01,0.00,06,-0.56,01,-5.03,01,28.95,01,17.32,01
2001,9,9,0,30,-5.03,01,0.00,06,-0.77,01,-5.18,01,28.65,01,17.64,01
2001,9,9,0,35,-5.15,01,0.00,06,-0.45,01,-5.54,01,28.49,01,17.89,01
2001,9,9,0,40,-4.18,01,0.00,06,0.42,01,-4.34,01,28.60,01,17.78,01
2001,9,9,0,45,-3.89,01,0.00,06,0.74,01,-3.82,01,28.82,01,17.59,01
2001,9,9,0,50,-4.10,01,0.00,06,0.79,01,-4.07,01,28.88,01,17.53,01
2001,9,9,0,55,-4.09,01,0.00,06,0.83,01,-3.81,01,28.91,01,17.53,01
2001,9,9,1,0,-4.24,01,0.00,06,0.38,01,-4.29,01,28.77,01,17.64,01
2001,9,9,1,5,-4.21,01,0.00,06,0.57,01,-4.26,01,28.81,01,17.52,01
2001,9,9,1,10,-4.03,01,0.00,06,1.03,01,-3.85,01,28.98,01,17.40,01
2001,9,9,1,15,-4.06,01,0.00,06,0.59,01,-4.17,01,28.91,01,17.50,01
2001,9,9,1,20,-4.30,01,0.00,06,0.03,01,-4.53,01,28.70,01,17.75,01
2001,9,9,1,25,-4.20,01,0.00,06,0.12,01,-4.46,01,28.53,01,17.84,01
2001,9,9,1,30,-4.07,01,0.00,06,0.41,01,-4.13,01,28.51,01,17.84,01
2001,9,9,1,35,-3.85,01,0.00,06,0.47,01,-3.85,01,28.51,01,17.86,01
2001,9,9,1,40,-3.58,01,0.00,06,0.84,01,-3.75,01,28.57,01,17.78,01
2001,9,9,1,45,-2.71,01,0.00,06,1.52,01,-3.14,01,28.90,01,17.39,01
2001,9,9,1,50,-2.98,01,0.00,06,1.19,01,-3.23,01,28.99,01,17.33,01
2001,9,9,1,55,-3.93,01,0.00,06,0.48,01,-3.92,01,28.78,01,17.55,01
2001,9,9,2,0,-3.27,01,0.00,06,1.06,01,-3.17,01,28.98,01,17.36,01
2001,9,9,2,5,-2.41,01,0.00,06,1.33,01,-2.10,01,29.34,01,17.02,01
2001,9,9,2,10,-2.97,01,0.00,06,0.95,01,-2.65,01,29.37,01,17.11,01
2001,9,9,2,15,-3.55,01,0.00,06,0.33,01,-3.63,01,29.24,01,17.33,01
2001,9,9,2,20,-4.16,01,0.00,06,0.20,01,-4.01,01,29.15,01,17.44,01
2001,9,9,2,25,-4.05,01,0.00,06,0.29,01,-3.81,01,29.13,01,17.23,01
2001,9,9,2,30,-4.00,01,0.00,06,0.25,01,-4.07,01,29.04,01,17.41,01
2001,9,9,2,35,-3.97,01,0.00,06,0.08,01,-4.03,01,29.02,01,17.47,01
2001,9,9,2,40,-3.85,01,0.00,06,0.22,01,-3.96,01,28.85,01,17.56,01
2001,9,9,2,45,-3.69,01,0.00,06,0.33,01,-3.95,01,28.86,01,17.39,01
2001,9,9,2,50,-4.14,01,0.00,06,0.29,01,-4.24,01,28.83,01,17.55,01
2001,9,9,2,55,-3.72,01,0.00,06,0.42,01,-3.30,01,28.89,01,17.41,01
2001,9,9,3,0,-3.95,01,0.00,06,0.16,01,-3.74,01,28.82,01,17.48,01
2001,9,9,3,5,-4.31,01,0.00,06,-0.16,01,-4.74,01,28.57,01,17.73,01
2001,9,9,3,10,-4.56,01,0.00,06,-0.04,01,-4.93,01,28.45,01,17.80,01
2001,9,9,3,15,-4.59,01,0.00,06,0.07,01,-4.92,01,28.43,01,17.80,01
2001,9,9,3,20,-4.46,01,0.00,06,0.10,01,-4.70,01,28.32,01,17.82,01
2001,9,9,3,25,-4.63,01,0.00,06,-0.31,01,-4.83,01,28.08,01,17.97,01
2001,9,9,3,30,-5.31,01,0.00,06,-0.77,01,-5.49,01,27.72,01,18.26,01
2001,9,9,3,35,-5.48,01,0.00,06,-0.68,01,-5.76,01,27.48,01,18.47,01
2001,9,9,3,40,-4.90,01,0.00,06,-0.31,01,-5.13,01,27.42,01,18.48,01
2001,9,9,3,45,-4.89,01,0.00,06,-0.20,01,-4.98,01,27.41,01,18.60,01
2001,9,9,3,50,-4.91,01,0.00,06,-0.27,01,-5.28,01,27.33,01,18.67,01
2001,9,9,3,55,-5.04,01,0.00,06,-0.12,01,-5.45,01,27.30,01,18.71,01
2001,9,9,4,0,-5.12,01,0.00,06,0.07,01,-5.37,01,27.40,01,18.64,01
2001,9,9,4,5,-5.10,01,0.00,06,-0.27,01,-5.37,01,27.25,01,18.76,01
2001,9,9,4,10,-5.17,01,0.00,06,-0.33,01,-5.53,01,27.05,01,19.02,01
2001,9,9,4,15,-5.24,01,0.00,06,-0.31,01,-5.56,01,26.99,01,19.00,01
2001,9,9,4,20,-5.20,01,0.00,06,-0.15,01,-5.15,01,26.98,01,19.07,01
2001,9,9,4,25,-3.81,01,0.00,06,0.72,01,-3.54,01,27.16,01,18.91,01
2001,9,9,4,30,-3.53,01,0.00,06,0.78,01,-3.77,01,27.30,01,18.73,01
2001,9,9,4,35,-5.47,01,0.00,06,0.01,01,-5.64,01,26.99,01,19.09,01
2001,9,9,4,40,-5.46,01,0.00,06,-0.29,01,-5.63,01,26.65,01,19.38,01
2001,9,9,4,45,-5.07,01,0.00,06,-0.23,01,-5.15,01,26.65,01,19.51,01
2001,9,9,4,50,-5.06,01,0.00,06,-0.17,01,-5.02,01,26.66,01,19.46,01
2001,9,9,4,55,-5.09,01,0.00,06,0.01,01,-4.87,01,26.76,01,19.41,01
2001,9,9,5,0,-4.84,01,0.00,06,0.11,01,-4.77,01,26.83,01,19.34,01
2001,9,9,5,5,-4.43,01,0.00,06,0.29,01,-4.73,01,26.90,01,19.22,01
2001,9,9,5,10,-4.17,01,0.00,06,0.44,01,-4.13,01,26.93,01,19.11,01
2001,9,9,5,15,-4.49,01,0.00,06,0.27,01,-4.58,01,26.90,01,19.21,01
2001,9,9,5,20,-5.24,01,0.00,06,-0.23,01,-5.43,01,26.68,01,19.41,01
2001,9,9,5,25,-5.75,01,0.00,06,-0.68,01,-5.66,01,26.25,01,19.94,01
2001,9,9,5,30,-5.75,01,0.00,06,-1.16,01,-5.49,01,25.79,01,20.41,01
2001,9,9,5,35,-5.25,01,0.00,06,-1.30,01,-5.12,01,25.50,01,20.92,01
2001,9,9,5,40,-4.32,01,0.00,06,-1.21,01,-4.09,01,25.44,01,20.94,01
2001,9,9,5,45,-3.29,01,0.00,06,-1.13,01,-2.69,01,25.28,01,21.94,01
2001,9,9,5,50,-2.24,01,-1.49,06,-1.30,01,-1.49,01,25.07,01,22.72,01
2001,9,9,5,55,0.61,01,1.04,06,-0.95,01,1.06,01,24.92,01,22.57,01
2001,9,9,6,0,6.71,01,7.16,06,0.92,01,7.13,01,25.04,01,22.54,01
2001,9,9,6,5,13.80,01,14.34,06,7.04,01,13.95,01,24.89,01,24.64,01
2001,9,9,6,10,22.17,01,22.86,06,20.44,01,21.35,01,24.64,01,25.15,01
2001,9,9,6,15,32.17,01,33.05,06,41.31,01,29.21,01,24.63,01,24.72,01
2001,9,9,6,20,43.78,01,44.68,06,66.60,01,37.22,01,24.79,01,24.18,01
2001,9,9,6,25,57.83,01,58.81,06,96.00,01,46.23,01,25.26,01,22.30,01
2001,9,9,6,30,72.20,01,72.98,06,127.50,01,53.83,01,25.41,01,22.32,01
2001,9,9,6,35,86.74,01,87.53,06,158.60,01,60.68,01,25.21,01,22.43,01
2001,9,9,6,40,102.37,03,102.83,06,187.30,03,67.55,03,24.89,01,23.03,01
2001,9,9,6,45,120.32,03,120.54,06,221.50,03,74.60,03,24.90,01,23.07,01
2001,9,9,6,50,136.80,03,136.58,06,250.40,03,79.90,03,25.12,01,22.46,01
2001,9,9,6,55,154.80,03,154.21,06,277.70,03,86.10,03,25.44,01,21.82,01
2001,9,9,7,0,174.77,03,173.45,06,306.50,03,92.50,03,25.67,01,21.56,01
2001,9,9,7,5,194.02,03,192.35,06,333.60,03,98.00,03,25.92,01,21.46,01
2001,9,9,7,10,212.43,03,209.83,06,356.70,03,102.30,03,26.29,01,20.74,01
2001,9,9,7,15,233.13,03,229.91,06,383.50,03,107.20,03,26.88,01,19.53,01
2001,9,9,7,20,253.30,03,248.87,06,406.60,03,111.30,03,27.28,01,19.01,01
2001,9,9,7,25,275.51,03,268.23,06,425.50,03,116.50,03,27.30,01,18.85,01
2001,9,9,7,30,297.85,11,287.39,06,444.90,10,120.70,10,27.49,01,18.82,01
2001,9,9,7,35,317.46,11,306.21,06,462.30,10,124.70,10,27.89,01,18.53,01
2001,9,9,7,40,337.93,03,325.50,06,481.00,03,128.10,03,28.15,01,18.31,01
2001,9,9,7,45,357.86,11,344.90,06,499.30,10,131.20,10,28.48,01,18.01,01
2001,9,9,7,50,378.60,11,364.38,06,516.10,10,134.50,10,28.65,01,17.88,01
2001,9,9,7,55,397.37,11,382.33,06,526.80,10,138.60,10,28.65,01,17.86,01
2001,9,9,8,0,417.26,15,401.23,06,540.40,14,142.00,14,28.76,01,17.76,01
2001,9,9,8,5,436.19,11,419.53,06,553.50,10,144.70,10,29.05,01,17.49,01
2001,9,9,8,10,455.57,11,438.92,06,568.50,10,147.20,10,29.41,01,17.36,01
2001,9,9,8,15,472.99,11,456.22,06,579.80,10,149.20,10,29.97,01,17.00,01
2001,9,9,8,20,492.87,11,475.24,06,592.90,10,151.70,10,30.19,01,16.69,01
2001,9,9,8,25,512.00,11,493.75,06,604.60,10,154.20,10,30.33,01,16.61,01
2001,9,9,8,30,529.95,11,510.78,06,613.70,10,156.50,10,30.72,01,16.34,01
2001,9,9,8,35,550.90,15,528.85,06,622.50,14,159.90,14,31.14,01,16.18,01
2001,9,9,8,40,569.70,11,545.86,06,629.20,10,163.40,10,31.46,01,16.07,01
2001,9,9,8,45,587.34,15,562.45,06,635.50,14,166.70,14,31.75,01,15.99,01
2001,9,9,8,50,604.03,11,578.98,06,644.50,10,168.20,10,31.89,01,15.86,01
2001,9,9,8,55,622.22,11,597.10,06,654.30,10,170.70,10,32.32,01,15.67,01
2001,9,9,9,0,638.61,11,611.41,06,657.20,10,173.90,10,32.22,01,15.79,01
2001,9,9,9,5,655.86,15,627.29,06,663.30,14,176.60,14,32.30,01,15.79,01
2001,9,9,9,10,672.44,15,644.53,06,672.00,14,178.90,14,32.58,01,15.53,01
2001,9,9,9,15,687.03,15,659.55,06,679.50,14,179.80,14,32.96,01,15.53,01
2001,9,9,9,20,701.27,11,673.57,06,684.40,10,181.60,10,33.16,01,15.49,01
2001,9,9,9,25,713.64,11,686.56,06,689.50,10,182.30,10,33.48,01,15.53,01
2001,9,9,9,30,728.18,11,701.55,06,696.50,10,183.70,10,33.66,01,15.52,01
2001,9,9,9,35,742.68,15,714.73,06,700.00,14,186.00,14,33.58,01,15.71,01
2001,9,9,9,40,756.46,11,729.30,06,708.00,10,186.40,10,34.13,01,15.46,01
2001,9,9,9,45,772.47,11,744.01,06,716.00,10,187.00,10,34.27,01,15.39,01
2001,9,9,9,50,785.47,11,754.34,06,716.00,10,189.60,10,34.36,01,15.37,01
2001,9,9,9,55,798.44,15,766.11,06,718.00,14,192.30,14,34.31,01,15.26,01
2001,9,9,10,0,814.38,11,780.80,06,724.00,10,194.90,10,34.40,01,14.80,01
2001,9,9,10,5,828.30,15,795.56,06,731.00,14,196.90,14,34.43,01,14.65,01
2001,9,9,10,10,836.25,03,807.04,06,736.00,03,197.40,03,34.27,01,14.81,01
2001,9,9,10,15,843.22,03,816.75,06,739.00,03,198.00,03,34.46,01,14.83,01
2001,9,9,10,20,854.14,03,828.42,06,744.00,03,199.10,03,34.78,01,14.63,01
2001,9,9,10,25,859.14,11,836.73,06,746.00,10,199.60,10,35.05,01,14.49,01
2001,9,9,10,30,865.25,11,844.16,06,746.00,10,201.20,10,35.11,01,14.42,01
2001,9,9,10,35,875.30,03,855.32,06,752.00,03,201.60,03,35.09,01,14.43,01
2001,9,9,10,40,879.45,03,862.26,06,754.00,03,201.50,03,35.29,01,14.36,01
2001,9,9,10,45,885.59,03,871.37,06,759.00,03,201.20,03,35.19,01,14.24,01
2001,9,9,10,50,892.72,03,880.55,06,764.00,03,201.20,03,35.70,01,13.87,01
2001,9,9,10,55,900.86,03,887.60,06,766.00,03,202.00,03,35.85,01,13.91,01
2001,9,9,11,0,907.05,03,893.55,06,768.00,03,202.00,03,36.05,01,13.81,01
2001,9,9,11,5,912.29,03,899.01,06,769.00,03,202.70,03,35.93,01,13.49,01
2001,9,9,11,10,919.52,03,905.27,06,771.00,03,203.60,03,36.41,01,13.27,01
2001,9,9,11,15,922.87,03,910.02,06,773.00,03,203.30,03,36.47,01,13.20,01
2001,9,9,11,20,930.17,03,915.39,06,776.00,03,203.00,03,36.91,01,12.96,01
2001,9,9,11,25,934.58,03,920.06,06,779.00,03,202.30,03,36.94,01,12.81,01
2001,9,9,11,30,936.16,03,920.55,06,775.00,03,204.20,03,36.69,01,12.82,01
2001,9,9,11,35,941.98,03,922.94,06,773.00,03,206.50,03,36.75,01,12.92,01
2001,9,9,11,40,943.89,03,924.81,06,771.00,03,208.60,03,37.02,01,12.94,01
2001,9,9,11,45,947.77,03,927.70,06,771.00,03,210.20,03,36.99,01,12.82,01
2001,9,9,11,50,948.72,03,928.43,06,770.00,03,210.90,03,37.14,01,12.67,01
2001,9,9,11,55,941.85,03,928.53,06,769.00,03,211.30,03,37.33,01,12.75,01
2001,9,9,12,0,947.71,03,927.90,06,768.00,03,211.30,03,37.32,01,12.64,01
2001,9,9,12,5,954.56,03,932.31,06,772.00,03,212.00,03,37.62,01,12.51,01
2001,9,9,12,10,953.60,03,930.29,06,770.00,03,212.20,03,37.69,01,12.49,01
2001,9,9,12,15,951.66,03,928.69,06,769.00,03,212.20,03,37.88,01,12.45,01
2001,9,9,12,20,951.69,03,927.06,06,768.00,03,212.50,03,37.87,01,12.21,01
2001,9,9,12,25,948.79,03,922.50,06,763.00,03,213.90,03,38.19,01,12.09,01
2001,9,9,12,30,946.88,03,920.78,06,764.00,03,212.90,03,38.15,01,12.05,01
2001,9,9,12,35,944.00,03,919.09,06,767.00,03,210.40,03,39.12,01,11.73,01
2001,9,9,12,40,942.48,03,915.38,06,766.00,03,209.90,03,38.82,01,11.75,01
2001,9,9,12,45,937.10,03,910.25,06,765.00,03,208.30,03,39.07,01,11.71,01
2001,9,9,12,50,930.78,03,903.58,06,762.00,03,207.30,03,39.47,01,11.64,01
2001,9,9,12,55,926.47,03,898.12,06,759.00,03,207.80,03,39.23,01,11.73,01
2001,9,9,13,0,919.25,03,891.88,06,757.00,03,206.90,03,39.56,01,11.47,01
2001,9,9,13,5,914.02,03,887.84,06,759.00,03,204.90,03,39.34,01,11.38,01
2001,9,9,13,10,903.90,03,877.03,06,753.00,03,203.60,03,39.47,01,11.62,01
2001,9,9,13,15,897.74,03,874.65,06,757.00,03,202.10,03,39.53,01,11.38,01
2001,9,9,13,20,891.59,03,865.20,06,751.00,03,202.70,03,40.07,01,11.36,01
2001,9,9,13,25,883.49,11,855.35,06,744.00,10,204.00,10,39.66,01,11.45,01
2001,9,9,13,30,874.42,03,848.08,06,744.00,03,202.00,03,39.69,01,11.34,01
2001,9,9,13,35,864.36,03,838.79,06,742.00,03,200.00,03,39.97,01,11.25,01
2001,9,9,13,40,856.28,03,831.90,06,741.00,03,199.80,03,39.80,01,11.11,01
2001,9,9,13,45,845.35,11,818.18,06,732.00,10,199.80,10,40.18,01,11.12,01
2001,9,9,13,50,836.40,03,810.72,06,731.00,03,199.50,03,40.06,01,11.14,01
2001,9,9,13,55,826.46,03,799.18,06,725.00,03,199.50,03,40.31,01,10.90,01
2001,9,9,14,0,818.49,03,789.73,06,723.00,03,198.50,03,40.31,01,11.06,01
2001,9,9,14,5,806.54,11,777.63,06,717.00,10,198.30,10,40.34,01,11.09,01
2001,9,9,14,10,795.58,11,767.17,06,714.00,10,197.50,10,40.42,01,11.00,01
2001,9,9,14,15,782.60,03,755.51,06,712.00,03,194.90,03,40.12,01,11.09,01
2001,9,9,14,20,768.61,11,741.61,06,707.00,10,192.60,10,40.51,01,10.96,01
2001,9,9,14,25,754.59,11,726.78,06,699.80,10,191.20,10,40.95,01,10.77,01
2001,9,9,14,30,743.88,11,712.48,06,691.80,10,191.00,10,40.35,01,10.88,01
2001,9,9,14,35,734.40,11,702.01,06,688.50,10,191.20,10,39.87,01,11.02,01
2001,9,9,14,40,719.87,11,686.01,06,682.60,10,187.90,10,40.79,01,11.05,01
2001,9,9,14,45,707.31,15,674.16,06,679.40,14,186.90,14,40.51,01,11.14,01
2001,9,9,14,50,690.96,11,658.83,06,677.00,10,182.00,10,40.80,01,10.99,01
2001,9,9,14,55,679.31,03,645.19,06,668.00,03,183.50,03,40.64,01,10.88,01
2001,9,9,15,0,663.56,11,627.90,06,660.80,10,180.10,10,40.77,01,10.89,01
2001,9,9,15,5,646.12,15,611.48,06,652.20,14,178.50,14,40.33,01,10.84,01
2001,9,9,15,10,629.83,11,595.55,06,644.90,10,176.50,10,39.89,01,10.82,01
2001,9,9,15,15,610.48,15,577.81,06,635.50,14,174.00,14,40.39,01,10.65,01
2001,9,9,15,20,594.66,11,561.96,06,629.00,10,171.50,10,40.96,01,10.70,01
2001,9,9,15,25,574.93,15,544.36,06,619.40,14,169.10,14,40.61,01,10.68,01
2001,9,9,15,30,557.12,11,527.13,06,612.10,10,165.60,10,40.41,01,10.64,01
2001,9,9,15,35,540.17,11,508.70,06,601.90,10,162.50,10,40.42,01,10.66,01
2001,9,9,15,40,521.18,11,491.24,06,591.90,10,160.10,10,40.67,01,10.76,01
2001,9,9,15,45,503.83,15,472.53,06,577.80,14,158.50,14,40.68,01,10.69,01
2001,9,9,15,50,488.89,15,456.74,06,567.70,14,157.40,14,40.61,01,10.70,01
2001,9,9,15,55,470.23,15,438.21,06,558.50,14,152.90,14,40.45,01,10.75,01
2001,9,9,16,0,449.58,11,418.77,06,548.50,10,147.70,10,40.69,01,10.76,01
2001,9,9,16,5,433.57,15,402.21,06,535.50,14,146.60,14,40.38,01,10.73,01
2001,9,9,16,10,417.16,15,385.82,06,525.60,14,143.90,14,40.44,01,10.78,01
2001,9,9,16,15,397.13,15,366.98,06,512.60,14,139.90,14,40.47,01,10.92,01
2001,9,9,16,20,377.56,15,348.00,06,493.50,14,138.00,14,40.26,01,10.92,01
2001,9,9,16,25,356.44,19,328.09,06,477.80,18,133.20,18,40.28,01,10.82,01
2001,9,9,16,30,336.92,19,310.29,06,460.40,18,130.70,18,40.84,01,10.85,01
2001,9,9,16,35,316.01,15,290.50,06,441.30,14,126.30,14,40.60,01,10.89,01
2001,9,9,16,40,294.26,11,271.07,06,425.40,10,120.50,10,40.29,01,10.86,01
2001,9,9,16,45,271.49,11,251.98,06,404.50,10,116.20,10,39.62,01,10.88,01
2001,9,9,16,50,250.77,11,233.41,06,385.50,10,111.10,10,39.80,01,10.91,01
2001,9,9,16,55,228.71,11,213.98,06,364.80,10,105.00,10,40.72,01,10.85,01
2001,9,9,17,0,209.52,11,195.55,06,339.00,10,100.60,10,39.87,01,10.97,01
2001,9,9,17,5,191.16,11,178.23,06,314.30,10,96.10,10,40.21,01,10.99,01
2001,9,9,17,10,170.36,11,159.11,06,287.10,10,89.50,10,39.85,01,11.02,01
2001,9,9,17,15,151.19,03,141.55,06,259.70,03,83.50,03,39.92,01,11.08,01
2001,9,9,17,20,132.88,03,124.71,06,233.30,03,77.00,03,39.94,01,11.07,01
2001,9,9,17,25,114.76,03,108.28,06,204.80,03,70.30,03,39.52,01,11.07,01
2001,9,9,17,30,98.18,03,92.82,06,176.00,03,63.55,03,39.41,01,11.19,01
2001,9,9,17,35,82.36,01,78.40,06,148.70,01,56.51,01,39.54,01,11.26,01
2001,9,9,17,40,66.69,01,64.55,06,119.80,01,49.21,01,39.56,01,11.34,01
2001,9,9,17,45,53.38,01,51.69,06,90.10,01,41.87,01,38.65,01,11.54,01
2001,9,9,17,50,41.53,01,40.15,06,62.80,01,34.50,01,39.08,01,11.56,01
2001,9,9,17,55,30.11,01,29.17,06,39.49,01,26.37,01,39.21,01,11.61,01
2001,9,9,18,0,20.10,01,19.01,06,11.38,01,18.41,01,39.01,01,11.72,01
2001,9,9,18,5,11.63,01,11.11,06,0.98,01,11.08,01,38.51,01,11.83,01
2001,9,9,18,10,5.17,01,4.70,06,-0.60,01,4.71,01,38.59,01,11.96,01
2001,9,9,18,15,0.14,01,0.00,06,-0.93,01,-0.27,01,38.26,01,12.03,01
2001,9,9,18,20,-2.58,01,0.00,06,-0.89,01,-3.24,01,38.19,01,12.14,01
2001,9,9,18,25,-4.30,01,0.00,06,-0.87,01,-4.87,01,38.08,01,12.33,01
2001,9,9,18,30,-4.94,01,0.00,06,-0.82,01,-5.70,01,38.23,01,12.48,01
2001,9,9,18,35,-4.88,01,0.00,06,-0.77,01,-5.66,01,37.64,01,12.63,01
2001,9,9,18,40,-5.18,01,0.00,06,-0.89,01,-5.97,01,37.42,01,12.85,01
2001,9,9,18,45,-5.34,01,0.00,06,-0.80,01,-6.02,01,37.38,01,12.96,01
2001,9,9,18,50,-5.96,01,0.00,06,-1.06,01,-6.55,01,37.38,01,13.13,01
2001,9,9,18,55,-6.20,01,0.00,06,-0.98,01,-6.69,01,36.64,01,13.17,01
2001,9,9,19,0,-5.97,01,0.00,06,-0.87,01,-6.22,01,36.98,01,13.24,01
2001,9,9,19,5,-6.39,01,0.00,06,-0.85,01,-6.47,01,36.65,01,13.33,01
2001,9,9,19,10,-5.84,01,0.00,06,-0.66,01,-5.95,01,36.68,01,13.34,01
2001,9,9,19,15,-5.17,01,0.00,06,-0.56,01,-5.78,01,36.51,01,13.42,01
2001,9,9,19,20,-5.16,01,0.00,06,-0.37,01,-5.60,01,36.29,01,13.46,01
2001,9,9,19,25,-5.48,01,0.00,06,-0.42,01,-5.83,01,36.05,01,13.56,01
2001,9,9,19,30,-5.83,01,0.00,06,-0.58,01,-6.00,01,36.30,01,13.60,01
2001,9,9,19,35,-6.15,01,0.00,06,-0.82,01,-6.18,01,36.05,01,13.76,01
2001,9,9,19,40,-6.94,01,0.00,06,-1.21,01,-7.13,01,35.55,01,14.04,01
2001,9,9,19,45,-6.32,01,0.00,06,-1.01,01,-6.51,01,35.48,01,14.15,01
2001,9,9,19,50,-5.93,01,0.00,06,-0.89,01,-6.01,01,35.45,01,14.19,01
2001,9,9,19,55,-5.07,01,0.00,06,-0.33,01,-5.41,01,35.23,01,14.22,01
2001,9,9,20,0,-4.85,01,0.00,06,-0.43,01,-5.65,01,35.31,01,14.38,01
2001,9,9,20,5,-5.34,01,0.00,06,-0.61,01,-6.04,01,35.09,01,14.54,01
2001,9,9,20,10,-4.87,01,0.00,06,-0.18,01,-5.52,01,34.85,01,14.54,01
2001,9,9,20,15,-5.07,01,0.00,06,-0.53,01,-5.68,01,34.70,01,14.62,01
2001,9,9,20,20,-5.44,01,0.00,06,-0.46,01,-5.59,01,34.54,01,14.76,01
2001,9,9,20,25,-5.04,01,0.00,06,-0.30,01,-5.28,01,34.24,01,14.71,01
2001,9,9,20,30,-4.69,01,0.00,06,-0.23,01,-5.21,01,34.33,01,14.77,01
2001,9,9,20,35,-4.59,01,0.00,06,-0.23,01,-5.13,01,34.40,01,14.83,01
2001,9,9,20,40,-4.68,01,0.00,06,-0.44,01,-5.31,01,33.93,01,14.93,01
2001,9,9,20,45,-4.67,01,0.00,06,-0.35,01,-5.25,01,34.02,01,15.06,01
2001,9,9,20,50,-4.74,01,0.00,06,-0.31,01,-5.29,01,33.67,01,15.06,01
2001,9,9,20,55,-4.75,01,0.00,06,-0.22,01,-5.49,01,33.73,01,15.11,01
2001,9,9,21,0,-4.71,01,0.00,06,-0.20,01,-5.46,01,33.43,01,15.24,01
2001,9,9,21,5,-4.23,01,0.00,06,0.34,01,-4.55,01,33.52,01,15.11,01
2001,9,9,21,10,-3.70,01,0.00,06,0.18,01,-4.33,01,33.61,01,15.12,01
2001,9,9,21,15,-3.63,01,0.00,06,-0.15,01,-4.39,01,33.48,01,15.25,01
2001,9,9,21,20,-3.28,01,0.00,06,0.15,01,-4.12,01,33.36,01,15.24,01
2001,9,9,21,25,-3.67,01,0.00,06,-0.11,01,-4.41,01,33.32,01,15.34,01
2001,9,9,21,30,-3.66,01,0.00,06,0.07,01,-4.39,01,33.23,01,15.33,01
2001,9,9,21,35,-3.81,01,0.00,06,0.02,01,-4.45,01,33.18,01,15.39,01
2001,9,9,21,40,-3.77,01,0.00,06,0.38,01,-4.37,01,33.03,01,15.40,01
2001,9,9,21,45,-3.93,01,0.00,06,0.37,01,-4.39,01,33.35,01,15.31,01
2001,9,9,21,50,-4.65,01,0.00,06,0.18,01,-4.77,01,33.15,01,15.32,01
2001,9,9,21,55,-4.54,01,0.00,06,0.50,01,-4.43,01,33.23,01,15.21,01
2001,9,9,22,0,-4.28,01,0.00,06,0.67,01,-3.78,01,33.37,01,15.17,01
2001,9,9,22,5,-4.19,01,0.00,06,0.61,01,-3.83,01,33.26,01,15.24,01
2001,9,9,22,10,-4.30,01,0.00,06,0.29,01,-4.27,01,33.21,01,15.28,01
2001,9,9,22,15,-4.26,01,0.00,06,0.04,01,-4.41,01,33.15,01,15.42,01
2001,9,9,22,20,-4.62,01,0.00,06,-0.01,01,-4.47,01,32.87,01,15.47,01
2001,9,9,22,25,-4.26,01,0.00,06,0.31,01,-3.92,01,32.84,01,15.33,01
2001,9,9,22,30,-4.02,01,0.00,06,0.22,01,-3.82,01,33.04,01,15.36,01
