1999,10,10,14,30,635.07,91,178.37,06,103.60,90,111.80,90,32.07,01,32.03,01
1999,10,10,14,35,619.22,91,176.20,06,104.70,90,110.10,90,32.17,01,31.84,01
1999,10,10,14,40,606.19,91,170.28,06,99.50,90,108.60,90,31.90,01,32.10,01
1999,10,10,14,45,593.76,91,162.00,06,91.60,90,106.30,90,31.09,01,33.18,01
1999,10,10,14,50,580.92,91,157.94,06,87.50,90,105.80,90,30.73,01,33.59,01
1999,10,10,14,55,564.31,91,155.92,06,88.30,90,104.40,90,30.85,01,33.07,01
1999,10,10,15,0,550.72,91,155.45,06,89.10,90,104.60,90,31.46,01,32.52,01
1999,10,10,15,5,534.67,91,151.23,06,87.20,90,102.60,90,32.32,01,31.37,01
1999,10,10,15,10,519.12,91,146.13,06,84.20,90,100.30,90,32.70,01,30.81,01
1999,10,10,15,15,504.69,91,138.93,06,79.20,90,96.90,90,31.61,01,32.03,01
1999,10,10,15,20,488.02,91,136.55,06,80.40,90,95.00,90,31.80,01,31.11,01
1999,10,10,15,25,469.83,91,133.76,06,80.30,90,93.40,90,32.77,01,29.40,01
1999,10,10,15,30,453.57,91,128.79,06,77.00,90,91.20,90,33.10,01,29.13,01
1999,10,10,15,35,434.83,91,121.90,06,73.30,90,87.20,90,32.84,01,29.50,01
1999,10,10,15,40,418.97,91,116.63,06,67.46,90,85.70,90,31.83,01,29.91,01
1999,10,10,15,45,404.02,91,115.46,06,67.36,90,85.60,90,31.79,01,30.07,01
1999,10,10,15,50,385.86,91,113.02,06,68.75,90,83.60,90,32.47,01,29.45,01
1999,10,10,15,55,366.33,91,108.65,06,66.60,90,81.20,90,32.69,01,28.98,01
1999,10,10,16,0,344.71,91,105.14,06,64.18,90,79.70,90,32.74,01,28.64,01
1999,10,10,16,5,325.64,91,100.99,06,61.51,90,77.60,90,32.54,01,28.35,01
1999,10,10,16,10,307.98,91,98.70,06,59.91,90,76.90,90,31.83,01,29.18,01
1999,10,10,16,15,286.36,91,94.15,06,58.27,90,73.90,90,31.30,01,30.06,01
1999,10,10,16,20,262.85,91,89.88,06,55.88,90,71.40,90,31.49,01,29.00,01
1999,10,10,16,25,243.32,91,86.70,06,53.19,90,70.00,90,31.46,01,28.78,01
1999,10,10,16,30,228.56,91,83.61,06,53.22,90,67.81,90,31.57,01,28.76,01
1999,10,10,16,35,214.70,91,79.96,06,52.17,90,65.37,90,31.42,01,29.38,01
1999,10,10,16,40,197.60,91,75.27,06,49.99,90,62.16,90,31.41,01,29.10,01
1999,10,10,16,45,177.03,91,72.04,06,48.20,90,60.24,90,31.71,01,29.04,01
1999,10,10,16,50,155.00,91,67.88,06,46.87,90,57.23,90,32.28,01,28.51,01
1999,10,10,16,55,137.62,91,61.90,06,46.47,90,52.17,90,32.43,01,28.43,01
1999,10,10,17,0,122.45,91,56.58,06,45.59,90,47.84,90,32.43,01,28.02,01
1999,10,10,17,5,106.94,87,51.15,06,40.25,86,44.16,86,31.89,01,28.30,01
1999,10,10,17,10,90.68,01,46.11,06,33.79,01,40.85,01,31.48,01,28.68,01
1999,10,10,17,15,73.88,01,40.07,06,30.37,01,35.89,01,31.25,01,29.10,01
1999,10,10,17,20,60.77,01,34.49,06,28.42,01,31.10,01,31.20,01,29.23,01
1999,10,10,17,25,47.92,01,28.90,06,26.17,01,26.25,01,31.17,01,29.29,01
1999,10,10,17,30,35.81,01,23.99,06,22.16,01,22.15,01,31.15,01,29.08,01
1999,10,10,17,35,25.71,01,18.17,06,17.36,01,17.04,01,31.18,01,28.71,01
1999,10,10,17,40,16.36,01,12.85,06,12.54,01,12.26,01,30.95,01,29.07,01
1999,10,10,17,45,8.70,01,7.70,06,8.05,01,7.46,01,30.73,01,29.44,01
1999,10,10,17,50,2.77,01,2.56,06,3.45,01,2.51,01,30.58,01,29.64,01
1999,10,10,17,55,-1.74,01,0.00,06,0.10,01,-1.63,01,30.47,01,29.73,01
1999,10,10,18,0,-5.14,01,0.00,06,-1.19,01,-5.02,01,30.38,01,29.89,01
1999,10,10,18,5,-7.43,01,0.00,06,-1.87,01,-7.64,01,30.17,01,29.98,01
1999,10,10,18,10,-8.39,01,0.00,06,-2.03,01,-8.72,01,29.85,01,30.50,01
1999,10,10,18,15,-8.18,01,0.00,06,-2.05,01,-8.63,01,29.68,01,30.84,01
1999,10,10,18,20,-7.75,01,0.00,06,-2.04,01,-8.29,01,29.43,01,31.17,01
1999,10,10,18,25,-7.39,01,0.00,06,-2.00,01,-7.90,01,29.15,01,31.72,01
1999,10,10,18,30,-7.23,01,0.00,06,-1.88,01,-7.68,01,28.90,01,32.36,01
1999,10,10,18,35,-7.09,01,0.00,06,-1.76,01,-7.48,01,28.64,01,32.96,01
1999,10,10,18,40,-7.07,01,0.00,06,-1.59,01,-7.38,01,28.49,01,33.14,01
1999,10,10,18,45,-6.82,01,0.00,06,-1.24,01,-7.28,01,28.49,01,33.58,01
1999,10,10,18,50,-6.43,01,0.00,06,-1.17,01,-7.03,01,28.50,01,33.59,01
1999,10,10,18,55,-6.01,01,0.00,06,-0.96,01,-6.41,01,28.38,01,33.82,01
1999,10,10,19,0,-5.39,01,0.00,06,-0.77,01,-5.64,01,28.28,01,33.98,01
1999,10,10,19,5,-5.23,01,0.00,06,-0.68,01,-5.51,01,28.09,01,34.23,01
1999,10,10,19,10,-5.37,01,0.00,06,-0.56,01,-5.59,01,27.91,01,34.72,01
1999,10,10,19,15,-5.41,01,0.00,06,-0.51,01,-5.74,01,27.85,01,34.92,01
1999,10,10,19,20,-5.11,01,0.00,06,-0.10,01,-5.31,01,27.91,01,34.89,01
1999,10,10,19,25,-4.94,01,0.00,06,-0.14,01,-5.09,01,27.90,01,34.95,01
1999,10,10,19,30,-4.75,01,0.00,06,-0.02,01,-4.90,01,27.89,01,34.87,01
1999,10,10,19,35,-4.97,01,0.00,06,-0.22,01,-5.11,01,27.80,01,34.97,01
1999,10,10,19,40,-5.05,01,0.00,06,-0.29,01,-5.18,01,27.68,01,35.19,01
1999,10,10,19,45,-5.18,01,0.00,06,-0.36,01,-5.44,01,27.59,01,35.37,01
1999,10,10,19,50,-5.34,01,0.00,06,-0.49,01,-5.73,01,27.47,01,35.57,01
1999,10,10,19,55,-5.66,01,0.00,06,-0.60,01,-5.90,01,27.31,01,35.85,01
1999,10,10,20,0,-5.68,01,0.00,06,-0.64,01,-6.13,01,27.12,01,36.16,01
1999,10,10,20,5,-5.30,01,0.00,06,-0.65,01,-5.61,01,27.01,01,36.42,01
1999,10,10,20,10,-5.11,01,0.00,06,-0.42,01,-5.37,01,26.96,01,36.64,01
1999,10,10,20,15,-5.22,01,0.00,06,-0.37,01,-5.55,01,26.88,01,36.84,01
1999,10,10,20,20,-5.75,01,0.00,06,-0.59,01,-6.12,01,26.74,01,37.17,01
1999,10,10,20,25,-5.64,01,0.00,06,-0.43,01,-5.96,01,26.58,01,37.22,01
1999,10,10,20,30,-5.23,01,0.00,06,-0.44,01,-5.49,01,26.54,01,37.26,01
1999,10,10,20,35,-4.72,01,0.00,06,-0.15,01,-4.96,01,26.56,01,37.30,01
1999,10,10,20,40,-4.83,01,0.00,06,-0.16,01,-5.04,01,26.53,01,37.42,01
1999,10,10,20,45,-5.08,01,0.00,06,-0.09,01,-5.17,01,26.43,01,37.69,01
1999,10,10,20,50,-5.17,01,0.00,06,-0.27,01,-5.43,01,26.32,01,37.92,01
1999,10,10,20,55,-5.21,01,0.00,06,-0.24,01,-5.50,01,26.17,01,38.08,01
1999,10,10,21,0,-5.27,01,0.00,06,-0.63,01,-5.63,01,25.90,01,38.34,01
1999,10,10,21,5,-5.80,01,0.00,06,-0.73,01,-6.28,01,25.60,01,38.86,01
1999,10,10,21,10,-5.17,01,0.00,06,-0.51,01,-5.46,01,25.60,01,39.12,01
1999,10,10,21,15,-4.70,01,0.00,06,-0.08,01,-4.89,01,25.64,01,39.22,01
1999,10,10,21,20,-4.39,01,0.00,06,0.04,01,-4.51,01,25.66,01,39.19,01
1999,10,10,21,25,-4.45,01,0.00,06,0.21,01,-4.67,01,25.57,01,39.32,01
1999,10,10,21,30,-4.88,01,0.00,06,0.09,01,-5.14,01,25.52,01,39.33,01
1999,10,10,21,35,-5.29,01,0.00,06,-0.16,01,-5.61,01,25.31,01,39.54,01
1999,10,10,21,40,-5.65,01,0.00,06,-0.41,01,-5.95,01,25.06,01,39.93,01
1999,10,10,21,45,-5.89,01,0.00,06,-0.44,01,-6.26,01,24.83,01,40.34,01
1999,10,10,21,50,-5.46,01,0.00,06,-0.29,01,-5.59,01,24.73,01,40.60,01
1999,10,10,21,55,-5.04,01,0.00,06,0.06,01,-5.15,01,24.70,01,40.77,01
1999,10,10,22,0,-4.64,01,0.00,06,0.48,01,-4.73,01,24.75,01,41.30,01
1999,10,10,22,5,-3.66,01,0.00,06,1.19,01,-3.68,01,24.96,01,41.21,01
1999,10,10,22,10,-3.94,01,0.00,06,0.79,01,-3.98,01,25.03,01,41.16,01
1999,10,10,22,15,-4.58,01,0.00,06,0.39,01,-4.74,01,24.85,01,41.49,01
1999,10,10,22,20,-4.28,01,0.00,06,0.46,01,-4.30,01,24.78,01,41.59,01
1999,10,10,22,25,-4.38,01,0.00,06,0.31,01,-4.34,01,24.70,01,41.60,01
1999,10,10,22,30,-4.40,01,0.00,06,0.33,01,-4.32,01,24.61,01,41.84,01
1999,10,10,22,35,-4.29,01,0.00,06,0.37,01,-4.19,01,24.59,01,42.01,01
1999,10,10,22,40,-4.53,01,0.00,06,0.22,01,-4.65,01,24.50,01,42.19,01
1999,10,10,22,45,-4.96,01,0.00,06,0.02,01,-5.14,01,24.28,01,42.63,01
1999,10,10,22,50,-4.67,01,0.00,06,-0.10,01,-4.80,01,24.15,01,43.15,01
1999,10,10,22,55,-4.67,01,0.00,06,-0.29,01,-4.88,01,23.86,01,43.49,01
1999,10,10,23,0,-4.95,01,0.00,06,0.06,01,-5.17,01,23.78,01,43.79,01
1999,10,10,23,5,-5.16,01,0.00,06,0.04,01,-5.52,01,23.80,01,43.72,01
1999,10,10,23,10,-4.67,01,0.00,06,0.22,01,-4.69,01,23.79,01,43.78,01
1999,10,10,23,15,-3.70,01,0.00,06,0.95,01,-3.62,01,23.91,01,43.64,01
1999,10,10,23,20,-4.04,01,0.00,06,0.84,01,-4.01,01,23.98,01,43.42,01
1999,10,10,23,25,-4.47,01,0.00,06,0.94,01,-4.44,01,23.96,01,43.72,01
1999,10,10,23,30,-4.57,01,0.00,06,0.54,01,-4.42,01,23.89,01,43.57,01
1999,10,10,23,35,-4.84,01,0.00,06,0.29,01,-4.91,01,23.66,01,43.90,01
1999,10,10,23,40,-5.08,01,0.00,06,0.10,01,-5.17,01,23.37,01,44.62,01
1999,10,10,23,45,-4.83,01,0.00,06,0.28,01,-5.06,01,23.24,01,45.12,01
1999,10,10,23,50,-4.89,01,0.00,06,0.22,01,-5.09,01,23.18,01,45.24,01
1999,10,10,23,55,-4.74,01,0.00,06,0.34,01,-4.97,01,23.21,01,45.11,01
1999,10,11,0,0,-5.12,01,0.00,06,-0.49,01,-5.34,01,22.72,01,45.44,01
1999,10,11,0,5,-5.20,01,0.00,06,-0.58,01,-5.70,01,22.28,01,46.75,01
1999,10,11,0,10,-5.14,01,0.00,06,-0.15,01,-5.60,01,22.23,01,47.09,01
1999,10,11,0,15,-4.49,01,0.00,06,0.66,01,-4.69,01,22.33,01,46.93,01
1999,10,11,0,20,-4.44,01,0.00,06,0.53,01,-4.57,01,22.48,01,46.57,01
1999,10,11,0,25,-4.59,01,0.00,06,0.52,01,-4.84,01,22.44,01,46.48,01
1999,10,11,0,30,-4.10,01,0.00,06,0.97,01,-4.19,01,22.54,01,46.19,01
1999,10,11,0,35,-3.54,01,0.00,06,1.38,01,-3.71,01,22.59,01,46.18,01
1999,10,11,0,40,-2.74,01,0.00,06,1.63,01,-2.80,01,22.73,01,45.78,01
1999,10,11,0,45,-2.98,01,0.00,06,1.50,01,-3.15,01,22.86,01,45.39,01
1999,10,11,0,50,-3.46,01,0.00,06,1.25,01,-3.54,01,22.90,01,45.11,01
1999,10,11,0,55,-4.03,01,0.00,06,0.66,01,-4.22,01,22.71,01,45.41,01
1999,10,11,1,0,-4.33,01,0.00,06,0.64,01,-4.39,01,22.60,01,45.99,01
1999,10,11,1,5,-3.90,01,0.00,06,0.81,01,-4.16,01,22.62,01,46.12,01
1999,10,11,1,10,-3.44,01,0.00,06,1.24,01,-3.58,01,22.76,01,46.03,01
1999,10,11,1,15,-3.21,01,0.00,06,1.34,01,-3.32,01,22.95,01,45.62,01
1999,10,11,1,20,-4.00,01,0.00,06,0.80,01,-4.18,01,22.84,01,45.62,01
1999,10,11,1,25,-4.29,01,0.00,06,0.75,01,-4.41,01,22.68,01,46.07,01
1999,10,11,1,30,-3.95,01,0.00,06,0.87,01,-4.09,01,22.66,01,46.12,01
1999,10,11,1,35,-3.69,01,0.00,06,0.93,01,-4.07,01,22.67,01,46.16,01
1999,10,11,1,40,-3.62,01,0.00,06,0.92,01,-3.99,01,22.62,01,46.38,01
1999,10,11,1,45,-3.52,01,0.00,06,1.19,01,-3.73,01,22.64,01,46.46,01
1999,10,11,1,50,-3.51,01,0.00,06,1.10,01,-3.74,01,22.71,01,46.29,01
1999,10,11,1,55,-4.00,01,0.00,06,0.90,01,-4.27,01,22.67,01,46.32,01
1999,10,11,2,0,-4.24,01,0.00,06,0.69,01,-4.43,01,22.59,01,46.52,01
1999,10,11,2,5,-4.59,01,0.00,06,0.41,01,-4.88,01,22.44,01,46.74,01
1999,10,11,2,10,-4.92,01,0.00,06,0.04,01,-5.16,01,22.22,01,46.95,01
1999,10,11,2,15,-5.00,01,0.00,06,-0.25,01,-5.25,01,21.88,01,47.66,01
1999,10,11,2,20,-4.92,01,0.00,06,-0.38,01,-5.18,01,21.61,01,48.12,01
1999,10,11,2,25,-4.33,01,0.00,06,0.40,01,-4.51,01,21.67,01,48.02,01
1999,10,11,2,30,-3.69,01,0.00,06,0.85,01,-4.13,01,21.91,01,47.28,01
1999,10,11,2,35,-3.51,01,0.00,06,1.30,01,-3.69,01,22.02,01,46.99,01
1999,10,11,2,40,-3.13,01,0.00,06,1.57,01,-3.56,01,22.16,01,46.61,01
1999,10,11,2,45,-3.17,01,0.00,06,1.32,01,-3.44,01,22.20,01,46.43,01
1999,10,11,2,50,-4.09,01,0.00,06,0.74,01,-4.30,01,22.05,01,46.75,01
1999,10,11,2,55,-4.59,01,0.00,06,0.19,01,-5.04,01,21.80,01,47.34,01
1999,10,11,3,0,-4.77,01,0.00,06,0.06,01,-5.14,01,21.61,01,47.87,01
1999,10,11,3,5,-4.86,01,0.00,06,-0.37,01,-5.18,01,21.38,01,48.04,01
1999,10,11,3,10,-5.05,01,0.00,06,-0.72,01,-5.19,01,20.98,01,49.06,01
1999,10,11,3,15,-4.99,01,0.00,06,-0.57,01,-5.23,01,20.79,01,49.76,01
1999,10,11,3,20,-4.87,01,0.00,06,-0.25,01,-5.20,01,20.82,01,49.65,01
1999,10,11,3,25,-4.77,01,0.00,06,0.21,01,-5.09,01,20.81,01,49.66,01
1999,10,11,3,30,-3.72,01,0.00,06,1.04,01,-3.93,01,20.86,01,49.58,01
1999,10,11,3,35,-2.64,01,0.00,06,1.87,01,-2.70,01,21.20,01,48.76,01
1999,10,11,3,40,-2.67,01,0.00,06,2.28,01,-2.72,01,21.51,01,48.05,01
1999,10,11,3,45,-1.90,01,0.00,06,3.14,01,-1.95,01,21.98,01,46.66,01
1999,10,11,3,50,-2.40,01,0.00,06,2.42,01,-2.63,01,22.19,01,46.04,01
1999,10,11,3,55,-3.16,01,0.00,06,2.01,01,-3.37,01,22.11,01,46.09,01
1999,10,11,4,0,-2.58,01,0.00,06,2.19,01,-2.74,01,22.26,01,45.62,01
1999,10,11,4,5,-3.02,01,0.00,06,1.45,01,-3.30,01,22.21,01,45.62,01
1999,10,11,4,10,-3.49,01,0.00,06,1.06,01,-3.61,01,22.08,01,45.83,01
1999,10,11,4,15,-4.19,01,0.00,06,0.26,01,-4.63,01,21.90,01,46.40,01
1999,10,11,4,20,-5.04,01,0.00,06,-0.64,01,-5.50,01,21.46,01,47.39,01
1999,10,11,4,25,-5.32,01,0.00,06,-0.87,01,-5.89,01,21.08,01,48.21,01
1999,10,11,4,30,-4.76,01,0.00,06,-0.35,01,-5.17,01,21.07,01,48.19,01
1999,10,11,4,35,-4.91,01,0.00,06,-0.47,01,-5.34,01,21.06,01,48.07,01
1999,10,11,4,40,-5.34,01,0.00,06,-1.08,01,-5.97,01,20.58,01,49.19,01
1999,10,11,4,45,-4.87,01,0.00,06,-0.57,01,-5.29,01,20.42,01,49.99,01
1999,10,11,4,50,-4.34,01,0.00,06,-0.02,01,-4.63,01,20.52,01,49.72,01
1999,10,11,4,55,-4.16,01,0.00,06,0.24,01,-4.43,01,20.56,01,49.60,01
1999,10,11,5,0,-4.31,01,0.00,06,0.37,01,-4.45,01,20.56,01,49.60,01
1999,10,11,5,5,-4.45,01,0.00,06,0.26,01,-4.64,01,20.55,01,49.61,01
1999,10,11,5,10,-5.02,01,0.00,06,-0.32,01,-5.31,01,20.30,01,50.10,01
1999,10,11,5,15,-5.17,01,0.00,06,-0.71,01,-5.89,01,19.90,01,51.22,01
1999,10,11,5,20,-5.08,01,0.00,06,-0.58,01,-5.40,01,19.73,01,51.99,01
1999,10,11,5,25,-5.13,01,0.00,06,-1.23,01,-5.81,01,19.43,01,52.27,01
1999,10,11,5,30,-4.87,01,0.00,06,-1.75,01,-5.24,01,18.73,01,54.16,01
1999,10,11,5,35,-5.39,01,0.00,06,-1.36,01,-5.91,01,18.65,01,54.65,01
1999,10,11,5,40,-5.12,01,0.00,06,-0.84,01,-5.43,01,18.82,01,54.20,01
1999,10,11,5,45,-4.96,01,0.00,06,-0.80,01,-5.34,01,18.86,01,54.49,01
1999,10,11,5,50,-4.57,01,0.00,06,-0.24,01,-5.06,01,18.90,01,54.68,01
1999,10,11,5,55,-4.39,01,0.00,06,-0.23,01,-4.76,01,18.97,01,54.72,01
1999,10,11,6,0,-4.24,01,0.00,06,0.14,01,-4.47,01,18.98,01,54.67,01
1999,10,11,6,5,-3.62,01,0.00,06,-0.05,01,-3.80,01,19.00,01,53.17,01
1999,10,11,6,10,-3.32,01,0.00,06,-0.22,01,-3.10,01,18.85,01,53.15,01
1999,10,11,6,15,-1.90,01,0.00,06,0.39,01,-2.37,01,18.74,01,54.58,01
1999,10,11,6,20,-0.07,01,-1.01,06,0.64,01,-1.01,01,18.70,01,54.72,01
1999,10,11,6,25,3.13,01,2.60,06,0.96,01,2.58,01,18.66,01,54.99,01
1999,10,11,6,30,8.28,01,7.95,06,1.78,01,7.89,01,18.71,01,54.49,01
1999,10,11,6,35,13.21,01,13.16,06,4.68,01,12.92,01,18.76,01,54.84,01
1999,10,11,6,40,18.74,01,23.37,06,18.58,01,22.08,01,18.84,01,54.59,01
1999,10,11,6,45,24.22,01,35.87,06,41.54,01,32.23,01,18.80,01,54.76,01
1999,10,11,6,50,43.11,01,50.99,06,59.96,01,44.66,01,18.50,01,56.21,01
1999,10,11,6,55,59.03,01,68.33,06,82.00,01,58.19,01,18.43,01,56.44,01
1999,10,11,7,0,73.40,01,84.94,06,100.40,01,70.70,01,18.67,01,56.47,01
1999,10,11,7,5,89.31,01,101.84,06,115.40,01,83.40,01,19.26,01,55.02,01
1999,10,11,7,10,107.72,01,119.69,06,128.20,01,96.90,01,19.95,01,52.91,01
1999,10,11,7,15,125.25,10,135.45,06,141.80,11,107.70,11,20.49,01,51.73,01
1999,10,11,7,20,140.08,03,148.07,06,154.00,03,115.20,03,20.88,01,50.57,01
1999,10,11,7,25,156.48,03,159.52,06,160.60,03,122.40,03,21.27,01,49.24,01
1999,10,11,7,30,156.67,03,158.26,06,141.40,03,123.10,03,21.65,01,47.83,01
1999,10,11,7,35,188.00,03,181.05,06,172.70,03,135.10,03,21.97,01,46.54,01
1999,10,11,7,40,209.24,15,193.40,06,192.70,14,138.80,14,22.39,01,45.83,01
1999,10,11,7,45,225.86,23,200.21,06,203.40,22,139.10,22,22.67,01,45.11,01
1999,10,11,7,50,241.79,39,203.49,06,212.00,38,136.20,38,23.13,01,43.50,01
1999,10,11,7,55,256.29,39,210.45,06,217.10,38,137.90,38,23.49,01,42.16,01
1999,10,11,8,0,271.58,47,220.46,06,223.40,46,142.10,46,23.95,01,41.10,01
1999,10,11,8,5,290.64,51,228.95,06,230.30,50,144.40,50,24.29,01,40.26,01
1999,10,11,8,10,309.43,59,233.19,06,233.20,58,143.80,58,24.62,01,39.38,01
1999,10,11,8,15,330.03,71,232.62,06,238.20,70,137.50,70,24.53,01,39.43,01
1999,10,11,8,20,350.51,83,235.89,06,242.10,82,135.40,82,24.34,01,39.09,01
1999,10,11,8,25,370.04,91,242.83,06,250.40,90,135.00,90,24.27,01,38.75,01
1999,10,11,8,30,388.94,91,245.20,06,259.90,90,129.30,90,23.92,01,39.03,01
1999,10,11,8,35,405.56,91,243.84,06,265.80,90,121.30,90,23.79,01,39.07,01
1999,10,11,8,40,424.94,91,245.17,06,270.80,90,116.30,90,23.82,01,38.61,01
1999,10,11,8,45,441.53,91,247.87,06,270.30,90,115.30,90,23.47,01,39.66,01
1999,10,11,8,50,457.89,91,253.92,06,275.80,90,114.70,90,23.63,01,39.72,01
1999,10,11,8,55,475.90,91,258.52,06,282.40,90,112.00,90,23.71,01,39.30,01
1999,10,11,9,0,494.54,91,263.05,06,286.80,90,110.30,90,23.92,01,38.70,01
1999,10,11,9,5,511.55,91,267.17,06,286.70,90,110.60,90,23.90,01,38.40,01
1999,10,11,9,10,528.54,91,271.24,06,284.70,90,112.00,90,23.95,01,38.34,01
1999,10,11,9,15,545.12,91,278.16,06,290.90,90,111.70,90,24.01,01,38.30,01
1999,10,11,9,20,560.66,91,287.24,06,302.20,90,110.50,90,24.34,01,37.77,01
1999,10,11,9,25,577.64,91,294.82,06,310.00,90,109.70,90,24.81,01,37.00,01
1999,10,11,9,30,593.84,91,298.10,06,308.30,90,110.30,90,24.91,01,36.92,01
1999,10,11,9,35,609.41,91,301.54,06,304.00,90,112.80,90,25.09,01,36.72,01
1999,10,11,9,40,623.35,91,307.02,06,306.10,90,113.50,90,25.24,01,36.60,01
1999,10,11,9,45,637.28,91,313.49,06,310.30,90,113.90,90,25.55,01,36.23,01
1999,10,11,9,50,650.43,91,316.10,06,308.60,90,114.30,90,25.73,01,36.07,01
1999,10,11,9,55,663.74,91,316.44,06,303.10,90,115.10,90,25.78,01,36.02,01
1999,10,11,10,0,676.53,91,319.83,06,300.80,90,117.00,90,25.97,01,35.76,01
1999,10,11,10,5,689.31,91,327.77,06,306.70,90,118.00,90,26.18,01,35.42,01
1999,10,11,10,10,699.67,91,334.48,06,311.10,90,118.80,90,26.42,01,35.01,01
1999,10,11,10,15,710.23,91,339.26,06,311.10,90,120.80,90,26.67,01,34.61,01
1999,10,11,10,20,720.70,91,341.03,06,308.70,90,121.60,90,26.83,01,34.28,01
1999,10,11,10,25,730.16,91,345.48,06,311.50,90,121.50,90,26.98,01,34.00,01
1999,10,11,10,30,738.62,91,351.61,06,316.30,90,121.70,90,27.11,01,33.89,01
1999,10,11,10,35,749.09,91,387.62,06,361.70,90,122.00,90,27.36,01,33.23,01
1999,10,11,10,40,759.57,03,756.61,06,854.00,03,123.40,03,27.76,01,32.40,01
1999,10,11,10,45,768.06,03,762.70,06,853.00,03,124.50,03,27.91,01,32.29,01
1999,10,11,10,50,776.56,03,771.82,06,857.00,03,125.20,03,28.07,01,31.94,01
1999,10,11,10,55,783.08,03,778.85,06,859.00,03,125.60,03,28.26,01,31.89,01
1999,10,11,11,0,788.87,03,784.46,06,858.00,03,127.20,03,28.37,01,31.55,01
1999,10,11,11,5,795.67,03,791.49,06,858.00,03,129.80,03,28.61,01,31.06,01
1999,10,11,11,10,799.49,03,795.81,06,853.00,03,133.90,03,28.77,01,30.66,01
1999,10,11,11,15,803.31,03,799.94,06,848.00,03,138.20,03,28.88,01,30.51,01
1999,10,11,11,20,806.15,03,802.30,06,842.00,03,141.90,03,29.04,01,30.16,01
1999,10,11,11,25,810.00,03,807.09,06,843.00,03,142.90,03,29.27,01,29.82,01
1999,10,11,11,30,812.87,03,810.66,06,843.00,03,143.80,03,29.51,01,29.49,01
1999,10,11,11,35,818.75,03,815.66,06,848.00,03,142.50,03,29.58,01,29.74,01
1999,10,11,11,40,823.64,03,819.35,06,854.00,03,139.40,03,29.71,01,29.33,01
1999,10,11,11,45,825.55,03,819.12,06,852.00,03,139.10,03,29.93,01,28.97,01
1999,10,11,11,50,830.47,03,822.73,06,855.00,03,139.00,03,30.12,01,28.54,01
1999,10,11,11,55,831.42,03,824.20,06,854.00,03,140.30,03,30.30,01,28.26,01
1999,10,11,12,0,832.39,03,825.92,06,854.00,03,141.40,03,30.71,01,27.15,01
1999,10,11,12,5,833.38,03,825.19,06,854.00,03,140.40,03,30.72,01,26.94,01
1999,10,11,12,10,833.38,03,825.91,06,855.00,03,140.40,03,30.89,01,26.55,01
1999,10,11,12,15,836.39,03,828.08,06,859.00,03,139.80,03,31.17,01,25.39,01
1999,10,11,12,20,834.44,03,825.99,06,855.00,03,141.70,03,31.29,01,24.93,01
1999,10,11,12,25,828.51,03,820.18,06,846.00,03,144.20,03,31.45,01,25.19,01
1999,10,11,12,30,831.57,03,824.69,06,855.00,03,143.00,03,31.99,01,24.89,01
1999,10,11,12,35,828.67,03,820.17,06,853.00,03,141.90,03,32.05,01,24.73,01
1999,10,11,12,40,821.79,03,811.87,06,843.00,03,143.70,03,32.18,01,24.68,01
1999,10,11,12,45,816.92,03,806.70,06,841.00,03,142.60,03,32.08,01,25.00,01
1999,10,11,12,50,814.06,03,803.38,06,841.00,03,142.10,03,32.15,01,25.42,01
1999,10,11,12,55,813.21,03,802.81,06,847.00,03,140.00,03,32.15,01,24.94,01
1999,10,11,13,0,804.38,03,793.58,06,838.00,03,141.30,03,32.35,01,24.61,01
1999,10,11,13,5,798.57,03,786.32,06,832.00,03,142.50,03,32.50,01,24.98,01
1999,10,11,13,10,796.76,03,785.22,06,838.00,03,140.90,03,32.46,01,24.09,01
1999,10,11,13,15,785.97,03,773.91,06,825.00,03,144.00,03,32.82,01,23.13,01
1999,10,11,13,20,777.30,03,765.01,06,817.00,03,145.90,03,32.69,01,23.93,01
1999,10,11,13,25,771.79,03,759.96,06,818.00,03,145.10,03,32.98,01,21.89,01
1999,10,11,13,30,767.29,03,755.15,06,823.00,03,141.90,03,32.88,01,22.31,01
1999,10,11,13,35,764.82,03,752.92,06,832.00,03,138.70,03,33.37,01,19.16,01
1999,10,11,13,40,754.35,03,742.98,06,826.00,03,139.20,03,33.74,01,20.01,01
1999,10,11,13,45,739.88,03,727.03,06,812.00,03,139.70,03,33.79,01,18.82,01
1999,10,11,13,50,728.41,03,715.06,06,802.00,03,141.40,03,33.90,01,17.90,01
1999,10,11,13,55,715.94,03,702.43,06,787.00,03,146.10,03,33.78,01,18.90,01
1999,10,11,14,0,712.52,03,699.54,06,787.00,03,150.10,03,33.51,01,19.19,01
1999,10,11,14,5,700.15,03,688.00,06,783.00,03,148.50,03,33.72,01,18.33,01
1999,10,11,14,10,694.52,03,681.16,06,784.00,03,148.40,03,34.00,01,18.57,01
1999,10,11,14,15,680.54,03,665.64,06,768.00,03,151.30,03,33.80,01,19.37,01
1999,10,11,14,20,679.35,03,664.01,06,761.00,03,162.10,03,33.51,01,19.92,01
1999,10,11,14,25,593.01,03,579.30,06,596.90,03,191.90,03,33.63,01,19.38,01
1999,10,11,14,30,469.93,03,455.71,06,425.30,03,184.30,03,33.48,01,19.71,01
