2002,7,8,17,30,352.98,11,330.28,06,645.30,10,85.10,10,38.47,01,13.96,01
2002,7,8,17,35,326.89,15,306.91,06,613.90,14,84.10,14,38.26,01,14.15,01
2002,7,8,17,40,303.36,11,286.53,06,585.60,10,84.00,10,38.25,01,14.29,01
2002,7,8,17,45,282.02,03,269.13,06,561.40,03,84.60,03,38.27,01,14.30,01
2002,7,8,17,50,258.35,03,248.42,06,528.50,03,83.80,03,38.07,01,14.40,01
2002,7,8,17,55,242.12,03,231.46,06,503.60,03,83.30,03,37.97,01,14.59,01
2002,7,8,18,0,227.23,03,215.20,06,481.80,03,81.80,03,37.88,01,14.59,01
2002,7,8,18,5,204.97,03,195.10,06,443.10,03,80.10,03,37.88,01,14.57,01
2002,7,8,18,10,185.88,03,176.63,06,410.60,03,77.20,03,37.74,01,14.59,01
2002,7,8,18,15,168.11,03,158.97,06,382.90,03,72.90,03,37.49,01,14.79,01
2002,7,8,18,20,152.01,03,143.28,06,362.90,03,68.02,03,37.53,01,14.66,01
2002,7,8,18,25,136.38,03,128.20,06,339.30,03,63.73,03,37.42,01,14.80,01
2002,7,8,18,30,121.90,03,114.30,06,317.50,03,59.48,03,37.24,01,14.98,01
2002,7,8,18,35,105.46,01,98.64,06,284.00,01,54.53,01,37.17,01,15.05,01
2002,7,8,18,40,89.74,01,84.21,06,250.00,01,49.70,01,37.12,01,15.23,01
2002,7,8,18,45,76.29,01,70.49,06,218.20,01,44.12,01,36.91,01,15.49,01
2002,7,8,18,50,61.50,01,56.56,06,174.40,01,38.47,01,36.77,01,15.69,01
2002,7,8,18,55,48.38,01,44.44,06,135.00,01,32.73,01,36.65,01,15.68,01
2002,7,8,19,0,36.93,01,33.57,06,96.10,01,26.85,01,36.48,01,15.76,01
2002,7,8,19,5,26.19,01,23.56,06,61.27,01,20.29,01,36.32,01,15.88,01
2002,7,8,19,10,17.17,01,15.16,06,30.19,01,14.04,01,36.15,01,15.97,01
2002,7,8,19,15,10.44,01,8.75,06,9.19,01,8.55,01,35.99,01,16.16,01
2002,7,8,19,20,4.83,01,3.26,06,1.44,01,3.25,01,35.83,01,16.32,01
2002,7,8,19,25,0.60,01,0.00,06,-0.96,01,-0.55,01,35.69,01,16.47,01
2002,7,8,19,30,-2.15,01,0.00,06,-1.41,01,-3.19,01,35.46,01,16.74,01
2002,7,8,19,35,-3.98,01,0.00,06,-1.52,01,-5.14,01,35.21,01,16.94,01
2002,7,8,19,40,-4.40,01,0.00,06,-1.26,01,-5.83,01,35.08,01,16.88,01
2002,7,8,19,45,-5.03,01,0.00,06,-1.02,01,-6.17,01,34.95,01,16.91,01
2002,7,8,19,50,-5.94,01,0.00,06,-1.13,01,-6.71,01,34.71,01,17.07,01
2002,7,8,19,55,-6.06,01,0.00,06,-1.12,01,-6.75,01,34.54,01,17.23,01
2002,7,8,20,0,-5.99,01,0.00,06,-0.91,01,-6.53,01,34.43,01,17.40,01
2002,7,8,20,5,-6.27,01,0.00,06,-1.01,01,-6.88,01,34.22,01,17.63,01
2002,7,8,20,10,-6.04,01,0.00,06,-0.94,01,-6.87,01,34.03,01,17.75,01
2002,7,8,20,15,-6.08,01,0.00,06,-0.90,01,-6.95,01,33.81,01,17.90,01
2002,7,8,20,20,-6.36,01,0.00,06,-0.92,01,-6.98,01,33.61,01,18.00,01
2002,7,8,20,25,-6.75,01,0.00,06,-1.04,01,-7.08,01,33.40,01,18.15,01
2002,7,8,20,30,-7.66,01,0.00,06,-1.35,01,-7.57,01,33.08,01,18.39,01
2002,7,8,20,35,-7.65,01,0.00,06,-1.32,01,-7.39,01,32.87,01,18.50,01
2002,7,8,20,40,-7.76,01,0.00,06,-1.37,01,-7.45,01,32.66,01,18.61,01
2002,7,8,20,45,-7.55,01,0.00,06,-1.10,01,-7.22,01,32.57,01,18.57,01
2002,7,8,20,50,-7.69,01,0.00,06,-1.02,01,-7.36,01,32.43,01,18.68,01
2002,7,8,20,55,-7.81,01,0.00,06,-0.97,01,-7.51,01,32.24,01,18.72,01
2002,7,8,21,0,-6.80,01,0.00,06,-0.53,01,-6.82,01,32.20,01,18.60,01
2002,7,8,21,5,-5.71,01,0.00,06,0.21,01,-6.15,01,32.27,01,18.50,01
2002,7,8,21,10,-5.62,01,0.00,06,0.62,01,-6.04,01,32.33,01,18.48,01
2002,7,8,21,15,-5.69,01,0.00,06,0.65,01,-5.92,01,32.34,01,18.42,01
2002,7,8,21,20,-5.95,01,0.00,06,0.40,01,-6.28,01,32.21,01,18.46,01
2002,7,8,21,25,-6.32,01,0.00,06,0.00,01,-6.55,01,31.98,01,18.64,01
2002,7,8,21,30,-6.72,01,0.00,06,-0.47,01,-6.80,01,31.69,01,18.80,01
2002,7,8,21,35,-6.75,01,0.00,06,-0.59,01,-6.65,01,31.49,01,18.90,01
2002,7,8,21,40,-6.77,01,0.00,06,-0.64,01,-6.58,01,31.36,01,18.98,01
2002,7,8,21,45,-6.79,01,0.00,06,-0.41,01,-6.88,01,31.32,01,18.99,01
2002,7,8,21,50,-6.56,01,0.00,06,-0.05,01,-7.04,01,31.33,01,18.92,01
2002,7,8,21,55,-6.28,01,0.00,06,0.41,01,-7.30,01,31.44,01,18.83,01
2002,7,8,22,0,-5.98,01,0.00,06,0.68,01,-6.78,01,31.55,01,18.74,01
2002,7,8,22,5,-5.89,01,0.00,06,0.98,01,-6.69,01,31.62,01,18.66,01
2002,7,8,22,10,-5.72,01,0.00,06,1.01,01,-6.65,01,31.73,01,18.58,01
2002,7,8,22,15,-6.17,01,0.00,06,0.59,01,-7.07,01,31.57,01,18.67,01
2002,7,8,22,20,-6.66,01,0.00,06,0.40,01,-7.27,01,31.36,01,18.76,01
2002,7,8,22,25,-7.26,01,0.00,06,-0.14,01,-6.72,01,31.07,01,18.94,01
2002,7,8,22,30,-7.06,01,0.00,06,-0.28,01,-6.67,01,30.86,01,18.98,01
2002,7,8,22,35,-7.14,01,0.00,06,-0.59,01,-7.23,01,30.59,01,19.14,01
2002,7,8,22,40,-7.57,01,0.00,06,-0.85,01,-7.63,01,30.28,01,19.46,01
2002,7,8,22,45,-7.06,01,0.00,06,-0.47,01,-7.25,01,30.20,01,19.60,01
2002,7,8,22,50,-6.42,01,0.00,06,-0.09,01,-6.59,01,30.33,01,19.47,01
2002,7,8,22,55,-6.58,01,0.00,06,-0.12,01,-6.48,01,30.16,01,19.51,01
2002,7,8,23,0,-6.32,01,0.00,06,-0.12,01,-6.36,01,30.05,01,19.65,01
2002,7,8,23,5,-5.99,01,0.00,06,0.15,01,-6.14,01,30.01,01,19.61,01
2002,7,8,23,10,-5.95,01,0.00,06,0.20,01,-5.92,01,29.99,01,19.55,01
2002,7,8,23,15,-6.38,01,0.00,06,0.14,01,-6.29,01,29.93,01,19.55,01
2002,7,8,23,20,-6.28,01,0.00,06,0.03,01,-6.32,01,29.83,01,19.65,01
2002,7,8,23,25,-5.55,01,0.00,06,0.82,01,-5.12,01,29.98,01,19.29,01
2002,7,8,23,30,-5.19,01,0.00,06,1.26,01,-4.13,01,30.31,01,18.82,01
2002,7,8,23,35,-5.21,01,0.00,06,1.18,01,-4.62,01,30.39,01,18.85,01
2002,7,8,23,40,-7.30,01,0.00,06,-0.62,01,-6.48,01,29.89,01,19.62,01
2002,7,8,23,45,-9.15,01,0.00,06,-1.68,01,-9.10,01,28.89,01,20.80,01
2002,7,8,23,50,-9.24,01,0.00,06,-2.18,01,-9.64,01,28.25,01,21.30,01
2002,7,8,23,55,-9.08,01,0.00,06,-2.18,01,-9.61,01,27.90,01,21.54,01
2002,7,9,0,0,-7.75,01,0.00,06,-1.48,01,-8.07,01,28.14,01,21.11,01
2002,7,9,0,5,-6.88,01,0.00,06,-1.25,01,-7.03,01,28.15,01,20.88,01
2002,7,9,0,10,-6.82,01,0.00,06,-1.13,01,-6.90,01,27.85,01,21.11,01
2002,7,9,0,15,-6.56,01,0.00,06,-0.96,01,-6.88,01,27.58,01,21.36,01
2002,7,9,0,20,-6.25,01,0.00,06,-0.78,01,-6.47,01,27.59,01,21.30,01
2002,7,9,0,25,-5.92,01,0.00,06,-0.44,01,-6.01,01,27.59,01,21.31,01
2002,7,9,0,30,-5.66,01,0.00,06,0.03,01,-5.60,01,27.71,01,21.11,01
2002,7,9,0,35,-4.82,01,0.00,06,0.82,01,-5.02,01,28.13,01,20.55,01
2002,7,9,0,40,-4.36,01,0.00,06,1.19,01,-4.99,01,28.38,01,20.21,01
2002,7,9,0,45,-4.25,01,0.00,06,1.28,01,-4.27,01,28.45,01,20.10,01
2002,7,9,0,50,-5.04,01,0.00,06,0.50,01,-4.63,01,28.27,01,20.38,01
2002,7,9,0,55,-4.53,01,0.00,06,0.95,01,-4.41,01,28.46,01,20.56,01
2002,7,9,1,0,-4.24,01,0.00,06,0.78,01,-4.12,01,28.61,01,20.81,01
2002,7,9,1,5,-4.48,01,0.00,06,0.35,01,-4.14,01,28.44,01,21.32,01
2002,7,9,1,10,-4.77,01,0.00,06,0.10,01,-4.35,01,28.32,01,22.25,01
2002,7,9,1,15,-4.13,01,0.00,06,0.90,01,-4.04,01,28.55,01,23.38,01
2002,7,9,1,20,-4.09,01,0.00,06,0.55,01,-4.06,01,28.64,01,23.60,01
2002,7,9,1,25,-4.78,01,0.00,06,0.18,01,-4.66,01,28.48,01,24.34,01
2002,7,9,1,30,-5.95,01,0.00,06,-0.65,01,-5.86,01,28.07,01,25.21,01
2002,7,9,1,35,-5.58,01,0.00,06,-0.31,01,-5.62,01,28.01,01,25.97,01
2002,7,9,1,40,-5.43,01,0.00,06,-0.29,01,-5.38,01,28.07,01,26.33,01
2002,7,9,1,45,-5.43,01,0.00,06,-0.38,01,-5.61,01,28.00,01,26.83,01
2002,7,9,1,50,-5.13,01,0.00,06,-0.22,01,-5.43,01,28.03,01,27.13,01
2002,7,9,1,55,-4.48,01,0.00,06,0.23,01,-5.04,01,28.14,01,27.71,01
2002,7,9,2,0,-4.45,01,0.00,06,0.52,01,-4.69,01,28.21,01,28.81,01
2002,7,9,2,5,-5.06,01,0.00,06,0.12,01,-5.34,01,28.15,01,29.17,01
2002,7,9,2,10,-5.66,01,0.00,06,-0.10,01,-5.91,01,27.94,01,29.87,01
2002,7,9,2,15,-5.52,01,0.00,06,-0.13,01,-5.82,01,27.86,01,30.56,01
2002,7,9,2,20,-5.29,01,0.00,06,0.03,01,-5.59,01,27.87,01,31.18,01
2002,7,9,2,25,-5.19,01,0.00,06,0.04,01,-5.47,01,27.83,01,31.58,01
2002,7,9,2,30,-5.36,01,0.00,06,-0.12,01,-5.58,01,27.71,01,31.94,01
2002,7,9,2,35,-5.38,01,0.00,06,-0.06,01,-5.64,01,27.72,01,32.30,01
2002,7,9,2,40,-5.41,01,0.00,06,-0.03,01,-5.68,01,27.70,01,32.55,01
2002,7,9,2,45,-5.70,01,0.00,06,-0.21,01,-5.97,01,27.65,01,32.76,01
2002,7,9,2,50,-6.95,01,0.00,06,-0.70,01,-7.18,01,27.40,01,33.14,01
2002,7,9,2,55,-7.70,01,0.00,06,-1.26,01,-7.47,01,26.94,01,33.96,01
2002,7,9,3,0,-6.20,01,0.00,06,-1.07,01,-6.59,01,26.77,01,34.23,01
2002,7,9,3,5,-5.61,01,0.00,06,-1.04,01,-6.11,01,26.59,01,34.60,01
2002,7,9,3,10,-5.81,01,0.00,06,-0.97,01,-5.87,01,26.41,01,34.93,01
2002,7,9,3,15,-5.25,01,0.00,06,-0.66,01,-5.28,01,26.40,01,34.86,01
2002,7,9,3,20,-4.35,01,0.00,06,0.08,01,-4.18,01,26.44,01,34.88,01
2002,7,9,3,25,-4.34,01,0.00,06,-0.27,01,-4.46,01,26.36,01,35.14,01
2002,7,9,3,30,-5.50,01,0.00,06,-0.54,01,-5.39,01,26.04,01,35.72,01
2002,7,9,3,35,-4.73,01,0.00,06,-0.25,01,-5.07,01,26.17,01,35.68,01
2002,7,9,3,40,-4.85,01,0.00,06,-0.33,01,-4.95,01,26.23,01,34.83,01
2002,7,9,3,45,-6.30,01,0.00,06,-1.54,01,-5.40,01,25.53,01,33.96,01
2002,7,9,3,50,-6.84,01,0.00,06,-1.90,01,-6.04,01,25.01,01,30.65,01
2002,7,9,3,55,-7.50,01,0.00,06,-2.36,01,-7.23,01,24.43,01,30.17,01
2002,7,9,4,0,-7.58,01,0.00,06,-2.35,01,-7.66,01,24.10,01,30.22,01
2002,7,9,4,5,-7.66,01,0.00,06,-2.20,01,-7.56,01,23.92,01,30.40,01
2002,7,9,4,10,-7.69,01,0.00,06,-1.96,01,-7.75,01,23.78,01,30.56,01
2002,7,9,4,15,-7.41,01,0.00,06,-1.76,01,-7.47,01,23.72,01,30.78,01
2002,7,9,4,20,-6.35,01,0.00,06,-1.52,01,-6.57,01,23.82,01,30.74,01
2002,7,9,4,25,-5.72,01,0.00,06,-1.45,01,-5.94,01,23.80,01,30.94,01
2002,7,9,4,30,-5.45,01,0.00,06,-1.55,01,-5.43,01,23.46,01,31.47,01
2002,7,9,4,35,-5.56,01,0.00,06,-1.53,01,-5.61,01,23.24,01,31.84,01
2002,7,9,4,40,-5.90,01,0.00,06,-1.07,01,-6.25,01,23.22,01,32.83,01
2002,7,9,4,45,-5.16,01,0.00,06,-0.73,01,-5.35,01,23.51,01,32.39,01
2002,7,9,4,50,-4.78,01,0.00,06,-0.26,01,-4.93,01,23.63,01,33.05,01
2002,7,9,4,55,-3.42,01,0.00,06,0.20,01,-3.49,01,23.90,01,33.04,01
2002,7,9,5,0,-4.04,01,0.00,06,-0.10,01,-4.06,01,23.82,01,33.07,01
2002,7,9,5,5,-4.38,01,0.00,06,-0.38,01,-4.17,01,23.70,01,33.41,01
2002,7,9,5,10,-5.05,01,0.00,06,-0.69,01,-5.05,01,23.53,01,34.36,01
2002,7,9,5,15,-4.34,01,0.00,06,-0.36,01,-4.82,01,23.71,01,35.42,01
2002,7,9,5,20,-2.79,01,0.00,06,-0.35,01,-3.56,01,24.14,01,34.02,01
2002,7,9,5,25,-1.55,01,0.00,06,-0.29,01,-2.20,01,24.14,01,34.50,01
2002,7,9,5,30,0.23,01,-0.48,06,-0.63,01,-0.48,01,24.03,01,34.74,01
2002,7,9,5,35,4.17,01,3.63,06,-0.13,01,3.63,01,23.98,01,35.09,01
2002,7,9,5,40,9.48,01,9.35,06,7.04,01,9.08,01,24.11,01,36.16,01
2002,7,9,5,45,15.23,01,16.79,06,56.81,01,13.68,01,24.03,01,34.17,01
2002,7,9,5,50,24.53,01,26.08,06,102.70,01,18.76,01,23.45,01,34.70,01
2002,7,9,5,55,35.73,01,37.06,06,148.00,01,24.03,01,23.14,01,35.28,01
2002,7,9,6,0,48.19,01,50.06,06,195.00,01,29.57,01,23.03,01,35.86,01
2002,7,9,6,5,62.04,01,63.93,06,239.00,01,34.73,01,23.01,01,36.11,01
2002,7,9,6,10,75.93,01,78.27,06,281.20,01,39.08,01,23.04,01,36.09,01
2002,7,9,6,15,91.28,01,93.98,06,326.10,01,42.89,01,23.12,01,36.31,01
2002,7,9,6,20,108.24,01,110.77,06,365.10,01,47.25,01,23.35,01,36.39,01
2002,7,9,6,25,126.80,03,128.43,06,399.60,03,51.96,03,23.61,01,36.22,01
2002,7,9,6,30,144.42,03,145.63,06,430.80,03,55.71,03,23.81,01,36.00,01
2002,7,9,6,35,162.29,03,162.99,06,459.60,03,59.06,03,23.92,01,35.93,01
2002,7,9,6,40,179.85,03,179.99,06,485.50,03,61.76,03,24.05,01,35.88,01
2002,7,9,6,45,197.63,03,197.40,06,510.80,03,64.14,03,24.34,01,36.06,01
2002,7,9,6,50,217.82,03,216.40,06,532.20,03,68.32,03,24.43,01,36.81,01
2002,7,9,6,55,238.21,03,235.46,06,551.40,03,72.50,03,24.67,01,37.72,01
2002,7,9,7,0,257.70,03,253.81,06,569.70,03,75.60,03,24.93,01,37.90,01
2002,7,9,7,5,277.70,03,272.69,06,588.70,03,78.40,03,25.13,01,37.81,01
2002,7,9,7,10,298.62,11,291.56,06,606.20,10,81.10,10,25.31,01,37.70,01
2002,7,9,7,15,319.39,11,309.73,06,621.60,10,83.30,10,25.44,01,37.72,01
2002,7,9,7,20,338.50,15,328.19,06,636.00,14,85.70,14,25.61,01,37.61,01
2002,7,9,7,25,357.33,11,346.76,06,650.60,10,87.70,10,25.96,01,37.08,01
2002,7,9,7,30,376.84,11,365.93,06,666.10,10,89.50,10,26.45,01,36.11,01
2002,7,9,7,35,395.69,11,384.57,06,680.70,10,90.70,10,26.97,01,35.16,01
2002,7,9,7,40,413.47,11,402.34,06,692.90,10,91.70,10,27.28,01,34.79,01
2002,7,9,7,45,432.28,15,420.32,06,704.00,14,93.10,14,27.38,01,34.72,01
2002,7,9,7,50,451.27,11,438.12,06,715.00,10,94.10,10,27.57,01,34.46,01
2002,7,9,7,55,470.04,11,456.29,06,726.00,10,95.20,10,27.82,01,34.08,01
2002,7,9,8,0,489.60,11,475.23,06,739.00,10,95.80,10,28.10,01,33.50,01
2002,7,9,8,5,508.88,11,493.91,06,750.00,10,96.90,10,28.54,01,32.61,01
2002,7,9,8,10,527.44,03,512.48,06,760.00,03,98.20,03,28.90,01,32.11,01
2002,7,9,8,15,545.23,11,529.97,06,769.00,10,98.80,10,29.21,01,31.69,01
2002,7,9,8,20,564.21,11,547.53,06,777.00,10,99.90,10,29.32,01,31.44,01
2002,7,9,8,25,581.51,11,563.52,06,782.00,10,101.10,10,29.39,01,31.16,01
2002,7,9,8,30,598.97,15,580.40,06,786.00,14,103.80,14,29.64,01,30.27,01
2002,7,9,8,35,614.77,11,597.42,06,793.00,10,104.80,10,30.21,01,29.26,01
2002,7,9,8,40,632.65,03,615.48,06,800.00,03,106.80,03,30.52,01,28.68,01
2002,7,9,8,45,650.40,11,631.02,06,804.00,10,108.20,10,30.59,01,28.72,01
2002,7,9,8,50,669.10,11,647.32,06,810.00,10,109.10,10,30.46,01,28.82,01
2002,7,9,8,55,684.74,11,662.46,06,814.00,10,110.20,10,30.67,01,28.82,01
2002,7,9,9,0,701.75,11,679.21,06,820.00,10,111.60,10,30.86,01,28.43,01
2002,7,9,9,5,717.02,15,694.61,06,825.00,14,112.40,14,31.00,01,28.24,01
2002,7,9,9,10,732.36,11,709.75,06,830.00,10,113.00,10,31.37,01,27.57,01
2002,7,9,9,15,746.65,11,725.44,06,836.00,10,113.50,10,31.70,01,27.05,01
2002,7,9,9,20,763.93,11,739.34,06,839.00,10,114.50,10,31.86,01,26.50,01
2002,7,9,9,25,778.16,03,753.15,06,843.00,03,114.80,03,31.91,01,26.65,01
2002,7,9,9,30,795.37,15,769.11,06,851.00,14,114.30,14,32.47,01,25.15,01
2002,7,9,9,35,807.54,75,624.33,06,651.30,74,115.40,74,32.81,01,24.92,01
2002,7,9,9,40,820.68,91,148.18,06,38.81,90,117.40,90,32.93,01,24.61,01
2002,7,9,9,45,833.79,91,356.98,06,297.70,90,117.50,90,33.23,01,24.09,01
2002,7,9,9,50,846.88,91,297.08,06,221.80,90,116.20,90,33.47,01,23.55,01
2002,7,9,9,55,858.94,83,633.42,06,626.30,82,115.90,82,33.56,01,22.99,01
2002,7,9,10,0,870.98,11,839.97,06,866.00,10,115.30,10,33.75,01,22.46,01
2002,7,9,10,5,882.00,15,842.80,06,860.00,14,114.40,14,33.61,01,21.61,01
2002,7,9,10,10,893.12,03,875.37,06,888.00,03,114.50,03,33.99,01,20.80,01
2002,7,9,10,15,902.38,03,886.45,06,891.00,03,114.50,03,34.22,01,19.72,01
2002,7,9,10,20,912.62,03,895.69,06,890.00,03,116.40,03,34.09,01,19.37,01
2002,7,9,10,25,921.86,03,905.77,06,893.00,03,115.90,03,34.53,01,18.98,01
2002,7,9,10,30,932.07,03,916.50,06,896.00,03,116.30,03,34.56,01,18.64,01
2002,7,9,10,35,940.29,03,925.17,06,897.00,03,116.70,03,34.93,01,18.62,01
2002,7,9,10,40,947.51,03,933.27,06,899.00,03,115.90,03,35.28,01,18.38,01
2002,7,9,10,45,954.73,03,942.10,06,901.00,03,116.10,03,35.28,01,18.08,01
2002,7,9,10,50,963.92,03,951.84,06,903.00,03,117.50,03,35.37,01,17.76,01
2002,7,9,10,55,972.38,03,958.53,06,903.00,03,118.00,03,35.23,01,17.70,01
2002,7,9,11,0,980.85,03,966.14,06,904.00,03,118.80,03,35.44,01,17.15,01
2002,7,9,11,5,989.30,03,975.07,06,908.00,03,118.40,03,35.62,01,16.31,01
2002,7,9,11,10,996.77,03,983.93,06,912.00,03,118.20,03,35.78,01,16.46,01
2002,7,9,11,15,1004.24,03,991.23,06,913.00,03,119.60,03,35.80,01,16.08,01
2002,7,9,11,20,1007.77,03,995.40,06,912.00,03,120.10,03,35.75,01,16.25,01
2002,7,9,11,25,1013.26,03,1002.57,06,915.00,03,120.10,03,35.69,01,16.05,01
2002,7,9,11,30,1013.85,03,1005.50,06,916.00,03,118.10,03,35.65,01,16.24,01
2002,7,9,11,35,1019.37,03,1014.59,06,921.00,03,118.70,03,35.80,01,15.74,01
2002,7,9,11,40,1019.11,03,1016.57,06,918.00,03,120.30,03,35.98,01,15.76,01
2002,7,9,11,45,1020.83,03,1019.71,06,918.00,03,120.50,03,36.34,01,15.87,01
2002,7,9,11,50,1022.57,03,1023.20,06,919.00,03,120.40,03,36.11,01,15.90,01
2002,7,9,11,55,1024.31,03,1000.64,06,894.00,03,120.20,03,36.09,01,16.16,01
2002,7,9,12,0,1023.13,03,1026.48,06,918.00,03,120.50,03,36.41,01,16.21,01
2002,7,9,12,5,1027.87,03,1029.93,06,919.00,03,121.40,03,36.35,01,16.29,01
2002,7,9,12,10,1029.69,03,1030.46,06,917.00,03,122.70,03,36.19,01,16.38,01
2002,7,9,12,15,1029.58,03,1029.34,06,915.00,03,122.70,03,36.12,01,16.51,01
2002,7,9,12,20,1036.39,03,1034.51,06,920.00,03,122.40,03,36.74,01,15.87,01
2002,7,9,12,25,1037.35,03,1034.37,06,920.00,03,122.10,03,36.73,01,15.86,01
2002,7,9,12,30,1040.32,03,1034.08,06,920.00,03,122.00,03,36.73,01,15.85,01
2002,7,9,12,35,1040.39,03,1032.63,06,921.00,03,120.10,03,36.69,01,16.00,01
2002,7,9,12,40,1041.49,03,1031.24,06,921.00,03,119.60,03,36.92,01,15.52,01
2002,7,9,12,45,1046.55,03,1030.20,06,921.00,03,119.80,03,36.84,01,15.54,01
2002,7,9,12,50,1048.70,03,1027.00,06,921.00,03,118.20,03,36.78,01,15.53,01
2002,7,9,12,55,1049.89,11,1024.01,06,918.00,10,120.10,10,37.02,01,15.33,01
2002,7,9,13,0,1048.15,11,1019.14,06,917.00,10,118.50,10,37.08,01,15.52,01
2002,7,9,13,5,1052.32,03,1019.75,06,920.00,03,118.80,03,37.41,01,15.17,01
2002,7,9,13,10,1050.61,03,1016.52,06,922.00,03,116.60,03,37.25,01,15.27,01
2002,7,9,13,15,1051.86,11,1014.43,06,924.00,10,115.90,10,37.48,01,14.69,01
2002,7,9,13,20,1052.27,11,1011.96,06,927.00,10,114.20,10,37.33,01,14.86,01
2002,7,9,13,25,1047.76,11,1004.96,06,923.00,10,115.10,10,37.69,01,14.83,01
2002,7,9,13,30,1048.19,11,1002.83,06,927.00,10,113.50,10,37.52,01,14.87,01
2002,7,9,13,35,1044.68,15,997.30,06,925.00,14,114.60,14,37.84,01,14.57,01
2002,7,9,13,40,1039.20,15,990.46,06,923.00,14,114.70,14,37.90,01,14.62,01
2002,7,9,13,45,1032.74,15,982.24,06,922.00,14,112.80,14,37.52,01,14.84,01
2002,7,9,13,50,1027.26,15,975.05,06,922.00,14,111.30,14,37.75,01,14.55,01
2002,7,9,13,55,1017.83,19,965.37,06,917.00,18,112.30,18,37.73,01,14.64,01
2002,7,9,14,0,1023.23,15,970.65,06,934.00,14,108.20,14,38.15,01,14.43,01
2002,7,9,14,5,1012.11,15,958.23,06,930.00,14,106.20,14,37.93,01,14.48,01
2002,7,9,14,10,997.03,15,941.89,06,919.00,14,106.90,14,37.76,01,14.59,01
2002,7,9,14,15,999.74,19,943.71,06,931.00,18,105.20,18,37.93,01,14.30,01
2002,7,9,14,20,991.56,19,935.23,06,930.00,18,105.30,18,38.30,01,13.90,01
2002,7,9,14,25,971.48,19,913.88,06,915.00,18,105.20,18,37.99,01,14.04,01
2002,7,9,14,30,961.28,19,905.01,06,915.00,18,104.50,18,37.94,01,14.07,01
2002,7,9,14,35,958.03,15,903.43,06,927.00,14,101.00,14,37.94,01,14.11,01
2002,7,9,14,40,948.81,15,893.09,06,924.00,14,102.10,14,38.77,01,13.60,01
2002,7,9,14,45,935.78,15,878.62,06,919.00,14,101.00,14,38.19,01,13.71,01
2002,7,9,14,50,923.82,19,866.13,06,916.00,18,100.40,18,38.13,01,13.72,01
2002,7,9,14,55,903.86,19,847.02,06,901.00,18,103.30,18,37.97,01,13.79,01
2002,7,9,15,0,892.84,15,836.46,06,900.00,14,103.30,14,37.84,01,13.79,01
2002,7,9,15,5,877.81,15,823.75,06,896.00,14,103.80,14,38.25,01,13.45,01
2002,7,9,15,10,859.74,19,806.91,06,886.00,18,105.10,18,38.43,01,13.19,01
2002,7,9,15,15,840.63,19,788.81,06,878.00,18,103.60,18,38.47,01,13.41,01
2002,7,9,15,20,840.52,15,789.70,06,900.00,14,98.10,14,38.65,01,12.73,01
2002,7,9,15,25,819.35,15,765.90,06,879.00,14,101.20,14,38.44,01,12.41,01
2002,7,9,15,30,797.13,15,745.56,06,862.00,14,104.50,14,38.44,01,12.96,01
2002,7,9,15,35,780.89,15,729.59,06,854.00,14,105.40,14,38.23,01,13.32,01
2002,7,9,15,40,773.67,19,722.40,06,862.00,18,103.60,18,38.32,01,13.26,01
2002,7,9,15,45,759.39,19,709.24,06,861.00,18,102.60,18,38.41,01,12.94,01
2002,7,9,15,50,739.02,15,690.66,06,853.00,14,101.20,14,38.30,01,13.41,01
2002,7,9,15,55,720.63,19,672.99,06,845.00,18,100.70,18,38.08,01,13.69,01
2002,7,9,16,0,703.62,19,656.32,06,838.00,18,100.50,18,38.09,01,13.54,01
2002,7,9,16,5,686.77,15,640.55,06,827.00,14,103.80,14,38.01,01,13.27,01
2002,7,9,16,10,671.91,15,626.30,06,827.00,14,101.50,14,38.22,01,12.83,01
2002,7,9,16,15,652.04,19,607.80,06,818.00,18,100.70,18,38.22,01,13.35,01
2002,7,9,16,20,631.82,15,588.26,06,801.00,14,103.60,14,38.10,01,13.54,01
2002,7,9,16,25,616.94,19,573.62,06,798.00,18,102.80,18,37.99,01,13.18,01
2002,7,9,16,30,588.28,19,545.26,06,758.00,18,109.60,18,38.09,01,12.92,01
2002,7,9,16,35,584.72,19,542.12,06,791.00,18,99.70,18,37.99,01,12.74,01
2002,7,9,16,40,564.52,19,524.14,06,797.00,18,90.80,18,38.03,01,12.62,01
2002,7,9,16,45,544.38,15,505.71,06,788.00,14,89.70,14,38.00,01,12.76,01
2002,7,9,16,50,522.95,15,485.78,06,774.00,14,89.50,14,37.97,01,12.55,01
2002,7,9,16,55,497.39,15,462.14,06,747.00,14,91.70,14,37.76,01,12.50,01
2002,7,9,17,0,486.02,15,452.49,06,763.00,14,86.50,14,37.77,01,12.22,01
2002,7,9,17,5,462.76,15,430.45,06,748.00,14,83.90,14,37.66,01,12.56,01
2002,7,9,17,10,440.50,15,409.17,06,728.00,14,83.90,14,37.57,01,13.44,01
2002,7,9,17,15,427.44,15,397.38,06,735.00,14,81.20,14,37.51,01,13.45,01
2002,7,9,17,20,406.97,15,378.15,06,725.00,14,78.40,14,37.56,01,13.67,01
2002,7,9,17,25,378.27,15,352.25,06,692.00,14,77.80,14,37.48,01,13.91,01
2002,7,9,17,30,359.09,15,335.13,06,678.80,14,77.40,14,37.29,01,14.14,01
