2004,07,05,01,30,-2.46,1,0,1,-2.8,01,0,99,0,99
2004,07,05,01,35,-2.57,1,-0.02,1,-3.15,01,0,99,0,99
2004,07,05,01,40,-2.47,1,-0.06,1,-2.86,01,0,99,0,99
2004,07,05,01,45,-2.8,1,-0.05,1,-3.34,01,0,99,0,99
2004,07,05,01,50,-2.52,1,-0.01,1,-3.06,01,0,99,0,99
2004,07,05,01,55,-2.45,1,-0.02,1,-2.7,01,0,99,0,99
2004,07,05,02,00,-2.42,1,-0.02,1,-2.76,01,0,99,0,99
2004,07,05,02,05,-2.26,1,-0.05,1,-2.41,01,0,99,0,99
2004,07,05,02,10,-2.06,1,-0.03,1,-2.42,01,0,99,0,99
2004,07,05,02,15,-1.46,1,0.12,1,-2.14,01,0,99,0,99
2004,07,05,02,20,-1.36,1,0.25,1,-2.02,01,0,99,0,99
2004,07,05,02,25,-1.29,1,0.26,1,-1.94,01,0,99,0,99
2004,07,05,02,30,-1.26,1,0.34,1,-1.9,01,0,99,0,99
2004,07,05,02,35,-1.55,1,0.25,1,-2.18,01,0,99,0,99
2004,07,05,02,40,-1.41,1,0.26,1,-2.06,01,0,99,0,99
2004,07,05,02,45,-2.13,1,0.12,1,-2.33,01,0,99,0,99
2004,07,05,02,50,-2,1,0.04,1,-2.26,01,0,99,0,99
2004,07,05,02,55,-1.98,1,0.14,1,-2.27,01,0,99,0,99
2004,07,05,03,00,-2.47,1,0.02,1,-2.93,01,0,99,0,99
2004,07,05,03,05,-2.45,1,-0.08,1,-3.01,01,0,99,0,99
2004,07,05,03,10,-2.12,1,0.01,1,-2.45,01,0,99,0,99
2004,07,05,03,15,-2.21,1,0.1,1,-2.54,01,0,99,0,99
2004,07,05,03,20,-2.4,1,0.08,1,-2.82,01,0,99,0,99
2004,07,05,03,25,-2.51,1,0.01,1,-3.09,01,0,99,0,99
2004,07,05,03,30,-2.31,1,0.03,1,-2.8,01,0,99,0,99
2004,07,05,03,35,-2.03,1,0.23,1,-2.29,01,0,99,0,99
2004,07,05,03,40,-2.28,1,0.22,1,-2.67,01,0,99,0,99
2004,07,05,03,45,-2.53,1,0.06,1,-3.17,01,0,99,0,99
2004,07,05,03,50,-2.66,1,-0.05,1,-3.3,01,0,99,0,99
2004,07,05,03,55,-2.55,1,-0.08,1,-3.33,01,0,99,0,99
2004,07,05,04,00,-2.38,1,0.01,1,-3.07,01,0,99,0,99
2004,07,05,04,05,-2.45,1,0.04,1,-3.15,01,0,99,0,99
2004,07,05,04,10,-2.53,1,0.02,1,-3.27,01,0,99,0,99
2004,07,05,04,15,-2.4,1,0.08,1,-3.02,01,0,99,0,99
2004,07,05,04,20,-2.59,1,-0.01,1,-3.39,01,0,99,0,99
2004,07,05,04,25,-2.68,1,-0.06,1,-3.4,01,0,99,0,99
2004,07,05,04,30,-2.68,1,-0.07,1,-3.43,01,0,99,0,99
2004,07,05,04,35,-2.63,1,-0.08,1,-3.43,01,0,99,0,99
2004,07,05,04,40,-2.61,1,-0.05,1,-3.37,01,0,99,0,99
2004,07,05,04,45,-2.64,1,-0.01,1,-3.34,01,0,99,0,99
2004,07,05,04,50,-2.75,1,-0.04,1,-3.49,01,0,99,0,99
2004,07,05,04,55,-2.7,1,-0.06,1,-3.45,01,0,99,0,99
2004,07,05,05,00,-2.48,1,-0.05,1,-3.06,01,0,99,0,99
2004,07,05,05,05,-1.45,1,0,1,-2.03,01,0,99,0,99
2004,07,05,05,10,-0.39,1,-0.05,1,-0.91,01,0,99,0,99
2004,07,05,05,15,1.47,1,-0.05,1,1.24,01,0,99,0,99
2004,07,05,05,20,4.11,1,-0.01,1,4.15,01,0,99,0,99
2004,07,05,05,25,7.73,1,5.41,1,8.46,01,0,99,0,99
2004,07,05,05,30,12.38,1,21.71,1,13.58,01,0,99,0,99
2004,07,05,05,35,17.83,1,52.15,1,20.07,01,0,99,0,99
2004,07,05,05,40,23.95,1,87.66,1,26.78,01,0,99,0,99
2004,07,05,05,45,30.8,1,105.47,1,31.9,01,0,99,0,99
2004,07,05,05,50,41.59,1,125.94,1,37.95,01,0,99,0,99
2004,07,05,05,55,54.76,1,160.85,1,44.54,01,0,99,0,99
2004,07,05,06,00,65.02,1,182.97,1,50.32,01,0,99,0,99
2004,07,05,06,05,77.85,1,215.97,1,56.37,01,0,99,0,99
2004,07,05,06,10,87.82,1,228.01,1,61.24,01,0,99,0,99
2004,07,05,06,15,101.49,14,263.53,15,65.44,15,0,99,0,99
2004,07,05,06,20,116.59,14,295.11,15,70.57,15,0,99,0,99
2004,07,05,06,25,130.56,14,313.95,15,74.42,15,0,99,0,99
2004,07,05,06,30,151.36,3,341.93,3,78.35,03,0,99,0,99
2004,07,05,06,35,177.71,3,374.11,3,82.33,03,0,99,0,99
2004,07,05,06,40,197.1,3,398.68,3,85.72,03,0,99,0,99
2004,07,05,06,45,205.82,3,421.39,3,89.03,03,0,99,0,99
2004,07,05,06,50,211.66,3,440.87,3,93.46,03,0,99,0,99
2004,07,05,06,55,218.18,14,448.69,15,99.61,15,0,99,0,99
2004,07,05,07,00,224.94,22,445.69,23,105.26,23,0,99,0,99
2004,07,05,07,05,240.52,22,461.22,23,110.92,23,0,99,0,99
2004,07,05,07,10,257.67,18,479.71,19,114.49,19,0,99,0,99
2004,07,05,07,15,277.71,14,479.47,15,120.49,15,0,99,0,99
2004,07,05,07,20,293.46,14,470.82,15,128.53,15,0,99,0,99
2004,07,05,07,25,256.21,3,323.78,3,132.25,03,0,99,0,99
2004,07,05,07,30,334.24,10,529.56,11,130.74,11,0,99,0,99
2004,07,05,07,35,344.52,14,539.46,15,133.6,15,0,99,0,99
2004,07,05,07,40,357.4,14,547.4,15,134.87,15,0,99,0,99
2004,07,05,07,45,373.22,14,586.28,15,129.13,15,0,99,0,99
2004,07,05,07,50,388.86,22,616.5,23,125.06,23,0,99,0,99
2004,07,05,07,55,405.84,18,637.11,19,126.48,19,0,99,0,99
2004,07,05,08,00,429.33,14,605.73,15,146.22,15,0,99,0,99
2004,07,05,08,05,402.72,10,395.83,11,212.69,11,0,99,0,99
2004,07,05,08,10,403.83,3,356.81,3,225,03,0,99,0,99
2004,07,05,08,15,422.12,3,336.52,3,253.92,03,0,99,0,99
2004,07,05,08,20,368.85,3,215.09,3,254.51,03,0,99,0,99
2004,07,05,08,25,490.32,3,353.57,3,296.47,03,0,99,0,99
2004,07,05,08,30,296.6,3,37.53,3,287.25,03,0,99,0,99
2004,07,05,08,35,288.83,3,75.33,3,258.48,03,0,99,0,99
2004,07,05,08,40,336.86,3,128.44,3,263.83,03,0,99,0,99
2004,07,05,08,45,461.26,3,244.91,3,311.51,03,0,99,0,99
2004,07,05,08,50,452.82,3,138.41,3,368.2,03,0,99,0,99
2004,07,05,08,55,337.05,3,91.25,3,291.7,03,0,99,0,99
2004,07,05,09,00,577.65,3,472.52,3,265.33,03,0,99,0,99
2004,07,05,09,05,649.12,3,604.89,3,247.48,03,0,99,0,99
2004,07,05,09,10,656.31,3,691.04,3,189.27,03,0,99,0,99
2004,07,05,09,15,671.63,3,716.02,3,179.77,03,0,99,0,99
2004,07,05,09,20,703.56,3,741.52,3,186.69,03,0,99,0,99
2004,07,05,09,25,732.83,3,718.2,3,225.54,03,0,99,0,99
2004,07,05,09,30,730.81,3,524.93,3,349.86,03,0,99,0,99
2004,07,05,09,35,462.31,10,152.76,11,367.82,11,0,99,0,99
2004,07,05,09,40,460.64,3,185.96,3,330.79,03,0,99,0,99
2004,07,05,09,45,600.04,3,335.9,3,358.44,03,0,99,0,99
2004,07,05,09,50,751.39,3,475.28,3,380.44,03,0,99,0,99
2004,07,05,09,55,786.57,3,408.87,3,472.55,03,0,99,0,99
2004,07,05,10,00,665.31,3,286.43,3,443.08,03,0,99,0,99
2004,07,05,10,05,497.28,3,132.46,3,387.4,03,0,99,0,99
2004,07,05,10,10,394.1,3,45.02,3,386.43,03,0,99,0,99
2004,07,05,10,15,644.67,3,206.41,3,473.03,03,0,99,0,99
2004,07,05,10,20,470.06,3,80.31,3,414.83,03,0,99,0,99
2004,07,05,10,25,337.55,3,7.34,3,351.5,03,0,99,0,99
2004,07,05,10,30,375.05,3,28.97,3,366.14,03,0,99,0,99
2004,07,05,10,35,528.17,3,144.03,3,412.03,03,0,99,0,99
2004,07,05,10,40,401.95,10,70.8,11,369.48,11,0,99,0,99
2004,07,05,10,45,470.43,3,107.33,3,395.83,03,0,99,0,99
2004,07,05,10,50,485.05,3,153.12,3,359.74,03,0,99,0,99
2004,07,05,10,55,352.53,3,49.01,3,332.21,03,0,99,0,99
2004,07,05,11,00,875.66,3,529.95,3,418.37,03,0,99,0,99
2004,07,05,11,05,502.99,3,159.12,3,365,03,0,99,0,99
2004,07,05,11,10,492.32,3,151.12,3,366.25,03,0,99,0,99
2004,07,05,11,15,517.72,3,134.58,3,411.62,03,0,99,0,99
2004,07,05,11,20,531.21,3,275,3,276,03,0,99,0,99
2004,07,05,11,25,900.21,3,566.44,3,386.25,03,0,99,0,99
2004,07,05,11,30,711.19,3,398.84,3,343.21,03,0,99,0,99
2004,07,05,11,35,871.5,3,652.44,3,261.27,03,0,99,0,99
2004,07,05,11,40,976.41,3,829.53,3,207.67,03,0,99,0,99
2004,07,05,11,45,975.64,3,808.18,3,224.31,03,0,99,0,99
2004,07,05,11,50,965.09,3,724.27,3,282.47,03,0,99,0,99
2004,07,05,11,55,940.33,3,656.95,3,311.99,03,0,99,0,99
2004,07,05,12,00,982.52,3,602.05,3,407.72,03,0,99,0,99
2004,07,05,12,05,744.26,3,397.98,3,357.55,03,0,99,0,99
2004,07,05,12,10,1065.9,3,832.11,3,283.45,03,0,99,0,99
2004,07,05,12,15,1006.1,3,784.24,3,271,03,0,99,0,99
2004,07,05,12,20,1026.6,3,801.77,3,265.01,03,0,99,0,99
2004,07,05,12,25,1059.8,3,845,3,269.91,03,0,99,0,99
2004,07,05,12,30,944.22,3,695.88,3,265.83,03,0,99,0,99
2004,07,05,12,35,1028.9,3,848.16,3,228.64,03,0,99,0,99
2004,07,05,12,40,1086.4,3,839.53,3,298.07,03,0,99,0,99
2004,07,05,12,45,773.38,3,394.15,3,397.36,03,0,99,0,99
2004,07,05,12,50,632.58,3,310.78,3,351.58,03,0,99,0,99
2004,07,05,12,55,1052,3,727.3,3,350.48,03,0,99,0,99
2004,07,05,13,00,573.36,3,327.09,3,261.8,03,0,99,0,99
2004,07,05,13,05,664.16,3,472.46,3,219.63,03,0,99,0,99
2004,07,05,13,10,997.04,3,841.37,3,208.88,03,0,99,0,99
2004,07,05,13,15,1009.7,3,803.84,3,260.34,03,0,99,0,99
2004,07,05,13,20,996.26,3,766.11,3,289.35,03,0,99,0,99
2004,07,05,13,25,1005.3,3,804.91,3,263.54,03,0,99,0,99
2004,07,05,13,30,739.49,3,504.09,3,275.33,03,0,99,0,99
2004,07,05,13,35,343.12,3,99.99,3,255.46,03,0,99,0,99
2004,07,05,13,40,633.97,3,392.73,3,260.46,03,0,99,0,99
2004,07,05,13,45,756.34,3,540.57,3,254.7,03,0,99,0,99
2004,07,05,13,50,906.49,3,708.39,3,264.47,03,0,99,0,99
2004,07,05,13,55,547.76,3,338.71,3,236.31,03,0,99,0,99
2004,07,05,14,00,993.91,3,831.17,3,251.09,03,0,99,0,99
2004,07,05,14,05,703.55,3,499.62,3,264.4,03,0,99,0,99
2004,07,05,14,10,788.4,3,540.44,3,317.61,03,0,99,0,99
2004,07,05,14,15,705.42,3,448.76,3,326.62,03,0,99,0,99
2004,07,05,14,20,952.31,3,705.2,3,346.88,03,0,99,0,99
2004,07,05,14,25,860.56,3,623.66,3,318.04,03,0,99,0,99
2004,07,05,14,30,828.84,3,609.35,3,308.1,03,0,99,0,99
2004,07,05,14,35,790.18,3,659.62,3,245.69,03,0,99,0,99
2004,07,05,14,40,791.09,3,572.23,3,311.37,03,0,99,0,99
2004,07,05,14,45,496.62,10,310.98,11,258.7,11,0,99,0,99
2004,07,05,14,50,212.45,3,5.88,3,221.88,03,0,99,0,99
2004,07,05,14,55,447.61,3,253.62,3,238.97,03,0,99,0,99
2004,07,05,15,00,257.35,3,75.43,3,207.44,03,0,99,0,99
2004,07,05,15,05,675.49,3,483.46,3,289.72,03,0,99,0,99
2004,07,05,15,10,403.07,3,233.39,3,229.21,03,0,99,0,99
2004,07,05,15,15,857.41,10,791.83,11,262.43,11,0,99,0,99
2004,07,05,15,20,805.45,10,796.53,11,212.37,11,0,99,0,99
2004,07,05,15,25,416.94,3,285.99,3,206.95,03,0,99,0,99
2004,07,05,15,30,793.97,3,752.49,3,245,03,0,99,0,99
2004,07,05,15,35,319.68,3,240.01,3,161.11,03,0,99,0,99
2004,07,05,15,40,95.57,3,2.74,3,104.91,03,0,99,0,99
2004,07,05,15,45,299.48,3,189.45,3,171.11,03,0,99,0,99
2004,07,05,15,50,334.34,3,226.73,3,187.9,03,0,99,0,99
2004,07,05,15,55,725.38,10,770.28,11,224.51,11,0,99,0,99
2004,07,05,16,00,661.44,14,773.35,15,162.43,15,0,99,0,99
2004,07,05,16,05,645.14,14,769.78,15,160.24,15,0,99,0,99
2004,07,05,16,10,652.95,14,749.01,15,194.28,15,0,99,0,99
2004,07,05,16,15,613.31,10,700.99,11,189.2,11,0,99,0,99
2004,07,05,16,20,622.67,18,727.66,19,200.02,19,0,99,0,99
2004,07,05,16,25,620.52,14,730.89,15,204.46,15,0,99,0,99
2004,07,05,16,30,515.33,3,521.07,3,216.89,03,0,99,0,99
2004,07,05,16,35,186.89,3,37.08,3,179.42,03,0,99,0,99
2004,07,05,16,40,423.94,3,408.4,3,191.72,03,0,99,0,99
2004,07,05,16,45,439.45,10,559.41,11,149.82,11,0,99,0,99
2004,07,05,16,50,459.53,18,632.78,19,143.23,19,0,99,0,99
2004,07,05,16,55,478.51,18,661.68,19,159.83,19,0,99,0,99
2004,07,05,17,00,473.82,14,633.91,15,173.93,15,0,99,0,99
2004,07,05,17,05,449.88,18,633.87,19,161.54,19,0,99,0,99
2004,07,05,17,10,419.42,22,643.58,23,139.66,23,0,99,0,99
2004,07,05,17,15,395.27,18,638.74,19,125.5,19,0,99,0,99
2004,07,05,17,20,360.95,22,573.84,23,131.84,23,0,99,0,99
2004,07,05,17,25,277.74,18,405.01,19,120.96,19,0,99,0,99
2004,07,05,17,30,343.84,26,601.9,27,116.93,27,0,99,0,99
2004,07,05,17,35,325.43,22,587.89,23,113.29,23,0,99,0,99
2004,07,05,17,40,310.99,22,567.05,23,117.22,23,0,99,0,99
2004,07,05,17,45,300.16,26,553.48,27,119.82,27,0,99,0,99
2004,07,05,17,50,280.94,26,554.22,27,109.88,27,0,99,0,99
2004,07,05,17,55,253.56,26,513.96,27,104.55,27,0,99,0,99
2004,07,05,18,00,241.16,30,499.41,31,106.72,31,0,99,0,99
2004,07,05,18,05,218.28,34,469.93,35,100.19,35,0,99,0,99
2004,07,05,18,10,200.85,26,448.22,27,92.07,27,0,99,0,99
2004,07,05,18,15,232.12,30,433.47,31,137.73,31,0,99,0,99
2004,07,05,18,20,179.86,26,395.71,27,97.94,27,0,99,0,99
2004,07,05,18,25,177.85,30,399.39,31,100.39,31,0,99,0,99
2004,07,05,18,30,157.92,34,383.44,35,91.46,35,0,99,0,99
2004,07,05,18,35,134.58,30,335.33,31,82.31,31,0,99,0,99
2004,07,05,18,40,112.83,14,266.95,15,68.9,15,0,99,0,99
2004,07,05,18,45,83.62,22,183.66,23,63.85,23,0,99,0,99
2004,07,05,18,50,72.11,26,154.37,27,60.45,27,0,99,0,99
2004,07,05,18,55,52.45,1,2.1,1,56.92,01,0,99,0,99
2004,07,05,19,00,52.48,1,0.51,1,56.88,01,0,99,0,99
2004,07,05,19,05,43.76,1,-0.05,1,47.7,01,0,99,0,99
2004,07,05,19,10,28.21,1,-0.53,1,30.72,01,0,99,0,99
2004,07,05,19,15,17.47,1,-0.68,1,19.11,01,0,99,0,99
2004,07,05,19,20,10.24,1,-0.76,1,11.74,01,0,99,0,99
2004,07,05,19,25,6.53,1,-0.76,1,7.51,01,0,99,0,99
2004,07,05,19,30,4.05,1,-0.72,1,4.8,01,0,99,0,99
2004,07,05,19,35,2.14,1,-0.66,1,2.63,01,0,99,0,99
2004,07,05,19,40,0.72,1,-0.63,1,0.86,01,0,99,0,99
2004,07,05,19,45,-0.73,1,-0.52,1,-0.98,01,0,99,0,99
2004,07,05,19,50,-2.36,1,-0.46,1,-2.55,01,0,99,0,99
2004,07,05,19,55,-2.72,1,-0.38,1,-3.28,01,0,99,0,99
2004,07,05,20,00,-3.5,1,-0.43,1,-4.08,01,0,99,0,99
2004,07,05,20,05,-4.24,1,-0.52,1,-4.84,01,0,99,0,99
2004,07,05,20,10,-4.69,1,-0.43,1,-5.1,01,0,99,0,99
2004,07,05,20,15,-4.49,1,-0.2,1,-4.97,01,0,99,0,99
2004,07,05,20,20,-3.83,1,-0.12,1,-4.37,01,0,99,0,99
2004,07,05,20,25,-4.45,1,-0.15,1,-5.02,01,0,99,0,99
2004,07,05,20,30,-4.7,1,-0.29,1,-5.15,01,0,99,0,99
2004,07,05,20,35,-4.4,1,-0.25,1,-4.95,01,0,99,0,99
2004,07,05,20,40,-3.97,1,-0.12,1,-4.5,01,0,99,0,99
2004,07,05,20,45,-4.08,1,-0.1,1,-4.56,01,0,99,0,99
2004,07,05,20,50,-4.93,1,-0.22,1,-5.31,01,0,99,0,99
2004,07,05,20,55,-4.89,1,-0.19,1,-5.18,01,0,99,0,99
2004,07,05,21,00,-4.81,1,-0.11,1,-5.28,01,0,99,0,99
2004,07,05,21,05,-4.91,1,0,1,-5.4,01,0,99,0,99
2004,07,05,21,10,-4.42,1,0.1,1,-4.92,01,0,99,0,99
2004,07,05,21,15,-4.68,1,0.05,1,-4.97,01,0,99,0,99
2004,07,05,21,20,-4.33,1,0.01,1,-4.55,01,0,99,0,99
2004,07,05,21,25,-4.08,1,0,1,-4.36,01,0,99,0,99
2004,07,05,21,30,-4.01,1,0.01,1,-4.08,01,0,99,0,99
2004,07,05,21,35,-3.69,1,0.06,1,-4.01,01,0,99,0,99
2004,07,05,21,40,-3.14,1,0.25,1,-3.6,01,0,99,0,99
2004,07,05,21,45,-2.69,1,0.65,1,-2.55,01,0,99,0,99
2004,07,05,21,50,-2.09,1,0.73,1,-2.05,01,0,99,0,99
2004,07,05,21,55,-1.18,1,0.73,1,-1.25,01,0,99,0,99
2004,07,05,22,00,-0.13,1,0.45,1,-0.05,01,0,99,0,99
2004,07,05,22,05,-1.04,1,0.08,1,-1.15,01,0,99,0,99
2004,07,05,22,10,-2.04,1,-0.04,1,-2.21,01,0,99,0,99
2004,07,05,22,15,-2.43,1,-0.03,1,-2.24,01,0,99,0,99
2004,07,05,22,20,-2.52,1,-0.07,1,-2.74,01,0,99,0,99
2004,07,05,22,25,-2.6,1,-0.01,1,-3.14,01,0,99,0,99
2004,07,05,22,30,-2.89,1,-0.02,1,-3.51,01,0,99,0,99
2004,07,05,22,35,-3.87,1,-0.04,1,-4.53,01,0,99,0,99
2004,07,05,22,40,-3.97,1,0.02,1,-4.59,01,0,99,0,99
2004,07,05,22,45,-4.12,1,0.02,1,-4.72,01,0,99,0,99
2004,07,05,22,50,-3.9,1,0.05,1,-4.52,01,0,99,0,99
2004,07,05,22,55,-3.92,1,0.05,1,-4.35,01,0,99,0,99
2004,07,05,23,00,-3.46,1,0.05,1,-4.02,01,0,99,0,99
2004,07,05,23,05,-3.67,1,0.02,1,-4.17,01,0,99,0,99
2004,07,05,23,10,-4.49,1,-0.01,1,-5.01,01,0,99,0,99
2004,07,05,23,15,-4.9,1,-0.07,1,-5.32,01,0,99,0,99
2004,07,05,23,20,-4.79,1,-0.14,1,-5.31,01,0,99,0,99
2004,07,05,23,25,-4.51,1,-0.09,1,-5.13,01,0,99,0,99
2004,07,05,23,30,-4.25,1,0.01,1,-5,01,0,99,0,99
2004,07,05,23,35,-4.51,1,0.01,1,-5.07,01,0,99,0,99
2004,07,05,23,40,-4.85,1,0.05,1,-5.35,01,0,99,0,99
2004,07,05,23,45,-5.03,1,0.12,1,-5.25,01,0,99,0,99
2004,07,05,23,50,-5.28,1,0.04,1,-5.46,01,0,99,0,99
2004,07,05,23,55,-5.25,1,-0.02,1,-5.46,01,0,99,0,99
2004,07,06,00,00,-4.64,1,-0.03,1,-5.14,01,0,99,0,99
2004,07,06,00,05,-4.48,1,0.01,1,-5.02,01,0,99,0,99
2004,07,06,00,10,-4.84,1,-0.02,1,-5.11,01,0,99,0,99
2004,07,06,00,15,-4.55,1,-0.03,1,-4.83,01,0,99,0,99
2004,07,06,00,20,-4.12,1,-0.03,1,-4.5,01,0,99,0,99
2004,07,06,00,25,-3.49,1,0.06,1,-4.01,01,0,99,0,99
2004,07,06,00,30,-3.52,1,0.08,1,-4.12,01,0,99,0,99
2004,07,06,00,35,-3.93,1,0.14,1,-4.16,01,0,99,0,99
2004,07,06,00,40,-3.37,1,0.18,1,-4.06,01,0,99,0,99
2004,07,06,00,45,-3.2,1,0.25,1,-3.74,01,0,99,0,99
2004,07,06,00,50,-3.01,1,0.27,1,-3.5,01,0,99,0,99
2004,07,06,00,55,-2.64,1,0.1,1,-3.29,01,0,99,0,99
2004,07,06,01,00,-2.89,1,0.2,1,-3.52,01,0,99,0,99
2004,07,06,01,05,-2.29,1,0.2,1,-2.72,01,0,99,0,99
2004,07,06,01,10,-2.27,1,0.1,1,-2.55,01,0,99,0,99
2004,07,06,01,15,-2.59,1,0.17,1,-3.02,01,0,99,0,99
2004,07,06,01,20,-2.86,1,0.21,1,-3.36,01,0,99,0,99
2004,07,06,01,25,-2.6,1,0.39,1,-3.25,01,0,99,0,99
2004,07,06,01,30,-1.99,1,0.37,1,-2.29,01,0,99,0,99
2004,07,06,01,35,-2.42,1,0.3,1,-2.75,01,0,99,0,99
2004,07,06,01,40,-2.6,1,0.51,1,-3.03,01,0,99,0,99
2004,07,06,01,45,-1.92,1,0.39,1,-2.32,01,0,99,0,99
2004,07,06,01,50,-1.83,1,0.09,1,-2.24,01,0,99,0,99
2004,07,06,01,55,-2.09,1,0.05,1,-2.42,01,0,99,0,99
2004,07,06,02,00,-2.31,1,0.19,1,-2.91,01,0,99,0,99
2004,07,06,02,05,-2.29,1,0.17,1,-2.69,01,0,99,0,99
2004,07,06,02,10,-2.71,1,0.25,1,-3.32,01,0,99,0,99
2004,07,06,02,15,-2.72,1,0.41,1,-3.28,01,0,99,0,99
2004,07,06,02,20,-2.27,1,0.35,1,-2.57,01,0,99,0,99
2004,07,06,02,25,-1.98,1,0.54,1,-2.33,01,0,99,0,99
2004,07,06,02,30,-2.27,1,0.59,1,-2.87,01,0,99,0,99
2004,07,06,02,35,-2.16,1,0.75,1,-2.94,01,0,99,0,99
2004,07,06,02,40,-2.15,1,0.8,1,-2.77,01,0,99,0,99
2004,07,06,02,45,-2.18,1,0.83,1,-2.76,01,0,99,0,99
2004,07,06,02,50,-2.49,1,0.78,1,-3.4,01,0,99,0,99
2004,07,06,02,55,-2.69,1,0.77,1,-3.39,01,0,99,0,99
2004,07,06,03,00,-2.73,1,0.77,1,-3.38,01,0,99,0,99
2004,07,06,03,05,-2.35,1,0.77,1,-3.19,01,0,99,0,99
2004,07,06,03,10,-2.4,1,0.73,1,-3.31,01,0,99,0,99
2004,07,06,03,15,-2.62,1,0.74,1,-3.44,01,0,99,0,99
2004,07,06,03,20,-2.77,1,0.63,1,-3.68,01,0,99,0,99
2004,07,06,03,25,-2.61,1,0.6,1,-3.43,01,0,99,0,99
2004,07,06,03,30,-2.9,1,0.59,1,-3.73,01,0,99,0,99
2004,07,06,03,35,-2.87,1,0.43,1,-3.58,01,0,99,0,99
2004,07,06,03,40,-2.88,1,0.26,1,-3.75,01,0,99,0,99
2004,07,06,03,45,-2.69,1,0.19,1,-3.5,01,0,99,0,99
2004,07,06,03,50,-2.86,1,0.18,1,-3.65,01,0,99,0,99
2004,07,06,03,55,-3,1,0.1,1,-3.79,01,0,99,0,99
2004,07,06,04,00,-3.3,1,0.04,1,-3.97,01,0,99,0,99
2004,07,06,04,05,-3.28,1,0.06,1,-3.94,01,0,99,0,99
2004,07,06,04,10,-2.99,1,0.09,1,-3.84,01,0,99,0,99
2004,07,06,04,15,-3.22,1,0.08,1,-3.97,01,0,99,0,99
2004,07,06,04,20,-3.28,1,0.11,1,-4.3,01,0,99,0,99
2004,07,06,04,25,-3.19,1,0.15,1,-3.73,01,0,99,0,99
2004,07,06,04,30,-2.96,1,0.21,1,-3.52,01,0,99,0,99
2004,07,06,04,35,-2.91,1,0.25,1,-3.67,01,0,99,0,99
2004,07,06,04,40,-2.75,1,0.35,1,-3.47,01,0,99,0,99
2004,07,06,04,45,-2.61,1,0.43,1,-3.56,01,0,99,0,99
2004,07,06,04,50,-2.54,1,0.33,1,-3.27,01,0,99,0,99
2004,07,06,04,55,-2.6,1,0.17,1,-3.23,01,0,99,0,99
2004,07,06,05,00,-2.58,1,0.05,1,-2.62,01,0,99,0,99
2004,07,06,05,05,-2.07,1,0.14,1,-2.32,01,0,99,0,99
2004,07,06,05,10,-0.4,1,0.48,1,-1.06,01,0,99,0,99
2004,07,06,05,15,0.77,1,0.73,1,0.63,01,0,99,0,99
2004,07,06,05,20,2.65,1,1.17,1,2.65,01,0,99,0,99
2004,07,06,05,25,5.9,1,6.21,1,6.1,01,0,99,0,99
2004,07,06,05,30,13.71,1,62.36,1,13.18,01,0,99,0,99
2004,07,06,05,35,25.85,1,144.25,1,22.05,01,0,99,0,99
2004,07,06,05,40,33.73,1,166.97,1,27.27,01,0,99,0,99
2004,07,06,05,45,47.78,1,238.66,1,33.68,01,0,99,0,99
2004,07,06,05,50,55.03,1,280.21,1,37.92,01,0,99,0,99
2004,07,06,05,55,57.05,1,294.24,1,40.33,01,0,99,0,99
2004,07,06,06,00,63.05,1,328.16,1,44.69,01,0,99,0,99
2004,07,06,06,05,73.55,1,378.51,1,50.53,01,0,99,0,99
2004,07,06,06,10,83.05,1,383.25,1,56.43,01,0,99,0,99
2004,07,06,06,15,97.37,62,381.08,63,67.29,63,0,99,0,99
2004,07,06,06,20,117.47,58,353.86,59,86.81,59,0,99,0,99
2004,07,06,06,25,116.46,62,377.73,63,80.24,63,0,99,0,99
2004,07,06,06,30,130.88,66,379.71,67,95.09,67,0,99,0,99
2004,07,06,06,35,126.62,38,255.28,39,97.14,39,0,99,0,99
2004,07,06,06,40,182.94,22,419.46,23,94.12,23,0,99,0,99
2004,07,06,06,45,225.77,27,407.17,26,86.72,26,0,99,0,99
2004,07,06,06,50,275.94,71,396.7,70,91.74,70,0,99,0,99
2004,07,06,06,55,336.92,91,456.63,90,94.63,90,0,99,0,99
2004,07,06,07,00,344.28,79,483.49,78,101.03,78,0,99,0,99
2004,07,06,07,05,306.58,31,484.88,30,106.47,30,0,99,0,99
2004,07,06,07,10,269.74,18,488.99,19,119.91,19,0,99,0,99
2004,07,06,07,15,226.33,34,303.16,35,155.14,35,0,99,0,99
2004,07,06,07,20,196.05,18,84.58,19,187.29,19,0,99,0,99
2004,07,06,07,25,223.67,30,188.9,31,193.08,31,0,99,0,99
2004,07,06,07,30,287.55,30,205.02,31,241.14,31,0,99,0,99
2004,07,06,07,35,203.48,3,9.03,3,211.92,03,0,99,0,99
2004,07,06,07,40,349.79,14,251.07,15,258.7,15,0,99,0,99
2004,07,06,07,45,182.26,3,5.48,3,192.76,03,0,99,0,99
2004,07,06,07,50,184.37,3,3.04,3,195.39,03,0,99,0,99
2004,07,06,07,55,228.7,3,17,3,231.69,03,0,99,0,99
2004,07,06,08,00,221.42,3,3.54,3,232.43,03,0,99,0,99
2004,07,06,08,05,233.33,3,3.32,3,246.68,03,0,99,0,99
