1998,10,3,19,45,-4.58,01,0.00,06,-0.25,01,-4.83,01,34.18,01,11.58,01
1998,10,3,19,50,-4.97,01,0.00,06,-0.94,01,-5.08,01,33.95,01,11.73,01
1998,10,3,19,55,-4.90,01,0.00,06,-0.39,01,-5.01,01,33.78,01,11.89,01
1998,10,3,20,0,-4.59,01,0.00,06,-0.31,01,-4.88,01,33.72,01,11.99,01
1998,10,3,20,5,-4.60,01,0.00,06,-0.53,01,-4.97,01,33.58,01,12.08,01
1998,10,3,20,10,-4.60,01,0.00,06,-0.47,01,-5.04,01,33.45,01,12.18,01
1998,10,3,20,15,-4.58,01,0.00,06,-0.20,01,-4.85,01,33.40,01,12.26,01
1998,10,3,20,20,-4.67,01,0.00,06,-0.48,01,-4.94,01,33.25,01,12.39,01
1998,10,3,20,25,-4.43,01,0.00,06,-0.10,01,-4.57,01,33.13,01,12.65,01
1998,10,3,20,30,-4.15,01,0.00,06,-0.06,01,-4.22,01,33.12,01,12.66,01
1998,10,3,20,35,-4.28,01,0.00,06,-0.12,01,-4.23,01,33.04,01,12.72,01
1998,10,3,20,40,-4.42,01,0.00,06,-0.32,01,-4.36,01,32.91,01,12.81,01
1998,10,3,20,45,-4.26,01,0.00,06,-0.25,01,-4.31,01,32.79,01,12.87,01
1998,10,3,20,50,-4.14,01,0.00,06,-0.21,01,-4.26,01,32.69,01,12.96,01
1998,10,3,20,55,-4.33,01,0.00,06,-0.34,01,-4.52,01,32.59,01,13.03,01
1998,10,3,21,0,-4.70,01,0.00,06,-0.78,01,-5.00,01,32.41,01,13.13,01
1998,10,3,21,5,-5.54,01,0.00,06,-1.76,01,-5.58,01,32.02,01,13.39,01
1998,10,3,21,10,-6.01,01,0.00,06,-2.06,01,-6.08,01,31.49,01,14.26,01
1998,10,3,21,15,-5.40,01,0.00,06,-1.51,01,-5.15,01,31.38,01,14.71,01
1998,10,3,21,20,-5.37,01,0.00,06,-1.77,01,-5.27,01,31.04,01,15.25,01
1998,10,3,21,25,-5.46,01,0.00,06,-2.02,01,-5.40,01,30.77,01,15.27,01
1998,10,3,21,30,-5.59,01,0.00,06,-1.61,01,-5.53,01,30.41,01,15.72,01
1998,10,3,21,35,-5.64,01,0.00,06,-1.63,01,-5.49,01,30.19,01,16.04,01
1998,10,3,21,40,-4.84,01,0.00,06,-0.79,01,-4.88,01,30.15,01,16.29,01
1998,10,3,21,45,-5.14,01,0.00,06,-0.70,01,-4.93,01,29.98,01,16.22,01
1998,10,3,21,50,-4.10,01,0.00,06,0.70,01,-4.01,01,30.23,01,15.88,01
1998,10,3,21,55,-3.98,01,0.00,06,0.92,01,-3.83,01,30.38,01,15.65,01
1998,10,3,22,0,-4.36,01,0.00,06,0.02,01,-4.43,01,30.32,01,15.60,01
1998,10,3,22,5,-4.57,01,0.00,06,0.04,01,-4.72,01,30.20,01,15.71,01
1998,10,3,22,10,-5.45,01,0.00,06,-0.98,01,-5.30,01,30.03,01,15.84,01
1998,10,3,22,15,-7.25,01,0.00,06,-2.59,01,-6.83,01,29.30,01,16.64,01
1998,10,3,22,20,-7.88,01,0.00,06,-3.10,01,-7.37,01,28.68,01,17.12,01
1998,10,3,22,25,-6.78,01,0.00,06,-2.20,01,-6.50,01,28.43,01,16.76,01
1998,10,3,22,30,-6.51,01,0.00,06,-2.20,01,-5.98,01,28.32,01,16.48,01
1998,10,3,22,35,-6.66,01,0.00,06,-1.85,01,-5.95,01,28.23,01,16.48,01
1998,10,3,22,40,-5.93,01,0.00,06,-1.32,01,-5.18,01,28.37,01,16.40,01
1998,10,3,22,45,-5.34,01,0.00,06,-1.20,01,-4.85,01,28.30,01,16.66,01
1998,10,3,22,50,-4.07,01,0.00,06,-0.41,01,-3.70,01,28.16,01,16.79,01
1998,10,3,22,55,-3.11,01,0.00,06,0.51,01,-2.83,01,28.28,01,16.65,01
1998,10,3,23,0,-3.31,01,0.00,06,0.86,01,-3.32,01,28.39,01,16.48,01
1998,10,3,23,5,-3.79,01,0.00,06,0.37,01,-3.59,01,28.37,01,16.38,01
1998,10,3,23,10,-3.40,01,0.00,06,0.19,01,-3.43,01,28.37,01,16.58,01
1998,10,3,23,15,-3.04,01,0.00,06,0.14,01,-2.98,01,28.29,01,16.82,01
1998,10,3,23,20,-3.16,01,0.00,06,0.20,01,-3.08,01,28.30,01,16.83,01
1998,10,3,23,25,-3.79,01,0.00,06,-0.28,01,-3.70,01,28.23,01,17.00,01
1998,10,3,23,30,-4.25,01,0.00,06,-0.68,01,-4.32,01,28.03,01,17.17,01
1998,10,3,23,35,-4.24,01,0.00,06,-0.55,01,-4.21,01,27.93,01,17.26,01
1998,10,3,23,40,-4.18,01,0.00,06,-0.29,01,-4.27,01,27.85,01,17.26,01
1998,10,3,23,45,-4.13,01,0.00,06,-0.09,01,-4.34,01,27.84,01,17.27,01
1998,10,3,23,50,-4.89,01,0.00,06,-1.14,01,-4.84,01,27.60,01,17.44,01
1998,10,3,23,55,-5.49,01,0.00,06,-1.67,01,-5.04,01,27.23,01,17.76,01
1998,10,4,0,0,-5.39,01,0.00,06,-1.63,01,-5.03,01,26.99,01,17.96,01
1998,10,4,0,5,-4.90,01,0.00,06,-1.22,01,-4.63,01,26.90,01,18.08,01
1998,10,4,0,10,-4.42,01,0.00,06,-0.82,01,-4.18,01,27.00,01,17.99,01
1998,10,4,0,15,-4.34,01,0.00,06,-0.79,01,-4.25,01,26.85,01,18.17,01
1998,10,4,0,20,-4.07,01,0.00,06,-0.06,01,-3.70,01,26.93,01,18.24,01
1998,10,4,0,25,-3.29,01,0.00,06,0.25,01,-3.11,01,27.04,01,18.19,01
1998,10,4,0,30,-3.29,01,0.00,06,-0.06,01,-3.23,01,26.86,01,18.33,01
1998,10,4,0,35,-4.06,01,0.00,06,-0.66,01,-3.92,01,26.70,01,18.48,01
1998,10,4,0,40,-4.34,01,0.00,06,-0.91,01,-4.34,01,26.45,01,18.71,01
1998,10,4,0,45,-4.40,01,0.00,06,-0.88,01,-4.63,01,26.27,01,18.67,01
1998,10,4,0,50,-4.53,01,0.00,06,-1.01,01,-4.65,01,26.15,01,18.69,01
1998,10,4,0,55,-4.64,01,0.00,06,-1.03,01,-4.68,01,25.97,01,18.90,01
1998,10,4,1,0,-4.72,01,0.00,06,-1.18,01,-4.60,01,25.78,01,19.12,01
1998,10,4,1,5,-4.46,01,0.00,06,-0.90,01,-4.31,01,25.72,01,19.19,01
1998,10,4,1,10,-4.18,01,0.00,06,-0.62,01,-3.83,01,25.70,01,19.20,01
1998,10,4,1,15,-3.55,01,0.00,06,0.13,01,-3.36,01,25.76,01,19.20,01
1998,10,4,1,20,-3.34,01,0.00,06,0.42,01,-3.12,01,25.91,01,19.11,01
1998,10,4,1,25,-3.74,01,0.00,06,-0.33,01,-3.61,01,25.71,01,19.45,01
1998,10,4,1,30,-3.91,01,0.00,06,-0.88,01,-3.83,01,25.37,01,19.85,01
1998,10,4,1,35,-2.67,01,0.00,06,0.54,01,-2.51,01,25.50,01,19.70,01
1998,10,4,1,40,-1.97,01,0.00,06,2.17,01,-1.55,01,26.10,01,18.94,01
1998,10,4,1,45,-2.29,01,0.00,06,2.10,01,-1.83,01,26.42,01,18.54,01
1998,10,4,1,50,-3.04,01,0.00,06,1.09,01,-2.95,01,26.38,01,18.56,01
1998,10,4,1,55,-3.83,01,0.00,06,0.01,01,-3.72,01,26.13,01,18.75,01
1998,10,4,2,0,-4.07,01,0.00,06,-0.41,01,-4.26,01,25.93,01,19.02,01
1998,10,4,2,5,-4.21,01,0.00,06,-0.50,01,-4.29,01,25.86,01,19.20,01
1998,10,4,2,10,-4.33,01,0.00,06,-0.81,01,-4.37,01,25.71,01,19.45,01
1998,10,4,2,15,-4.12,01,0.00,06,-0.61,01,-4.13,01,25.62,01,19.99,01
1998,10,4,2,20,-3.78,01,0.00,06,-0.26,01,-3.58,01,25.60,01,20.54,01
1998,10,4,2,25,-3.74,01,0.00,06,-0.25,01,-3.51,01,25.49,01,20.52,01
1998,10,4,2,30,-4.06,01,0.00,06,-0.97,01,-4.06,01,25.26,01,20.50,01
1998,10,4,2,35,-4.11,01,0.00,06,-0.78,01,-4.09,01,25.08,01,19.90,01
1998,10,4,2,40,-3.18,01,0.00,06,0.19,01,-3.28,01,25.16,01,21.52,01
1998,10,4,2,45,-2.97,01,0.00,06,-0.26,01,-3.14,01,25.16,01,22.24,01
1998,10,4,2,50,-3.34,01,0.00,06,-0.39,01,-3.30,01,24.93,01,22.21,01
1998,10,4,2,55,-2.76,01,0.00,06,0.02,01,-2.79,01,25.00,01,21.83,01
1998,10,4,3,0,-2.38,01,0.00,06,0.83,01,-2.35,01,25.17,01,20.52,01
1998,10,4,3,5,-2.67,01,0.00,06,0.15,01,-2.75,01,25.20,01,20.57,01
1998,10,4,3,10,-2.75,01,0.00,06,0.14,01,-2.81,01,25.08,01,20.82,01
1998,10,4,3,15,-2.63,01,0.00,06,0.28,01,-2.71,01,25.16,01,20.84,01
1998,10,4,3,20,-2.97,01,0.00,06,-0.41,01,-3.14,01,25.03,01,21.48,01
1998,10,4,3,25,-3.56,01,0.00,06,-0.77,01,-3.52,01,24.84,01,21.92,01
1998,10,4,3,30,-3.73,01,0.00,06,-0.87,01,-3.63,01,24.74,01,22.10,01
1998,10,4,3,35,-4.17,01,0.00,06,-1.14,01,-4.24,01,24.59,01,22.30,01
1998,10,4,3,40,-4.59,01,0.00,06,-1.41,01,-4.65,01,24.36,01,22.32,01
1998,10,4,3,45,-4.24,01,0.00,06,-1.11,01,-4.28,01,24.30,01,21.74,01
1998,10,4,3,50,-4.59,01,0.00,06,-1.38,01,-4.61,01,24.12,01,21.89,01
1998,10,4,3,55,-5.44,01,0.00,06,-1.88,01,-5.38,01,23.83,01,22.58,01
1998,10,4,4,0,-5.73,01,0.00,06,-2.01,01,-5.79,01,23.51,01,23.51,01
1998,10,4,4,5,-4.91,01,0.00,06,-1.38,01,-4.72,01,23.53,01,23.39,01
1998,10,4,4,10,-4.00,01,0.00,06,-0.64,01,-3.74,01,23.82,01,22.47,01
1998,10,4,4,15,-4.44,01,0.00,06,-0.95,01,-4.53,01,23.63,01,23.09,01
1998,10,4,4,20,-3.80,01,0.00,06,-0.23,01,-3.86,01,23.55,01,23.71,01
1998,10,4,4,25,-2.83,01,0.00,06,0.28,01,-2.90,01,23.62,01,24.09,01
1998,10,4,4,30,-2.59,01,0.00,06,0.33,01,-2.71,01,23.63,01,24.51,01
1998,10,4,4,35,-2.34,01,0.00,06,0.62,01,-2.58,01,23.70,01,24.21,01
1998,10,4,4,40,-2.89,01,0.00,06,0.19,01,-3.00,01,23.75,01,23.37,01
1998,10,4,4,45,-3.63,01,0.00,06,-0.40,01,-3.62,01,23.74,01,22.82,01
1998,10,4,4,50,-4.69,01,0.00,06,-0.94,01,-4.72,01,23.61,01,23.02,01
1998,10,4,4,55,-4.03,01,0.00,06,-0.10,01,-3.97,01,23.78,01,23.62,01
1998,10,4,5,0,-2.26,01,0.00,06,1.72,01,-1.79,01,24.63,01,22.71,01
1998,10,4,5,5,-1.81,01,0.00,06,2.00,01,-1.31,01,25.42,01,21.57,01
1998,10,4,5,10,-3.15,01,0.00,06,-0.08,01,-2.51,01,25.15,01,21.84,01
1998,10,4,5,15,-4.49,01,0.00,06,-1.04,01,-3.67,01,24.37,01,23.28,01
1998,10,4,5,20,-4.53,01,0.00,06,-1.59,01,-4.15,01,24.25,01,23.24,01
1998,10,4,5,25,-4.70,01,0.00,06,-1.84,01,-4.29,01,23.82,01,24.91,01
1998,10,4,5,30,-2.69,01,0.00,06,-0.43,01,-2.12,01,24.21,01,24.38,01
1998,10,4,5,35,-2.67,01,0.00,06,-0.71,01,-2.35,01,24.46,01,23.42,01
1998,10,4,5,40,-2.23,01,0.00,06,0.03,01,-2.00,01,24.56,01,23.89,01
1998,10,4,5,45,-0.01,01,0.00,06,1.83,01,0.22,01,25.27,01,24.95,01
1998,10,4,5,50,1.64,01,0.00,06,1.98,01,1.82,01,25.64,01,21.78,01
1998,10,4,5,55,2.72,01,3.33,06,-0.53,01,3.33,08,24.69,01,22.63,01
1998,10,4,6,0,7.39,01,7.73,06,0.31,01,7.72,08,24.74,01,25.17,01
1998,10,4,6,5,12.90,01,13.58,06,3.38,01,13.45,01,24.84,01,23.06,01
1998,10,4,6,10,21.42,01,22.95,06,39.08,01,20.66,01,24.90,01,27.01,01
1998,10,4,6,15,32.67,01,35.18,06,76.80,01,29.18,01,25.87,01,29.40,01
1998,10,4,6,20,45.12,01,48.74,06,117.80,01,37.21,01,26.96,01,34.54,01
1998,10,4,6,25,58.52,01,63.51,06,156.10,01,45.13,01,28.63,01,34.93,01
1998,10,4,6,30,70.20,01,75.48,06,190.70,01,49.25,01,29.06,01,34.93,01
1998,10,4,6,35,83.98,01,89.55,06,226.60,01,53.89,01,29.36,01,34.86,01
1998,10,4,6,40,98.96,01,104.67,06,262.50,01,58.18,01,29.35,01,34.92,01
1998,10,4,6,45,114.74,03,120.45,06,293.10,03,62.76,03,29.26,01,34.71,01
1998,10,4,6,50,132.32,03,138.26,06,325.90,03,67.72,03,29.18,01,34.69,01
1998,10,4,6,55,149.90,03,156.49,06,355.50,03,72.60,03,29.21,01,34.99,01
1998,10,4,7,0,168.26,03,175.14,06,382.70,03,77.40,03,29.22,01,35.61,01
1998,10,4,7,5,186.42,03,193.57,06,405.80,03,82.10,03,29.35,01,35.50,01
1998,10,4,7,10,205.48,03,212.79,06,430.80,03,86.20,03,29.38,01,35.78,01
1998,10,4,7,15,223.83,03,230.94,06,449.20,03,90.40,03,29.58,01,35.96,01
1998,10,4,7,20,244.78,03,250.65,06,470.40,03,94.60,03,29.71,01,35.97,01
1998,10,4,7,25,263.04,03,269.36,06,488.70,03,98.10,03,29.88,01,36.58,01
1998,10,4,7,30,282.49,03,289.82,06,510.40,03,101.50,03,30.07,01,36.66,01
1998,10,4,7,35,301.68,03,309.93,06,528.60,03,105.20,03,30.32,01,36.91,01
1998,10,4,7,40,322.52,03,331.52,06,549.80,03,108.60,03,30.48,01,36.81,01
1998,10,4,7,45,341.90,03,351.07,06,566.30,03,111.30,03,30.63,01,36.63,01
1998,10,4,7,50,362.82,03,371.63,06,585.60,03,113.30,03,30.63,01,36.30,01
1998,10,4,7,55,382.96,03,392.05,06,602.30,03,115.80,03,30.89,01,36.28,01
1998,10,4,8,0,403.75,03,412.80,06,617.50,03,118.90,03,31.13,01,36.17,01
1998,10,4,8,5,423.97,03,431.90,06,629.00,03,121.80,03,31.06,01,36.68,01
1998,10,4,8,10,445.95,03,453.79,06,646.30,03,124.30,03,31.23,01,36.42,01
1998,10,4,8,15,465.33,03,473.07,06,656.90,03,127.30,03,31.46,01,36.22,01
1998,10,4,8,20,484.39,03,491.18,06,666.70,03,129.40,03,31.27,01,36.95,01
1998,10,4,8,25,503.73,03,511.47,06,678.70,03,132.30,03,31.50,01,37.14,01
1998,10,4,8,30,521.95,03,529.25,06,687.40,03,134.40,03,31.62,01,37.43,01
1998,10,4,8,35,538.65,03,545.66,06,693.30,03,136.70,03,31.66,01,38.32,01
1998,10,4,8,40,556.64,03,563.54,06,702.00,03,138.80,03,31.66,01,38.19,01
1998,10,4,8,45,573.72,03,580.40,06,708.00,03,141.50,03,31.99,01,37.36,01
1998,10,4,8,50,589.99,03,596.28,06,713.00,03,143.90,03,32.12,01,37.28,01
1998,10,4,8,55,605.85,03,611.93,06,719.00,03,145.50,03,32.01,01,37.64,01
1998,10,4,9,0,623.48,03,630.14,06,727.00,03,148.40,03,32.32,01,37.08,01
1998,10,4,9,5,638.71,15,610.75,06,680.60,14,150.50,14,32.50,01,36.64,01
1998,10,4,9,10,654.74,03,660.27,06,737.00,03,152.10,03,32.42,01,37.25,01
1998,10,4,9,15,669.45,03,674.10,06,739.00,03,155.00,03,32.50,01,38.58,01
1998,10,4,9,20,684.97,03,690.12,06,747.00,03,156.00,03,32.55,01,38.52,01
1998,10,4,9,25,698.18,03,702.21,06,749.00,03,157.50,03,32.73,01,37.92,01
1998,10,4,9,30,712.18,03,716.89,06,754.00,03,159.60,03,32.92,01,37.60,01
1998,10,4,9,35,727.09,03,730.92,06,761.00,03,159.70,03,33.05,01,37.41,01
1998,10,4,9,40,742.00,03,745.11,06,766.00,03,161.60,03,33.33,01,36.92,01
1998,10,4,9,45,754.00,03,756.17,06,769.00,03,162.10,03,33.21,01,37.01,01
1998,10,4,9,50,768.00,03,769.85,06,775.00,03,163.10,03,33.17,01,36.86,01
1998,10,4,9,55,779.00,03,780.48,06,777.00,03,164.40,03,33.34,01,36.79,01
1998,10,4,10,0,792.00,03,794.15,06,782.00,03,166.60,03,33.58,01,36.72,01
1998,10,4,10,5,805.00,03,805.81,06,786.00,03,167.80,03,33.74,01,36.30,01
1998,10,4,10,10,815.00,03,815.56,06,787.00,03,169.80,03,33.95,01,36.12,01
1998,10,4,10,15,826.00,03,826.42,06,792.00,03,169.90,03,33.83,01,36.57,01
1998,10,4,10,20,837.00,03,836.27,06,795.00,03,170.90,03,33.97,01,36.09,01
1998,10,4,10,25,847.00,03,845.79,06,799.00,03,171.00,03,34.09,01,35.40,01
1998,10,4,10,30,857.00,03,856.73,06,805.00,03,171.10,03,34.17,01,35.37,01
1998,10,4,10,35,864.92,03,863.64,06,806.00,03,171.70,03,34.55,01,34.51,01
1998,10,4,10,40,873.83,03,871.77,06,811.00,03,170.40,03,34.50,01,33.41,01
1998,10,4,10,45,881.75,03,879.38,06,814.00,03,170.60,03,34.70,01,32.63,01
1998,10,4,10,50,889.67,03,888.48,06,821.00,03,169.10,03,34.88,01,32.45,01
1998,10,4,10,55,897.59,03,895.37,06,825.00,03,168.30,03,34.71,01,32.96,01
1998,10,4,11,0,900.51,03,898.13,06,822.00,03,169.90,03,34.96,01,32.85,01
1998,10,4,11,5,907.44,03,904.15,06,825.00,03,169.80,03,35.18,01,32.11,01
1998,10,4,11,10,912.38,03,910.03,06,828.00,03,169.90,03,35.57,01,31.45,01
1998,10,4,11,15,918.32,03,916.57,06,833.00,03,169.20,03,35.77,01,30.39,01
1998,10,4,11,20,919.27,03,917.96,06,832.00,03,169.10,03,35.89,01,30.63,01
1998,10,4,11,25,924.23,03,922.31,06,836.00,03,167.80,03,35.77,01,30.01,01
1998,10,4,11,30,928.19,03,926.99,06,839.00,03,168.10,03,35.73,01,30.50,01
1998,10,4,11,35,925.16,03,925.17,06,835.00,03,168.60,03,36.13,01,29.40,01
1998,10,4,11,40,925.14,03,927.12,06,837.00,03,167.80,03,36.29,01,27.16,01
1998,10,4,11,45,923.13,03,925.55,06,833.00,03,169.30,03,36.53,01,27.32,01
1998,10,4,11,50,919.13,03,921.29,06,828.00,03,169.40,03,36.49,01,27.73,01
1998,10,4,11,55,918.14,03,922.42,06,830.00,03,168.90,03,36.67,01,27.32,01
1998,10,4,12,0,905.16,03,908.14,06,812.00,03,171.50,03,37.05,01,27.88,01
1998,10,4,12,5,911.18,03,915.12,06,825.00,03,167.60,03,37.28,01,26.54,01
1998,10,4,12,10,926.19,03,929.94,06,848.00,03,162.90,03,37.57,01,24.15,01
1998,10,4,12,15,914.23,03,918.12,06,837.00,03,162.70,03,37.19,01,25.11,01
1998,10,4,12,20,891.29,03,896.98,06,815.00,03,163.40,03,37.29,01,23.49,01
1998,10,4,12,25,921.32,03,925.23,06,855.00,03,158.10,03,37.95,01,18.86,01
1998,10,4,12,30,914.38,03,918.73,06,849.00,03,159.80,03,38.21,01,19.79,01
1998,10,4,12,35,911.44,03,915.53,06,850.00,03,158.90,03,38.15,01,18.63,01
1998,10,4,12,40,892.52,03,894.58,06,827.00,03,161.90,03,37.96,01,19.73,01
1998,10,4,12,45,896.59,03,901.41,06,840.00,03,161.10,03,38.18,01,19.04,01
1998,10,4,12,50,898.66,03,903.03,06,850.00,03,158.20,03,38.20,01,16.96,01
1998,10,4,12,55,887.75,03,892.72,06,841.00,03,160.40,03,38.77,01,12.73,01
1998,10,4,13,0,868.83,03,873.68,06,826.00,03,159.30,03,38.48,01,13.99,01
1998,10,4,13,5,867.92,03,872.11,06,834.00,03,156.10,03,38.47,01,13.02,01
1998,10,4,13,10,866.00,03,872.90,06,844.00,03,154.00,03,38.71,01,13.83,01
1998,10,4,13,15,847.00,03,853.02,06,828.00,03,153.70,03,38.85,01,14.17,01
1998,10,4,13,20,845.00,03,851.54,06,839.00,03,149.30,03,38.79,01,12.40,01
1998,10,4,13,25,830.00,03,838.50,06,831.00,03,149.60,03,38.94,01,13.33,01
1998,10,4,13,30,817.00,03,825.68,06,825.00,03,148.70,03,38.95,01,12.31,01
1998,10,4,13,35,808.00,03,817.01,06,825.00,03,147.30,03,39.10,01,12.12,01
1998,10,4,13,40,795.00,03,805.80,06,821.00,03,146.90,03,38.93,01,12.71,01
1998,10,4,13,45,783.00,03,793.25,06,816.00,03,146.20,03,39.16,01,12.27,01
1998,10,4,13,50,772.00,03,782.23,06,814.00,03,144.90,03,38.97,01,11.51,01
1998,10,4,13,55,758.00,03,768.97,06,811.00,03,142.40,03,39.10,01,12.19,01
1998,10,4,14,0,747.00,03,757.93,06,806.00,03,143.90,03,39.07,01,13.11,01
1998,10,4,14,5,731.09,03,742.10,06,801.00,03,140.80,03,39.03,01,13.40,01
1998,10,4,14,10,721.19,03,732.72,06,807.00,03,136.20,03,38.71,01,13.02,01
1998,10,4,14,15,708.28,03,718.78,06,801.00,03,136.20,03,38.87,01,12.45,01
1998,10,4,14,20,694.47,03,704.25,06,792.00,03,137.90,03,39.05,01,12.95,01
1998,10,4,14,25,680.16,03,688.87,06,788.00,03,135.30,03,38.95,01,13.11,01
1998,10,4,14,30,663.55,03,673.05,06,782.00,03,133.80,03,38.89,01,13.11,01
1998,10,4,14,35,650.03,03,657.34,06,775.00,03,133.20,03,38.95,01,12.78,01
1998,10,4,14,40,630.40,03,637.55,06,766.00,03,129.90,03,38.68,01,12.90,01
1998,10,4,14,45,614.57,03,621.43,06,759.00,03,129.00,03,38.77,01,13.66,01
1998,10,4,14,50,597.62,03,604.14,06,751.00,03,127.60,03,38.83,01,12.90,01
1998,10,4,14,55,583.77,03,588.05,06,743.00,03,127.40,03,39.07,01,12.54,01
1998,10,4,15,0,568.30,03,570.96,06,736.00,03,125.60,03,38.67,01,13.24,01
1998,10,4,15,5,549.10,03,551.21,06,725.00,03,123.50,03,39.07,01,12.71,01
1998,10,4,15,10,533.62,03,532.77,06,718.00,03,120.30,03,38.92,01,12.06,01
1998,10,4,15,15,516.41,03,515.83,06,714.00,03,116.90,03,38.92,01,11.89,01
1998,10,4,15,20,501.11,03,499.69,06,707.00,03,116.00,03,38.98,01,12.42,01
1998,10,4,15,25,479.85,03,477.77,06,691.40,03,113.80,03,39.11,01,12.78,01
1998,10,4,15,30,461.15,03,458.12,06,681.20,03,110.80,03,39.00,01,12.25,01
1998,10,4,15,35,442.97,03,440.91,06,675.20,03,108.00,03,38.95,01,11.66,01
1998,10,4,15,40,425.03,03,423.34,06,669.40,03,104.70,03,38.77,01,11.84,01
1998,10,4,15,45,403.70,03,403.66,06,657.20,03,102.20,03,38.79,01,12.33,01
1998,10,4,15,50,384.42,03,385.42,06,647.40,03,99.80,03,38.81,01,11.65,01
1998,10,4,15,55,364.87,03,365.58,06,628.60,03,99.40,03,38.73,01,11.46,01
1998,10,4,16,0,347.35,03,347.43,06,624.50,03,94.20,03,38.62,01,11.43,01
1998,10,4,16,5,327.86,03,327.79,06,612.10,03,90.70,03,38.62,01,11.46,01
1998,10,4,16,10,262.28,38,306.14,06,595.50,39,86.40,39,38.56,01,11.48,01
1998,10,4,16,15,163.98,94,286.14,06,578.50,94,83.40,01,38.31,01,11.70,01
1998,10,4,16,20,215.30,46,265.38,06,560.30,47,79.50,47,38.13,01,11.99,01
1998,10,4,16,25,245.93,43,194.97,06,381.20,42,75.70,42,38.27,01,12.04,01
1998,10,4,16,30,225.79,19,202.98,06,443.70,18,72.60,18,38.40,01,12.22,01
1998,10,4,16,35,205.24,03,204.72,06,491.60,03,69.68,03,38.21,01,12.37,01
1998,10,4,16,40,185.59,03,185.37,06,466.40,03,66.26,03,38.05,01,12.99,01
1998,10,4,16,45,165.84,03,165.52,06,435.40,03,62.78,03,37.89,01,13.14,01
1998,10,4,16,50,144.57,03,145.05,06,406.20,03,57.14,03,37.89,01,13.22,01
1998,10,4,16,55,125.79,03,126.37,06,375.90,03,52.39,03,37.97,01,13.05,01
1998,10,4,17,0,108.61,03,108.93,06,339.90,03,48.74,03,37.86,01,12.89,01
1998,10,4,17,5,90.15,01,90.56,06,301.00,01,43.21,01,37.74,01,13.14,01
1998,10,4,17,10,72.99,01,73.38,06,258.10,01,37.89,01,37.56,01,13.39,01
1998,10,4,17,15,57.88,01,58.36,06,216.70,01,32.86,01,37.46,01,13.29,01
1998,10,4,17,20,43.11,01,43.53,06,172.90,01,26.61,01,37.36,01,13.44,01
1998,10,4,17,25,30.65,01,30.62,06,124.10,01,20.93,01,37.23,01,13.62,01
1998,10,4,17,30,19.51,01,19.36,06,76.20,01,14.90,01,37.06,01,13.38,01
1998,10,4,17,35,10.68,01,10.46,06,30.49,01,9.26,01,36.86,01,13.38,01
1998,10,4,17,40,2.08,01,1.81,06,0.86,01,1.79,01,36.61,01,13.41,01
1998,10,4,17,45,-2.34,01,-2.35,06,-1.26,01,-2.35,01,36.37,01,13.32,01
1998,10,4,17,50,-3.70,01,0.00,06,-1.48,01,-3.86,01,36.23,01,13.01,01
1998,10,4,17,55,-5.26,01,0.00,06,-1.96,01,-5.26,01,35.96,01,13.09,01
1998,10,4,18,0,-6.34,01,0.00,06,-2.13,01,-6.23,01,35.67,01,13.30,01
1998,10,4,18,5,-6.68,01,0.00,06,-2.11,01,-6.50,01,35.42,01,13.49,01
1998,10,4,18,10,-6.28,01,0.00,06,-1.30,01,-6.20,01,35.33,01,13.61,01
1998,10,4,18,15,-6.05,01,0.00,06,-1.06,01,-6.10,01,35.34,01,13.57,01
1998,10,4,18,20,-6.71,01,0.00,06,-1.62,01,-6.72,01,35.08,01,13.68,01
1998,10,4,18,25,-6.89,01,0.00,06,-1.98,01,-7.00,01,34.76,01,13.82,01
1998,10,4,18,30,-6.95,01,0.00,06,-2.04,01,-7.01,01,34.48,01,13.95,01
1998,10,4,18,35,-7.00,01,0.00,06,-2.13,01,-7.06,01,34.26,01,14.12,01
1998,10,4,18,40,-6.75,01,0.00,06,-1.80,01,-6.71,01,34.07,01,14.22,01
1998,10,4,18,45,-7.00,01,0.00,06,-2.11,01,-6.94,01,33.84,01,14.36,01
1998,10,4,18,50,-6.30,01,0.00,06,-1.00,01,-6.07,01,33.74,01,14.54,01
1998,10,4,18,55,-5.62,01,0.00,06,-0.50,01,-5.38,01,33.84,01,14.49,01
1998,10,4,19,0,-7.04,01,0.00,06,-2.02,01,-6.95,01,33.42,01,14.75,01
1998,10,4,19,5,-6.06,01,0.00,06,-0.68,01,-5.82,01,33.33,01,14.98,01
1998,10,4,19,10,-6.28,01,0.00,06,-1.24,01,-6.04,01,33.23,01,14.99,01
1998,10,4,19,15,-5.45,01,0.00,06,-0.04,01,-5.26,01,33.28,01,15.09,01
1998,10,4,19,20,-5.79,01,0.00,06,-0.55,01,-5.64,01,33.14,01,15.14,01
1998,10,4,19,25,-5.39,01,0.00,06,-0.62,01,-5.34,01,33.15,01,15.07,01
1998,10,4,19,30,-6.30,01,0.00,06,-1.42,01,-6.08,01,32.76,01,15.45,01
1998,10,4,19,35,-6.23,01,0.00,06,-1.46,01,-6.11,01,32.56,01,15.56,01
1998,10,4,19,40,-5.70,01,0.00,06,-0.43,01,-5.40,01,32.54,01,15.73,01
1998,10,4,19,45,-5.36,01,0.00,06,-0.18,01,-5.11,01,32.57,01,15.69,01
