1999,12,3,7,45,182.50,91,76.44,06,152.60,90,41.19,90,3.04,01,50.05,01
1999,12,3,7,50,199.53,91,82.11,06,157.10,90,43.43,90,3.32,01,48.66,01
1999,12,3,7,55,216.63,91,88.46,06,163.80,90,45.66,90,3.56,01,48.71,01
1999,12,3,8,0,233.57,91,93.60,06,167.80,90,47.27,90,3.87,01,49.07,01
1999,12,3,8,5,250.67,91,98.12,06,168.80,90,49.04,90,4.16,01,47.18,01
1999,12,3,8,10,267.40,91,102.86,06,171.20,90,50.61,90,4.50,01,44.74,01
1999,12,3,8,15,284.18,91,108.26,06,175.70,90,52.15,90,4.77,01,43.89,01
1999,12,3,8,20,300.80,91,114.70,06,184.20,90,53.30,90,5.14,01,43.30,01
1999,12,3,8,25,317.47,91,119.11,06,187.50,90,54.04,90,5.51,01,41.03,01
1999,12,3,8,30,334.51,91,122.99,06,187.70,90,55.32,90,5.89,01,40.36,01
1999,12,3,8,35,351.17,91,127.36,06,190.30,90,56.24,90,6.36,01,39.40,01
1999,12,3,8,40,368.76,91,132.55,06,196.30,90,56.64,90,6.73,01,38.42,01
1999,12,3,8,45,386.67,91,139.05,06,204.60,90,57.33,90,7.03,01,37.29,01
1999,12,3,8,50,403.02,91,142.65,06,205.80,90,57.90,90,7.34,01,36.43,01
1999,12,3,8,55,417.72,91,145.49,06,205.00,90,58.58,90,7.66,01,35.68,01
1999,12,3,9,0,430.13,91,149.89,06,206.80,90,59.76,90,8.04,01,34.81,01
1999,12,3,9,5,442.55,91,155.84,06,213.60,90,60.28,90,8.41,01,34.35,01
1999,12,3,9,10,454.66,91,161.93,06,220.10,90,60.98,90,8.66,01,33.81,01
1999,12,3,9,15,466.36,91,164.91,06,220.20,90,61.50,90,8.91,01,33.09,01
1999,12,3,9,20,477.96,91,167.75,06,220.40,90,61.90,90,9.13,01,32.75,01
1999,12,3,9,25,489.66,91,171.78,06,222.90,90,62.42,90,9.40,01,32.25,01
1999,12,3,9,30,501.04,91,178.30,06,230.20,90,63.05,90,9.65,01,31.79,01
1999,12,3,9,35,511.91,91,183.86,06,236.30,90,63.26,90,9.96,01,31.45,01
1999,12,3,9,40,522.76,91,185.63,06,234.80,90,63.59,90,10.41,01,30.65,01
1999,12,3,9,45,533.63,91,188.85,06,234.90,90,64.63,90,10.61,01,30.60,01
1999,12,3,9,50,546.89,91,193.16,06,238.20,90,65.12,90,11.03,01,29.63,01
1999,12,3,9,55,560.24,91,199.44,06,246.30,90,64.98,90,11.25,01,29.28,01
1999,12,3,10,0,573.29,91,203.77,06,249.90,90,65.34,90,11.40,01,28.99,01
1999,12,3,10,5,585.52,91,204.97,06,248.30,90,65.52,90,11.68,01,28.49,01
1999,12,3,10,10,596.14,91,207.13,06,247.80,90,66.14,90,11.75,01,28.41,01
1999,12,3,10,15,605.34,91,211.90,06,252.50,90,66.47,90,12.12,01,27.90,01
1999,12,3,10,20,615.36,91,219.09,06,261.60,90,66.69,90,12.36,01,27.58,01
1999,12,3,10,25,623.45,91,222.67,06,262.80,90,67.92,90,12.45,01,27.44,01
1999,12,3,10,30,630.25,91,223.19,06,260.50,90,68.26,90,12.58,01,27.07,01
1999,12,3,10,35,638.76,91,225.61,06,262.50,90,68.04,90,12.62,01,26.77,01
1999,12,3,10,40,646.07,91,229.77,06,266.70,90,68.30,90,12.67,01,26.20,01
1999,12,3,10,45,652.98,91,237.55,06,275.70,90,69.31,90,12.81,01,26.15,01
1999,12,3,10,50,658.39,91,239.57,06,275.40,90,70.30,90,12.93,01,25.88,01
1999,12,3,10,55,662.69,91,240.25,06,273.40,90,71.10,90,13.02,01,25.56,01
1999,12,3,11,0,665.20,91,242.72,06,274.80,90,71.70,90,13.18,01,25.07,01
1999,12,3,11,5,667.71,91,248.29,06,281.30,90,72.30,90,13.33,01,25.18,01
1999,12,3,11,10,671.85,91,291.02,06,347.20,90,72.80,90,13.65,01,25.24,01
1999,12,3,11,15,671.96,91,298.63,06,357.40,90,73.10,90,13.77,01,26.32,01
1999,12,3,11,20,673.60,91,298.62,06,355.70,90,73.40,90,13.95,01,29.34,01
1999,12,3,11,25,673.54,91,297.14,06,351.30,90,74.10,90,13.92,01,29.78,01
1999,12,3,11,30,672.29,91,302.84,06,359.50,90,74.10,90,14.20,01,31.61,01
1999,12,3,11,35,670.04,91,309.24,06,367.90,90,74.80,90,14.54,01,31.22,01
1999,12,3,11,40,668.71,91,311.10,06,367.50,90,76.70,90,14.43,01,33.21,01
1999,12,3,11,45,666.28,91,309.89,06,364.40,90,77.40,90,14.43,01,32.86,01
1999,12,3,11,50,665.78,91,308.44,06,361.60,90,77.80,90,14.48,01,33.02,01
1999,12,3,11,55,663.28,91,312.25,06,368.70,90,77.30,90,14.60,01,32.89,01
1999,12,3,12,0,660.90,91,316.66,06,377.60,90,76.40,90,14.76,01,33.03,01
1999,12,3,12,5,658.12,91,318.24,06,382.00,90,75.70,90,14.95,01,33.09,01
1999,12,3,12,10,655.66,91,315.88,06,380.90,90,74.70,90,15.24,01,32.58,01
1999,12,3,12,15,653.21,91,311.72,06,376.70,90,74.00,90,15.15,01,33.10,01
1999,12,3,12,20,650.67,91,315.79,06,385.00,90,73.80,90,15.14,01,33.51,01
1999,12,3,12,25,646.83,91,318.52,06,391.30,90,73.70,90,15.13,01,33.42,01
1999,12,3,12,30,642.80,91,316.45,06,390.50,90,73.40,90,15.17,01,33.18,01
1999,12,3,12,35,638.07,91,312.95,06,387.80,90,73.00,90,15.41,01,32.58,01
1999,12,3,12,40,633.16,91,310.01,06,385.40,90,73.10,90,15.49,01,33.29,01
1999,12,3,12,45,626.23,91,312.42,06,394.10,90,71.90,90,15.42,01,33.49,01
1999,12,3,12,50,620.12,91,313.93,06,401.20,90,71.00,90,15.63,01,33.47,01
1999,12,3,12,55,613.81,91,309.72,06,397.30,90,71.20,90,15.68,01,33.90,01
1999,12,3,13,0,606.81,91,304.17,06,392.00,90,71.00,90,15.87,01,33.66,01
1999,12,3,13,5,598.49,91,301.75,06,391.80,90,71.00,90,15.98,01,33.50,01
1999,12,3,13,10,590.69,91,301.71,06,395.60,90,71.20,90,16.03,01,33.15,01
1999,12,3,13,15,582.39,91,299.74,06,397.60,90,70.70,90,16.07,01,33.05,01
1999,12,3,13,20,574.19,91,293.77,06,391.80,90,70.80,90,16.05,01,33.22,01
1999,12,3,13,25,565.89,91,286.99,06,386.30,90,69.98,90,16.14,01,32.92,01
1999,12,3,13,30,558.20,91,284.93,06,390.10,90,68.79,90,16.17,01,32.70,01
1999,12,3,13,35,550.82,91,283.38,06,392.90,90,68.84,90,16.04,01,32.88,01
1999,12,3,13,40,543.34,91,279.98,06,393.90,90,68.19,90,16.02,01,32.85,01
1999,12,3,13,45,534.44,91,273.60,06,389.90,90,67.36,90,16.24,01,32.41,01
1999,12,3,13,50,524.79,91,266.29,06,385.60,90,65.81,90,16.31,01,32.40,01
1999,12,3,13,55,514.64,91,263.24,06,388.70,90,64.80,90,16.30,01,32.21,01
1999,12,3,14,0,504.59,91,261.09,06,391.90,90,64.82,90,16.45,01,31.72,01
1999,12,3,14,5,492.41,91,255.69,06,391.10,90,63.74,90,16.31,01,31.93,01
1999,12,3,14,10,479.92,91,247.39,06,384.30,90,62.75,90,16.40,01,31.70,01
1999,12,3,14,15,468.11,91,239.77,06,377.80,90,62.28,90,16.49,01,31.40,01
1999,12,3,14,20,456.11,91,236.26,06,380.40,90,61.72,90,16.58,01,30.99,01
1999,12,3,14,25,443.48,91,230.97,06,379.10,90,61.30,90,16.50,01,30.83,01
1999,12,3,14,30,430.44,91,223.79,06,374.50,90,60.51,90,16.56,01,31.01,01
1999,12,3,14,35,415.43,91,214.05,06,366.90,90,58.43,90,16.50,01,31.00,01
1999,12,3,14,40,401.98,91,206.16,06,360.30,90,57.71,90,16.53,01,30.70,01
1999,12,3,14,45,386.87,91,200.74,06,361.00,90,56.48,90,16.56,01,30.83,01
1999,12,3,14,50,371.56,91,195.15,06,360.40,90,55.71,90,16.70,01,30.66,01
1999,12,3,14,55,355.52,91,187.26,06,353.70,90,54.99,90,16.71,01,30.13,01
1999,12,3,15,0,339.39,91,178.02,06,342.70,90,54.39,90,16.76,01,30.12,01
1999,12,3,15,5,324.15,91,169.17,06,335.80,90,52.56,90,16.59,01,30.48,01
1999,12,3,15,10,310.44,91,163.76,06,335.30,90,51.92,90,16.55,01,30.01,01
1999,12,3,15,15,295.95,91,156.45,06,331.80,90,50.41,90,16.56,01,29.87,01
1999,12,3,15,20,280.58,91,147.27,06,322.70,90,48.71,90,16.49,01,30.06,01
1999,12,3,15,25,265.26,91,137.59,06,310.70,90,47.17,90,16.43,01,30.31,01
1999,12,3,15,30,249.47,91,129.74,06,304.00,90,45.72,90,16.46,01,29.96,01
1999,12,3,15,35,232.67,91,122.99,06,302.10,90,43.98,90,16.57,01,29.87,01
1999,12,3,15,40,215.18,91,113.89,06,294.20,90,41.37,90,16.41,01,29.91,01
1999,12,3,15,45,197.97,91,105.34,06,281.20,90,40.31,90,16.36,01,29.84,01
1999,12,3,15,50,180.04,91,96.37,06,269.30,90,38.24,90,16.41,01,29.70,01
1999,12,3,15,55,162.13,91,88.35,06,261.60,90,35.96,90,16.36,01,29.93,01
1999,12,3,16,0,145.34,91,81.34,06,252.90,90,34.68,90,16.19,01,29.60,01
1999,12,3,16,5,128.80,87,73.47,06,240.00,86,33.01,86,16.13,01,29.67,01
1999,12,3,16,10,111.54,01,64.56,06,222.40,01,30.63,01,16.10,01,29.50,01
1999,12,3,16,15,95.75,01,56.38,06,204.60,01,28.48,01,16.03,01,29.84,01
1999,12,3,16,20,79.47,01,48.31,06,188.10,01,25.72,01,15.99,01,30.04,01
1999,12,3,16,25,64.48,01,40.51,06,169.80,01,22.89,01,15.89,01,30.26,01
1999,12,3,16,30,49.64,01,32.41,06,144.70,01,19.77,01,15.81,01,30.05,01
1999,12,3,16,35,37.41,01,25.36,06,119.80,01,16.86,01,15.68,01,30.55,01
1999,12,3,16,40,25.41,01,18.45,06,94.70,01,13.28,01,15.55,01,30.93,01
1999,12,3,16,45,15.66,01,12.15,06,67.94,01,9.54,01,15.47,01,31.11,01
1999,12,3,16,50,7.72,01,6.41,06,39.11,01,5.53,01,15.28,01,31.53,01
1999,12,3,16,55,2.24,01,1.48,06,10.38,01,1.40,01,15.09,01,31.68,01
1999,12,3,17,0,-1.07,01,0.00,06,-0.24,01,-1.67,01,14.85,01,32.35,01
1999,12,3,17,5,-3.21,01,0.00,06,-0.99,01,-3.82,01,14.67,01,32.58,01
1999,12,3,17,10,-4.51,01,0.00,06,-0.94,01,-5.03,01,14.49,01,32.84,01
1999,12,3,17,15,-5.57,01,0.00,06,-0.95,01,-5.92,01,14.30,01,33.05,01
1999,12,3,17,20,-5.99,01,0.00,06,-0.93,01,-6.45,01,14.08,01,33.24,01
1999,12,3,17,25,-6.04,01,0.00,06,-1.03,01,-6.53,01,13.81,01,33.42,01
1999,12,3,17,30,-5.69,01,0.00,06,-0.54,01,-6.12,01,13.72,01,33.58,01
1999,12,3,17,35,-5.45,01,0.00,06,-0.49,01,-5.71,01,13.64,01,33.63,01
1999,12,3,17,40,-6.03,01,0.00,06,-0.77,01,-6.33,01,13.29,01,34.27,01
1999,12,3,17,45,-5.97,01,0.00,06,-0.46,01,-5.82,01,13.19,01,34.62,01
1999,12,3,17,50,-6.05,01,0.00,06,-0.67,01,-6.47,01,12.93,01,35.11,01
1999,12,3,17,55,-6.05,01,0.00,06,-0.69,01,-6.46,01,12.66,01,35.45,01
1999,12,3,18,0,-6.05,01,0.00,06,-0.64,01,-6.22,01,12.42,01,35.78,01
1999,12,3,18,5,-5.98,01,0.00,06,-0.64,01,-5.87,01,12.17,01,36.15,01
1999,12,3,18,10,-5.95,01,0.00,06,-0.56,01,-5.73,01,11.93,01,36.53,01
1999,12,3,18,15,-5.64,01,0.00,06,-0.45,01,-5.64,01,11.76,01,36.79,01
1999,12,3,18,20,-5.23,01,0.00,06,-0.31,01,-5.19,01,11.62,01,36.87,01
1999,12,3,18,25,-5.08,01,0.00,06,0.01,01,-5.03,01,11.62,01,36.85,01
1999,12,3,18,30,-4.92,01,0.00,06,0.20,01,-4.84,01,11.62,01,36.74,01
1999,12,3,18,35,-4.92,01,0.00,06,0.20,01,-4.70,01,11.49,01,37.08,01
1999,12,3,18,40,-5.42,01,0.00,06,-0.02,01,-5.24,01,11.24,01,37.54,01
1999,12,3,18,45,-5.59,01,0.00,06,-0.10,01,-5.38,01,10.97,01,38.05,01
1999,12,3,18,50,-5.60,01,0.00,06,-0.07,01,-5.29,01,10.83,01,38.54,01
1999,12,3,18,55,-5.38,01,0.00,06,0.09,01,-5.19,01,10.71,01,38.74,01
1999,12,3,19,0,-5.07,01,0.00,06,0.22,01,-4.91,01,10.60,01,38.61,01
1999,12,3,19,5,-4.71,01,0.00,06,0.40,01,-4.46,01,10.54,01,38.54,01
1999,12,3,19,10,-4.73,01,0.00,06,0.34,01,-4.47,01,10.40,01,38.61,01
1999,12,3,19,15,-4.94,01,0.00,06,0.28,01,-4.81,01,10.25,01,38.59,01
1999,12,3,19,20,-4.86,01,0.00,06,0.36,01,-4.65,01,10.23,01,38.38,01
1999,12,3,19,25,-4.74,01,0.00,06,0.46,01,-4.54,01,10.17,01,38.29,01
1999,12,3,19,30,-4.77,01,0.00,06,0.47,01,-4.56,01,10.08,01,38.27,01
1999,12,3,19,35,-4.77,01,0.00,06,0.49,01,-4.62,01,9.95,01,38.34,01
1999,12,3,19,40,-4.63,01,0.00,06,0.43,01,-4.57,01,9.85,01,38.42,01
1999,12,3,19,45,-4.75,01,0.00,06,0.46,01,-4.57,01,9.74,01,38.59,01
1999,12,3,19,50,-4.82,01,0.00,06,0.52,01,-4.63,01,9.66,01,38.73,01
1999,12,3,19,55,-4.46,01,0.00,06,0.94,01,-4.03,01,9.73,01,38.39,01
1999,12,3,20,0,-4.41,01,0.00,06,1.15,01,-3.70,01,9.86,01,38.04,01
1999,12,3,20,5,-4.37,01,0.00,06,1.26,01,-3.60,01,9.98,01,37.86,01
1999,12,3,20,10,-4.42,01,0.00,06,1.33,01,-3.80,01,9.98,01,37.82,01
1999,12,3,20,15,-4.43,01,0.00,06,1.43,01,-3.70,01,9.99,01,37.62,01
1999,12,3,20,20,-4.37,01,0.00,06,1.55,01,-3.56,01,10.00,01,37.46,01
1999,12,3,20,25,-4.21,01,0.00,06,1.41,01,-3.51,01,9.95,01,37.50,01
1999,12,3,20,30,-4.37,01,0.00,06,1.21,01,-3.59,01,9.85,01,37.83,01
1999,12,3,20,35,-4.41,01,0.00,06,1.15,01,-3.65,01,9.76,01,37.96,01
1999,12,3,20,40,-4.44,01,0.00,06,1.01,01,-3.83,01,9.72,01,37.94,01
1999,12,3,20,45,-4.44,01,0.00,06,1.11,01,-3.89,01,9.73,01,37.89,01
1999,12,3,20,50,-4.49,01,0.00,06,0.92,01,-4.14,01,9.70,01,37.82,01
1999,12,3,20,55,-4.78,01,0.00,06,0.86,01,-4.66,01,9.68,01,37.84,01
1999,12,3,21,0,-4.99,01,0.00,06,0.80,01,-4.79,01,9.60,01,37.98,01
1999,12,3,21,5,-5.10,01,0.00,06,0.62,01,-4.83,01,9.48,01,38.33,01
1999,12,3,21,10,-5.20,01,0.00,06,0.47,01,-4.86,01,9.37,01,38.68,01
1999,12,3,21,15,-5.27,01,0.00,06,0.33,01,-5.04,01,9.16,01,39.21,01
1999,12,3,21,20,-4.71,01,0.00,06,0.44,01,-4.80,01,9.10,01,39.37,01
1999,12,3,21,25,-4.31,01,0.00,06,0.87,01,-3.95,01,9.14,01,38.98,01
1999,12,3,21,30,-3.87,01,0.00,06,1.02,01,-3.47,01,9.14,01,38.89,01
1999,12,3,21,35,-4.00,01,0.00,06,0.96,01,-3.65,01,9.00,01,38.95,01
1999,12,3,21,40,-4.21,01,0.00,06,0.92,01,-3.58,01,8.90,01,39.26,01
1999,12,3,21,45,-4.21,01,0.00,06,1.00,01,-3.33,01,8.84,01,39.38,01
1999,12,3,21,50,-4.13,01,0.00,06,1.16,01,-3.35,01,8.88,01,39.13,01
1999,12,3,21,55,-3.86,01,0.00,06,1.39,01,-3.02,01,8.98,01,38.94,01
1999,12,3,22,0,-3.71,01,0.00,06,1.37,01,-3.01,01,8.97,01,38.99,01
1999,12,3,22,5,-3.79,01,0.00,06,1.29,01,-3.02,01,8.86,01,39.19,01
1999,12,3,22,10,-3.65,01,0.00,06,1.26,01,-2.86,01,8.80,01,39.34,01
1999,12,3,22,15,-3.72,01,0.00,06,1.16,01,-2.89,01,8.73,01,39.43,01
1999,12,3,22,20,-3.88,01,0.00,06,0.95,01,-3.08,01,8.59,01,39.68,01
1999,12,3,22,25,-4.02,01,0.00,06,0.96,01,-3.11,01,8.57,01,39.67,01
1999,12,3,22,30,-3.97,01,0.00,06,1.09,01,-3.10,01,8.76,01,39.20,01
1999,12,3,22,35,-4.08,01,0.00,06,1.09,01,-3.40,01,8.87,01,39.08,01
1999,12,3,22,40,-5.11,01,0.00,06,-0.22,01,-4.83,01,8.21,01,41.00,01
1999,12,3,22,45,-4.47,01,0.00,06,0.33,01,-4.12,01,7.90,01,41.55,01
1999,12,3,22,50,-4.11,01,0.00,06,0.02,01,-3.79,01,7.77,01,42.25,01
1999,12,3,22,55,-3.78,01,0.00,06,0.57,01,-3.49,01,7.85,01,41.46,01
1999,12,3,23,0,-4.17,01,0.00,06,0.14,01,-4.14,01,7.91,01,41.73,01
1999,12,3,23,5,-4.87,01,0.00,06,-0.44,01,-4.83,01,7.44,01,42.97,01
1999,12,3,23,10,-4.87,01,0.00,06,-0.49,01,-4.89,01,7.09,01,44.01,01
1999,12,3,23,15,-4.21,01,0.00,06,0.10,01,-4.16,01,7.32,01,42.76,01
1999,12,3,23,20,-2.23,01,0.00,06,1.62,01,-1.82,01,8.23,01,39.74,01
1999,12,3,23,25,-1.84,01,0.00,06,1.83,01,-1.30,01,8.67,01,38.70,01
1999,12,3,23,30,-2.31,01,0.00,06,1.89,01,-1.36,01,8.77,01,38.45,01
1999,12,3,23,35,-2.43,01,0.00,06,1.48,01,-1.58,01,8.57,01,38.83,01
1999,12,3,23,40,-2.73,01,0.00,06,0.81,01,-2.13,01,8.26,01,39.10,01
1999,12,3,23,45,-3.46,01,0.00,06,0.65,01,-2.75,01,8.17,01,39.05,01
1999,12,3,23,50,-3.47,01,0.00,06,0.48,01,-2.72,01,8.34,01,38.61,01
1999,12,3,23,55,-3.66,01,0.00,06,0.66,01,-2.84,01,8.29,01,38.79,01
1999,12,4,0,0,-4.38,01,0.00,06,-0.09,01,-4.14,01,8.16,01,39.28,01
1999,12,4,0,5,-5.43,01,0.00,06,-0.70,01,-5.41,01,7.69,01,40.72,01
1999,12,4,0,10,-5.50,01,0.00,06,-1.41,01,-5.13,01,6.84,01,43.19,01
1999,12,4,0,15,-4.92,01,0.00,06,-1.49,01,-4.53,01,6.43,01,44.56,01
1999,12,4,0,20,-4.56,01,0.00,06,-1.08,01,-3.96,01,6.29,01,44.51,01
1999,12,4,0,25,-4.38,01,0.00,06,-1.04,01,-3.81,01,6.20,01,45.53,01
1999,12,4,0,30,-4.58,01,0.00,06,-1.15,01,-4.12,01,5.95,01,46.95,01
1999,12,4,0,35,-4.55,01,0.00,06,-0.88,01,-4.27,01,5.70,01,47.68,01
1999,12,4,0,40,-3.86,01,0.00,06,-0.30,01,-3.27,01,5.82,01,47.22,01
1999,12,4,0,45,-3.26,01,0.00,06,0.06,01,-2.75,01,6.04,01,46.99,01
1999,12,4,0,50,-3.82,01,0.00,06,-0.16,01,-3.41,01,5.92,01,48.50,01
1999,12,4,0,55,-3.34,01,0.00,06,0.17,01,-2.94,01,5.87,01,48.92,01
1999,12,4,1,0,-2.89,01,0.00,06,0.37,01,-2.64,01,5.93,01,48.05,01
1999,12,4,1,5,-2.49,01,0.00,06,0.58,01,-2.60,01,6.03,01,47.71,01
1999,12,4,1,10,-3.13,01,0.00,06,0.20,01,-2.93,01,6.05,01,48.11,01
1999,12,4,1,15,-4.03,01,0.00,06,0.03,01,-4.01,01,5.88,01,49.00,01
1999,12,4,1,20,-3.91,01,0.00,06,-0.09,01,-3.59,01,5.87,01,49.39,01
1999,12,4,1,25,-4.07,01,0.00,06,-0.40,01,-4.15,01,5.63,01,50.59,01
1999,12,4,1,30,-4.15,01,0.00,06,-0.25,01,-4.26,01,5.37,01,51.84,01
1999,12,4,1,35,-3.88,01,0.00,06,-0.19,01,-3.54,01,5.37,01,52.26,01
1999,12,4,1,40,-4.02,01,0.00,06,-0.40,01,-3.62,01,5.27,01,53.23,01
1999,12,4,1,45,-3.65,01,0.00,06,-0.34,01,-3.30,01,5.10,01,54.47,01
1999,12,4,1,50,-3.28,01,0.00,06,-0.16,01,-2.90,01,5.09,01,54.19,01
1999,12,4,1,55,-2.72,01,0.00,06,0.38,01,-2.62,01,5.29,01,52.99,01
1999,12,4,2,0,-2.43,01,0.00,06,0.41,01,-2.42,01,5.47,01,52.52,01
1999,12,4,2,5,-2.83,01,0.00,06,0.09,01,-2.64,01,5.30,01,53.84,01
1999,12,4,2,10,-2.65,01,0.00,06,0.29,01,-2.64,01,5.21,01,54.09,01
1999,12,4,2,15,-2.42,01,0.00,06,0.63,01,-2.45,01,5.32,01,52.68,01
1999,12,4,2,20,-2.19,01,0.00,06,0.88,01,-1.87,01,5.61,01,51.07,01
1999,12,4,2,25,-2.08,01,0.00,06,0.99,01,-1.76,01,5.74,01,49.92,01
1999,12,4,2,30,-3.17,01,0.00,06,-0.42,01,-2.79,01,5.40,01,52.55,01
1999,12,4,2,35,-4.06,01,0.00,06,-0.72,01,-3.95,01,4.83,01,54.66,01
1999,12,4,2,40,-3.74,01,0.00,06,-0.40,01,-3.36,01,4.79,01,54.80,01
1999,12,4,2,45,-3.79,01,0.00,06,-0.63,01,-3.47,01,4.65,01,55.43,01
1999,12,4,2,50,-3.29,01,0.00,06,-0.41,01,-3.00,01,4.63,01,55.15,01
1999,12,4,2,55,-3.24,01,0.00,06,-0.38,01,-2.79,01,4.62,01,54.86,01
1999,12,4,3,0,-2.91,01,0.00,06,0.01,01,-2.63,01,4.67,01,54.50,01
1999,12,4,3,5,-2.43,01,0.00,06,0.36,01,-2.30,01,4.85,01,53.62,01
1999,12,4,3,10,-2.43,01,0.00,06,0.23,01,-2.35,01,4.89,01,53.51,01
1999,12,4,3,15,-2.61,01,0.00,06,-0.10,01,-2.56,01,4.76,01,54.27,01
1999,12,4,3,20,-3.05,01,0.00,06,-0.27,01,-2.64,01,4.62,01,54.63,01
1999,12,4,3,25,-3.06,01,0.00,06,-0.15,01,-2.64,01,4.57,01,54.56,01
1999,12,4,3,30,-2.70,01,0.00,06,0.03,01,-2.64,01,4.60,01,54.10,01
1999,12,4,3,35,-2.40,01,0.00,06,0.44,01,-2.40,01,4.69,01,53.15,01
1999,12,4,3,40,-2.21,01,0.00,06,0.46,01,-2.06,01,4.83,01,52.62,01
1999,12,4,3,45,-2.48,01,0.00,06,-0.03,01,-2.42,01,4.64,01,53.81,01
1999,12,4,3,50,-2.89,01,0.00,06,-0.42,01,-2.64,01,4.39,01,55.00,01
1999,12,4,3,55,-2.96,01,0.00,06,-0.53,01,-2.64,01,4.18,01,55.97,01
1999,12,4,4,0,-3.30,01,0.00,06,-0.77,01,-2.83,01,3.97,01,56.65,01
1999,12,4,4,5,-3.14,01,0.00,06,-0.48,01,-2.81,01,3.86,01,56.71,01
1999,12,4,4,10,-2.93,01,0.00,06,-0.49,01,-2.65,01,3.86,01,56.60,01
1999,12,4,4,15,-3.22,01,0.00,06,-0.59,01,-2.76,01,3.71,01,57.12,01
1999,12,4,4,20,-2.86,01,0.00,06,-0.18,01,-2.63,01,3.71,01,56.38,01
1999,12,4,4,25,-2.70,01,0.00,06,0.07,01,-2.50,01,3.78,01,55.74,01
1999,12,4,4,30,-2.22,01,0.00,06,0.66,01,-2.04,01,3.97,01,53.54,01
1999,12,4,4,35,-2.02,01,0.00,06,0.88,01,-1.76,01,4.21,01,51.77,01
1999,12,4,4,40,-1.83,01,0.00,06,1.11,01,-1.68,01,4.39,01,50.84,01
1999,12,4,4,45,-2.00,01,0.00,06,0.88,01,-1.73,01,4.49,01,50.45,01
1999,12,4,4,50,-1.98,01,0.00,06,0.83,01,-1.74,01,4.54,01,49.70,01
1999,12,4,4,55,-2.02,01,0.00,06,0.57,01,-1.82,01,4.53,01,49.44,01
1999,12,4,5,0,-2.03,01,0.00,06,0.33,01,-1.83,01,4.47,01,49.29,01
1999,12,4,5,5,-2.17,01,0.00,06,0.13,01,-2.15,01,4.40,01,49.70,01
1999,12,4,5,10,-2.17,01,0.00,06,0.31,01,-2.20,01,4.48,01,49.21,01
1999,12,4,5,15,-2.39,01,0.00,06,-0.04,01,-2.21,01,4.45,01,49.50,01
1999,12,4,5,20,-3.11,01,0.00,06,-1.07,01,-2.67,01,4.12,01,51.83,01
1999,12,4,5,25,-3.91,01,0.00,06,-1.43,01,-3.44,01,3.60,01,54.36,01
1999,12,4,5,30,-3.14,01,0.00,06,-0.56,01,-2.77,01,3.60,01,52.90,01
1999,12,4,5,35,-2.24,01,0.00,06,0.29,01,-2.14,01,3.94,01,50.88,01
1999,12,4,5,40,-2.02,01,0.00,06,0.68,01,-1.82,01,4.18,01,50.34,01
1999,12,4,5,45,-2.02,01,0.00,06,0.60,01,-1.86,01,4.31,01,50.31,01
1999,12,4,5,50,-2.08,01,0.00,06,0.44,01,-2.08,01,4.34,01,50.33,01
1999,12,4,5,55,-2.10,01,0.00,06,0.67,01,-1.84,01,4.46,01,49.80,01
1999,12,4,6,0,-2.02,01,0.00,06,0.85,01,-1.85,01,4.67,01,49.12,01
1999,12,4,6,5,-1.96,01,0.00,06,1.05,01,-1.64,01,4.92,01,48.23,01
1999,12,4,6,10,-1.82,01,0.00,06,1.09,01,-1.30,01,5.11,01,47.67,01
1999,12,4,6,15,-2.02,01,0.00,06,0.34,01,-1.73,01,4.99,01,47.95,01
1999,12,4,6,20,-1.97,01,0.00,06,0.14,01,-1.72,01,4.84,01,47.98,01
1999,12,4,6,25,-1.37,01,0.00,06,-0.31,01,-1.11,01,4.73,01,48.57,01
1999,12,4,6,30,-0.47,01,0.00,06,-1.13,01,-0.18,01,4.26,01,50.70,01
1999,12,4,6,35,2.39,01,2.42,06,0.55,01,2.42,08,4.37,01,49.48,01
1999,12,4,6,40,6.27,01,6.55,06,3.85,01,6.47,01,4.54,01,49.37,01
1999,12,4,6,45,11.01,01,10.55,06,9.73,01,10.20,01,4.38,01,49.80,01
1999,12,4,6,50,17.29,01,15.44,06,16.93,01,14.56,01,4.16,01,50.26,01
1999,12,4,6,55,26.88,01,20.56,06,23.59,01,18.95,01,4.33,01,49.93,01
1999,12,4,7,0,38.43,01,26.64,06,37.59,01,23.47,01,5.13,01,47.15,01
1999,12,4,7,5,50.17,01,33.21,06,48.10,01,28.36,01,5.93,01,45.03,01
1999,12,4,7,10,63.82,01,38.61,06,56.17,01,32.03,01,6.43,01,43.74,01
1999,12,4,7,15,77.72,01,43.62,06,60.79,01,35.51,01,6.55,01,43.18,01
1999,12,4,7,20,88.08,01,47.14,06,64.00,01,37.57,01,5.80,01,45.74,01
1999,12,4,7,25,100.33,01,52.04,06,69.39,01,40.55,01,6.10,01,45.45,01
1999,12,4,7,30,114.66,91,56.53,06,75.90,90,42.75,90,6.44,01,44.24,01
1999,12,4,7,35,132.45,91,61.73,06,81.70,90,45.61,90,6.78,01,43.41,01
1999,12,4,7,40,149.76,91,65.88,06,83.60,90,48.08,90,7.15,01,42.68,01
1999,12,4,7,45,167.02,91,69.97,06,86.40,90,50.24,90,7.44,01,41.96,01
