1998,12,9,10,25,561.21,02,881.82,06,520.80,02,561.10,08,31.37,01,45.26,01
1998,12,9,10,30,579.08,02,904.35,06,526.60,02,575.60,08,31.08,01,45.52,01
1998,12,9,10,35,590.36,02,918.99,06,529.70,02,584.00,08,31.26,01,44.90,01
1998,12,9,10,40,602.96,02,933.41,06,529.10,02,594.70,08,31.66,01,43.32,01
1998,12,9,10,45,615.85,02,950.08,06,534.00,02,604.30,08,31.78,01,42.97,01
1998,12,9,10,50,624.64,02,954.60,06,527.40,02,609.40,08,31.45,01,43.59,01
1998,12,9,10,55,635.45,02,966.76,06,526.90,02,618.40,08,31.54,01,41.59,01
1998,12,9,11,0,648.08,02,985.39,06,533.70,02,629.20,08,31.55,01,40.27,01
1998,12,9,11,5,657.49,02,996.50,06,532.80,02,637.80,08,31.77,01,39.43,01
1998,12,9,11,10,666.60,02,1005.72,06,527.20,02,647.90,08,32.06,01,36.52,01
1998,12,9,11,15,670.88,02,1012.93,06,525.80,02,653.40,08,32.41,01,35.17,01
1998,12,9,11,20,677.78,02,1028.24,06,532.70,02,661.50,08,32.64,01,34.14,01
1998,12,9,11,25,683.69,02,1038.67,06,534.50,02,668.40,08,32.81,01,33.73,01
1998,12,9,11,30,688.70,02,1045.89,06,534.70,02,673.40,08,32.61,01,35.68,01
1998,12,9,11,35,697.12,02,1052.65,06,528.40,02,682.70,08,32.49,01,34.43,01
1998,12,9,11,40,697.74,02,1053.00,06,522.60,02,685.50,08,32.59,01,33.33,01
1998,12,9,11,45,695.84,02,1054.85,06,522.80,02,685.80,08,32.89,01,32.92,01
1998,12,9,11,50,698.08,02,1061.61,06,524.30,02,690.30,08,33.38,01,33.19,01
1998,12,9,11,55,699.83,02,1058.99,06,516.70,02,692.10,08,33.29,01,36.03,01
1998,12,9,12,0,707.51,02,1062.13,06,510.90,02,698.60,08,32.93,01,36.38,01
1998,12,9,12,5,710.49,02,1059.40,06,506.30,02,698.60,08,32.75,01,36.05,01
1998,12,9,12,10,709.47,02,1059.50,06,507.80,02,697.30,08,33.10,01,35.46,01
1998,12,9,12,15,708.46,02,1055.02,06,504.00,02,695.40,08,33.62,01,34.15,01
1998,12,9,12,20,704.45,02,1045.15,06,494.20,02,692.60,08,33.47,01,35.43,01
1998,12,9,12,25,683.77,02,1001.00,06,459.30,02,673.60,08,33.28,01,40.65,01
1998,12,9,12,30,641.59,02,921.30,06,404.30,02,633.50,08,32.92,01,52.21,01
1998,12,9,12,35,638.11,02,913.18,06,396.60,02,631.40,08,32.63,01,50.74,01
1998,12,9,12,40,640.07,02,913.13,06,392.60,02,634.90,08,32.29,01,54.17,01
1998,12,9,12,45,642.04,02,918.06,06,395.40,02,638.70,08,32.15,01,52.56,01
1998,12,9,12,50,649.04,02,930.38,06,402.00,02,647.40,08,32.37,01,52.28,01
1998,12,9,12,55,653.75,02,939.93,06,408.50,02,653.60,08,32.58,01,52.89,01
1998,12,9,13,0,649.82,02,936.52,06,408.60,02,651.50,08,32.31,01,54.57,01
1998,12,9,13,5,645.80,02,932.92,06,408.10,02,649.80,08,32.18,01,53.99,01
1998,12,9,13,10,640.89,02,925.84,06,403.50,02,647.60,08,32.29,01,52.74,01
1998,12,9,13,15,635.78,02,917.83,06,398.30,02,645.00,08,32.42,01,54.18,01
1998,12,9,13,20,632.49,02,916.69,06,401.30,02,643.80,08,32.58,01,53.57,01
1998,12,9,13,25,625.99,02,908.26,06,400.00,02,638.40,08,32.59,01,53.15,01
1998,12,9,13,30,615.15,02,887.57,06,390.30,02,626.50,08,32.52,01,52.85,01
1998,12,9,13,35,601.29,90,849.00,06,502.30,91,516.10,91,32.30,01,53.55,01
1998,12,9,13,40,598.13,02,1069.03,06,712.00,02,601.80,08,32.60,01,53.47,01
1998,12,9,13,45,593.16,02,1047.54,06,698.80,02,593.80,08,32.61,01,55.08,01
1998,12,9,13,50,582.57,02,1023.47,06,688.40,02,581.50,08,32.75,01,54.31,01
1998,12,9,13,55,577.35,02,1011.64,06,687.20,02,575.70,08,32.70,01,55.35,01
1998,12,9,14,0,575.17,02,1003.65,06,689.30,02,571.90,08,32.33,01,56.41,01
1998,12,9,14,5,571.38,02,992.90,06,691.30,02,565.70,08,32.41,01,57.50,01
1998,12,9,14,10,560.81,02,970.70,06,685.80,02,552.90,08,32.30,01,57.02,01
1998,12,9,14,15,549.72,02,945.09,06,674.70,02,540.20,08,32.38,01,58.45,01
1998,12,9,14,20,540.98,02,926.95,06,672.90,02,529.50,08,32.07,01,59.78,01
1998,12,9,14,25,530.60,02,905.18,06,667.10,02,517.70,08,32.06,01,59.53,01
1998,12,9,14,30,519.11,02,882.68,06,660.40,02,505.80,08,31.87,01,60.03,01
1998,12,9,14,35,504.35,02,857.06,06,651.30,02,492.20,08,31.83,01,59.59,01
1998,12,9,14,40,490.19,02,834.50,06,644.00,02,480.70,08,31.91,01,59.34,01
1998,12,9,14,45,464.19,02,791.04,06,618.60,02,458.10,08,32.08,01,58.65,01
1998,12,9,14,50,446.54,90,763.25,06,607.40,91,443.30,91,31.97,01,59.13,01
1998,12,9,14,55,432.57,90,739.48,06,597.30,91,431.90,91,31.88,01,59.85,01
1998,12,9,15,0,414.44,90,708.21,06,582.30,91,415.40,91,31.62,01,62.43,01
1998,12,9,15,5,399.17,90,683.11,06,574.20,91,401.50,91,31.50,01,62.86,01
1998,12,9,15,10,387.38,90,664.09,06,572.70,91,390.50,91,31.42,01,63.90,01
1998,12,9,15,15,368.07,90,628.85,06,554.20,91,371.30,91,31.60,01,62.73,01
1998,12,9,15,20,353.25,90,601.21,06,543.40,91,355.90,91,31.81,01,62.94,01
1998,12,9,15,25,337.53,90,569.48,06,527.30,91,338.60,91,31.59,01,63.91,01
1998,12,9,15,30,320.50,90,535.51,06,508.50,91,319.90,91,31.31,01,66.03,01
1998,12,9,15,35,310.08,90,514.67,06,504.20,91,308.00,91,31.35,01,64.85,01
1998,12,9,15,40,299.36,90,493.43,06,497.90,91,296.50,91,31.26,01,63.39,01
1998,12,9,15,45,286.25,02,468.23,06,487.10,02,282.70,08,31.23,01,63.00,01
1998,12,9,15,50,274.95,90,445.86,06,482.40,91,269.30,91,31.19,01,65.40,01
1998,12,9,15,55,261.30,90,420.75,06,475.50,91,253.90,91,31.12,01,65.99,01
1998,12,9,16,0,241.29,90,386.51,06,454.50,91,234.00,91,31.06,01,67.39,01
1998,12,9,16,5,225.32,90,360.32,06,442.60,91,218.70,91,30.98,01,67.72,01
1998,12,9,16,10,209.01,90,332.59,06,430.30,91,201.70,91,30.74,01,66.97,01
1998,12,9,16,15,192.76,90,303.49,06,411.50,91,184.90,91,30.63,01,66.45,01
1998,12,9,16,20,175.34,90,273.79,06,389.30,91,167.90,91,30.65,01,67.12,01
1998,12,9,16,25,157.69,90,243.61,06,361.50,91,151.20,91,30.61,01,67.25,01
1998,12,9,16,30,140.52,86,213.74,06,327.70,87,135.40,87,30.46,01,69.00,01
1998,12,9,16,35,126.33,82,190.07,06,303.90,83,122.50,83,30.37,01,70.40,01
1998,12,9,16,40,112.11,74,166.87,06,281.20,75,109.10,75,30.17,01,70.70,01
1998,12,9,16,45,100.31,70,147.01,06,261.70,71,97.70,71,30.04,01,71.40,01
1998,12,9,16,50,87.93,62,126.21,06,234.80,63,86.00,63,29.98,01,71.70,01
1998,12,9,16,55,76.43,01,107.67,06,210.90,01,75.20,01,29.82,01,71.50,01
1998,12,9,17,0,64.07,01,88.27,06,180.70,01,63.60,01,29.75,01,72.10,01
1998,12,9,17,5,53.43,01,71.63,06,152.20,01,53.51,01,29.65,01,72.60,01
1998,12,9,17,10,44.14,01,56.45,06,123.00,01,43.96,01,29.54,01,72.10,01
1998,12,9,17,15,35.29,01,43.50,06,94.70,01,35.55,01,29.52,01,73.30,01
1998,12,9,17,20,26.40,01,31.12,06,66.86,01,26.68,01,29.39,01,74.00,01
1998,12,9,17,25,19.26,01,21.74,06,47.34,01,19.42,01,29.20,01,73.80,01
1998,12,9,17,30,12.47,01,13.25,06,22.21,01,12.54,01,29.09,01,73.60,01
1998,12,9,17,35,7.06,01,7.38,06,10.42,01,7.22,01,29.05,01,74.30,01
1998,12,9,17,40,2.41,01,0.00,06,0.30,01,2.68,01,28.97,01,75.10,01
1998,12,9,17,45,-0.41,01,0.00,06,-1.24,01,-0.07,01,28.94,01,76.10,01
1998,12,9,17,50,-1.99,01,0.00,06,-1.23,01,-1.53,01,28.77,01,76.60,01
1998,12,9,17,55,-2.98,01,0.00,06,-1.16,01,-2.60,01,28.70,01,77.10,01
1998,12,9,18,0,-3.45,01,0.00,06,-1.00,01,-2.87,01,28.59,01,77.40,01
1998,12,9,18,5,-3.50,01,0.00,06,-0.82,01,-3.05,01,28.48,01,77.40,01
1998,12,9,18,10,-3.47,01,0.00,06,-0.61,01,-2.84,01,28.46,01,77.50,01
1998,12,9,18,15,-3.50,01,0.00,06,-0.62,01,-3.22,01,28.43,01,77.60,01
1998,12,9,18,20,-3.51,01,0.00,06,-0.62,01,-3.42,01,28.37,01,77.80,01
1998,12,9,18,25,-3.78,01,0.00,06,-0.76,01,-3.57,01,28.31,01,78.00,01
1998,12,9,18,30,-4.18,01,0.00,06,-0.82,01,-3.67,01,28.22,01,78.30,01
1998,12,9,18,35,-3.73,01,0.00,06,-0.54,01,-3.56,01,28.18,01,78.70,01
1998,12,9,18,40,-4.12,01,0.00,06,-0.81,01,-3.77,01,28.08,01,79.00,01
1998,12,9,18,45,-4.24,01,0.00,06,-0.62,01,-3.81,01,27.99,01,79.50,01
1998,12,9,18,50,-3.66,01,0.00,06,-0.07,01,-3.51,01,27.97,01,79.50,01
1998,12,9,18,55,-4.08,01,0.00,06,-0.42,01,-3.55,01,27.91,01,79.50,01
1998,12,9,19,0,-4.19,01,0.00,06,-0.53,01,-3.90,01,27.83,01,79.40,01
1998,12,9,19,5,-4.34,01,0.00,06,-1.04,01,-4.30,01,27.58,01,79.70,01
1998,12,9,19,10,-4.29,01,0.00,06,-0.85,01,-4.22,01,27.39,01,80.40,01
1998,12,9,19,15,-4.24,01,0.00,06,-0.85,01,-4.19,01,27.23,01,80.80,01
1998,12,9,19,20,-4.23,01,0.00,06,-0.83,01,-4.16,01,27.09,01,81.20,01
1998,12,9,19,25,-3.99,01,0.00,06,-0.82,01,-3.98,01,26.97,01,81.60,01
1998,12,9,19,30,-3.92,01,0.00,06,-0.78,01,-3.92,01,26.91,01,81.90,01
1998,12,9,19,35,-3.75,01,0.00,06,-0.44,01,-3.92,01,26.88,01,82.20,01
1998,12,9,19,40,-3.60,01,0.00,06,-0.33,01,-3.88,01,26.84,01,82.20,01
1998,12,9,19,45,-3.98,01,0.00,06,-0.25,01,-4.09,01,26.78,01,82.30,01
1998,12,9,19,50,-3.77,01,0.00,06,-0.03,01,-3.93,01,26.76,01,82.40,01
1998,12,9,19,55,-3.81,01,0.00,06,-0.23,01,-3.92,01,26.72,01,82.40,01
1998,12,9,20,0,-4.19,01,0.00,06,-0.20,01,-4.11,01,26.69,01,82.50,01
1998,12,9,20,5,-3.93,01,0.00,06,-0.06,01,-4.01,01,26.64,01,82.50,01
1998,12,9,20,10,-3.51,01,0.00,06,-0.06,01,-3.70,01,26.52,01,82.50,01
1998,12,9,20,15,-3.16,01,0.00,06,0.49,01,-3.51,01,26.45,01,83.20,01
1998,12,9,20,20,-2.80,01,0.00,06,0.80,01,-3.19,01,26.44,01,83.80,01
1998,12,9,20,25,-2.65,01,0.00,06,0.75,01,-3.28,01,26.38,01,84.20,01
1998,12,9,20,30,-2.93,01,0.00,06,0.52,01,-3.47,01,26.28,01,84.60,01
1998,12,9,20,35,-2.62,01,0.00,06,0.81,01,-3.29,01,26.34,01,85.40,01
1998,12,9,20,40,-2.67,01,0.00,06,0.27,01,-3.22,01,26.27,01,85.10,01
1998,12,9,20,45,-2.88,01,0.00,06,-0.06,01,-3.34,01,26.13,01,85.30,01
1998,12,9,20,50,-2.88,01,0.00,06,-0.18,01,-3.20,01,26.08,01,85.10,01
1998,12,9,20,55,-3.10,01,0.00,06,-0.24,01,-3.49,01,26.02,01,85.10,01
1998,12,9,21,0,-3.08,01,0.00,06,0.20,01,-3.50,01,25.98,01,85.30,01
1998,12,9,21,5,-2.79,01,0.00,06,0.70,01,-3.36,01,26.07,01,85.60,01
1998,12,9,21,10,-2.98,01,0.00,06,0.27,01,-3.45,01,26.04,01,85.10,01
1998,12,9,21,15,-3.03,01,0.00,06,0.33,01,-3.45,01,25.99,01,85.30,01
1998,12,9,21,20,-3.04,01,0.00,06,0.03,01,-3.34,01,25.94,01,85.20,01
1998,12,9,21,25,-3.10,01,0.00,06,-0.06,01,-3.41,01,25.87,01,85.30,01
1998,12,9,21,30,-3.08,01,0.00,06,0.16,01,-3.44,01,25.84,01,85.50,01
1998,12,9,21,35,-3.09,01,0.00,06,0.12,01,-3.42,01,25.78,01,85.50,01
1998,12,9,21,40,-3.07,01,0.00,06,0.05,01,-3.37,01,25.71,01,85.70,01
1998,12,9,21,45,-3.07,01,0.00,06,0.02,01,-3.30,01,25.63,01,85.90,01
1998,12,9,21,50,-3.06,01,0.00,06,0.32,01,-3.20,01,25.58,01,86.40,01
1998,12,9,21,55,-3.01,01,0.00,06,0.69,01,-3.15,01,25.63,01,86.50,01
1998,12,9,22,0,-3.06,01,0.00,06,0.51,01,-3.26,01,25.63,01,86.30,01
1998,12,9,22,5,-3.12,01,0.00,06,0.18,01,-3.52,01,25.54,01,86.40,01
1998,12,9,22,10,-3.11,01,0.00,06,0.15,01,-3.54,01,25.43,01,86.60,01
1998,12,9,22,15,-3.05,01,0.00,06,0.36,01,-3.46,01,25.43,01,87.20,01
1998,12,9,22,20,-3.08,01,0.00,06,0.14,01,-3.31,01,25.43,01,87.30,01
1998,12,9,22,25,-3.10,01,0.00,06,-0.25,01,-3.42,01,25.34,01,87.30,01
1998,12,9,22,30,-3.27,01,0.00,06,-0.17,01,-3.56,01,25.27,01,87.50,01
1998,12,9,22,35,-3.09,01,0.00,06,0.29,01,-3.53,01,25.21,01,87.60,01
1998,12,9,22,40,-2.88,01,0.00,06,0.57,01,-3.36,01,25.23,01,88.20,01
1998,12,9,22,45,-2.50,01,0.00,06,0.92,01,-3.09,01,25.42,01,88.10,01
1998,12,9,22,50,-2.52,01,0.00,06,0.79,01,-3.08,01,25.44,01,87.60,01
1998,12,9,22,55,-2.99,01,0.00,06,0.54,01,-3.15,01,25.37,01,87.50,01
1998,12,9,23,0,-3.01,01,0.00,06,0.39,01,-3.19,01,25.29,01,87.60,01
1998,12,9,23,5,-3.06,01,0.00,06,0.12,01,-3.39,01,25.17,01,87.70,01
1998,12,9,23,10,-2.87,01,0.00,06,0.43,01,-3.25,01,25.15,01,88.00,01
1998,12,9,23,15,-2.96,01,0.00,06,0.31,01,-3.35,01,25.10,01,88.10,01
1998,12,9,23,20,-2.91,01,0.00,06,0.44,01,-3.38,01,25.05,01,88.40,01
1998,12,9,23,25,-2.76,01,0.00,06,0.38,01,-3.31,01,25.09,01,88.60,01
1998,12,9,23,30,-3.07,01,0.00,06,-0.08,01,-3.36,01,25.04,01,88.50,01
1998,12,9,23,35,-3.08,01,0.00,06,-0.34,01,-3.46,01,24.93,01,88.60,01
1998,12,9,23,40,-3.13,01,0.00,06,-0.17,01,-3.52,01,24.84,01,88.70,01
1998,12,9,23,45,-3.34,01,0.00,06,-0.34,01,-3.56,01,24.74,01,88.90,01
1998,12,9,23,50,-3.20,01,0.00,06,0.22,01,-3.53,01,24.73,01,89.30,01
1998,12,9,23,55,-3.05,01,0.00,06,0.16,01,-3.42,01,24.68,01,89.20,01
1998,12,10,0,0,-2.92,01,0.00,06,0.44,01,-3.37,01,24.62,01,89.60,01
1998,12,10,0,5,-2.75,01,0.00,06,0.56,01,-3.16,01,24.66,01,89.80,01
1998,12,10,0,10,-2.53,01,0.00,06,0.63,01,-3.16,01,24.71,01,89.70,01
1998,12,10,0,15,-2.61,01,0.00,06,0.51,01,-3.15,01,24.71,01,89.70,01
1998,12,10,0,20,-2.98,01,0.00,06,0.20,01,-3.29,01,24.68,01,89.60,01
1998,12,10,0,25,-3.08,01,0.00,06,0.12,01,-3.49,01,24.62,01,89.80,01
1998,12,10,0,30,-3.05,01,0.00,06,0.29,01,-3.34,01,24.61,01,89.80,01
1998,12,10,0,35,-3.11,01,0.00,06,-0.07,01,-3.47,01,24.53,01,89.70,01
1998,12,10,0,40,-3.15,01,0.00,06,-0.50,01,-3.56,01,24.34,01,89.60,01
1998,12,10,0,45,-3.13,01,0.00,06,-0.46,01,-3.57,01,24.16,01,90.00,01
1998,12,10,0,50,-3.09,01,0.00,06,-0.40,01,-3.52,01,24.05,01,90.40,01
1998,12,10,0,55,-2.89,01,0.00,06,0.18,01,-3.21,01,24.04,01,91.00,01
1998,12,10,1,0,-2.98,01,0.00,06,-0.22,01,-3.27,01,23.96,01,90.90,01
1998,12,10,1,5,-3.10,01,0.00,06,-0.40,01,-3.44,01,23.80,01,91.10,01
1998,12,10,1,10,-3.05,01,0.00,06,0.07,01,-3.38,01,23.73,01,91.50,01
1998,12,10,1,15,-3.03,01,0.00,06,0.04,01,-3.44,01,23.70,01,91.70,01
1998,12,10,1,20,-3.09,01,0.00,06,-0.09,01,-3.51,01,23.61,01,92.00,01
1998,12,10,1,25,-3.20,01,0.00,06,-0.32,01,-3.57,01,23.53,01,92.20,01
1998,12,10,1,30,-3.62,01,0.00,06,-0.38,01,-3.96,01,23.50,01,92.70,01
1998,12,10,1,35,-3.80,01,0.00,06,-0.19,01,-4.14,01,23.48,01,93.00,01
1998,12,10,1,40,-3.29,01,0.00,06,0.26,01,-3.56,01,23.46,01,93.20,01
1998,12,10,1,45,-2.90,01,0.00,06,0.83,01,-3.40,01,23.43,01,93.50,01
1998,12,10,1,50,-2.92,01,0.00,06,0.67,01,-3.38,01,23.43,01,93.70,01
1998,12,10,1,55,-3.24,01,0.00,06,-0.07,01,-3.58,01,23.31,01,93.70,01
1998,12,10,2,0,-3.73,01,0.00,06,-0.87,01,-4.30,01,23.13,01,93.50,01
1998,12,10,2,5,-4.12,01,0.00,06,-1.40,01,-4.31,01,22.64,01,93.50,01
1998,12,10,2,10,-4.35,01,0.00,06,-1.16,01,-4.35,01,22.32,01,94.00,01
1998,12,10,2,15,-4.66,01,0.00,06,-1.08,01,-4.49,01,22.22,01,94.20,01
1998,12,10,2,20,-4.33,01,0.00,06,-1.00,01,-4.24,01,22.13,01,94.50,01
1998,12,10,2,25,-3.64,01,0.00,06,-0.81,01,-3.61,01,22.08,01,94.70,01
1998,12,10,2,30,-3.50,01,0.00,06,-0.47,01,-3.33,01,22.07,01,94.90,01
1998,12,10,2,35,-3.57,01,0.00,06,-0.36,01,-3.25,01,22.00,01,95.10,01
1998,12,10,2,40,-3.15,01,0.00,06,0.07,01,-3.06,01,22.10,01,95.50,01
1998,12,10,2,45,-2.48,01,0.00,06,0.70,01,-2.31,01,22.11,01,95.60,01
1998,12,10,2,50,-2.07,01,0.00,06,1.59,01,-2.23,01,22.42,01,96.50,01
1998,12,10,2,55,-1.74,01,0.00,06,1.72,01,-2.00,01,22.67,01,96.30,01
1998,12,10,3,0,-2.20,01,0.00,06,0.85,01,-2.28,01,22.61,01,96.30,01
1998,12,10,3,5,-2.29,01,0.00,06,1.09,01,-2.37,01,22.62,01,96.70,01
1998,12,10,3,10,-2.33,01,0.00,06,0.66,01,-2.38,01,22.63,01,96.60,01
1998,12,10,3,15,-2.39,01,0.00,06,0.54,01,-2.40,01,22.46,01,96.80,01
1998,12,10,3,20,-2.47,01,0.00,06,0.56,01,-2.85,01,22.30,01,96.70,01
1998,12,10,3,25,-3.11,01,0.00,06,0.13,01,-3.16,01,22.06,01,96.80,01
1998,12,10,3,30,-3.10,01,0.00,06,-0.02,01,-3.17,01,21.88,01,96.90,01
1998,12,10,3,35,-2.85,01,0.00,06,0.34,01,-3.02,01,21.85,01,97.30,01
1998,12,10,3,40,-2.40,01,0.00,06,0.64,01,-2.46,01,21.96,01,97.40,01
1998,12,10,3,45,-2.65,01,0.00,06,0.44,01,-2.96,01,21.87,01,97.20,01
1998,12,10,3,50,-2.95,01,0.00,06,0.37,01,-3.16,01,21.81,01,97.40,01
1998,12,10,3,55,-2.55,01,0.00,06,0.74,01,-3.02,01,21.89,01,97.70,01
1998,12,10,4,0,-2.37,01,0.00,06,1.00,01,-2.41,01,22.03,01,97.70,01
1998,12,10,4,5,-2.39,01,0.00,06,0.74,01,-2.50,01,21.98,01,97.60,01
1998,12,10,4,10,-2.46,01,0.00,06,0.31,01,-2.93,01,21.86,01,97.50,01
1998,12,10,4,15,-2.41,01,0.00,06,0.38,01,-3.08,01,21.72,01,97.60,01
1998,12,10,4,20,-2.42,01,0.00,06,0.66,01,-3.06,01,21.74,01,97.90,01
1998,12,10,4,25,-2.56,01,0.00,06,0.47,01,-3.08,01,21.70,01,97.70,01
1998,12,10,4,30,-2.92,01,0.00,06,0.27,01,-3.16,01,21.59,01,97.80,01
1998,12,10,4,35,-2.58,01,0.00,06,0.44,01,-3.08,01,21.56,01,97.80,01
1998,12,10,4,40,-2.38,01,0.00,06,0.63,01,-2.86,01,21.51,01,97.90,01
1998,12,10,4,45,-2.38,01,0.00,06,0.53,01,-3.00,01,21.50,01,97.90,01
1998,12,10,4,50,-2.50,01,0.00,06,0.45,01,-3.15,01,21.45,01,98.00,01
1998,12,10,4,55,-2.37,01,0.00,06,0.81,01,-2.72,01,21.54,01,98.20,01
1998,12,10,5,0,-2.35,01,0.00,06,0.81,01,-2.61,01,21.62,01,98.20,01
1998,12,10,5,5,-2.37,01,0.00,06,0.82,01,-2.65,01,21.63,01,98.20,01
1998,12,10,5,10,-2.39,01,0.00,06,0.70,01,-2.79,01,21.68,01,98.30,01
1998,12,10,5,15,-2.41,01,0.00,06,0.48,01,-3.07,01,21.70,01,98.30,01
1998,12,10,5,20,-2.38,01,0.00,06,0.49,01,-2.76,01,21.74,01,98.40,01
1998,12,10,5,25,-2.35,01,0.00,06,0.59,01,-2.53,01,21.81,01,98.50,01
1998,12,10,5,30,-2.35,01,0.00,06,0.57,01,-2.41,01,21.83,01,98.40,01
1998,12,10,5,35,-2.37,01,0.00,06,0.32,01,-2.52,01,21.74,01,98.30,01
1998,12,10,5,40,-2.34,01,0.00,06,0.50,01,-2.46,01,21.71,01,98.50,01
1998,12,10,5,45,-2.33,01,0.00,06,0.70,01,-2.39,01,21.72,01,98.60,01
1998,12,10,5,50,-2.22,01,0.00,06,0.74,01,-2.37,01,21.73,01,98.60,01
1998,12,10,5,55,-2.33,01,0.00,06,0.67,01,-2.38,01,21.73,01,98.60,01
1998,12,10,6,0,-2.34,01,0.00,06,0.48,01,-2.58,01,21.72,01,98.60,01
1998,12,10,6,5,-2.37,01,0.00,06,0.53,01,-2.53,01,21.68,01,98.70,01
1998,12,10,6,10,-2.13,01,0.00,06,0.91,01,-2.37,01,21.78,01,98.90,01
1998,12,10,6,15,-2.13,01,0.00,06,0.91,01,-2.37,01,21.84,01,98.90,01
1998,12,10,6,20,-2.12,01,0.00,06,1.02,01,-2.38,01,21.90,01,99.00,01
1998,12,10,6,25,-2.15,01,0.00,06,0.92,01,-2.38,01,21.96,01,99.00,01
1998,12,10,6,30,-2.07,01,0.00,06,0.90,01,-2.37,01,22.02,01,99.00,01
1998,12,10,6,35,-2.01,01,0.00,06,0.85,01,-2.36,01,22.03,01,99.00,01
1998,12,10,6,40,-1.76,01,0.00,06,0.84,01,-2.05,01,22.07,01,99.00,01
1998,12,10,6,45,-0.80,01,0.00,06,0.88,01,-1.21,01,22.13,01,99.10,01
1998,12,10,6,50,0.95,01,0.00,06,0.92,01,0.38,01,22.21,01,99.10,01
1998,12,10,6,55,3.25,01,2.70,06,0.98,01,2.69,08,22.26,01,99.00,01
1998,12,10,7,0,7.27,01,6.74,06,4.42,01,6.63,01,22.33,01,99.00,01
1998,12,10,7,5,13.16,01,13.30,06,25.56,01,12.21,01,22.36,01,98.90,01
1998,12,10,7,10,20.78,01,22.97,06,56.75,01,19.57,01,22.35,01,98.90,01
1998,12,10,7,15,30.21,01,35.62,06,92.50,01,28.47,01,22.42,01,98.80,01
1998,12,10,7,20,41.05,01,50.98,06,132.00,01,38.47,01,22.51,01,98.80,01
1998,12,10,7,25,51.91,01,68.28,06,167.90,01,49.42,01,22.63,01,98.80,01
1998,12,10,7,30,63.15,01,86.40,06,199.40,01,60.51,01,22.75,01,98.70,01
1998,12,10,7,35,77.22,01,109.47,06,240.20,01,74.10,01,22.92,01,98.70,01
1998,12,10,7,40,93.24,01,135.52,06,282.10,01,89.10,01,23.17,01,98.60,01
1998,12,10,7,45,106.97,01,156.76,06,307.30,01,100.90,01,23.45,01,98.40,01
1998,12,10,7,50,120.82,78,178.98,06,328.30,79,113.70,79,23.74,01,98.00,01
1998,12,10,7,55,136.03,90,205.19,06,353.10,91,129.00,91,24.02,01,97.60,01
1998,12,10,8,0,153.82,90,236.90,06,387.00,91,146.90,91,24.35,01,96.90,01
1998,12,10,8,5,172.21,90,267.55,06,418.80,91,163.20,91,24.72,01,96.10,01
1998,12,10,8,10,190.06,90,295.84,06,443.30,91,178.10,91,25.11,01,95.00,01
1998,12,10,8,15,207.26,90,324.36,06,464.30,91,193.50,91,25.46,01,93.00,01
1998,12,10,8,20,223.49,90,354.50,06,487.10,91,209.40,91,25.86,01,91.20,01
1998,12,10,8,25,238.55,02,383.49,06,504.20,02,225.30,08,26.21,01,88.90,01
1998,12,10,8,30,253.89,02,413.00,06,521.00,02,241.40,08,26.52,01,86.40,01
1998,12,10,8,35,269.29,02,442.16,06,537.60,02,256.80,08,26.89,01,84.40,01
1998,12,10,8,40,284.15,02,470.76,06,552.70,02,271.80,08,27.20,01,82.00,01
1998,12,10,8,45,301.61,02,506.42,06,576.70,02,290.20,08,27.43,01,80.20,01
1998,12,10,8,50,317.70,02,538.79,06,592.60,02,307.90,08,27.46,01,78.50,01
1998,12,10,8,55,332.29,02,568.91,06,604.60,02,324.60,08,27.50,01,78.30,01
1998,12,10,9,0,344.66,90,597.98,06,615.80,91,340.40,91,27.69,01,78.20,01
1998,12,10,9,5,357.95,90,627.36,06,628.30,91,355.80,91,27.89,01,77.00,01
1998,12,10,9,10,374.60,02,658.40,06,641.90,02,372.20,08,28.07,01,76.40,01
1998,12,10,9,15,389.03,02,682.72,06,648.50,02,384.90,08,28.27,01,75.50,01
1998,12,10,9,20,404.69,02,708.26,06,655.80,02,398.50,08,28.41,01,75.50,01
1998,12,10,9,25,419.25,02,733.80,06,663.10,02,412.10,08,28.50,01,75.50,01
1998,12,10,9,30,431.27,02,755.09,06,666.10,02,423.60,08,28.45,01,76.00,01
1998,12,10,9,35,447.38,02,785.40,06,679.80,02,438.80,08,28.60,01,75.70,01
1998,12,10,9,40,461.57,02,809.09,06,686.70,02,450.80,08,28.70,01,74.80,01
1998,12,10,9,45,475.96,02,834.25,06,694.80,02,463.70,08,28.69,01,74.60,01
1998,12,10,9,50,481.97,02,844.43,06,688.10,02,469.70,08,28.44,01,75.00,01
1998,12,10,9,55,496.13,02,871.58,06,695.90,02,485.00,08,28.41,01,74.90,01
1998,12,10,10,0,511.91,02,904.87,06,709.00,02,503.50,08,28.51,01,73.20,01
1998,12,10,10,5,536.24,02,960.47,06,746.00,02,530.50,08,28.76,01,72.00,01
1998,12,10,10,10,542.43,02,979.28,06,753.00,02,537.80,08,28.69,01,70.70,01
1998,12,10,10,15,551.69,02,996.18,06,755.00,02,546.30,08,28.93,01,69.13,01
1998,12,10,10,20,560.43,02,1003.29,06,745.00,02,552.50,08,29.06,01,67.36,01
1998,12,10,10,25,574.55,02,1027.55,06,756.00,02,563.40,08,29.29,01,66.52,01
