2004,02,06,16,10,66.1,3,-0.39,3,69.41,03,20.02,1,91.1,1,20.33,1,7.29,1,172.3,1,11.2,1,1009.6,1
2004,02,06,16,15,43.4,3,-0.39,3,45.5,03,20.04,1,91,1,20.3,1,7.06,1,172,1,11.73,1,1009.6,1
2004,02,06,16,20,50.46,3,-0.39,3,52.92,03,20.03,1,91.2,1,20.3,1,6.7,1,171.9,1,10.36,1,1009.5,1
2004,02,06,16,25,41.91,3,-0.39,3,44.53,03,20.03,1,91.4,1,20.3,1,6.56,1,173.9,1,9.45,1,1009.4,1
2004,02,06,16,30,29.28,3,-0.39,3,30.95,03,19.96,1,91.8,1,20.31,1,7.53,1,181.8,1,9.6,1,1009.3,1
2004,02,06,16,35,30.41,3,-0.39,3,31.96,03,19.88,1,92.2,1,20.34,1,6.18,1,183.2,1,9.9,1,1009.2,1
2004,02,06,16,40,36.8,3,-0.39,3,38.32,03,19.8,1,92.5,1,20.35,1,7.2,1,179.2,1,10.51,1,1009.2,1
2004,02,06,16,45,40.05,1,-0.39,1,42.51,01,19.76,1,92.7,1,20.35,1,6.66,1,174.8,1,10.51,1,1009,1
2004,02,06,16,50,28.25,1,-0.39,1,29.62,01,19.74,1,92.9,1,20.34,1,6.8,1,175.1,1,9.14,1,1008.9,1
2004,02,06,16,55,19.14,1,-0.39,1,20.23,01,19.69,1,93.3,1,20.33,1,6.64,1,178.7,1,9.9,1,1008.8,1
2004,02,06,17,00,15.25,1,-0.4,1,16.07,01,19.62,1,94,1,20.31,1,6.94,1,179.8,1,11.35,1,1008.8,1
2004,02,06,17,05,15.53,1,-0.39,1,16.34,01,19.49,1,94.7,1,20.3,1,6.2,1,167,1,9.14,1,1008.8,1
2004,02,06,17,10,12.28,1,-0.39,1,12.95,01,19.4,1,95.2,1,20.27,1,6.56,1,173.9,1,8.99,1,1008.7,1
2004,02,06,17,15,8.02,1,-0.39,1,8.36,01,19.28,1,95.5,1,20.24,1,5.43,1,188.2,1,8.61,1,1008.6,1
2004,02,06,17,20,4.68,1,-0.39,1,5.05,01,19.2,1,95.6,1,20.21,1,5.82,1,185.3,1,8.38,1,1008.6,1
2004,02,06,17,25,3.26,1,-0.39,1,3.45,01,19.14,1,95.7,1,20.16,1,5.58,1,178.3,1,8.91,1,1008.4,1
2004,02,06,17,30,1.64,1,-0.39,1,1.77,01,19.13,1,95.7,1,20.11,1,6.06,1,180.3,1,9.06,1,1008.3,1
2004,02,06,17,35,0.01,1,-0.35,1,0.13,01,19.13,1,95.7,1,20.05,1,6.03,1,179.2,1,8.15,1,1008.3,1
2004,02,06,17,40,-0.31,1,-0.34,1,-0.34,01,19.11,1,95.7,1,20,1,6,1,182.3,1,9.67,1,1008.1,1
2004,02,06,17,45,-0.43,1,-0.33,1,-0.42,01,19.1,1,95.7,1,19.94,1,6.73,1,174.7,1,9.29,1,1008,1
2004,02,06,17,50,-0.66,1,-0.31,1,-0.54,01,19.09,1,95.7,1,19.89,1,6.22,1,183.2,1,10.28,1,1008,1
2004,02,06,17,55,-0.66,1,-0.26,1,-0.55,01,19.09,1,95.6,1,19.84,1,7.06,1,184.1,1,9.52,1,1008,1
2004,02,06,18,00,-0.67,1,-0.26,1,-0.66,01,19.07,1,95.7,1,19.79,1,7.68,1,173.6,1,13.79,1,1007.9,1
2004,02,06,18,05,-1.16,1,-0.35,1,-1.25,01,19.05,1,95.7,1,19.74,1,7.04,1,176.6,1,9.22,1,1007.8,1
2004,02,06,18,10,-1.18,1,-0.27,1,-1.23,01,18.99,1,96,1,19.7,1,7.95,1,179.1,1,9.67,1,1007.7,1
2004,02,06,18,15,-1.09,1,-0.33,1,-1.01,01,18.98,1,96.2,1,19.65,1,7.2,1,178.5,1,9.83,1,1007.7,1
2004,02,06,18,20,-2.52,1,0.06,1,-2,01,18.85,1,97,1,19.61,1,7.09,1,181.6,1,10.21,1,1007.7,1
2004,02,06,18,25,-2.35,1,0.39,1,-2.25,01,18.82,1,97,1,19.55,1,6.41,1,181.2,1,9.75,1,1007.7,1
2004,02,06,18,30,-1.71,1,0.19,1,-1.51,01,18.86,1,97.1,1,19.48,1,7.51,1,179.2,1,10.59,1,1007.6,1
2004,02,06,18,35,-1.86,1,-0.35,1,-1.23,01,18.75,1,98.3,1,19.4,1,6.68,1,178.5,1,9.06,1,1007.7,1
2004,02,06,18,40,-1.6,1,-0.13,1,-0.53,01,18.35,1,100.3,1,19.32,1,6.18,1,174.4,1,10.51,1,1007.4,1
2004,02,06,18,45,-0.62,1,0.33,1,-0.06,01,18.08,1,101.7,1,19.24,1,6.84,1,170.3,1,10.59,1,1007.4,1
2004,02,06,18,50,-0.21,1,0.51,1,0.4,01,18.07,1,101.9,1,19.15,1,6.18,1,188.4,1,8.3,1,1007.5,1
2004,02,06,18,55,-0.21,1,0.43,1,0.4,01,18.01,1,101.9,1,19.06,1,5.91,1,188.4,1,9.83,1,1007.5,1
2004,02,06,19,00,-0.09,1,0.39,1,0.4,01,17.95,1,101.9,1,18.96,1,5.91,1,181.6,1,8.76,1,1007.4,1
2004,02,06,19,05,0.29,1,0.39,1,0.42,01,17.92,1,101.8,1,18.86,1,5.9,1,185.8,1,10.13,1,1007.3,1
2004,02,06,19,10,0.33,1,0.35,1,0.44,01,17.93,1,101.7,1,18.77,1,5.32,1,180.9,1,7.92,1,1007.3,1
2004,02,06,19,15,0.32,1,0.35,1,0.4,01,17.95,1,101.6,1,18.67,1,5.62,1,179.7,1,7.31,1,1007.2,1
2004,02,06,19,20,-0.27,1,0.16,1,0.11,01,17.93,1,101.6,1,18.58,1,4.68,1,174.8,1,6.4,1,1007.1,1
2004,02,06,19,25,-0.33,1,0.33,1,-0.2,01,17.91,1,101.8,1,18.49,1,5.56,1,185.9,1,7.31,1,1006.9,1
2004,02,06,19,30,-0.33,1,0.19,1,0.01,01,17.95,1,101.9,1,18.41,1,5.79,1,177.2,1,7.39,1,1006.8,1
2004,02,06,19,35,-0.33,1,0.1,1,-0.05,01,18.01,1,102,1,18.36,1,4.99,1,178,1,7.54,1,1006.8,1
2004,02,06,19,40,-0.33,1,0,1,-0.24,01,18.02,1,102.2,1,18.29,1,4.98,1,181.3,1,6.7,1,1006.7,1
2004,02,06,19,45,-0.6,1,0.03,1,-0.4,01,18.05,1,102.3,1,18.22,1,5.4,1,174.7,1,8.15,1,1006.5,1
2004,02,06,19,50,-0.59,1,0,1,-0.41,01,18.01,1,102.3,1,18.17,1,4.98,1,177,1,7.24,1,1006.5,1
2004,02,06,19,55,-0.75,1,0,1,-0.41,01,17.94,1,102.4,1,18.12,1,3.88,1,188.7,1,6.7,1,1006.5,1
2004,02,06,20,00,-0.84,1,0,1,-0.43,01,17.88,1,102.7,1,18.08,1,3.96,1,178.4,1,7.24,1,1006.4,1
2004,02,06,20,05,-1,1,0.09,1,-0.47,01,17.84,1,103,1,18.04,1,4.7,1,180.1,1,6.86,1,1006.4,1
2004,02,06,20,10,-1,1,0.18,1,-0.56,01,17.85,1,103,1,18.01,1,4.94,1,183,1,9.83,1,1006.2,1
2004,02,06,20,15,-1.02,1,0.2,1,-0.98,01,17.85,1,102.9,1,17.97,1,5.65,1,181.8,1,8.61,1,1006,1
2004,02,06,20,20,-1,1,0.05,1,-0.53,01,17.88,1,102.9,1,17.95,1,5.47,1,172.5,1,9.06,1,1005.9,1
2004,02,06,20,25,-0.49,1,0.08,1,-0.34,01,17.83,1,103,1,17.93,1,5.3,1,176.2,1,7.77,1,1005.9,1
2004,02,06,20,30,-0.33,1,0.08,1,-0.17,01,17.8,1,103.1,1,17.9,1,4.99,1,177.5,1,8.84,1,1005.9,1
2004,02,06,20,35,-0.07,1,0,1,-0.08,01,17.72,1,103.5,1,17.87,1,5.18,1,183.4,1,7.54,1,1005.8,1
2004,02,06,20,40,0.01,1,0,1,0,01,17.65,1,103.9,1,17.85,1,4.76,1,176.9,1,6.47,1,1005.8,1
2004,02,06,20,45,0.02,1,0,1,0,01,17.64,1,104.1,1,17.83,1,4.97,1,188.3,1,9.98,1,1005.8,1
2004,02,06,20,50,-0.01,1,0,1,-0.05,01,17.58,1,104.2,1,17.8,1,5.24,1,194.9,1,7.46,1,1005.8,1
2004,02,06,20,55,0.14,1,0,1,0.01,01,17.53,1,104.4,1,17.78,1,6.76,1,200.6,1,10.66,1,1005.8,1
2004,02,06,21,00,0.24,1,0,1,0.04,01,17.47,1,104.5,1,17.76,1,6.03,1,186,1,8.61,1,1005.8,1
2004,02,06,21,05,0.32,1,0,1,0.13,01,17.38,1,104.5,1,17.74,1,5.82,1,180.5,1,8.07,1,1005.7,1
2004,02,06,21,10,0.33,1,0.09,1,0.16,01,17.36,1,104.6,1,17.72,1,6.01,1,193,1,8.45,1,1005.7,1
2004,02,06,21,15,0.33,1,0.3,1,0.31,01,17.44,1,104.6,1,17.69,1,5.01,1,189.5,1,7.24,1,1005.6,1
2004,02,06,21,20,0.33,1,0.32,1,0.34,01,17.5,1,104.6,1,17.66,1,5.51,1,185.1,1,8.07,1,1005.5,1
2004,02,06,21,25,0.33,1,0.25,1,0.33,01,17.51,1,104.5,1,17.64,1,4.84,1,188.7,1,8.99,1,1005.4,1
2004,02,06,21,30,0.34,1,0.33,1,0.39,01,17.53,1,104.6,1,17.62,1,5.76,1,192.6,1,9.6,1,1005.3,1
2004,02,06,21,35,0.33,1,0.24,1,0.4,01,17.54,1,104.6,1,17.6,1,5.78,1,189.4,1,8.76,1,1005.3,1
2004,02,06,21,40,0.33,1,0.09,1,0.37,01,17.46,1,104.6,1,17.58,1,4.59,1,186.7,1,7.31,1,1005.3,1
2004,02,06,21,45,0.33,1,0.03,1,0.37,01,17.39,1,104.6,1,17.58,1,4.78,1,179,1,7.31,1,1005.2,1
2004,02,06,21,50,0.33,1,0.02,1,0.39,01,17.33,1,104.7,1,17.56,1,4.51,1,180.1,1,7.39,1,1005.2,1
2004,02,06,21,55,0.33,1,0.02,1,0.4,01,17.31,1,104.8,1,17.55,1,4.8,1,185.1,1,7.85,1,1005,1
2004,02,06,22,00,0.33,1,0.05,1,0.4,01,17.35,1,104.9,1,17.53,1,5.67,1,192.6,1,9.6,1,1004.9,1
2004,02,06,22,05,0.34,1,0.01,1,0.4,01,17.38,1,104.9,1,17.52,1,4.38,1,193,1,5.94,1,1004.9,1
2004,02,06,22,10,0.36,1,0.03,1,0.4,01,17.38,1,104.9,1,17.5,1,4.94,1,185.4,1,7.62,1,1004.9,1
2004,02,06,22,15,0.35,1,0,1,0.41,01,17.39,1,104.8,1,17.48,1,4.31,1,187.2,1,7.69,1,1004.8,1
2004,02,06,22,20,0.34,1,0.03,1,0.4,01,17.41,1,104.9,1,17.48,1,4.99,1,187.2,1,8.53,1,1004.7,1
2004,02,06,22,25,0.36,1,0.01,1,0.4,01,17.43,1,104.9,1,17.46,1,4.34,1,186.5,1,6.09,1,1004.6,1
2004,02,06,22,30,0.33,1,0.01,1,0.32,01,17.43,1,104.9,1,17.47,1,4.11,1,184.7,1,6.25,1,1004.3,1
2004,02,06,22,35,0.26,1,0,1,0.09,01,17.44,1,105,1,17.48,1,5.26,1,182.8,1,8.15,1,1004.3,1
2004,02,06,22,40,0.24,1,0.01,1,0.01,01,17.5,1,105,1,17.48,1,5.6,1,190.8,1,9.52,1,1004.4,1
2004,02,06,22,45,0.18,1,0.01,1,0.03,01,17.54,1,105,1,17.47,1,5.72,1,183.7,1,8.23,1,1004.4,1
2004,02,06,22,50,0.31,1,0.05,1,0.06,01,17.59,1,105.1,8,17.46,1,5.49,1,188.8,1,8,1,1004.2,1
2004,02,06,22,55,0.23,1,0.06,1,0.05,01,17.61,1,105,1,17.46,1,5.04,1,190.7,1,6.47,1,1004.2,1
2004,02,06,23,00,0.23,1,0.05,1,0.07,01,17.65,1,105,1,17.46,1,4.15,1,193.3,1,6.7,1,1004.2,1
2004,02,06,23,05,0.32,1,0.35,1,0.26,01,17.75,1,105,1,17.48,1,5.59,1,186.7,1,7.85,1,1004.2,1
2004,02,06,23,10,0.33,1,0.28,1,0.3,01,17.86,1,104.8,1,17.48,1,4.41,1,198.5,1,6.4,1,1004.1,1
2004,02,06,23,15,0.33,1,0.24,1,0.23,01,17.93,1,104.7,1,17.48,1,3.75,1,193.1,1,6.17,1,1004.1,1
2004,02,06,23,20,0.33,1,0.26,1,0.2,01,18,1,104.6,1,17.5,1,4.06,1,190.1,1,6.02,1,1004,1
2004,02,06,23,25,0.25,1,0.12,1,0.07,01,18,1,104.5,1,17.52,1,3.88,1,196.9,1,5.71,1,1003.9,1
2004,02,06,23,30,0.11,1,0,1,0,01,17.97,1,104.4,1,17.54,1,4.25,1,187.4,1,6.4,1,1003.7,1
2004,02,06,23,35,-0.03,1,0,1,-0.03,01,17.93,1,104.5,1,17.56,1,3.73,1,185.3,1,6.25,1,1003.5,1
2004,02,06,23,40,0.03,1,0,1,-0.01,01,17.93,1,104.7,1,17.58,1,3.69,1,196,1,5.64,1,1003.2,1
2004,02,06,23,45,0.22,1,0.05,1,0.03,01,18.01,1,104.9,1,17.6,1,3.91,1,180.1,1,7.31,1,1002.8,1
2004,02,06,23,50,0.31,1,0.05,1,0.07,01,18.13,1,105,1,17.62,1,4.09,1,176.5,1,6.47,1,1002.4,1
2004,02,06,23,55,0.27,1,0,1,0.07,01,18.12,1,104.9,1,17.64,1,4,1,180.4,1,6.25,1,1002.3,1
2004,02,07,00,00,0.11,1,0,1,0.01,01,18.05,1,104.9,1,17.66,1,3,1,184.5,1,4.88,1,1002.5,1
2004,02,07,00,05,0.06,1,0.02,1,0.01,01,17.98,1,104.9,1,17.68,1,3.74,1,188.9,1,5.48,1,1002.4,1
2004,02,07,00,10,0.08,1,0.01,1,0.02,01,17.94,1,105,1,17.71,1,2.95,1,184,1,4.57,1,1002.3,1
2004,02,07,00,15,0.18,1,0.03,1,0.03,01,17.98,1,105.1,8,17.73,1,3.56,1,187.4,1,4.88,1,1002.2,1
2004,02,07,00,20,0.24,1,0.03,1,0.18,01,18.02,1,105.2,8,17.75,1,3.55,1,192.6,1,5.94,1,1002,1
2004,02,07,00,25,0.29,1,0.03,1,0.26,01,18.08,1,105.2,8,17.76,1,3.21,1,188,1,5.33,1,1001.9,1
2004,02,07,00,30,0.31,1,0.09,1,0.3,01,18.11,1,105.2,8,17.78,1,4,1,183.6,1,7.62,1,1001.9,1
2004,02,07,00,35,0.29,1,0.07,1,0.32,01,18.1,1,105.2,8,17.8,1,3.74,1,187.3,1,6.47,1,1001.8,1
2004,02,07,00,40,0.32,1,0.25,1,0.38,01,18.12,1,105.2,8,17.83,1,4.39,1,184.7,1,7.01,1,1001.7,1
2004,02,07,00,45,0.27,1,0.14,1,0.29,01,18.12,1,105.2,8,17.84,1,3.09,1,195.9,1,5.48,1,1001.6,1
2004,02,07,00,50,0.07,1,0.09,1,0.03,01,18.12,1,105.2,8,17.85,1,5.08,1,180.4,1,8.15,1,1001.3,1
2004,02,07,00,55,0.14,1,0.16,1,0.11,01,18.12,1,105.2,8,17.88,1,4.73,1,194.8,1,8.45,1,1001.2,1
2004,02,07,01,00,-0.18,1,0.12,1,-0.2,01,18.15,1,105.1,8,17.9,1,3.96,1,185.9,1,6.02,1,1001,1
2004,02,07,01,05,-0.34,1,0.21,1,-0.38,01,18.16,1,105.1,8,17.91,1,5.34,1,177.5,1,7.77,1,1000.9,1
2004,02,07,01,10,-0.33,1,0.18,1,-0.37,01,18.16,1,105.1,8,17.92,1,3.92,1,184.3,1,7.01,1,1000.9,1
2004,02,07,01,15,-0.32,1,0.2,1,-0.31,01,18.15,1,105,1,17.92,1,3.95,1,181.1,1,7.54,1,1000.8,1
2004,02,07,01,20,-0.32,1,0.21,1,-0.38,01,18.14,1,105,1,17.94,1,3.65,1,191,1,6.63,1,1000.7,1
2004,02,07,01,25,-0.33,1,0.19,1,-0.4,01,18.14,1,105,1,17.94,1,3.75,1,189,1,6.47,1,1000.7,1
2004,02,07,01,30,-0.32,1,0.16,1,-0.36,01,18.14,1,105,1,17.95,1,3.57,1,185,1,6.63,1,1000.7,1
2004,02,07,01,35,-0.21,1,0.16,1,-0.35,01,18.13,1,104.9,1,17.97,1,3.26,1,195.1,1,5.1,1,1000.7,1
2004,02,07,01,40,-0.16,1,0.14,1,-0.39,01,18.09,1,105,1,17.97,1,3.12,1,177.6,1,5.41,1,1000.7,1
2004,02,07,01,45,0.01,1,0.13,1,-0.28,01,18.09,1,105,1,17.97,1,3.53,1,188.3,1,5.33,1,1000.6,1
2004,02,07,01,50,0.13,1,0.2,1,-0.26,01,18.09,1,105,1,17.97,1,3.64,1,182.4,1,6.86,1,1000.5,1
2004,02,07,01,55,0.28,1,0.32,1,-0.05,01,18.18,1,105.1,8,17.97,1,3.56,1,184.3,1,5.79,1,1000.5,1
2004,02,07,02,00,0.32,1,0.31,1,-0.07,01,18.28,1,105.1,8,17.97,1,4.13,1,182.8,1,6.47,1,1000.5,1
2004,02,07,02,05,0.28,1,0.28,1,-0.27,01,18.3,1,105,1,17.97,1,3.8,1,191.6,1,5.48,1,1000.4,1
2004,02,07,02,10,0.13,1,0.21,1,-0.32,01,18.33,1,105,1,17.98,1,3.36,1,188.3,1,5.03,1,1000.3,1
2004,02,07,02,15,0.01,1,0.28,1,-0.38,01,18.39,1,104.9,1,17.99,1,3.08,1,193.6,1,5.26,1,1000.4,1
2004,02,07,02,20,0.15,1,0.37,1,-0.38,01,18.51,1,104.9,1,18.02,1,3.85,1,199.3,1,6.09,1,1000.4,1
2004,02,07,02,25,0.02,1,0.39,1,-0.4,01,18.59,1,104.7,1,18.01,1,4.23,1,195.8,1,7.46,1,1000.3,1
2004,02,07,02,30,-0.08,1,0.29,1,-0.4,01,18.63,1,104.5,1,18.04,1,4.06,1,197.5,1,5.48,1,1000.4,1
2004,02,07,02,35,-0.2,1,0.22,1,-0.4,01,18.6,1,104.4,1,18.06,1,3.72,1,192.3,1,6.02,1,1000.4,1
2004,02,07,02,40,-0.29,1,0.31,1,-0.42,01,18.56,1,104.3,1,18.08,1,3.92,1,201.7,1,5.64,1,1000.4,1
2004,02,07,02,45,-0.33,1,0.34,1,-0.66,01,18.53,1,104.2,1,18.1,1,3.83,1,197.5,1,6.93,1,1000.3,1
2004,02,07,02,50,-0.33,1,0.35,1,-1.07,01,18.5,1,104.1,1,18.11,1,3.11,1,196.9,1,4.65,1,1000.2,1
2004,02,07,02,55,-0.33,1,0.29,1,-1.21,01,18.45,1,104.1,1,18.13,1,2.9,1,201.3,1,4.8,1,1000.1,1
2004,02,07,03,00,-0.34,1,0.2,1,-1.21,01,18.39,1,104.1,1,18.14,1,2.6,1,199.3,1,3.43,1,1000.2,1
2004,02,07,03,05,-0.37,1,0.36,1,-1.21,01,18.36,1,104.1,1,18.16,1,3.77,1,197.7,1,5.71,1,1000.2,1
2004,02,07,03,10,-0.48,1,0.37,1,-1.21,01,18.37,1,104,1,18.16,1,3.68,1,197.9,1,6.55,1,1000.2,1
2004,02,07,03,15,-0.51,1,0.41,1,-1.19,01,18.43,1,103.8,1,18.15,1,3.99,1,197.8,1,6.09,1,1000.1,1
2004,02,07,03,20,-0.83,1,0.41,1,-1.21,01,18.48,1,103.5,1,18.15,1,4.29,1,204.9,1,7.01,1,1000.1,1
2004,02,07,03,25,-0.94,1,0.41,1,-1.17,01,18.54,1,103.1,1,18.15,1,3.78,1,202.9,1,6.25,1,1000.1,1
2004,02,07,03,30,-1.39,1,0.34,1,-1.52,01,18.52,1,102.8,1,18.16,1,3.05,1,198.3,1,4.57,1,999.99,1
2004,02,07,03,35,-1.66,1,0.28,1,-1.97,01,18.45,1,102.7,1,18.16,1,3.25,1,195.2,1,5.18,1,1000,1
2004,02,07,03,40,-1.51,1,0.33,1,-1.36,01,18.41,1,102.5,1,18.14,1,3.77,1,191.4,1,5.33,1,999.97,1
2004,02,07,03,45,-1.88,1,0.09,1,-2.01,01,18.32,1,102.1,1,18.13,1,3.71,1,191.6,1,5.1,1,999.81,1
2004,02,07,03,50,-1.74,1,0.1,1,-1.8,01,18.19,1,101.9,1,18.11,1,3.36,1,191.4,1,5.18,1,999.75,1
2004,02,07,03,55,-1.41,1,0.11,1,-1.24,01,18.09,1,101.9,1,18.1,1,4.01,1,188.1,1,5.86,1,999.75,1
2004,02,07,04,00,-1,1,0.18,1,-0.9,01,18.02,1,101.7,1,18.07,1,3.65,1,197.6,1,5.94,1,999.76,1
2004,02,07,04,05,-0.92,1,0.14,1,-0.8,01,17.94,1,101.7,1,18.03,1,3.32,1,199.2,1,4.88,1,999.96,1
2004,02,07,04,10,-0.88,1,0.14,1,-0.59,01,17.89,1,101.7,1,18.01,1,3.41,1,192.2,1,6.25,1,999.92,1
2004,02,07,04,15,-0.99,1,0.16,1,-0.7,01,17.84,1,101.6,1,17.98,1,3.53,1,210.6,1,5.79,1,1000.2,1
2004,02,07,04,20,-1.48,1,-1.07,1,-1.88,01,17.4,1,100.6,1,17.95,1,4.74,1,277.2,1,10.82,1,1000.5,1
2004,02,07,04,25,-1.46,1,-0.27,1,-1.98,01,16.84,1,100.7,1,17.92,1,4.32,1,268.9,1,9.37,1,1000.6,1
2004,02,07,04,30,-0.56,1,-0.12,1,-1.04,01,16.41,1,101.2,1,17.88,1,5.73,1,279.8,1,10.05,1,1000.8,1
2004,02,07,04,35,-0.31,1,-0.07,1,-0.4,01,16.12,1,101.8,1,17.83,1,6.28,1,277,1,10.21,1,1001,1
2004,02,07,04,40,0.09,1,-0.03,1,-0.12,01,15.82,1,102.3,1,17.74,1,7.93,1,265.3,1,12.26,1,1001,1
2004,02,07,04,45,0.28,1,0,1,0.01,01,15.61,1,102.6,1,17.61,1,6.53,1,253.8,1,10.44,1,1001.2,1
2004,02,07,04,50,0.32,1,0,1,0.07,01,15.49,1,102.5,1,17.46,1,6.73,1,258.8,1,11.35,1,1001.1,1
2004,02,07,04,55,0.33,1,0,1,0.12,01,15.32,1,101.8,1,17.31,1,6.71,1,267.2,1,10.36,1,1001.1,1
2004,02,07,05,00,0.27,1,0.02,1,0.06,01,15.19,1,101.9,1,17.14,1,4.55,1,273.8,1,7.16,1,1001.4,1
2004,02,07,05,05,0.32,1,0.04,1,0.24,01,15.01,1,101.7,1,16.97,1,5.78,1,263.3,1,9.98,1,1001.6,1
2004,02,07,05,10,0.33,1,0.03,1,0.09,01,14.85,1,101.2,1,16.8,1,5.7,1,267.4,1,8.68,1,1001.9,1
2004,02,07,05,15,0.21,1,0.01,1,0.01,01,14.65,1,101.5,1,16.62,1,4.77,1,280.4,1,8.99,1,1002.1,1
2004,02,07,05,20,0.18,1,0,1,0.01,01,14.48,1,101.8,1,16.45,1,4.16,1,266.5,1,7.54,1,1002,1
2004,02,07,05,25,0.12,1,0.01,1,0,01,14.38,1,102.2,1,16.27,1,2.63,1,274.4,1,5.94,1,1002.1,1
2004,02,07,05,30,0,1,0.05,1,0,01,14.26,1,102.3,1,16.1,1,3.08,1,270,1,5.86,1,1002.1,1
2004,02,07,05,35,0.04,1,0,1,0.01,01,14.11,1,101.8,1,15.94,1,3.79,1,274,1,5.79,1,1001.9,1
2004,02,07,05,40,0.01,1,0.73,1,0,01,14.07,1,101.2,1,15.77,1,2.79,1,267.9,1,5.1,1,1002.1,1
2004,02,07,05,45,-0.22,1,0.39,1,-0.09,01,13.94,1,101,1,15.61,1,2.47,1,286.4,1,6.32,1,1002.1,1
2004,02,07,05,50,-0.1,1,0.44,1,0,01,13.78,1,100.8,1,15.45,1,3.53,1,274.4,1,5.48,1,1002.1,1
2004,02,07,05,55,-0.67,1,0.28,1,-0.22,01,13.67,1,100.8,1,15.29,1,2.17,1,275.3,1,4.72,1,1002.2,1
2004,02,07,06,00,-0.96,1,0.21,1,-0.29,01,13.53,1,100.6,1,15.12,1,3.03,1,280.8,1,6.17,1,1002.2,1
2004,02,07,06,05,-1.35,1,0.17,1,-0.33,01,13.38,1,99.7,1,14.96,1,3.43,1,280,1,6.93,1,1002.3,1
2004,02,07,06,10,-2.41,1,0.01,1,-1.21,01,13.24,1,99.3,1,14.79,1,2.73,1,276.9,1,5.64,1,1002.5,1
2004,02,07,06,15,-2.68,1,-0.02,1,-1.61,01,13.01,1,98.7,1,14.62,1,3.72,1,272.3,1,5.94,1,1002.7,1
2004,02,07,06,20,-3.01,1,-0.17,1,-1.57,01,12.77,1,98,1,14.43,1,4.36,1,294.1,1,8.23,1,1002.7,1
2004,02,07,06,25,-3.15,1,-0.03,1,-1.29,01,12.59,1,97.9,1,14.24,1,4.35,1,296.4,1,7.31,1,1002.9,1
2004,02,07,06,30,-3.33,1,-0.11,1,-1.51,01,12.41,1,98.3,1,14.04,1,3.43,1,272,1,5.79,1,1003,1
2004,02,07,06,35,-3.34,1,-0.26,1,-1.62,01,12.27,1,98.7,1,13.84,1,3.46,1,317.6,1,6.63,1,1003,1
2004,02,07,06,40,-3.27,1,-0.17,1,-1.62,01,12.15,1,99,1,13.63,1,4.32,1,277.8,1,7.01,1,1003,1
2004,02,07,06,45,-3.01,1,-0.16,1,-1.62,01,12.05,1,99.2,1,13.43,1,4.24,1,264.4,1,6.78,1,1003.2,1
2004,02,07,06,50,-2.68,1,-0.16,1,-1.56,01,11.94,1,99.1,1,13.23,1,4.68,1,278.6,1,7.31,1,1003.3,1
2004,02,07,06,55,-2.38,1,-0.33,1,-1.32,01,11.84,1,99,1,13.05,1,4.71,1,283.5,1,7.54,1,1003.5,1
2004,02,07,07,00,-1.11,1,-0.39,1,-0.48,01,11.68,1,99.1,1,12.87,1,3.84,1,271.8,1,6.78,1,1003.6,1
2004,02,07,07,05,3.03,1,-0.39,1,3.38,08,11.52,1,99.2,1,12.7,1,3.66,1,268.8,1,7.08,1,1003.8,1
2004,02,07,07,10,8.31,1,-0.4,1,7.91,01,11.37,1,99.3,1,12.53,1,3.72,1,269,1,8.38,1,1003.9,1
2004,02,07,07,15,11.76,1,-0.4,1,11.45,01,11.23,1,99.4,1,12.37,1,4.68,1,280.2,1,8.61,1,1004.1,1
2004,02,07,07,20,20.99,1,-0.39,1,19.68,01,11.09,1,99.4,1,12.22,1,4.23,1,264.2,1,6.63,1,1004.1,1
2004,02,07,07,25,41.63,1,-0.25,1,38.02,01,11.02,1,99.5,1,12.07,1,2.62,1,277.5,1,6.4,1,1004.3,1
2004,02,07,07,30,38.3,1,-0.39,1,34.63,01,10.97,1,99.3,1,11.95,1,3.47,1,290.1,1,6.4,1,1004.4,1
2004,02,07,07,35,36.64,1,-0.52,1,36.06,01,10.92,1,99.2,1,11.85,1,2.6,1,289.2,1,6.09,1,1004.5,1
2004,02,07,07,40,53.69,1,-0.49,1,48.76,01,10.84,1,99.2,1,11.75,1,1.71,1,280.4,1,4.34,1,1004.7,1
2004,02,07,07,45,64.01,1,-0.37,1,49.83,01,10.77,1,98.9,1,11.65,1,2.48,1,278.7,1,5.03,1,1004.7,1
2004,02,07,07,50,48.16,1,-0.49,1,43.84,01,10.72,1,98.3,1,11.55,1,2.1,1,290.6,1,5.03,1,1004.7,1
2004,02,07,07,55,54.35,1,-0.76,1,51.59,01,10.61,1,97.4,1,11.47,1,2.08,1,272.8,1,6.25,1,1004.7,1
2004,02,07,08,00,75.67,1,-0.44,1,61.31,01,10.53,1,96.6,1,11.39,1,2.3,1,301.4,1,4.8,1,1004.7,1
2004,02,07,08,05,87.4,43,-0.17,42,59.83,42,10.51,1,96.7,1,11.31,1,1.58,1,280.1,1,3.58,1,1004.8,1
2004,02,07,08,10,125.72,87,0.47,86,62.9,86,10.59,1,96.5,1,11.24,1,2.07,1,294.1,1,4.34,1,1004.9,1
2004,02,07,08,15,152.17,91,0.2,90,63.23,90,10.67,1,95.8,1,11.19,1,2.35,1,298.9,1,5.03,1,1004.8,1
