2000,2,8,10,50,698.16,03,702.13,06,631.30,03,274.00,03,17.31,01,33.46,01
2000,2,8,10,55,642.72,03,644.16,06,498.00,03,302.30,03,17.42,01,33.08,01
2000,2,8,11,0,577.72,03,576.58,06,320.10,03,354.30,03,17.38,01,33.00,01
2000,2,8,11,5,598.84,03,591.41,06,356.30,03,341.30,03,17.57,01,32.75,01
2000,2,8,11,10,682.30,03,680.45,06,515.20,03,315.10,03,17.82,01,32.24,01
2000,2,8,11,15,687.02,03,683.76,06,484.20,03,337.10,03,17.79,01,32.36,01
2000,2,8,11,20,583.79,03,578.24,06,313.90,03,351.50,03,17.71,01,32.63,01
2000,2,8,11,25,692.80,03,689.34,06,422.40,03,381.70,03,17.74,01,32.39,01
2000,2,8,11,30,544.03,03,536.21,06,201.80,03,388.10,03,18.03,01,31.78,01
2000,2,8,11,35,558.84,03,549.76,06,270.80,03,349.60,03,17.82,01,32.01,01
2000,2,8,11,40,683.08,03,678.35,06,439.10,03,351.70,03,18.16,01,31.35,01
2000,2,8,11,45,576.73,03,572.50,06,325.80,03,328.70,03,18.35,01,30.99,01
2000,2,8,11,50,461.42,03,453.60,06,174.40,03,322.40,03,17.93,01,31.66,01
2000,2,8,11,55,764.24,03,767.28,06,576.00,03,331.90,03,18.29,01,30.83,01
2000,2,8,12,0,641.75,03,638.20,06,415.00,03,323.20,03,18.43,01,30.46,01
2000,2,8,12,5,637.67,03,630.82,06,385.70,03,337.00,03,18.46,01,30.42,01
2000,2,8,12,10,608.52,03,598.18,06,298.10,03,370.40,03,18.66,01,29.90,01
2000,2,8,12,15,730.82,03,725.76,06,488.70,03,351.40,03,18.81,01,29.54,01
2000,2,8,12,20,763.75,03,759.40,06,595.40,03,302.40,03,18.80,01,29.54,01
2000,2,8,12,25,547.07,03,530.66,06,286.70,03,310.30,03,18.70,01,29.45,01
2000,2,8,12,30,700.74,03,686.49,06,486.40,03,312.30,03,18.83,01,29.25,01
2000,2,8,12,35,645.19,11,625.58,06,342.90,10,361.70,10,18.97,01,29.00,01
2000,2,8,12,40,759.69,03,743.57,06,463.70,03,386.80,03,19.02,01,28.84,01
2000,2,8,12,45,557.56,03,539.76,06,268.80,03,333.10,03,19.32,01,28.45,01
2000,2,8,12,50,614.15,03,595.03,06,280.70,03,379.50,03,19.26,01,28.45,01
2000,2,8,12,55,711.82,03,695.52,06,376.20,03,407.20,03,19.27,01,28.41,01
2000,2,8,13,0,572.73,03,559.58,06,221.80,03,390.00,03,19.26,01,28.47,01
2000,2,8,13,5,668.95,03,652.60,06,312.60,03,414.30,03,19.16,01,28.50,01
2000,2,8,13,10,511.11,03,498.20,06,150.20,03,384.10,03,19.17,01,28.47,01
2000,2,8,13,15,859.22,03,852.08,06,616.30,03,385.80,03,19.08,01,28.58,01
2000,2,8,13,20,476.22,03,465.09,06,108.20,03,383.60,03,19.22,01,28.61,01
2000,2,8,13,25,431.34,03,423.32,06,35.66,03,396.60,03,19.65,01,27.74,01
2000,2,8,13,30,726.75,03,713.95,06,412.20,03,406.90,03,19.79,01,27.50,01
2000,2,8,13,35,590.69,03,578.29,06,238.70,03,401.60,03,20.25,01,26.89,01
2000,2,8,13,40,475.52,03,467.22,06,107.50,03,388.20,03,19.90,01,27.39,01
2000,2,8,13,45,481.03,03,471.32,06,130.10,03,376.40,03,19.73,01,27.67,01
2000,2,8,13,50,507.73,03,499.75,06,137.70,03,400.10,03,19.70,01,27.78,01
2000,2,8,13,55,442.60,03,434.79,06,71.50,03,383.50,03,19.83,01,27.59,01
2000,2,8,14,0,501.48,03,489.68,06,131.40,03,396.30,03,19.57,01,27.76,01
2000,2,8,14,5,449.04,03,438.94,06,91.30,03,374.70,03,19.71,01,27.61,01
2000,2,8,14,10,545.11,03,535.92,06,222.70,03,380.90,03,19.93,01,27.16,01
2000,2,8,14,15,360.57,03,353.32,06,24.87,03,336.20,03,19.81,01,27.30,01
2000,2,8,14,20,444.40,03,435.89,06,104.10,03,365.10,03,19.96,01,27.18,01
2000,2,8,14,25,486.42,03,479.22,06,165.80,03,367.90,03,20.15,01,26.94,01
2000,2,8,14,30,363.35,03,356.52,06,69.17,03,310.70,03,19.96,01,27.19,01
2000,2,8,14,35,383.92,03,377.66,06,76.20,03,327.90,03,19.82,01,27.22,01
2000,2,8,14,40,408.27,03,402.08,06,106.60,03,333.50,03,20.14,01,26.88,01
2000,2,8,14,45,315.14,03,310.06,06,18.72,03,298.20,03,20.21,01,26.65,01
2000,2,8,14,50,355.90,03,349.48,06,60.34,03,311.90,03,20.16,01,26.49,01
2000,2,8,14,55,375.84,30,440.36,06,234.70,31,296.70,31,20.29,01,26.11,01
2000,2,8,15,0,454.10,03,453.85,06,327.20,03,257.20,03,20.62,01,25.68,01
2000,2,8,15,5,327.44,03,323.95,06,198.20,03,207.10,03,20.80,01,25.27,01
2000,2,8,15,10,289.52,03,285.95,06,77.80,03,241.00,03,20.51,01,25.37,01
2000,2,8,15,15,506.83,03,505.80,06,381.30,03,290.10,03,20.57,01,24.99,01
2000,2,8,15,20,213.26,03,208.89,06,6.31,03,205.40,03,20.71,01,24.65,01
2000,2,8,15,25,264.33,03,259.70,06,69.01,03,222.40,03,20.53,01,24.87,01
2000,2,8,15,30,312.00,03,308.13,06,161.20,03,223.10,03,20.51,01,24.69,01
2000,2,8,15,35,229.07,03,224.62,06,75.90,03,185.60,03,20.63,01,24.32,01
2000,2,8,15,40,575.60,03,582.96,06,711.00,03,227.10,03,20.70,01,24.15,01
2000,2,8,15,45,514.43,03,526.63,06,750.00,03,161.70,03,21.24,01,23.37,01
2000,2,8,15,50,457.52,10,472.40,06,749.00,11,118.60,11,21.62,01,23.03,01
2000,2,8,15,55,430.83,10,445.62,06,738.00,11,107.70,11,21.36,01,23.32,01
2000,2,8,16,0,412.37,14,426.51,06,726.00,15,104.80,15,21.44,01,23.26,01
2000,2,8,16,5,392.19,10,404.32,06,705.00,11,102.50,11,21.62,01,23.29,01
2000,2,8,16,10,376.73,03,387.35,06,705.00,03,96.30,03,21.49,01,23.55,01
2000,2,8,16,15,363.13,10,373.01,06,698.20,11,95.60,11,21.74,01,23.21,01
2000,2,8,16,20,330.76,10,340.04,06,624.10,11,101.90,11,21.84,01,22.93,01
2000,2,8,16,25,213.08,03,217.61,06,315.40,03,102.30,03,21.48,01,23.38,01
2000,2,8,16,30,196.54,03,197.97,06,176.50,03,136.30,03,21.40,01,23.45,01
2000,2,8,16,35,142.53,03,144.43,06,24.11,03,136.40,03,21.35,01,23.48,01
2000,2,8,16,40,144.98,03,144.48,06,12.90,03,140.40,03,21.04,01,23.96,01
2000,2,8,16,45,179.40,03,176.64,06,85.60,03,151.00,03,20.84,01,24.11,01
2000,2,8,16,50,150.10,03,148.13,06,30.91,03,139.40,03,20.79,01,24.10,01
2000,2,8,16,55,163.98,03,161.85,06,118.90,03,130.30,03,20.94,01,23.91,01
2000,2,8,17,0,140.73,03,138.97,06,57.56,03,124.70,03,20.93,01,23.84,01
2000,2,8,17,5,97.25,03,95.84,06,32.28,03,88.40,03,20.85,01,23.70,01
2000,2,8,17,10,103.68,03,102.34,06,26.95,03,96.60,03,20.82,01,23.83,01
2000,2,8,17,15,153.81,03,152.40,06,246.10,03,104.40,03,20.91,01,23.92,01
2000,2,8,17,20,98.38,03,96.04,06,52.75,03,86.70,03,20.95,01,24.45,01
2000,2,8,17,25,62.55,01,61.50,06,3.21,01,60.99,01,20.84,01,24.58,01
2000,2,8,17,30,50.54,01,49.95,06,-0.68,01,50.05,01,20.96,01,24.69,01
2000,2,8,17,35,43.06,01,42.34,06,2.65,01,42.01,01,20.85,01,25.20,01
2000,2,8,17,40,24.48,01,23.74,06,0.05,01,23.73,01,20.79,01,25.24,01
2000,2,8,17,45,26.97,01,26.38,06,-0.63,01,26.43,01,20.74,01,24.94,01
2000,2,8,17,50,23.96,01,23.44,06,-0.96,01,23.51,01,20.74,01,24.53,01
2000,2,8,17,55,17.45,01,17.01,06,-0.91,01,17.06,01,20.69,01,24.31,01
2000,2,8,18,0,7.02,01,6.94,06,-0.94,01,6.97,01,20.68,01,24.86,01
2000,2,8,18,5,2.40,01,2.24,06,-1.06,01,2.26,01,20.59,01,24.55,01
2000,2,8,18,10,-1.06,01,0.00,06,-0.96,01,-1.12,01,20.57,01,24.40,01
2000,2,8,18,15,-3.52,01,0.00,06,-0.88,01,-3.62,01,20.53,01,24.50,01
2000,2,8,18,20,-4.48,01,0.00,06,-0.78,01,-4.31,01,20.52,01,24.99,01
2000,2,8,18,25,-4.96,01,0.00,06,-0.65,01,-4.68,01,20.43,01,25.72,01
2000,2,8,18,30,-4.95,01,0.00,06,-0.65,01,-4.38,01,20.32,01,25.76,01
2000,2,8,18,35,-5.00,01,0.00,06,-0.65,01,-4.48,01,20.21,01,25.74,01
2000,2,8,18,40,-5.15,01,0.00,06,-0.67,01,-4.79,01,20.16,01,26.01,01
2000,2,8,18,45,-5.47,01,0.00,06,-0.68,01,-5.08,01,20.06,01,26.27,01
2000,2,8,18,50,-4.81,01,0.00,06,-0.47,01,-4.12,01,20.03,01,27.86,01
2000,2,8,18,55,-3.72,01,0.00,06,-0.02,01,-3.49,01,20.06,01,29.98,01
2000,2,8,19,0,-4.25,01,0.00,06,-0.09,01,-3.75,01,20.05,01,29.45,01
2000,2,8,19,5,-3.85,01,0.00,06,-0.08,01,-3.69,01,19.96,01,32.14,01
2000,2,8,19,10,-3.76,01,0.00,06,-0.23,01,-3.68,01,19.79,01,33.06,01
2000,2,8,19,15,-3.58,01,0.00,06,-0.14,01,-3.65,01,19.78,01,33.18,01
2000,2,8,19,20,-3.47,01,0.00,06,0.03,01,-3.39,01,19.75,01,33.78,01
2000,2,8,19,25,-3.79,01,0.00,06,-0.06,01,-3.69,01,19.69,01,33.94,01
2000,2,8,19,30,-4.04,01,0.00,06,-0.14,01,-3.71,01,19.59,01,34.13,01
2000,2,8,19,35,-3.92,01,0.00,06,-0.13,01,-3.70,01,19.54,01,34.42,01
2000,2,8,19,40,-4.17,01,0.00,06,-0.09,01,-3.76,01,19.48,01,34.59,01
2000,2,8,19,45,-3.59,01,0.00,06,-0.04,01,-3.68,01,19.45,01,34.76,01
2000,2,8,19,50,-3.50,01,0.00,06,-0.05,01,-3.67,01,19.39,01,34.66,01
2000,2,8,19,55,-3.47,01,0.00,06,0.06,01,-3.29,01,19.34,01,34.66,01
2000,2,8,20,0,-3.47,01,0.00,06,0.01,01,-3.23,01,19.29,01,34.55,01
2000,2,8,20,5,-3.47,01,0.00,06,0.03,01,-3.58,01,19.24,01,34.60,01
2000,2,8,20,10,-3.87,01,0.00,06,-0.02,01,-3.71,01,19.19,01,34.67,01
2000,2,8,20,15,-4.14,01,0.00,06,-0.12,01,-3.83,01,19.10,01,34.81,01
2000,2,8,20,20,-4.00,01,0.00,06,-0.04,01,-3.72,01,19.04,01,34.84,01
2000,2,8,20,25,-3.51,01,0.00,06,0.02,01,-3.68,01,18.99,01,34.75,01
2000,2,8,20,30,-3.68,01,0.00,06,-0.03,01,-3.69,01,18.91,01,34.85,01
2000,2,8,20,35,-3.58,01,0.00,06,0.01,01,-3.69,01,18.89,01,34.90,01
2000,2,8,20,40,-4.09,01,0.00,06,-0.02,01,-3.76,01,18.83,01,34.77,01
2000,2,8,20,45,-3.87,01,0.00,06,-0.01,01,-3.69,01,18.77,01,34.65,01
2000,2,8,20,50,-3.62,01,0.00,06,0.05,01,-3.69,01,18.72,01,34.59,01
2000,2,8,20,55,-4.20,01,0.00,06,-0.05,01,-3.81,01,18.64,01,34.47,01
2000,2,8,21,0,-4.48,01,0.00,06,-0.03,01,-4.06,01,18.60,01,34.25,01
2000,2,8,21,5,-5.06,01,0.00,06,-0.18,01,-4.78,01,18.48,01,34.32,01
2000,2,8,21,10,-4.98,01,0.00,06,-0.09,01,-4.46,01,18.42,01,34.18,01
2000,2,8,21,15,-4.94,01,0.00,06,-0.08,01,-4.44,01,18.37,01,33.98,01
2000,2,8,21,20,-4.99,01,0.00,06,-0.06,01,-4.42,01,18.30,01,33.88,01
2000,2,8,21,25,-4.63,01,0.00,06,0.10,01,-4.04,01,18.26,01,33.62,01
2000,2,8,21,30,-4.21,01,0.00,06,0.12,01,-3.71,01,18.22,01,33.61,01
2000,2,8,21,35,-3.89,01,0.00,06,0.23,01,-3.69,01,18.22,01,33.42,01
2000,2,8,21,40,-4.29,01,0.00,06,0.06,01,-3.81,01,18.14,01,33.51,01
2000,2,8,21,45,-4.64,01,0.00,06,-0.01,01,-4.05,01,18.04,01,33.61,01
2000,2,8,21,50,-4.97,01,0.00,06,-0.03,01,-4.50,01,17.98,01,33.61,01
2000,2,8,21,55,-5.17,01,0.00,06,-0.21,01,-4.82,01,17.88,01,33.62,01
2000,2,8,22,0,-5.79,01,0.00,06,-0.47,01,-5.79,01,17.68,01,33.83,01
2000,2,8,22,5,-5.21,01,0.00,06,-0.10,01,-4.84,01,17.68,01,33.31,01
2000,2,8,22,10,-5.25,01,0.00,06,-0.09,01,-4.93,01,17.64,01,33.15,01
2000,2,8,22,15,-5.44,01,0.00,06,-0.09,01,-5.17,01,17.55,01,33.07,01
2000,2,8,22,20,-5.44,01,0.00,06,-0.08,01,-5.07,01,17.45,01,33.01,01
2000,2,8,22,25,-4.54,01,0.00,06,0.30,01,-3.91,01,17.48,01,32.57,01
2000,2,8,22,30,-4.20,01,0.00,06,0.25,01,-3.69,01,17.47,01,32.33,01
2000,2,8,22,35,-4.25,01,0.00,06,0.29,01,-3.69,01,17.42,01,32.15,01
2000,2,8,22,40,-4.43,01,0.00,06,0.20,01,-3.75,01,17.35,01,32.24,01
2000,2,8,22,45,-4.21,01,0.00,06,0.28,01,-3.75,01,17.31,01,31.90,01
2000,2,8,22,50,-3.58,01,0.00,06,0.52,01,-3.54,01,17.35,01,31.49,01
2000,2,8,22,55,-3.56,01,0.00,06,0.44,01,-3.55,01,17.34,01,31.52,01
2000,2,8,23,0,-4.04,01,0.00,06,0.33,01,-3.70,01,17.26,01,31.45,01
2000,2,8,23,5,-4.23,01,0.00,06,0.24,01,-3.74,01,17.23,01,31.42,01
2000,2,8,23,10,-4.27,01,0.00,06,0.19,01,-3.85,01,17.20,01,31.47,01
2000,2,8,23,15,-5.02,01,0.00,06,-0.01,01,-4.96,01,17.09,01,31.65,01
2000,2,8,23,20,-5.73,01,0.00,06,-0.20,01,-5.74,01,16.97,01,31.77,01
2000,2,8,23,25,-6.15,01,0.00,06,-0.46,01,-6.16,01,16.79,01,32.20,01
2000,2,8,23,30,-5.96,01,0.00,06,-0.39,01,-6.13,01,16.69,01,32.57,01
2000,2,8,23,35,-5.60,01,0.00,06,-0.09,01,-5.25,01,16.73,01,32.68,01
2000,2,8,23,40,-5.79,01,0.00,06,-0.23,01,-5.72,01,16.65,01,32.67,01
2000,2,8,23,45,-5.79,01,0.00,06,-0.67,01,-6.08,01,16.26,01,33.23,01
2000,2,8,23,50,-5.74,01,0.00,06,-0.94,01,-5.44,01,15.82,01,34.07,01
2000,2,8,23,55,-5.74,01,0.00,06,-0.75,01,-5.46,01,15.65,01,34.74,01
2000,2,9,0,0,-5.07,01,0.00,06,-0.42,01,-5.13,01,15.72,01,34.97,01
2000,2,9,0,5,-4.45,01,0.00,06,0.14,01,-4.19,01,15.98,01,35.43,01
2000,2,9,0,10,-4.78,01,0.00,06,-0.21,01,-4.73,01,16.05,01,35.60,01
2000,2,9,0,15,-5.68,01,0.00,06,-0.33,01,-5.40,01,15.90,01,37.05,01
2000,2,9,0,20,-5.51,01,0.00,06,-0.53,01,-5.42,01,15.82,01,37.96,01
2000,2,9,0,25,-5.86,01,0.00,06,-0.89,01,-6.09,01,15.49,01,39.17,01
2000,2,9,0,30,-6.17,01,0.00,06,-1.02,01,-6.17,01,15.19,01,39.81,01
2000,2,9,0,35,-6.50,01,0.00,06,-1.17,01,-6.27,01,14.94,01,40.56,01
2000,2,9,0,40,-6.33,01,0.00,06,-1.09,01,-6.16,01,14.74,01,40.66,01
2000,2,9,0,45,-6.07,01,0.00,06,-1.03,01,-6.16,01,14.61,01,41.16,01
2000,2,9,0,50,-5.88,01,0.00,06,-0.92,01,-6.13,01,14.45,01,41.51,01
2000,2,9,0,55,-5.79,01,0.00,06,-0.63,01,-5.43,01,14.46,01,41.25,01
2000,2,9,1,0,-5.79,01,0.00,06,-0.55,01,-6.09,01,14.33,01,41.77,01
2000,2,9,1,5,-5.60,01,0.00,06,-0.08,01,-5.03,01,14.39,01,42.52,01
2000,2,9,1,10,-5.12,01,0.00,06,0.20,01,-4.46,01,14.54,01,41.99,01
2000,2,9,1,15,-5.55,01,0.00,06,0.18,01,-4.92,01,14.54,01,42.95,01
2000,2,9,1,20,-5.79,01,0.00,06,-0.12,01,-5.41,01,14.42,01,43.67,01
2000,2,9,1,25,-5.68,01,0.00,06,-0.16,01,-5.38,01,14.38,01,44.50,01
2000,2,9,1,30,-4.98,01,0.00,06,-0.13,01,-4.60,01,14.36,01,45.20,01
2000,2,9,1,35,-4.97,01,0.00,06,-0.28,01,-4.46,01,14.30,01,45.34,01
2000,2,9,1,40,-4.68,01,0.00,06,0.07,01,-4.42,01,14.13,01,45.25,01
2000,2,9,1,45,-4.60,01,0.00,06,0.31,01,-4.23,01,14.04,01,48.08,01
2000,2,9,1,50,-3.56,01,0.00,06,0.80,01,-3.63,01,14.29,01,48.65,01
2000,2,9,1,55,-3.59,01,0.00,06,0.59,01,-3.69,01,14.47,01,48.68,01
2000,2,9,2,0,-3.61,01,0.00,06,0.45,01,-3.70,01,14.44,01,49.81,01
2000,2,9,2,5,-3.48,01,0.00,06,0.37,01,-3.66,01,14.35,01,51.77,01
2000,2,9,2,10,-3.48,01,0.00,06,0.00,01,-3.70,01,14.17,01,53.58,01
2000,2,9,2,15,-4.38,01,0.00,06,-0.35,01,-4.24,01,14.08,01,53.90,01
2000,2,9,2,20,-5.26,01,0.00,06,-0.98,01,-5.18,01,13.75,01,43.26,01
2000,2,9,2,25,-5.79,01,0.00,06,-1.25,01,-6.13,01,13.21,01,44.20,01
2000,2,9,2,30,-5.05,01,0.00,06,-1.19,01,-4.96,01,12.90,01,45.01,01
2000,2,9,2,35,-4.14,01,0.00,06,-0.63,01,-4.02,01,12.87,01,46.94,01
2000,2,9,2,40,-4.22,01,0.00,06,-0.36,01,-3.99,01,12.90,01,48.14,01
2000,2,9,2,45,-4.28,01,0.00,06,-0.37,01,-4.22,01,12.77,01,49.92,01
2000,2,9,2,50,-4.28,01,0.00,06,-0.27,01,-4.31,01,12.72,01,51.47,01
2000,2,9,2,55,-4.69,01,0.00,06,-0.17,01,-4.56,01,12.64,01,52.01,01
2000,2,9,3,0,-5.05,01,0.00,06,-0.36,01,-5.30,01,12.56,01,49.14,01
2000,2,9,3,5,-5.53,01,0.00,06,-0.39,01,-5.33,01,12.51,01,48.84,01
2000,2,9,3,10,-4.76,01,0.00,06,-0.05,01,-4.46,01,12.69,01,48.04,01
2000,2,9,3,15,-3.54,01,0.00,06,0.80,01,-3.53,01,13.01,01,44.44,01
2000,2,9,3,20,-3.50,01,0.00,06,1.00,01,-3.24,01,13.20,01,41.73,01
2000,2,9,3,25,-4.26,01,0.00,06,0.50,01,-3.82,01,13.07,01,41.03,01
2000,2,9,3,30,-4.44,01,0.00,06,0.36,01,-3.90,01,13.01,01,38.54,01
2000,2,9,3,35,-4.03,01,0.00,06,0.65,01,-3.75,01,13.05,01,36.32,01
2000,2,9,3,40,-3.48,01,0.00,06,0.60,01,-3.06,01,12.99,01,35.51,01
2000,2,9,3,45,-3.78,01,0.00,06,0.23,01,-3.66,01,12.74,01,35.74,01
2000,2,9,3,50,-3.63,01,0.00,06,-0.09,01,-3.70,01,12.55,01,35.61,01
2000,2,9,3,55,-4.28,01,0.00,06,-0.44,01,-4.08,01,12.27,01,35.16,01
2000,2,9,4,0,-4.37,01,0.00,06,-0.29,01,-4.11,01,12.19,01,34.61,01
2000,2,9,4,5,-4.40,01,0.00,06,-0.39,01,-4.22,01,12.11,01,34.83,01
2000,2,9,4,10,-5.01,01,0.00,06,-0.40,01,-5.05,01,11.97,01,36.88,01
2000,2,9,4,15,-4.22,01,0.00,06,-0.03,01,-4.16,01,12.10,01,43.73,01
2000,2,9,4,20,-3.10,01,0.00,06,0.42,01,-2.98,01,12.38,01,38.89,01
2000,2,9,4,25,-2.94,01,0.00,06,0.46,01,-2.93,01,12.45,01,37.13,01
2000,2,9,4,30,-3.48,01,0.00,06,0.30,01,-3.65,01,12.38,01,36.48,01
2000,2,9,4,35,-3.81,01,0.00,06,-0.10,01,-3.78,01,12.19,01,37.04,01
2000,2,9,4,40,-3.86,01,0.00,06,-0.27,01,-3.81,01,11.95,01,36.57,01
2000,2,9,4,45,-3.51,01,0.00,06,-0.14,01,-3.70,01,11.93,01,35.48,01
2000,2,9,4,50,-3.48,01,0.00,06,-0.08,01,-3.70,01,11.99,01,34.77,01
2000,2,9,4,55,-3.48,01,0.00,06,-0.09,01,-3.70,01,11.98,01,34.37,01
2000,2,9,5,0,-3.48,01,0.00,06,-0.18,01,-3.70,01,11.91,01,33.71,01
2000,2,9,5,5,-3.48,01,0.00,06,-0.36,01,-3.70,01,11.77,01,33.57,01
2000,2,9,5,10,-3.49,01,0.00,06,-0.39,01,-3.70,01,11.60,01,33.21,01
2000,2,9,5,15,-3.49,01,0.00,06,-0.39,01,-3.70,01,11.50,01,33.09,01
2000,2,9,5,20,-3.48,01,0.00,06,-0.39,01,-3.70,01,11.44,01,33.13,01
2000,2,9,5,25,-3.65,01,0.00,06,-0.39,01,-3.71,01,11.38,01,33.08,01
2000,2,9,5,30,-3.82,01,0.00,06,-0.44,01,-3.83,01,11.27,01,33.24,01
2000,2,9,5,35,-4.24,01,0.00,06,-0.44,01,-4.35,01,11.18,01,33.36,01
2000,2,9,5,40,-4.67,01,0.00,06,-0.52,01,-4.62,01,11.10,01,33.23,01
2000,2,9,5,45,-4.83,01,0.00,06,-0.55,01,-4.73,01,11.05,01,33.35,01
2000,2,9,5,50,-4.58,01,0.00,06,-0.41,01,-4.57,01,11.05,01,32.90,01
2000,2,9,5,55,-5.25,01,0.00,06,-0.62,01,-5.35,01,10.95,01,33.03,01
2000,2,9,6,0,-5.12,01,0.00,06,-0.48,01,-5.12,01,10.84,01,33.04,01
2000,2,9,6,5,-4.62,01,0.00,06,-0.46,01,-4.54,01,10.86,01,33.14,01
2000,2,9,6,10,-4.83,01,0.00,06,-0.56,01,-4.60,01,10.76,01,33.37,01
2000,2,9,6,15,-3.90,01,0.00,06,-0.41,01,-3.76,01,10.74,01,32.93,01
2000,2,9,6,20,-3.57,01,0.00,06,-0.27,01,-3.70,01,10.72,01,32.45,01
2000,2,9,6,25,-3.85,01,0.00,06,-0.21,01,-3.72,01,10.68,01,32.40,01
2000,2,9,6,30,-4.59,01,0.00,06,-0.40,01,-4.61,01,10.63,01,32.53,01
2000,2,9,6,35,-4.82,01,0.00,06,-0.23,01,-4.83,01,10.53,01,32.19,01
2000,2,9,6,40,-3.51,01,0.00,06,-0.05,01,-3.70,01,10.53,01,32.05,01
2000,2,9,6,45,-3.32,01,0.00,06,0.16,01,-3.36,01,10.59,01,31.69,01
2000,2,9,6,50,-2.17,01,0.00,06,0.18,01,-2.18,01,10.71,01,31.26,01
2000,2,9,6,55,0.37,01,0.00,06,0.24,01,0.45,01,10.81,01,31.05,01
2000,2,9,7,0,1.82,01,0.00,06,0.14,01,1.89,01,10.82,01,31.06,01
2000,2,9,7,5,3.19,01,3.27,06,0.33,01,3.27,01,10.82,01,31.09,01
2000,2,9,7,10,6.88,01,7.18,06,4.28,01,7.05,01,10.76,01,31.19,01
2000,2,9,7,15,13.91,01,14.85,06,16.11,01,14.07,01,10.72,01,31.27,01
2000,2,9,7,20,27.99,01,30.01,06,27.24,01,28.20,01,10.69,01,31.29,01
2000,2,9,7,25,44.29,01,48.73,06,51.82,01,44.34,01,10.80,01,31.00,01
2000,2,9,7,30,58.79,01,65.59,06,73.40,01,58.04,01,10.90,01,30.76,01
2000,2,9,7,35,60.37,01,66.71,06,59.18,01,59.54,01,10.95,01,30.67,01
2000,2,9,7,40,85.88,01,102.13,06,132.20,01,83.70,01,11.00,01,30.68,01
2000,2,9,7,45,84.12,01,101.66,06,122.20,01,82.40,01,11.26,01,30.09,01
2000,2,9,7,50,90.95,01,104.19,06,85.90,01,89.10,01,11.30,01,29.95,01
2000,2,9,7,55,98.92,10,108.04,06,55.98,11,97.20,11,11.31,01,29.75,01
2000,2,9,8,0,116.77,22,133.31,06,94.60,23,113.30,23,11.41,01,29.62,01
2000,2,9,8,5,184.80,58,236.10,06,269.20,59,174.40,59,11.61,01,29.43,01
2000,2,9,8,10,140.45,26,162.59,06,119.50,27,133.10,27,11.67,01,29.59,01
2000,2,9,8,15,162.05,34,195.24,06,168.60,35,150.70,35,11.74,01,29.61,01
2000,2,9,8,20,202.16,46,247.82,06,218.60,47,186.30,47,11.96,01,29.39,01
2000,2,9,8,25,248.26,62,319.50,06,315.90,63,225.20,63,12.19,01,28.91,01
2000,2,9,8,30,157.38,14,175.80,06,91.00,15,147.10,15,12.30,01,28.99,01
2000,2,9,8,35,198.30,26,233.27,06,161.00,27,179.80,27,12.38,01,29.15,01
2000,2,9,8,40,264.06,46,325.05,06,272.10,47,230.20,47,12.85,01,28.66,01
2000,2,9,8,45,310.37,58,388.82,06,339.10,59,265.10,59,13.17,01,28.40,01
2000,2,9,8,50,299.14,38,351.61,06,262.30,39,251.70,39,13.31,01,28.21,01
2000,2,9,8,55,325.01,42,383.50,06,317.60,43,257.50,43,13.65,01,27.81,01
2000,2,9,9,0,303.51,26,340.37,06,238.10,27,242.20,27,13.77,01,27.52,01
2000,2,9,9,5,178.99,10,195.17,06,98.60,11,153.00,11,13.54,01,27.52,01
2000,2,9,9,10,374.07,42,444.46,06,448.00,43,246.10,43,13.32,01,27.82,01
2000,2,9,9,15,296.48,18,329.05,06,317.20,19,183.90,19,13.58,01,27.72,01
2000,2,9,9,20,435.34,26,486.92,06,525.90,27,238.60,27,13.41,01,28.03,01
2000,2,9,9,25,445.39,26,489.77,06,470.90,27,260.70,27,14.14,01,27.23,01
2000,2,9,9,30,248.63,18,284.92,06,254.40,19,157.60,19,14.17,01,27.07,01
2000,2,9,9,35,590.83,34,656.92,06,741.00,35,275.90,35,14.66,01,26.57,01
2000,2,9,9,40,185.13,03,200.65,06,124.80,03,134.80,03,14.88,01,26.21,01
2000,2,9,9,45,556.84,14,591.69,06,765.00,15,178.00,15,14.88,01,26.68,01
2000,2,9,9,50,560.16,03,581.18,06,703.00,03,192.00,03,15.52,01,25.79,01
2000,2,9,9,55,432.88,03,446.87,06,416.30,03,211.20,03,15.52,01,25.78,01
2000,2,9,10,0,363.12,03,374.38,06,306.90,03,196.90,03,15.06,01,26.62,01
2000,2,9,10,5,574.43,03,583.72,06,700.00,03,170.60,03,15.22,01,26.19,01
2000,2,9,10,10,413.07,03,424.15,06,429.20,03,165.90,03,15.42,01,25.95,01
2000,2,9,10,15,647.11,03,658.31,06,838.00,03,144.70,03,15.30,01,25.94,01
2000,2,9,10,20,650.61,03,664.78,06,845.00,03,137.70,03,15.66,01,25.75,01
2000,2,9,10,25,663.99,03,679.02,06,864.00,03,131.00,03,16.02,01,25.36,01
2000,2,9,10,30,685.92,03,703.02,06,869.00,03,143.00,03,16.30,01,25.34,01
2000,2,9,10,35,614.19,03,625.47,06,686.40,03,176.40,03,16.69,01,25.13,01
2000,2,9,10,40,709.33,03,726.03,06,842.00,03,167.20,03,16.54,01,25.45,01
2000,2,9,10,45,687.32,03,694.07,06,684.00,03,233.90,03,16.90,01,25.49,01
