1998,2,6,10,10,571.10,03,991.00,03,41.56,03,561.70,01,8.45,01,47.25,01,13.74,01
1998,2,6,10,15,581.50,03,989.00,03,43.46,03,571.20,01,8.67,01,46.99,01,13.73,01
1998,2,6,10,20,591.60,03,990.00,03,43.93,03,581.40,01,9.01,01,45.26,01,13.72,01
1998,2,6,10,25,602.40,03,990.00,03,46.03,03,591.50,01,9.20,01,44.68,01,13.71,01
1998,2,6,10,30,611.10,03,988.00,03,47.57,03,599.60,01,9.51,01,44.03,01,13.70,01
1998,2,6,10,35,623.70,03,999.00,03,45.74,03,611.10,01,10.16,01,40.88,01,13.69,01
1998,2,6,10,40,634.20,03,1003.00,03,43.46,03,621.80,01,9.77,01,41.49,01,13.68,01
1998,2,6,10,45,644.50,03,1007.00,03,43.07,03,631.20,01,9.80,01,40.85,01,13.68,01
1998,2,6,10,50,655.00,03,1011.00,03,44.33,03,639.90,01,10.06,01,40.76,01,13.67,01
1998,2,6,10,55,662.10,03,1010.00,03,45.56,03,646.40,01,10.51,01,39.99,01,13.66,01
1998,2,6,11,0,668.90,03,1011.00,03,44.35,03,653.70,01,10.81,01,38.54,01,13.65,01
1998,2,6,11,5,672.80,03,1003.00,03,46.62,03,656.80,01,10.70,01,39.15,01,13.65,01
1998,2,6,11,10,681.20,03,1004.00,03,47.04,03,665.30,01,10.71,01,38.71,01,13.61,01
1998,2,6,11,15,686.90,03,1000.00,03,49.94,03,671.10,01,10.80,01,38.66,01,13.63,01
1998,2,6,11,20,689.40,03,993.00,03,53.41,03,671.60,01,11.58,01,36.90,01,13.63,01
1998,2,6,11,25,691.90,03,991.00,03,50.16,03,674.30,01,11.06,01,37.84,01,13.62,01
1998,2,6,11,30,696.60,03,993.00,03,48.61,03,679.00,01,10.86,01,38.08,01,13.62,01
1998,2,6,11,35,707.00,03,1002.00,03,51.20,03,687.70,01,11.48,01,37.25,01,13.61,01
1998,2,6,11,40,717.00,03,1012.00,03,50.77,03,698.20,01,11.90,01,36.46,01,13.61,01
1998,2,6,11,45,732.00,03,1010.00,03,63.27,03,714.00,01,11.62,01,37.31,01,13.60,01
1998,2,6,11,50,700.00,03,780.00,03,176.50,03,682.30,01,12.04,01,35.97,01,13.60,01
1998,2,6,11,55,610.00,03,365.20,03,358.90,03,595.00,01,11.87,01,36.55,01,13.60,01
1998,2,6,12,0,708.00,03,584.40,03,310.60,03,694.00,01,11.83,01,36.23,01,13.59,01
1998,2,6,12,5,737.00,03,860.00,03,156.80,03,722.00,01,11.44,01,36.70,01,13.59,01
1998,2,6,12,10,754.00,03,1028.00,03,64.05,03,735.00,01,11.95,01,35.26,01,13.59,01
1998,2,6,12,15,743.00,03,1028.00,03,50.01,03,724.00,01,11.93,01,35.64,01,13.59,01
1998,2,6,12,20,741.00,03,1029.00,03,46.62,03,721.00,01,12.23,01,34.46,01,13.58,01
1998,2,6,12,25,738.00,03,1027.00,03,45.32,03,719.00,01,12.15,01,35.21,01,13.58,01
1998,2,6,12,30,739.00,03,1030.00,03,44.20,03,720.00,01,12.42,01,33.96,01,13.57,01
1998,2,6,12,35,739.00,03,1029.00,03,46.51,03,719.00,01,12.56,01,33.52,01,13.57,01
1998,2,6,12,40,737.00,03,1023.00,03,50.23,03,717.00,01,13.42,01,31.62,01,13.57,01
1998,2,6,12,45,734.00,03,1019.00,03,52.31,03,717.00,01,13.66,01,30.87,01,13.56,01
1998,2,6,12,50,734.00,03,1021.00,03,50.91,03,716.00,01,13.76,01,30.27,01,13.56,01
1998,2,6,12,55,733.00,03,1024.00,03,52.00,03,713.00,01,13.76,01,30.53,01,13.56,01
1998,2,6,13,0,733.00,03,1023.00,03,54.59,03,712.00,01,13.88,01,30.53,01,13.55,01
1998,2,6,13,5,728.00,03,1020.00,03,57.20,03,708.00,01,14.43,01,29.53,01,13.55,01
1998,2,6,13,10,724.00,03,1011.00,03,64.07,03,703.00,01,15.47,01,27.56,01,13.54,01
1998,2,6,13,15,708.00,03,1002.00,03,54.13,03,690.30,01,15.52,01,27.46,01,13.53,01
1998,2,6,13,20,705.00,03,1010.00,03,46.06,03,688.90,01,14.86,01,28.13,01,13.52,01
1998,2,6,13,25,699.30,03,1009.00,03,47.38,03,681.00,01,14.72,01,27.98,01,13.52,01
1998,2,6,13,30,688.60,03,1001.00,03,47.12,03,672.60,01,14.84,01,28.00,01,13.52,01
1998,2,6,13,35,682.20,03,1003.00,03,43.63,03,667.90,01,14.36,01,28.43,01,13.52,01
1998,2,6,13,40,675.80,03,1002.00,03,44.05,03,660.20,01,14.05,01,28.79,01,13.52,01
1998,2,6,13,45,667.10,03,998.00,03,46.09,03,650.90,01,14.17,01,28.19,01,13.52,01
1998,2,6,13,50,660.50,03,997.00,03,48.85,03,644.00,01,15.11,01,26.80,01,13.52,01
1998,2,6,13,55,648.70,03,990.00,03,46.29,03,635.20,01,14.94,01,27.53,01,13.52,01
1998,2,6,14,0,643.50,03,999.00,03,41.94,03,631.20,01,14.53,01,27.78,01,13.51,01
1998,2,6,14,5,637.30,03,1002.00,03,44.31,03,623.90,01,14.89,01,27.23,01,13.51,01
1998,2,6,14,10,629.60,03,1004.00,03,42.72,03,617.40,01,15.06,01,26.93,01,13.51,01
1998,2,6,14,15,617.70,03,998.00,03,41.63,03,607.30,01,15.12,01,26.83,01,13.51,01
1998,2,6,14,20,603.90,03,990.00,03,42.02,03,594.30,01,15.14,01,26.72,01,13.51,01
1998,2,6,14,25,592.50,03,984.00,03,42.24,03,583.40,01,15.29,01,26.83,01,13.51,01
1998,2,6,14,30,578.90,03,979.00,03,39.13,03,572.30,01,15.21,01,26.94,01,13.51,01
1998,2,6,14,35,567.50,03,974.00,03,40.68,03,560.70,01,15.51,01,26.23,01,13.51,01
1998,2,6,14,40,562.10,03,981.00,03,42.67,03,554.10,01,15.76,01,25.45,01,13.51,01
1998,2,6,14,45,554.20,03,981.00,03,44.85,03,547.60,01,15.52,01,25.41,01,13.51,01
1998,2,6,14,50,554.50,03,971.00,03,59.40,03,550.90,01,14.96,01,26.30,01,13.51,01
1998,2,6,14,55,557.30,03,960.00,03,79.20,03,554.60,01,14.88,01,26.72,01,13.51,01
1998,2,6,15,0,540.60,03,961.00,03,74.60,03,537.40,01,15.14,01,26.25,01,13.52,01
1998,2,6,15,5,462.60,03,776.00,03,94.20,03,459.10,01,15.47,01,25.65,01,13.52,01
1998,2,6,15,10,360.70,03,407.90,03,170.10,03,358.10,01,15.72,01,25.25,01,13.52,01
1998,2,6,15,15,466.60,03,554.60,03,215.40,03,465.60,01,15.83,01,24.91,01,13.52,01
1998,2,6,15,20,317.80,03,226.50,03,217.50,03,315.50,01,15.50,01,25.11,01,13.52,01
1998,2,6,15,25,301.00,03,157.60,03,228.70,03,297.80,01,14.99,01,26.12,01,13.52,01
1998,2,6,15,30,506.00,03,750.00,03,193.40,03,507.70,01,15.22,01,25.53,01,13.52,01
1998,2,6,15,35,449.00,03,723.00,03,156.70,03,445.40,01,16.06,01,24.02,01,13.52,01
1998,2,6,15,40,374.00,03,649.90,03,117.10,03,370.10,01,15.90,01,24.48,01,13.52,01
1998,2,6,15,45,193.70,03,212.90,03,108.70,03,192.70,01,15.52,01,24.90,01,13.52,01
1998,2,6,15,50,367.60,03,662.40,03,125.20,03,369.80,01,15.45,01,24.51,01,13.52,01
1998,2,6,15,55,203.30,03,211.50,03,126.20,03,204.40,01,15.00,01,25.08,01,13.53,01
1998,2,6,16,0,335.80,03,618.20,03,127.10,03,340.90,01,14.82,01,25.53,01,13.53,01
1998,2,6,16,5,310.30,03,522.40,03,142.60,03,314.80,01,15.06,01,25.35,01,13.54,01
1998,2,6,16,10,190.70,03,161.40,03,137.60,03,191.40,01,15.05,01,25.20,01,13.54,01
1998,2,6,16,15,193.30,03,181.10,03,139.20,03,193.50,01,15.10,01,25.16,01,13.54,01
1998,2,6,16,20,334.00,09,731.00,09,137.30,09,343.50,01,15.14,01,24.82,01,13.55,01
1998,2,6,16,25,333.60,09,804.00,09,131.30,09,342.20,01,15.22,01,24.80,01,13.55,01
1998,2,6,16,30,289.00,09,804.00,09,100.10,09,297.50,01,15.60,01,24.73,01,13.55,01
1998,2,6,16,35,253.80,03,794.00,03,80.60,03,262.90,01,16.15,01,24.05,01,13.55,01
1998,2,6,16,40,219.80,03,771.00,03,63.43,03,230.00,01,16.47,01,23.30,01,13.54,01
1998,2,6,16,45,184.90,03,747.00,03,45.32,03,197.30,01,17.05,01,22.02,01,13.54,01
1998,2,6,16,50,154.90,01,724.00,01,33.00,01,171.10,01,17.49,01,21.22,01,13.54,01
1998,2,6,16,55,131.70,01,691.30,01,25.38,01,149.80,01,16.90,01,22.40,01,13.54,01
1998,2,6,17,0,116.20,01,661.30,01,22.23,01,132.60,01,16.45,01,23.09,01,13.54,01
1998,2,6,17,5,102.20,01,626.90,01,22.79,01,117.50,01,16.38,01,22.99,01,13.54,01
1998,2,6,17,10,85.30,01,584.80,01,21.00,01,97.10,01,16.31,01,22.82,01,13.54,01
1998,2,6,17,15,64.95,01,543.10,01,13.26,01,74.10,01,15.92,01,23.22,01,13.54,01
1998,2,6,17,20,48.03,01,489.50,01,8.48,01,55.64,01,15.25,01,23.84,01,13.55,01
1998,2,6,17,25,30.70,01,353.50,01,5.59,01,38.46,01,14.84,01,25.05,01,13.55,01
1998,2,6,17,30,7.45,01,15.26,01,4.95,01,16.07,01,14.60,01,25.41,01,13.56,01
1998,2,6,17,35,4.81,01,82.80,01,2.52,01,14.12,01,14.22,01,25.59,01,13.57,01
1998,2,6,17,40,2.03,01,184.10,01,.12,01,11.49,01,14.03,01,25.99,01,13.58,01
1998,2,6,17,45,-1.19,01,-1.45,01,-2.17,01,7.13,01,13.89,01,26.40,01,13.59,01
1998,2,6,17,50,-3.71,01,-2.81,01,-4.91,01,4.40,01,13.71,01,27.19,01,13.60,01
1998,2,6,17,55,-5.80,01,-3.12,01,-6.96,01,2.51,01,13.69,01,27.03,01,13.61,01
1998,2,6,18,0,-6.79,01,-2.53,01,-7.62,01,1.25,01,13.69,01,27.49,01,13.62,01
1998,2,6,18,5,-7.34,01,-2.28,01,-8.20,01,.62,01,13.64,01,27.25,01,13.63,01
1998,2,6,18,10,-7.47,01,-1.64,01,-8.21,01,.12,01,13.60,01,27.64,01,13.64,01
1998,2,6,18,15,-7.39,01,-1.58,01,-8.01,01,.03,01,13.58,01,27.74,01,13.65,01
1998,2,6,18,20,-7.71,01,-1.55,01,-8.36,01,.06,01,13.46,01,28.35,01,13.65,01
1998,2,6,18,25,-7.77,01,-1.61,01,-8.39,01,.06,01,13.16,01,29.94,01,13.66,01
1998,2,6,18,30,-8.07,01,-1.72,01,-8.40,01,.02,01,12.72,01,31.20,01,13.67,01
1998,2,6,18,35,-8.03,01,-1.73,01,-8.44,01,.08,01,12.34,01,31.44,01,13.68,01
1998,2,6,18,40,-7.82,01,-1.61,01,-8.14,01,.05,01,12.17,01,31.60,01,13.68,01
1998,2,6,18,45,-7.35,01,-1.58,01,-7.83,01,.09,01,12.06,01,31.51,01,13.69,01
1998,2,6,18,50,-7.41,01,-1.02,01,-7.99,01,.08,01,12.06,01,31.24,01,13.70,01
1998,2,6,18,55,-7.30,01,-.85,01,-7.80,01,.11,01,12.01,01,31.40,01,13.70,01
1998,2,6,19,0,-7.34,01,-.80,01,-7.90,01,.16,01,11.97,01,31.86,01,13.71,01
1998,2,6,19,5,-7.26,01,-.81,01,-7.78,01,.12,01,11.82,01,32.13,01,13.72,01
1998,2,6,19,10,-7.17,01,-.59,01,-7.67,01,.14,01,11.75,01,31.94,01,13.72,01
1998,2,6,19,15,-7.39,01,-1.03,01,-7.80,01,.18,01,11.52,01,32.85,01,13.73,01
1998,2,6,19,20,-7.60,01,-1.27,01,-7.91,01,.12,01,11.18,01,33.76,01,13.73,01
1998,2,6,19,25,-7.50,01,-1.23,01,-7.87,01,.17,01,10.95,01,34.13,01,13.74,01
1998,2,6,19,30,-7.30,01,-1.05,01,-7.70,01,.14,01,10.89,01,34.07,01,13.74,01
1998,2,6,19,35,-7.25,01,-.95,01,-7.63,01,.16,01,10.75,01,34.16,01,13.75,01
1998,2,6,19,40,-7.08,01,-.40,01,-7.44,01,.20,01,10.66,01,34.25,01,13.75,01
1998,2,6,19,45,-7.00,01,-.34,01,-7.24,01,.21,01,10.72,01,34.09,01,13.76,01
1998,2,6,19,50,-7.05,01,-.34,01,-7.32,01,.19,01,10.64,01,34.38,01,13.76,01
1998,2,6,19,55,-7.04,01,-.34,01,-7.32,01,.22,01,10.47,01,34.62,01,13.77,01
1998,2,6,20,0,-6.75,01,-.34,01,-7.20,01,.20,01,10.26,01,35.14,01,13.77,01
1998,2,6,20,5,-6.69,01,-.05,01,-7.15,01,.22,01,10.19,01,35.67,01,13.78,01
1998,2,6,20,10,-7.07,01,.08,01,-7.42,01,.23,01,10.05,01,37.16,01,13.78,01
1998,2,6,20,15,-7.03,01,.04,01,-7.34,01,.17,01,9.89,01,37.40,01,13.78,01
1998,2,6,20,20,-6.72,01,.24,01,-7.17,01,.23,01,9.78,01,37.28,01,13.79,01
1998,2,6,20,25,-6.93,01,-.09,01,-7.35,01,.18,01,9.62,01,37.82,01,13.79,01
1998,2,6,20,30,-6.83,01,-.20,01,-7.24,01,.24,01,9.46,01,37.95,01,13.79,01
1998,2,6,20,35,-6.42,01,.39,01,-7.00,01,.23,01,9.46,01,37.00,01,13.80,01
1998,2,6,20,40,-6.30,01,.41,01,-6.86,01,.22,01,9.75,01,36.17,01,13.80,01
1998,2,6,20,45,-6.52,01,-.15,01,-7.00,01,.21,01,9.70,01,36.96,01,13.81,01
1998,2,6,20,50,-6.36,01,-.18,01,-6.93,01,.22,01,9.47,01,38.09,01,13.81,01
1998,2,6,20,55,-6.39,01,-.10,01,-6.91,01,.21,01,9.30,01,37.82,01,13.82,01
1998,2,6,21,0,-6.19,01,.34,01,-6.62,01,.22,01,9.14,01,38.28,01,13.83,01
1998,2,6,21,5,-6.09,01,.42,01,-6.61,01,.24,01,9.05,01,39.04,01,13.83,01
1998,2,6,21,10,-6.17,01,.43,01,-6.75,01,.21,01,8.83,01,39.48,01,13.83,01
1998,2,6,21,15,-6.34,01,.36,01,-6.85,01,.22,01,8.70,01,39.08,01,13.84,01
1998,2,6,21,20,-6.55,01,-.01,01,-7.01,01,.22,01,8.82,01,38.03,01,13.84,01
1998,2,6,21,25,-6.51,01,-.20,01,-6.96,01,.23,01,8.83,01,38.00,01,13.84,01
1998,2,6,21,30,-6.54,01,.15,01,-6.99,01,.22,01,8.77,01,38.37,01,13.84,01
1998,2,6,21,35,-6.47,01,.22,01,-6.96,01,.24,01,8.65,01,38.65,01,13.85,01
1998,2,6,21,40,-6.30,01,.34,01,-6.75,01,.24,01,8.50,01,39.21,01,13.85,01
1998,2,6,21,45,-6.36,01,.07,01,-6.71,01,.24,01,8.44,01,40.08,01,13.85,01
1998,2,6,21,50,-6.54,01,-.20,01,-7.06,01,.23,01,8.20,01,41.01,01,13.85,01
1998,2,6,21,55,-6.70,01,-.10,01,-7.25,01,.22,01,8.01,01,41.64,01,13.85,01
1998,2,6,22,0,-6.74,01,-.16,01,-7.29,01,.24,01,7.89,01,41.86,01,13.86,01
1998,2,6,22,5,-6.49,01,.25,01,-7.05,01,.23,01,7.88,01,41.95,01,13.86,01
1998,2,6,22,10,-5.96,01,.46,01,-6.53,01,.20,01,8.04,01,41.28,01,13.86,01
1998,2,6,22,15,-6.00,01,.35,01,-6.47,01,.20,01,8.33,01,40.01,01,13.86,01
1998,2,6,22,20,-6.06,01,.39,01,-6.54,01,.24,01,8.18,01,40.93,01,13.86,01
1998,2,6,22,25,-6.15,01,.36,01,-6.51,01,.23,01,7.98,01,42.26,01,13.86,01
1998,2,6,22,30,-5.93,01,.45,01,-6.39,01,.23,01,7.92,01,42.21,01,13.87,01
1998,2,6,22,35,-6.41,01,.44,01,-6.89,01,.23,01,7.68,01,42.75,01,13.87,01
1998,2,6,22,40,-6.45,01,.41,01,-7.04,01,.23,01,7.52,01,43.28,01,13.87,01
1998,2,6,22,45,-6.40,01,.44,01,-6.89,01,.22,01,7.50,01,43.06,01,13.87,01
1998,2,6,22,50,-6.40,01,.41,01,-6.95,01,.24,01,7.49,01,42.78,01,13.87,01
1998,2,6,22,55,-6.33,01,.44,01,-6.88,01,.24,01,7.51,01,43.50,01,13.87,01
1998,2,6,23,0,-6.34,01,.43,01,-6.91,01,.22,01,7.54,01,43.35,01,13.87,01
1998,2,6,23,5,-6.19,01,.45,01,-6.78,01,.25,01,7.55,01,43.16,01,13.88,01
1998,2,6,23,10,-5.85,01,.46,01,-6.42,01,.22,01,7.59,01,43.81,01,13.87,01
1998,2,6,23,15,-5.92,01,.42,01,-6.40,01,.21,01,7.74,01,43.39,01,13.88,01
1998,2,6,23,20,-5.90,01,.40,01,-6.32,01,.17,01,7.76,01,43.27,01,13.88,01
1998,2,6,23,25,-5.74,01,.42,01,-6.29,01,.24,01,7.85,01,42.83,01,13.88,01
1998,2,6,23,30,-5.64,01,.49,01,-6.24,01,.21,01,8.02,01,42.57,01,13.88,01
1998,2,6,23,35,-5.96,01,.45,01,-6.58,01,.22,01,7.77,01,42.98,01,13.88,01
1998,2,6,23,40,-5.92,01,.42,01,-6.47,01,.23,01,7.57,01,43.54,01,13.88,01
1998,2,6,23,45,-5.65,01,.41,01,-6.28,01,.24,01,7.60,01,43.77,01,13.88,01
1998,2,6,23,50,-5.77,01,.39,01,-6.54,01,.24,01,7.81,01,42.09,01,13.89,01
1998,2,6,23,55,-6.05,01,.42,01,-7.03,01,.22,01,7.86,01,41.47,01,13.89,01
1998,2,7,0,0,-6.48,01,.40,01,-7.46,01,.18,01,7.64,01,41.99,01,13.89,01
1998,2,7,0,5,-6.52,01,-.17,01,-7.51,01,.23,01,7.40,01,42.39,01,13.88,01
1998,2,7,0,10,-6.62,01,-.35,01,-7.78,01,.24,01,7.16,01,42.76,01,13.88,01
1998,2,7,0,15,-6.59,01,-.74,01,-7.82,01,.25,01,6.95,01,43.19,01,13.89,01
1998,2,7,0,20,-6.64,01,-.37,01,-7.94,01,.24,01,6.91,01,42.96,01,13.89,01
1998,2,7,0,25,-6.31,01,-.37,01,-7.43,01,.25,01,6.90,01,42.57,01,13.89,01
1998,2,7,0,30,-6.64,01,-.38,01,-7.91,01,.23,01,6.73,01,42.25,01,13.89,01
1998,2,7,0,35,-6.62,01,-.40,01,-7.94,01,.24,01,6.65,01,42.12,01,13.89,01
1998,2,7,0,40,-6.38,01,-.38,01,-7.45,01,.24,01,6.58,01,42.28,01,13.89,01
1998,2,7,0,45,-6.07,01,-.30,01,-7.13,01,.25,01,6.59,01,42.26,01,13.89,01
1998,2,7,0,50,-6.07,01,-.34,01,-7.12,01,.22,01,6.52,01,42.44,01,13.89,01
1998,2,7,0,55,-6.21,01,-.34,01,-7.20,01,.23,01,6.43,01,42.56,01,13.89,01
1998,2,7,1,0,-5.87,01,-.15,01,-6.79,01,.24,01,6.42,01,42.66,01,13.89,01
1998,2,7,1,5,-5.68,01,-.26,01,-6.32,01,.24,01,6.34,01,43.21,01,13.90,01
1998,2,7,1,10,-5.64,01,-.17,01,-6.29,01,.23,01,6.24,01,43.91,01,13.90,01
1998,2,7,1,15,-5.78,01,.07,01,-6.47,01,.24,01,6.10,01,44.42,01,13.90,01
1998,2,7,1,20,-5.91,01,.39,01,-6.53,01,.23,01,6.07,01,44.84,01,13.91,01
1998,2,7,1,25,-5.77,01,.41,01,-6.38,01,.24,01,6.00,01,45.88,01,13.91,01
1998,2,7,1,30,-5.85,01,.37,01,-6.40,01,.24,01,6.04,01,46.65,01,13.91,01
1998,2,7,1,35,-6.05,01,-.02,01,-6.55,01,.24,01,6.00,01,47.94,01,13.91,01
1998,2,7,1,40,-5.58,01,.31,01,-6.15,01,.23,01,6.10,01,47.96,01,13.92,01
1998,2,7,1,45,-5.61,01,.41,01,-6.25,01,.24,01,6.36,01,47.52,01,13.92,01
1998,2,7,1,50,-5.40,01,.44,01,-6.07,01,.24,01,6.53,01,45.76,01,13.92,01
1998,2,7,1,55,-5.34,01,.93,01,-6.29,01,.24,01,6.85,01,43.42,01,13.92,01
1998,2,7,2,0,-6.00,01,.70,01,-7.08,01,.24,01,6.87,01,42.78,01,13.92,01
1998,2,7,2,5,-6.62,01,.45,01,-7.74,01,.24,01,6.65,01,43.59,01,13.90,01
1998,2,7,2,10,-6.93,01,.23,01,-8.08,01,.22,01,6.48,01,44.22,01,13.91,01
1998,2,7,2,15,-7.17,01,-.34,01,-8.29,01,.23,01,6.26,01,45.18,01,13.91,01
1998,2,7,2,20,-6.28,01,.30,01,-7.12,01,.24,01,6.45,01,43.60,01,13.91,01
1998,2,7,2,25,-5.49,01,1.00,01,-6.60,01,.25,01,7.11,01,40.96,01,13.91,01
1998,2,7,2,30,-5.58,01,1.28,01,-6.75,01,.23,01,7.54,01,39.83,01,13.90,01
1998,2,7,2,35,-6.27,01,.59,01,-7.19,01,.24,01,7.49,01,40.48,01,13.90,01
1998,2,7,2,40,-6.39,01,.43,01,-7.26,01,.24,01,7.44,01,40.25,01,13.90,01
1998,2,7,2,45,-6.43,01,.45,01,-7.35,01,.24,01,7.54,01,39.63,01,13.90,01
1998,2,7,2,50,-6.53,01,.41,01,-7.64,01,.23,01,7.63,01,39.20,01,13.89,01
1998,2,7,2,55,-6.62,01,.41,01,-7.55,01,.23,01,7.62,01,39.17,01,13.89,01
1998,2,7,3,0,-6.94,01,.33,01,-7.90,01,.24,01,7.50,01,39.34,01,13.89,01
1998,2,7,3,5,-7.09,01,-.23,01,-8.00,01,.21,01,7.36,01,39.92,01,13.89,01
1998,2,7,3,10,-7.07,01,-.33,01,-7.97,01,.22,01,7.26,01,40.14,01,13.89,01
1998,2,7,3,15,-7.03,01,-.34,01,-7.83,01,.23,01,7.13,01,40.74,01,13.89,01
1998,2,7,3,20,-7.07,01,-.46,01,-7.88,01,.24,01,6.96,01,41.56,01,13.89,01
1998,2,7,3,25,-6.90,01,-.92,01,-7.53,01,.23,01,6.78,01,41.61,01,13.89,01
1998,2,7,3,30,-6.60,01,-.88,01,-7.32,01,.23,01,6.59,01,41.67,01,13.89,01
1998,2,7,3,35,-6.51,01,-.47,01,-7.27,01,.23,01,6.52,01,41.94,01,13.89,01
1998,2,7,3,40,-6.15,01,-.01,01,-7.08,01,.22,01,6.62,01,42.74,01,13.89,01
1998,2,7,3,45,-5.52,01,.41,01,-6.39,01,.24,01,6.84,01,42.19,01,13.89,01
1998,2,7,3,50,-5.19,01,.43,01,-6.41,01,.23,01,7.10,01,41.88,01,13.89,01
1998,2,7,3,55,-4.66,01,.44,01,-5.50,01,.22,01,7.39,01,41.94,01,13.89,01
1998,2,7,4,0,-4.60,01,.44,01,-5.20,01,.24,01,7.34,01,43.39,01,13.89,01
1998,2,7,4,5,-5.29,01,.13,01,-5.99,01,.22,01,7.05,01,44.48,01,13.88,01
1998,2,7,4,10,-5.57,01,-.28,01,-6.24,01,.19,01,6.74,01,45.57,01,13.88,01
1998,2,7,4,15,-5.11,01,.41,01,-5.99,01,.23,01,6.93,01,44.46,01,13.88,01
1998,2,7,4,20,-5.81,01,-.31,01,-6.44,01,.21,01,6.72,01,44.76,01,13.88,01
1998,2,7,4,25,-5.90,01,-.71,01,-6.68,01,.23,01,6.34,01,45.52,01,13.88,01
1998,2,7,4,30,-6.33,01,-.88,01,-7.17,01,.23,01,6.01,01,45.96,01,13.88,01
1998,2,7,4,35,-6.02,01,-.37,01,-6.76,01,.23,01,5.99,01,45.61,01,13.88,01
1998,2,7,4,40,-6.09,01,-.33,01,-6.82,01,.24,01,5.97,01,47.00,01,13.88,01
1998,2,7,4,45,-6.19,01,-.32,01,-6.95,01,.24,01,6.04,01,47.22,01,13.89,01
1998,2,7,4,50,-6.38,01,-.32,01,-7.08,01,.23,01,6.01,01,47.56,01,13.89,01
1998,2,7,4,55,-6.30,01,-.32,01,-6.99,01,.24,01,5.95,01,48.09,01,13.89,01
1998,2,7,5,0,-6.27,01,-.31,01,-6.93,01,.23,01,5.88,01,48.25,01,13.90,01
1998,2,7,5,5,-6.22,01,-.29,01,-6.95,01,.23,01,5.84,01,48.35,01,13.90,01
1998,2,7,5,10,-6.20,01,-.22,01,-6.87,01,.23,01,5.76,01,47.70,01,13.90,01
1998,2,7,5,15,-6.07,01,.01,01,-6.69,01,.23,01,5.70,01,48.17,01,13.90,01
1998,2,7,5,20,-5.83,01,.38,01,-6.49,01,.23,01,5.75,01,48.17,01,13.91,01
1998,2,7,5,25,-5.78,01,.44,01,-6.53,01,.24,01,6.00,01,47.83,01,13.91,01
1998,2,7,5,30,-5.86,01,.45,01,-6.41,01,.24,01,6.20,01,46.94,01,13.91,01
1998,2,7,5,35,-5.87,01,.40,01,-6.50,01,.24,01,6.28,01,48.03,01,13.91,01
1998,2,7,5,40,-5.99,01,.42,01,-6.62,01,.22,01,6.32,01,47.95,01,13.91,01
1998,2,7,5,45,-6.05,01,.41,01,-6.54,01,.18,01,6.31,01,47.51,01,13.91,01
1998,2,7,5,50,-5.71,01,.40,01,-6.37,01,.25,01,6.51,01,45.80,01,13.91,01
1998,2,7,5,55,-5.84,01,.41,01,-6.46,01,.25,01,6.67,01,45.37,01,13.91,01
1998,2,7,6,0,-5.74,01,.40,01,-6.40,01,.24,01,6.81,01,45.87,01,13.91,01
1998,2,7,6,5,-5.68,01,.42,01,-6.31,01,.23,01,6.98,01,44.41,01,13.91,01
1998,2,7,6,10,-5.63,01,.43,01,-6.33,01,.25,01,7.18,01,44.80,01,13.91,01
1998,2,7,6,15,-5.87,01,.41,01,-6.54,01,.24,01,7.27,01,43.69,01,13.91,01
1998,2,7,6,20,-6.26,01,.42,01,-6.79,01,.21,01,7.06,01,44.25,01,13.91,01
1998,2,7,6,25,-6.37,01,.43,01,-7.06,01,.24,01,6.95,01,44.66,01,13.90,01
1998,2,7,6,30,-6.30,01,.43,01,-7.15,01,.24,01,6.99,01,44.30,01,13.89,01
1998,2,7,6,35,-6.38,01,.45,01,-7.14,01,.25,01,6.94,01,44.37,01,13.90,01
1998,2,7,6,40,-6.07,01,.43,01,-7.11,01,.48,01,7.04,01,44.44,01,13.90,01
1998,2,7,6,45,-5.65,01,.48,01,-6.52,01,1.12,01,7.05,01,44.71,01,13.90,01
1998,2,7,6,50,-4.35,01,.43,01,-4.76,01,2.25,01,6.95,01,46.16,01,13.90,01
1998,2,7,6,55,-2.13,01,.41,01,-2.67,01,3.96,01,7.16,01,47.17,01,13.90,01
1998,2,7,7,0,.23,01,.87,01,-.38,01,6.34,01,7.52,01,46.96,01,13.90,01
1998,2,7,7,5,2.77,01,1.75,01,2.03,01,8.68,01,7.89,01,45.44,01,13.90,01
1998,2,7,7,10,9.76,01,153.00,01,4.52,01,15.07,01,8.07,01,43.86,01,13.89,01
1998,2,7,7,15,21.64,01,333.10,01,6.63,01,25.98,01,7.89,01,43.85,01,13.89,01
1998,2,7,7,20,33.14,01,395.10,01,8.39,01,37.42,01,7.80,01,43.68,01,13.88,01
1998,2,7,7,25,46.42,01,450.20,01,11.33,01,51.26,01,7.87,01,43.48,01,13.88,01
1998,2,7,7,30,60.47,01,500.80,01,13.75,01,67.45,01,8.01,01,42.72,01,13.87,01
1998,2,7,7,35,75.40,01,545.60,01,15.25,01,85.80,01,7.95,01,42.20,01,13.87,01
1998,2,7,7,40,91.00,01,584.80,01,16.64,01,105.00,01,7.58,01,42.85,01,13.86,01
1998,2,7,7,45,106.60,01,617.90,01,17.61,01,122.50,01,7.23,01,43.50,01,13.86,01
1998,2,7,7,50,120.70,01,647.70,01,19.78,01,137.10,01,7.17,01,44.02,01,13.86,01
