1999,3,5,2,25,-2.65,01,0.00,06,-0.08,01,-2.79,01,12.92,01,52.22,01
1999,3,5,2,30,-2.74,01,0.00,06,-0.21,01,-2.98,01,12.84,01,52.78,01
1999,3,5,2,35,-2.71,01,0.00,06,-0.33,01,-2.97,01,12.76,01,53.33,01
1999,3,5,2,40,-2.75,01,0.00,06,-0.19,01,-2.97,01,12.52,01,53.90,01
1999,3,5,2,45,-2.62,01,0.00,06,-0.15,01,-2.79,01,12.52,01,54.20,01
1999,3,5,2,50,-2.77,01,0.00,06,-0.20,01,-2.92,01,12.54,01,54.56,01
1999,3,5,2,55,-2.98,01,0.00,06,-0.28,01,-3.25,01,12.29,01,55.22,01
1999,3,5,3,0,-2.96,01,0.00,06,-0.32,01,-3.27,01,12.36,01,55.92,01
1999,3,5,3,5,-2.90,01,0.00,06,-0.26,01,-3.17,01,12.12,01,56.32,01
1999,3,5,3,10,-3.39,01,0.00,06,-0.34,01,-3.59,01,11.97,01,56.99,01
1999,3,5,3,15,-3.59,01,0.00,06,-0.52,01,-3.76,01,11.93,01,57.66,01
1999,3,5,3,20,-3.31,01,0.00,06,-0.47,01,-3.49,01,11.81,01,58.12,01
1999,3,5,3,25,-3.40,01,0.00,06,-0.50,01,-3.48,01,11.75,01,58.67,01
1999,3,5,3,30,-3.19,01,0.00,06,-0.52,01,-3.35,01,11.67,01,59.37,01
1999,3,5,3,35,-3.48,01,0.00,06,-0.60,01,-3.61,01,11.45,01,60.29,01
1999,3,5,3,40,-3.83,01,0.00,06,-0.78,01,-3.94,01,11.32,01,61.10,01
1999,3,5,3,45,-3.52,01,0.00,06,-0.65,01,-3.60,01,11.19,01,61.45,01
1999,3,5,3,50,-3.73,01,0.00,06,-0.76,01,-3.88,01,11.11,01,61.93,01
1999,3,5,3,55,-4.18,01,0.00,06,-0.90,01,-4.42,01,10.94,01,62.84,01
1999,3,5,4,0,-3.96,01,0.00,06,-0.94,01,-4.10,01,10.84,01,63.43,01
1999,3,5,4,5,-3.92,01,0.00,06,-1.16,01,-4.02,01,10.51,01,64.20,01
1999,3,5,4,10,-4.08,01,0.00,06,-1.19,01,-4.21,01,10.39,01,64.94,01
1999,3,5,4,15,-4.24,01,0.00,06,-1.09,01,-4.37,01,10.37,01,65.49,01
1999,3,5,4,20,-3.94,01,0.00,06,-0.96,01,-4.02,01,10.25,01,65.81,01
1999,3,5,4,25,-4.77,01,0.00,06,-1.11,01,-4.79,01,10.19,01,66.14,01
1999,3,5,4,30,-4.65,01,0.00,06,-1.19,01,-4.77,01,9.93,01,67.08,01
1999,3,5,4,35,-3.87,01,0.00,06,-1.15,01,-4.21,01,9.94,01,67.77,01
1999,3,5,4,40,-3.32,01,0.00,06,-0.98,01,-3.34,01,9.91,01,68.26,01
1999,3,5,4,45,-3.32,01,0.00,06,-1.05,01,-3.17,01,9.76,01,69.10,01
1999,3,5,4,50,-3.54,01,0.00,06,-0.74,01,-3.48,01,9.82,01,69.36,01
1999,3,5,4,55,-2.78,01,0.00,06,-0.23,01,-2.82,01,10.16,01,67.99,01
1999,3,5,5,0,-2.64,01,0.00,06,-0.25,01,-2.38,01,10.12,01,67.58,01
1999,3,5,5,5,-2.51,01,0.00,06,-0.06,01,-2.12,01,10.09,01,67.38,01
1999,3,5,5,10,-2.62,01,0.00,06,-0.32,01,-2.24,01,9.90,01,67.72,01
1999,3,5,5,15,-2.95,01,0.00,06,-0.49,01,-2.61,01,9.92,01,68.23,01
1999,3,5,5,20,-3.29,01,0.00,06,-0.73,01,-2.91,01,9.73,01,68.76,01
1999,3,5,5,25,-3.24,01,0.00,06,-0.60,01,-2.90,01,9.60,01,68.80,01
1999,3,5,5,30,-3.25,01,0.00,06,-0.86,01,-2.89,01,9.60,01,69.22,01
1999,3,5,5,35,-3.48,01,0.00,06,-1.09,01,-3.17,01,9.58,01,69.90,01
1999,3,5,5,40,-3.46,01,0.00,06,-1.35,01,-3.34,01,9.12,01,70.80,01
1999,3,5,5,45,-3.44,01,0.00,06,-1.25,01,-3.22,01,9.04,01,71.50,01
1999,3,5,5,50,-3.46,01,0.00,06,-1.10,01,-3.21,01,9.10,01,71.90,01
1999,3,5,5,55,-3.46,01,0.00,06,-0.99,01,-3.23,01,9.04,01,72.10,01
1999,3,5,6,0,-3.44,01,0.00,06,-0.96,01,-3.13,01,9.10,01,72.30,01
1999,3,5,6,5,-3.46,01,0.00,06,-0.98,01,-3.10,01,8.73,01,73.00,01
1999,3,5,6,10,-3.60,01,0.00,06,-1.16,01,-3.79,01,8.65,01,74.10,01
1999,3,5,6,15,-3.58,01,0.00,06,-1.34,01,-3.64,01,8.63,01,74.90,01
1999,3,5,6,20,-2.10,01,0.00,06,-1.06,01,-2.02,01,8.76,01,75.20,01
1999,3,5,6,25,0.20,01,0.00,06,-0.73,01,0.36,01,8.66,01,74.80,01
1999,3,5,6,30,3.52,01,3.90,06,2.60,01,3.87,08,8.84,01,73.90,01
1999,3,5,6,35,8.91,01,9.95,06,28.83,01,9.12,01,9.05,01,73.40,01
1999,3,5,6,40,16.00,01,17.80,06,81.80,01,13.97,01,8.98,01,73.70,01
1999,3,5,6,45,25.64,01,28.50,06,144.70,01,19.05,01,8.96,01,73.70,01
1999,3,5,6,50,37.09,01,41.00,06,200.40,01,24.18,01,8.89,01,73.70,01
1999,3,5,6,55,50.54,01,55.35,06,255.90,01,29.07,01,9.00,01,73.80,01
1999,3,5,7,0,64.21,01,70.74,06,306.10,01,33.54,01,8.76,01,73.60,01
1999,3,5,7,5,79.54,01,87.36,06,352.20,01,37.94,01,8.95,01,73.60,01
1999,3,5,7,10,97.24,01,104.68,06,396.30,01,41.64,01,9.09,01,73.20,01
1999,3,5,7,15,116.15,01,123.15,06,440.60,01,44.82,01,9.22,01,72.80,01
1999,3,5,7,20,134.61,03,142.60,06,481.90,03,47.95,03,9.37,01,71.50,01
1999,3,5,7,25,153.74,03,163.07,06,521.60,03,50.95,03,9.71,01,69.68,01
1999,3,5,7,30,172.92,03,183.42,06,554.30,03,54.05,03,9.82,01,69.28,01
1999,3,5,7,35,191.72,03,202.13,06,581.30,03,55.81,03,9.86,01,68.69,01
1999,3,5,7,40,211.02,03,221.90,06,605.50,03,58.48,03,10.20,01,68.08,01
1999,3,5,7,45,229.34,03,242.30,06,629.50,03,61.05,03,10.56,01,67.02,01
1999,3,5,7,50,243.73,10,262.66,06,653.40,11,62.84,11,10.82,01,65.15,01
1999,3,5,7,55,257.88,14,282.39,06,671.00,15,65.30,15,11.19,01,64.01,01
1999,3,5,8,0,274.07,18,302.44,06,690.50,19,66.92,19,11.51,01,63.22,01
1999,3,5,8,5,290.43,18,321.79,06,706.00,19,68.72,19,11.65,01,62.72,01
1999,3,5,8,10,309.21,18,342.76,06,727.00,19,69.67,19,11.78,01,62.00,01
1999,3,5,8,15,325.26,18,362.33,06,743.00,19,70.60,19,11.96,01,61.76,01
1999,3,5,8,20,338.97,26,383.47,06,762.00,27,71.50,27,12.16,01,60.77,01
1999,3,5,8,25,349.83,34,403.04,06,775.00,35,72.90,35,12.24,01,60.66,01
1999,3,5,8,30,358.44,34,421.98,06,784.00,35,75.20,35,12.54,01,59.94,01
1999,3,5,8,35,367.16,38,441.36,06,795.00,39,76.90,39,12.73,01,59.24,01
1999,3,5,8,40,384.14,42,459.36,06,803.00,43,78.50,43,12.92,01,58.98,01
1999,3,5,8,45,404.09,38,476.96,06,808.00,39,81.10,39,13.21,01,58.33,01
1999,3,5,8,50,429.04,34,496.03,06,817.00,35,83.20,35,13.31,01,57.99,01
1999,3,5,8,55,445.53,34,513.64,06,825.00,35,84.30,35,13.42,01,58.04,01
1999,3,5,9,0,459.99,34,531.39,06,831.00,35,86.60,35,13.58,01,57.73,01
1999,3,5,9,5,488.28,26,549.25,06,838.00,27,88.50,27,13.87,01,57.42,01
1999,3,5,9,10,516.84,22,567.45,06,848.00,23,89.10,23,13.80,01,57.49,01
1999,3,5,9,15,543.32,18,583.87,06,855.00,19,89.60,19,14.14,01,56.60,01
1999,3,5,9,20,568.65,10,600.91,06,863.00,11,90.20,11,14.38,01,55.80,01
1999,3,5,9,25,592.62,03,616.37,06,867.00,03,91.70,03,14.35,01,56.04,01
1999,3,5,9,30,612.53,03,631.57,06,870.00,03,93.70,03,14.90,01,55.02,01
1999,3,5,9,35,629.90,03,647.03,06,875.00,03,94.90,03,15.12,01,54.61,01
1999,3,5,9,40,645.45,03,661.31,06,877.00,03,97.00,03,15.22,01,53.57,01
1999,3,5,9,45,660.83,03,675.55,06,881.00,03,98.00,03,15.29,01,53.21,01
1999,3,5,9,50,675.23,03,691.30,06,888.00,03,98.70,03,15.53,01,52.59,01
1999,3,5,9,55,687.32,03,704.12,06,890.00,03,100.00,03,15.78,01,51.97,01
1999,3,5,10,0,698.41,03,715.87,06,892.00,03,100.50,03,15.99,01,51.04,01
1999,3,5,10,5,709.48,03,727.66,06,895.00,03,100.60,03,16.18,01,49.96,01
1999,3,5,10,10,721.26,03,739.77,06,897.00,03,102.00,03,16.71,01,45.88,01
1999,3,5,10,15,736.04,03,752.87,06,902.00,03,102.50,03,16.59,01,45.75,01
1999,3,5,10,20,749.82,03,766.17,06,908.00,03,102.70,03,16.72,01,45.18,01
1999,3,5,10,25,760.58,03,776.99,06,910.00,03,103.60,03,17.05,01,42.50,01
1999,3,5,10,30,771.35,03,787.85,06,915.00,03,102.60,03,16.88,01,42.52,01
1999,3,5,10,35,782.11,03,797.83,06,918.00,03,102.50,03,17.01,01,41.47,01
1999,3,5,10,40,792.93,03,808.15,06,920.00,03,103.80,03,17.12,01,40.42,01
1999,3,5,10,45,802.78,03,818.29,06,924.00,03,103.70,03,17.21,01,40.21,01
1999,3,5,10,50,813.63,03,828.85,06,927.00,03,105.10,03,17.47,01,39.52,01
1999,3,5,10,55,824.49,03,838.48,06,930.00,03,105.90,03,17.41,01,37.36,01
1999,3,5,11,0,836.34,03,849.97,06,936.00,03,106.50,03,17.03,01,39.86,01
1999,3,5,11,5,844.20,03,857.36,06,937.00,03,107.30,03,17.12,01,39.06,01
1999,3,5,11,10,854.07,03,867.10,06,940.00,03,109.20,03,17.14,01,38.33,01
1999,3,5,11,15,862.94,03,875.25,06,939.00,03,113.10,03,17.25,01,38.09,01
1999,3,5,11,20,870.81,03,883.85,06,935.00,03,120.30,03,17.28,01,38.07,01
1999,3,5,11,25,886.69,03,899.48,06,929.00,03,136.60,03,17.59,01,37.24,01
1999,3,5,11,30,893.58,03,904.48,06,915.00,03,149.30,03,17.74,01,36.95,01
1999,3,5,11,35,904.47,03,916.93,06,930.00,03,145.90,03,17.85,01,37.01,01
1999,3,5,11,40,873.41,03,883.11,06,881.00,03,149.80,03,17.93,01,37.04,01
1999,3,5,11,45,893.31,03,906.74,06,923.00,03,135.80,03,17.98,01,36.16,01
1999,3,5,11,50,917.23,03,931.86,06,932.00,03,151.10,03,17.87,01,35.38,01
1999,3,5,11,55,931.16,03,946.59,06,935.00,03,161.40,03,18.09,01,34.93,01
1999,3,5,12,0,914.13,03,930.65,06,931.00,03,147.30,03,18.35,01,32.84,01
1999,3,5,12,5,889.12,03,905.58,06,924.00,03,127.00,03,18.21,01,32.80,01
1999,3,5,12,10,919.06,03,935.94,06,957.00,03,128.80,03,18.17,01,32.10,01
1999,3,5,12,15,910.06,03,927.02,06,951.00,03,124.60,03,18.35,01,33.10,01
1999,3,5,12,20,774.27,03,776.68,06,734.00,03,157.40,03,18.54,01,33.12,01
1999,3,5,12,25,871.12,03,880.41,06,873.00,03,144.30,03,18.29,01,31.66,01
1999,3,5,12,30,901.11,03,917.18,06,943.00,03,122.90,03,18.61,01,31.16,01
1999,3,5,12,35,903.15,03,918.65,06,934.00,03,133.20,03,18.61,01,30.59,01
1999,3,5,12,40,893.21,03,906.75,06,940.00,03,117.90,03,18.75,01,31.01,01
1999,3,5,12,45,894.26,03,906.36,06,947.00,03,113.70,03,18.76,01,30.53,01
1999,3,5,12,50,891.34,03,902.06,06,949.00,03,110.20,03,18.62,01,28.86,01
1999,3,5,12,55,884.42,03,893.08,06,942.00,03,109.90,03,18.55,01,29.69,01
1999,3,5,13,0,883.51,03,892.22,06,945.00,03,109.80,03,18.72,01,30.74,01
1999,3,5,13,5,877.62,03,884.99,06,941.00,03,109.50,03,18.97,01,29.96,01
1999,3,5,13,10,872.73,03,878.82,06,939.00,03,109.00,03,19.09,01,29.36,01
1999,3,5,13,15,869.85,03,874.97,06,942.00,03,107.10,03,18.84,01,30.24,01
1999,3,5,13,20,850.97,03,856.30,06,925.00,03,107.00,03,18.95,01,30.29,01
1999,3,5,13,25,858.11,03,862.90,06,944.00,03,103.40,03,19.02,01,29.12,01
1999,3,5,13,30,853.25,03,857.52,06,946.00,03,102.00,03,19.04,01,28.86,01
1999,3,5,13,35,843.39,03,848.84,06,948.00,03,97.70,03,19.08,01,28.15,01
1999,3,5,13,40,836.54,03,841.95,06,950.00,03,95.60,03,19.36,01,27.74,01
1999,3,5,13,45,826.69,03,832.45,06,948.00,03,94.40,03,19.43,01,27.28,01
1999,3,5,13,50,819.85,03,823.84,06,948.00,03,92.90,03,19.10,01,27.60,01
1999,3,5,13,55,811.00,03,816.18,06,950.00,03,91.20,03,19.17,01,27.71,01
1999,3,5,14,0,802.22,03,807.68,06,951.00,03,89.80,03,19.40,01,27.16,01
1999,3,5,14,5,791.46,03,795.28,06,945.00,03,90.10,03,19.32,01,27.69,01
1999,3,5,14,10,781.71,03,785.57,06,943.00,03,90.40,03,19.37,01,27.71,01
1999,3,5,14,15,765.94,03,770.00,06,932.00,03,91.70,03,19.62,01,27.62,01
1999,3,5,14,20,751.17,03,754.41,06,922.00,03,92.40,03,19.65,01,28.04,01
1999,3,5,14,25,738.40,03,741.52,06,916.00,03,93.10,03,19.40,01,28.65,01
1999,3,5,14,30,722.61,03,727.02,06,910.00,03,92.40,03,19.60,01,28.58,01
1999,3,5,14,35,706.82,03,709.71,06,898.00,03,93.20,03,19.68,01,27.98,01
1999,3,5,14,40,696.85,03,700.07,06,901.00,03,91.60,03,19.80,01,27.80,01
1999,3,5,14,45,684.56,03,688.74,06,902.00,03,90.00,03,19.93,01,26.95,01
1999,3,5,14,50,671.26,03,676.53,06,902.00,03,88.50,03,19.95,01,26.75,01
1999,3,5,14,55,653.30,03,658.88,06,896.00,03,85.70,03,19.82,01,27.02,01
1999,3,5,15,0,641.88,03,647.65,06,900.00,03,83.20,03,20.00,01,25.82,01
1999,3,5,15,5,631.76,03,637.15,06,905.00,03,81.20,03,19.98,01,25.59,01
1999,3,5,15,10,614.89,03,618.92,06,896.00,03,80.30,03,20.05,01,25.33,01
1999,3,5,15,15,598.10,03,601.93,06,889.00,03,79.50,03,19.99,01,25.46,01
1999,3,5,15,20,578.07,03,581.67,06,878.00,03,77.80,03,19.87,01,25.42,01
1999,3,5,15,25,556.20,03,559.92,06,865.00,03,75.70,03,19.91,01,25.28,01
1999,3,5,15,30,548.35,03,551.22,06,872.00,03,75.60,03,20.08,01,24.37,01
1999,3,5,15,35,526.64,03,528.79,06,857.00,03,73.90,03,19.93,01,24.36,01
1999,3,5,15,40,507.62,03,510.38,06,849.00,03,72.40,03,19.84,01,24.48,01
1999,3,5,15,45,489.69,03,493.38,06,843.00,03,71.30,03,19.84,01,24.40,01
1999,3,5,15,50,472.07,03,475.59,06,834.00,03,70.90,03,19.94,01,24.39,01
1999,3,5,15,55,455.99,03,459.92,06,832.00,03,69.26,03,20.04,01,24.80,01
1999,3,5,16,0,437.46,03,440.85,06,820.00,03,68.89,03,19.94,01,24.70,01
1999,3,5,16,5,418.42,03,420.78,06,806.00,03,68.21,03,19.69,01,24.72,01
1999,3,5,16,10,399.58,03,401.90,06,800.00,03,65.09,03,19.64,01,24.67,01
1999,3,5,16,15,379.52,03,381.86,06,789.00,03,62.79,03,19.82,01,23.87,01
1999,3,5,16,20,362.23,03,363.07,06,775.00,03,62.71,03,20.02,01,24.16,01
1999,3,5,16,25,344.07,03,342.50,06,760.00,03,60.91,03,20.00,01,24.49,01
1999,3,5,16,30,321.96,03,321.66,06,742.00,03,59.53,03,19.89,01,25.14,01
1999,3,5,16,35,302.37,03,303.26,06,728.00,03,58.76,03,19.78,01,25.31,01
1999,3,5,16,40,281.18,03,281.92,06,706.00,03,57.23,03,19.88,01,24.93,01
1999,3,5,16,45,260.68,03,261.48,06,686.70,03,55.13,03,19.68,01,25.53,01
1999,3,5,16,50,241.68,03,242.50,06,667.20,03,53.97,03,19.64,01,25.87,01
1999,3,5,16,55,221.81,03,222.39,06,642.80,03,52.38,03,19.44,01,25.94,01
1999,3,5,17,0,201.90,03,202.65,06,622.60,03,49.32,03,19.50,01,25.72,01
1999,3,5,17,5,183.55,03,184.39,06,601.30,03,47.33,03,19.67,01,25.49,01
1999,3,5,17,10,163.55,03,164.55,06,572.00,03,44.73,03,19.63,01,25.85,01
1999,3,5,17,15,144.32,03,145.64,06,542.90,03,41.99,03,19.41,01,26.40,01
1999,3,5,17,20,126.39,10,127.74,06,511.10,11,39.69,11,19.38,01,26.01,01
1999,3,5,17,25,108.19,01,109.21,06,471.40,01,36.82,01,19.21,01,26.40,01
1999,3,5,17,30,90.48,01,91.80,06,429.30,01,33.94,01,19.10,01,26.96,01
1999,3,5,17,35,72.83,01,74.01,06,382.60,01,29.63,01,19.02,01,27.49,01
1999,3,5,17,40,57.84,01,58.78,06,331.00,01,26.61,01,19.04,01,27.60,01
1999,3,5,17,45,43.46,01,43.83,06,270.40,01,22.62,01,18.91,01,27.52,01
1999,3,5,17,50,30.82,01,30.82,06,210.20,01,18.24,01,18.93,01,27.28,01
1999,3,5,17,55,20.38,01,15.05,06,29.74,01,13.82,01,18.80,01,27.46,01
1999,3,5,18,0,11.11,01,9.23,06,1.75,01,9.19,01,18.78,01,28.18,01
1999,3,5,18,5,4.84,01,4.32,06,0.08,01,4.32,01,18.68,01,28.84,01
1999,3,5,18,10,0.62,01,0.00,06,-0.31,01,0.34,01,18.57,01,29.23,01
1999,3,5,18,15,-1.09,01,0.00,06,-0.26,01,-1.51,01,18.48,01,29.06,01
1999,3,5,18,20,-2.16,01,0.00,06,-0.26,01,-2.71,01,18.45,01,29.01,01
1999,3,5,18,25,-2.65,01,0.00,06,-0.16,01,-3.22,01,18.34,01,29.02,01
1999,3,5,18,30,-3.36,01,0.00,06,-0.19,01,-3.70,01,18.32,01,29.12,01
1999,3,5,18,35,-3.48,01,0.00,06,-0.17,01,-3.80,01,18.16,01,29.25,01
1999,3,5,18,40,-3.55,01,0.00,06,-0.15,01,-3.81,01,18.10,01,29.63,01
1999,3,5,18,45,-3.85,01,0.00,06,-0.23,01,-4.18,01,18.02,01,30.20,01
1999,3,5,18,50,-3.89,01,0.00,06,-0.28,01,-4.25,01,17.85,01,30.68,01
1999,3,5,18,55,-3.91,01,0.00,06,-0.18,01,-4.29,01,17.78,01,31.15,01
1999,3,5,19,0,-3.97,01,0.00,06,-0.26,01,-4.21,01,17.60,01,31.67,01
1999,3,5,19,5,-3.95,01,0.00,06,-0.26,01,-4.26,01,17.58,01,32.11,01
1999,3,5,19,10,-3.94,01,0.00,06,-0.24,01,-4.27,01,17.40,01,32.43,01
1999,3,5,19,15,-4.02,01,0.00,06,-0.17,01,-4.25,01,17.38,01,32.65,01
1999,3,5,19,20,-4.15,01,0.00,06,-0.26,01,-4.30,01,17.31,01,32.87,01
1999,3,5,19,25,-4.78,01,0.00,06,-0.55,01,-5.10,01,17.11,01,33.26,01
1999,3,5,19,30,-4.69,01,0.00,06,-0.31,01,-4.86,01,16.98,01,33.49,01
1999,3,5,19,35,-4.69,01,0.00,06,-0.48,01,-4.75,01,17.06,01,33.97,01
1999,3,5,19,40,-4.78,01,0.00,06,-0.68,01,-5.03,01,16.59,01,34.72,01
1999,3,5,19,45,-4.70,01,0.00,06,-0.52,01,-4.70,01,16.31,01,34.98,01
1999,3,5,19,50,-4.81,01,0.00,06,-0.59,01,-4.92,01,16.34,01,35.36,01
1999,3,5,19,55,-5.16,01,0.00,06,-0.71,01,-5.35,01,15.88,01,36.21,01
1999,3,5,20,0,-5.00,01,0.00,06,-0.72,01,-5.13,01,15.71,01,37.08,01
1999,3,5,20,5,-4.69,01,0.00,06,-0.34,01,-4.41,01,15.65,01,37.46,01
1999,3,5,20,10,-4.54,01,0.00,06,-0.19,01,-4.12,01,15.58,01,37.71,01
1999,3,5,20,15,-4.51,01,0.00,06,0.01,01,-4.09,01,15.46,01,37.98,01
1999,3,5,20,20,-4.64,01,0.00,06,0.11,01,-4.29,01,15.52,01,38.38,01
1999,3,5,20,25,-4.46,01,0.00,06,0.10,01,-4.09,01,15.40,01,38.96,01
1999,3,5,20,30,-4.62,01,0.00,06,0.07,01,-4.46,01,15.30,01,39.27,01
1999,3,5,20,35,-4.29,01,0.00,06,0.12,01,-3.89,01,15.32,01,39.90,01
1999,3,5,20,40,-4.19,01,0.00,06,0.01,01,-3.71,01,14.99,01,41.24,01
1999,3,5,20,45,-4.33,01,0.00,06,-0.13,01,-3.97,01,14.69,01,43.01,01
1999,3,5,20,50,-4.45,01,0.00,06,-0.35,01,-4.32,01,14.68,01,44.01,01
1999,3,5,20,55,-5.01,01,0.00,06,-0.30,01,-5.20,01,14.44,01,44.62,01
1999,3,5,21,0,-4.38,01,0.00,06,-0.18,01,-4.37,01,14.36,01,45.01,01
1999,3,5,21,5,-4.33,01,0.00,06,-0.07,01,-4.01,01,14.42,01,45.34,01
1999,3,5,21,10,-4.17,01,0.00,06,0.14,01,-3.67,01,14.39,01,45.24,01
1999,3,5,21,15,-3.89,01,0.00,06,0.23,01,-3.63,01,14.31,01,45.14,01
1999,3,5,21,20,-4.28,01,0.00,06,0.07,01,-3.71,01,14.18,01,45.81,01
1999,3,5,21,25,-4.10,01,0.00,06,-0.04,01,-3.65,01,14.21,01,46.75,01
1999,3,5,21,30,-4.10,01,0.00,06,-0.01,01,-3.68,01,14.05,01,47.11,01
1999,3,5,21,35,-4.31,01,0.00,06,-0.27,01,-3.96,01,13.72,01,47.97,01
1999,3,5,21,40,-4.41,01,0.00,06,-0.30,01,-4.29,01,13.66,01,48.32,01
1999,3,5,21,45,-4.31,01,0.00,06,-0.37,01,-4.14,01,13.69,01,49.03,01
1999,3,5,21,50,-4.26,01,0.00,06,-0.45,01,-3.96,01,13.55,01,49.70,01
1999,3,5,21,55,-3.52,01,0.00,06,0.06,01,-3.42,01,13.59,01,49.78,01
1999,3,5,22,0,-3.04,01,0.00,06,0.31,01,-2.69,01,13.61,01,49.86,01
1999,3,5,22,5,-3.04,01,0.00,06,0.38,01,-2.63,01,13.57,01,50.60,01
1999,3,5,22,10,-3.11,01,0.00,06,0.31,01,-2.91,01,13.39,01,51.11,01
1999,3,5,22,15,-3.09,01,0.00,06,0.39,01,-2.80,01,13.40,01,51.20,01
1999,3,5,22,20,-3.69,01,0.00,06,0.24,01,-3.38,01,13.25,01,51.70,01
1999,3,5,22,25,-3.41,01,0.00,06,0.28,01,-3.19,01,13.28,01,52.08,01
1999,3,5,22,30,-3.35,01,0.00,06,0.10,01,-3.12,01,13.11,01,52.84,01
1999,3,5,22,35,-4.08,01,0.00,06,-0.12,01,-4.00,01,12.99,01,53.66,01
1999,3,5,22,40,-4.65,01,0.00,06,-0.29,01,-4.65,01,12.73,01,54.33,01
1999,3,5,22,45,-4.00,01,0.00,06,-0.17,01,-3.84,01,12.74,01,54.75,01
1999,3,5,22,50,-3.59,01,0.00,06,0.12,01,-3.42,01,12.77,01,53.89,01
1999,3,5,22,55,-3.09,01,0.00,06,0.26,01,-2.79,01,12.81,01,54.53,01
1999,3,5,23,0,-3.40,01,0.00,06,0.17,01,-3.19,01,12.70,01,54.89,01
1999,3,5,23,5,-3.79,01,0.00,06,0.01,01,-3.67,01,12.61,01,55.59,01
1999,3,5,23,10,-3.45,01,0.00,06,-0.01,01,-3.21,01,12.41,01,56.15,01
1999,3,5,23,15,-3.82,01,0.00,06,0.04,01,-3.62,01,12.46,01,56.46,01
1999,3,5,23,20,-3.56,01,0.00,06,-0.01,01,-3.33,01,12.32,01,57.16,01
1999,3,5,23,25,-3.74,01,0.00,06,-0.16,01,-3.54,01,12.17,01,58.00,01
1999,3,5,23,30,-3.71,01,0.00,06,-0.03,01,-3.51,01,12.10,01,57.58,01
1999,3,5,23,35,-2.70,01,0.00,06,0.50,01,-2.43,01,12.43,01,55.88,01
1999,3,5,23,40,-2.98,01,0.00,06,0.20,01,-2.81,01,12.30,01,56.79,01
1999,3,5,23,45,-3.61,01,0.00,06,0.01,01,-3.46,01,12.18,01,57.36,01
1999,3,5,23,50,-3.83,01,0.00,06,-0.18,01,-3.72,01,12.11,01,58.32,01
1999,3,5,23,55,-3.33,01,0.00,06,-0.04,01,-3.11,01,12.08,01,59.04,01
1999,3,6,0,0,-3.09,01,0.00,06,-0.12,01,-2.94,01,11.84,01,59.85,01
1999,3,6,0,5,-3.45,01,0.00,06,-0.21,01,-3.25,01,11.72,01,60.62,01
1999,3,6,0,10,-3.44,01,0.00,06,-0.18,01,-3.23,01,11.72,01,60.81,01
1999,3,6,0,15,-3.49,01,0.00,06,-0.29,01,-3.31,01,11.60,01,60.61,01
1999,3,6,0,20,-3.48,01,0.00,06,-0.20,01,-3.25,01,11.57,01,60.31,01
1999,3,6,0,25,-3.43,01,0.00,06,-0.25,01,-3.34,01,11.59,01,60.31,01
1999,3,6,0,30,-3.04,01,0.00,06,-0.05,01,-3.11,01,11.60,01,60.37,01
1999,3,6,0,35,-2.94,01,0.00,06,-0.06,01,-3.19,01,11.68,01,60.31,01
1999,3,6,0,40,-2.72,01,0.00,06,0.01,01,-2.81,01,11.63,01,60.17,01
1999,3,6,0,45,-2.62,01,0.00,06,0.08,01,-2.65,01,11.62,01,60.14,01
1999,3,6,0,50,-2.85,01,0.00,06,-0.05,01,-2.82,01,11.55,01,60.62,01
1999,3,6,0,55,-2.96,01,0.00,06,-0.09,01,-3.03,01,11.33,01,61.10,01
1999,3,6,1,0,-2.97,01,0.00,06,-0.17,01,-3.08,01,11.35,01,61.28,01
1999,3,6,1,5,-3.04,01,0.00,06,-0.20,01,-3.16,01,11.28,01,61.60,01
1999,3,6,1,10,-2.64,01,0.00,06,0.12,01,-2.61,01,11.20,01,61.53,01
1999,3,6,1,15,-2.48,01,0.00,06,0.17,01,-2.31,01,11.42,01,60.92,01
1999,3,6,1,20,-2.52,01,0.00,06,0.34,01,-2.28,01,11.51,01,60.61,01
1999,3,6,1,25,-2.61,01,0.00,06,0.14,01,-2.68,01,11.42,01,60.91,01
1999,3,6,1,30,-2.63,01,0.00,06,0.05,01,-2.84,01,11.46,01,61.88,01
1999,3,6,1,35,-2.71,01,0.00,06,-0.10,01,-2.75,01,11.18,01,62.81,01
1999,3,6,1,40,-2.94,01,0.00,06,-0.21,01,-2.85,01,11.01,01,63.57,01
1999,3,6,1,45,-2.96,01,0.00,06,-0.06,01,-2.85,01,11.02,01,63.17,01
1999,3,6,1,50,-2.63,01,0.00,06,0.09,01,-2.54,01,11.21,01,62.50,01
1999,3,6,1,55,-2.60,01,0.00,06,0.15,01,-2.45,01,11.11,01,62.81,01
1999,3,6,2,0,-2.62,01,0.00,06,0.14,01,-2.48,01,11.08,01,62.84,01
1999,3,6,2,5,-2.77,01,0.00,06,-0.07,01,-2.85,01,11.05,01,63.39,01
1999,3,6,2,10,-2.81,01,0.00,06,-0.17,01,-2.82,01,10.90,01,64.47,01
1999,3,6,2,15,-3.04,01,0.00,06,-0.28,01,-2.97,01,10.74,01,65.29,01
1999,3,6,2,20,-3.19,01,0.00,06,-0.24,01,-3.06,01,10.83,01,65.22,01
1999,3,6,2,25,-3.38,01,0.00,06,-0.30,01,-3.21,01,10.80,01,65.55,01
