2000,4,3,10,20,947.92,03,950.39,06,866.00,03,172.70,03,32.67,01,15.50,01
2000,4,3,10,25,955.33,03,964.54,06,869.00,03,177.10,03,32.80,01,15.40,01
2000,4,3,10,30,953.80,03,968.81,06,867.00,03,176.50,03,32.76,01,15.38,01
2000,4,3,10,35,955.26,03,977.41,06,866.00,03,179.70,03,32.84,01,15.23,01
2000,4,3,10,40,891.44,03,912.37,06,781.00,03,187.60,03,33.03,01,14.96,01
2000,4,3,10,45,921.94,10,955.95,06,829.00,11,181.30,11,33.21,01,14.95,01
2000,4,3,10,50,954.40,14,999.39,06,875.00,15,176.50,15,33.15,01,14.91,01
2000,4,3,10,55,957.14,14,1011.78,06,880.00,15,179.30,15,33.24,01,14.57,01
2000,4,3,11,0,957.90,18,1019.25,06,883.00,19,179.40,19,33.22,01,14.36,01
2000,4,3,11,5,947.77,14,1016.59,06,881.00,15,174.50,15,33.17,01,14.36,01
2000,4,3,11,10,949.54,18,1026.33,06,881.00,19,180.50,19,33.44,01,14.17,01
2000,4,3,11,15,947.36,22,1030.33,06,877.00,23,185.00,23,33.47,01,13.91,01
2000,4,3,11,20,948.17,26,1042.95,06,884.00,27,187.90,27,34.17,01,13.54,01
2000,4,3,11,25,948.00,26,1049.10,06,885.00,27,190.50,27,33.63,01,13.79,01
2000,4,3,11,30,939.94,26,1041.04,06,854.00,27,210.40,27,34.33,01,13.16,01
2000,4,3,11,35,899.65,26,991.96,06,775.00,27,236.60,27,34.43,01,13.02,01
2000,4,3,11,40,887.92,26,982.72,06,748.00,27,252.50,27,34.14,01,13.26,01
2000,4,3,11,45,901.56,30,1005.46,06,774.00,31,249.00,31,34.17,01,13.19,01
2000,4,3,11,50,953.62,38,1082.35,06,871.00,39,230.50,39,34.42,01,13.05,01
2000,4,3,11,55,957.57,38,1094.64,06,889.00,39,225.00,39,34.01,01,13.25,01
2000,4,3,12,0,951.65,38,1088.93,06,880.00,39,228.30,39,34.83,01,12.66,01
2000,4,3,12,5,935.84,42,1077.14,06,884.00,43,213.20,43,34.72,01,12.77,01
2000,4,3,12,10,929.94,38,1073.46,06,891.00,39,203.70,39,35.17,01,12.56,01
2000,4,3,12,15,934.94,42,1078.20,06,889.00,43,211.80,43,35.05,01,12.58,01
2000,4,3,12,20,934.01,38,1064.44,06,836.00,39,251.40,39,34.74,01,13.00,01
2000,4,3,12,25,925.25,30,1032.65,06,736.00,31,318.70,31,34.53,01,13.14,01
2000,4,3,12,30,906.73,26,1001.92,06,665.20,27,358.60,27,34.75,01,13.01,01
2000,4,3,12,35,781.67,14,831.82,06,465.20,15,383.50,15,34.24,01,13.37,01
2000,4,3,12,40,747.43,03,783.40,06,386.40,03,412.50,03,34.29,01,13.24,01
2000,4,3,12,45,706.27,03,730.86,06,323.20,03,422.00,03,35.32,01,12.54,01
2000,4,3,12,50,634.00,03,643.66,06,235.10,03,420.10,03,35.45,01,12.60,01
2000,4,3,12,55,912.56,18,970.06,06,607.20,19,395.80,19,34.98,01,13.09,01
2000,4,3,13,0,892.97,18,952.87,06,637.30,19,353.70,19,34.91,01,13.05,01
2000,4,3,13,5,932.85,18,994.84,06,713.00,19,328.80,19,35.80,01,12.37,01
2000,4,3,13,10,991.61,18,1052.82,06,770.00,19,338.50,19,35.69,01,12.48,01
2000,4,3,13,15,925.53,18,976.06,06,695.00,19,336.10,19,35.46,01,12.43,01
2000,4,3,13,20,955.81,18,1011.66,06,797.00,19,283.60,19,35.37,01,12.62,01
2000,4,3,13,25,947.41,18,997.83,06,819.00,19,256.00,19,35.88,01,12.40,01
2000,4,3,13,30,948.94,14,992.89,06,809.00,15,266.70,15,35.87,01,12.30,01
2000,4,3,13,35,855.03,10,880.67,06,691.80,11,265.60,11,36.36,01,12.01,01
2000,4,3,13,40,893.33,10,923.97,06,766.00,11,249.80,11,36.53,01,11.90,01
2000,4,3,13,45,785.62,03,801.79,06,613.60,03,267.50,03,36.97,01,11.40,01
2000,4,3,13,50,857.53,03,874.51,06,707.00,03,265.80,03,36.66,01,11.75,01
2000,4,3,13,55,755.64,03,766.90,06,571.10,03,281.00,03,36.46,01,11.87,01
2000,4,3,14,0,821.65,03,838.68,06,664.90,03,280.00,03,35.86,01,11.95,01
2000,4,3,14,5,766.35,03,773.72,06,592.20,03,282.60,03,36.00,01,11.87,01
2000,4,3,14,10,740.86,03,743.42,06,571.80,03,275.70,03,36.11,01,11.91,01
2000,4,3,14,15,839.12,03,851.59,06,746.00,03,250.10,03,35.78,01,12.05,01
2000,4,3,14,20,836.63,03,851.50,06,795.00,03,220.10,03,36.39,01,11.70,01
2000,4,3,14,25,822.14,03,837.55,06,810.00,03,204.30,03,36.76,01,11.54,01
2000,4,3,14,30,819.64,03,837.88,06,823.00,03,205.00,03,37.03,01,11.58,01
2000,4,3,14,35,778.21,03,791.26,06,762.00,03,215.30,03,36.80,01,11.63,01
2000,4,3,14,40,761.01,03,772.16,06,764.00,03,205.00,03,36.43,01,11.64,01
2000,4,3,14,45,774.88,03,785.44,06,790.00,03,209.90,03,37.24,01,11.05,01
2000,4,3,14,50,698.25,03,701.86,06,681.80,03,214.80,03,37.58,01,10.77,01
2000,4,3,14,55,720.24,03,721.22,06,711.00,03,223.60,03,36.69,01,11.50,01
2000,4,3,15,0,664.33,03,664.98,06,641.20,03,225.70,03,36.68,01,11.61,01
2000,4,3,15,5,646.71,03,642.50,06,613.90,03,231.20,03,36.84,01,11.46,01
2000,4,3,15,10,665.79,03,662.42,06,651.00,03,236.30,03,37.21,01,11.15,01
2000,4,3,15,15,565.10,03,556.89,06,503.40,03,235.30,03,36.79,01,11.32,01
2000,4,3,15,20,493.81,03,488.00,06,417.60,03,227.90,03,36.13,01,11.50,01
2000,4,3,15,25,590.95,03,583.71,06,588.10,03,227.00,03,36.05,01,11.58,01
2000,4,3,15,30,536.48,03,528.79,06,508.30,03,228.90,03,35.76,01,11.89,01
2000,4,3,15,35,496.99,03,490.55,06,440.80,03,237.90,03,36.11,01,11.59,01
2000,4,3,15,40,406.74,03,402.30,06,292.40,03,239.70,03,35.97,01,11.56,01
2000,4,3,15,45,389.62,03,385.22,06,272.90,03,238.20,03,35.84,01,11.56,01
2000,4,3,15,50,443.48,03,439.92,06,400.10,03,231.40,03,36.08,01,11.62,01
2000,4,3,15,55,418.95,03,416.72,06,407.50,03,211.60,03,35.89,01,11.68,01
2000,4,3,16,0,403.29,03,402.91,06,425.10,03,196.60,03,35.51,01,11.85,01
2000,4,3,16,5,415.86,03,417.63,06,479.00,03,193.90,03,35.79,01,11.59,01
2000,4,3,16,10,433.93,03,435.25,06,536.20,03,194.70,03,36.25,01,11.40,01
2000,4,3,16,15,438.21,03,441.10,06,577.70,03,192.70,03,36.48,01,11.35,01
2000,4,3,16,20,417.95,03,422.43,06,586.00,03,181.50,03,36.23,01,11.58,01
2000,4,3,16,25,381.41,03,386.06,06,558.40,03,167.10,03,35.90,01,11.75,01
2000,4,3,16,30,246.20,03,246.58,06,274.00,03,144.40,03,36.05,01,11.39,01
2000,4,3,16,35,130.55,03,129.11,06,31.14,03,118.10,03,35.58,01,11.65,01
2000,4,3,16,40,115.05,03,112.69,06,14.34,03,107.90,03,35.07,01,11.75,01
2000,4,3,16,45,129.79,03,128.21,06,63.94,03,108.10,03,35.01,01,11.49,01
2000,4,3,16,50,112.02,03,110.87,06,18.89,03,105.30,03,35.14,01,11.86,01
2000,4,3,16,55,107.99,03,106.48,06,12.31,03,103.10,03,34.88,01,12.10,01
2000,4,3,17,0,107.54,03,105.75,06,31.21,03,97.80,03,34.71,01,12.15,01
2000,4,3,17,5,102.72,03,100.64,06,39.37,03,91.40,03,34.70,01,12.04,01
2000,4,3,17,10,107.12,03,104.38,06,75.40,03,88.20,03,34.61,01,11.74,01
2000,4,3,17,15,112.64,03,108.88,06,120.30,03,85.50,03,34.49,01,11.83,01
2000,4,3,17,20,113.74,03,109.35,06,138.70,03,85.20,03,34.46,01,12.05,01
2000,4,3,17,25,106.60,01,102.77,06,147.40,01,80.10,01,34.50,01,12.06,01
2000,4,3,17,30,101.24,01,97.57,06,179.60,01,73.60,01,34.52,01,12.14,01
2000,4,3,17,35,68.54,01,66.57,06,68.39,01,58.83,01,34.52,01,12.20,01
2000,4,3,17,40,43.18,01,42.40,06,1.84,01,42.23,01,34.23,01,12.33,01
2000,4,3,17,45,32.39,01,31.59,06,0.23,01,31.57,01,34.09,01,12.28,01
2000,4,3,17,50,23.72,01,22.94,06,0.64,01,22.91,01,34.07,01,11.93,01
2000,4,3,17,55,14.95,01,14.32,06,0.21,01,14.31,01,34.01,01,11.85,01
2000,4,3,18,0,7.38,01,6.96,06,3.76,01,6.90,01,33.96,01,11.83,01
2000,4,3,18,5,1.10,01,0.00,06,0.15,01,0.71,01,33.85,01,12.04,01
2000,4,3,18,10,-2.28,01,0.00,06,-0.32,01,-2.63,01,33.71,01,12.20,01
2000,4,3,18,15,-4.28,01,0.00,06,-0.30,01,-4.50,01,33.60,01,12.28,01
2000,4,3,18,20,-4.75,01,0.00,06,-0.04,01,-4.96,01,33.52,01,12.26,01
2000,4,3,18,25,-4.92,01,0.00,06,-0.26,01,-5.61,01,33.43,01,12.36,01
2000,4,3,18,30,-5.59,01,0.00,06,-0.63,01,-6.15,01,33.22,01,12.53,01
2000,4,3,18,35,-5.86,01,0.00,06,-0.49,01,-6.25,01,33.04,01,12.63,01
2000,4,3,18,40,-5.46,01,0.00,06,-0.33,01,-6.08,01,32.94,01,12.61,01
2000,4,3,18,45,-5.29,01,0.00,06,-0.38,01,-5.90,01,32.79,01,12.53,01
2000,4,3,18,50,-5.37,01,0.00,06,-0.40,01,-6.04,01,32.64,01,12.47,01
2000,4,3,18,55,-5.27,01,0.00,06,-0.33,01,-5.87,01,32.46,01,12.51,01
2000,4,3,19,0,-5.14,01,0.00,06,-0.27,01,-5.79,01,32.36,01,12.54,01
2000,4,3,19,5,-4.94,01,0.00,06,-0.15,01,-5.43,01,32.23,01,12.61,01
2000,4,3,19,10,-4.86,01,0.00,06,0.00,01,-4.97,01,32.14,01,12.65,01
2000,4,3,19,15,-5.09,01,0.00,06,0.01,01,-5.29,01,32.03,01,12.75,01
2000,4,3,19,20,-5.40,01,0.00,06,-0.07,01,-5.58,01,31.91,01,12.83,01
2000,4,3,19,25,-5.71,01,0.00,06,-0.33,01,-6.17,01,31.66,01,12.90,01
2000,4,3,19,30,-5.79,01,0.00,06,-0.36,01,-6.23,01,31.43,01,12.98,01
2000,4,3,19,35,-5.90,01,0.00,06,-0.66,01,-6.63,01,31.12,01,13.12,01
2000,4,3,19,40,-5.79,01,0.00,06,-0.23,01,-6.19,01,30.97,01,13.20,01
2000,4,3,19,45,-5.81,01,0.00,06,-0.30,01,-6.03,01,30.84,01,13.23,01
2000,4,3,19,50,-5.79,01,0.00,06,-0.23,01,-6.03,01,30.68,01,13.26,01
2000,4,3,19,55,-5.86,01,0.00,06,-0.34,01,-6.43,01,30.51,01,13.29,01
2000,4,3,20,0,-5.53,01,0.00,06,-0.11,01,-5.75,01,30.42,01,13.33,01
2000,4,3,20,5,-5.50,01,0.00,06,-0.21,01,-5.73,01,30.32,01,13.38,01
2000,4,3,20,10,-5.07,01,0.00,06,-0.04,01,-5.09,01,30.19,01,13.42,01
2000,4,3,20,15,-5.42,01,0.00,06,-0.27,01,-5.64,01,30.02,01,13.46,01
2000,4,3,20,20,-5.39,01,0.00,06,-0.21,01,-5.56,01,29.84,01,13.64,01
2000,4,3,20,25,-4.79,01,0.00,06,-0.04,01,-4.87,01,29.81,01,13.75,01
2000,4,3,20,30,-4.59,01,0.00,06,0.09,01,-4.83,01,29.77,01,13.82,01
2000,4,3,20,35,-4.31,01,0.00,06,0.26,01,-4.51,01,29.82,01,13.81,01
2000,4,3,20,40,-4.24,01,0.00,06,0.21,01,-4.49,01,29.79,01,13.87,01
2000,4,3,20,45,-4.62,01,0.00,06,-0.01,01,-5.09,01,29.66,01,13.99,01
2000,4,3,20,50,-5.41,01,0.00,06,-0.16,01,-5.42,01,29.42,01,14.20,01
2000,4,3,20,55,-4.96,01,0.00,06,0.02,01,-5.38,01,29.33,01,14.34,01
2000,4,3,21,0,-4.18,01,0.00,06,0.49,01,-4.59,01,29.42,01,14.44,01
2000,4,3,21,5,-4.00,01,0.00,06,0.45,01,-4.17,01,29.45,01,14.46,01
2000,4,3,21,10,-4.36,01,0.00,06,-0.03,01,-4.46,01,29.21,01,14.62,01
2000,4,3,21,15,-3.76,01,0.00,06,0.11,01,-4.09,01,29.14,01,14.74,01
2000,4,3,21,20,-4.00,01,0.00,06,-0.01,01,-4.22,01,29.04,01,14.85,01
2000,4,3,21,25,-3.82,01,0.00,06,0.19,01,-4.16,01,28.95,01,15.03,01
2000,4,3,21,30,-3.71,01,0.00,06,0.24,01,-4.03,01,28.98,01,15.07,01
2000,4,3,21,35,-3.90,01,0.00,06,0.21,01,-4.11,01,28.95,01,15.13,01
2000,4,3,21,40,-4.40,01,0.00,06,0.00,01,-4.60,01,28.81,01,15.23,01
2000,4,3,21,45,-4.25,01,0.00,06,-0.01,01,-4.48,01,28.68,01,15.31,01
2000,4,3,21,50,-4.66,01,0.00,06,-0.28,01,-4.82,01,28.50,01,15.43,01
2000,4,3,21,55,-4.79,01,0.00,06,-0.36,01,-5.10,01,28.25,01,15.62,01
2000,4,3,22,0,-4.72,01,0.00,06,-0.15,01,-4.99,01,28.11,01,15.75,01
2000,4,3,22,5,-4.57,01,0.00,06,-0.01,01,-4.87,01,28.07,01,15.79,01
2000,4,3,22,10,-4.83,01,0.00,06,0.06,01,-5.06,01,27.97,01,15.88,01
2000,4,3,22,15,-4.85,01,0.00,06,0.09,01,-4.89,01,27.89,01,15.93,01
2000,4,3,22,20,-5.08,01,0.00,06,-0.36,01,-5.25,01,27.66,01,16.09,01
2000,4,3,22,25,-5.23,01,0.00,06,-0.48,01,-5.36,01,27.41,01,16.29,01
2000,4,3,22,30,-5.02,01,0.00,06,-0.46,01,-5.13,01,27.23,01,16.40,01
2000,4,3,22,35,-5.17,01,0.00,06,-0.49,01,-5.25,01,27.07,01,16.50,01
2000,4,3,22,40,-5.25,01,0.00,06,-0.43,01,-5.43,01,26.87,01,16.62,01
2000,4,3,22,45,-5.41,01,0.00,06,-0.45,01,-5.54,01,26.70,01,16.74,01
2000,4,3,22,50,-5.12,01,0.00,06,-0.07,01,-5.01,01,26.58,01,16.83,01
2000,4,3,22,55,-4.91,01,0.00,06,0.16,01,-4.56,01,26.52,01,16.90,01
2000,4,3,23,0,-4.65,01,0.00,06,0.32,01,-4.47,01,26.47,01,16.90,01
2000,4,3,23,5,-4.87,01,0.00,06,0.31,01,-4.49,01,26.34,01,17.01,01
2000,4,3,23,10,-4.41,01,0.00,06,0.50,01,-4.45,01,26.34,01,17.03,01
2000,4,3,23,15,-4.30,01,0.00,06,0.48,01,-4.42,01,26.31,01,17.08,01
2000,4,3,23,20,-4.06,01,0.00,06,0.70,01,-4.46,01,26.30,01,17.08,01
2000,4,3,23,25,-4.04,01,0.00,06,0.67,01,-4.45,01,26.30,01,17.07,01
2000,4,3,23,30,-4.05,01,0.00,06,0.59,01,-4.47,01,26.23,01,17.14,01
2000,4,3,23,35,-4.42,01,0.00,06,0.28,01,-4.46,01,26.12,01,17.22,01
2000,4,3,23,40,-4.81,01,0.00,06,0.10,01,-4.47,01,25.93,01,17.36,01
2000,4,3,23,45,-4.67,01,0.00,06,0.09,01,-4.47,01,25.81,01,17.49,01
2000,4,3,23,50,-4.22,01,0.00,06,0.34,01,-4.51,01,25.80,01,17.50,01
2000,4,3,23,55,-4.54,01,0.00,06,0.14,01,-4.49,01,25.72,01,17.53,01
2000,4,4,0,0,-4.66,01,0.00,06,-0.06,01,-4.65,01,25.56,01,17.64,01
2000,4,4,0,5,-4.68,01,0.00,06,0.06,01,-4.49,01,25.47,01,17.69,01
2000,4,4,0,10,-4.70,01,0.00,06,0.05,01,-4.47,01,25.36,01,17.83,01
2000,4,4,0,15,-4.68,01,0.00,06,-0.09,01,-4.47,01,25.24,01,17.90,01
2000,4,4,0,20,-4.57,01,0.00,06,-0.20,01,-4.47,01,25.10,01,17.98,01
2000,4,4,0,25,-4.06,01,0.00,06,0.03,01,-4.25,01,25.02,01,18.07,01
2000,4,4,0,30,-3.96,01,0.00,06,0.06,01,-4.15,01,24.97,01,18.12,01
2000,4,4,0,35,-3.78,01,0.00,06,0.69,01,-3.88,01,24.99,01,18.24,01
2000,4,4,0,40,-3.18,01,0.00,06,1.29,01,-3.30,01,25.23,01,18.14,01
2000,4,4,0,45,-3.26,01,0.00,06,1.10,01,-3.32,01,25.36,01,18.04,01
2000,4,4,0,50,-3.72,01,0.00,06,0.93,01,-3.58,01,25.37,01,18.05,01
2000,4,4,0,55,-3.93,01,0.00,06,0.83,01,-3.75,01,25.35,01,18.07,01
2000,4,4,1,0,-3.56,01,0.00,06,1.05,01,-3.65,01,25.41,01,18.06,01
2000,4,4,1,5,-3.81,01,0.00,06,0.54,01,-3.82,01,25.42,01,17.98,01
2000,4,4,1,10,-4.01,01,0.00,06,0.31,01,-4.22,01,25.32,01,18.06,01
2000,4,4,1,15,-4.07,01,0.00,06,0.43,01,-4.11,01,25.26,01,18.13,01
2000,4,4,1,20,-4.37,01,0.00,06,0.13,01,-4.48,01,25.17,01,18.22,01
2000,4,4,1,25,-4.43,01,0.00,06,0.09,01,-4.91,01,25.08,01,18.24,01
2000,4,4,1,30,-4.40,01,0.00,06,-0.10,01,-4.88,01,24.99,01,18.25,01
2000,4,4,1,35,-4.71,01,0.00,06,-0.63,01,-4.97,01,24.76,01,18.41,01
2000,4,4,1,40,-4.44,01,0.00,06,-0.40,01,-4.57,01,24.61,01,18.55,01
2000,4,4,1,45,-4.30,01,0.00,06,-0.34,01,-4.49,01,24.50,01,18.63,01
2000,4,4,1,50,-4.14,01,0.00,06,-0.26,01,-4.47,01,24.38,01,18.72,01
2000,4,4,1,55,-4.45,01,0.00,06,-0.42,01,-4.49,01,24.20,01,18.83,01
2000,4,4,2,0,-4.41,01,0.00,06,-0.44,01,-4.64,01,23.99,01,19.02,01
2000,4,4,2,5,-4.11,01,0.00,06,-0.31,01,-4.49,01,23.87,01,19.15,01
2000,4,4,2,10,-4.32,01,0.00,06,0.19,01,-4.64,01,23.85,01,19.20,01
2000,4,4,2,15,-4.43,01,0.00,06,0.10,01,-4.58,01,23.77,01,19.18,01
2000,4,4,2,20,-4.57,01,0.00,06,-0.26,01,-4.75,01,23.56,01,19.31,01
2000,4,4,2,25,-4.44,01,0.00,06,-0.27,01,-4.84,01,23.41,01,19.50,01
2000,4,4,2,30,-4.34,01,0.00,06,-0.01,01,-4.83,01,23.31,01,19.66,01
2000,4,4,2,35,-3.91,01,0.00,06,1.01,01,-4.23,01,23.36,01,19.94,01
2000,4,4,2,40,-2.94,01,0.00,06,2.13,01,-3.15,01,23.78,01,19.83,01
2000,4,4,2,45,-2.56,01,0.00,06,2.89,01,-2.88,01,24.25,01,19.45,01
2000,4,4,2,50,-3.30,01,0.00,06,1.71,01,-3.60,01,24.26,01,19.44,01
2000,4,4,2,55,-2.97,01,0.00,06,2.55,01,-3.41,01,24.42,01,19.37,01
2000,4,4,3,0,-3.21,01,0.00,06,1.75,01,-3.55,01,24.52,01,19.32,01
2000,4,4,3,5,-3.19,01,0.00,06,1.63,01,-3.58,01,24.51,01,19.30,01
2000,4,4,3,10,-3.40,01,0.00,06,0.88,01,-3.69,01,24.43,01,19.39,01
2000,4,4,3,15,-3.55,01,0.00,06,0.73,01,-3.96,01,24.38,01,19.46,01
2000,4,4,3,20,-4.13,01,0.00,06,0.13,01,-4.51,01,24.23,01,19.65,01
2000,4,4,3,25,-4.70,01,0.00,06,-0.18,01,-4.86,01,24.02,01,19.91,01
2000,4,4,3,30,-4.54,01,0.00,06,0.38,01,-4.56,01,23.93,01,20.01,01
2000,4,4,3,35,-4.37,01,0.00,06,0.48,01,-4.72,01,23.94,01,19.93,01
2000,4,4,3,40,-5.82,01,0.00,06,-0.50,01,-5.96,01,23.60,01,19.93,01
2000,4,4,3,45,-6.05,01,0.00,06,-2.00,01,-5.81,01,22.87,01,20.77,01
2000,4,4,3,50,-5.29,01,0.00,06,0.00,01,-4.74,01,23.23,01,20.62,01
2000,4,4,3,55,-2.73,01,0.00,06,3.20,01,-2.33,01,24.57,01,19.33,01
2000,4,4,4,0,-2.49,01,0.00,06,3.00,01,-2.18,01,25.13,01,18.74,01
2000,4,4,4,5,-5.95,01,0.00,06,-0.08,01,-5.81,01,24.07,01,19.58,01
2000,4,4,4,10,-6.66,01,0.00,06,-1.00,01,-6.94,01,23.50,01,20.04,01
2000,4,4,4,15,-6.54,01,0.00,06,-1.47,01,-6.80,01,23.16,01,20.38,01
2000,4,4,4,20,-6.08,01,0.00,06,-1.32,01,-6.26,01,22.92,01,20.65,01
2000,4,4,4,25,-5.69,01,0.00,06,-0.87,01,-5.64,01,22.89,01,20.62,01
2000,4,4,4,30,-5.77,01,0.00,06,-0.93,01,-6.08,01,22.64,01,20.88,01
2000,4,4,4,35,-5.54,01,0.00,06,-0.49,01,-5.57,01,22.61,01,21.03,01
2000,4,4,4,40,-4.96,01,0.00,06,0.10,01,-4.92,01,22.76,01,20.68,01
2000,4,4,4,45,-5.37,01,0.00,06,-0.03,01,-5.19,01,22.62,01,20.75,01
2000,4,4,4,50,-5.50,01,0.00,06,-0.43,01,-5.90,01,22.37,01,20.96,01
2000,4,4,4,55,-5.50,01,0.00,06,-0.78,01,-5.93,01,22.11,01,21.24,01
2000,4,4,5,0,-5.50,01,0.00,06,-0.85,01,-5.99,01,21.79,01,21.83,01
2000,4,4,5,5,-5.36,01,0.00,06,-0.64,01,-5.53,01,21.59,01,22.16,01
2000,4,4,5,10,-4.71,01,0.00,06,-0.19,01,-4.92,01,21.56,01,22.26,01
2000,4,4,5,15,-4.14,01,0.00,06,0.73,01,-4.61,01,21.69,01,22.30,01
2000,4,4,5,20,-3.95,01,0.00,06,0.83,01,-4.43,01,21.99,01,22.04,01
2000,4,4,5,25,-3.61,01,0.00,06,1.36,01,-3.71,01,22.28,01,21.61,01
2000,4,4,5,30,-4.65,01,0.00,06,0.23,01,-4.88,01,22.00,01,21.43,01
2000,4,4,5,35,-5.42,01,0.00,06,-0.41,01,-5.64,01,21.50,01,22.36,01
2000,4,4,5,40,-4.66,01,0.00,06,-0.76,01,-4.70,01,21.55,01,22.26,01
2000,4,4,5,45,-2.34,01,-2.01,06,-0.91,01,-2.01,01,21.52,01,21.80,01
2000,4,4,5,50,1.43,01,1.89,06,-1.14,01,1.91,01,21.23,01,21.90,01
2000,4,4,5,55,6.83,01,7.22,06,1.42,01,7.17,01,20.87,01,22.27,01
2000,4,4,6,0,14.37,01,14.64,06,18.57,01,13.59,01,20.42,01,22.53,01
2000,4,4,6,5,24.86,01,25.11,06,51.25,01,21.20,01,19.86,01,23.67,01
2000,4,4,6,10,39.09,01,39.79,06,93.30,01,30.79,01,20.33,01,23.08,01
2000,4,4,6,15,54.28,01,54.97,06,136.30,01,39.05,01,20.42,01,23.01,01
2000,4,4,6,20,70.55,01,71.45,06,179.90,01,46.79,01,20.66,01,22.61,01
2000,4,4,6,25,89.11,01,90.53,06,222.40,01,55.52,01,20.96,01,22.24,01
2000,4,4,6,30,108.67,01,110.74,06,262.70,01,64.05,01,20.98,01,22.07,01
2000,4,4,6,35,127.23,03,130.10,06,302.00,03,70.30,03,21.12,01,22.15,01
2000,4,4,6,40,145.39,03,148.78,06,338.10,03,75.00,03,21.20,01,21.92,01
2000,4,4,6,45,163.61,03,167.22,06,372.60,03,78.40,03,21.20,01,21.69,01
2000,4,4,6,50,182.19,03,185.83,06,405.20,03,81.10,03,21.18,01,21.84,01
2000,4,4,6,55,202.59,03,206.45,06,441.20,03,83.60,03,21.43,01,21.61,01
2000,4,4,7,0,221.47,03,225.66,06,468.50,03,85.90,03,21.66,01,21.41,01
2000,4,4,7,5,241.14,03,245.59,06,491.70,03,89.20,03,21.86,01,21.23,01
2000,4,4,7,10,261.16,03,265.40,06,513.80,03,91.90,03,22.07,01,20.98,01
2000,4,4,7,15,282.36,03,286.93,06,536.00,03,95.50,03,22.32,01,20.75,01
2000,4,4,7,20,303.18,03,308.75,06,555.00,03,99.80,03,22.50,01,20.64,01
2000,4,4,7,25,323.07,03,330.08,06,574.70,03,102.70,03,22.86,01,20.15,01
2000,4,4,7,30,341.93,03,351.03,06,596.00,03,103.90,03,23.25,01,19.73,01
2000,4,4,7,35,363.48,03,373.95,06,616.30,03,106.80,03,23.38,01,19.80,01
2000,4,4,7,40,385.24,03,396.62,06,635.30,03,109.40,03,23.64,01,19.78,01
2000,4,4,7,45,406.48,03,418.88,06,652.40,03,111.90,03,23.88,01,19.61,01
2000,4,4,7,50,426.27,03,439.48,06,664.70,03,114.60,03,24.24,01,19.31,01
2000,4,4,7,55,447.30,03,461.53,06,677.70,03,118.10,03,24.82,01,19.07,01
2000,4,4,8,0,467.98,03,482.59,06,690.10,03,120.60,03,25.29,01,18.80,01
2000,4,4,8,5,487.38,03,503.53,06,704.00,03,121.90,03,25.93,01,18.63,01
2000,4,4,8,10,509.13,03,525.61,06,719.00,03,123.40,03,26.54,01,18.48,01
2000,4,4,8,15,528.98,03,545.86,06,732.00,03,123.90,03,26.96,01,18.51,01
2000,4,4,8,20,549.52,03,566.09,06,742.00,03,125.90,03,27.27,01,18.51,01
2000,4,4,8,25,570.63,03,585.34,06,750.00,03,128.00,03,27.47,01,18.46,01
2000,4,4,8,30,590.99,03,604.46,06,759.00,03,129.30,03,27.81,01,18.24,01
2000,4,4,8,35,610.09,03,621.76,06,763.00,03,131.90,03,28.01,01,18.40,01
2000,4,4,8,40,630.17,03,640.89,06,773.00,03,132.50,03,28.23,01,19.03,01
2000,4,4,8,45,648.78,03,659.30,06,780.00,03,134.30,03,28.40,01,19.18,01
2000,4,4,8,50,667.40,03,676.69,06,786.00,03,135.80,03,28.52,01,19.21,01
2000,4,4,8,55,687.19,03,695.21,06,793.00,03,137.80,03,28.69,01,19.12,01
2000,4,4,9,0,707.23,03,712.38,06,799.00,03,139.20,03,28.93,01,19.00,01
2000,4,4,9,5,726.53,03,728.72,06,804.00,03,140.60,03,28.95,01,18.91,01
2000,4,4,9,10,744.79,03,746.42,06,811.00,03,142.00,03,29.00,01,18.91,01
2000,4,4,9,15,763.01,03,762.52,06,816.00,03,143.40,03,29.10,01,18.69,01
2000,4,4,9,20,782.51,03,779.27,06,821.00,03,145.60,03,29.43,01,18.37,01
2000,4,4,9,25,800.03,03,794.77,06,825.00,03,147.50,03,29.52,01,18.27,01
2000,4,4,9,30,818.53,03,809.78,06,829.00,03,149.10,03,29.71,01,18.01,01
2000,4,4,9,35,833.01,03,822.87,06,831.00,03,150.60,03,29.63,01,18.13,01
2000,4,4,9,40,851.47,03,840.40,06,838.00,03,152.70,03,29.93,01,17.88,01
2000,4,4,9,45,869.91,03,859.94,06,847.00,03,155.30,03,30.07,01,17.82,01
2000,4,4,9,50,883.35,03,873.70,06,850.00,03,157.30,03,30.25,01,17.68,01
2000,4,4,9,55,892.78,03,885.89,06,853.00,03,158.00,03,30.52,01,17.45,01
2000,4,4,10,0,905.20,03,899.74,06,858.00,03,158.90,03,30.87,01,17.20,01
2000,4,4,10,5,914.62,03,910.53,06,860.00,03,159.60,03,30.86,01,17.27,01
2000,4,4,10,10,924.03,03,923.28,06,864.00,03,160.80,03,30.97,01,17.18,01
2000,4,4,10,15,931.44,03,935.56,06,867.00,03,162.70,03,31.13,01,17.14,01
2000,4,4,10,20,938.86,03,947.83,06,870.00,03,164.90,03,31.04,01,17.31,01
