1998,5,5,20,45,-4.68,01,0.00,06,-0.23,01,-4.83,01,26.75,01,28.87,01
1998,5,5,20,50,-5.34,01,0.00,06,-0.68,01,-5.36,01,26.55,01,29.40,01
1998,5,5,20,55,-5.88,01,0.00,06,-0.73,01,-5.92,01,26.40,01,29.73,01
1998,5,5,21,0,-5.70,01,0.00,06,-0.88,01,-5.97,01,26.26,01,29.67,01
1998,5,5,21,5,-6.08,01,0.00,06,-0.98,01,-6.22,01,26.19,01,29.71,01
1998,5,5,21,10,-6.42,01,0.00,06,-1.17,01,-6.64,01,26.03,01,30.06,01
1998,5,5,21,15,-6.08,01,0.00,06,-1.38,01,-6.60,01,25.88,01,30.54,01
1998,5,5,21,20,-5.82,01,0.00,06,-1.26,01,-6.42,01,25.68,01,30.76,01
1998,5,5,21,25,-5.49,01,0.00,06,-1.14,01,-5.89,01,25.57,01,30.92,01
1998,5,5,21,30,-4.96,01,0.00,06,-0.59,01,-5.39,01,25.56,01,30.97,01
1998,5,5,21,35,-4.37,01,0.00,06,0.01,01,-4.30,01,26.02,01,30.42,01
1998,5,5,21,40,-4.21,01,0.00,06,0.11,01,-3.64,01,26.17,01,30.06,01
1998,5,5,21,45,-4.46,01,0.00,06,-0.11,01,-4.04,01,25.98,01,30.14,01
1998,5,5,21,50,-4.59,01,0.00,06,-0.33,01,-4.14,01,25.61,01,30.69,01
1998,5,5,21,55,-4.57,01,0.00,06,-0.35,01,-4.13,01,25.40,01,31.11,01
1998,5,5,22,0,-4.54,01,0.00,06,-0.27,01,-4.25,01,25.36,01,31.12,01
1998,5,5,22,5,-4.79,01,0.00,06,-0.43,01,-4.80,01,25.15,01,31.46,01
1998,5,5,22,10,-4.93,01,0.00,06,-0.32,01,-4.79,01,25.02,01,31.89,01
1998,5,5,22,15,-5.08,01,0.00,06,-0.42,01,-4.84,01,24.95,01,31.98,01
1998,5,5,22,20,-5.93,01,0.00,06,-0.66,01,-5.77,01,24.74,01,32.29,01
1998,5,5,22,25,-5.02,01,0.00,06,-0.28,01,-5.08,01,24.66,01,32.68,01
1998,5,5,22,30,-4.42,01,0.00,06,0.00,01,-4.47,01,24.75,01,32.69,01
1998,5,5,22,35,-4.32,01,0.00,06,0.10,01,-4.17,01,24.78,01,32.56,01
1998,5,5,22,40,-4.78,01,0.00,06,-0.50,01,-5.03,01,24.56,01,31.98,01
1998,5,5,22,45,-5.50,01,0.00,06,-1.26,01,-5.59,01,23.76,01,33.44,01
1998,5,5,22,50,-4.83,01,0.00,06,-1.22,01,-5.19,01,23.39,01,34.26,01
1998,5,5,22,55,-4.58,01,0.00,06,-0.80,01,-4.79,01,23.48,01,34.02,01
1998,5,5,23,0,-5.16,01,0.00,06,-0.70,01,-5.35,01,23.29,01,34.43,01
1998,5,5,23,5,-4.29,01,0.00,06,0.09,01,-4.31,01,23.50,01,34.02,01
1998,5,5,23,10,-3.94,01,0.00,06,0.24,01,-3.85,01,23.60,01,33.93,01
1998,5,5,23,15,-4.44,01,0.00,06,0.13,01,-4.39,01,23.56,01,33.84,01
1998,5,5,23,20,-4.81,01,0.00,06,0.06,01,-5.08,01,23.44,01,34.11,01
1998,5,5,23,25,-5.20,01,0.00,06,-0.15,01,-5.22,01,23.28,01,34.26,01
1998,5,5,23,30,-4.99,01,0.00,06,0.10,01,-4.87,01,23.13,01,34.61,01
1998,5,5,23,35,-4.36,01,0.00,06,0.44,01,-3.56,01,23.35,01,34.29,01
1998,5,5,23,40,-4.01,01,0.00,06,0.71,01,-2.92,01,23.64,01,33.81,01
1998,5,5,23,45,-4.03,01,0.00,06,0.78,01,-3.13,01,23.79,01,33.41,01
1998,5,5,23,50,-4.28,01,0.00,06,0.72,01,-3.53,01,23.78,01,33.45,01
1998,5,5,23,55,-4.27,01,0.00,06,0.42,01,-3.66,01,23.56,01,33.89,01
1998,5,6,0,0,-4.57,01,0.00,06,-0.02,01,-4.26,01,23.13,01,34.36,01
1998,5,6,0,5,-4.79,01,0.00,06,-0.42,01,-4.82,01,22.72,01,34.81,01
1998,5,6,0,10,-4.82,01,0.00,06,-0.35,01,-4.65,01,22.60,01,35.02,01
1998,5,6,0,15,-4.82,01,0.00,06,-0.67,01,-4.80,01,22.41,01,35.18,01
1998,5,6,0,20,-4.93,01,0.00,06,-0.87,01,-4.85,01,22.15,01,35.64,01
1998,5,6,0,25,-5.17,01,0.00,06,-0.92,01,-4.98,01,21.92,01,35.84,01
1998,5,6,0,30,-5.22,01,0.00,06,-0.76,01,-5.10,01,21.79,01,36.21,01
1998,5,6,0,35,-4.64,01,0.00,06,-0.21,01,-4.43,01,21.98,01,36.08,01
1998,5,6,0,40,-4.58,01,0.00,06,-0.04,01,-4.65,01,22.16,01,35.84,01
1998,5,6,0,45,-4.56,01,0.00,06,-0.07,01,-4.93,01,22.21,01,35.85,01
1998,5,6,0,50,-4.75,01,0.00,06,-0.19,01,-5.19,01,22.03,01,36.02,01
1998,5,6,0,55,-4.75,01,0.00,06,-0.09,01,-4.85,01,21.77,01,36.50,01
1998,5,6,1,0,-3.70,01,0.00,06,0.53,01,-2.81,01,21.98,01,36.69,01
1998,5,6,1,5,-3.71,01,0.00,06,0.49,01,-2.65,01,21.98,01,37.10,01
1998,5,6,1,10,-2.24,01,0.00,06,1.70,01,-1.10,01,22.52,01,36.50,01
1998,5,6,1,15,-2.40,01,0.00,06,1.29,01,-1.40,01,22.93,01,35.56,01
1998,5,6,1,20,-4.46,01,0.00,06,0.12,01,-4.52,01,22.37,01,35.83,01
1998,5,6,1,25,-4.70,01,0.00,06,0.03,01,-4.96,01,21.71,01,37.80,01
1998,5,6,1,30,-3.59,01,0.00,06,0.63,01,-2.91,01,22.01,01,37.21,01
1998,5,6,1,35,-3.75,01,0.00,06,0.12,01,-3.21,01,22.09,01,36.65,01
1998,5,6,1,40,-4.47,01,0.00,06,0.04,01,-4.62,01,21.85,01,37.36,01
1998,5,6,1,45,-3.80,01,0.00,06,0.32,01,-3.25,01,21.90,01,37.16,01
1998,5,6,1,50,-4.08,01,0.00,06,-0.25,01,-4.08,01,21.63,01,37.47,01
1998,5,6,1,55,-3.54,01,0.00,06,0.50,01,-3.10,01,21.66,01,37.76,01
1998,5,6,2,0,-2.30,01,0.00,06,1.04,01,-1.62,01,21.99,01,36.99,01
1998,5,6,2,5,-2.25,01,0.00,06,1.21,01,-1.60,01,22.09,01,36.76,01
1998,5,6,2,10,-2.22,01,0.00,06,1.41,01,-1.40,01,22.27,01,36.21,01
1998,5,6,2,15,-2.66,01,0.00,06,0.96,01,-2.14,01,22.15,01,36.37,01
1998,5,6,2,20,-2.83,01,0.00,06,1.11,01,-2.33,01,22.24,01,36.05,01
1998,5,6,2,25,-2.80,01,0.00,06,1.01,01,-2.16,01,22.25,01,35.90,01
1998,5,6,2,30,-2.58,01,0.00,06,1.16,01,-1.83,01,22.34,01,35.56,01
1998,5,6,2,35,-3.56,01,0.00,06,0.57,01,-2.99,01,22.26,01,35.59,01
1998,5,6,2,40,-4.13,01,0.00,06,0.24,01,-3.72,01,22.04,01,35.88,01
1998,5,6,2,45,-4.03,01,0.00,06,0.36,01,-3.37,01,21.96,01,35.81,01
1998,5,6,2,50,-2.75,01,0.00,06,1.32,01,-1.90,01,22.35,01,34.67,01
1998,5,6,2,55,-2.91,01,0.00,06,1.10,01,-2.30,01,22.35,01,34.31,01
1998,5,6,3,0,-3.01,01,0.00,06,1.29,01,-2.27,01,22.48,01,33.67,01
1998,5,6,3,5,-3.37,01,0.00,06,1.10,01,-2.43,01,22.52,01,33.31,01
1998,5,6,3,10,-3.67,01,0.00,06,0.89,01,-2.63,01,22.45,01,33.15,01
1998,5,6,3,15,-3.23,01,0.00,06,1.44,01,-2.35,01,22.74,01,32.34,01
1998,5,6,3,20,-3.37,01,0.00,06,1.27,01,-2.37,01,22.80,01,32.17,01
1998,5,6,3,25,-3.02,01,0.00,06,1.46,01,-2.20,01,22.92,01,32.02,01
1998,5,6,3,30,-3.21,01,0.00,06,1.14,01,-2.37,01,22.96,01,32.10,01
1998,5,6,3,35,-3.61,01,0.00,06,1.05,01,-2.51,01,22.88,01,32.51,01
1998,5,6,3,40,-3.30,01,0.00,06,1.34,01,-2.29,01,23.07,01,32.46,01
1998,5,6,3,45,-3.15,01,0.00,06,1.35,01,-2.27,01,23.18,01,32.67,01
1998,5,6,3,50,-3.16,01,0.00,06,1.14,01,-2.32,01,23.22,01,33.05,01
1998,5,6,3,55,-3.07,01,0.00,06,1.49,01,-2.17,01,23.42,01,33.09,01
1998,5,6,4,0,-2.68,01,0.00,06,1.71,01,-1.68,01,23.65,01,32.85,01
1998,5,6,4,5,-3.19,01,0.00,06,0.91,01,-2.33,01,23.54,01,33.25,01
1998,5,6,4,10,-3.84,01,0.00,06,0.43,01,-2.83,01,23.34,01,33.82,01
1998,5,6,4,15,-3.89,01,0.00,06,0.29,01,-2.82,01,23.24,01,33.89,01
1998,5,6,4,20,-3.15,01,0.00,06,0.92,01,-2.23,01,23.43,01,33.89,01
1998,5,6,4,25,-2.82,01,0.00,06,0.97,01,-2.20,01,23.60,01,33.78,01
1998,5,6,4,30,-3.61,01,0.00,06,0.33,01,-2.65,01,23.39,01,33.99,01
1998,5,6,4,35,-3.81,01,0.00,06,0.16,01,-2.96,01,23.19,01,35.12,01
1998,5,6,4,40,-3.01,01,0.00,06,0.64,01,-2.31,01,23.44,01,35.29,01
1998,5,6,4,45,-2.68,01,0.00,06,0.88,01,-1.93,01,23.65,01,35.23,01
1998,5,6,4,50,-2.85,01,0.00,06,0.68,01,-2.13,01,23.69,01,35.28,01
1998,5,6,4,55,-2.42,01,0.00,06,0.41,01,-1.80,01,23.60,01,35.38,01
1998,5,6,5,0,-1.58,01,0.00,06,-0.17,01,-0.77,01,23.26,01,36.18,01
1998,5,6,5,5,1.09,01,1.66,06,0.13,01,1.66,08,23.08,01,36.70,01
1998,5,6,5,10,5.87,01,6.45,06,6.80,01,6.32,01,23.02,01,36.95,01
1998,5,6,5,15,11.90,01,13.30,06,40.28,01,11.84,01,23.18,01,36.86,01
1998,5,6,5,20,17.66,01,20.88,06,83.60,01,16.36,01,23.25,01,36.94,01
1998,5,6,5,25,24.93,01,28.05,06,109.40,01,20.15,01,23.18,01,37.08,01
1998,5,6,5,30,33.35,01,35.54,06,116.50,01,24.99,01,22.82,01,37.75,01
1998,5,6,5,35,49.38,01,53.28,06,209.10,01,30.47,01,22.60,01,37.13,01
1998,5,6,5,40,64.10,01,68.19,06,255.00,01,35.63,01,22.47,01,36.71,01
1998,5,6,5,45,82.45,01,88.05,06,322.10,01,40.90,01,22.71,01,36.75,01
1998,5,6,5,50,99.22,01,105.52,06,361.00,01,45.92,01,23.04,01,36.76,01
1998,5,6,5,55,116.79,03,124.00,06,401.30,03,50.23,03,23.17,01,37.00,01
1998,5,6,6,0,135.36,03,143.38,06,434.60,03,55.35,03,23.48,01,36.28,01
1998,5,6,6,5,153.34,03,161.75,06,463.10,03,59.28,03,23.81,01,35.44,01
1998,5,6,6,10,173.56,03,182.84,06,497.60,03,63.45,03,24.52,01,34.26,01
1998,5,6,6,15,192.56,03,202.11,06,523.10,03,66.85,03,24.81,01,34.12,01
1998,5,6,6,20,210.96,03,220.67,06,545.90,03,69.37,03,24.95,01,34.41,01
1998,5,6,6,25,230.63,03,241.03,06,571.70,03,72.00,03,25.13,01,34.29,01
1998,5,6,6,30,250.53,03,261.48,06,594.00,03,74.90,03,25.37,01,33.92,01
1998,5,6,6,35,270.95,03,281.73,06,615.20,03,77.20,03,25.63,01,33.58,01
1998,5,6,6,40,290.85,03,301.62,06,632.20,03,79.90,03,25.87,01,33.11,01
1998,5,6,6,45,311.07,03,321.84,06,652.10,03,81.30,03,26.18,01,32.39,01
1998,5,6,6,50,331.74,03,342.30,06,670.20,03,83.00,03,26.60,01,31.36,01
1998,5,6,6,55,353.79,03,362.84,06,684.60,03,85.70,03,27.00,01,30.40,01
1998,5,6,7,0,377.89,03,382.66,06,696.30,03,88.40,03,27.37,01,29.48,01
1998,5,6,7,5,394.44,03,402.95,06,707.00,03,91.70,03,27.68,01,28.76,01
1998,5,6,7,10,412.42,03,421.90,06,712.00,03,96.00,03,28.03,01,27.75,01
1998,5,6,7,15,430.71,03,441.10,06,718.00,03,100.00,03,28.23,01,27.32,01
1998,5,6,7,20,450.02,03,461.15,06,727.00,03,103.30,03,28.48,01,26.94,01
1998,5,6,7,25,469.54,03,481.31,06,738.00,03,105.50,03,28.80,01,26.52,01
1998,5,6,7,30,490.04,03,501.65,06,747.00,03,108.70,03,29.17,01,25.95,01
1998,5,6,7,35,509.86,03,521.20,06,755.00,03,111.50,03,29.35,01,25.68,01
1998,5,6,7,40,528.94,03,539.70,06,760.00,03,114.80,03,29.66,01,25.58,01
1998,5,6,7,45,548.88,03,559.89,06,769.00,03,117.50,03,30.15,01,25.08,01
1998,5,6,7,50,571.71,03,581.99,06,781.00,03,120.20,03,30.70,01,24.02,01
1998,5,6,7,55,592.81,03,602.07,06,790.00,03,122.50,03,31.12,01,22.89,01
1998,5,6,8,0,613.38,03,622.03,06,798.00,03,125.20,03,31.75,01,21.10,01
1998,5,6,8,5,632.54,03,639.97,06,804.00,03,127.10,03,32.10,01,19.86,01
1998,5,6,8,10,647.65,03,654.63,06,805.00,03,129.00,03,32.15,01,22.41,01
1998,5,6,8,15,663.85,03,669.52,06,809.00,03,129.30,03,32.02,01,22.09,01
1998,5,6,8,20,681.85,03,686.94,06,812.00,03,132.90,03,32.42,01,20.63,01
1998,5,6,8,25,699.33,03,703.92,06,815.00,03,136.20,03,32.68,01,19.45,01
1998,5,6,8,30,719.81,03,724.00,06,821.00,03,140.60,03,32.83,01,19.34,01
1998,5,6,8,35,739.57,03,743.29,06,826.00,03,145.00,03,33.11,01,17.70,01
1998,5,6,8,40,759.31,03,762.27,06,828.00,03,151.40,03,33.73,01,15.42,01
1998,5,6,8,45,784.05,03,785.31,06,837.00,03,156.80,03,34.01,01,14.45,01
1998,5,6,8,50,799.71,03,799.64,06,835.00,03,161.90,03,34.21,01,14.31,01
1998,5,6,8,55,816.28,03,815.57,06,837.00,03,165.80,03,34.35,01,14.52,01
1998,5,6,9,0,832.83,03,831.47,06,840.00,03,169.10,03,34.34,01,14.12,01
1998,5,6,9,5,847.36,03,845.38,06,841.00,03,172.20,03,34.58,01,13.10,01
1998,5,6,9,10,862.87,03,861.15,06,843.00,03,176.60,03,34.49,01,13.94,01
1998,5,6,9,15,880.36,03,879.01,06,846.00,03,182.50,03,34.77,01,13.34,01
1998,5,6,9,20,901.83,03,899.43,06,851.00,03,189.50,03,34.87,01,12.83,01
1998,5,6,9,25,916.29,03,912.93,06,844.00,03,199.90,03,34.87,01,13.20,01
1998,5,6,9,30,936.76,03,932.56,06,842.00,03,212.60,03,35.08,01,13.60,01
1998,5,6,9,35,942.34,03,937.00,06,819.00,03,228.60,03,35.29,01,13.59,01
1998,5,6,9,40,946.93,03,939.88,06,793.00,03,246.40,03,35.12,01,14.62,01
1998,5,6,9,45,977.42,03,971.05,06,788.00,03,274.70,03,35.35,01,14.71,01
1998,5,6,9,50,1035.77,03,1028.96,06,793.00,03,321.20,03,35.62,01,13.59,01
1998,5,6,9,55,1084.12,09,1075.85,06,780.00,09,373.10,09,35.68,01,12.37,01
1998,5,6,10,0,1065.75,03,1057.12,06,709.00,03,412.60,03,35.99,01,11.76,01
1998,5,6,10,5,994.69,03,981.97,06,602.30,03,429.80,03,35.89,01,10.60,01
1998,5,6,10,10,1050.97,03,1039.90,06,649.40,03,439.80,03,35.99,01,10.65,01
1998,5,6,10,15,991.04,03,979.80,06,574.30,03,445.10,03,36.05,01,10.94,01
1998,5,6,10,20,929.16,03,915.23,06,493.10,03,452.90,03,35.93,01,11.06,01
1998,5,6,10,25,889.18,03,874.74,06,435.10,03,464.10,03,35.82,01,10.85,01
1998,5,6,10,30,671.69,03,656.80,06,214.10,03,453.50,03,36.01,01,10.42,01
1998,5,6,10,35,594.77,03,579.13,06,143.60,03,442.00,03,35.81,01,10.56,01
1998,5,6,10,40,643.76,03,628.43,06,188.90,03,447.10,03,35.62,01,10.74,01
1998,5,6,10,45,980.58,03,965.60,06,490.80,03,492.20,03,35.78,01,10.57,01
1998,5,6,10,50,994.24,03,980.69,06,499.20,03,497.10,03,36.15,01,10.34,01
1998,5,6,10,55,970.21,03,955.50,06,462.40,03,505.80,03,36.26,01,10.34,01
1998,5,6,11,0,835.08,03,815.97,06,316.60,03,507.00,03,36.31,01,10.32,01
1998,5,6,11,5,915.65,03,896.17,06,385.10,03,519.20,03,36.28,01,10.34,01
1998,5,6,11,10,755.43,03,734.73,06,224.90,03,514.00,03,36.42,01,10.20,01
1998,5,6,11,15,598.45,03,584.02,06,102.60,03,483.10,03,36.49,01,10.21,01
1998,5,6,11,20,824.34,03,806.03,06,312.80,03,497.80,03,36.77,01,9.97,01
1998,5,6,11,25,844.01,03,823.82,06,344.90,03,483.50,03,36.60,01,10.12,01
1998,5,6,11,30,1261.87,08,1249.75,06,773.00,48,486.30,48,36.91,01,10.14,01
1998,5,6,11,35,1104.14,03,1087.63,06,606.40,03,488.40,03,37.38,01,10.00,01
1998,5,6,11,40,824.37,03,803.97,06,317.70,03,490.00,03,37.19,01,10.16,01
1998,5,6,11,45,798.79,03,779.14,06,287.80,03,494.80,03,36.72,01,10.44,01
1998,5,6,11,50,863.67,03,840.98,06,323.10,03,522.00,03,37.11,01,10.29,01
1998,5,6,11,55,695.93,03,674.84,06,148.60,03,528.30,03,36.98,01,10.51,01
1998,5,6,12,0,738.71,03,718.78,06,176.50,03,545.00,03,36.66,01,10.86,01
1998,5,6,12,5,686.04,03,669.51,06,131.90,03,539.90,03,36.95,01,10.63,01
1998,5,6,12,10,588.05,03,574.79,06,60.79,03,515.20,03,36.82,01,11.02,01
1998,5,6,12,15,619.47,03,604.37,06,103.60,03,503.10,03,36.73,01,11.20,01
1998,5,6,12,20,545.39,03,532.30,06,50.81,03,482.80,03,36.88,01,10.92,01
1998,5,6,12,25,515.10,03,503.91,06,27.52,03,477.20,03,36.84,01,10.77,01
1998,5,6,12,30,541.88,03,530.33,06,45.55,03,486.30,03,36.75,01,10.52,01
1998,5,6,12,35,593.99,03,581.58,06,77.50,03,507.00,03,37.02,01,10.24,01
1998,5,6,12,40,618.58,03,605.52,06,86.80,03,522.40,03,37.24,01,9.94,01
1998,5,6,12,45,651.68,03,637.81,06,115.30,03,528.00,03,37.02,01,10.01,01
1998,5,6,12,50,616.83,03,604.54,06,91.40,03,518.00,03,37.12,01,10.09,01
1998,5,6,12,55,647.29,03,633.39,06,128.60,03,512.40,03,37.23,01,10.02,01
1998,5,6,13,0,639.94,03,625.50,06,131.20,03,502.90,03,37.27,01,9.90,01
1998,5,6,13,5,715.82,03,699.15,06,210.90,03,503.50,03,37.25,01,9.90,01
1998,5,6,13,10,741.69,03,724.74,06,248.80,03,495.70,03,37.29,01,10.02,01
1998,5,6,13,15,781.47,03,763.56,06,308.70,03,481.70,03,37.48,01,9.60,01
1998,5,6,13,20,738.15,03,720.68,06,293.30,03,455.20,03,37.46,01,9.82,01
1998,5,6,13,25,796.82,03,778.22,06,378.10,03,439.10,03,37.66,01,9.69,01
1998,5,6,13,30,768.34,03,748.42,06,369.40,03,420.30,03,37.59,01,9.59,01
1998,5,6,13,35,742.78,03,723.12,06,365.10,03,402.10,03,37.45,01,9.72,01
1998,5,6,13,40,670.27,03,650.47,06,306.20,03,384.10,03,37.70,01,9.60,01
1998,5,6,13,45,722.39,03,703.73,06,378.90,03,377.80,03,37.38,01,9.69,01
1998,5,6,13,50,743.55,03,724.86,06,427.30,03,361.60,03,37.45,01,9.68,01
1998,5,6,13,55,788.75,03,769.82,06,509.00,03,342.40,03,37.52,01,9.60,01
1998,5,6,14,0,793.19,03,774.70,06,550.20,03,318.60,03,37.63,01,9.65,01
1998,5,6,14,5,783.65,03,764.21,06,568.80,03,299.00,03,37.59,01,9.51,01
1998,5,6,14,10,783.10,03,763.01,06,592.10,03,285.50,03,37.73,01,9.58,01
1998,5,6,14,15,691.63,03,671.37,06,506.30,03,269.00,03,37.66,01,9.69,01
1998,5,6,14,20,509.67,03,491.62,06,313.70,03,246.10,03,37.84,01,9.68,01
1998,5,6,14,25,615.19,03,596.30,06,452.30,03,247.90,03,37.58,01,9.73,01
1998,5,6,14,30,738.76,03,721.03,06,622.00,03,249.80,03,37.89,01,9.41,01
1998,5,6,14,35,807.28,03,789.80,06,742.00,03,237.30,03,38.04,01,9.56,01
1998,5,6,14,40,770.50,03,752.58,06,727.00,03,220.90,03,38.04,01,9.65,01
1998,5,6,14,45,604.29,03,585.63,06,536.30,03,200.70,03,37.96,01,9.69,01
1998,5,6,14,50,660.50,03,643.96,06,623.90,03,204.80,03,37.79,01,9.49,01
1998,5,6,14,55,783.56,03,768.41,06,801.00,03,215.90,03,38.04,01,9.38,01
1998,5,6,15,0,770.84,03,756.37,06,797.00,03,218.10,03,38.54,01,9.13,01
1998,5,6,15,5,751.06,03,733.67,06,777.00,03,220.30,03,38.34,01,9.01,01
1998,5,6,15,10,719.20,03,701.83,06,741.00,03,223.30,03,38.27,01,9.02,01
1998,5,6,15,15,575.94,03,558.53,06,543.80,03,215.60,03,38.06,01,9.01,01
1998,5,6,15,20,591.46,03,574.31,06,587.30,03,213.00,03,38.02,01,9.09,01
1998,5,6,15,25,509.72,03,495.85,06,484.60,03,205.30,03,38.13,01,9.18,01
1998,5,6,15,30,634.40,03,621.29,06,700.00,03,212.70,03,38.10,01,9.09,01
1998,5,6,15,35,626.61,03,613.54,06,709.00,03,211.10,03,38.24,01,9.00,01
1998,5,6,15,40,539.95,03,527.00,06,575.90,03,209.50,03,38.14,01,8.98,01
1998,5,6,15,45,559.66,03,545.67,06,608.20,03,220.40,03,37.93,01,8.98,01
1998,5,6,15,50,557.82,03,544.54,06,623.30,03,221.60,03,38.07,01,8.96,01
1998,5,6,15,55,558.52,03,544.87,06,661.50,03,213.30,03,38.14,01,8.85,01
1998,5,6,16,0,477.18,03,462.48,06,551.00,03,195.70,03,37.96,01,8.97,01
1998,5,6,16,5,395.08,03,383.71,06,441.20,03,177.70,03,37.88,01,8.93,01
1998,5,6,16,10,277.51,03,267.48,06,240.20,03,159.50,03,37.81,01,8.83,01
1998,5,6,16,15,311.91,03,300.99,06,330.30,03,158.30,03,37.51,01,8.85,01
1998,5,6,16,20,413.49,03,401.05,06,556.00,03,170.70,03,37.61,01,8.88,01
1998,5,6,16,25,414.60,03,402.48,06,590.40,03,168.40,03,37.76,01,8.79,01
1998,5,6,16,30,385.54,03,375.44,06,568.10,03,160.40,03,37.74,01,8.81,01
1998,5,6,16,35,355.35,03,346.63,06,539.70,03,152.10,03,37.63,01,8.83,01
1998,5,6,16,40,344.40,03,336.20,06,541.10,03,151.00,03,37.63,01,8.88,01
1998,5,6,16,45,331.27,09,322.97,06,523.10,09,153.50,09,37.81,01,8.86,01
1998,5,6,16,50,307.06,09,298.53,06,467.70,09,155.60,09,37.70,01,8.85,01
1998,5,6,16,55,306.34,09,297.24,06,486.30,09,157.60,09,37.55,01,8.90,01
1998,5,6,17,0,283.29,09,274.29,06,469.40,09,148.20,09,37.57,01,8.89,01
1998,5,6,17,5,246.49,03,237.87,06,433.80,03,129.40,03,37.47,01,8.93,01
1998,5,6,17,10,209.63,03,201.90,06,403.20,03,108.60,03,37.34,01,9.03,01
1998,5,6,17,15,175.85,03,169.80,06,386.40,03,87.60,03,37.16,01,9.05,01
1998,5,6,17,20,113.28,03,108.77,06,221.90,03,65.71,03,37.01,01,9.08,01
1998,5,6,17,25,85.66,03,82.10,06,196.30,03,47.68,03,36.71,01,9.23,01
1998,5,6,17,30,41.64,01,38.80,06,48.82,01,31.15,01,36.52,01,9.30,01
1998,5,6,17,35,23.45,01,20.93,06,0.81,01,20.82,01,36.28,01,9.40,01
1998,5,6,17,40,17.55,01,15.38,06,-0.41,01,15.43,01,36.03,01,9.50,01
1998,5,6,17,45,14.05,01,12.31,06,2.27,01,12.08,01,35.76,01,9.63,01
1998,5,6,17,50,11.71,01,10.31,06,0.23,01,10.29,01,35.50,01,9.74,01
1998,5,6,17,55,10.13,01,8.97,06,-1.26,01,9.05,01,35.22,01,9.80,01
1998,5,6,18,0,7.93,01,7.01,06,-1.65,01,7.09,01,34.87,01,9.92,01
1998,5,6,18,5,4.16,01,3.57,06,2.96,01,3.49,01,34.47,01,10.15,01
1998,5,6,18,10,-2.51,01,-3.02,06,-2.82,01,-2.99,01,34.03,01,10.43,01
1998,5,6,18,15,-5.86,01,0.00,06,-3.13,01,-6.25,01,33.72,01,10.61,01
1998,5,6,18,20,-7.25,01,0.00,06,-3.54,01,-7.54,01,33.35,01,10.88,01
1998,5,6,18,25,-7.56,01,0.00,06,-3.26,01,-7.63,01,33.05,01,10.91,01
1998,5,6,18,30,-7.29,01,0.00,06,-3.20,01,-7.63,01,32.75,01,11.23,01
1998,5,6,18,35,-5.81,01,0.00,06,-2.07,01,-5.97,01,32.68,01,14.23,01
1998,5,6,18,40,-6.31,01,0.00,06,-2.31,01,-6.53,01,32.31,01,16.08,01
1998,5,6,18,45,-7.38,01,0.00,06,-2.89,01,-7.85,01,31.72,01,16.77,01
1998,5,6,18,50,-8.13,01,0.00,06,-3.07,01,-8.54,01,31.25,01,17.33,01
1998,5,6,18,55,-8.13,01,0.00,06,-3.25,01,-8.48,01,30.84,01,17.92,01
1998,5,6,19,0,-7.69,01,0.00,06,-2.87,01,-8.13,01,30.55,01,18.47,01
1998,5,6,19,5,-7.36,01,0.00,06,-2.67,01,-7.78,01,30.29,01,18.84,01
1998,5,6,19,10,-7.30,01,0.00,06,-2.42,01,-7.66,01,30.03,01,19.17,01
1998,5,6,19,15,-6.95,01,0.00,06,-2.15,01,-7.16,01,29.86,01,19.25,01
1998,5,6,19,20,-6.93,01,0.00,06,-2.11,01,-7.15,01,29.69,01,19.39,01
1998,5,6,19,25,-7.26,01,0.00,06,-2.31,01,-7.48,01,29.36,01,19.71,01
1998,5,6,19,30,-7.20,01,0.00,06,-2.33,01,-7.44,01,28.95,01,20.27,01
1998,5,6,19,35,-6.54,01,0.00,06,-2.17,01,-6.59,01,28.80,01,20.49,01
1998,5,6,19,40,-6.68,01,0.00,06,-2.23,01,-6.89,01,28.53,01,20.80,01
1998,5,6,19,45,-6.66,01,0.00,06,-1.88,01,-6.72,01,28.32,01,21.08,01
1998,5,6,19,50,-5.19,01,0.00,06,-0.73,01,-5.18,01,28.57,01,20.89,01
1998,5,6,19,55,-4.67,01,0.00,06,-0.10,01,-4.71,01,28.93,01,20.69,01
1998,5,6,20,0,-5.75,01,0.00,06,-0.63,01,-5.57,01,28.69,01,21.12,01
1998,5,6,20,5,-6.74,01,0.00,06,-1.21,01,-6.81,01,28.42,01,21.44,01
1998,5,6,20,10,-7.24,01,0.00,06,-1.51,01,-7.22,01,28.17,01,21.99,01
1998,5,6,20,15,-6.88,01,0.00,06,-1.51,01,-6.91,01,28.05,01,22.43,01
1998,5,6,20,20,-6.75,01,0.00,06,-1.65,01,-6.82,01,27.89,01,22.91,01
1998,5,6,20,25,-6.80,01,0.00,06,-1.80,01,-6.74,01,27.58,01,23.76,01
1998,5,6,20,30,-6.76,01,0.00,06,-2.10,01,-6.72,01,27.21,01,24.48,01
1998,5,6,20,35,-6.64,01,0.00,06,-2.01,01,-6.55,01,26.92,01,25.28,01
1998,5,6,20,40,-6.18,01,0.00,06,-1.90,01,-5.99,01,26.71,01,25.96,01
1998,5,6,20,45,-5.92,01,0.00,06,-1.55,01,-5.75,01,26.65,01,26.18,01
1998,5,6,20,50,-5.20,01,0.00,06,-0.79,01,-5.18,01,26.95,01,25.63,01
