2001,2,8,20,55,-3.63,01,0.00,06,-0.51,01,-3.38,01,8.41,01,81.40,01
2001,2,8,21,0,-3.63,01,0.00,06,-0.01,01,-3.29,01,8.44,01,81.30,01
2001,2,8,21,5,-3.61,01,0.00,06,0.68,01,-2.73,01,8.56,01,80.80,01
2001,2,8,21,10,-3.29,01,0.00,06,0.90,01,-2.40,01,8.65,01,80.70,01
2001,2,8,21,15,-3.18,01,0.00,06,0.95,01,-2.50,01,8.71,01,80.80,01
2001,2,8,21,20,-3.45,01,0.00,06,0.81,01,-2.51,01,8.69,01,81.00,01
2001,2,8,21,25,-3.62,01,0.00,06,0.34,01,-2.70,01,8.59,01,81.50,01
2001,2,8,21,30,-3.62,01,0.00,06,-0.08,01,-3.12,01,8.43,01,82.70,01
2001,2,8,21,35,-3.49,01,0.00,06,-0.10,01,-3.11,01,8.33,01,83.50,01
2001,2,8,21,40,-2.75,01,0.00,06,0.44,01,-2.50,01,8.42,01,83.60,01
2001,2,8,21,45,-2.96,01,0.00,06,0.12,01,-2.88,01,8.35,01,84.10,01
2001,2,8,21,50,-3.42,01,0.00,06,-0.33,01,-3.29,01,8.18,01,85.00,01
2001,2,8,21,55,-3.62,01,0.00,06,-0.67,01,-3.30,01,8.02,01,85.80,01
2001,2,8,22,0,-3.62,01,0.00,06,-0.70,01,-3.31,01,7.88,01,86.60,01
2001,2,8,22,5,-3.65,01,0.00,06,-0.72,01,-3.38,01,7.73,01,87.40,01
2001,2,8,22,10,-4.05,01,0.00,06,-1.32,01,-4.19,01,7.45,01,88.60,01
2001,2,8,22,15,-3.74,01,0.00,06,-0.90,01,-4.10,01,7.33,01,89.50,01
2001,2,8,22,20,-3.65,01,0.00,06,-0.82,01,-4.11,01,7.25,01,89.90,01
2001,2,8,22,25,-3.54,01,0.00,06,-0.01,01,-3.50,01,7.35,01,91.50,01
2001,2,8,22,30,-3.56,01,0.00,06,-0.02,01,-3.30,01,7.36,01,92.70,01
2001,2,8,22,35,-3.56,01,0.00,06,0.14,01,-3.30,01,7.35,01,94.70,01
2001,2,8,22,40,-3.62,01,0.00,06,-0.29,01,-3.76,01,7.24,01,95.40,01
2001,2,8,22,45,-3.65,01,0.00,06,-0.53,01,-4.12,01,7.03,01,96.70,01
2001,2,8,22,50,-3.63,01,0.00,06,0.01,01,-4.01,01,7.00,01,97.80,01
2001,2,8,22,55,-3.63,01,0.00,06,0.12,01,-3.42,01,7.03,01,98.10,01
2001,2,8,23,0,-3.63,01,0.00,06,0.06,01,-3.73,01,6.93,01,98.70,01
2001,2,8,23,5,-3.63,01,0.00,06,0.03,01,-3.99,01,6.93,01,99.10,01
2001,2,8,23,10,-3.90,01,0.00,06,-0.50,01,-4.32,01,6.78,01,99.40,01
2001,2,8,23,15,-3.97,01,0.00,06,-0.49,01,-4.31,01,6.66,01,100.00,01
2001,2,8,23,20,-3.74,01,0.00,06,-0.50,01,-4.16,01,6.57,01,100.30,08
2001,2,8,23,25,-3.64,01,0.00,06,-0.45,01,-4.05,01,6.47,01,100.80,08
2001,2,8,23,30,-3.71,01,0.00,06,-0.53,01,-4.12,01,6.33,01,101.30,08
2001,2,8,23,35,-3.63,01,0.00,06,-0.05,01,-3.64,01,6.30,01,102.00,08
2001,2,8,23,40,-3.62,01,0.00,06,0.27,01,-3.30,01,6.34,01,102.30,08
2001,2,8,23,45,-3.55,01,0.00,06,0.57,01,-3.30,01,6.42,01,102.40,08
2001,2,8,23,50,-3.62,01,0.00,06,0.66,01,-3.48,01,6.43,01,102.50,08
2001,2,8,23,55,-3.59,01,0.00,06,0.94,01,-3.30,01,6.50,01,102.50,08
2001,2,9,0,0,-3.14,01,0.00,06,0.92,01,-3.26,01,6.51,01,102.50,08
2001,2,9,0,5,-1.98,01,0.00,06,1.12,01,-1.90,01,6.53,01,102.60,08
2001,2,9,0,10,-1.65,01,0.00,06,1.21,01,-1.47,01,6.60,01,102.70,08
2001,2,9,0,15,-1.45,01,0.00,06,1.52,01,-1.31,01,6.69,01,102.70,08
2001,2,9,0,20,-1.32,01,0.00,06,1.22,01,-1.15,01,6.74,01,102.60,08
2001,2,9,0,25,-1.29,01,0.00,06,0.96,01,-1.11,01,6.72,01,102.70,08
2001,2,9,0,30,-1.49,01,0.00,06,0.72,01,-1.30,01,6.70,01,102.90,08
2001,2,9,0,35,-2.47,01,0.00,06,0.23,01,-2.47,01,6.67,01,103.00,08
2001,2,9,0,40,-1.82,01,0.00,06,0.47,01,-1.78,01,6.66,01,103.20,08
2001,2,9,0,45,-0.98,01,0.00,06,0.77,01,-0.83,01,6.71,01,103.20,08
2001,2,9,0,50,-0.66,01,0.00,06,0.74,01,-0.51,01,6.73,01,103.20,08
2001,2,9,0,55,-0.36,01,0.00,06,0.86,01,-0.18,01,6.80,01,103.20,08
2001,2,9,1,0,-0.14,01,0.00,06,0.93,01,0.04,01,6.88,01,103.00,08
2001,2,9,1,5,-0.27,01,0.00,06,0.92,01,-0.03,01,6.93,01,102.60,08
2001,2,9,1,10,-0.43,01,0.00,06,0.72,01,-0.34,01,6.97,01,102.10,08
2001,2,9,1,15,-0.51,01,0.00,06,0.56,01,-0.41,01,6.97,01,102.00,08
2001,2,9,1,20,-0.57,01,0.00,06,0.45,01,-0.51,01,6.98,01,101.70,08
2001,2,9,1,25,-0.86,01,0.00,06,0.29,01,-0.78,01,6.98,01,101.60,08
2001,2,9,1,30,-0.84,01,0.00,06,0.25,01,-0.77,01,6.97,01,101.50,08
2001,2,9,1,35,-0.85,01,0.00,06,0.16,01,-0.81,01,6.96,01,101.40,08
2001,2,9,1,40,-0.91,01,0.00,06,0.01,01,-0.93,01,6.93,01,101.60,08
2001,2,9,1,45,-1.01,01,0.00,06,0.00,01,-1.12,01,6.91,01,101.60,08
2001,2,9,1,50,-0.90,01,0.00,06,0.07,01,-0.94,01,6.90,01,101.70,08
2001,2,9,1,55,-0.94,01,0.00,06,0.06,01,-1.02,01,6.89,01,101.50,08
2001,2,9,2,0,-0.98,01,0.00,06,0.13,01,-1.13,01,6.89,01,101.20,08
2001,2,9,2,5,-1.32,01,0.00,06,-0.01,01,-1.24,01,6.87,01,101.20,08
2001,2,9,2,10,-1.36,01,0.00,06,-0.06,01,-1.24,01,6.83,01,101.10,08
2001,2,9,2,15,-1.32,01,0.00,06,-0.09,01,-1.26,01,6.79,01,101.20,08
2001,2,9,2,20,-1.37,01,0.00,06,-0.09,01,-1.25,01,6.75,01,101.30,08
2001,2,9,2,25,-1.36,01,0.00,06,0.07,01,-1.24,01,6.75,01,101.30,08
2001,2,9,2,30,-1.34,01,0.00,06,0.12,01,-1.24,01,6.75,01,101.30,08
2001,2,9,2,35,-1.25,01,0.00,06,0.20,01,-1.24,01,6.76,01,101.30,08
2001,2,9,2,40,-1.32,01,0.00,06,0.24,01,-1.24,01,6.76,01,101.30,08
2001,2,9,2,45,-1.30,01,0.00,06,0.27,01,-1.24,01,6.78,01,101.20,08
2001,2,9,2,50,-1.24,01,0.00,06,0.35,01,-1.24,01,6.80,01,101.10,08
2001,2,9,2,55,-1.32,01,0.00,06,0.36,01,-1.24,01,6.80,01,101.10,08
2001,2,9,3,0,-0.89,01,0.00,06,0.49,01,-0.91,01,6.81,01,101.00,08
2001,2,9,3,5,-0.53,01,0.00,06,0.45,01,-0.54,01,6.82,01,101.00,08
2001,2,9,3,10,-0.48,01,0.00,06,0.48,01,-0.43,01,6.81,01,101.00,08
2001,2,9,3,15,-0.50,01,0.00,06,0.42,01,-0.45,01,6.82,01,101.00,08
2001,2,9,3,20,-0.49,01,0.00,06,0.39,01,-0.49,01,6.82,01,100.90,08
2001,2,9,3,25,-0.53,01,0.00,06,0.40,01,-0.57,01,6.83,01,100.90,08
2001,2,9,3,30,-0.57,01,0.00,06,0.43,01,-0.52,01,6.83,01,100.90,08
2001,2,9,3,35,-0.51,01,0.00,06,0.51,01,-0.52,01,6.87,01,100.90,08
2001,2,9,3,40,-0.49,01,0.00,06,0.59,01,-0.47,01,6.90,01,100.70,08
2001,2,9,3,45,-0.45,01,0.00,06,0.53,01,-0.43,01,6.93,01,100.60,08
2001,2,9,3,50,-0.47,01,0.00,06,0.55,01,-0.49,01,6.94,01,100.50,08
2001,2,9,3,55,-0.47,01,0.00,06,0.60,01,-0.48,01,6.97,01,100.50,08
2001,2,9,4,0,-0.45,01,0.00,06,0.65,01,-0.43,01,7.01,01,100.20,08
2001,2,9,4,5,-0.46,01,0.00,06,0.66,01,-0.44,01,7.05,01,100.10,08
2001,2,9,4,10,-0.46,01,0.00,06,0.68,01,-0.43,01,7.07,01,99.90,01
2001,2,9,4,15,-0.45,01,0.00,06,0.71,01,-0.43,01,7.09,01,99.80,01
2001,2,9,4,20,-0.48,01,0.00,06,0.62,01,-0.45,01,7.11,01,99.70,01
2001,2,9,4,25,-0.41,01,0.00,06,0.81,01,-0.44,01,7.16,01,99.50,01
2001,2,9,4,30,-0.17,01,0.00,06,0.92,01,-0.24,01,7.25,01,98.80,01
2001,2,9,4,35,-0.26,01,0.00,06,0.90,01,-0.23,01,7.31,01,98.50,01
2001,2,9,4,40,-0.39,01,0.00,06,0.70,01,-0.37,01,7.33,01,98.50,01
2001,2,9,4,45,-0.52,01,0.00,06,0.53,01,-0.47,01,7.34,01,98.50,01
2001,2,9,4,50,-0.52,01,0.00,06,0.48,01,-0.47,01,7.35,01,98.40,01
2001,2,9,4,55,-0.56,01,0.00,06,0.34,01,-0.51,01,7.33,01,98.30,01
2001,2,9,5,0,-0.54,01,0.00,06,0.29,01,-0.54,01,7.34,01,98.30,01
2001,2,9,5,5,-0.62,01,0.00,06,0.23,01,-0.62,01,7.34,01,98.20,01
2001,2,9,5,10,-0.66,01,0.00,06,0.20,01,-0.67,01,7.35,01,98.20,01
2001,2,9,5,15,-0.67,01,0.00,06,0.23,01,-0.67,01,7.35,01,98.30,01
2001,2,9,5,20,-0.75,01,0.00,06,0.20,01,-0.72,01,7.36,01,98.20,01
2001,2,9,5,25,-0.87,01,0.00,06,0.16,01,-0.84,01,7.36,01,98.30,01
2001,2,9,5,30,-0.94,01,0.00,06,0.19,01,-0.89,01,7.36,01,98.40,01
2001,2,9,5,35,-0.93,01,0.00,06,-0.01,01,-0.85,01,7.32,01,99.30,01
2001,2,9,5,40,-0.88,01,0.00,06,-0.02,01,-0.81,01,7.26,01,99.80,01
2001,2,9,5,45,-0.71,01,0.00,06,-0.08,01,-0.67,01,7.24,01,99.70,01
2001,2,9,5,50,-0.85,01,0.00,06,-0.23,01,-0.81,01,7.18,01,99.70,01
2001,2,9,5,55,-0.98,01,0.00,06,-0.56,01,-1.11,01,7.07,01,99.60,01
2001,2,9,6,0,-1.04,01,0.00,06,-0.62,01,-1.20,01,6.98,01,99.60,01
2001,2,9,6,5,-0.96,01,0.00,06,-0.54,01,-1.16,01,6.94,01,99.30,01
2001,2,9,6,10,-0.92,01,0.00,06,-0.48,01,-1.03,01,6.91,01,99.20,01
2001,2,9,6,15,-0.92,01,0.00,06,-0.40,01,-0.97,01,6.88,01,99.10,01
2001,2,9,6,20,-1.04,01,0.00,06,-0.27,01,-1.18,01,6.89,01,98.90,01
2001,2,9,6,25,-1.08,01,0.00,06,-0.26,01,-1.15,01,6.87,01,98.50,01
2001,2,9,6,30,-1.30,01,0.00,06,-0.30,01,-1.24,01,6.85,01,98.50,01
2001,2,9,6,35,-1.35,01,0.00,06,-0.28,01,-1.26,01,6.85,01,98.50,01
2001,2,9,6,40,-1.32,01,0.00,06,-0.23,01,-1.22,01,6.84,01,98.60,01
2001,2,9,6,45,-0.87,01,0.00,06,0.03,01,-0.82,01,6.87,01,98.40,01
2001,2,9,6,50,-0.57,01,0.00,06,0.23,01,-0.50,01,6.90,01,97.90,01
2001,2,9,6,55,-0.28,01,0.00,06,0.31,01,-0.23,01,6.94,01,97.30,01
2001,2,9,7,0,0.38,01,0.00,06,0.28,01,0.43,01,6.96,01,97.00,01
2001,2,9,7,5,1.26,01,0.00,06,0.28,01,1.26,01,6.97,01,96.60,01
2001,2,9,7,10,2.50,01,2.59,06,0.23,01,2.59,01,6.99,01,96.50,01
2001,2,9,7,15,3.87,01,4.04,06,0.23,01,4.03,01,6.99,01,96.40,01
2001,2,9,7,20,5.54,01,5.54,06,0.39,01,5.52,01,7.02,01,96.50,01
2001,2,9,7,25,7.70,01,7.80,06,0.44,01,7.77,01,7.05,01,96.60,01
2001,2,9,7,30,9.49,01,9.55,06,0.49,01,9.51,01,7.07,01,96.40,01
2001,2,9,7,35,12.55,01,12.75,06,0.46,01,12.70,01,7.10,01,96.20,01
2001,2,9,7,40,14.90,01,14.95,06,0.49,01,14.89,01,7.12,01,96.00,01
2001,2,9,7,45,13.84,01,14.07,06,0.47,01,14.01,01,7.16,01,95.60,01
2001,2,9,7,50,18.96,01,19.25,06,0.54,01,19.17,01,7.19,01,95.90,01
2001,2,9,7,55,27.86,01,28.14,06,0.62,01,28.04,01,7.23,01,95.90,01
2001,2,9,8,0,41.75,03,42.11,06,0.93,03,41.94,03,7.26,01,95.90,01
2001,2,9,8,5,43.58,03,44.08,06,1.13,03,43.85,03,7.30,01,95.80,01
2001,2,9,8,10,39.13,03,39.62,06,0.85,03,39.44,03,7.34,01,95.30,01
2001,2,9,8,15,37.34,03,37.68,06,0.65,03,37.53,03,7.36,01,94.90,01
2001,2,9,8,20,35.52,03,35.93,06,0.49,03,35.81,03,7.39,01,94.50,01
2001,2,9,8,25,35.15,03,35.43,06,0.49,03,35.30,03,7.42,01,93.80,01
2001,2,9,8,30,40.01,03,40.20,06,0.34,03,40.10,03,7.42,01,93.80,01
2001,2,9,8,35,45.51,03,45.88,06,0.57,03,45.71,03,7.44,01,93.60,01
2001,2,9,8,40,39.79,03,39.90,06,0.28,03,39.81,03,7.42,01,94.20,01
2001,2,9,8,45,45.36,03,45.42,06,-0.06,03,45.44,03,7.35,01,94.60,01
2001,2,9,8,50,51.40,03,51.10,06,-0.68,03,51.33,03,7.23,01,96.30,01
2001,2,9,8,55,57.13,03,57.05,06,-0.34,03,57.17,03,7.09,01,98.40,01
2001,2,9,9,0,67.73,03,67.91,06,1.23,03,67.45,03,7.15,01,97.30,01
2001,2,9,9,5,67.03,03,67.39,06,1.31,03,66.88,03,7.22,01,96.50,01
2001,2,9,9,10,71.80,03,72.55,06,1.60,03,71.90,03,7.36,01,95.30,01
2001,2,9,9,15,87.30,03,88.02,06,1.25,03,87.50,03,7.38,01,94.20,01
2001,2,9,9,20,104.10,03,105.08,06,1.57,03,104.40,03,7.42,01,94.40,01
2001,2,9,9,25,93.20,03,93.85,06,1.45,03,93.20,03,7.44,01,95.00,01
2001,2,9,9,30,94.80,03,95.38,06,1.04,03,94.90,03,7.46,01,94.60,01
2001,2,9,9,35,102.80,03,103.49,06,1.04,03,103.00,03,7.52,01,93.80,01
2001,2,9,9,40,117.10,03,117.77,06,1.18,03,117.20,03,7.54,01,93.70,01
2001,2,9,9,45,130.90,03,131.71,06,1.63,03,130.90,03,7.62,01,93.10,01
2001,2,9,9,50,126.80,03,127.57,06,1.70,03,126.70,03,7.67,01,92.40,01
2001,2,9,9,55,125.90,03,126.60,06,1.35,03,125.90,03,7.72,01,89.90,01
2001,2,9,10,0,136.40,03,137.16,06,1.43,03,136.40,03,7.80,01,89.30,01
2001,2,9,10,5,155.64,03,156.15,06,1.38,03,155.40,03,7.71,01,89.80,01
2001,2,9,10,10,170.59,03,172.60,06,2.52,03,171.20,03,7.84,01,89.10,01
2001,2,9,10,15,179.26,03,180.19,06,2.29,03,178.90,03,7.88,01,87.80,01
2001,2,9,10,20,189.45,03,190.52,06,2.65,03,189.00,03,8.00,01,86.40,01
2001,2,9,10,25,205.93,03,206.73,06,2.44,03,205.30,03,8.07,01,86.10,01
2001,2,9,10,30,228.82,03,229.45,06,2.78,03,227.80,03,8.10,01,85.20,01
2001,2,9,10,35,276.89,03,277.79,06,4.45,03,275.10,03,8.32,01,83.40,01
2001,2,9,10,40,277.35,03,278.05,06,4.49,03,275.30,03,8.44,01,83.20,01
2001,2,9,10,45,296.16,03,296.84,06,3.92,03,294.40,03,8.62,01,81.90,01
2001,2,9,10,50,344.98,03,344.86,06,6.13,03,341.00,03,8.81,01,80.10,01
2001,2,9,10,55,344.46,03,344.73,06,5.38,03,341.30,03,8.88,01,79.50,01
2001,2,9,11,0,362.10,03,361.99,06,4.17,03,359.30,03,8.89,01,79.30,01
2001,2,9,11,5,430.62,03,427.14,06,10.18,03,420.50,03,8.91,01,78.70,01
2001,2,9,11,10,316.12,03,315.93,06,3.54,03,313.60,03,8.93,01,78.50,01
2001,2,9,11,15,286.56,03,285.97,06,1.16,03,285.20,03,9.05,01,77.80,01
2001,2,9,11,20,341.47,03,340.80,06,2.09,03,339.40,03,9.14,01,77.40,01
2001,2,9,11,25,429.81,03,427.92,06,6.38,03,423.60,03,9.30,01,77.10,01
2001,2,9,11,30,455.17,03,454.16,06,9.18,03,447.90,03,9.60,01,76.10,01
2001,2,9,11,35,584.01,03,564.19,06,41.60,03,535.60,03,9.59,01,75.60,01
2001,2,9,11,40,455.31,03,450.56,06,15.41,03,439.90,03,9.58,01,75.60,01
2001,2,9,11,45,292.49,03,290.81,06,-0.71,03,291.30,03,9.46,01,76.10,01
2001,2,9,11,50,236.89,03,234.75,06,-1.07,03,235.50,03,9.42,01,76.60,01
2001,2,9,11,55,213.46,03,211.02,06,-1.39,03,212.00,03,9.30,01,77.60,01
2001,2,9,12,0,269.24,03,268.22,06,0.17,03,268.10,03,9.25,01,78.00,01
2001,2,9,12,5,361.01,03,361.34,06,4.71,03,358.00,03,9.39,01,77.40,01
2001,2,9,12,10,327.19,03,329.49,06,4.92,03,326.00,03,9.57,01,76.50,01
2001,2,9,12,15,343.29,03,344.17,06,2.91,03,342.10,03,9.58,01,76.80,01
2001,2,9,12,20,346.90,03,347.10,06,1.96,03,345.70,03,9.53,01,77.30,01
2001,2,9,12,25,452.36,03,451.16,06,7.36,03,445.90,03,9.66,01,77.30,01
2001,2,9,12,30,546.99,03,537.36,06,27.36,03,517.80,03,9.70,01,77.30,01
2001,2,9,12,35,502.31,03,493.80,06,29.24,03,472.90,03,9.79,01,76.70,01
2001,2,9,12,40,419.41,03,418.06,06,6.38,03,413.50,03,9.84,01,76.30,01
2001,2,9,12,45,393.98,03,392.08,06,3.33,03,389.70,03,9.81,01,75.70,01
2001,2,9,12,50,474.46,03,468.58,06,16.11,03,457.10,03,10.01,01,75.20,01
2001,2,9,12,55,489.60,03,467.35,06,65.01,03,421.10,03,10.17,01,73.80,01
2001,2,9,13,0,420.46,03,417.25,06,6.84,03,412.40,03,10.13,01,73.70,01
2001,2,9,13,5,515.34,03,489.86,06,65.97,03,443.20,03,10.19,01,73.40,01
2001,2,9,13,10,347.45,03,347.22,06,2.30,03,345.60,03,10.26,01,72.60,01
2001,2,9,13,15,376.59,03,368.86,06,16.91,03,357.00,03,10.10,01,73.80,01
2001,2,9,13,20,377.98,03,363.36,06,42.92,03,333.40,03,10.23,01,73.20,01
2001,2,9,13,25,833.72,63,680.20,06,495.80,62,336.00,62,10.40,01,72.90,01
2001,2,9,13,30,827.11,55,686.35,06,487.60,54,349.90,54,10.88,01,70.80,01
2001,2,9,13,35,747.68,63,591.19,06,537.20,62,223.00,62,10.74,01,70.80,01
2001,2,9,13,40,754.25,67,585.10,06,583.20,66,188.30,66,11.02,01,68.27,01
2001,2,9,13,45,747.68,71,580.44,06,576.20,70,191.50,70,11.12,01,67.03,01
2001,2,9,13,50,769.53,71,599.56,06,594.80,70,201.50,70,11.29,01,65.66,01
2001,2,9,13,55,801.60,71,630.90,06,603.70,70,230.60,70,11.18,01,65.65,01
2001,2,9,14,0,779.92,63,631.71,06,526.40,62,286.10,62,11.37,01,64.59,01
2001,2,9,14,5,446.09,11,418.13,06,78.40,10,367.20,10,11.35,01,65.02,01
2001,2,9,14,10,209.93,03,205.71,06,-4.03,03,208.30,03,11.13,01,66.83,01
2001,2,9,14,15,424.14,15,382.73,06,143.40,14,291.70,14,10.97,01,67.73,01
2001,2,9,14,20,303.71,03,288.04,06,55.58,03,253.20,03,11.27,01,65.88,01
2001,2,9,14,25,184.60,03,182.04,06,-2.85,03,183.80,03,11.01,01,66.58,01
2001,2,9,14,30,181.39,03,179.30,06,-2.30,03,180.70,03,10.96,01,65.97,01
2001,2,9,14,35,281.25,03,274.29,06,23.13,03,260.40,03,11.12,01,64.92,01
2001,2,9,14,40,221.84,03,221.08,06,0.64,03,220.70,03,11.22,01,64.19,01
2001,2,9,14,45,486.28,31,416.27,06,311.50,30,235.10,30,11.16,01,63.00,01
2001,2,9,14,50,631.89,55,521.94,06,497.50,54,237.60,54,11.73,01,59.86,01
2001,2,9,14,55,183.14,03,181.73,06,-0.13,03,181.80,03,11.55,01,58.25,01
2001,2,9,15,0,135.20,03,133.35,06,-2.81,03,134.90,03,11.28,01,59.84,01
2001,2,9,15,5,139.40,03,137.44,06,-2.53,03,138.80,03,11.14,01,61.02,01
2001,2,9,15,10,110.90,03,109.32,06,-2.23,03,110.50,03,11.13,01,62.07,01
2001,2,9,15,15,119.50,03,118.56,06,-1.05,03,119.10,03,11.11,01,62.33,01
2001,2,9,15,20,115.80,03,115.38,06,-0.23,03,115.50,03,11.14,01,61.82,01
2001,2,9,15,25,145.92,03,145.76,06,0.53,03,145.50,03,11.18,01,60.84,01
2001,2,9,15,30,169.38,03,169.61,06,1.48,03,168.90,03,11.26,01,60.17,01
2001,2,9,15,35,180.09,03,175.24,06,29.23,03,161.60,03,11.36,01,58.78,01
2001,2,9,15,40,187.69,03,186.76,06,3.21,03,185.30,03,11.34,01,57.33,01
2001,2,9,15,45,170.63,03,170.17,06,0.85,03,169.80,03,11.45,01,57.15,01
2001,2,9,15,50,147.41,03,146.61,06,0.50,03,146.40,03,11.44,01,57.95,01
2001,2,9,15,55,127.95,03,127.74,06,0.34,03,127.60,03,11.43,01,57.73,01
2001,2,9,16,0,136.68,03,136.59,06,0.48,03,136.40,03,11.50,01,58.19,01
2001,2,9,16,5,263.60,15,240.42,06,149.30,14,183.10,14,11.59,01,58.38,01
2001,2,9,16,10,227.73,03,217.83,06,47.73,03,200.20,03,11.68,01,58.41,01
2001,2,9,16,15,480.84,08,411.98,06,522.00,48,227.00,48,11.84,01,58.18,01
2001,2,9,16,20,244.78,15,224.63,06,129.20,14,180.80,14,12.05,01,57.84,01
2001,2,9,16,25,125.06,03,123.27,06,-1.32,03,123.70,03,11.82,01,57.96,01
2001,2,9,16,30,105.29,03,104.15,06,-1.45,03,104.60,03,11.75,01,58.15,01
2001,2,9,16,35,80.10,03,79.35,06,-1.54,03,79.80,03,11.62,01,58.89,01
2001,2,9,16,40,83.48,03,82.73,06,-0.98,03,83.00,03,11.60,01,58.21,01
2001,2,9,16,45,91.07,03,90.36,06,-0.16,03,90.40,03,11.68,01,57.53,01
2001,2,9,16,50,73.25,03,72.80,06,0.42,03,72.70,03,11.65,01,57.55,01
2001,2,9,16,55,127.08,03,117.92,06,129.20,03,88.50,03,11.72,01,57.12,01
2001,2,9,17,0,195.28,35,166.04,06,301.90,34,102.30,34,12.00,01,55.77,01
2001,2,9,17,5,147.63,19,130.96,06,162.40,18,99.40,18,12.05,01,55.91,01
2001,2,9,17,10,96.08,03,92.68,06,11.71,03,90.60,03,11.95,01,55.51,01
2001,2,9,17,15,137.27,01,118.96,06,201.70,01,86.60,01,12.04,01,52.16,01
2001,2,9,17,20,129.82,01,111.31,06,212.20,01,80.90,01,12.10,01,52.44,01
2001,2,9,17,25,70.61,01,67.92,06,6.28,01,67.13,01,11.99,01,53.52,01
2001,2,9,17,30,81.23,01,74.32,06,101.10,01,63.32,01,12.01,01,54.44,01
2001,2,9,17,35,48.87,01,47.11,06,0.93,01,47.02,01,11.96,01,55.25,01
2001,2,9,17,40,42.52,01,40.47,06,25.52,01,38.57,01,11.87,01,55.96,01
2001,2,9,17,45,39.34,01,35.94,06,50.24,01,33.07,01,11.82,01,56.41,01
2001,2,9,17,50,30.87,01,28.06,06,39.84,01,26.46,01,11.76,01,56.90,01
2001,2,9,17,55,15.13,01,13.75,06,34.74,01,12.93,01,11.70,01,57.16,01
2001,2,9,18,0,7.03,01,6.04,06,4.38,01,6.01,01,11.61,01,56.98,01
2001,2,9,18,5,2.38,01,0.00,06,-0.77,01,2.28,08,11.56,01,56.91,01
2001,2,9,18,10,0.67,01,0.00,06,-0.42,01,0.44,01,11.57,01,56.52,01
2001,2,9,18,15,-0.22,01,0.00,06,-0.24,01,-0.60,01,11.59,01,55.74,01
2001,2,9,18,20,-0.88,01,0.00,06,-0.19,01,-1.03,01,11.61,01,55.51,01
2001,2,9,18,25,-0.98,01,0.00,06,-0.12,01,-1.47,01,11.61,01,55.40,01
2001,2,9,18,30,-1.05,01,0.00,06,-0.45,01,-1.61,01,11.51,01,55.55,01
2001,2,9,18,35,-1.13,01,0.00,06,-0.60,01,-1.62,01,11.43,01,57.92,01
2001,2,9,18,40,-1.04,01,0.00,06,-0.65,01,-1.61,01,11.35,01,59.72,01
2001,2,9,18,45,-0.98,01,0.00,06,-0.50,01,-1.56,01,11.30,01,60.38,01
2001,2,9,18,50,-0.93,01,0.00,06,-0.47,01,-1.54,01,11.24,01,61.29,01
2001,2,9,18,55,-0.92,01,0.00,06,-0.30,01,-1.28,01,11.19,01,62.11,01
2001,2,9,19,0,-0.91,01,0.00,06,-0.24,01,-0.95,01,11.16,01,63.10,01
2001,2,9,19,5,-0.92,01,0.00,06,-0.23,01,-0.92,01,11.13,01,63.67,01
2001,2,9,19,10,-0.92,01,0.00,06,-0.27,01,-0.91,01,11.09,01,64.29,01
2001,2,9,19,15,-0.92,01,0.00,06,-0.29,01,-0.93,01,11.05,01,64.83,01
2001,2,9,19,20,-0.91,01,0.00,06,-0.12,01,-0.83,01,11.04,01,65.38,01
2001,2,9,19,25,-0.91,01,0.00,06,-0.12,01,-0.86,01,11.01,01,65.97,01
2001,2,9,19,30,-0.90,01,0.00,06,-0.06,01,-0.86,01,11.00,01,66.02,01
2001,2,9,19,35,-0.92,01,0.00,06,-0.10,01,-0.86,01,10.98,01,65.88,01
2001,2,9,19,40,-0.91,01,0.00,06,-0.12,01,-0.89,01,10.95,01,65.39,01
2001,2,9,19,45,-0.91,01,0.00,06,0.06,01,-0.83,01,10.96,01,64.90,01
2001,2,9,19,50,-0.91,01,0.00,06,-0.04,01,-0.86,01,10.93,01,64.77,01
2001,2,9,19,55,-0.91,01,0.00,06,-0.06,01,-0.87,01,10.92,01,64.63,01
2001,2,9,20,0,-0.91,01,0.00,06,-0.16,01,-0.92,01,10.88,01,64.66,01
2001,2,9,20,5,-0.91,01,0.00,06,-0.07,01,-0.88,01,10.86,01,64.35,01
2001,2,9,20,10,-0.94,01,0.00,06,-0.21,01,-1.01,01,10.82,01,64.62,01
2001,2,9,20,15,-0.92,01,0.00,06,-0.07,01,-0.93,01,10.81,01,65.31,01
2001,2,9,20,20,-1.51,01,0.00,06,-1.21,01,-1.57,01,10.57,01,69.05,01
2001,2,9,20,25,-1.78,01,0.00,06,-1.43,01,-1.65,01,10.34,01,70.60,01
2001,2,9,20,30,-1.79,01,0.00,06,-1.48,01,-1.65,01,10.16,01,73.70,01
2001,2,9,20,35,-1.80,01,0.00,06,-1.55,01,-1.65,01,9.96,01,77.60,01
2001,2,9,20,40,-1.50,01,0.00,06,-1.36,01,-1.65,01,9.82,01,78.40,01
2001,2,9,20,45,-1.41,01,0.00,06,-1.07,01,-1.65,01,9.76,01,79.30,01
2001,2,9,20,50,-1.54,01,0.00,06,-0.85,01,-1.65,01,9.66,01,80.90,01
2001,2,9,20,55,-1.35,01,0.00,06,-0.94,01,-1.56,01,9.54,01,82.60,01
