1999,10,4,6,30,1.08,01,-.39,01,.64,01,9900.00,99,9900.00,99
1999,10,4,6,35,.65,01,-.39,01,.05,01,9900.00,99,9900.00,99
1999,10,4,6,40,5.26,01,-.38,01,5.16,01,9900.00,99,9900.00,99
1999,10,4,6,45,11.00,01,-.38,01,9.76,01,9900.00,99,9900.00,99
1999,10,4,6,50,7.62,01,-.30,01,7.58,01,9900.00,99,9900.00,99
1999,10,4,6,55,2.81,01,-.19,01,2.32,01,9900.00,99,9900.00,99
1999,10,4,7,0,4.15,01,-.20,01,4.04,01,9900.00,99,9900.00,99
1999,10,4,7,5,15.38,01,-.17,01,13.97,01,9900.00,99,9900.00,99
1999,10,4,7,10,16.49,01,.06,01,14.55,01,9900.00,99,9900.00,99
1999,10,4,7,15,9.05,01,.30,01,7.85,01,9900.00,99,9900.00,99
1999,10,4,7,20,3.45,03,.04,03,3.12,03,9900.00,99,9900.00,99
1999,10,4,7,25,14.81,03,-.34,03,13.16,03,9900.00,99,9900.00,99
1999,10,4,7,30,26.17,03,-.35,03,23.13,03,9900.00,99,9900.00,99
1999,10,4,7,35,30.92,03,-.27,03,28.63,03,9900.00,99,9900.00,99
1999,10,4,7,40,21.64,03,-.21,03,19.32,03,9900.00,99,9900.00,99
1999,10,4,7,45,18.36,03,0.00,03,16.07,03,9900.00,99,9900.00,99
1999,10,4,7,50,27.60,03,-.07,03,25.42,03,9900.00,99,9900.00,99
1999,10,4,7,55,23.11,03,-.30,03,20.69,03,9900.00,99,9900.00,99
1999,10,4,8,0,42.74,03,-.35,03,38.72,03,9900.00,99,9900.00,99
1999,10,4,8,5,51.64,03,-.30,03,46.92,03,9900.00,99,9900.00,99
1999,10,4,8,10,52.29,03,.36,03,47.86,03,9900.00,99,9900.00,99
1999,10,4,8,15,43.20,03,.95,03,39.54,03,9900.00,99,9900.00,99
1999,10,4,8,20,39.06,03,.97,03,35.37,03,9900.00,99,9900.00,99
1999,10,4,8,25,54.75,03,1.12,03,49.98,03,9900.00,99,9900.00,99
1999,10,4,8,30,55.01,03,1.15,03,49.93,03,9900.00,99,9900.00,99
1999,10,4,8,35,67.15,03,1.20,03,60.82,03,9900.00,99,9900.00,99
1999,10,4,8,40,69.50,03,1.19,03,63.65,03,9900.00,99,9900.00,99
1999,10,4,8,45,82.84,03,1.21,03,76.23,03,9900.00,99,9900.00,99
1999,10,4,8,50,111.68,03,1.37,03,103.77,03,9900.00,99,9900.00,99
1999,10,4,8,55,122.35,03,1.59,03,113.59,03,9900.00,99,9900.00,99
1999,10,4,9,0,122.53,03,1.67,03,113.09,03,9900.00,99,9900.00,99
1999,10,4,9,5,130.00,03,1.72,03,119.85,03,9900.00,99,9900.00,99
1999,10,4,9,10,150.78,03,1.56,03,139.39,03,9900.00,99,9900.00,99
1999,10,4,9,15,164.86,03,1.57,03,153.75,03,9900.00,99,9900.00,99
1999,10,4,9,20,146.89,03,1.55,03,136.02,03,9900.00,99,9900.00,99
1999,10,4,9,25,157.84,03,1.50,03,145.99,03,9900.00,99,9900.00,99
1999,10,4,9,30,166.80,03,1.56,03,153.81,03,9900.00,99,9900.00,99
1999,10,4,9,35,168.86,03,1.57,03,154.29,03,9900.00,99,9900.00,99
1999,10,4,9,40,184.80,03,1.57,03,169.29,03,9900.00,99,9900.00,99
1999,10,4,9,45,189.22,03,1.77,03,173.45,03,9900.00,99,9900.00,99
1999,10,4,9,50,177.98,03,2.52,03,160.44,03,9900.00,99,9900.00,99
1999,10,4,9,55,198.87,03,1.68,03,180.16,03,9900.00,99,9900.00,99
1999,10,4,10,0,224.04,11,1.63,10,204.60,10,9900.00,99,9900.00,99
1999,10,4,10,5,224.65,03,2.34,03,202.50,03,9900.00,99,9900.00,99
1999,10,4,10,10,247.69,03,11.41,03,214.54,03,9900.00,99,9900.00,99
1999,10,4,10,15,262.51,11,2.35,10,240.30,10,9900.00,99,9900.00,99
1999,10,4,10,20,253.50,03,2.27,03,232.52,03,9900.00,99,9900.00,99
1999,10,4,10,25,236.57,03,1.32,03,220.80,03,9900.00,99,9900.00,99
1999,10,4,10,30,214.96,03,1.28,03,200.28,03,9900.00,99,9900.00,99
1999,10,4,10,35,199.80,03,1.32,03,181.27,03,9900.00,99,9900.00,99
1999,10,4,10,40,222.83,03,1.37,03,203.72,03,9900.00,99,9900.00,99
1999,10,4,10,45,258.24,03,1.21,03,239.60,03,9900.00,99,9900.00,99
1999,10,4,10,50,270.62,03,1.80,03,250.98,03,9900.00,99,9900.00,99
1999,10,4,10,55,266.73,11,2.85,10,243.89,10,9900.00,99,9900.00,99
1999,10,4,11,0,271.23,11,5.39,10,241.62,10,9900.00,99,9900.00,99
1999,10,4,11,5,296.07,11,9.67,10,258.74,10,9900.00,99,9900.00,99
1999,10,4,11,10,314.98,11,13.57,10,273.22,10,9900.00,99,9900.00,99
1999,10,4,11,15,333.82,03,17.36,03,333.04,03,9900.00,99,9900.00,99
1999,10,4,11,20,322.65,03,7.56,03,288.78,03,9900.00,99,9900.00,99
1999,10,4,11,25,323.96,03,8.61,03,288.92,03,9900.00,99,9900.00,99
1999,10,4,11,30,303.65,03,7.42,03,272.30,03,9900.00,99,9900.00,99
1999,10,4,11,35,267.64,03,3.02,03,242.83,03,9900.00,99,9900.00,99
1999,10,4,11,40,255.09,03,2.21,03,231.86,03,9900.00,99,9900.00,99
1999,10,4,11,45,234.13,03,1.96,03,214.53,03,9900.00,99,9900.00,99
1999,10,4,11,50,262.87,03,2.16,03,241.50,03,9900.00,99,9900.00,99
1999,10,4,11,55,328.12,03,8.01,03,293.13,03,9900.00,99,9900.00,99
1999,10,4,12,0,311.95,11,6.47,10,278.02,10,9900.00,99,9900.00,99
1999,10,4,12,5,306.31,11,14.49,10,263.58,10,9900.00,99,9900.00,99
1999,10,4,12,10,274.59,11,4.31,10,246.83,10,9900.00,99,9900.00,99
1999,10,4,12,15,278.63,11,4.25,10,250.00,10,9900.00,99,9900.00,99
1999,10,4,12,20,271.13,03,4.52,03,244.63,03,9900.00,99,9900.00,99
1999,10,4,12,25,220.57,03,1.23,03,202.35,03,9900.00,99,9900.00,99
1999,10,4,12,30,240.64,03,1.61,03,217.63,03,9900.00,99,9900.00,99
1999,10,4,12,35,240.05,03,3.16,03,215.78,03,9900.00,99,9900.00,99
1999,10,4,12,40,193.21,03,3.29,03,169.47,03,9900.00,99,9900.00,99
1999,10,4,12,45,174.10,03,1.05,03,154.99,03,9900.00,99,9900.00,99
1999,10,4,12,50,251.92,03,2.05,03,231.93,03,9900.00,99,9900.00,99
1999,10,4,12,55,292.13,03,37.82,03,264.57,03,9900.00,99,9900.00,99
1999,10,4,13,0,549.18,11,209.13,10,372.96,10,9900.00,99,9900.00,99
1999,10,4,13,5,459.31,03,147.74,03,335.68,03,9900.00,99,9900.00,99
1999,10,4,13,10,436.81,03,160.30,03,307.92,03,9900.00,99,9900.00,99
1999,10,4,13,15,249.12,03,8.61,03,217.29,03,9900.00,99,9900.00,99
1999,10,4,13,20,300.22,15,11.90,14,259.92,14,9900.00,99,9900.00,99
1999,10,4,13,25,595.81,03,263.52,03,406.92,03,9900.00,99,9900.00,99
1999,10,4,13,30,619.63,03,417.07,03,312.65,03,9900.00,99,9900.00,99
1999,10,4,13,35,385.40,03,176.85,03,240.15,03,9900.00,99,9900.00,99
1999,10,4,13,40,390.17,03,125.55,03,291.06,03,9900.00,99,9900.00,99
1999,10,4,13,45,417.94,03,129.56,03,324.69,03,9900.00,99,9900.00,99
1999,10,4,13,50,423.05,03,157.73,03,303.46,03,9900.00,99,9900.00,99
1999,10,4,13,55,585.38,03,331.26,03,352.71,03,9900.00,99,9900.00,99
1999,10,4,14,0,454.43,03,197.13,03,311.09,03,9900.00,99,9900.00,99
1999,10,4,14,5,298.91,03,46.34,03,263.69,03,9900.00,99,9900.00,99
1999,10,4,14,10,351.00,03,46.32,03,320.83,03,9900.00,99,9900.00,99
1999,10,4,14,15,376.53,03,75.58,03,338.17,03,9900.00,99,9900.00,99
1999,10,4,14,20,379.20,03,84.20,03,331.33,03,9900.00,99,9900.00,99
1999,10,4,14,25,288.57,03,11.94,03,283.52,03,9900.00,99,9900.00,99
1999,10,4,14,30,212.71,11,2.24,10,187.78,10,9900.00,99,9900.00,99
1999,10,4,14,35,305.58,03,27.53,03,287.46,03,9900.00,99,9900.00,99
1999,10,4,14,40,382.87,03,36.55,03,364.76,03,9900.00,99,9900.00,99
1999,10,4,14,45,334.63,03,62.08,03,304.57,03,9900.00,99,9900.00,99
1999,10,4,14,50,173.37,03,1.26,03,155.18,03,9900.00,99,9900.00,99
1999,10,4,14,55,207.57,11,2.85,10,187.32,10,9900.00,99,9900.00,99
1999,10,4,15,0,237.52,11,7.28,10,205.16,10,9900.00,99,9900.00,99
1999,10,4,15,5,323.27,03,50.53,03,300.36,03,9900.00,99,9900.00,99
1999,10,4,15,10,416.82,03,173.84,03,328.70,03,9900.00,99,9900.00,99
1999,10,4,15,15,563.81,10,389.65,11,378.96,11,9900.00,99,9900.00,99
1999,10,4,15,20,238.59,03,49.27,03,204.87,03,9900.00,99,9900.00,99
1999,10,4,15,25,70.86,03,.37,03,68.53,03,9900.00,99,9900.00,99
1999,10,4,15,30,102.89,03,-3.10,03,95.78,03,9900.00,99,9900.00,99
1999,10,4,15,35,132.84,11,-2.39,10,115.29,10,9900.00,99,9900.00,99
1999,10,4,15,40,100.64,03,-2.16,03,89.97,03,9900.00,99,9900.00,99
1999,10,4,15,45,128.17,03,23.83,03,120.21,03,9900.00,99,9900.00,99
1999,10,4,15,50,254.18,03,152.82,03,185.67,03,9900.00,99,9900.00,99
1999,10,4,15,55,281.77,03,334.29,03,145.14,03,9900.00,99,9900.00,99
1999,10,4,16,0,281.59,03,362.38,03,144.40,03,9900.00,99,9900.00,99
1999,10,4,16,5,126.17,03,8.08,03,111.94,03,9900.00,99,9900.00,99
1999,10,4,16,10,132.37,03,73.54,03,112.70,03,9900.00,99,9900.00,99
1999,10,4,16,15,57.71,03,.99,03,50.57,03,9900.00,99,9900.00,99
1999,10,4,16,20,36.87,03,-.01,03,32.72,03,9900.00,99,9900.00,99
1999,10,4,16,25,-.41,07,-.50,01,-1.64,07,9900.00,99,9900.00,99
1999,10,4,16,30,1.44,03,-1.48,03,.79,03,9900.00,99,9900.00,99
1999,10,4,16,35,.96,03,-1.54,03,.13,03,9900.00,99,9900.00,99
1999,10,4,16,40,1.67,03,-1.02,03,1.09,03,9900.00,99,9900.00,99
1999,10,4,16,45,2.95,03,-.45,03,2.95,03,9900.00,99,9900.00,99
1999,10,4,16,50,1.49,03,-.39,03,1.20,03,9900.00,99,9900.00,99
1999,10,4,16,55,3.67,03,-.32,03,3.50,03,9900.00,99,9900.00,99
1999,10,4,17,0,5.13,03,-.32,03,4.48,03,9900.00,99,9900.00,99
1999,10,4,17,5,11.24,03,-.25,03,10.30,03,9900.00,99,9900.00,99
1999,10,4,17,10,14.13,03,-.35,03,12.62,03,9900.00,99,9900.00,99
1999,10,4,17,15,38.40,01,-.37,01,34.38,01,9900.00,99,9900.00,99
1999,10,4,17,20,58.44,01,-.37,01,53.46,01,9900.00,99,9900.00,99
1999,10,4,17,25,16.38,01,-.39,01,14.68,01,9900.00,99,9900.00,99
1999,10,4,17,30,7.91,01,-.38,01,7.04,01,9900.00,99,9900.00,99
1999,10,4,17,35,15.32,01,-.36,01,14.01,01,9900.00,99,9900.00,99
1999,10,4,17,40,8.95,01,-.35,01,8.20,01,9900.00,99,9900.00,99
1999,10,4,17,45,4.57,01,-.31,01,4.46,01,9900.00,99,9900.00,99
1999,10,4,17,50,2.55,01,-.27,01,2.14,01,9900.00,99,9900.00,99
1999,10,4,17,55,1.98,01,-.33,01,1.71,01,9900.00,99,9900.00,99
1999,10,4,18,0,1.50,01,-.18,01,1.11,01,9900.00,99,9900.00,99
1999,10,4,18,5,.82,01,.15,01,.28,01,9900.00,99,9900.00,99
1999,10,4,18,10,.39,01,.17,01,-.30,01,9900.00,99,9900.00,99
1999,10,4,18,15,.36,01,.14,01,-.38,01,9900.00,99,9900.00,99
1999,10,4,18,20,.16,01,.07,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,18,25,.03,01,.12,01,-.51,01,9900.00,99,9900.00,99
1999,10,4,18,30,.08,01,.11,01,-.53,01,9900.00,99,9900.00,99
1999,10,4,18,35,.01,01,-.23,01,-.58,01,9900.00,99,9900.00,99
1999,10,4,18,40,-.04,01,-.26,01,-.55,01,9900.00,99,9900.00,99
1999,10,4,18,45,-.01,01,-.31,01,-.52,01,9900.00,99,9900.00,99
1999,10,4,18,50,.02,01,-.10,01,-.51,01,9900.00,99,9900.00,99
1999,10,4,18,55,.05,01,.10,01,-.48,01,9900.00,99,9900.00,99
1999,10,4,19,0,.15,01,.32,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,19,5,.16,01,.27,01,-.48,01,9900.00,99,9900.00,99
1999,10,4,19,10,.04,01,.17,01,-.55,01,9900.00,99,9900.00,99
1999,10,4,19,15,.04,01,-.02,01,-.59,01,9900.00,99,9900.00,99
1999,10,4,19,20,.02,01,-.05,01,-.62,01,9900.00,99,9900.00,99
1999,10,4,19,25,.09,01,-.17,01,-.52,01,9900.00,99,9900.00,99
1999,10,4,19,30,.19,01,-.27,01,-.52,01,9900.00,99,9900.00,99
1999,10,4,19,35,.05,01,-.38,01,-.57,01,9900.00,99,9900.00,99
1999,10,4,19,40,.04,01,-.38,01,-.66,01,9900.00,99,9900.00,99
1999,10,4,19,45,.10,01,-.38,01,-.63,01,9900.00,99,9900.00,99
1999,10,4,19,50,-.01,01,-.39,01,-.72,01,9900.00,99,9900.00,99
1999,10,4,19,55,.01,01,-.39,01,-.70,01,9900.00,99,9900.00,99
1999,10,4,20,0,.08,01,-.39,01,-.73,01,9900.00,99,9900.00,99
1999,10,4,20,5,-.04,01,-.41,01,-.94,01,9900.00,99,9900.00,99
1999,10,4,20,10,-.02,01,-.43,01,-1.00,01,9900.00,99,9900.00,99
1999,10,4,20,15,-.04,01,-.45,01,-.97,01,9900.00,99,9900.00,99
1999,10,4,20,20,.02,01,-.39,01,-.78,01,9900.00,99,9900.00,99
1999,10,4,20,25,-.01,01,-.39,01,-.76,01,9900.00,99,9900.00,99
1999,10,4,20,30,.06,01,-.39,01,-.61,01,9900.00,99,9900.00,99
1999,10,4,20,35,0.00,01,-.39,01,-.82,01,9900.00,99,9900.00,99
1999,10,4,20,40,-.02,01,-.39,01,-.91,01,9900.00,99,9900.00,99
1999,10,4,20,45,-.13,01,-.40,01,-1.13,01,9900.00,99,9900.00,99
1999,10,4,20,50,-.21,01,-.40,01,-1.18,01,9900.00,99,9900.00,99
1999,10,4,20,55,-.04,01,-.39,01,-.93,01,9900.00,99,9900.00,99
1999,10,4,21,0,.01,01,-.39,01,-.73,01,9900.00,99,9900.00,99
1999,10,4,21,5,.05,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1999,10,4,21,10,-.02,01,-.39,01,-.78,01,9900.00,99,9900.00,99
1999,10,4,21,15,.03,01,-.39,01,-.68,01,9900.00,99,9900.00,99
1999,10,4,21,20,.08,01,-.39,01,-.55,01,9900.00,99,9900.00,99
1999,10,4,21,25,-.04,01,-.39,01,-.89,01,9900.00,99,9900.00,99
1999,10,4,21,30,.08,01,-.36,01,-.65,01,9900.00,99,9900.00,99
1999,10,4,21,35,-.29,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
1999,10,4,21,40,-.69,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1999,10,4,21,45,-.47,01,-.38,01,-1.27,01,9900.00,99,9900.00,99
1999,10,4,21,50,-.04,01,-.36,01,-.79,01,9900.00,99,9900.00,99
1999,10,4,21,55,.08,01,-.37,01,-.61,01,9900.00,99,9900.00,99
1999,10,4,22,0,.13,01,-.30,01,-.59,01,9900.00,99,9900.00,99
1999,10,4,22,5,.05,01,-.32,01,-.72,01,9900.00,99,9900.00,99
1999,10,4,22,10,.07,01,-.37,01,-.64,01,9900.00,99,9900.00,99
1999,10,4,22,15,.08,01,-.37,01,-.59,01,9900.00,99,9900.00,99
1999,10,4,22,20,.17,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,10,4,22,25,.14,01,-.36,01,-.55,01,9900.00,99,9900.00,99
1999,10,4,22,30,.29,01,-.37,01,-.49,01,9900.00,99,9900.00,99
1999,10,4,22,35,.23,01,-.36,01,-.51,01,9900.00,99,9900.00,99
1999,10,4,22,40,.25,01,-.37,01,-.46,01,9900.00,99,9900.00,99
1999,10,4,22,45,.17,01,-.38,01,-.49,01,9900.00,99,9900.00,99
1999,10,4,22,50,.11,01,-.39,01,-.53,01,9900.00,99,9900.00,99
1999,10,4,22,55,.23,01,-.38,01,-.51,01,9900.00,99,9900.00,99
1999,10,4,23,0,.38,01,-.39,01,-.46,01,9900.00,99,9900.00,99
1999,10,4,23,5,.33,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,23,10,.35,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1999,10,4,23,15,.18,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,4,23,20,.36,01,-.38,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,23,25,.36,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,23,30,.19,01,-.37,01,-.64,01,9900.00,99,9900.00,99
1999,10,4,23,35,.02,01,-.37,01,-.63,01,9900.00,99,9900.00,99
1999,10,4,23,40,.32,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,10,4,23,45,.49,01,-.37,01,-.47,01,9900.00,99,9900.00,99
1999,10,4,23,50,.47,01,-.36,01,-.44,01,9900.00,99,9900.00,99
1999,10,4,23,55,.59,01,-.35,01,-.43,01,9900.00,99,9900.00,99
1999,10,5,0,0,.49,01,-.37,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,0,5,.34,01,-.38,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,0,10,.30,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,10,5,0,15,.33,01,-.37,01,-.50,01,9900.00,99,9900.00,99
1999,10,5,0,20,.56,01,-.39,01,-.49,01,9900.00,99,9900.00,99
1999,10,5,0,25,.53,01,-.39,01,-.46,01,9900.00,99,9900.00,99
1999,10,5,0,30,.47,01,-.38,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,0,35,.50,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,0,40,.32,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,10,5,0,45,.33,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,10,5,0,50,.53,01,-.38,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,0,55,.55,01,-.37,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,1,0,.57,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,1,5,.52,01,-.37,01,-.49,01,9900.00,99,9900.00,99
1999,10,5,1,10,.35,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1999,10,5,1,15,.39,01,-.38,01,-.56,01,9900.00,99,9900.00,99
1999,10,5,1,20,.33,01,-.38,01,-.63,01,9900.00,99,9900.00,99
1999,10,5,1,25,.37,01,-.37,01,-.55,01,9900.00,99,9900.00,99
1999,10,5,1,30,.30,01,-.39,01,-.61,01,9900.00,99,9900.00,99
1999,10,5,1,35,.27,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1999,10,5,1,40,.04,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1999,10,5,1,45,-.07,01,-.38,01,-1.25,01,9900.00,99,9900.00,99
1999,10,5,1,50,-.22,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
1999,10,5,1,55,-2.29,01,-.39,01,-3.08,01,9900.00,99,9900.00,99
1999,10,5,2,0,-2.77,01,-.37,01,-3.33,01,9900.00,99,9900.00,99
1999,10,5,2,5,-2.41,01,-.38,01,-3.08,01,9900.00,99,9900.00,99
1999,10,5,2,10,-1.65,01,-.35,01,-2.38,01,9900.00,99,9900.00,99
1999,10,5,2,15,-1.57,01,-.35,01,-2.26,01,9900.00,99,9900.00,99
1999,10,5,2,20,-2.52,01,-.38,01,-3.11,01,9900.00,99,9900.00,99
1999,10,5,2,25,-3.06,01,-.36,01,-3.57,01,9900.00,99,9900.00,99
1999,10,5,2,30,-2.18,01,-.31,01,-2.85,01,9900.00,99,9900.00,99
1999,10,5,2,35,-.70,01,-.23,01,-1.46,01,9900.00,99,9900.00,99
1999,10,5,2,40,-.94,01,-.27,01,-1.59,01,9900.00,99,9900.00,99
1999,10,5,2,45,-.75,01,-.27,01,-1.44,01,9900.00,99,9900.00,99
1999,10,5,2,50,-.63,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
1999,10,5,2,55,-.23,01,-.32,01,-1.08,01,9900.00,99,9900.00,99
1999,10,5,3,0,.08,01,-.32,01,-.54,01,9900.00,99,9900.00,99
1999,10,5,3,5,.13,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,3,10,.06,01,-.37,01,-.49,01,9900.00,99,9900.00,99
1999,10,5,3,15,.16,01,-.39,01,-.44,01,9900.00,99,9900.00,99
1999,10,5,3,20,.44,01,-.38,01,-.31,01,9900.00,99,9900.00,99
1999,10,5,3,25,.58,01,-.38,01,-.27,01,9900.00,99,9900.00,99
1999,10,5,3,30,.55,01,-.39,01,-.31,01,9900.00,99,9900.00,99
1999,10,5,3,35,.56,01,-.39,01,-.38,01,9900.00,99,9900.00,99
1999,10,5,3,40,.49,01,-.40,01,-.46,01,9900.00,99,9900.00,99
1999,10,5,3,45,.35,01,-.40,01,-.46,01,9900.00,99,9900.00,99
1999,10,5,3,50,.33,01,-.40,01,-.44,01,9900.00,99,9900.00,99
1999,10,5,3,55,.17,01,-.39,01,-.58,01,9900.00,99,9900.00,99
1999,10,5,4,0,.21,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1999,10,5,4,5,.31,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,4,10,.22,01,-.39,01,-.55,01,9900.00,99,9900.00,99
1999,10,5,4,15,.32,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,4,20,.35,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,4,25,.29,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1999,10,5,4,30,.20,01,-.40,01,-.50,01,9900.00,99,9900.00,99
1999,10,5,4,35,.27,01,-.40,01,-.51,01,9900.00,99,9900.00,99
1999,10,5,4,40,.16,01,-.39,01,-.58,01,9900.00,99,9900.00,99
1999,10,5,4,45,-.02,01,-.38,01,-.74,01,9900.00,99,9900.00,99
1999,10,5,4,50,-.04,01,-.39,01,-.98,01,9900.00,99,9900.00,99
1999,10,5,4,55,-.27,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
1999,10,5,5,0,-.37,01,-.40,01,-1.35,01,9900.00,99,9900.00,99
1999,10,5,5,5,-.10,01,-.39,01,-1.00,01,9900.00,99,9900.00,99
1999,10,5,5,10,.16,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,10,5,5,15,.35,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,10,5,5,20,.20,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,5,5,25,-.19,01,-.39,01,-.98,01,9900.00,99,9900.00,99
1999,10,5,5,30,-.38,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
1999,10,5,5,35,-.44,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1999,10,5,5,40,-.29,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
1999,10,5,5,45,-.05,01,-.40,01,-1.00,01,9900.00,99,9900.00,99
1999,10,5,5,50,.21,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,5,55,.29,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,5,6,0,.21,01,-.41,01,-.53,01,9900.00,99,9900.00,99
1999,10,5,6,5,.22,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1999,10,5,6,10,.36,01,-.40,01,-.44,01,9900.00,99,9900.00,99
1999,10,5,6,15,.65,01,-.39,01,-.42,01,9900.00,99,9900.00,99
1999,10,5,6,20,.74,01,-.39,01,-.30,01,9900.00,99,9900.00,99
1999,10,5,6,25,.81,01,-.39,01,.01,01,9900.00,99,9900.00,99
1999,10,5,6,30,1.04,01,-.39,01,.46,01,9900.00,99,9900.00,99
1999,10,5,6,35,1.91,01,-.39,01,1.20,01,9900.00,99,9900.00,99
1999,10,5,6,40,3.34,01,-.41,01,3.09,01,9900.00,99,9900.00,99
1999,10,5,6,45,4.47,01,-.39,01,4.14,01,9900.00,99,9900.00,99
1999,10,5,6,50,10.79,01,-.39,01,9.45,01,9900.00,99,9900.00,99
1999,10,5,6,55,14.74,01,-.39,01,12.74,01,9900.00,99,9900.00,99
1999,10,5,7,0,20.14,01,-.41,01,17.43,01,9900.00,99,9900.00,99
1999,10,5,7,5,19.82,01,-.39,01,17.07,01,9900.00,99,9900.00,99
1999,10,5,7,10,24.19,01,-.39,01,21.17,01,9900.00,99,9900.00,99
1999,10,5,7,15,28.81,01,-.35,01,24.95,01,9900.00,99,9900.00,99
1999,10,5,7,20,40.23,03,-.19,03,35.90,03,9900.00,99,9900.00,99
1999,10,5,7,25,52.43,03,-.01,03,46.91,03,9900.00,99,9900.00,99
1999,10,5,7,30,63.45,03,-.08,03,57.16,03,9900.00,99,9900.00,99
1999,10,5,7,35,73.36,11,.23,10,65.90,10,9900.00,99,9900.00,99
1999,10,5,7,40,87.96,03,.35,03,79.73,03,9900.00,99,9900.00,99
1999,10,5,7,45,90.70,11,.36,10,81.13,10,9900.00,99,9900.00,99
1999,10,5,7,50,100.55,11,.39,10,91.98,10,9900.00,99,9900.00,99
1999,10,5,7,55,120.35,11,.39,10,109.07,10,9900.00,99,9900.00,99
1999,10,5,8,0,135.67,11,.67,10,121.40,10,9900.00,99,9900.00,99
1999,10,5,8,5,145.00,15,2.27,14,127.97,14,9900.00,99,9900.00,99
1999,10,5,8,10,151.77,15,2.94,14,131.93,14,9900.00,99,9900.00,99
1999,10,5,8,15,159.82,03,28.04,03,145.43,03,9900.00,99,9900.00,99
1999,10,5,8,20,150.75,03,21.03,03,135.57,03,9900.00,99,9900.00,99
1999,10,5,8,25,161.16,03,29.74,03,138.53,03,9900.00,99,9900.00,99
1999,10,5,8,30,197.98,15,84.14,14,148.30,14,9900.00,99,9900.00,99
1999,10,5,8,35,194.99,03,41.01,03,167.31,03,9900.00,99,9900.00,99
1999,10,5,8,40,180.88,03,13.49,03,167.16,03,9900.00,99,9900.00,99
1999,10,5,8,45,188.46,03,27.56,03,163.14,03,9900.00,99,9900.00,99
1999,10,5,8,50,210.02,03,19.24,03,190.36,03,9900.00,99,9900.00,99
1999,10,5,8,55,340.50,11,174.54,10,243.44,10,9900.00,99,9900.00,99
1999,10,5,9,0,269.58,03,16.30,03,255.60,03,9900.00,99,9900.00,99
1999,10,5,9,5,441.72,03,253.15,03,318.11,03,9900.00,99,9900.00,99
1999,10,5,9,10,237.03,03,13.93,03,236.98,03,9900.00,99,9900.00,99
1999,10,5,9,15,141.33,03,3.88,03,124.09,03,9900.00,99,9900.00,99
1999,10,5,9,20,132.52,03,1.70,03,119.02,03,9900.00,99,9900.00,99
1999,10,5,9,25,152.62,03,.37,03,139.79,03,9900.00,99,9900.00,99
1999,10,5,9,30,219.72,03,.01,03,203.78,03,9900.00,99,9900.00,99
1999,10,5,9,35,148.75,03,.77,03,129.00,03,9900.00,99,9900.00,99
1999,10,5,9,40,112.21,03,.29,03,102.32,03,9900.00,99,9900.00,99
