2000,4,5,14,30,627.86,03,620.43,06,420.70,03,316.70,03,35.01,01,16.97,01
2000,4,5,14,35,616.03,03,607.22,06,407.30,03,318.50,03,34.92,01,16.80,01
2000,4,5,14,40,619.28,03,611.91,06,423.90,03,317.10,03,35.14,01,16.67,01
2000,4,5,14,45,595.05,03,587.55,06,418.40,03,302.30,03,35.30,01,16.63,01
2000,4,5,14,50,530.60,03,525.35,06,352.60,03,289.90,03,35.38,01,16.57,01
2000,4,5,14,55,404.57,03,399.68,06,210.70,03,262.00,03,35.36,01,16.86,01
2000,4,5,15,0,413.97,03,406.63,06,205.10,03,275.60,03,35.13,01,16.93,01
2000,4,5,15,5,347.46,03,340.43,06,118.80,03,266.30,03,35.24,01,16.89,01
2000,4,5,15,10,400.93,03,393.76,06,147.10,03,304.20,03,34.99,01,17.17,01
2000,4,5,15,15,407.77,03,401.51,06,153.20,03,310.60,03,35.01,01,17.14,01
2000,4,5,15,20,374.63,03,370.52,06,123.80,03,299.00,03,34.90,01,17.35,01
2000,4,5,15,25,290.26,03,287.74,06,44.74,03,262.60,03,34.77,01,17.45,01
2000,4,5,15,30,307.45,03,304.25,06,54.70,03,274.40,03,34.74,01,17.46,01
2000,4,5,15,35,250.76,03,249.48,06,19.61,03,239.10,03,34.84,01,17.51,01
2000,4,5,15,40,218.90,03,217.52,06,5.69,03,214.60,03,34.62,01,17.63,01
2000,4,5,15,45,214.10,03,212.39,06,0.59,03,212.10,03,34.64,01,17.65,01
2000,4,5,15,50,202.01,03,200.95,06,1.57,03,200.20,03,34.66,01,17.70,01
2000,4,5,15,55,185.57,03,184.89,06,3.24,03,183.40,03,34.61,01,18.35,01
2000,4,5,16,0,171.05,03,170.33,06,0.07,03,170.30,03,34.38,01,18.50,01
2000,4,5,16,5,167.47,03,165.76,06,1.55,03,165.10,03,34.53,01,17.87,01
2000,4,5,16,10,162.48,03,154.62,06,2.25,03,153.70,03,34.53,01,17.99,01
2000,4,5,16,15,152.02,03,151.87,06,2.22,03,151.00,03,34.42,01,18.46,01
2000,4,5,16,20,135.61,03,135.81,06,1.37,03,135.30,03,34.30,01,19.02,01
2000,4,5,16,25,129.02,03,129.41,06,1.72,03,128.80,03,34.34,01,18.08,01
2000,4,5,16,30,120.30,03,120.62,06,1.55,03,120.10,03,34.34,01,18.01,01
2000,4,5,16,35,112.90,03,113.70,06,1.88,03,113.10,03,34.48,01,17.97,01
2000,4,5,16,40,104.37,03,104.40,06,0.33,03,104.30,03,34.51,01,18.41,01
2000,4,5,16,45,99.80,03,99.19,06,-1.10,03,99.50,03,34.34,01,18.39,01
2000,4,5,16,50,91.88,03,91.44,06,-1.37,03,91.80,03,34.20,01,19.20,01
2000,4,5,16,55,83.14,03,82.88,06,-1.73,03,83.30,03,33.90,01,20.49,01
2000,4,5,17,0,77.35,03,77.24,06,-1.63,03,77.60,03,33.68,01,20.42,01
2000,4,5,17,5,56.82,03,56.57,06,-1.92,03,56.96,03,33.68,01,19.38,01
2000,4,5,17,10,40.74,03,40.64,06,-2.14,03,41.03,03,33.66,01,19.71,01
2000,4,5,17,15,36.75,03,36.88,06,-2.22,03,37.25,03,33.48,01,20.04,01
2000,4,5,17,20,34.08,01,34.30,06,-1.80,01,34.56,01,33.48,01,19.10,01
2000,4,5,17,25,29.94,01,30.33,06,-1.74,01,30.55,01,33.43,01,20.44,01
2000,4,5,17,30,26.47,01,26.85,06,-1.98,01,27.06,01,33.16,01,21.31,01
2000,4,5,17,35,20.48,01,20.96,06,-1.86,01,21.12,01,33.01,01,20.56,01
2000,4,5,17,40,13.63,01,14.11,06,-1.73,01,14.23,01,33.05,01,20.00,01
2000,4,5,17,45,6.84,01,7.04,06,-1.87,01,7.13,01,33.09,01,19.87,01
2000,4,5,17,50,1.22,01,1.51,06,-2.13,01,1.58,01,32.87,01,20.97,01
2000,4,5,17,55,-3.04,01,-2.63,06,-2.28,01,-2.60,01,32.58,01,21.54,01
2000,4,5,18,0,-5.23,01,0.00,06,-2.30,01,-4.69,01,32.37,01,22.20,01
2000,4,5,18,5,-5.86,01,0.00,06,-2.36,01,-5.44,01,32.15,01,22.74,01
2000,4,5,18,10,-5.87,01,0.00,06,-2.27,01,-5.55,01,32.01,01,22.25,01
2000,4,5,18,15,-5.93,01,0.00,06,-2.19,01,-5.71,01,31.85,01,22.99,01
2000,4,5,18,20,-5.93,01,0.00,06,-1.94,01,-5.58,01,31.65,01,22.95,01
2000,4,5,18,25,-6.00,01,0.00,06,-1.75,01,-5.66,01,31.50,01,22.63,01
2000,4,5,18,30,-5.77,01,0.00,06,-1.56,01,-5.37,01,31.44,01,22.42,01
2000,4,5,18,35,-5.46,01,0.00,06,-1.41,01,-5.06,01,31.41,01,22.17,01
2000,4,5,18,40,-5.43,01,0.00,06,-1.34,01,-5.01,01,31.27,01,22.63,01
2000,4,5,18,45,-5.46,01,0.00,06,-1.38,01,-5.00,01,31.07,01,23.35,01
2000,4,5,18,50,-5.46,01,0.00,06,-1.45,01,-5.07,01,30.76,01,24.09,01
2000,4,5,18,55,-5.70,01,0.00,06,-1.46,01,-5.28,01,30.51,01,23.99,01
2000,4,5,19,0,-5.80,01,0.00,06,-1.34,01,-5.36,01,30.41,01,23.56,01
2000,4,5,19,5,-5.47,01,0.00,06,-1.07,01,-5.03,01,30.43,01,23.34,01
2000,4,5,19,10,-5.41,01,0.00,06,-1.59,01,-4.99,01,30.05,01,23.98,01
2000,4,5,19,15,-5.55,01,0.00,06,-1.91,01,-5.16,01,29.36,01,24.63,01
2000,4,5,19,20,-5.25,01,0.00,06,-1.57,01,-4.75,01,29.18,01,25.03,01
2000,4,5,19,25,-5.12,01,0.00,06,-1.55,01,-4.58,01,29.02,01,26.08,01
2000,4,5,19,30,-5.31,01,0.00,06,-1.43,01,-4.70,01,28.75,01,26.96,01
2000,4,5,19,35,-4.60,01,0.00,06,-1.01,01,-4.48,01,28.69,01,27.19,01
2000,4,5,19,40,-4.48,01,0.00,06,-0.98,01,-4.42,01,28.59,01,27.95,01
2000,4,5,19,45,-5.11,01,0.00,06,-1.00,01,-4.70,01,28.36,01,28.71,01
2000,4,5,19,50,-5.39,01,0.00,06,-1.21,01,-5.00,01,28.07,01,29.27,01
2000,4,5,19,55,-5.38,01,0.00,06,-1.44,01,-5.06,01,27.78,01,30.00,01
2000,4,5,20,0,-5.03,01,0.00,06,-1.12,01,-4.79,01,27.65,01,31.11,01
2000,4,5,20,5,-4.71,01,0.00,06,-0.98,01,-4.59,01,27.52,01,31.92,01
2000,4,5,20,10,-5.13,01,0.00,06,-0.99,01,-4.61,01,27.34,01,32.16,01
2000,4,5,20,15,-4.99,01,0.00,06,-0.89,01,-4.66,01,27.22,01,32.16,01
2000,4,5,20,20,-5.05,01,0.00,06,-0.86,01,-4.67,01,27.10,01,32.07,01
2000,4,5,20,25,-5.29,01,0.00,06,-0.87,01,-4.86,01,27.00,01,32.30,01
2000,4,5,20,30,-6.00,01,0.00,06,-1.01,01,-5.60,01,26.75,01,32.74,01
2000,4,5,20,35,-6.37,01,0.00,06,-1.09,01,-6.06,01,26.56,01,33.21,01
2000,4,5,20,40,-5.85,01,0.00,06,-1.18,01,-5.63,01,26.42,01,33.00,01
2000,4,5,20,45,-5.39,01,0.00,06,-0.91,01,-4.98,01,26.38,01,32.44,01
2000,4,5,20,50,-5.54,01,0.00,06,-0.95,01,-5.02,01,26.19,01,32.29,01
2000,4,5,20,55,-5.89,01,0.00,06,-0.94,01,-5.28,01,26.04,01,32.21,01
2000,4,5,21,0,-5.68,01,0.00,06,-0.83,01,-5.14,01,25.98,01,32.11,01
2000,4,5,21,5,-5.39,01,0.00,06,-0.69,01,-4.96,01,25.92,01,32.08,01
2000,4,5,21,10,-5.45,01,0.00,06,-0.68,01,-4.98,01,25.80,01,31.98,01
2000,4,5,21,15,-5.40,01,0.00,06,-0.53,01,-4.98,01,25.80,01,31.76,01
2000,4,5,21,20,-5.47,01,0.00,06,-0.53,01,-5.01,01,25.65,01,31.96,01
2000,4,5,21,25,-5.78,01,0.00,06,-0.64,01,-5.24,01,25.43,01,32.36,01
2000,4,5,21,30,-5.92,01,0.00,06,-0.76,01,-5.35,01,25.16,01,32.85,01
2000,4,5,21,35,-5.83,01,0.00,06,-0.83,01,-5.28,01,24.93,01,33.15,01
2000,4,5,21,40,-5.39,01,0.00,06,-0.65,01,-4.90,01,24.85,01,33.17,01
2000,4,5,21,45,-5.21,01,0.00,06,-0.44,01,-4.59,01,24.83,01,33.37,01
2000,4,5,21,50,-5.35,01,0.00,06,-0.42,01,-4.89,01,24.76,01,33.65,01
2000,4,5,21,55,-5.83,01,0.00,06,-0.49,01,-5.22,01,24.61,01,34.02,01
2000,4,5,22,0,-6.34,01,0.00,06,-0.68,01,-5.69,01,24.44,01,34.45,01
2000,4,5,22,5,-6.19,01,0.00,06,-0.69,01,-5.69,01,24.21,01,34.97,01
2000,4,5,22,10,-5.88,01,0.00,06,-0.60,01,-5.34,01,24.12,01,35.37,01
2000,4,5,22,15,-5.89,01,0.00,06,-0.73,01,-5.35,01,23.99,01,35.66,01
2000,4,5,22,20,-5.34,01,0.00,06,-0.55,01,-5.40,01,23.91,01,35.89,01
2000,4,5,22,25,-4.59,01,0.00,06,-0.13,01,-5.02,01,24.13,01,35.53,01
2000,4,5,22,30,-4.80,01,0.00,06,-0.13,01,-4.65,01,24.16,01,35.44,01
2000,4,5,22,35,-4.37,01,0.00,06,0.02,01,-4.20,01,24.09,01,35.35,01
2000,4,5,22,40,-4.07,01,0.00,06,0.10,01,-4.17,01,24.15,01,35.40,01
2000,4,5,22,45,-4.36,01,0.00,06,0.25,01,-4.17,01,24.11,01,35.40,01
2000,4,5,22,50,-3.26,01,0.00,06,0.50,01,-3.31,01,24.20,01,35.32,01
2000,4,5,22,55,-2.96,01,0.00,06,0.77,01,-2.73,01,24.30,01,35.20,01
2000,4,5,23,0,-4.16,01,0.00,06,0.40,01,-3.71,01,24.01,01,35.74,01
2000,4,5,23,5,-4.91,01,0.00,06,0.15,01,-4.18,01,23.70,01,36.33,01
2000,4,5,23,10,-5.00,01,0.00,06,0.04,01,-4.20,01,23.63,01,36.42,01
2000,4,5,23,15,-4.57,01,0.00,06,0.04,01,-4.13,01,23.61,01,36.41,01
2000,4,5,23,20,-4.37,01,0.00,06,-0.06,01,-3.78,01,23.48,01,36.51,01
2000,4,5,23,25,-3.83,01,0.00,06,-0.02,01,-2.94,01,23.47,01,36.56,01
2000,4,5,23,30,-3.63,01,0.00,06,-0.06,01,-2.88,01,23.35,01,36.93,01
2000,4,5,23,35,-4.39,01,0.00,06,-0.17,01,-3.48,01,23.03,01,37.69,01
2000,4,5,23,40,-3.54,01,0.00,06,0.17,01,-2.93,01,23.30,01,37.51,01
2000,4,5,23,45,-3.65,01,0.00,06,-0.01,01,-3.15,01,23.18,01,37.71,01
2000,4,5,23,50,-4.87,01,0.00,06,-0.31,01,-4.25,01,22.80,01,38.38,01
2000,4,5,23,55,-5.84,01,0.00,06,-0.65,01,-5.18,01,22.39,01,39.14,01
2000,4,6,0,0,-5.40,01,0.00,06,-0.53,01,-4.82,01,22.23,01,39.25,01
2000,4,6,0,5,-4.62,01,0.00,06,-0.32,01,-3.98,01,22.37,01,39.02,01
2000,4,6,0,10,-3.69,01,0.00,06,-0.02,01,-3.00,01,22.57,01,38.39,01
2000,4,6,0,15,-2.71,01,0.00,06,0.32,01,-2.10,01,22.93,01,37.66,01
2000,4,6,0,20,-2.97,01,0.00,06,0.25,01,-2.55,01,22.95,01,37.81,01
2000,4,6,0,25,-3.82,01,0.00,06,0.06,01,-3.13,01,22.78,01,38.27,01
2000,4,6,0,30,-3.99,01,0.00,06,0.04,01,-3.64,01,22.70,01,38.31,01
2000,4,6,0,35,-3.99,01,0.00,06,-0.10,01,-3.63,01,22.71,01,38.26,01
2000,4,6,0,40,-4.31,01,0.00,06,-0.40,01,-4.07,01,22.44,01,38.73,01
2000,4,6,0,45,-5.33,01,0.00,06,-0.73,01,-4.83,01,22.05,01,39.34,01
2000,4,6,0,50,-5.61,01,0.00,06,-0.76,01,-5.02,01,21.64,01,40.32,01
2000,4,6,0,55,-4.58,01,0.00,06,-0.51,01,-3.81,01,21.58,01,40.92,01
2000,4,6,1,0,-2.89,01,0.00,06,-0.02,01,-2.14,01,22.03,01,40.02,01
2000,4,6,1,5,-3.10,01,0.00,06,-0.10,01,-2.38,01,21.96,01,40.19,01
2000,4,6,1,10,-2.84,01,0.00,06,0.13,01,-2.11,01,21.94,01,40.09,01
2000,4,6,1,15,-2.80,01,0.00,06,0.20,01,-2.06,01,21.95,01,39.73,01
2000,4,6,1,20,-2.59,01,0.00,06,0.38,01,-1.87,01,22.05,01,39.33,01
2000,4,6,1,25,-2.73,01,0.00,06,0.31,01,-1.93,01,22.05,01,38.89,01
2000,4,6,1,30,-2.88,01,0.00,06,0.24,01,-1.95,01,22.06,01,38.60,01
2000,4,6,1,35,-3.30,01,0.00,06,0.04,01,-2.72,01,22.00,01,38.68,01
2000,4,6,1,40,-3.72,01,0.00,06,-0.19,01,-3.28,01,21.93,01,38.63,01
2000,4,6,1,45,-3.39,01,0.00,06,-0.15,01,-3.38,01,21.79,01,38.81,01
2000,4,6,1,50,-3.13,01,0.00,06,-0.21,01,-3.05,01,21.68,01,38.87,01
2000,4,6,1,55,-4.16,01,0.00,06,-0.55,01,-3.94,01,21.32,01,39.71,01
2000,4,6,2,0,-4.38,01,0.00,06,-0.53,01,-3.83,01,21.13,01,40.04,01
2000,4,6,2,5,-4.47,01,0.00,06,-0.51,01,-3.71,01,21.15,01,39.99,01
2000,4,6,2,10,-4.31,01,0.00,06,-0.33,01,-3.64,01,21.16,01,39.98,01
2000,4,6,2,15,-3.60,01,0.00,06,-0.18,01,-3.15,01,21.39,01,39.80,01
2000,4,6,2,20,-2.94,01,0.00,06,0.06,01,-2.15,01,21.64,01,39.59,01
2000,4,6,2,25,-3.08,01,0.00,06,0.17,01,-2.56,01,21.54,01,39.90,01
2000,4,6,2,30,-3.39,01,0.00,06,0.06,01,-2.80,01,21.48,01,40.10,01
2000,4,6,2,35,-3.98,01,0.00,06,-0.17,01,-3.38,01,21.29,01,40.60,01
2000,4,6,2,40,-4.07,01,0.00,06,-0.31,01,-3.47,01,21.15,01,41.04,01
2000,4,6,2,45,-4.44,01,0.00,06,-0.49,01,-4.07,01,21.00,01,41.36,01
2000,4,6,2,50,-3.39,01,0.00,06,0.07,01,-2.83,01,21.06,01,40.97,01
2000,4,6,2,55,-0.99,01,0.00,06,0.98,01,-0.34,01,21.69,01,39.13,01
2000,4,6,3,0,-0.40,01,0.00,06,1.36,01,0.06,01,22.16,01,37.88,01
2000,4,6,3,5,-0.55,01,0.00,06,1.52,01,-0.03,01,22.38,01,37.19,01
2000,4,6,3,10,-1.53,01,0.00,06,0.90,01,-0.81,01,22.26,01,37.40,01
2000,4,6,3,15,-2.13,01,0.00,06,0.69,01,-1.39,01,22.19,01,37.33,01
2000,4,6,3,20,-2.11,01,0.00,06,0.68,01,-1.42,01,22.29,01,37.09,01
2000,4,6,3,25,-2.44,01,0.00,06,0.41,01,-1.89,01,22.18,01,37.26,01
2000,4,6,3,30,-2.58,01,0.00,06,0.32,01,-1.99,01,22.13,01,37.17,01
2000,4,6,3,35,-2.93,01,0.00,06,0.10,01,-2.39,01,22.06,01,37.26,01
2000,4,6,3,40,-3.19,01,0.00,06,-0.03,01,-2.74,01,22.02,01,37.30,01
2000,4,6,3,45,-3.61,01,0.00,06,-0.22,01,-3.00,01,21.85,01,37.73,01
2000,4,6,3,50,-3.69,01,0.00,06,-0.20,01,-3.05,01,21.78,01,37.67,01
2000,4,6,3,55,-3.27,01,0.00,06,0.02,01,-2.70,01,21.88,01,37.12,01
2000,4,6,4,0,-2.92,01,0.00,06,0.08,01,-2.28,01,21.96,01,36.95,01
2000,4,6,4,5,-3.07,01,0.00,06,0.08,01,-2.49,01,21.91,01,37.03,01
2000,4,6,4,10,-2.68,01,0.00,06,0.29,01,-1.97,01,21.99,01,36.74,01
2000,4,6,4,15,-2.57,01,0.00,06,0.35,01,-1.92,01,22.06,01,36.55,01
2000,4,6,4,20,-2.62,01,0.00,06,0.35,01,-1.92,01,22.05,01,36.59,01
2000,4,6,4,25,-2.97,01,0.00,06,0.17,01,-2.20,01,22.03,01,36.75,01
2000,4,6,4,30,-2.97,01,0.00,06,0.26,01,-2.26,01,22.05,01,36.94,01
2000,4,6,4,35,-2.74,01,0.00,06,0.21,01,-1.93,01,22.15,01,37.00,01
2000,4,6,4,40,-2.95,01,0.00,06,0.17,01,-2.02,01,22.10,01,37.28,01
2000,4,6,4,45,-2.94,01,0.00,06,0.15,01,-2.09,01,22.11,01,37.49,01
2000,4,6,4,50,-3.04,01,0.00,06,0.07,01,-2.15,01,22.11,01,37.61,01
2000,4,6,4,55,-3.60,01,0.00,06,-0.17,01,-2.93,01,21.95,01,37.99,01
2000,4,6,5,0,-3.97,01,0.00,06,-0.37,01,-3.25,01,21.86,01,38.26,01
2000,4,6,5,5,-4.05,01,0.00,06,-0.54,01,-3.51,01,21.80,01,38.52,01
2000,4,6,5,10,-3.39,01,0.00,06,-0.12,01,-2.79,01,21.96,01,37.97,01
2000,4,6,5,15,-2.58,01,0.00,06,0.20,01,-1.64,01,22.23,01,37.28,01
2000,4,6,5,20,-2.54,01,0.00,06,0.08,01,-1.58,01,22.22,01,37.27,01
2000,4,6,5,25,-2.96,01,0.00,06,-0.52,01,-2.17,01,21.98,01,37.72,01
2000,4,6,5,30,-1.48,01,-0.89,06,-0.81,01,-0.89,01,21.71,01,38.26,01
2000,4,6,5,35,3.46,01,3.61,06,-0.86,01,3.63,01,21.45,01,38.64,01
2000,4,6,5,40,10.22,01,10.56,06,-0.62,01,10.58,01,21.34,01,38.79,01
2000,4,6,5,45,18.00,01,18.50,06,0.44,01,18.48,01,21.57,01,38.24,01
2000,4,6,5,50,24.60,01,25.43,06,3.24,01,25.19,01,21.98,01,37.33,01
2000,4,6,5,55,32.31,01,33.05,06,7.22,01,32.38,01,21.93,01,37.75,01
2000,4,6,6,0,43.28,01,43.78,06,15.43,01,42.06,01,21.80,01,38.03,01
2000,4,6,6,5,54.46,01,55.15,06,33.28,01,50.80,01,21.85,01,38.00,01
2000,4,6,6,10,67.82,01,68.54,06,54.61,01,60.35,01,22.01,01,37.79,01
2000,4,6,6,15,82.16,01,83.04,06,74.70,01,70.40,01,22.18,01,37.69,01
2000,4,6,6,20,100.43,03,101.59,06,108.20,03,81.20,03,22.36,01,37.55,01
2000,4,6,6,25,116.56,03,117.92,06,134.00,03,90.10,03,22.60,01,37.15,01
2000,4,6,6,30,134.21,03,135.85,06,163.80,03,98.70,03,22.86,01,36.79,01
2000,4,6,6,35,151.96,03,154.07,06,191.00,03,107.10,03,23.05,01,36.65,01
2000,4,6,6,40,171.59,03,173.75,06,222.90,03,114.70,03,23.06,01,36.82,01
2000,4,6,6,45,191.70,03,193.86,06,251.80,03,122.40,03,23.02,01,37.18,01
2000,4,6,6,50,213.01,03,215.78,06,280.80,03,130.80,03,23.36,01,36.34,01
2000,4,6,6,55,232.92,03,236.25,06,303.60,03,138.70,03,24.09,01,34.44,01
2000,4,6,7,0,249.16,03,252.53,06,319.90,03,143.80,03,24.71,01,32.60,01
2000,4,6,7,5,267.74,03,270.55,06,340.60,03,148.50,03,25.16,01,31.04,01
2000,4,6,7,10,288.23,03,291.19,06,363.20,03,154.40,03,25.67,01,29.01,01
2000,4,6,7,15,310.33,03,314.17,06,386.50,03,161.60,03,26.17,01,27.63,01
2000,4,6,7,20,326.25,03,330.97,06,399.20,03,166.20,03,26.63,01,26.63,01
2000,4,6,7,25,321.88,14,350.36,06,411.70,15,173.10,15,27.05,01,25.56,01
2000,4,6,7,30,366.16,03,372.92,06,432.90,03,178.90,03,27.42,01,25.41,01
2000,4,6,7,35,383.75,03,390.74,06,447.00,03,182.60,03,27.69,01,24.70,01
2000,4,6,7,40,407.23,03,413.39,06,468.20,03,187.30,03,27.91,01,24.37,01
2000,4,6,7,45,422.24,03,427.47,06,470.40,03,192.30,03,28.26,01,23.30,01
2000,4,6,7,50,442.53,03,446.81,06,480.70,03,198.40,03,28.53,01,22.93,01
2000,4,6,7,55,464.99,03,469.57,06,498.30,03,203.80,03,28.72,01,22.14,01
2000,4,6,8,0,483.06,03,488.33,06,512.30,03,206.70,03,28.92,01,22.05,01
2000,4,6,8,5,501.93,03,506.86,06,522.30,03,211.30,03,29.13,01,21.46,01
2000,4,6,8,10,519.22,03,523.51,06,532.00,03,214.00,03,29.45,01,20.92,01
2000,4,6,8,15,540.38,03,544.33,06,546.90,03,217.60,03,29.61,01,20.52,01
2000,4,6,8,20,557.71,03,561.33,06,557.80,03,219.50,03,29.92,01,19.53,01
2000,4,6,8,25,579.11,03,582.59,06,575.20,03,221.40,03,30.15,01,18.79,01
2000,4,6,8,30,599.65,03,603.26,06,586.30,03,226.40,03,30.33,01,18.08,01
2000,4,6,8,35,622.23,03,625.87,06,599.50,03,231.80,03,30.64,01,17.65,01
2000,4,6,8,40,637.07,03,639.71,06,597.40,03,238.50,03,30.67,01,17.44,01
2000,4,6,8,45,653.71,03,656.29,06,602.70,03,243.10,03,30.87,01,17.34,01
2000,4,6,8,50,666.45,03,669.24,06,609.00,03,243.40,03,30.93,01,17.51,01
2000,4,6,8,55,679.88,03,682.86,06,613.60,03,245.60,03,31.15,01,17.20,01
2000,4,6,9,0,686.22,03,688.89,06,608.40,03,247.40,03,31.23,01,17.14,01
2000,4,6,9,5,711.19,03,713.61,06,625.30,03,251.90,03,31.44,01,16.94,01
2000,4,6,9,10,730.55,03,733.55,06,637.00,03,255.30,03,31.67,01,16.75,01
2000,4,6,9,15,741.91,03,745.36,06,638.60,03,258.20,03,31.80,01,16.63,01
2000,4,6,9,20,733.43,03,736.55,06,615.50,03,259.80,03,32.01,01,16.43,01
2000,4,6,9,25,766.97,03,775.53,06,639.90,03,272.60,03,32.16,01,16.32,01
2000,4,6,9,30,741.53,03,746.89,06,593.60,03,273.80,03,32.28,01,15.78,01
2000,4,6,9,35,769.02,03,769.60,06,611.40,03,275.80,03,32.49,01,15.72,01
2000,4,6,9,40,782.52,03,785.06,06,621.00,03,277.10,03,32.60,01,15.78,01
2000,4,6,9,45,751.25,03,752.72,06,574.60,03,277.00,03,32.87,01,15.38,01
2000,4,6,9,50,755.84,03,755.79,06,569.90,03,278.50,03,32.89,01,15.25,01
2000,4,6,9,55,778.27,03,777.74,06,585.50,03,282.00,03,33.05,01,15.07,01
2000,4,6,10,0,859.34,03,860.25,06,675.90,03,282.00,03,33.20,01,15.14,01
2000,4,6,10,5,877.76,03,880.59,06,699.20,03,276.50,03,33.20,01,15.10,01
2000,4,6,10,10,893.19,03,895.33,06,710.00,03,276.20,03,33.34,01,15.07,01
2000,4,6,10,15,900.66,03,903.14,06,716.00,03,273.30,03,33.68,01,15.12,01
2000,4,6,10,20,907.13,03,909.38,06,721.00,03,269.90,03,33.77,01,15.29,01
2000,4,6,10,25,911.63,03,914.74,06,720.00,03,271.20,03,33.99,01,15.21,01
2000,4,6,10,30,916.13,03,916.69,06,715.00,03,273.00,03,34.05,01,15.34,01
2000,4,6,10,35,921.64,03,920.89,06,709.00,03,278.30,03,34.04,01,15.22,01
2000,4,6,10,40,928.16,03,926.12,06,703.00,03,285.00,03,34.14,01,15.22,01
2000,4,6,10,45,913.87,03,909.84,06,663.90,03,300.90,03,34.12,01,14.99,01
2000,4,6,10,50,942.22,03,940.55,06,690.90,03,303.50,03,34.30,01,14.91,01
2000,4,6,10,55,930.07,03,925.55,06,662.90,03,311.40,03,34.62,01,14.70,01
2000,4,6,11,0,888.31,03,882.18,06,602.70,03,321.40,03,34.71,01,14.43,01
2000,4,6,11,5,878.32,03,869.20,06,580.60,03,326.90,03,34.54,01,14.39,01
2000,4,6,11,10,957.32,03,951.10,06,667.10,03,325.90,03,34.76,01,14.31,01
2000,4,6,11,15,976.99,03,972.13,06,688.50,03,325.00,03,34.91,01,14.12,01
2000,4,6,11,20,993.70,03,989.10,06,701.00,03,328.60,03,35.18,01,14.12,01
2000,4,6,11,25,964.90,03,957.64,06,657.70,03,336.70,03,34.98,01,14.42,01
2000,4,6,11,30,949.99,03,942.36,06,632.70,03,344.10,03,35.24,01,14.37,01
2000,4,6,11,35,924.21,03,916.78,06,599.60,03,349.20,03,35.33,01,14.50,01
2000,4,6,11,40,907.36,03,899.09,06,576.00,03,353.50,03,35.39,01,14.46,01
2000,4,6,11,45,960.78,03,953.04,06,622.60,03,363.20,03,35.47,01,14.51,01
2000,4,6,11,50,953.87,03,946.08,06,626.40,03,352.80,03,35.74,01,14.38,01
2000,4,6,11,55,989.52,03,985.33,06,681.10,03,340.70,03,35.89,01,14.22,01
2000,4,6,12,0,928.23,03,918.82,06,590.60,03,360.50,03,35.94,01,14.02,01
2000,4,6,12,5,918.40,03,908.31,06,553.40,03,386.00,03,35.91,01,14.12,01
2000,4,6,12,10,934.33,03,925.78,06,561.10,03,397.30,03,36.20,01,13.97,01
2000,4,6,12,15,922.56,03,911.06,06,527.70,03,415.30,03,36.53,01,14.07,01
2000,4,6,12,20,869.45,03,854.27,06,474.30,03,410.00,03,36.73,01,14.02,01
2000,4,6,12,25,982.25,03,974.46,06,601.60,03,412.90,03,36.71,01,14.01,01
2000,4,6,12,30,939.83,03,928.51,06,532.60,03,433.30,03,36.54,01,14.27,01
2000,4,6,12,35,856.07,03,844.19,06,420.20,03,455.20,03,36.63,01,14.54,01
2000,4,6,12,40,617.15,03,600.18,06,152.60,03,459.60,03,37.05,01,14.28,01
2000,4,6,12,45,652.95,03,635.60,06,167.40,03,482.20,03,36.73,01,14.43,01
2000,4,6,12,50,675.38,03,660.95,06,173.70,03,502.70,03,36.82,01,14.70,01
2000,4,6,12,55,760.95,03,748.39,06,234.60,03,536.00,03,36.71,01,14.88,01
2000,4,6,13,0,710.97,03,698.91,06,194.30,03,524.20,03,36.77,01,14.93,01
2000,4,6,13,5,791.05,03,781.03,06,261.50,03,547.60,03,37.08,01,14.96,01
2000,4,6,13,10,758.82,03,745.86,06,233.10,03,539.40,03,37.26,01,14.67,01
2000,4,6,13,15,751.23,03,735.71,06,231.80,03,532.10,03,37.50,01,14.47,01
2000,4,6,13,20,770.32,03,756.64,06,258.70,03,531.40,03,37.33,01,14.70,01
2000,4,6,13,25,661.72,03,648.12,06,159.90,03,510.20,03,37.26,01,14.76,01
2000,4,6,13,30,698.67,03,684.27,06,202.30,03,511.50,03,37.29,01,15.35,01
2000,4,6,13,35,703.92,03,689.53,06,227.80,03,497.00,03,37.90,01,14.93,01
2000,4,6,13,40,607.19,03,595.28,06,139.70,03,478.50,03,37.93,01,14.97,01
2000,4,6,13,45,542.67,03,532.69,06,83.50,03,463.70,03,37.81,01,14.92,01
2000,4,6,13,50,704.91,03,690.24,06,236.00,03,497.60,03,37.88,01,14.69,01
2000,4,6,13,55,510.38,03,499.40,06,88.10,03,428.40,03,38.11,01,14.39,01
2000,4,6,14,0,514.14,03,505.06,06,73.90,03,446.30,03,37.99,01,14.40,01
2000,4,6,14,5,536.82,03,528.16,06,89.10,03,458.30,03,38.08,01,14.24,01
2000,4,6,14,10,552.15,03,543.55,06,101.80,03,464.90,03,38.03,01,14.44,01
2000,4,6,14,15,576.34,03,566.71,06,139.20,03,460.80,03,38.07,01,14.22,01
2000,4,6,14,20,471.66,10,500.32,06,105.00,11,421.70,11,38.18,01,13.72,01
2000,4,6,14,25,464.89,03,475.26,06,83.20,03,414.00,03,38.12,01,13.31,01
2000,4,6,14,30,515.09,03,505.66,06,113.00,03,423.90,03,38.33,01,12.71,01
