2000,6,3,14,55,711.94,03,709.44,06,658.87,03,217.09,03,42.08,01,9.05,01
2000,6,3,15,0,711.48,03,708.76,06,672.17,03,215.34,03,42.20,01,9.20,01
2000,6,3,15,5,700.27,03,698.97,06,676.63,03,211.39,03,42.66,01,9.08,01
2000,6,3,15,10,683.48,03,679.78,06,667.30,03,208.09,03,42.14,01,8.89,01
2000,6,3,15,15,657.25,03,656.64,06,655.35,03,202.57,03,42.24,01,8.69,01
2000,6,3,15,20,639.19,03,637.29,06,643.74,03,200.44,03,42.26,01,8.81,01
2000,6,3,15,25,620.86,03,617.63,06,628.36,03,200.32,03,42.34,01,8.95,01
2000,6,3,15,30,599.35,03,595.26,06,613.40,03,196.93,03,42.40,01,8.53,01
2000,6,3,15,35,581.60,03,579.59,06,610.73,03,192.13,03,42.37,01,8.54,01
2000,6,3,15,40,565.41,03,564.84,06,609.21,03,187.60,03,42.65,01,8.59,01
2000,6,3,15,45,549.42,03,546.13,06,591.77,03,188.80,03,42.65,01,8.66,01
2000,6,3,15,50,529.07,03,525.36,06,577.49,03,185.68,03,42.50,01,8.68,01
2000,6,3,15,55,509.78,03,506.53,06,564.41,03,183.47,03,42.25,01,8.65,01
2000,6,3,16,0,487.76,03,485.83,06,548.08,03,180.89,03,42.17,01,8.91,01
2000,6,3,16,5,464.59,03,463.28,06,528.40,03,177.85,03,42.28,01,8.70,01
2000,6,3,16,10,445.90,03,444.41,06,513.38,03,175.51,03,42.28,01,9.24,01
2000,6,3,16,15,427.39,03,427.12,06,502.48,03,172.24,03,42.52,01,8.98,01
2000,6,3,16,20,405.87,03,406.38,06,486.54,03,167.72,03,42.47,01,8.71,01
2000,6,3,16,25,385.72,03,386.24,06,472.01,03,162.67,03,42.29,01,8.49,01
2000,6,3,16,30,364.73,03,366.46,06,459.19,03,156.78,03,42.58,01,8.48,01
2000,6,3,16,35,342.89,03,345.30,06,443.20,03,150.52,03,42.94,01,8.34,01
2000,6,3,16,40,324.80,03,326.99,06,429.40,03,145.70,03,43.31,01,8.38,01
2000,6,3,16,45,308.87,03,310.03,06,415.23,03,141.95,03,43.01,01,8.64,01
2000,6,3,16,50,293.05,03,291.67,06,392.98,03,139.48,03,42.49,01,8.55,01
2000,6,3,16,55,273.10,03,271.59,06,378.21,03,131.79,03,42.29,01,8.57,01
2000,6,3,17,0,257.20,03,256.34,06,364.06,03,128.22,03,42.47,01,8.48,01
2000,6,3,17,5,237.60,03,237.40,06,345.39,03,122.01,03,42.46,01,8.43,01
2000,6,3,17,10,221.34,03,220.53,06,325.88,03,117.48,03,42.38,01,8.68,01
2000,6,3,17,15,205.56,03,203.82,06,304.43,03,113.02,03,42.12,01,8.89,01
2000,6,3,17,20,190.10,03,188.56,06,286.92,03,108.15,03,41.94,01,8.89,01
2000,6,3,17,25,170.88,03,170.48,06,265.32,03,100.92,03,41.90,01,8.75,01
2000,6,3,17,30,153.85,03,154.22,06,248.05,03,93.67,03,41.96,01,8.84,01
2000,6,3,17,35,139.27,03,139.17,06,224.62,03,88.41,03,41.87,01,8.75,01
2000,6,3,17,40,122.56,03,123.03,06,205.59,03,80.31,03,41.80,01,8.52,01
2000,6,3,17,45,104.95,03,106.00,06,186.16,03,70.69,03,41.76,01,8.52,01
2000,6,3,17,50,91.02,03,91.98,06,162.91,03,64.04,03,41.88,01,8.92,01
2000,6,3,17,55,79.87,01,80.20,06,138.03,01,59.02,01,41.67,01,8.86,01
2000,6,3,18,0,66.72,01,66.79,06,114.71,01,51.26,01,41.55,01,8.52,01
2000,6,3,18,5,53.43,01,53.73,06,91.29,01,43.02,01,41.45,01,9.01,01
2000,6,3,18,10,42.21,01,42.04,06,67.39,01,35.34,01,41.05,01,10.08,01
2000,6,3,18,15,32.16,01,31.70,06,46.35,01,27.92,01,40.70,01,9.72,01
2000,6,3,18,20,23.84,01,23.30,06,28.44,01,21.48,01,40.69,01,9.58,01
2000,6,3,18,25,15.77,01,14.97,06,13.57,01,14.33,01,40.48,01,9.39,01
2000,6,3,18,30,8.11,01,7.12,06,4.20,01,6.99,01,40.37,01,9.27,01
2000,6,3,18,35,1.90,01,0.82,06,0.28,01,0.82,01,40.29,01,9.29,01
2000,6,3,18,40,-3.43,01,0.00,06,-0.80,01,-4.41,01,40.15,01,9.12,01
2000,6,3,18,45,-5.23,01,0.00,06,-0.61,01,-6.13,01,40.27,01,8.88,01
2000,6,3,18,50,-6.79,01,0.00,06,-0.69,01,-7.67,01,40.16,01,9.06,01
2000,6,3,18,55,-8.28,01,0.00,06,-0.77,01,-9.01,01,39.93,01,9.05,01
2000,6,3,19,0,-8.55,01,0.00,06,-0.73,01,-9.18,01,39.78,01,8.97,01
2000,6,3,19,5,-8.55,01,0.00,06,-0.66,01,-9.11,01,39.67,01,9.04,01
2000,6,3,19,10,-8.55,01,0.00,06,-0.37,01,-8.69,01,39.64,01,9.00,01
2000,6,3,19,15,-8.34,01,0.00,06,-0.19,01,-8.40,01,39.52,01,9.02,01
2000,6,3,19,20,-7.92,01,0.00,06,-0.12,01,-8.16,01,39.37,01,9.08,01
2000,6,3,19,25,-8.26,01,0.00,06,0.01,01,-8.62,01,39.30,01,9.17,01
2000,6,3,19,30,-7.87,01,0.00,06,0.45,01,-7.91,01,39.43,01,9.13,01
2000,6,3,19,35,-7.87,01,0.00,06,0.85,01,-7.87,01,39.48,01,9.19,01
2000,6,3,19,40,-7.54,01,0.00,06,1.01,01,-7.42,01,39.50,01,9.24,01
2000,6,3,19,45,-7.63,01,0.00,06,0.80,01,-7.65,01,39.38,01,9.35,01
2000,6,3,19,50,-8.60,01,0.00,06,0.15,01,-8.79,01,39.04,01,9.74,01
2000,6,3,19,55,-9.33,01,0.00,06,-0.46,01,-9.87,01,38.55,01,10.34,01
2000,6,3,20,0,-9.37,01,0.00,06,-1.33,01,-9.76,01,37.87,01,9.92,01
2000,6,3,20,5,-9.04,01,0.00,06,-1.41,01,-8.96,01,37.43,01,9.76,01
2000,6,3,20,10,-8.12,01,0.00,06,-1.48,01,-8.23,01,37.10,01,9.84,01
2000,6,3,20,15,-8.17,01,0.00,06,-0.43,01,-8.33,01,37.29,01,9.95,01
2000,6,3,20,20,-7.85,01,0.00,06,-0.51,01,-8.05,01,37.34,01,9.98,01
2000,6,3,20,25,-8.55,01,0.00,06,-0.76,01,-8.39,01,36.75,01,10.23,01
2000,6,3,20,30,-8.02,01,0.00,06,-0.40,01,-7.69,01,36.68,01,10.44,01
2000,6,3,20,35,-7.40,01,0.00,06,-0.10,01,-7.46,01,36.80,01,10.31,01
2000,6,3,20,40,-7.28,01,0.00,06,-0.01,01,-7.02,01,36.66,01,10.36,01
2000,6,3,20,45,-6.64,01,0.00,06,0.03,01,-6.18,01,36.47,01,10.30,01
2000,6,3,20,50,-6.48,01,0.00,06,0.04,01,-6.04,01,36.35,01,10.47,01
2000,6,3,20,55,-6.09,01,0.00,06,0.09,01,-5.75,01,36.27,01,10.54,01
2000,6,3,21,0,-6.29,01,0.00,06,0.06,01,-6.18,01,36.15,01,10.64,01
2000,6,3,21,5,-6.13,01,0.00,06,0.05,01,-5.86,01,35.99,01,10.94,01
2000,6,3,21,10,-6.49,01,0.00,06,-0.03,01,-5.94,01,35.80,01,10.84,01
2000,6,3,21,15,-6.47,01,0.00,06,0.09,01,-5.66,01,35.85,01,10.62,01
2000,6,3,21,20,-6.53,01,0.00,06,-0.50,01,-6.28,01,35.52,01,11.22,01
2000,6,3,21,25,-7.23,01,0.00,06,-0.83,01,-7.63,01,35.05,01,11.35,01
2000,6,3,21,30,-6.87,01,0.00,06,-0.39,01,-7.08,01,34.98,01,10.96,01
2000,6,3,21,35,-6.50,01,0.00,06,0.04,01,-6.26,01,35.19,01,10.68,01
2000,6,3,21,40,-6.18,01,0.00,06,0.70,01,-5.58,01,35.38,01,10.51,01
2000,6,3,21,45,-5.82,01,0.00,06,0.73,01,-4.92,01,35.47,01,10.54,01
2000,6,3,21,50,-6.11,01,0.00,06,0.27,01,-5.41,01,35.27,01,10.78,01
2000,6,3,21,55,-6.88,01,0.00,06,-0.07,01,-6.36,01,34.91,01,10.91,01
2000,6,3,22,0,-6.50,01,0.00,06,-0.10,01,-5.66,01,34.73,01,10.84,01
2000,6,3,22,5,-6.50,01,0.00,06,-0.14,01,-5.59,01,34.62,01,10.96,01
2000,6,3,22,10,-6.49,01,0.00,06,-0.49,01,-5.99,01,34.37,01,11.21,01
2000,6,3,22,15,-6.06,01,0.00,06,-0.77,01,-5.48,01,34.01,01,11.37,01
2000,6,3,22,20,-6.24,01,0.00,06,-0.84,01,-5.80,01,33.73,01,11.66,01
2000,6,3,22,25,-6.50,01,0.00,06,-0.83,01,-6.27,01,33.50,01,11.80,01
2000,6,3,22,30,-6.50,01,0.00,06,-0.78,01,-6.21,01,33.38,01,11.91,01
2000,6,3,22,35,-6.27,01,0.00,06,-0.85,01,-5.93,01,33.10,01,12.01,01
2000,6,3,22,40,-6.50,01,0.00,06,-0.70,01,-6.03,01,32.97,01,12.25,01
2000,6,3,22,45,-5.59,01,0.00,06,0.23,01,-5.27,01,33.15,01,12.07,01
2000,6,3,22,50,-5.03,01,0.00,06,0.69,01,-4.79,01,33.32,01,11.88,01
2000,6,3,22,55,-5.34,01,0.00,06,0.18,01,-5.11,01,33.19,01,12.44,01
2000,6,3,23,0,-5.71,01,0.00,06,-0.00,01,-4.95,01,32.97,01,12.39,01
2000,6,3,23,5,-5.84,01,0.00,06,-0.66,01,-5.51,01,32.59,01,12.86,01
2000,6,3,23,10,-6.64,01,0.00,06,-1.27,01,-6.53,01,32.04,01,13.57,01
2000,6,3,23,15,-7.08,01,0.00,06,-1.58,01,-7.03,01,31.57,01,13.83,01
2000,6,3,23,20,-6.50,01,0.00,06,-0.89,01,-6.47,01,31.48,01,13.40,01
2000,6,3,23,25,-5.15,01,0.00,06,0.26,01,-5.17,01,31.88,01,12.54,01
2000,6,3,23,30,-4.87,01,0.00,06,0.60,01,-4.67,01,32.01,01,12.18,01
2000,6,3,23,35,-4.26,01,0.00,06,1.12,01,-4.20,01,32.22,01,11.67,01
2000,6,3,23,40,-4.20,01,0.00,06,1.02,01,-4.05,01,32.22,01,11.66,01
2000,6,3,23,45,-4.71,01,0.00,06,0.23,01,-4.48,01,31.96,01,12.11,01
2000,6,3,23,50,-5.32,01,0.00,06,-0.26,01,-5.31,01,31.64,01,12.80,01
2000,6,3,23,55,-5.71,01,0.00,06,-0.21,01,-5.30,01,31.58,01,12.82,01
2000,6,4,0,0,-5.41,01,0.00,06,-0.28,01,-5.11,01,31.57,01,12.95,01
2000,6,4,0,5,-5.82,01,0.00,06,-0.53,01,-5.89,01,31.34,01,13.35,01
2000,6,4,0,10,-6.36,01,0.00,06,-0.91,01,-5.94,01,31.01,01,13.79,01
2000,6,4,0,15,-5.74,01,0.00,06,-0.65,01,-5.17,01,30.86,01,12.90,01
2000,6,4,0,20,-5.13,01,0.00,06,-0.48,01,-4.53,01,30.83,01,12.73,01
2000,6,4,0,25,-5.13,01,0.00,06,-0.49,01,-4.63,01,30.73,01,12.83,01
2000,6,4,0,30,-4.71,01,0.00,06,-0.42,01,-4.25,01,30.58,01,12.62,01
2000,6,4,0,35,-4.63,01,0.00,06,-0.47,01,-4.31,01,30.47,01,12.96,01
2000,6,4,0,40,-4.85,01,0.00,06,-0.45,01,-4.50,01,30.35,01,13.06,01
2000,6,4,0,45,-4.54,01,0.00,06,-0.41,01,-4.41,01,30.27,01,13.03,01
2000,6,4,0,50,-4.45,01,0.00,06,-0.27,01,-4.34,01,30.24,01,13.09,01
2000,6,4,0,55,-3.91,01,0.00,06,0.56,01,-3.49,01,30.54,01,12.88,01
2000,6,4,1,0,-3.54,01,0.00,06,0.79,01,-3.02,01,30.85,01,12.95,01
2000,6,4,1,5,-3.77,01,0.00,06,0.67,01,-3.08,01,30.85,01,12.99,01
2000,6,4,1,10,-3.68,01,0.00,06,0.95,01,-2.93,01,31.00,01,12.36,01
2000,6,4,1,15,-3.04,01,0.00,06,1.59,01,-2.00,01,31.52,01,11.59,01
2000,6,4,1,20,-3.16,01,0.00,06,1.69,01,-2.12,01,31.92,01,11.35,01
2000,6,4,1,25,-3.89,01,0.00,06,0.94,01,-2.90,01,31.91,01,11.41,01
2000,6,4,1,30,-5.26,01,0.00,06,-0.09,01,-4.67,01,31.72,01,11.59,01
2000,6,4,1,35,-6.51,01,0.00,06,-1.58,01,-6.86,01,30.89,01,12.43,01
2000,6,4,1,40,-5.37,01,0.00,06,0.20,01,-5.01,01,30.96,01,11.90,01
2000,6,4,1,45,-3.98,01,0.00,06,1.51,01,-3.64,01,31.84,01,11.22,01
2000,6,4,1,50,-4.03,01,0.00,06,1.30,01,-4.09,01,32.10,01,11.11,01
2000,6,4,1,55,-3.96,01,0.00,06,1.85,01,-3.86,01,32.06,01,10.91,01
2000,6,4,2,0,-4.45,01,0.00,06,0.91,01,-4.72,01,31.97,01,10.94,01
2000,6,4,2,5,-5.46,01,0.00,06,-0.37,01,-5.60,01,31.60,01,11.13,01
2000,6,4,2,10,-6.06,01,0.00,06,-0.39,01,-6.02,01,31.36,01,11.33,01
2000,6,4,2,15,-5.13,01,0.00,06,0.51,01,-5.04,01,31.67,01,11.22,01
2000,6,4,2,20,-5.04,01,0.00,06,0.91,01,-5.05,01,31.80,01,11.15,01
2000,6,4,2,25,-4.74,01,0.00,06,0.87,01,-4.98,01,31.84,01,11.09,01
2000,6,4,2,30,-4.55,01,0.00,06,0.87,01,-5.00,01,31.88,01,10.97,01
2000,6,4,2,35,-4.85,01,0.00,06,0.60,01,-5.12,01,31.89,01,10.94,01
2000,6,4,2,40,-5.63,01,0.00,06,-0.09,01,-5.83,01,31.75,01,11.01,01
2000,6,4,2,45,-5.63,01,0.00,06,0.14,01,-5.56,01,31.93,01,10.90,01
2000,6,4,2,50,-5.14,01,0.00,06,0.38,01,-5.31,01,32.23,01,10.70,01
2000,6,4,2,55,-6.36,01,0.00,06,-0.75,01,-6.68,01,32.24,01,10.84,01
2000,6,4,3,0,-7.39,01,0.00,06,-0.54,01,-7.74,01,31.99,01,10.84,01
2000,6,4,3,5,-5.63,01,0.00,06,0.12,01,-5.69,01,32.11,01,10.73,01
2000,6,4,3,10,-5.23,01,0.00,06,-0.11,01,-5.36,01,32.22,01,10.92,01
2000,6,4,3,15,-6.14,01,0.00,06,-3.32,01,-6.30,01,30.80,01,13.37,01
2000,6,4,3,20,-7.06,01,0.00,06,-3.27,01,-7.27,01,29.50,01,14.05,01
2000,6,4,3,25,-6.74,01,0.00,06,-1.91,01,-6.77,01,29.79,01,12.48,01
2000,6,4,3,30,-4.72,01,0.00,06,0.11,01,-4.48,01,30.77,01,11.46,01
2000,6,4,3,35,-3.77,01,0.00,06,0.89,01,-3.49,01,31.29,01,11.18,01
2000,6,4,3,40,-4.06,01,0.00,06,0.71,01,-3.90,01,31.33,01,11.28,01
2000,6,4,3,45,-5.07,01,0.00,06,0.03,01,-5.27,01,31.27,01,11.42,01
2000,6,4,3,50,-6.04,01,0.00,06,-0.24,01,-6.25,01,31.29,01,11.28,01
2000,6,4,3,55,-5.00,01,0.00,06,-0.80,01,-4.93,01,31.38,01,11.79,01
2000,6,4,4,0,-6.71,01,0.00,06,-2.46,01,-7.04,01,29.88,01,12.79,01
2000,6,4,4,5,-4.89,01,0.00,06,-0.39,01,-4.55,01,30.89,01,11.34,01
2000,6,4,4,10,-4.80,01,0.00,06,-1.74,01,-4.75,01,31.09,01,12.07,01
2000,6,4,4,15,-6.50,01,0.00,06,-2.19,01,-6.54,01,29.91,01,12.39,01
2000,6,4,4,20,-5.95,01,0.00,06,-1.50,01,-5.98,01,29.77,01,12.25,01
2000,6,4,4,25,-5.48,01,0.00,06,-0.85,01,-5.34,01,30.10,01,11.93,01
2000,6,4,4,30,-5.17,01,0.00,06,-0.64,01,-5.22,01,30.14,01,11.91,01
2000,6,4,4,35,-5.13,01,0.00,06,-0.34,01,-4.81,01,30.24,01,11.85,01
2000,6,4,4,40,-4.90,01,0.00,06,-1.53,01,-4.66,01,29.78,01,12.35,01
2000,6,4,4,45,-6.24,01,0.00,06,-3.54,01,-6.16,01,28.34,01,13.96,01
2000,6,4,4,50,-5.38,01,0.00,06,-1.13,01,-4.72,01,28.65,01,12.88,01
2000,6,4,4,55,-3.61,01,0.00,06,-0.20,01,-3.11,01,29.22,01,12.54,01
2000,6,4,5,0,-2.28,01,0.00,06,0.80,01,-1.33,01,29.77,01,12.09,01
2000,6,4,5,5,-1.34,01,0.00,06,-0.41,01,-0.67,01,29.46,01,12.34,01
2000,6,4,5,10,0.68,01,0.66,06,-2.25,01,0.69,01,28.43,01,13.52,01
2000,6,4,5,15,5.50,01,6.04,06,0.50,01,6.03,01,28.59,01,12.74,01
2000,6,4,5,20,11.25,01,11.27,06,4.07,01,11.08,01,27.45,01,14.30,01
2000,6,4,5,25,18.67,01,19.14,06,22.33,01,17.72,01,27.13,01,14.54,01
2000,6,4,5,30,27.82,01,29.47,06,48.96,01,25.50,01,27.22,01,15.22,01
2000,6,4,5,35,38.77,01,39.84,06,77.38,01,32.20,01,26.33,01,16.54,01
2000,6,4,5,40,50.74,01,52.80,06,115.29,01,39.35,01,25.98,01,15.95,01
2000,6,4,5,45,63.82,01,66.65,06,152.06,01,46.17,01,26.06,01,15.74,01
2000,6,4,5,50,77.42,01,80.92,06,186.94,01,52.36,01,26.11,01,15.77,01
2000,6,4,5,55,93.05,01,97.75,06,228.00,01,58.79,01,26.32,01,15.31,01
2000,6,4,6,0,107.06,03,114.33,06,262.01,03,64.81,03,26.77,01,14.96,01
2000,6,4,6,5,127.00,03,131.94,06,299.13,03,69.97,03,27.08,01,14.73,01
2000,6,4,6,10,142.99,03,151.17,06,333.34,03,76.07,03,27.38,01,14.43,01
2000,6,4,6,15,160.46,03,168.95,06,364.14,03,80.31,03,27.91,01,13.76,01
2000,6,4,6,20,177.44,03,185.23,06,390.61,03,83.08,03,27.96,01,14.47,01
2000,6,4,6,25,195.25,03,202.81,06,416.36,03,86.40,03,27.54,01,15.43,01
2000,6,4,6,30,213.56,03,221.29,06,441.40,03,89.93,03,27.51,01,15.95,01
2000,6,4,6,35,231.12,03,239.50,06,464.19,03,93.03,03,27.63,01,15.48,01
2000,6,4,6,40,249.71,03,258.24,06,486.40,03,96.06,03,27.55,01,16.16,01
2000,6,4,6,45,267.89,03,276.53,06,504.98,03,99.16,03,27.51,01,16.64,01
2000,6,4,6,50,287.72,03,296.20,06,525.49,03,102.31,03,27.80,01,17.26,01
2000,6,4,6,55,309.19,03,317.63,06,548.56,03,105.56,03,28.17,01,17.20,01
2000,6,4,7,0,323.40,03,330.77,06,559.59,03,104.63,03,28.18,01,17.40,01
2000,6,4,7,5,344.57,03,355.83,06,584.55,03,109.42,03,28.41,01,16.53,01
2000,6,4,7,10,364.94,03,377.40,06,601.17,03,113.59,03,28.72,01,17.09,01
2000,6,4,7,15,383.00,03,396.44,06,614.57,03,116.21,03,28.83,01,17.99,01
2000,6,4,7,20,401.13,03,415.17,06,626.76,03,118.71,03,29.07,01,18.71,01
2000,6,4,7,25,421.46,03,435.86,06,641.82,03,121.45,03,29.45,01,18.49,01
2000,6,4,7,30,440.70,03,455.57,06,655.66,03,123.42,03,30.00,01,17.31,01
2000,6,4,7,35,460.50,03,475.57,06,669.72,03,125.20,03,30.44,01,17.34,01
2000,6,4,7,40,479.39,03,494.95,06,681.03,03,127.51,03,30.79,01,18.34,01
2000,6,4,7,45,497.74,03,514.11,06,693.17,03,128.88,03,31.21,01,19.39,01
2000,6,4,7,50,516.30,03,533.27,06,702.70,03,131.49,03,31.79,01,18.16,01
2000,6,4,7,55,537.98,03,555.08,06,713.19,03,136.02,03,32.68,01,14.50,01
2000,6,4,8,0,555.36,03,571.68,06,717.24,03,139.03,03,33.27,01,13.21,01
2000,6,4,8,5,573.11,03,588.94,06,723.07,03,141.63,03,33.58,01,12.06,01
2000,6,4,8,10,592.52,03,607.67,06,731.60,03,143.96,03,33.79,01,11.59,01
2000,6,4,8,15,612.22,03,626.82,06,740.78,03,146.20,03,34.06,01,10.85,01
2000,6,4,8,20,628.52,03,642.24,06,741.90,03,149.96,03,34.23,01,10.84,01
2000,6,4,8,25,647.45,03,660.58,06,747.57,03,153.70,03,34.41,01,10.78,01
2000,6,4,8,30,664.98,03,678.36,06,754.63,03,155.93,03,34.58,01,10.78,01
2000,6,4,8,35,681.28,03,694.83,06,757.29,03,159.95,03,34.80,01,10.72,01
2000,6,4,8,40,696.44,03,710.45,06,758.38,03,164.38,03,35.08,01,10.68,01
2000,6,4,8,45,711.75,03,726.14,06,761.41,03,167.62,03,35.13,01,10.70,01
2000,6,4,8,50,727.91,03,742.94,06,768.26,03,169.25,03,35.23,01,10.60,01
2000,6,4,8,55,744.98,03,761.32,06,778.10,03,170.22,03,35.52,01,10.46,01
2000,6,4,9,0,757.41,03,773.90,06,779.62,03,171.79,03,35.70,01,10.36,01
2000,6,4,9,5,770.12,03,786.50,06,781.20,03,173.52,03,35.99,01,10.26,01
2000,6,4,9,10,785.70,03,801.81,06,787.18,03,174.64,03,36.03,01,10.24,01
2000,6,4,9,15,797.78,03,813.30,06,788.27,03,176.00,03,36.17,01,10.14,01
2000,6,4,9,20,813.26,03,828.58,06,794.83,03,176.87,03,36.17,01,10.13,01
2000,6,4,9,25,826.47,03,842.65,06,798.93,03,178.68,03,36.46,01,10.05,01
2000,6,4,9,30,840.62,03,856.28,06,803.09,03,180.17,03,36.57,01,9.97,01
2000,6,4,9,35,852.61,03,868.22,06,802.82,03,183.91,03,36.72,01,9.96,01
2000,6,4,9,40,863.43,03,878.23,06,800.79,03,187.51,03,37.01,01,9.88,01
2000,6,4,9,45,876.61,03,891.62,06,810.85,03,184.25,03,37.04,01,9.77,01
2000,6,4,9,50,887.30,03,904.10,06,814.79,03,185.56,03,37.42,01,9.68,01
2000,6,4,9,55,898.02,03,914.86,06,815.45,03,188.28,03,37.72,01,9.61,01
2000,6,4,10,0,909.18,03,925.30,06,818.91,03,188.43,03,37.74,01,9.58,01
2000,6,4,10,5,914.63,03,931.58,06,812.58,03,193.53,03,37.87,01,9.59,01
2000,6,4,10,10,925.06,03,943.37,06,819.93,03,192.01,03,38.33,01,9.37,01
2000,6,4,10,15,930.73,03,947.80,06,811.29,03,198.08,03,38.32,01,9.43,01
2000,6,4,10,20,941.82,03,958.11,06,815.80,03,198.20,03,38.61,01,9.35,01
2000,6,4,10,25,950.94,03,966.63,06,820.57,03,196.53,03,38.82,01,9.24,01
2000,6,4,10,30,956.90,03,972.38,06,818.93,03,198.38,03,38.63,01,9.31,01
2000,6,4,10,35,971.05,03,986.27,06,832.08,03,194.63,03,38.74,01,9.23,01
2000,6,4,10,40,974.11,03,988.74,06,823.37,03,200.54,03,39.11,01,9.19,01
2000,6,4,10,45,980.99,03,993.91,06,825.06,03,199.54,03,39.41,01,9.08,01
2000,6,4,10,50,989.43,03,1002.68,06,831.33,03,198.01,03,39.71,01,8.98,01
2000,6,4,10,55,997.33,03,1008.66,06,831.36,03,200.02,03,39.91,01,8.89,01
2000,6,4,11,0,996.93,03,1005.66,06,814.73,03,209.64,03,39.93,01,8.94,01
2000,6,4,11,5,1009.46,03,1017.81,06,825.92,03,207.58,03,40.19,01,8.80,01
2000,6,4,11,10,1008.76,03,1016.04,06,818.08,03,210.57,03,40.20,01,8.85,01
2000,6,4,11,15,1014.33,03,1019.86,06,820.57,03,209.32,03,40.15,01,8.82,01
2000,6,4,11,20,1017.31,03,1022.76,06,818.70,03,211.77,03,40.44,01,8.75,01
2000,6,4,11,25,1019.59,03,1024.00,06,813.71,03,216.00,03,40.87,01,8.64,01
2000,6,4,11,30,1039.17,03,1042.58,06,845.50,03,201.32,03,40.67,01,8.65,01
2000,6,4,11,35,1029.03,03,1030.87,06,819.62,03,214.04,03,40.93,01,8.60,01
2000,6,4,11,40,1032.81,03,1034.28,06,823.05,03,213.03,03,41.22,01,8.49,01
2000,6,4,11,45,1036.49,03,1038.04,06,833.29,03,205.89,03,41.11,01,8.45,01
2000,6,4,11,50,1034.50,03,1035.25,06,824.51,03,211.53,03,41.08,01,8.50,01
2000,6,4,11,55,1033.41,03,1034.14,06,818.10,03,216.81,03,41.26,01,8.41,01
2000,6,4,12,0,1035.89,03,1036.07,06,827.42,03,209.74,03,41.15,01,8.45,01
2000,6,4,12,5,1030.92,03,1032.15,06,816.67,03,217.19,03,41.42,01,8.38,01
2000,6,4,12,10,1019.29,03,1021.17,06,797.35,03,226.43,03,42.22,01,8.24,01
2000,6,4,12,15,1042.25,03,1044.44,06,834.61,03,213.87,03,42.22,01,8.19,01
2000,6,4,12,20,1031.02,03,1031.22,06,812.57,03,224.19,03,41.94,01,8.29,01
2000,6,4,12,25,993.85,03,992.16,06,755.30,03,243.79,03,42.25,01,8.13,01
2000,6,4,12,30,1026.45,03,1025.34,06,811.46,03,223.57,03,41.76,01,8.17,01
2000,6,4,12,35,999.32,03,998.42,06,781.32,03,228.89,03,41.98,01,8.10,01
2000,6,4,12,40,1014.82,03,1015.08,06,809.79,03,220.38,03,42.03,01,8.09,01
2000,6,4,12,45,1019.10,03,1018.95,06,824.74,03,212.83,03,42.11,01,7.96,01
2000,6,4,12,50,1003.49,03,1002.97,06,803.56,03,221.02,03,42.06,01,7.90,01
2000,6,4,12,55,995.24,03,995.97,06,803.19,03,218.17,03,42.69,01,7.80,01
2000,6,4,13,0,997.43,03,996.65,06,806.40,03,219.85,03,42.74,01,7.84,01
2000,6,4,13,5,978.92,03,975.15,06,783.79,03,224.42,03,42.55,01,7.83,01
2000,6,4,13,10,979.96,03,976.76,06,797.95,03,217.14,03,42.42,01,7.72,01
2000,6,4,13,15,971.22,03,967.77,06,801.36,03,209.89,03,42.51,01,7.68,01
2000,6,4,13,20,976.16,03,972.35,06,824.55,03,197.99,03,42.81,01,7.52,01
2000,6,4,13,25,967.41,03,963.47,06,817.41,03,201.51,03,42.38,01,7.65,01
2000,6,4,13,30,947.68,03,943.01,06,795.48,03,207.33,03,42.63,01,7.67,01
2000,6,4,13,35,948.80,03,944.51,06,814.99,03,197.06,03,42.43,01,7.66,01
2000,6,4,13,40,932.62,03,929.59,06,802.10,03,200.43,03,42.56,01,7.62,01
2000,6,4,13,45,918.95,03,916.58,06,790.25,03,204.85,03,42.84,01,7.55,01
2000,6,4,13,50,901.05,03,896.67,06,766.29,03,213.24,03,42.60,01,7.68,01
2000,6,4,13,55,897.52,03,893.09,06,772.74,03,210.95,03,42.70,01,7.69,01
2000,6,4,14,0,884.08,03,879.89,06,770.52,03,207.00,03,42.54,01,7.67,01
2000,6,4,14,5,868.25,03,865.24,06,759.36,03,209.53,03,42.49,01,7.75,01
2000,6,4,14,10,857.73,03,854.33,06,755.08,03,209.97,03,42.76,01,7.70,01
2000,6,4,14,15,843.23,03,838.51,06,748.01,03,208.01,03,42.64,01,7.64,01
2000,6,4,14,20,826.27,03,821.47,06,734.33,03,210.42,03,42.45,01,7.71,01
2000,6,4,14,25,816.11,03,811.63,06,734.66,03,208.46,03,42.62,01,7.69,01
2000,6,4,14,30,798.38,03,795.14,06,729.74,03,204.34,03,42.42,01,7.71,01
2000,6,4,14,35,784.70,03,781.77,06,728.92,03,200.18,03,42.63,01,7.62,01
2000,6,4,14,40,771.17,03,770.81,06,732.25,03,195.37,03,42.67,01,7.48,01
2000,6,4,14,45,758.62,03,757.67,06,730.75,03,192.42,03,42.76,01,7.51,01
2000,6,4,14,50,746.23,03,742.83,06,725.90,03,190.48,03,42.71,01,7.44,01
2000,6,4,14,55,725.83,03,719.97,06,704.44,03,193.04,03,42.84,01,7.46,01
