1997,6,7,20,0,-.41,01,0.00,01,-.31,01,13.20,01,90.50,01,13.40,01,3.74,01,19.84,01,5.94,01,1015.80,01
1997,6,7,20,5,-.72,01,-.47,01,-.52,01,13.17,01,90.50,01,13.36,01,3.43,01,46.88,01,5.26,01,1015.70,01
1997,6,7,20,10,-1.93,01,-1.57,01,-1.28,01,13.06,01,91.40,01,13.28,01,4.84,01,55.55,01,8.30,01,1015.70,01
1997,6,7,20,15,-1.88,01,-.66,01,-1.36,01,12.94,01,92.50,01,13.20,01,4.70,01,45.68,01,7.39,01,1015.70,01
1997,6,7,20,20,-1.39,01,-.02,01,-1.10,01,12.91,01,93.10,01,13.13,01,3.98,01,19.01,01,7.62,01,1015.80,01
1997,6,7,20,25,-1.37,01,0.00,01,-1.15,01,12.92,01,92.90,01,13.05,01,4.50,01,17.72,01,7.08,01,1015.80,01
1997,6,7,20,30,-1.38,01,.04,01,-1.17,01,12.86,01,93.30,01,12.95,01,4.22,01,347.30,01,6.02,01,1015.70,01
1997,6,7,20,35,-1.38,01,.04,01,-1.16,01,12.79,01,93.80,01,12.89,01,3.91,01,48.91,01,6.63,01,1015.80,01
1997,6,7,20,40,-1.38,01,.28,01,-1.07,01,12.81,01,94.00,01,12.82,01,3.68,01,47.62,01,6.63,01,1015.90,01
1997,6,7,20,45,-1.39,01,.05,01,-1.32,01,12.77,01,93.80,01,12.76,01,5.64,01,45.22,01,8.99,01,1015.90,01
1997,6,7,20,50,-1.39,01,.02,01,-1.31,01,12.74,01,93.60,01,12.73,01,3.71,01,3.69,01,6.09,01,1016.00,01
1997,6,7,20,55,-1.37,01,.04,01,-1.07,01,12.82,01,93.80,01,12.72,01,2.40,01,23.81,01,4.57,01,1016.00,01
1997,6,7,21,0,-1.39,01,-.38,01,-1.10,01,12.85,01,94.20,01,12.69,01,2.06,01,38.20,01,3.81,01,1016.10,01
1997,6,7,21,5,-1.09,01,-.93,01,-.68,01,12.75,01,95.30,01,12.65,01,2.37,01,24.92,01,4.80,01,1016.20,01
1997,6,7,21,10,-.50,01,-.55,01,-.25,01,12.53,01,96.10,01,12.65,01,4.07,01,51.49,01,5.94,01,1016.20,01
1997,6,7,21,15,-.41,01,-.02,01,0.00,01,12.44,01,96.60,01,12.53,01,1.95,01,49.19,01,3.58,01,1016.20,01
1997,6,7,21,20,-.21,01,0.00,01,0.00,01,12.39,01,97.00,01,12.48,01,3.02,01,28.24,01,4.95,01,1016.10,01
1997,6,7,21,25,-.08,01,0.00,01,0.00,01,12.30,01,97.40,01,12.43,01,2.98,01,3.69,01,5.10,01,1016.10,01
1997,6,7,21,30,-.03,01,0.00,01,0.00,01,12.22,01,97.70,01,12.34,01,4.00,01,39.87,01,6.70,01,1016.00,01
1997,6,7,21,35,0.00,01,0.00,01,0.00,01,12.15,01,97.90,01,12.25,01,4.83,01,15.87,01,7.31,01,1016.00,01
1997,6,7,21,40,0.00,01,0.00,01,0.00,01,12.16,01,98.30,01,12.22,01,3.97,01,49.83,01,6.25,01,1015.90,01
1997,6,7,21,45,0.00,01,.02,01,0.00,01,12.18,01,98.20,01,12.17,01,4.11,01,34.79,01,7.01,01,1015.90,01
1997,6,7,21,50,0.00,01,0.00,01,0.00,01,12.13,01,98.30,01,12.15,01,4.01,01,19.01,01,6.09,01,1015.80,01
1997,6,7,21,55,0.00,01,0.00,01,0.00,01,12.08,01,98.60,01,12.05,01,2.77,01,60.63,01,6.47,01,1015.80,01
1997,6,7,22,0,0.00,01,0.00,01,0.00,01,12.04,01,98.70,01,11.97,01,3.97,01,56.02,01,6.47,01,1015.70,01
1997,6,7,22,5,0.00,01,0.00,01,0.00,01,12.02,01,98.90,01,12.03,01,3.61,01,67.18,01,6.63,01,1015.60,01
1997,6,7,22,10,0.00,01,0.00,01,0.00,01,12.03,01,98.80,01,11.98,01,3.61,01,15.60,01,6.78,01,1015.70,01
1997,6,7,22,15,0.00,01,0.00,01,0.00,01,11.98,01,98.90,01,11.93,01,4.08,01,27.32,01,6.63,01,1015.70,01
1997,6,7,22,20,0.00,01,0.00,01,0.00,01,12.02,01,99.00,01,11.98,01,3.39,01,46.88,01,6.40,01,1015.60,01
1997,6,7,22,25,0.00,01,0.00,01,0.00,01,12.05,01,98.90,01,11.86,01,3.54,01,25.47,01,6.02,01,1015.50,01
1997,6,7,22,30,0.00,01,0.00,01,0.00,01,12.08,01,99.00,01,11.87,01,2.55,01,57.12,01,3.73,01,1015.60,01
1997,6,7,22,35,0.00,01,0.00,01,0.00,01,12.11,01,98.80,01,11.89,01,3.08,01,35.25,01,6.40,01,1015.60,01
1997,6,7,22,40,0.00,01,0.00,01,0.00,01,12.09,01,98.80,01,11.89,01,3.11,01,58.97,01,6.17,01,1015.60,01
1997,6,7,22,45,0.00,01,0.00,01,0.00,01,12.09,01,98.40,01,11.86,01,3.88,01,20.12,01,6.17,01,1015.70,01
1997,6,7,22,50,0.00,01,0.00,01,0.00,01,12.16,01,98.30,01,11.80,01,2.32,01,35.34,01,4.11,01,1015.80,01
1997,6,7,22,55,0.00,01,0.00,01,0.00,01,12.19,01,98.20,01,11.78,01,2.10,01,9.60,01,4.72,01,1015.80,01
1997,6,7,23,0,0.00,01,0.00,01,0.00,01,12.23,01,98.30,01,11.81,01,2.56,01,23.62,01,5.41,01,1015.90,01
1997,6,7,23,5,0.00,01,0.00,01,0.00,01,12.23,01,98.10,01,11.73,01,2.74,01,36.82,01,4.57,01,1015.90,01
1997,6,7,23,10,0.00,01,0.00,01,0.00,01,12.28,01,97.90,01,11.77,01,3.09,01,305.80,01,4.11,01,1015.90,01
1997,6,7,23,15,-.01,01,0.00,01,0.00,01,12.28,01,97.80,01,11.81,01,2.94,01,28.70,01,5.48,01,1015.80,01
1997,6,7,23,20,0.00,01,0.00,01,0.00,01,12.32,01,97.80,01,11.83,01,2.80,01,9.23,01,4.88,01,1015.70,01
1997,6,7,23,25,-.02,01,0.00,01,0.00,01,12.35,01,97.50,01,11.81,01,3.03,01,341.40,01,5.10,01,1015.70,01
1997,6,7,23,30,0.00,01,0.00,01,0.00,01,12.37,01,97.40,01,11.84,01,3.22,01,39.50,01,5.26,01,1015.70,01
1997,6,7,23,35,-.01,01,0.00,01,0.00,01,12.37,01,97.20,01,11.88,01,3.30,01,4.15,01,5.48,01,1015.70,01
1997,6,7,23,40,-.02,01,0.00,01,0.00,01,12.33,01,97.20,01,11.81,01,3.26,01,45.96,01,5.79,01,1015.60,01
1997,6,7,23,45,-.02,01,0.00,01,0.00,01,12.34,01,97.40,01,11.91,01,3.08,01,53.71,01,6.40,01,1015.50,01
1997,6,7,23,50,-.04,01,0.00,01,0.00,01,12.31,01,97.40,01,11.92,01,3.12,01,18.73,01,6.25,01,1015.40,01
1997,6,7,23,55,-.02,01,0.00,01,0.00,01,12.33,01,97.50,01,11.99,01,2.76,01,59.34,01,4.72,01,1015.50,01
1997,6,8,0,0,-.15,01,0.00,01,0.00,01,12.30,01,97.40,01,11.92,01,2.85,01,51.59,01,4.34,01,1015.40,01
1997,6,8,0,5,-.22,01,0.00,01,0.00,01,12.30,01,97.30,01,12.01,01,3.14,01,77.40,01,6.02,01,1015.30,01
1997,6,8,0,10,-.12,01,0.00,01,0.00,01,12.33,01,97.30,01,12.03,01,1.70,01,26.12,01,3.12,01,1015.30,01
1997,6,8,0,15,-.22,01,0.00,01,0.00,01,12.37,01,97.10,01,12.08,01,1.88,01,27.13,01,4.65,01,1015.30,01
1997,6,8,0,20,-.09,01,0.00,01,.01,01,12.44,01,96.90,01,12.12,01,2.05,01,40.60,01,3.96,01,1015.40,01
1997,6,8,0,25,-.23,01,0.00,01,0.00,01,12.45,01,96.70,01,12.02,01,1.60,01,50.48,01,2.97,01,1015.40,01
1997,6,8,0,30,-.33,01,0.00,01,.03,01,12.42,01,96.70,01,12.05,01,2.43,01,6.74,01,4.72,01,1015.40,01
1997,6,8,0,35,-.31,01,0.00,01,.06,01,12.42,01,96.50,01,12.22,01,2.42,01,332.00,01,3.66,01,1015.30,01
1997,6,8,0,40,-.39,01,0.00,01,.01,01,12.47,01,96.40,01,12.22,01,1.97,01,16.15,01,3.81,01,1015.40,01
1997,6,8,0,45,-.46,01,0.00,01,.03,01,12.50,01,95.90,01,12.24,01,2.23,01,17.44,01,4.27,01,1015.30,01
1997,6,8,0,50,-.41,01,0.00,01,.04,01,12.53,01,95.40,01,12.13,01,2.59,01,38.20,01,4.80,01,1015.30,01
1997,6,8,0,55,-.45,01,0.00,01,.01,01,12.53,01,95.40,01,12.19,01,2.13,01,14.67,01,3.88,01,1015.20,01
1997,6,8,1,0,-.45,01,0.00,01,0.00,01,12.52,01,95.30,01,12.20,01,1.83,01,75.00,01,3.96,01,1015.20,01
1997,6,8,1,5,-.43,01,0.00,01,0.00,01,12.53,01,95.60,01,12.23,01,2.02,01,13.57,01,3.81,01,1015.20,01
1997,6,8,1,10,-.38,01,0.00,01,.02,01,12.54,01,95.40,01,12.22,01,2.23,01,14.95,01,4.80,01,1015.20,01
1997,6,8,1,15,-.33,01,0.00,01,0.00,01,12.58,01,95.30,01,12.27,01,1.95,01,15.23,01,5.10,01,1015.20,01
1997,6,8,1,20,-.37,01,0.00,01,0.00,01,12.61,01,95.20,01,12.24,01,1.94,01,19.56,01,4.27,01,1015.10,01
1997,6,8,1,25,-.43,01,0.00,01,0.00,01,12.55,01,95.40,01,12.23,01,2.40,01,45.31,01,4.72,01,1015.00,01
1997,6,8,1,30,-.44,01,0.00,01,0.00,01,12.53,01,95.40,01,12.34,01,2.24,01,52.32,01,3.58,01,1014.90,01
1997,6,8,1,35,-.46,01,0.00,01,0.00,01,12.47,01,95.50,01,12.25,01,1.88,01,16.43,01,4.19,01,1014.90,01
1997,6,8,1,40,-.46,01,0.00,01,0.00,01,12.47,01,95.60,01,12.26,01,2.62,01,82.50,01,4.65,01,1014.90,01
1997,6,8,1,45,-.68,01,0.00,01,0.00,01,12.47,01,95.60,01,12.30,01,2.11,01,62.57,01,4.57,01,1014.90,01
1997,6,8,1,50,-.76,01,0.00,01,0.00,01,12.44,01,95.40,01,12.33,01,2.97,01,35.99,01,4.42,01,1014.90,01
1997,6,8,1,55,-.51,01,0.00,01,0.00,01,12.42,01,95.00,01,12.27,01,2.29,01,30.36,01,4.04,01,1014.80,01
1997,6,8,2,0,-.46,01,0.00,01,0.00,01,12.42,01,94.80,01,12.19,01,3.02,01,9.14,01,4.80,01,1014.90,01
1997,6,8,2,5,-.45,01,0.00,01,0.00,01,12.44,01,94.40,01,12.29,01,2.06,01,74.50,01,3.12,01,1014.90,01
1997,6,8,2,10,-.43,01,0.00,01,0.00,01,12.48,01,94.40,01,12.26,01,1.90,01,27.22,01,3.66,01,1014.90,01
1997,6,8,2,15,-.41,01,0.00,01,0.00,01,12.51,01,94.30,01,12.27,01,2.06,01,14.67,01,4.42,01,1014.90,01
1997,6,8,2,20,-.23,01,.02,01,.09,01,12.61,01,93.90,01,12.25,01,2.44,01,15.96,01,4.65,01,1014.90,01
1997,6,8,2,25,-.32,01,0.00,01,.02,01,12.61,01,93.70,01,12.35,01,2.05,01,52.32,01,3.88,01,1014.90,01
1997,6,8,2,30,-.39,01,0.00,01,0.00,01,12.58,01,93.40,01,12.26,01,1.86,01,5.72,01,2.89,01,1014.80,01
1997,6,8,2,35,-.19,01,0.00,01,.02,01,12.62,01,93.60,01,12.34,01,1.97,01,51.68,01,3.66,01,1014.80,01
1997,6,8,2,40,-.21,01,0.00,01,.02,01,12.70,01,93.70,01,12.35,01,1.22,01,33.87,01,3.35,01,1014.80,01
1997,6,8,2,45,-.36,01,0.00,01,0.00,01,12.69,01,93.70,01,12.42,01,2.02,01,10.98,01,3.81,01,1014.70,01
1997,6,8,2,50,-.34,01,0.00,01,0.00,01,12.62,01,93.70,01,12.47,01,2.19,01,22.42,01,3.81,01,1014.60,01
1997,6,8,2,55,-.24,01,0.00,01,.01,01,12.67,01,93.60,01,12.39,01,1.91,01,27.87,01,4.72,01,1014.60,01
1997,6,8,3,0,-.28,01,0.00,01,.01,01,12.62,01,93.70,01,12.43,01,2.69,01,18.36,01,3.73,01,1014.60,01
1997,6,8,3,5,-.23,01,0.00,01,.03,01,12.69,01,93.50,01,12.45,01,1.36,01,12.83,01,3.35,01,1014.70,01
1997,6,8,3,10,-.05,01,0.00,01,.02,01,12.74,01,93.20,01,12.34,01,1.81,01,28.42,01,3.50,01,1014.80,01
1997,6,8,3,15,-.12,01,0.00,01,.01,01,12.74,01,92.70,01,12.46,01,1.59,01,8.12,01,3.43,01,1014.90,01
1997,6,8,3,20,-.30,01,0.00,01,0.00,01,12.71,01,92.60,01,12.43,01,1.24,01,3.78,01,2.97,01,1015.00,01
1997,6,8,3,25,-.27,01,0.00,01,0.00,01,12.74,01,92.80,01,12.52,01,1.46,01,15.04,01,3.12,01,1015.10,01
1997,6,8,3,30,-.39,01,0.00,01,0.00,01,12.67,01,92.70,01,12.49,01,1.31,01,337.20,01,2.89,01,1015.10,01
1997,6,8,3,35,-.39,01,0.00,01,0.00,01,12.67,01,92.70,01,12.47,01,1.10,01,10.06,01,2.44,01,1015.10,01
1997,6,8,3,40,-.45,01,0.00,01,0.00,01,12.64,01,92.50,01,12.46,01,1.99,01,14.40,01,3.20,01,1015.00,01
1997,6,8,3,45,-.68,01,0.00,01,-.09,01,12.59,01,92.50,01,12.52,01,.84,01,23.44,01,2.51,01,1015.00,01
1997,6,8,3,50,-.88,01,0.00,01,-.19,01,12.53,01,92.80,01,12.45,01,1.23,01,23.72,01,3.88,01,1015.00,01
1997,6,8,3,55,-.96,01,0.00,01,-.19,01,12.48,01,92.70,01,12.44,01,1.24,01,331.60,01,2.36,01,1015.00,01
1997,6,8,4,0,-1.17,01,0.00,01,-.41,01,12.45,01,92.80,01,12.38,01,1.41,01,32.02,01,2.82,01,1015.10,01
1997,6,8,4,5,-1.30,01,0.00,01,-.40,01,12.43,01,92.80,01,12.37,01,2.21,01,348.40,01,3.43,01,1015.20,01
1997,6,8,4,10,-.98,01,0.00,01,-.31,01,12.41,01,92.60,01,12.32,01,1.98,01,17.90,01,3.35,01,1015.20,01
1997,6,8,4,15,-1.14,01,0.00,01,-.34,01,12.32,01,93.00,01,12.31,01,1.01,01,31.84,01,3.35,01,1015.10,01
1997,6,8,4,20,-1.06,01,0.00,01,-.31,01,12.23,01,93.20,01,12.20,01,1.85,01,320.20,01,3.12,01,1015.00,01
1997,6,8,4,25,-.71,01,0.00,01,-.19,01,12.22,01,93.60,01,12.21,01,1.07,01,6.55,01,3.27,01,1015.10,01
1997,6,8,4,30,-.50,01,0.00,01,0.00,01,12.23,01,93.20,01,12.07,01,1.82,01,30.27,01,3.20,01,1015.10,01
1997,6,8,4,35,-.33,01,0.00,01,.02,01,12.24,01,93.20,01,12.01,01,1.46,01,348.40,01,3.58,01,1015.20,01
1997,6,8,4,40,.11,01,0.00,01,.58,01,12.26,01,92.80,01,12.06,01,2.16,01,6.92,01,4.11,01,1015.40,01
1997,6,8,4,45,.80,01,0.00,01,1.20,01,12.23,01,92.60,01,12.03,01,2.27,01,21.78,01,3.88,01,1015.40,01
1997,6,8,4,50,2.01,01,0.00,01,2.18,01,12.24,01,92.30,01,12.05,01,1.61,01,331.30,01,3.20,01,1015.40,01
1997,6,8,4,55,4.35,01,0.00,01,4.04,01,12.20,01,92.10,01,12.05,01,2.16,01,23.62,01,3.58,01,1015.40,01
1997,6,8,5,0,7.27,01,0.00,01,6.47,01,12.19,01,92.00,01,12.03,01,1.92,01,20.95,01,4.19,01,1015.30,01
1997,6,8,5,5,11.75,01,.18,01,10.45,01,12.17,01,91.80,01,12.07,01,1.54,01,328.10,01,3.43,01,1015.30,01
1997,6,8,5,10,16.47,01,.30,01,14.54,01,12.09,01,91.60,01,11.96,01,2.22,01,320.70,01,3.73,01,1015.50,01
1997,6,8,5,15,17.86,01,0.00,01,15.71,01,12.02,01,92.00,01,11.92,01,1.94,01,348.40,01,3.73,01,1015.50,01
1997,6,8,5,20,22.60,01,13.99,01,18.90,01,11.93,01,92.40,01,11.83,01,1.49,01,345.30,01,3.58,01,1015.50,01
1997,6,8,5,25,28.28,01,5.08,01,23.86,01,11.92,01,92.20,01,11.72,01,2.17,01,339.70,01,4.34,01,1015.50,01
1997,6,8,5,30,41.35,01,31.28,01,39.19,01,11.89,01,92.20,01,11.65,01,2.07,01,291.30,01,3.50,01,1015.50,01
1997,6,8,5,35,87.67,01,219.81,01,63.00,01,11.94,01,92.20,01,11.53,01,1.04,01,4.80,01,2.59,01,1015.70,01
1997,6,8,5,40,96.54,01,258.64,01,63.71,01,12.10,01,90.80,01,11.58,01,1.30,01,348.40,01,3.88,01,1015.90,01
1997,6,8,5,45,112.03,01,344.64,01,64.07,01,12.05,01,90.40,01,11.66,01,1.62,01,11.63,01,3.35,01,1015.90,01
1997,6,8,5,50,111.57,18,414.46,19,48.12,19,12.14,01,90.10,01,11.82,01,1.69,01,344.20,01,2.97,01,1015.80,01
1997,6,8,5,55,123.16,18,439.91,19,49.35,19,12.32,01,89.10,01,12.03,01,2.07,01,332.20,01,4.65,01,1015.70,01
1997,6,8,6,0,139.59,22,474.65,23,52.76,23,12.52,01,88.20,01,12.14,01,2.10,01,27.78,01,4.11,01,1015.80,01
1997,6,8,6,5,155.56,18,504.49,19,54.05,19,12.57,01,87.70,01,12.28,01,2.58,01,32.94,01,5.41,01,1015.70,01
1997,6,8,6,10,171.37,14,533.61,15,54.99,15,12.62,01,87.20,01,12.44,01,3.10,01,41.25,01,4.88,01,1015.70,01
1997,6,8,6,15,188.69,14,558.43,15,56.94,15,12.70,01,86.80,01,12.58,01,3.47,01,23.81,01,5.33,01,1015.90,01
1997,6,8,6,20,205.20,10,572.83,11,59.56,11,12.69,01,86.60,01,12.71,01,3.50,01,21.13,01,5.41,01,1015.90,01
1997,6,8,6,25,222.51,14,590.22,15,61.77,15,12.74,01,86.80,01,12.94,01,2.84,01,18.18,01,4.27,01,1016.00,01
1997,6,8,6,30,240.35,10,606.71,11,63.64,11,12.85,01,86.40,01,12.99,01,2.92,01,17.44,01,4.72,01,1016.00,01
1997,6,8,6,35,258.39,03,624.67,03,64.91,03,13.09,01,85.80,01,13.24,01,2.56,01,5.08,01,4.11,01,1016.00,01
1997,6,8,6,40,277.68,03,643.71,03,65.78,03,13.22,01,84.70,01,13.41,01,3.11,01,40.14,01,5.33,01,1016.10,01
1997,6,8,6,45,296.09,03,655.64,03,67.19,03,13.29,01,84.30,01,13.46,01,3.06,01,46.60,01,4.95,01,1016.20,01
1997,6,8,6,50,313.33,03,666.82,03,68.80,03,13.57,01,83.70,01,13.65,01,1.96,01,3.69,01,4.49,01,1016.30,01
1997,6,8,6,55,328.21,03,669.39,03,71.90,03,13.63,01,83.00,01,13.89,01,2.84,01,16.61,01,4.34,01,1016.40,01
1997,6,8,7,0,346.50,03,675.64,03,75.04,03,13.70,01,83.40,01,14.06,01,2.51,01,31.01,01,4.57,01,1016.50,01
1997,6,8,7,5,336.69,03,611.95,03,78.47,03,13.74,01,82.90,01,14.21,01,3.24,01,25.47,01,5.10,01,1016.50,01
1997,6,8,7,10,365.91,03,635.75,03,86.17,03,13.81,01,83.20,01,14.45,01,3.00,01,26.39,01,4.80,01,1016.50,01
1997,6,8,7,15,377.18,03,611.65,03,96.80,03,14.18,01,81.80,01,14.61,01,2.35,01,339.90,01,4.57,01,1016.50,01
1997,6,8,7,20,418.83,03,636.62,03,111.46,03,14.10,01,81.50,01,14.75,01,3.60,01,76.40,01,5.94,01,1016.50,01
1997,6,8,7,25,417.26,03,511.46,03,152.58,03,14.34,01,80.90,01,14.95,01,3.40,01,25.84,01,5.48,01,1016.50,01
1997,6,8,7,30,381.05,03,406.36,03,165.14,03,14.36,01,81.10,01,15.03,01,2.44,01,342.60,01,4.72,01,1016.60,01
1997,6,8,7,35,349.74,03,334.35,03,164.29,03,14.52,01,80.10,01,15.19,01,2.61,01,39.96,01,4.49,01,1016.80,01
1997,6,8,7,40,395.00,03,444.56,03,149.14,03,14.46,01,79.90,01,15.36,01,3.24,01,52.51,01,5.56,01,1016.80,01
1997,6,8,7,45,519.79,03,692.56,03,127.42,03,14.63,01,79.60,01,15.52,01,3.65,01,57.22,01,6.47,01,1016.80,01
1997,6,8,7,50,553.94,03,759.40,03,117.81,03,14.87,01,77.80,01,15.64,01,3.38,01,24.45,01,5.03,01,1016.80,01
1997,6,8,7,55,551.53,11,744.54,10,108.32,10,15.23,01,75.90,01,15.80,01,2.62,01,22.70,01,4.49,01,1016.90,01
1997,6,8,8,0,526.02,03,645.94,03,129.62,03,15.78,01,72.00,01,16.04,01,2.82,01,47.52,01,6.09,01,1017.00,01
1997,6,8,8,5,509.01,03,593.70,03,132.65,03,15.37,01,71.30,01,16.35,01,4.88,01,42.45,01,7.16,01,1017.00,01
1997,6,8,8,10,575.44,11,617.04,10,174.07,10,15.39,01,72.10,01,16.48,01,4.34,01,53.43,01,8.84,01,1017.00,01
1997,6,8,8,15,627.11,11,695.79,10,168.47,10,15.21,01,71.70,01,16.62,01,4.99,01,341.60,01,6.86,01,1017.00,01
1997,6,8,8,20,463.27,03,417.79,03,167.24,03,15.26,01,72.20,01,16.72,01,4.59,01,80.50,01,6.02,01,1017.00,01
1997,6,8,8,25,508.11,11,420.78,10,201.09,10,15.25,01,72.30,01,16.77,01,4.44,01,35.99,01,6.47,01,1017.00,01
1997,6,8,8,30,336.09,15,149.73,14,207.11,14,15.05,01,72.60,01,16.70,01,5.51,01,16.52,01,8.00,01,1017.00,01
1997,6,8,8,35,493.53,19,392.55,18,184.86,18,14.92,01,73.40,01,16.66,01,4.33,01,68.38,01,6.25,01,1017.00,01
1997,6,8,8,40,716.04,15,745.93,14,163.01,14,15.09,01,72.30,01,16.63,01,5.14,01,12.73,01,7.62,01,1017.00,01
1997,6,8,8,45,525.37,19,385.92,18,204.44,18,15.29,01,71.70,01,16.71,01,4.16,01,63.76,01,6.55,01,1017.10,01
1997,6,8,8,50,656.13,15,674.42,14,137.21,14,15.38,01,70.30,01,16.82,01,4.50,01,56.01,01,6.63,01,1017.00,01
1997,6,8,8,55,755.40,15,775.59,14,148.44,14,15.65,01,69.37,01,16.88,01,4.51,01,341.00,01,7.31,01,1017.00,01
1997,6,8,9,0,747.68,19,701.51,18,178.05,18,15.63,01,68.94,01,17.02,01,4.98,01,25.93,01,7.92,01,1017.00,01
1997,6,8,9,5,720.62,19,704.04,18,142.84,18,15.59,01,68.66,01,17.16,01,4.49,01,3.69,01,6.93,01,1017.20,01
1997,6,8,9,10,815.67,15,833.32,14,136.55,14,15.84,01,68.46,01,17.30,01,4.42,01,44.94,01,7.01,01,1017.20,01
1997,6,8,9,15,834.61,19,839.64,18,132.73,18,16.01,01,68.63,01,17.37,01,3.88,01,45.22,01,5.71,01,1017.30,01
1997,6,8,9,20,825.25,15,833.48,14,124.06,14,16.32,01,67.45,01,17.55,01,3.74,01,46.51,01,5.94,01,1017.30,01
1997,6,8,9,25,771.91,19,728.73,18,134.58,18,16.11,01,65.70,01,17.80,01,4.74,01,82.10,01,7.85,01,1017.40,01
1997,6,8,9,30,852.67,19,854.13,18,114.10,18,16.32,01,65.45,01,17.91,01,4.19,01,57.03,01,6.93,01,1017.40,01
1997,6,8,9,35,874.56,19,852.88,18,126.95,18,16.16,01,65.22,01,18.07,01,5.55,01,54.53,01,7.85,01,1017.40,01
1997,6,8,9,40,880.88,15,857.77,14,120.21,14,16.20,01,63.77,01,18.14,01,5.19,01,65.33,01,8.07,01,1017.40,01
1997,6,8,9,45,893.75,15,860.79,14,120.12,14,16.13,01,64.08,01,18.20,01,5.78,01,81.80,01,8.30,01,1017.40,01
1997,6,8,9,50,895.80,19,857.88,18,114.43,18,16.28,01,64.73,01,18.25,01,4.32,01,72.30,01,6.93,01,1017.50,01
1997,6,8,9,55,914.04,19,871.22,18,111.85,18,16.39,01,62.37,01,18.34,01,5.43,01,84.30,01,8.30,01,1017.40,01
1997,6,8,10,0,922.46,19,866.48,18,114.78,18,16.12,01,60.67,01,18.41,01,6.30,01,69.94,01,9.29,01,1017.40,01
1997,6,8,10,5,938.07,19,876.66,18,114.81,18,16.22,01,60.23,01,18.46,01,5.34,01,65.61,01,8.45,01,1017.30,01
1997,6,8,10,10,943.65,19,874.98,18,114.09,18,16.41,01,59.94,01,18.45,01,5.28,01,91.00,01,8.23,01,1017.40,01
1997,6,8,10,15,958.53,15,883.50,14,113.67,14,16.60,01,61.32,01,18.50,01,4.37,01,52.60,01,7.46,01,1017.30,01
1997,6,8,10,20,967.37,19,890.44,18,108.57,18,17.20,01,59.12,01,18.59,01,3.77,01,344.20,01,6.93,01,1017.30,01
1997,6,8,10,25,979.64,19,895.71,18,106.26,18,17.01,01,58.56,01,18.75,01,4.70,01,40.32,01,9.22,01,1017.30,01
1997,6,8,10,30,989.49,23,906.30,22,96.55,22,16.84,01,54.67,01,18.88,01,6.17,01,65.42,01,8.76,01,1017.30,01
1997,6,8,10,35,993.22,23,906.39,22,94.32,22,16.71,01,55.39,01,18.92,01,5.19,01,73.60,01,8.07,01,1017.40,01
1997,6,8,10,40,1001.47,23,907.87,22,95.42,22,16.76,01,57.26,01,18.95,01,4.21,01,58.78,01,6.78,01,1017.50,01
1997,6,8,10,45,1006.25,23,903.59,22,97.65,22,17.04,01,57.98,01,18.98,01,4.78,01,43.19,01,7.92,01,1017.50,01
1997,6,8,10,50,1011.67,23,898.58,22,101.10,22,16.89,01,59.96,01,19.03,01,4.21,01,96.70,01,7.62,01,1017.40,01
1997,6,8,10,55,1021.28,23,907.89,22,97.63,22,17.21,01,59.71,01,19.08,01,3.96,01,35.43,01,7.01,01,1017.40,01
1997,6,8,11,0,1010.98,23,885.87,22,104.38,22,17.71,01,57.93,01,19.20,01,3.54,01,35.16,01,6.70,01,1017.30,01
1997,6,8,11,5,1032.05,23,899.83,22,103.80,22,17.48,01,56.51,01,19.33,01,4.50,01,49.37,01,7.77,01,1017.30,01
1997,6,8,11,10,1047.05,23,889.49,22,121.74,22,17.34,01,57.84,01,19.46,01,4.63,01,51.30,01,7.24,01,1017.30,01
1997,6,8,11,15,1031.86,27,885.99,26,107.50,26,17.19,01,58.56,01,19.49,01,5.38,01,65.70,01,8.00,01,1017.30,01
1997,6,8,11,20,1038.12,27,870.31,26,120.52,26,17.09,01,60.13,01,19.48,01,4.20,01,27.87,01,7.85,01,1017.20,01
1997,6,8,11,25,1055.04,27,908.04,26,102.84,26,17.16,01,59.63,01,19.51,01,5.55,01,20.95,01,9.67,01,1017.30,01
1997,6,8,11,30,1060.15,23,908.79,22,105.39,22,17.00,01,60.12,01,19.44,01,5.23,01,15.13,01,7.16,01,1017.30,01
1997,6,8,11,35,1065.49,23,908.83,22,107.35,22,17.00,01,60.42,01,19.44,01,5.39,01,96.40,01,7.69,01,1017.30,01
1997,6,8,11,40,1065.32,27,907.48,26,107.11,26,16.94,01,61.69,01,19.38,01,5.34,01,339.80,01,8.99,01,1017.30,01
1997,6,8,11,45,1078.14,23,913.73,22,114.40,22,16.82,01,61.07,01,19.38,01,6.30,01,53.70,01,8.91,01,1017.30,01
1997,6,8,11,50,1087.15,23,917.17,22,118.68,22,17.04,01,61.51,01,19.29,01,4.84,01,25.28,01,8.68,01,1017.40,01
1997,6,8,11,55,1088.77,27,916.36,26,120.42,26,17.41,01,59.95,01,19.26,01,4.10,01,79.90,01,6.63,01,1017.50,01
1997,6,8,12,0,1078.09,23,913.33,22,112.41,22,17.39,01,60.12,01,19.36,01,4.62,01,25.84,01,7.77,01,1017.50,01
1997,6,8,12,5,1081.03,27,889.54,26,132.13,26,17.26,01,61.46,01,19.35,01,4.88,01,21.68,01,7.46,01,1017.50,01
