2001,1,5,8,20,98.19,01,9900.00,99,93.19,01,9900.00,99,9900.00,99
2001,1,5,8,25,110.54,01,9900.00,99,107.39,01,9900.00,99,9900.00,99
2001,1,5,8,30,123.37,02,9900.00,99,119.84,02,9900.00,99,9900.00,99
2001,1,5,8,35,136.94,02,9900.00,99,132.90,02,9900.00,99,9900.00,99
2001,1,5,8,40,150.79,13,9900.00,99,146.44,12,9900.00,99,9900.00,99
2001,1,5,8,45,165.20,13,9900.00,99,160.53,12,9900.00,99,9900.00,99
2001,1,5,8,50,180.28,21,9900.00,99,175.12,20,9900.00,99,9900.00,99
2001,1,5,8,55,194.64,21,9900.00,99,189.61,20,9900.00,99,9900.00,99
2001,1,5,9,0,209.05,25,9900.00,99,204.64,24,9900.00,99,9900.00,99
2001,1,5,9,5,223.85,01,9900.00,99,221.31,08,9900.00,99,9900.00,99
2001,1,5,9,10,239.62,01,9900.00,99,238.99,08,9900.00,99,9900.00,99
2001,1,5,9,15,254.76,01,9900.00,99,255.38,08,9900.00,99,9900.00,99
2001,1,5,9,20,269.18,01,9900.00,99,270.11,08,9900.00,99,9900.00,99
2001,1,5,9,25,285.79,01,9900.00,99,286.84,08,9900.00,99,9900.00,99
2001,1,5,9,30,301.63,01,9900.00,99,303.21,08,9900.00,99,9900.00,99
2001,1,5,9,35,316.79,01,9900.00,99,319.43,08,9900.00,99,9900.00,99
2001,1,5,9,40,332.42,01,9900.00,99,334.39,08,9900.00,99,9900.00,99
2001,1,5,9,45,348.28,01,9900.00,99,348.97,08,9900.00,99,9900.00,99
2001,1,5,9,50,363.64,01,9900.00,99,363.61,08,9900.00,99,9900.00,99
2001,1,5,9,55,377.03,01,9900.00,99,376.52,08,9900.00,99,9900.00,99
2001,1,5,10,0,392.89,01,9900.00,99,391.49,08,9900.00,99,9900.00,99
2001,1,5,10,5,406.98,01,9900.00,99,404.79,08,9900.00,99,9900.00,99
2001,1,5,10,10,419.22,01,9900.00,99,416.19,08,9900.00,99,9900.00,99
2001,1,5,10,15,430.66,01,9900.00,99,427.45,08,9900.00,99,9900.00,99
2001,1,5,10,20,442.25,01,9900.00,99,439.18,08,9900.00,99,9900.00,99
2001,1,5,10,25,451.45,01,9900.00,99,449.01,08,9900.00,99,9900.00,99
2001,1,5,10,30,461.54,01,9900.00,99,459.84,08,9900.00,99,9900.00,99
2001,1,5,10,35,471.45,01,9900.00,99,471.13,08,9900.00,99,9900.00,99
2001,1,5,10,40,480.18,01,9900.00,99,480.94,08,9900.00,99,9900.00,99
2001,1,5,10,45,488.43,01,9900.00,99,489.63,08,9900.00,99,9900.00,99
2001,1,5,10,50,497.47,01,9900.00,99,498.63,08,9900.00,99,9900.00,99
2001,1,5,10,55,503.50,01,9900.00,99,504.97,08,9900.00,99,9900.00,99
2001,1,5,11,0,512.62,01,9900.00,99,513.79,08,9900.00,99,9900.00,99
2001,1,5,11,5,521.47,01,9900.00,99,523.10,08,9900.00,99,9900.00,99
2001,1,5,11,10,526.55,01,9900.00,99,528.38,08,9900.00,99,9900.00,99
2001,1,5,11,15,532.75,01,9900.00,99,534.87,08,9900.00,99,9900.00,99
2001,1,5,11,20,540.08,01,9900.00,99,542.10,08,9900.00,99,9900.00,99
2001,1,5,11,25,545.34,01,9900.00,99,547.15,08,9900.00,99,9900.00,99
2001,1,5,11,30,551.34,01,9900.00,99,552.92,08,9900.00,99,9900.00,99
2001,1,5,11,35,557.23,01,9900.00,99,558.99,08,9900.00,99,9900.00,99
2001,1,5,11,40,561.35,01,9900.00,99,563.70,08,9900.00,99,9900.00,99
2001,1,5,11,45,565.14,01,9900.00,99,567.64,08,9900.00,99,9900.00,99
2001,1,5,11,50,567.96,01,9900.00,99,570.99,08,9900.00,99,9900.00,99
2001,1,5,11,55,572.01,01,9900.00,99,575.93,08,9900.00,99,9900.00,99
2001,1,5,12,0,572.61,01,9900.00,99,577.03,08,9900.00,99,9900.00,99
2001,1,5,12,5,575.32,01,9900.00,99,580.41,08,9900.00,99,9900.00,99
2001,1,5,12,10,576.64,01,9900.00,99,582.07,08,9900.00,99,9900.00,99
2001,1,5,12,15,577.76,01,9900.00,99,583.25,08,9900.00,99,9900.00,99
2001,1,5,12,20,577.65,01,9900.00,99,583.06,08,9900.00,99,9900.00,99
2001,1,5,12,25,578.74,01,9900.00,99,584.12,08,9900.00,99,9900.00,99
2001,1,5,12,30,579.65,01,9900.00,99,585.05,08,9900.00,99,9900.00,99
2001,1,5,12,35,579.68,01,9900.00,99,585.35,08,9900.00,99,9900.00,99
2001,1,5,12,40,578.64,01,9900.00,99,584.43,08,9900.00,99,9900.00,99
2001,1,5,12,45,577.97,01,9900.00,99,584.13,08,9900.00,99,9900.00,99
2001,1,5,12,50,576.30,01,9900.00,99,582.06,08,9900.00,99,9900.00,99
2001,1,5,12,55,572.95,01,9900.00,99,578.25,08,9900.00,99,9900.00,99
2001,1,5,13,0,570.13,01,9900.00,99,574.66,08,9900.00,99,9900.00,99
2001,1,5,13,5,567.84,01,9900.00,99,571.68,08,9900.00,99,9900.00,99
2001,1,5,13,10,565.67,01,9900.00,99,569.12,08,9900.00,99,9900.00,99
2001,1,5,13,15,556.52,01,9900.00,99,559.72,08,9900.00,99,9900.00,99
2001,1,5,13,20,552.47,01,9900.00,99,555.37,08,9900.00,99,9900.00,99
2001,1,5,13,25,547.16,01,9900.00,99,549.35,08,9900.00,99,9900.00,99
2001,1,5,13,30,542.61,01,9900.00,99,544.58,08,9900.00,99,9900.00,99
2001,1,5,13,35,536.67,01,9900.00,99,537.92,08,9900.00,99,9900.00,99
2001,1,5,13,40,533.99,01,9900.00,99,535.13,08,9900.00,99,9900.00,99
2001,1,5,13,45,527.17,01,9900.00,99,527.70,08,9900.00,99,9900.00,99
2001,1,5,13,50,516.28,01,9900.00,99,516.08,08,9900.00,99,9900.00,99
2001,1,5,13,55,510.37,01,9900.00,99,509.50,08,9900.00,99,9900.00,99
2001,1,5,14,0,500.54,01,9900.00,99,499.20,08,9900.00,99,9900.00,99
2001,1,5,14,5,497.58,01,9900.00,99,495.79,08,9900.00,99,9900.00,99
2001,1,5,14,10,490.01,01,9900.00,99,487.20,08,9900.00,99,9900.00,99
2001,1,5,14,15,486.10,01,9900.00,99,482.53,08,9900.00,99,9900.00,99
2001,1,5,14,20,472.50,01,9900.00,99,468.32,08,9900.00,99,9900.00,99
2001,1,5,14,25,463.73,01,9900.00,99,458.90,08,9900.00,99,9900.00,99
2001,1,5,14,30,451.97,01,9900.00,99,447.01,08,9900.00,99,9900.00,99
2001,1,5,14,35,432.75,01,9900.00,99,427.27,08,9900.00,99,9900.00,99
2001,1,5,14,40,422.72,01,9900.00,99,416.78,08,9900.00,99,9900.00,99
2001,1,5,14,45,411.17,01,9900.00,99,405.18,08,9900.00,99,9900.00,99
2001,1,5,14,50,402.03,01,9900.00,99,395.71,08,9900.00,99,9900.00,99
2001,1,5,14,55,400.95,01,9900.00,99,394.63,08,9900.00,99,9900.00,99
2001,1,5,15,0,382.94,01,9900.00,99,377.38,08,9900.00,99,9900.00,99
2001,1,5,15,5,361.76,29,9900.00,99,356.15,28,9900.00,99,9900.00,99
2001,1,5,15,10,359.68,01,9900.00,99,354.61,08,9900.00,99,9900.00,99
2001,1,5,15,15,341.45,01,9900.00,99,337.44,08,9900.00,99,9900.00,99
2001,1,5,15,20,328.32,01,9900.00,99,324.50,08,9900.00,99,9900.00,99
2001,1,5,15,25,311.47,01,9900.00,99,308.08,08,9900.00,99,9900.00,99
2001,1,5,15,30,296.58,01,9900.00,99,293.26,08,9900.00,99,9900.00,99
2001,1,5,15,35,285.83,01,9900.00,99,282.37,08,9900.00,99,9900.00,99
2001,1,5,15,40,271.68,01,9900.00,99,268.00,08,9900.00,99,9900.00,99
2001,1,5,15,45,254.27,01,9900.00,99,250.01,08,9900.00,99,9900.00,99
2001,1,5,15,50,239.32,01,9900.00,99,234.61,08,9900.00,99,9900.00,99
2001,1,5,15,55,224.35,29,9900.00,99,219.54,28,9900.00,99,9900.00,99
2001,1,5,16,0,210.20,25,9900.00,99,205.67,24,9900.00,99,9900.00,99
2001,1,5,16,5,195.29,21,9900.00,99,191.36,20,9900.00,99,9900.00,99
2001,1,5,16,10,181.43,21,9900.00,99,177.71,20,9900.00,99,9900.00,99
2001,1,5,16,15,167.11,17,9900.00,99,163.55,16,9900.00,99,9900.00,99
2001,1,5,16,20,152.52,17,9900.00,99,149.84,16,9900.00,99,9900.00,99
2001,1,5,16,25,139.10,13,9900.00,99,137.23,12,9900.00,99,9900.00,99
2001,1,5,16,30,124.46,02,9900.00,99,122.85,02,9900.00,99,9900.00,99
2001,1,5,16,35,111.90,02,9900.00,99,109.95,02,9900.00,99,9900.00,99
2001,1,5,16,40,99.05,01,9900.00,99,96.28,01,9900.00,99,9900.00,99
2001,1,5,16,45,86.62,01,9900.00,99,82.20,01,9900.00,99,9900.00,99
2001,1,5,16,50,75.50,01,9900.00,99,69.65,01,9900.00,99,9900.00,99
2001,1,5,16,55,63.95,01,9900.00,99,63.79,01,9900.00,99,9900.00,99
2001,1,5,17,0,51.46,01,9900.00,99,51.19,01,9900.00,99,9900.00,99
2001,1,5,17,5,40.38,01,9900.00,99,39.99,01,9900.00,99,9900.00,99
2001,1,5,17,10,30.67,01,9900.00,99,30.41,01,9900.00,99,9900.00,99
2001,1,5,17,15,21.54,01,9900.00,99,21.23,01,9900.00,99,9900.00,99
2001,1,5,17,20,10.61,01,9900.00,99,9.79,01,9900.00,99,9900.00,99
2001,1,5,17,25,5.58,01,9900.00,99,5.17,01,9900.00,99,9900.00,99
2001,1,5,17,30,2.16,01,9900.00,99,2.05,01,9900.00,99,9900.00,99
2001,1,5,17,35,-1.14,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,5,17,40,-3.40,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,1,5,17,45,-4.79,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,1,5,17,50,-5.33,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2001,1,5,17,55,-4.71,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,1,5,18,0,-4.65,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,1,5,18,5,-4.85,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,1,5,18,10,-5.26,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,1,5,18,15,-5.22,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,1,5,18,20,-5.20,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
2001,1,5,18,25,-5.41,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2001,1,5,18,30,-5.38,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,1,5,18,35,-5.39,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
2001,1,5,18,40,-5.43,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2001,1,5,18,45,-5.47,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2001,1,5,18,50,-5.46,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2001,1,5,18,55,-5.35,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2001,1,5,19,0,-5.68,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2001,1,5,19,5,-4.93,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2001,1,5,19,10,-4.58,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,5,19,15,-4.73,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,5,19,20,-5.05,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,1,5,19,25,-4.67,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,5,19,30,-4.90,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,1,5,19,35,-4.42,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,1,5,19,40,-4.22,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,5,19,45,-3.84,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,5,19,50,-3.94,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,5,19,55,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,5,20,0,-4.17,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,5,20,5,-3.72,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,5,20,10,-3.74,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,1,5,20,15,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,5,20,20,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,5,20,25,-4.49,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,5,20,30,-4.26,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,5,20,35,-4.58,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,5,20,40,-4.49,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,1,5,20,45,-4.70,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,1,5,20,50,-4.77,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2001,1,5,20,55,-4.66,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,1,5,21,0,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,5,21,5,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,5,21,10,-4.50,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,5,21,15,-4.30,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,1,5,21,20,-4.40,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,1,5,21,25,-4.41,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,1,5,21,30,-4.36,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,1,5,21,35,-4.50,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,1,5,21,40,-4.48,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,5,21,45,-5.35,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,1,5,21,50,-5.05,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2001,1,5,21,55,-4.60,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,1,5,22,0,-4.98,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,1,5,22,5,-4.69,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,1,5,22,10,-5.56,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2001,1,5,22,15,-5.29,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,1,5,22,20,-5.05,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,1,5,22,25,-4.84,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,1,5,22,30,-5.02,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,1,5,22,35,-5.00,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,1,5,22,40,-5.15,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,1,5,22,45,-4.66,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,1,5,22,50,-4.56,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,1,5,22,55,-4.57,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,1,5,23,0,-5.00,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,1,5,23,5,-3.81,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,1,5,23,10,-3.77,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,5,23,15,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,5,23,20,-3.76,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,5,23,25,-3.71,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,5,23,30,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,1,5,23,35,-3.82,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,5,23,40,-3.74,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,5,23,45,-3.70,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,1,5,23,50,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,5,23,55,-3.77,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,6,0,0,-3.64,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,1,6,0,5,-3.72,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,1,6,0,10,-3.79,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,0,15,-3.94,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,0,20,-3.70,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,1,6,0,25,-3.84,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,1,6,0,30,-3.74,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,1,6,0,35,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,6,0,40,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,0,45,-3.91,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,6,0,50,-3.70,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,6,0,55,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,1,0,-3.70,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,1,5,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,6,1,10,-3.88,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,1,15,-4.06,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,1,20,-4.51,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,1,6,1,25,-4.60,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,1,6,1,30,-4.32,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,6,1,35,-3.81,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,1,40,-3.73,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,1,45,-3.77,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,1,50,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,1,55,-3.70,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,1,6,2,0,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,2,5,-3.83,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,1,6,2,10,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,1,6,2,15,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,6,2,20,-3.74,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,1,6,2,25,-3.94,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,6,2,30,-3.98,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,2,35,-4.17,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,1,6,2,40,-4.53,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,1,6,2,45,-4.85,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,1,6,2,50,-4.79,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,1,6,2,55,-5.01,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2001,1,6,3,0,-5.01,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,1,6,3,5,-5.08,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,1,6,3,10,-5.28,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
2001,1,6,3,15,-4.62,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,1,6,3,20,-3.68,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,6,3,25,-3.63,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,6,3,30,-3.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,1,6,3,35,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,3,40,-4.35,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,1,6,3,45,-4.10,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,6,3,50,-3.72,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,1,6,3,55,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,4,0,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,4,5,-3.65,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,1,6,4,10,-3.71,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,6,4,15,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,4,20,-3.72,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,6,4,25,-3.66,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,1,6,4,30,-4.65,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,1,6,4,35,-4.71,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,6,4,40,-3.89,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,1,6,4,45,-4.81,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2001,1,6,4,50,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,1,6,4,55,-3.92,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,1,6,5,0,-4.31,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,1,6,5,5,-4.45,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,1,6,5,10,-4.30,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,1,6,5,15,-4.64,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,1,6,5,20,-3.94,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,1,6,5,25,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,6,5,30,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,6,5,35,-3.95,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,5,40,-3.73,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,5,45,-3.76,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,1,6,5,50,-4.11,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,5,55,-4.39,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,1,6,6,0,-4.33,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,1,6,6,5,-4.75,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,1,6,6,10,-4.97,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2001,1,6,6,15,-5.28,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,1,6,6,20,-5.73,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2001,1,6,6,25,-4.55,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,1,6,6,30,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,1,6,6,35,-3.75,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,1,6,6,40,-4.75,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,1,6,6,45,-5.13,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,1,6,6,50,-4.88,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,1,6,6,55,-4.41,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,1,6,7,0,-4.04,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,1,6,7,5,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,1,6,7,10,-3.65,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,1,6,7,15,-3.44,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,6,7,20,-1.73,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,1,6,7,25,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,1,6,7,30,1.78,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2001,1,6,7,35,4.88,01,9900.00,99,4.79,01,9900.00,99,9900.00,99
2001,1,6,7,40,11.00,01,9900.00,99,10.20,01,9900.00,99,9900.00,99
2001,1,6,7,45,19.46,01,9900.00,99,19.29,01,9900.00,99,9900.00,99
2001,1,6,7,50,23.36,01,9900.00,99,22.37,01,9900.00,99,9900.00,99
2001,1,6,7,55,29.74,01,9900.00,99,27.01,01,9900.00,99,9900.00,99
2001,1,6,8,0,41.60,01,9900.00,99,37.38,01,9900.00,99,9900.00,99
2001,1,6,8,5,52.14,01,9900.00,99,47.91,01,9900.00,99,9900.00,99
2001,1,6,8,10,71.20,01,9900.00,99,54.60,01,9900.00,99,9900.00,99
2001,1,6,8,15,87.42,01,9900.00,99,71.75,01,9900.00,99,9900.00,99
2001,1,6,8,20,98.81,01,9900.00,99,92.85,01,9900.00,99,9900.00,99
2001,1,6,8,25,111.75,01,9900.00,99,108.77,01,9900.00,99,9900.00,99
2001,1,6,8,30,125.41,02,9900.00,99,122.00,02,9900.00,99,9900.00,99
2001,1,6,8,35,139.34,13,9900.00,99,135.36,12,9900.00,99,9900.00,99
2001,1,6,8,40,153.67,13,9900.00,99,149.35,12,9900.00,99,9900.00,99
2001,1,6,8,45,168.27,17,9900.00,99,163.62,16,9900.00,99,9900.00,99
2001,1,6,8,50,184.00,21,9900.00,99,178.66,20,9900.00,99,9900.00,99
2001,1,6,8,55,200.07,25,9900.00,99,194.79,24,9900.00,99,9900.00,99
2001,1,6,9,0,215.60,01,9900.00,99,210.90,08,9900.00,99,9900.00,99
2001,1,6,9,5,230.77,01,9900.00,99,227.99,08,9900.00,99,9900.00,99
2001,1,6,9,10,246.03,01,9900.00,99,245.36,08,9900.00,99,9900.00,99
2001,1,6,9,15,262.13,01,9900.00,99,263.05,08,9900.00,99,9900.00,99
2001,1,6,9,20,278.78,01,9900.00,99,280.23,08,9900.00,99,9900.00,99
2001,1,6,9,25,294.27,01,9900.00,99,296.10,08,9900.00,99,9900.00,99
2001,1,6,9,30,309.47,01,9900.00,99,312.04,08,9900.00,99,9900.00,99
2001,1,6,9,35,325.13,01,9900.00,99,328.94,08,9900.00,99,9900.00,99
2001,1,6,9,40,340.43,01,9900.00,99,343.43,08,9900.00,99,9900.00,99
2001,1,6,9,45,355.83,01,9900.00,99,357.72,08,9900.00,99,9900.00,99
2001,1,6,9,50,370.11,01,9900.00,99,371.20,08,9900.00,99,9900.00,99
2001,1,6,9,55,385.97,01,9900.00,99,386.11,08,9900.00,99,9900.00,99
2001,1,6,10,0,400.20,01,9900.00,99,399.59,08,9900.00,99,9900.00,99
2001,1,6,10,5,413.56,01,9900.00,99,411.65,08,9900.00,99,9900.00,99
