2002,1,8,19,40,-3.02,01,.34,01,-3.30,01,9900.00,99,9900.00,99
2002,1,8,19,45,-3.58,01,.06,01,-3.85,01,9900.00,99,9900.00,99
2002,1,8,19,50,-4.28,01,-.14,01,-4.21,01,9900.00,99,9900.00,99
2002,1,8,19,55,-4.65,01,-.23,01,-4.24,01,9900.00,99,9900.00,99
2002,1,8,20,0,-4.06,01,-.10,01,-4.06,01,9900.00,99,9900.00,99
2002,1,8,20,5,-4.40,01,-.07,01,-4.25,01,9900.00,99,9900.00,99
2002,1,8,20,10,-4.73,01,-.12,01,-4.24,01,9900.00,99,9900.00,99
2002,1,8,20,15,-4.77,01,-.21,01,-4.31,01,9900.00,99,9900.00,99
2002,1,8,20,20,-4.41,01,-.11,01,-4.17,01,9900.00,99,9900.00,99
2002,1,8,20,25,-4.60,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
2002,1,8,20,30,-4.54,01,-.28,01,-4.22,01,9900.00,99,9900.00,99
2002,1,8,20,35,-3.67,01,-.03,01,-3.85,01,9900.00,99,9900.00,99
2002,1,8,20,40,-3.29,01,.08,01,-3.49,01,9900.00,99,9900.00,99
2002,1,8,20,45,-2.93,01,.30,01,-3.12,01,9900.00,99,9900.00,99
2002,1,8,20,50,-2.12,01,.45,01,-2.17,01,9900.00,99,9900.00,99
2002,1,8,20,55,-1.79,01,.62,01,-1.62,01,9900.00,99,9900.00,99
2002,1,8,21,0,-1.43,01,.68,01,-1.41,01,9900.00,99,9900.00,99
2002,1,8,21,5,-1.68,01,.45,01,-1.63,01,9900.00,99,9900.00,99
2002,1,8,21,10,-1.97,01,.24,01,-1.91,01,9900.00,99,9900.00,99
2002,1,8,21,15,-1.52,01,.31,01,-1.41,01,9900.00,99,9900.00,99
2002,1,8,21,20,-1.59,01,.22,01,-1.42,01,9900.00,99,9900.00,99
2002,1,8,21,25,-1.90,01,.10,01,-1.78,01,9900.00,99,9900.00,99
2002,1,8,21,30,-2.39,01,-.15,01,-2.44,01,9900.00,99,9900.00,99
2002,1,8,21,35,-2.55,01,-.31,01,-2.76,01,9900.00,99,9900.00,99
2002,1,8,21,40,-2.85,01,-.34,01,-3.26,01,9900.00,99,9900.00,99
2002,1,8,21,45,-2.88,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2002,1,8,21,50,-2.55,01,-.27,01,-2.99,01,9900.00,99,9900.00,99
2002,1,8,21,55,-2.54,01,-.17,01,-2.88,01,9900.00,99,9900.00,99
2002,1,8,22,0,-2.68,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2002,1,8,22,5,-2.90,01,-.36,01,-3.34,01,9900.00,99,9900.00,99
2002,1,8,22,10,-2.72,01,-.38,01,-3.25,01,9900.00,99,9900.00,99
2002,1,8,22,15,-2.62,01,-.35,01,-3.24,01,9900.00,99,9900.00,99
2002,1,8,22,20,-2.64,01,-.36,01,-3.26,01,9900.00,99,9900.00,99
2002,1,8,22,25,-2.76,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2002,1,8,22,30,-2.91,01,-.23,01,-3.31,01,9900.00,99,9900.00,99
2002,1,8,22,35,-2.85,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
2002,1,8,22,40,-2.90,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2002,1,8,22,45,-2.92,01,-.06,01,-3.32,01,9900.00,99,9900.00,99
2002,1,8,22,50,-2.82,01,.01,01,-3.25,01,9900.00,99,9900.00,99
2002,1,8,22,55,-2.42,01,.08,01,-2.61,01,9900.00,99,9900.00,99
2002,1,8,23,0,-2.78,01,-.09,01,-3.27,01,9900.00,99,9900.00,99
2002,1,8,23,5,-2.65,01,-.02,01,-3.03,01,9900.00,99,9900.00,99
2002,1,8,23,10,-2.48,01,-.06,01,-2.50,01,9900.00,99,9900.00,99
2002,1,8,23,15,-2.55,01,-.08,01,-2.79,01,9900.00,99,9900.00,99
2002,1,8,23,20,-2.58,01,-.27,01,-2.72,01,9900.00,99,9900.00,99
2002,1,8,23,25,-2.92,01,-.37,01,-3.31,01,9900.00,99,9900.00,99
2002,1,8,23,30,-2.92,01,-.36,01,-3.31,01,9900.00,99,9900.00,99
2002,1,8,23,35,-2.92,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
2002,1,8,23,40,-3.09,01,-.32,01,-3.53,01,9900.00,99,9900.00,99
2002,1,8,23,45,-3.01,01,-.28,01,-3.44,01,9900.00,99,9900.00,99
2002,1,8,23,50,-2.81,01,-.24,01,-3.28,01,9900.00,99,9900.00,99
2002,1,8,23,55,-2.92,01,-.22,01,-3.29,01,9900.00,99,9900.00,99
2002,1,9,0,0,-2.92,01,-.17,01,-3.35,01,9900.00,99,9900.00,99
2002,1,9,0,5,-2.73,01,-.14,01,-3.27,01,9900.00,99,9900.00,99
2002,1,9,0,10,-2.39,01,-.01,01,-2.87,01,9900.00,99,9900.00,99
2002,1,9,0,15,-2.02,01,.02,01,-2.43,01,9900.00,99,9900.00,99
2002,1,9,0,20,-2.64,01,-.27,01,-3.09,01,9900.00,99,9900.00,99
2002,1,9,0,25,-2.29,01,-.23,01,-2.44,01,9900.00,99,9900.00,99
2002,1,9,0,30,-2.13,01,-.21,01,-2.45,01,9900.00,99,9900.00,99
2002,1,9,0,35,-2.50,01,-.26,01,-2.87,01,9900.00,99,9900.00,99
2002,1,9,0,40,-2.08,01,-.34,01,-2.35,01,9900.00,99,9900.00,99
2002,1,9,0,45,-1.24,01,-.28,01,-1.63,01,9900.00,99,9900.00,99
2002,1,9,0,50,-.67,01,-.18,01,-1.17,01,9900.00,99,9900.00,99
2002,1,9,0,55,-.75,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2002,1,9,1,0,-.98,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2002,1,9,1,5,-1.14,01,-.37,01,-1.50,01,9900.00,99,9900.00,99
2002,1,9,1,10,-1.46,01,-.37,01,-1.99,01,9900.00,99,9900.00,99
2002,1,9,1,15,-2.55,01,-.39,01,-3.24,01,9900.00,99,9900.00,99
2002,1,9,1,20,-2.68,01,-.37,01,-3.24,01,9900.00,99,9900.00,99
2002,1,9,1,25,-2.41,01,-.32,01,-2.99,01,9900.00,99,9900.00,99
2002,1,9,1,30,-1.96,01,-.28,01,-2.38,01,9900.00,99,9900.00,99
2002,1,9,1,35,-2.33,01,-.16,01,-2.74,01,9900.00,99,9900.00,99
2002,1,9,1,40,-2.58,01,-.25,01,-3.25,01,9900.00,99,9900.00,99
2002,1,9,1,45,-2.30,01,-.05,01,-2.89,01,9900.00,99,9900.00,99
2002,1,9,1,50,-1.37,01,.14,01,-1.76,01,9900.00,99,9900.00,99
2002,1,9,1,55,-1.92,01,.04,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,2,0,-2.03,01,-.18,01,-2.43,01,9900.00,99,9900.00,99
2002,1,9,2,5,-2.36,01,-.22,01,-2.61,01,9900.00,99,9900.00,99
2002,1,9,2,10,-1.52,01,-.02,01,-1.93,01,9900.00,99,9900.00,99
2002,1,9,2,15,-1.68,01,-.16,01,-1.99,01,9900.00,99,9900.00,99
2002,1,9,2,20,-2.30,01,-.32,01,-2.74,01,9900.00,99,9900.00,99
2002,1,9,2,25,-2.37,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
2002,1,9,2,30,-2.51,01,-.39,01,-2.92,01,9900.00,99,9900.00,99
2002,1,9,2,35,-2.30,01,-.35,01,-2.83,01,9900.00,99,9900.00,99
2002,1,9,2,40,-2.14,01,-.36,01,-2.49,01,9900.00,99,9900.00,99
2002,1,9,2,45,-2.46,01,-.36,01,-2.92,01,9900.00,99,9900.00,99
2002,1,9,2,50,-2.00,01,-.27,01,-2.59,01,9900.00,99,9900.00,99
2002,1,9,2,55,-1.80,01,-.32,01,-2.32,01,9900.00,99,9900.00,99
2002,1,9,3,0,-1.54,01,-.27,01,-2.09,01,9900.00,99,9900.00,99
2002,1,9,3,5,-1.56,01,-.30,01,-2.10,01,9900.00,99,9900.00,99
2002,1,9,3,10,-1.67,01,-.34,01,-2.24,01,9900.00,99,9900.00,99
2002,1,9,3,15,-1.75,01,-.33,01,-2.31,01,9900.00,99,9900.00,99
2002,1,9,3,20,-1.82,01,-.35,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,3,25,-2.11,01,-.37,01,-2.52,01,9900.00,99,9900.00,99
2002,1,9,3,30,-2.11,01,-.38,01,-2.56,01,9900.00,99,9900.00,99
2002,1,9,3,35,-1.86,01,-.35,01,-2.37,01,9900.00,99,9900.00,99
2002,1,9,3,40,-2.06,01,-.38,01,-2.52,01,9900.00,99,9900.00,99
2002,1,9,3,45,-2.02,01,-.37,01,-2.41,01,9900.00,99,9900.00,99
2002,1,9,3,50,-2.00,01,-.38,01,-2.42,01,9900.00,99,9900.00,99
2002,1,9,3,55,-2.41,01,-.41,01,-3.02,01,9900.00,99,9900.00,99
2002,1,9,4,0,-2.16,01,-.36,01,-2.70,01,9900.00,99,9900.00,99
2002,1,9,4,5,-1.74,01,-.36,01,-2.30,01,9900.00,99,9900.00,99
2002,1,9,4,10,-1.82,01,-.34,01,-2.38,01,9900.00,99,9900.00,99
2002,1,9,4,15,-1.70,01,-.34,01,-2.31,01,9900.00,99,9900.00,99
2002,1,9,4,20,-1.46,01,-.37,01,-2.10,01,9900.00,99,9900.00,99
2002,1,9,4,25,-2.00,01,-.38,01,-2.42,01,9900.00,99,9900.00,99
2002,1,9,4,30,-1.99,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
2002,1,9,4,35,-1.46,01,-.37,01,-2.11,01,9900.00,99,9900.00,99
2002,1,9,4,40,-1.38,01,-.36,01,-2.08,01,9900.00,99,9900.00,99
2002,1,9,4,45,-1.69,01,-.32,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,4,50,-1.97,01,-.35,01,-2.47,01,9900.00,99,9900.00,99
2002,1,9,4,55,-1.50,01,-.37,01,-2.29,01,9900.00,99,9900.00,99
2002,1,9,5,0,-1.84,01,-.34,01,-2.37,01,9900.00,99,9900.00,99
2002,1,9,5,5,-1.80,01,-.36,01,-2.35,01,9900.00,99,9900.00,99
2002,1,9,5,10,-1.79,01,-.34,01,-2.32,01,9900.00,99,9900.00,99
2002,1,9,5,15,-1.80,01,-.34,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,5,20,-2.25,01,-.39,01,-2.68,01,9900.00,99,9900.00,99
2002,1,9,5,25,-2.31,01,-.38,01,-2.59,01,9900.00,99,9900.00,99
2002,1,9,5,30,-2.56,01,-.41,01,-3.15,01,9900.00,99,9900.00,99
2002,1,9,5,35,-2.65,01,-.43,01,-3.14,01,9900.00,99,9900.00,99
2002,1,9,5,40,-2.90,01,-.53,01,-3.30,01,9900.00,99,9900.00,99
2002,1,9,5,45,-2.63,01,-.46,01,-3.25,01,9900.00,99,9900.00,99
2002,1,9,5,50,-2.41,01,-.43,01,-2.97,01,9900.00,99,9900.00,99
2002,1,9,5,55,-2.43,01,-.38,01,-3.00,01,9900.00,99,9900.00,99
2002,1,9,6,0,-2.79,01,-.41,01,-3.32,01,9900.00,99,9900.00,99
2002,1,9,6,5,-2.78,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2002,1,9,6,10,-2.76,01,-.40,01,-3.29,01,9900.00,99,9900.00,99
2002,1,9,6,15,-2.24,01,-.38,01,-2.77,01,9900.00,99,9900.00,99
2002,1,9,6,20,-1.92,01,-.39,01,-2.33,01,9900.00,99,9900.00,99
2002,1,9,6,25,-1.83,01,-.37,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,6,30,-1.77,01,-.37,01,-2.30,01,9900.00,99,9900.00,99
2002,1,9,6,35,-1.54,01,-.37,01,-2.16,01,9900.00,99,9900.00,99
2002,1,9,6,40,-1.87,01,-.40,01,-2.38,01,9900.00,99,9900.00,99
2002,1,9,6,45,-1.86,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
2002,1,9,6,50,-1.71,01,-.38,01,-2.31,01,9900.00,99,9900.00,99
2002,1,9,6,55,-1.72,01,-.38,01,-2.32,01,9900.00,99,9900.00,99
2002,1,9,7,0,-1.71,01,-.39,01,-2.28,01,9900.00,99,9900.00,99
2002,1,9,7,5,-1.79,01,-.40,01,-2.28,01,9900.00,99,9900.00,99
2002,1,9,7,10,-1.77,01,-.40,01,-2.36,01,9900.00,99,9900.00,99
2002,1,9,7,15,-1.72,01,-.41,01,-2.30,01,9900.00,99,9900.00,99
2002,1,9,7,20,-1.68,01,-.41,01,-2.28,01,9900.00,99,9900.00,99
2002,1,9,7,25,-.83,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2002,1,9,7,30,.02,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2002,1,9,7,35,.21,01,-.41,01,-.40,01,9900.00,99,9900.00,99
2002,1,9,7,40,.95,01,-.45,01,.34,01,9900.00,99,9900.00,99
2002,1,9,7,45,2.64,01,-.46,01,2.03,01,9900.00,99,9900.00,99
2002,1,9,7,50,5.53,01,-.41,01,4.93,01,9900.00,99,9900.00,99
2002,1,9,7,55,10.06,01,-.41,01,9.90,01,9900.00,99,9900.00,99
2002,1,9,8,0,15.72,01,-.37,01,15.24,01,9900.00,99,9900.00,99
2002,1,9,8,5,20.14,01,.18,01,19.23,01,9900.00,99,9900.00,99
2002,1,9,8,10,23.95,01,2.72,01,22.46,01,9900.00,99,9900.00,99
2002,1,9,8,15,30.72,01,31.45,01,26.80,01,9900.00,99,9900.00,99
2002,1,9,8,20,33.58,01,25.92,01,29.51,01,9900.00,99,9900.00,99
2002,1,9,8,25,53.57,01,188.86,01,33.02,01,9900.00,99,9900.00,99
2002,1,9,8,30,35.77,01,10.34,01,33.07,01,9900.00,99,9900.00,99
2002,1,9,8,35,43.33,01,21.81,01,37.56,01,9900.00,99,9900.00,99
2002,1,9,8,40,67.74,01,149.88,01,43.90,01,9900.00,99,9900.00,99
2002,1,9,8,45,132.69,10,530.37,11,49.98,11,9900.00,99,9900.00,99
2002,1,9,8,50,131.05,10,497.53,11,46.20,11,9900.00,99,9900.00,99
2002,1,9,8,55,122.74,10,432.40,11,42.72,11,9900.00,99,9900.00,99
2002,1,9,9,0,144.29,10,520.06,11,43.69,11,9900.00,99,9900.00,99
2002,1,9,9,5,173.29,14,626.41,15,46.30,15,9900.00,99,9900.00,99
2002,1,9,9,10,191.72,18,671.04,19,49.20,19,9900.00,99,9900.00,99
2002,1,9,9,15,210.21,22,706.75,23,52.63,23,9900.00,99,9900.00,99
2002,1,9,9,20,226.98,22,734.07,23,55.49,23,9900.00,99,9900.00,99
2002,1,9,9,25,232.96,18,718.82,19,56.25,19,9900.00,99,9900.00,99
2002,1,9,9,30,251.07,18,750.91,19,58.12,19,9900.00,99,9900.00,99
2002,1,9,9,35,254.71,18,727.09,19,58.93,19,9900.00,99,9900.00,99
2002,1,9,9,40,269.27,18,745.25,19,60.96,19,9900.00,99,9900.00,99
2002,1,9,9,45,289.36,18,778.96,19,62.85,19,9900.00,99,9900.00,99
2002,1,9,9,50,294.32,14,757.59,15,61.64,15,9900.00,99,9900.00,99
2002,1,9,9,55,282.68,03,691.96,03,59.21,03,9900.00,99,9900.00,99
2002,1,9,10,0,326.69,10,811.51,11,61.36,11,9900.00,99,9900.00,99
2002,1,9,10,5,332.15,14,803.39,15,61.81,15,9900.00,99,9900.00,99
2002,1,9,10,10,353.58,10,835.52,11,64.13,11,9900.00,99,9900.00,99
2002,1,9,10,15,340.13,10,772.16,11,60.82,11,9900.00,99,9900.00,99
2002,1,9,10,20,367.86,10,835.74,11,62.02,11,9900.00,99,9900.00,99
2002,1,9,10,25,374.01,10,832.45,11,62.56,11,9900.00,99,9900.00,99
2002,1,9,10,30,387.81,10,853.94,11,62.47,11,9900.00,99,9900.00,99
2002,1,9,10,35,396.75,14,859.13,15,62.09,15,9900.00,99,9900.00,99
2002,1,9,10,40,401.28,10,855.20,11,60.97,11,9900.00,99,9900.00,99
2002,1,9,10,45,413.50,14,875.57,15,61.88,15,9900.00,99,9900.00,99
2002,1,9,10,50,428.77,14,891.16,15,65.76,15,9900.00,99,9900.00,99
2002,1,9,10,55,409.58,10,817.25,11,64.01,11,9900.00,99,9900.00,99
2002,1,9,11,0,439.96,14,892.54,15,63.29,15,9900.00,99,9900.00,99
2002,1,9,11,5,443.99,14,894.70,15,62.88,15,9900.00,99,9900.00,99
2002,1,9,11,10,448.59,14,889.42,15,64.54,15,9900.00,99,9900.00,99
2002,1,9,11,15,456.55,14,891.32,15,66.50,15,9900.00,99,9900.00,99
2002,1,9,11,20,461.65,14,871.23,15,72.01,15,9900.00,99,9900.00,99
2002,1,9,11,25,453.14,10,818.53,11,77.79,11,9900.00,99,9900.00,99
2002,1,9,11,30,456.98,03,806.00,03,80.36,03,9900.00,99,9900.00,99
2002,1,9,11,35,478.89,03,855.55,03,80.79,03,9900.00,99,9900.00,99
2002,1,9,11,40,485.05,10,860.50,11,84.45,11,9900.00,99,9900.00,99
2002,1,9,11,45,478.90,03,837.30,03,85.27,03,9900.00,99,9900.00,99
2002,1,9,11,50,492.95,03,853.36,03,86.49,03,9900.00,99,9900.00,99
2002,1,9,11,55,490.89,03,839.28,03,88.40,03,9900.00,99,9900.00,99
2002,1,9,12,0,476.26,03,789.84,03,92.07,03,9900.00,99,9900.00,99
2002,1,9,12,5,491.81,03,807.54,03,99.36,03,9900.00,99,9900.00,99
2002,1,9,12,10,493.57,03,791.43,03,103.81,03,9900.00,99,9900.00,99
2002,1,9,12,15,479.31,03,748.25,03,106.31,03,9900.00,99,9900.00,99
2002,1,9,12,20,490.08,03,757.55,03,111.77,03,9900.00,99,9900.00,99
2002,1,9,12,25,479.79,03,741.68,03,105.85,03,9900.00,99,9900.00,99
2002,1,9,12,30,499.60,03,807.37,03,101.06,03,9900.00,99,9900.00,99
2002,1,9,12,35,479.85,03,779.45,03,94.59,03,9900.00,99,9900.00,99
2002,1,9,12,40,475.70,03,779.92,03,89.18,03,9900.00,99,9900.00,99
2002,1,9,12,45,517.16,10,885.67,11,88.82,11,9900.00,99,9900.00,99
2002,1,9,12,50,508.50,10,851.18,11,98.35,11,9900.00,99,9900.00,99
2002,1,9,12,55,482.71,03,785.80,03,97.70,03,9900.00,99,9900.00,99
2002,1,9,13,0,489.09,03,808.01,03,96.86,03,9900.00,99,9900.00,99
2002,1,9,13,5,478.68,03,797.44,03,93.45,03,9900.00,99,9900.00,99
2002,1,9,13,10,472.08,03,815.58,03,80.82,03,9900.00,99,9900.00,99
2002,1,9,13,15,494.10,14,898.47,15,71.88,15,9900.00,99,9900.00,99
2002,1,9,13,20,486.90,14,890.48,15,73.66,15,9900.00,99,9900.00,99
2002,1,9,13,25,471.74,10,851.67,11,78.00,11,9900.00,99,9900.00,99
2002,1,9,13,30,469.69,10,850.82,11,78.86,11,9900.00,99,9900.00,99
2002,1,9,13,35,472.62,14,877.41,15,74.35,15,9900.00,99,9900.00,99
2002,1,9,13,40,473.06,14,903.10,15,69.66,15,9900.00,99,9900.00,99
2002,1,9,13,45,464.97,10,897.97,11,68.86,11,9900.00,99,9900.00,99
2002,1,9,13,50,458.28,14,874.54,15,74.50,15,9900.00,99,9900.00,99
2002,1,9,13,55,449.91,14,843.26,15,83.87,15,9900.00,99,9900.00,99
2002,1,9,14,0,431.71,03,797.97,03,86.02,03,9900.00,99,9900.00,99
2002,1,9,14,5,431.05,03,798.80,03,89.90,03,9900.00,99,9900.00,99
2002,1,9,14,10,431.91,10,835.41,11,82.38,11,9900.00,99,9900.00,99
2002,1,9,14,15,429.51,10,879.97,11,69.51,11,9900.00,99,9900.00,99
2002,1,9,14,20,418.10,14,890.21,15,61.17,15,9900.00,99,9900.00,99
2002,1,9,14,25,408.95,10,882.89,11,60.72,11,9900.00,99,9900.00,99
2002,1,9,14,30,386.22,14,842.53,15,58.12,15,9900.00,99,9900.00,99
2002,1,9,14,35,388.50,14,874.52,15,55.88,15,9900.00,99,9900.00,99
2002,1,9,14,40,379.15,18,873.49,19,54.32,19,9900.00,99,9900.00,99
2002,1,9,14,45,368.19,14,866.48,15,53.78,15,9900.00,99,9900.00,99
2002,1,9,14,50,350.27,18,848.28,19,52.06,19,9900.00,99,9900.00,99
2002,1,9,14,55,338.30,22,848.87,23,50.90,23,9900.00,99,9900.00,99
2002,1,9,15,0,322.81,22,834.07,23,50.35,23,9900.00,99,9900.00,99
2002,1,9,15,5,311.42,22,830.07,23,50.25,23,9900.00,99,9900.00,99
2002,1,9,15,10,299.26,22,817.05,23,50.39,23,9900.00,99,9900.00,99
2002,1,9,15,15,281.74,22,783.25,23,49.88,23,9900.00,99,9900.00,99
2002,1,9,15,20,278.18,26,804.36,27,49.20,27,9900.00,99,9900.00,99
2002,1,9,15,25,267.70,26,800.98,27,46.35,27,9900.00,99,9900.00,99
2002,1,9,15,30,256.74,18,795.19,19,44.36,19,9900.00,99,9900.00,99
2002,1,9,15,35,245.46,26,786.68,27,43.65,27,9900.00,99,9900.00,99
2002,1,9,15,40,233.18,22,777.27,23,43.14,23,9900.00,99,9900.00,99
2002,1,9,15,45,220.62,22,764.71,23,42.14,23,9900.00,99,9900.00,99
2002,1,9,15,50,210.55,22,751.07,23,43.79,23,9900.00,99,9900.00,99
2002,1,9,15,55,201.80,26,738.96,27,46.39,27,9900.00,99,9900.00,99
2002,1,9,16,0,187.85,26,718.15,27,44.78,27,9900.00,99,9900.00,99
2002,1,9,16,5,171.70,26,705.49,27,40.32,27,9900.00,99,9900.00,99
2002,1,9,16,10,155.65,26,692.53,27,35.33,27,9900.00,99,9900.00,99
2002,1,9,16,15,142.25,26,673.12,27,32.93,27,9900.00,99,9900.00,99
2002,1,9,16,20,129.97,26,654.28,27,31.46,27,9900.00,99,9900.00,99
2002,1,9,16,25,116.64,01,624.81,01,30.19,01,9900.00,99,9900.00,99
2002,1,9,16,30,97.39,01,549.54,01,28.18,01,9900.00,99,9900.00,99
2002,1,9,16,35,73.95,01,420.83,01,25.85,01,9900.00,99,9900.00,99
2002,1,9,16,40,70.95,01,450.53,01,24.83,01,9900.00,99,9900.00,99
2002,1,9,16,45,53.00,01,345.88,01,21.46,01,9900.00,99,9900.00,99
2002,1,9,16,50,31.72,01,168.38,01,17.63,01,9900.00,99,9900.00,99
2002,1,9,16,55,22.79,01,101.13,01,14.72,01,9900.00,99,9900.00,99
2002,1,9,17,0,19.59,01,99.51,01,13.00,01,9900.00,99,9900.00,99
2002,1,9,17,5,13.99,01,57.60,01,10.87,01,9900.00,99,9900.00,99
2002,1,9,17,10,10.65,01,65.77,01,8.53,01,9900.00,99,9900.00,99
2002,1,9,17,15,6.69,01,35.11,01,5.31,01,9900.00,99,9900.00,99
2002,1,9,17,20,4.26,01,51.18,01,3.74,01,9900.00,99,9900.00,99
2002,1,9,17,25,1.51,01,14.36,01,1.15,01,9900.00,99,9900.00,99
2002,1,9,17,30,-.13,01,.52,01,-.43,01,9900.00,99,9900.00,99
2002,1,9,17,35,-1.79,01,-.32,01,-1.91,01,9900.00,99,9900.00,99
2002,1,9,17,40,-2.65,01,-.38,01,-2.89,01,9900.00,99,9900.00,99
2002,1,9,17,45,-2.54,01,-.23,01,-2.59,01,9900.00,99,9900.00,99
2002,1,9,17,50,-2.78,01,-.33,01,-2.98,01,9900.00,99,9900.00,99
2002,1,9,17,55,-2.88,01,-.34,01,-3.24,01,9900.00,99,9900.00,99
2002,1,9,18,0,-3.10,01,-.38,01,-3.36,01,9900.00,99,9900.00,99
2002,1,9,18,5,-2.85,01,-.32,01,-3.04,01,9900.00,99,9900.00,99
2002,1,9,18,10,-2.57,01,-.32,01,-2.68,01,9900.00,99,9900.00,99
2002,1,9,18,15,-2.92,01,-.37,01,-3.24,01,9900.00,99,9900.00,99
2002,1,9,18,20,-2.79,01,-.35,01,-3.11,01,9900.00,99,9900.00,99
2002,1,9,18,25,-2.55,01,-.32,01,-2.60,01,9900.00,99,9900.00,99
2002,1,9,18,30,-2.53,01,-.34,01,-2.86,01,9900.00,99,9900.00,99
2002,1,9,18,35,-2.71,01,-.35,01,-2.94,01,9900.00,99,9900.00,99
2002,1,9,18,40,-2.76,01,-.36,01,-2.95,01,9900.00,99,9900.00,99
2002,1,9,18,45,-2.88,01,-.36,01,-3.25,01,9900.00,99,9900.00,99
2002,1,9,18,50,-2.70,01,-.33,01,-2.97,01,9900.00,99,9900.00,99
2002,1,9,18,55,-2.90,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2002,1,9,19,0,-2.57,01,-.32,01,-3.09,01,9900.00,99,9900.00,99
2002,1,9,19,5,-2.15,01,-.03,01,-2.34,01,9900.00,99,9900.00,99
2002,1,9,19,10,-2.61,01,-.21,01,-2.87,01,9900.00,99,9900.00,99
2002,1,9,19,15,-2.56,01,-.26,01,-2.73,01,9900.00,99,9900.00,99
2002,1,9,19,20,-2.60,01,-.26,01,-2.88,01,9900.00,99,9900.00,99
2002,1,9,19,25,-2.49,01,-.25,01,-2.64,01,9900.00,99,9900.00,99
2002,1,9,19,30,-2.59,01,-.24,01,-2.77,01,9900.00,99,9900.00,99
2002,1,9,19,35,-2.79,01,-.25,01,-3.03,01,9900.00,99,9900.00,99
2002,1,9,19,40,-2.75,01,-.25,01,-2.91,01,9900.00,99,9900.00,99
2002,1,9,19,45,-2.63,01,-.31,01,-3.03,01,9900.00,99,9900.00,99
2002,1,9,19,50,-2.62,01,-.21,01,-2.81,01,9900.00,99,9900.00,99
2002,1,9,19,55,-2.88,01,-.32,01,-3.23,01,9900.00,99,9900.00,99
2002,1,9,20,0,-2.71,01,-.32,01,-3.11,01,9900.00,99,9900.00,99
2002,1,9,20,5,-2.69,01,-.26,01,-3.07,01,9900.00,99,9900.00,99
2002,1,9,20,10,-2.56,01,-.22,01,-2.73,01,9900.00,99,9900.00,99
2002,1,9,20,15,-2.57,01,-.21,01,-2.76,01,9900.00,99,9900.00,99
2002,1,9,20,20,-2.56,01,-.26,01,-2.87,01,9900.00,99,9900.00,99
2002,1,9,20,25,-2.42,01,-.24,01,-2.55,01,9900.00,99,9900.00,99
2002,1,9,20,30,-2.56,01,-.28,01,-2.84,01,9900.00,99,9900.00,99
2002,1,9,20,35,-2.65,01,-.25,01,-3.02,01,9900.00,99,9900.00,99
2002,1,9,20,40,-2.67,01,-.32,01,-2.88,01,9900.00,99,9900.00,99
2002,1,9,20,45,-2.69,01,-.28,01,-2.98,01,9900.00,99,9900.00,99
2002,1,9,20,50,-2.74,01,-.23,01,-3.11,01,9900.00,99,9900.00,99
2002,1,9,20,55,-2.61,01,-.21,01,-2.98,01,9900.00,99,9900.00,99
2002,1,9,21,0,-2.46,01,-.15,01,-2.66,01,9900.00,99,9900.00,99
2002,1,9,21,5,-2.65,01,-.30,01,-3.04,01,9900.00,99,9900.00,99
2002,1,9,21,10,-2.68,01,-.37,01,-3.08,01,9900.00,99,9900.00,99
2002,1,9,21,15,-2.55,01,-.34,01,-2.92,01,9900.00,99,9900.00,99
2002,1,9,21,20,-2.75,01,-.34,01,-3.18,01,9900.00,99,9900.00,99
2002,1,9,21,25,-2.62,01,-.34,01,-3.07,01,9900.00,99,9900.00,99
2002,1,9,21,30,-2.54,01,-.30,01,-2.78,01,9900.00,99,9900.00,99
2002,1,9,21,35,-2.64,01,-.34,01,-3.19,01,9900.00,99,9900.00,99
2002,1,9,21,40,-2.56,01,-.30,01,-2.84,01,9900.00,99,9900.00,99
2002,1,9,21,45,-2.27,01,-.29,01,-2.40,01,9900.00,99,9900.00,99
2002,1,9,21,50,-2.52,01,-.34,01,-2.65,01,9900.00,99,9900.00,99
2002,1,9,21,55,-2.59,01,-.31,01,-3.05,01,9900.00,99,9900.00,99
2002,1,9,22,0,-2.57,01,-.34,01,-2.86,01,9900.00,99,9900.00,99
