1998,6,7,16,15,425.99,03,427.02,06,526.00,03,154.50,03,43.63,01,10.70,01
1998,6,7,16,20,407.81,03,409.38,06,512.60,03,152.50,03,44.04,01,10.53,01
1998,6,7,16,25,390.67,03,392.22,06,501.90,03,149.30,03,43.86,01,10.64,01
1998,6,7,16,30,362.67,03,364.91,06,471.00,03,145.10,03,43.61,01,10.74,01
1998,6,7,16,35,343.77,03,346.10,06,453.00,03,142.60,03,43.63,01,10.73,01
1998,6,7,16,40,331.37,03,333.36,06,448.20,03,139.90,03,43.59,01,10.79,01
1998,6,7,16,45,311.95,03,313.13,06,429.90,03,135.20,03,43.32,01,10.92,01
1998,6,7,16,50,289.33,03,291.55,06,403.40,03,131.80,03,43.46,01,10.78,01
1998,6,7,16,55,278.84,03,280.71,06,397.10,03,130.60,03,43.42,01,10.74,01
1998,6,7,17,0,263.20,03,264.85,06,383.00,03,127.00,03,43.20,01,10.89,01
1998,6,7,17,5,240.30,03,242.44,06,354.80,03,121.20,03,43.26,01,10.89,01
1998,6,7,17,10,217.66,03,220.47,06,332.30,03,113.00,03,43.10,01,11.00,01
1998,6,7,17,15,194.37,03,197.97,06,301.20,03,106.10,03,42.92,01,11.09,01
1998,6,7,17,20,177.67,03,181.68,06,276.30,03,102.50,03,42.96,01,11.09,01
1998,6,7,17,25,163.95,03,168.00,06,259.30,03,98.50,03,42.99,01,11.07,01
1998,6,7,17,30,147.62,03,151.25,06,243.10,03,90.60,03,42.93,01,11.13,01
1998,6,7,17,35,125.17,03,128.76,06,201.70,03,82.20,03,42.79,01,11.24,01
1998,6,7,17,40,110.56,03,114.08,06,182.30,03,75.40,03,42.65,01,11.32,01
1998,6,7,17,45,96.15,03,99.32,06,160.60,03,68.24,03,42.53,01,11.41,01
1998,6,7,17,50,83.28,03,86.25,06,142.90,03,61.26,03,42.37,01,11.49,01
1998,6,7,17,55,70.27,01,73.07,06,123.40,01,53.79,01,42.23,01,11.56,01
1998,6,7,18,0,56.54,01,58.77,06,89.30,01,46.48,01,42.16,01,11.60,01
1998,6,7,18,5,45.16,01,47.09,06,70.70,01,38.68,01,42.02,01,11.66,01
1998,6,7,18,10,35.39,01,37.02,06,53.27,01,31.67,01,41.88,01,11.73,01
1998,6,7,18,15,26.62,01,27.70,06,32.51,01,25.03,01,41.70,01,11.86,01
1998,6,7,18,20,18.85,01,19.13,06,9.45,01,18.53,01,41.55,01,11.94,01
1998,6,7,18,25,11.61,01,11.96,06,0.12,01,11.95,01,41.42,01,11.99,01
1998,6,7,18,30,5.85,01,6.25,06,-0.49,01,6.26,01,41.26,01,12.11,01
1998,6,7,18,35,0.91,01,1.09,06,-0.90,01,1.10,01,41.05,01,12.22,01
1998,6,7,18,40,-2.54,01,0.00,06,-1.26,01,-2.22,01,40.80,01,12.34,01
1998,6,7,18,45,-4.17,01,0.00,06,-1.17,01,-3.95,01,40.61,01,12.40,01
1998,6,7,18,50,-6.24,01,0.00,06,-1.39,01,-5.97,01,40.31,01,12.61,01
1998,6,7,18,55,-6.83,01,0.00,06,-1.24,01,-6.71,01,40.07,01,12.73,01
1998,6,7,19,0,-6.47,01,0.00,06,-0.66,01,-6.52,01,40.01,01,12.71,01
1998,6,7,19,5,-6.19,01,0.00,06,-0.28,01,-6.18,01,39.97,01,12.74,01
1998,6,7,19,10,-6.64,01,0.00,06,-0.87,01,-6.60,01,39.80,01,12.83,01
1998,6,7,19,15,-7.63,01,0.00,06,-1.17,01,-7.42,01,39.47,01,13.06,01
1998,6,7,19,20,-7.42,01,0.00,06,-1.01,01,-7.27,01,39.26,01,13.17,01
1998,6,7,19,25,-7.50,01,0.00,06,-1.12,01,-7.24,01,39.05,01,13.33,01
1998,6,7,19,30,-7.17,01,0.00,06,-1.00,01,-6.92,01,38.84,01,13.40,01
1998,6,7,19,35,-6.68,01,0.00,06,-0.68,01,-6.41,01,38.73,01,13.46,01
1998,6,7,19,40,-6.72,01,0.00,06,-0.75,01,-6.49,01,38.59,01,13.56,01
1998,6,7,19,45,-7.51,01,0.00,06,-1.35,01,-7.25,01,38.31,01,13.77,01
1998,6,7,19,50,-7.23,01,0.00,06,-0.90,01,-7.22,01,38.07,01,14.09,01
1998,6,7,19,55,-6.91,01,0.00,06,-1.16,01,-6.88,01,37.92,01,14.40,01
1998,6,7,20,0,-7.63,01,0.00,06,-1.20,01,-7.45,01,37.61,01,14.64,01
1998,6,7,20,5,-7.46,01,0.00,06,-0.91,01,-7.32,01,37.53,01,14.68,01
1998,6,7,20,10,-9.31,01,0.00,06,-1.99,01,-8.92,01,37.11,01,15.34,01
1998,6,7,20,15,-10.55,07,0.00,06,-1.99,01,-9.76,01,36.67,01,15.78,01
1998,6,7,20,20,-9.62,01,0.00,06,-1.75,01,-9.16,01,36.41,01,15.80,01
1998,6,7,20,25,-9.44,01,0.00,06,-1.59,01,-9.02,01,36.26,01,15.82,01
1998,6,7,20,30,-9.45,01,0.00,06,-1.89,01,-9.13,01,36.00,01,16.03,01
1998,6,7,20,35,-9.25,01,0.00,06,-2.23,01,-8.81,01,35.86,01,16.24,01
1998,6,7,20,40,-9.06,01,0.00,06,-2.24,01,-8.59,01,35.64,01,16.51,01
1998,6,7,20,45,-8.78,01,0.00,06,-1.83,01,-7.88,01,35.38,01,16.59,01
1998,6,7,20,50,-8.39,01,0.00,06,-1.46,01,-7.55,01,35.20,01,16.77,01
1998,6,7,20,55,-7.95,01,0.00,06,-1.35,01,-7.45,01,35.09,01,17.14,01
1998,6,7,21,0,-7.16,01,0.00,06,-1.25,01,-6.79,01,35.17,01,16.82,01
1998,6,7,21,5,-7.11,01,0.00,06,-1.08,01,-6.55,01,35.26,01,16.70,01
1998,6,7,21,10,-5.79,01,0.00,06,-0.93,01,-5.16,01,35.44,01,16.56,01
1998,6,7,21,15,-6.35,01,0.00,06,-1.39,01,-5.46,01,35.30,01,16.71,01
1998,6,7,21,20,-7.22,01,0.00,06,-1.02,01,-6.51,01,34.99,01,17.02,01
1998,6,7,21,25,-4.64,01,0.00,06,1.15,01,-4.55,01,35.09,01,16.83,01
1998,6,7,21,30,-2.88,01,0.00,06,1.88,01,-2.93,01,35.58,01,16.35,01
1998,6,7,21,35,-4.54,01,0.00,06,0.48,01,-4.24,01,35.69,01,16.37,01
1998,6,7,21,40,-7.17,01,0.00,06,-0.70,01,-6.66,01,35.25,01,16.86,01
1998,6,7,21,45,-8.40,01,0.00,06,-1.30,01,-7.77,01,34.76,01,17.26,01
1998,6,7,21,50,-8.70,01,0.00,06,-1.51,01,-8.05,01,34.30,01,17.60,01
1998,6,7,21,55,-8.13,01,0.00,06,-1.56,01,-7.45,01,34.10,01,17.78,01
1998,6,7,22,0,-7.92,01,0.00,06,-1.66,01,-7.36,01,33.95,01,17.98,01
1998,6,7,22,5,-6.96,01,0.00,06,-1.63,01,-6.09,01,33.80,01,18.28,01
1998,6,7,22,10,-6.49,01,0.00,06,-1.38,01,-5.52,01,33.83,01,18.43,01
1998,6,7,22,15,-5.92,01,0.00,06,-1.05,01,-5.22,01,33.94,01,18.18,01
1998,6,7,22,20,-5.83,01,0.00,06,-1.02,01,-5.35,01,34.01,01,18.17,01
1998,6,7,22,25,-5.55,01,0.00,06,-0.75,01,-5.03,01,34.01,01,18.11,01
1998,6,7,22,30,-5.13,01,0.00,06,-0.65,01,-4.43,01,34.07,01,18.00,01
1998,6,7,22,35,-5.22,01,0.00,06,-0.90,01,-4.36,01,33.90,01,18.33,01
1998,6,7,22,40,-6.99,01,0.00,06,-1.31,01,-5.95,01,33.32,01,18.71,01
1998,6,7,22,45,-7.25,01,0.00,06,-1.41,01,-6.53,01,32.92,01,19.06,01
1998,6,7,22,50,-7.14,01,0.00,06,-1.61,01,-6.39,01,32.59,01,19.24,01
1998,6,7,22,55,-7.00,01,0.00,06,-1.53,01,-6.30,01,32.39,01,19.42,01
1998,6,7,23,0,-6.76,01,0.00,06,-1.54,01,-5.95,01,32.21,01,19.62,01
1998,6,7,23,5,-6.16,01,0.00,06,-1.44,01,-5.30,01,32.18,01,19.61,01
1998,6,7,23,10,-6.24,01,0.00,06,-1.25,01,-5.46,01,32.12,01,19.87,01
1998,6,7,23,15,-5.69,01,0.00,06,-0.90,01,-5.09,01,32.15,01,19.86,01
1998,6,7,23,20,-5.12,01,0.00,06,-0.88,01,-4.71,01,32.28,01,19.71,01
1998,6,7,23,25,-5.26,01,0.00,06,-0.90,01,-4.81,01,32.24,01,19.72,01
1998,6,7,23,30,-5.52,01,0.00,06,-0.49,01,-5.02,01,32.12,01,19.88,01
1998,6,7,23,35,-4.71,01,0.00,06,-0.36,01,-4.33,01,32.21,01,19.85,01
1998,6,7,23,40,-5.20,01,0.00,06,-0.92,01,-4.71,01,31.99,01,20.13,01
1998,6,7,23,45,-5.92,01,0.00,06,-0.92,01,-5.32,01,31.68,01,20.50,01
1998,6,7,23,50,-4.63,01,0.00,06,-0.08,01,-4.40,01,31.81,01,20.01,01
1998,6,7,23,55,-4.18,01,0.00,06,0.05,01,-3.71,01,32.04,01,19.70,01
1998,6,8,0,0,-4.13,01,0.00,06,0.12,01,-3.72,01,32.04,01,19.60,01
1998,6,8,0,5,-4.98,01,0.00,06,-0.40,01,-4.66,01,31.79,01,19.87,01
1998,6,8,0,10,-5.06,01,0.00,06,-0.27,01,-4.64,01,31.65,01,19.89,01
1998,6,8,0,15,-5.06,01,0.00,06,-0.40,01,-4.68,01,31.55,01,20.01,01
1998,6,8,0,20,-4.93,01,0.00,06,-0.14,01,-4.52,01,31.53,01,19.98,01
1998,6,8,0,25,-4.87,01,0.00,06,-0.20,01,-4.38,01,31.53,01,19.97,01
1998,6,8,0,30,-4.96,01,0.00,06,-0.49,01,-4.55,01,31.39,01,20.15,01
1998,6,8,0,35,-4.54,01,0.00,06,-0.19,01,-4.19,01,31.33,01,20.01,01
1998,6,8,0,40,-4.16,01,0.00,06,-0.26,01,-3.79,01,31.39,01,19.90,01
1998,6,8,0,45,-4.29,01,0.00,06,-0.14,01,-3.91,01,31.35,01,19.83,01
1998,6,8,0,50,-4.26,01,0.00,06,0.07,01,-4.08,01,31.38,01,19.79,01
1998,6,8,0,55,-4.08,01,0.00,06,0.12,01,-3.79,01,31.42,01,19.75,01
1998,6,8,1,0,-4.02,01,0.00,06,0.23,01,-3.68,01,31.39,01,19.65,01
1998,6,8,1,5,-4.00,01,0.00,06,0.26,01,-3.67,01,31.47,01,19.41,01
1998,6,8,1,10,-4.17,01,0.00,06,0.15,01,-3.98,01,31.39,01,19.49,01
1998,6,8,1,15,-4.25,01,0.00,06,0.01,01,-4.19,01,31.34,01,19.53,01
1998,6,8,1,20,-4.85,01,0.00,06,-0.40,01,-4.53,01,31.16,01,19.73,01
1998,6,8,1,25,-4.50,01,0.00,06,-0.32,01,-4.36,01,31.09,01,19.82,01
1998,6,8,1,30,-4.33,01,0.00,06,-0.38,01,-4.28,01,31.08,01,19.95,01
1998,6,8,1,35,-4.39,01,0.00,06,-0.43,01,-4.32,01,31.02,01,20.11,01
1998,6,8,1,40,-4.91,01,0.00,06,-0.66,01,-4.67,01,30.85,01,20.47,01
1998,6,8,1,45,-4.69,01,0.00,06,-0.57,01,-4.55,01,30.77,01,20.65,01
1998,6,8,1,50,-4.96,01,0.00,06,-0.74,01,-4.74,01,30.66,01,20.83,01
1998,6,8,1,55,-4.98,01,0.00,06,-0.77,01,-4.78,01,30.55,01,20.92,01
1998,6,8,2,0,-5.09,01,0.00,06,-0.98,01,-4.96,01,30.39,01,21.21,01
1998,6,8,2,5,-5.02,01,0.00,06,-1.01,01,-4.74,01,30.26,01,21.77,01
1998,6,8,2,10,-4.51,01,0.00,06,-0.69,01,-4.38,01,30.33,01,21.80,01
1998,6,8,2,15,-4.11,01,0.00,06,-0.55,01,-4.02,01,30.41,01,21.81,01
1998,6,8,2,20,-4.28,01,0.00,06,-0.80,01,-4.26,01,30.18,01,22.33,01
1998,6,8,2,25,-4.58,01,0.00,06,-0.67,01,-4.43,01,30.02,01,22.70,01
1998,6,8,2,30,-4.65,01,0.00,06,-0.61,01,-4.42,01,30.00,01,22.65,01
1998,6,8,2,35,-4.52,01,0.00,06,-0.36,01,-4.33,01,30.01,01,22.55,01
1998,6,8,2,40,-3.98,01,0.00,06,0.22,01,-3.69,01,30.20,01,22.08,01
1998,6,8,2,45,-2.99,01,0.00,06,0.98,01,-2.46,01,30.61,01,20.99,01
1998,6,8,2,50,-2.38,01,0.00,06,1.23,01,-1.86,01,31.03,01,22.70,01
1998,6,8,2,55,-2.45,01,0.00,06,1.54,01,-2.08,01,31.37,01,21.14,01
1998,6,8,3,0,-3.78,01,0.00,06,0.55,01,-3.60,01,31.58,01,20.40,01
1998,6,8,3,5,-3.39,01,0.00,06,0.75,01,-3.50,01,31.79,01,19.26,01
1998,6,8,3,10,-3.49,01,0.00,06,0.55,01,-3.39,01,31.87,01,19.08,01
1998,6,8,3,15,-3.96,01,0.00,06,0.31,01,-3.67,01,31.79,01,19.06,01
1998,6,8,3,20,-4.85,01,0.00,06,-0.66,01,-4.60,01,31.42,01,20.03,01
1998,6,8,3,25,-4.76,01,0.00,06,-0.32,01,-4.49,01,31.30,01,20.13,01
1998,6,8,3,30,-3.13,01,0.00,06,0.28,01,-2.88,01,31.70,01,19.57,01
1998,6,8,3,35,-3.10,01,0.00,06,0.45,01,-2.71,01,31.79,01,19.36,01
1998,6,8,3,40,-3.63,01,0.00,06,0.41,01,-3.35,01,31.80,01,19.31,01
1998,6,8,3,45,-4.25,01,0.00,06,-0.21,01,-3.97,01,31.62,01,19.62,01
1998,6,8,3,50,-5.02,01,0.00,06,-0.95,01,-4.71,01,31.17,01,20.29,01
1998,6,8,3,55,-5.61,01,0.00,06,-1.48,01,-5.26,01,30.78,01,20.72,01
1998,6,8,4,0,-6.13,01,0.00,06,-1.58,01,-5.81,01,30.53,01,21.01,01
1998,6,8,4,5,-5.47,01,0.00,06,-1.06,01,-5.20,01,30.47,01,20.99,01
1998,6,8,4,10,-4.95,01,0.00,06,-1.10,01,-4.71,01,30.64,01,20.84,01
1998,6,8,4,15,-4.64,01,0.00,06,-0.60,01,-4.43,01,30.72,01,20.67,01
1998,6,8,4,20,-4.82,01,0.00,06,-0.80,01,-4.40,01,30.75,01,21.05,01
1998,6,8,4,25,-4.93,01,0.00,06,-0.62,01,-4.30,01,30.61,01,21.43,01
1998,6,8,4,30,-5.34,01,0.00,06,-1.55,01,-4.72,01,30.14,01,23.34,01
1998,6,8,4,35,-5.43,01,0.00,06,-1.52,01,-4.65,01,29.68,01,24.15,01
1998,6,8,4,40,-4.28,01,0.00,06,-0.57,01,-3.55,01,30.01,01,23.16,01
1998,6,8,4,45,-4.08,01,0.00,06,-0.13,01,-3.13,01,30.25,01,22.71,01
1998,6,8,4,50,-4.10,01,0.00,06,0.01,01,-3.46,01,30.44,01,22.41,01
1998,6,8,4,55,-3.76,01,0.00,06,0.40,01,-3.31,01,30.63,01,21.83,01
1998,6,8,5,0,-4.08,01,0.00,06,0.04,01,-3.42,01,30.72,01,22.09,01
1998,6,8,5,5,-3.85,01,0.00,06,-0.04,01,-3.10,01,30.67,01,22.12,01
1998,6,8,5,10,-2.04,01,0.00,06,-0.62,01,-1.20,01,30.51,01,23.35,01
1998,6,8,5,15,-2.16,01,0.00,06,-1.92,01,-1.33,01,29.60,01,25.20,01
1998,6,8,5,20,-1.00,01,0.00,06,-2.06,01,-0.13,01,29.17,01,25.70,01
1998,6,8,5,25,3.07,01,3.77,06,-1.76,01,3.79,08,28.88,01,26.41,01
1998,6,8,5,30,9.28,01,9.92,06,-1.18,01,9.95,01,28.65,01,27.72,01
1998,6,8,5,35,15.63,01,16.59,06,1.07,01,16.54,01,28.38,01,28.87,01
1998,6,8,5,40,23.97,01,25.22,06,7.19,01,24.77,01,28.20,01,28.70,01
1998,6,8,5,45,32.65,01,34.41,06,20.79,01,32.73,01,28.10,01,28.42,01
1998,6,8,5,50,42.13,01,44.50,06,40.79,01,40.45,01,28.10,01,28.13,01
1998,6,8,5,55,52.83,01,55.76,06,69.27,01,47.59,01,28.24,01,27.96,01
1998,6,8,6,0,63.71,01,67.66,06,100.50,01,53.95,01,28.28,01,28.26,01
1998,6,8,6,5,74.03,01,78.39,06,117.40,01,60.19,01,28.33,01,28.01,01
1998,6,8,6,10,87.32,01,92.19,06,139.70,01,67.92,01,28.51,01,28.11,01
1998,6,8,6,15,101.34,03,106.96,06,163.50,03,75.50,03,28.72,01,28.00,01
1998,6,8,6,20,115.65,03,122.05,06,187.40,03,82.50,03,28.95,01,28.25,01
1998,6,8,6,25,131.29,03,138.13,06,215.20,03,88.70,03,29.10,01,28.40,01
1998,6,8,6,30,148.68,03,156.66,06,248.70,03,94.90,03,29.33,01,28.32,01
1998,6,8,6,35,168.02,03,177.30,06,284.00,03,101.50,03,29.91,01,26.06,01
1998,6,8,6,40,184.84,03,194.78,06,307.20,03,107.10,03,30.53,01,24.10,01
1998,6,8,6,45,199.47,03,210.01,06,327.80,03,110.40,03,31.10,01,23.25,01
1998,6,8,6,50,218.72,03,229.57,06,355.20,03,115.10,03,31.72,01,22.05,01
1998,6,8,6,55,239.91,03,250.99,06,385.50,03,119.70,03,32.50,01,20.75,01
1998,6,8,7,0,258.69,03,270.14,06,411.80,03,122.40,03,33.32,01,19.02,01
1998,6,8,7,5,278.15,03,290.25,06,439.00,03,124.80,03,33.97,01,18.25,01
1998,6,8,7,10,296.89,03,309.78,06,465.40,03,126.00,03,34.47,01,18.18,01
1998,6,8,7,15,316.00,03,329.88,06,492.00,03,126.80,03,34.87,01,18.50,01
1998,6,8,7,20,333.87,03,348.72,06,513.40,03,127.70,03,35.19,01,18.10,01
1998,6,8,7,25,355.88,03,372.23,06,543.00,03,128.90,03,35.60,01,17.07,01
1998,6,8,7,30,370.96,03,388.77,06,560.10,03,128.00,03,36.26,01,16.12,01
1998,6,8,7,35,386.76,10,406.08,06,576.90,11,127.50,11,37.34,01,15.31,01
1998,6,8,7,40,405.56,03,424.52,06,589.60,03,129.70,03,37.76,01,14.55,01
1998,6,8,7,45,426.74,03,444.66,06,606.10,03,131.30,03,38.41,01,14.14,01
1998,6,8,7,50,445.87,03,462.74,06,614.90,03,134.50,03,37.98,01,14.27,01
1998,6,8,7,55,464.25,03,478.93,06,620.50,03,137.40,03,37.34,01,14.65,01
1998,6,8,8,0,485.91,03,497.28,06,628.20,03,141.20,03,37.03,01,14.88,01
1998,6,8,8,5,505.15,03,514.75,06,634.20,03,145.00,03,37.02,01,14.83,01
1998,6,8,8,10,520.34,03,529.71,06,635.90,03,148.80,03,37.14,01,14.77,01
1998,6,8,8,15,534.90,03,544.79,06,638.90,03,152.00,03,37.36,01,14.60,01
1998,6,8,8,20,554.65,03,562.49,06,644.40,03,156.30,03,37.35,01,14.63,01
1998,6,8,8,25,572.72,03,578.47,06,648.30,03,159.90,03,37.14,01,14.68,01
1998,6,8,8,30,590.86,03,597.35,06,658.60,03,162.20,03,37.45,01,14.47,01
1998,6,8,8,35,607.13,03,617.30,06,672.80,03,162.80,03,38.33,01,13.99,01
1998,6,8,8,40,626.41,03,636.58,06,681.90,03,166.00,03,38.25,01,13.98,01
1998,6,8,8,45,640.78,03,650.71,06,685.70,03,167.70,03,38.33,01,13.94,01
1998,6,8,8,50,661.49,03,667.08,06,691.20,03,170.50,03,38.01,01,14.19,01
1998,6,8,8,55,685.87,03,689.19,06,708.00,03,170.80,03,38.07,01,14.05,01
1998,6,8,9,0,705.33,03,708.52,06,721.00,03,170.90,03,38.64,01,13.73,01
1998,6,8,9,5,721.75,03,725.71,06,731.00,03,171.00,03,38.99,01,13.50,01
1998,6,8,9,10,738.23,03,741.01,06,735.00,03,173.80,03,38.85,01,13.60,01
1998,6,8,9,15,747.69,03,750.30,06,726.00,03,180.90,03,38.76,01,13.58,01
1998,6,8,9,20,760.14,03,764.22,06,725.00,03,186.70,03,39.10,01,13.43,01
1998,6,8,9,25,776.57,03,780.94,06,731.00,03,189.90,03,39.24,01,13.09,01
1998,6,8,9,30,787.99,03,792.73,06,730.00,03,194.00,03,39.66,01,12.87,01
1998,6,8,9,35,804.37,03,809.71,06,737.00,03,196.90,03,40.07,01,12.42,01
1998,6,8,9,40,819.74,03,823.64,06,738.00,03,201.90,03,40.14,01,12.39,01
1998,6,8,9,45,833.09,03,838.27,06,745.00,03,202.70,03,40.24,01,12.36,01
1998,6,8,9,50,845.54,03,851.41,06,749.00,03,204.70,03,40.38,01,12.09,01
1998,6,8,9,55,856.00,03,861.39,06,748.00,03,208.10,03,40.35,01,12.20,01
1998,6,8,10,0,869.42,03,874.76,06,755.00,03,208.10,03,40.39,01,11.95,01
1998,6,8,10,5,882.83,03,888.80,06,761.00,03,209.80,03,40.71,01,11.60,01
1998,6,8,10,10,893.24,03,898.27,06,762.00,03,211.60,03,40.79,01,11.75,01
1998,6,8,10,15,901.65,03,904.66,06,761.00,03,212.40,03,40.98,01,11.67,01
1998,6,8,10,20,911.04,03,915.23,06,764.00,03,214.00,03,41.08,01,11.60,01
1998,6,8,10,25,918.50,03,922.43,06,762.00,03,217.10,03,41.15,01,11.51,01
1998,6,8,10,30,928.15,03,931.81,06,763.00,03,219.90,03,41.29,01,11.19,01
1998,6,8,10,35,936.80,03,942.46,06,765.00,03,223.30,03,41.55,01,10.93,01
1998,6,8,10,40,941.48,03,946.76,06,761.00,03,226.30,03,41.79,01,10.94,01
1998,6,8,10,45,948.14,03,951.77,06,760.00,03,227.50,03,41.75,01,10.86,01
1998,6,8,10,50,952.82,03,955.88,06,759.00,03,228.10,03,41.84,01,10.67,01
1998,6,8,10,55,960.46,03,963.61,06,760.00,03,230.70,03,41.99,01,10.53,01
1998,6,8,11,0,967.11,03,970.29,06,763.00,03,230.60,03,42.21,01,10.40,01
1998,6,8,11,5,978.76,03,980.89,06,774.00,03,226.90,03,42.28,01,10.21,01
1998,6,8,11,10,982.58,03,987.55,06,777.00,03,227.30,03,42.18,01,10.40,01
1998,6,8,11,15,991.34,03,997.58,06,788.00,03,223.50,03,42.31,01,10.18,01
1998,6,8,11,20,994.17,03,998.95,06,787.00,03,223.10,03,42.24,01,10.20,01
1998,6,8,11,25,996.99,03,1000.66,06,789.00,03,220.40,03,42.32,01,10.16,01
1998,6,8,11,30,1000.81,03,1004.83,06,794.00,03,217.50,03,42.41,01,10.00,01
1998,6,8,11,35,1006.60,03,1010.89,06,803.00,03,212.80,03,42.62,01,9.91,01
1998,6,8,11,40,1008.44,03,1011.38,06,805.00,03,209.80,03,42.59,01,9.87,01
1998,6,8,11,45,1010.29,03,1014.14,06,807.00,03,209.40,03,42.96,01,9.72,01
1998,6,8,11,50,1007.21,03,1010.21,06,799.00,03,212.60,03,42.46,01,10.07,01
1998,6,8,11,55,1004.16,03,1007.42,06,796.00,03,212.30,03,42.80,01,9.84,01
1998,6,8,12,0,1011.04,03,1014.70,06,803.00,03,212.40,03,42.93,01,9.69,01
1998,6,8,12,5,1011.07,03,1015.65,06,804.00,03,212.50,03,42.98,01,9.67,01
1998,6,8,12,10,1008.19,03,1011.58,06,798.00,03,214.90,03,43.31,01,9.54,01
1998,6,8,12,15,1003.36,03,1008.58,06,796.00,03,214.70,03,43.07,01,9.77,01
1998,6,8,12,20,1004.47,03,1008.15,06,799.00,03,212.40,03,42.98,01,9.66,01
1998,6,8,12,25,1003.62,03,1006.99,06,800.00,03,211.70,03,43.38,01,9.51,01
1998,6,8,12,30,998.81,03,1000.13,06,797.00,03,209.60,03,43.34,01,9.43,01
1998,6,8,12,35,996.98,03,1000.08,06,801.00,03,207.70,03,43.28,01,9.51,01
1998,6,8,12,40,992.17,03,995.20,06,797.00,03,209.20,03,43.50,01,9.49,01
1998,6,8,12,45,986.38,03,989.38,06,795.00,03,208.10,03,43.12,01,9.57,01
1998,6,8,12,50,978.60,03,981.91,06,791.00,03,207.60,03,43.48,01,9.48,01
1998,6,8,12,55,975.78,03,978.14,06,791.00,03,207.20,03,43.75,01,9.46,01
1998,6,8,13,0,966.09,03,969.70,06,790.00,03,203.40,03,43.91,01,9.31,01
1998,6,8,13,5,961.42,03,964.71,06,790.00,03,202.40,03,44.16,01,9.23,01
1998,6,8,13,10,956.75,03,959.13,06,792.00,03,199.20,03,43.60,01,9.47,01
1998,6,8,13,15,952.07,03,955.41,06,794.00,03,198.20,03,43.79,01,9.37,01
1998,6,8,13,20,949.38,03,952.57,06,796.00,03,198.40,03,44.38,01,9.19,01
1998,6,8,13,25,933.80,03,934.86,06,785.00,03,196.30,03,43.91,01,9.36,01
1998,6,8,13,30,932.09,03,934.54,06,796.00,03,191.20,03,43.41,01,9.50,01
1998,6,8,13,35,925.42,03,927.15,06,795.00,03,190.60,03,43.60,01,9.43,01
1998,6,8,13,40,908.01,03,910.28,06,784.00,03,190.00,03,43.74,01,9.44,01
1998,6,8,13,45,907.55,03,911.10,06,792.00,03,189.90,03,44.20,01,9.29,01
1998,6,8,13,50,900.13,03,902.97,06,789.00,03,191.20,03,44.52,01,9.19,01
1998,6,8,13,55,885.75,03,886.55,06,780.00,03,189.80,03,44.45,01,9.18,01
1998,6,8,14,0,873.34,03,874.65,06,781.00,03,184.20,03,44.18,01,9.26,01
1998,6,8,14,5,859.92,03,860.03,06,775.00,03,182.30,03,44.43,01,9.21,01
1998,6,8,14,10,850.47,03,851.55,06,772.00,03,184.10,03,44.81,01,9.07,01
1998,6,8,14,15,839.01,03,839.25,06,767.00,03,184.00,03,44.57,01,9.12,01
1998,6,8,14,20,820.66,03,822.54,06,763.00,03,178.80,03,44.29,01,9.18,01
1998,6,8,14,25,809.29,03,815.15,06,771.00,03,173.10,03,44.63,01,9.15,01
1998,6,8,14,30,797.91,03,801.16,06,757.00,03,179.30,03,44.98,01,9.17,01
1998,6,8,14,35,785.50,03,786.60,06,749.00,03,180.00,03,44.48,01,9.34,01
1998,6,8,14,40,771.08,03,772.07,06,746.00,03,176.80,03,44.25,01,9.40,01
1998,6,8,14,45,755.64,03,756.19,06,736.00,03,177.90,03,44.83,01,9.14,01
1998,6,8,14,50,742.17,03,742.01,06,730.00,03,177.60,03,44.85,01,9.15,01
1998,6,8,14,55,720.67,03,721.87,06,719.00,03,175.20,03,44.75,01,9.20,01
1998,6,8,15,0,709.27,03,710.82,06,721.00,03,172.10,03,44.55,01,9.26,01
1998,6,8,15,5,708.89,03,709.53,06,727.00,03,176.10,03,45.09,01,9.21,01
1998,6,8,15,10,691.13,03,689.16,06,712.00,03,176.50,03,44.81,01,9.29,01
1998,6,8,15,15,660.76,03,660.13,06,693.50,03,170.50,03,44.18,01,9.45,01
1998,6,8,15,20,646.25,03,644.86,06,688.90,03,168.30,03,44.55,01,9.35,01
1998,6,8,15,25,628.84,03,626.94,06,676.20,03,169.00,03,44.76,01,9.29,01
1998,6,8,15,30,607.51,03,606.86,06,664.30,03,166.80,03,44.82,01,9.28,01
1998,6,8,15,35,596.05,03,595.07,06,660.90,03,167.20,03,44.88,01,9.27,01
1998,6,8,15,40,575.05,03,575.02,06,646.90,03,166.10,03,44.75,01,9.33,01
1998,6,8,15,45,552.56,03,551.77,06,626.60,03,165.40,03,44.89,01,9.35,01
1998,6,8,15,50,531.16,03,530.65,06,613.70,03,161.90,03,44.74,01,9.41,01
1998,6,8,15,55,512.89,03,512.16,06,598.50,03,162.10,03,44.66,01,9.47,01
1998,6,8,16,0,489.34,03,489.14,06,576.80,03,161.10,03,44.57,01,9.60,01
1998,6,8,16,5,462.53,03,463.25,06,556.80,03,155.70,03,44.70,01,9.55,01
1998,6,8,16,10,440.42,03,441.15,06,545.10,03,149.10,03,44.56,01,9.58,01
1998,6,8,16,15,426.60,03,425.73,06,533.40,03,148.90,03,44.42,01,9.78,01
