1999,5,9,1,50,-2.93,01,.34,01,-2.86,01,9900.00,99,9900.00,99
1999,5,9,1,55,-2.56,01,.56,01,-2.05,01,9900.00,99,9900.00,99
1999,5,9,2,0,-2.58,01,.61,01,-2.41,01,9900.00,99,9900.00,99
1999,5,9,2,5,-2.88,01,.65,01,-2.83,01,9900.00,99,9900.00,99
1999,5,9,2,10,-3.22,01,.51,01,-3.27,01,9900.00,99,9900.00,99
1999,5,9,2,15,-3.24,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,2,20,-3.59,01,.12,01,-3.73,01,9900.00,99,9900.00,99
1999,5,9,2,25,-3.39,01,.20,01,-3.36,01,9900.00,99,9900.00,99
1999,5,9,2,30,-3.28,01,.28,01,-3.36,01,9900.00,99,9900.00,99
1999,5,9,2,35,-3.29,01,.34,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,2,40,-3.29,01,.35,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,2,45,-3.32,01,.24,01,-3.33,01,9900.00,99,9900.00,99
1999,5,9,2,50,-3.29,01,.21,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,2,55,-3.23,01,.19,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,3,0,-3.17,01,.20,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,3,5,-3.20,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,3,10,-2.95,01,.34,01,-3.10,01,9900.00,99,9900.00,99
1999,5,9,3,15,-2.86,01,.37,01,-2.98,01,9900.00,99,9900.00,99
1999,5,9,3,20,-3.04,01,.17,01,-3.10,01,9900.00,99,9900.00,99
1999,5,9,3,25,-3.29,01,-.07,01,-3.30,01,9900.00,99,9900.00,99
1999,5,9,3,30,-3.32,01,-.08,01,-3.32,01,9900.00,99,9900.00,99
1999,5,9,3,35,-3.04,01,.16,01,-3.16,01,9900.00,99,9900.00,99
1999,5,9,3,40,-2.69,01,.37,01,-2.58,01,9900.00,99,9900.00,99
1999,5,9,3,45,-2.66,01,.40,01,-2.46,01,9900.00,99,9900.00,99
1999,5,9,3,50,-2.76,01,.39,01,-2.72,01,9900.00,99,9900.00,99
1999,5,9,3,55,-2.69,01,.39,01,-2.73,01,9900.00,99,9900.00,99
1999,5,9,4,0,-2.49,01,.40,01,-2.26,01,9900.00,99,9900.00,99
1999,5,9,4,5,-2.50,01,.39,01,-2.62,01,9900.00,99,9900.00,99
1999,5,9,4,10,-2.79,01,.37,01,-3.15,01,9900.00,99,9900.00,99
1999,5,9,4,15,-2.86,01,.39,01,-3.15,01,9900.00,99,9900.00,99
1999,5,9,4,20,-2.57,01,.39,01,-2.77,01,9900.00,99,9900.00,99
1999,5,9,4,25,-2.65,01,.40,01,-2.76,01,9900.00,99,9900.00,99
1999,5,9,4,30,-2.93,01,.34,01,-3.26,01,9900.00,99,9900.00,99
1999,5,9,4,35,-2.92,01,.25,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,4,40,-2.92,01,.19,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,4,45,-2.91,01,.17,01,-3.22,01,9900.00,99,9900.00,99
1999,5,9,4,50,-2.83,01,.07,01,-3.10,01,9900.00,99,9900.00,99
1999,5,9,4,55,-3.05,01,.19,01,-3.27,01,9900.00,99,9900.00,99
1999,5,9,5,0,-2.38,01,.40,01,-2.48,01,9900.00,99,9900.00,99
1999,5,9,5,5,-1.98,01,.40,01,-1.92,01,9900.00,99,9900.00,99
1999,5,9,5,10,-2.14,01,.37,01,-1.96,01,9900.00,99,9900.00,99
1999,5,9,5,15,-1.47,01,.30,01,-1.72,01,9900.00,99,9900.00,99
1999,5,9,5,20,.04,01,.32,01,-.55,01,9900.00,99,9900.00,99
1999,5,9,5,25,2.68,01,.62,01,2.21,01,9900.00,99,9900.00,99
1999,5,9,5,30,7.19,01,18.32,01,6.96,01,9900.00,99,9900.00,99
1999,5,9,5,35,12.42,01,34.83,01,11.73,01,9900.00,99,9900.00,99
1999,5,9,5,40,19.07,01,37.89,01,17.42,01,9900.00,99,9900.00,99
1999,5,9,5,45,23.42,01,75.06,01,19.45,01,9900.00,99,9900.00,99
1999,5,9,5,50,36.88,01,189.51,01,30.28,01,9900.00,99,9900.00,99
1999,5,9,5,55,53.96,01,235.72,01,36.58,01,9900.00,99,9900.00,99
1999,5,9,6,0,65.43,01,278.03,01,41.09,01,9900.00,99,9900.00,99
1999,5,9,6,5,78.30,01,322.46,01,45.32,01,9900.00,99,9900.00,99
1999,5,9,6,10,91.12,01,359.43,01,50.10,01,9900.00,99,9900.00,99
1999,5,9,6,15,104.72,01,389.99,01,54.55,01,9900.00,99,9900.00,99
1999,5,9,6,20,118.92,01,415.16,01,57.71,01,9900.00,99,9900.00,99
1999,5,9,6,25,142.72,03,453.21,03,61.47,03,9900.00,99,9900.00,99
1999,5,9,6,30,160.54,03,474.12,03,63.73,03,9900.00,99,9900.00,99
1999,5,9,6,35,175.24,03,504.97,03,66.07,03,9900.00,99,9900.00,99
1999,5,9,6,40,187.28,03,526.63,03,68.24,03,9900.00,99,9900.00,99
1999,5,9,6,45,194.15,18,547.93,19,70.69,19,9900.00,99,9900.00,99
1999,5,9,6,50,199.92,26,567.71,27,73.47,27,9900.00,99,9900.00,99
1999,5,9,6,55,209.33,34,590.04,35,75.80,35,9900.00,99,9900.00,99
1999,5,9,7,0,224.77,34,608.99,35,77.95,35,9900.00,99,9900.00,99
1999,5,9,7,5,250.68,26,624.42,27,80.22,27,9900.00,99,9900.00,99
1999,5,9,7,10,279.67,14,637.56,15,82.35,15,9900.00,99,9900.00,99
1999,5,9,7,15,307.01,03,653.42,03,84.05,03,9900.00,99,9900.00,99
1999,5,9,7,20,328.59,03,662.19,03,85.62,03,9900.00,99,9900.00,99
1999,5,9,7,25,351.52,03,679.41,03,86.67,03,9900.00,99,9900.00,99
1999,5,9,7,30,375.08,03,695.94,03,87.32,03,9900.00,99,9900.00,99
1999,5,9,7,35,394.42,03,705.86,03,88.76,03,9900.00,99,9900.00,99
1999,5,9,7,40,412.13,03,712.51,03,91.27,03,9900.00,99,9900.00,99
1999,5,9,7,45,425.62,03,723.51,03,92.59,03,9900.00,99,9900.00,99
1999,5,9,7,50,440.27,03,732.85,03,94.14,03,9900.00,99,9900.00,99
1999,5,9,7,55,446.37,03,740.59,03,96.71,03,9900.00,99,9900.00,99
1999,5,9,8,0,454.40,03,741.07,03,100.92,03,9900.00,99,9900.00,99
1999,5,9,8,5,467.59,03,751.79,03,102.05,03,9900.00,99,9900.00,99
1999,5,9,8,10,487.39,03,772.19,03,100.41,03,9900.00,99,9900.00,99
1999,5,9,8,15,503.77,03,777.45,03,102.00,03,9900.00,99,9900.00,99
1999,5,9,8,20,522.10,03,784.09,03,104.44,03,9900.00,99,9900.00,99
1999,5,9,8,25,539.20,03,788.01,03,107.74,03,9900.00,99,9900.00,99
1999,5,9,8,30,557.38,03,795.52,03,110.13,03,9900.00,99,9900.00,99
1999,5,9,8,35,574.47,03,800.44,03,112.06,03,9900.00,99,9900.00,99
1999,5,9,8,40,591.40,03,803.81,03,114.63,03,9900.00,99,9900.00,99
1999,5,9,8,45,608.23,03,806.80,03,118.11,03,9900.00,99,9900.00,99
1999,5,9,8,50,628.99,03,805.36,03,128.11,03,9900.00,99,9900.00,99
1999,5,9,8,55,666.86,03,809.59,03,150.17,03,9900.00,99,9900.00,99
1999,5,9,9,0,665.12,03,749.16,03,180.82,03,9900.00,99,9900.00,99
1999,5,9,9,5,632.36,03,699.45,03,166.26,03,9900.00,99,9900.00,99
1999,5,9,9,10,724.39,03,836.04,03,161.95,03,9900.00,99,9900.00,99
1999,5,9,9,15,676.83,03,723.43,03,176.67,03,9900.00,99,9900.00,99
1999,5,9,9,20,750.18,03,848.32,03,154.14,03,9900.00,99,9900.00,99
1999,5,9,9,25,754.82,03,823.12,03,166.49,03,9900.00,99,9900.00,99
1999,5,9,9,30,795.96,03,856.30,03,171.96,03,9900.00,99,9900.00,99
1999,5,9,9,35,809.37,03,866.40,03,171.11,03,9900.00,99,9900.00,99
1999,5,9,9,40,819.70,03,875.05,03,165.61,03,9900.00,99,9900.00,99
1999,5,9,9,45,834.49,03,880.42,03,167.04,03,9900.00,99,9900.00,99
1999,5,9,9,50,856.45,03,866.28,03,182.17,03,9900.00,99,9900.00,99
1999,5,9,9,55,866.75,03,858.90,03,188.69,03,9900.00,99,9900.00,99
1999,5,9,10,0,784.09,03,704.67,03,215.72,03,9900.00,99,9900.00,99
1999,5,9,10,5,660.86,03,505.87,03,249.56,03,9900.00,99,9900.00,99
1999,5,9,10,10,618.70,03,408.91,03,272.55,03,9900.00,99,9900.00,99
1999,5,9,10,15,566.09,03,360.19,03,259.92,03,9900.00,99,9900.00,99
1999,5,9,10,20,688.04,11,488.15,10,259.96,10,9900.00,99,9900.00,99
1999,5,9,10,25,1007.10,03,898.07,03,265.63,03,9900.00,99,9900.00,99
1999,5,9,10,30,456.76,03,236.67,03,266.41,03,9900.00,99,9900.00,99
1999,5,9,10,35,917.87,03,745.52,03,274.11,03,9900.00,99,9900.00,99
1999,5,9,10,40,927.80,03,755.71,03,269.01,03,9900.00,99,9900.00,99
1999,5,9,10,45,1000.80,03,776.89,03,312.28,03,9900.00,99,9900.00,99
1999,5,9,10,50,567.11,03,314.32,03,288.97,03,9900.00,99,9900.00,99
1999,5,9,10,55,822.90,03,613.71,03,276.20,03,9900.00,99,9900.00,99
1999,5,9,11,0,837.38,03,539.38,03,345.95,03,9900.00,99,9900.00,99
1999,5,9,11,5,374.61,03,37.71,03,327.29,03,9900.00,99,9900.00,99
1999,5,9,11,10,635.16,03,282.72,03,383.58,03,9900.00,99,9900.00,99
1999,5,9,11,15,503.50,03,140.23,03,368.57,03,9900.00,99,9900.00,99
1999,5,9,11,20,680.19,03,306.08,03,387.11,03,9900.00,99,9900.00,99
1999,5,9,11,25,502.31,03,139.17,03,387.17,03,9900.00,99,9900.00,99
1999,5,9,11,30,1050.50,03,636.97,03,456.00,03,9900.00,99,9900.00,99
1999,5,9,11,35,366.98,03,20.14,03,363.04,03,9900.00,99,9900.00,99
1999,5,9,11,40,334.53,15,4.02,14,290.56,14,9900.00,99,9900.00,99
1999,5,9,11,45,421.25,03,21.98,03,415.25,03,9900.00,99,9900.00,99
1999,5,9,11,50,391.32,15,4.74,14,335.01,14,9900.00,99,9900.00,99
1999,5,9,11,55,382.55,19,3.54,18,326.72,18,9900.00,99,9900.00,99
1999,5,9,12,0,415.68,15,6.89,14,349.33,14,9900.00,99,9900.00,99
1999,5,9,12,5,554.13,03,46.44,03,499.16,03,9900.00,99,9900.00,99
1999,5,9,12,10,499.77,23,8.04,22,418.53,22,9900.00,99,9900.00,99
1999,5,9,12,15,468.52,19,7.49,18,392.54,18,9900.00,99,9900.00,99
1999,5,9,12,20,389.54,03,6.60,03,387.68,03,9900.00,99,9900.00,99
1999,5,9,12,25,329.50,11,2.71,10,283.20,10,9900.00,99,9900.00,99
1999,5,9,12,30,305.72,11,2.34,10,266.20,10,9900.00,99,9900.00,99
1999,5,9,12,35,312.42,11,1.85,10,275.16,10,9900.00,99,9900.00,99
1999,5,9,12,40,364.18,11,1.37,10,322.47,10,9900.00,99,9900.00,99
1999,5,9,12,45,463.19,15,2.62,14,407.91,14,9900.00,99,9900.00,99
1999,5,9,12,50,661.91,03,62.19,03,599.66,03,9900.00,99,9900.00,99
1999,5,9,12,55,622.01,27,15.51,26,520.18,26,9900.00,99,9900.00,99
1999,5,9,13,0,561.74,19,9.93,18,479.42,18,9900.00,99,9900.00,99
1999,5,9,13,5,519.10,23,3.78,22,452.62,22,9900.00,99,9900.00,99
1999,5,9,13,10,533.62,23,4.41,22,462.39,22,9900.00,99,9900.00,99
1999,5,9,13,15,515.41,23,4.91,22,449.37,22,9900.00,99,9900.00,99
1999,5,9,13,20,487.18,23,4.84,22,421.86,22,9900.00,99,9900.00,99
1999,5,9,13,25,491.87,19,3.65,18,423.46,18,9900.00,99,9900.00,99
1999,5,9,13,30,601.26,03,38.77,03,563.15,03,9900.00,99,9900.00,99
1999,5,9,13,35,543.71,23,13.81,22,455.94,22,9900.00,99,9900.00,99
1999,5,9,13,40,516.68,23,8.87,22,436.44,22,9900.00,99,9900.00,99
1999,5,9,13,45,482.54,19,5.85,18,414.08,18,9900.00,99,9900.00,99
1999,5,9,13,50,450.93,19,3.35,18,394.57,18,9900.00,99,9900.00,99
1999,5,9,13,55,435.78,19,2.96,18,381.93,18,9900.00,99,9900.00,99
1999,5,9,14,0,423.55,19,3.81,18,366.72,18,9900.00,99,9900.00,99
1999,5,9,14,5,432.67,23,6.69,22,363.79,22,9900.00,99,9900.00,99
1999,5,9,14,10,417.59,19,4.32,18,361.53,18,9900.00,99,9900.00,99
1999,5,9,14,15,401.58,15,2.76,14,349.82,14,9900.00,99,9900.00,99
1999,5,9,14,20,402.41,19,2.96,18,351.85,18,9900.00,99,9900.00,99
1999,5,9,14,25,417.30,19,4.12,18,360.20,18,9900.00,99,9900.00,99
1999,5,9,14,30,435.54,19,4.67,18,370.70,18,9900.00,99,9900.00,99
1999,5,9,14,35,435.48,23,3.39,22,376.27,22,9900.00,99,9900.00,99
1999,5,9,14,40,462.93,23,11.11,22,393.43,22,9900.00,99,9900.00,99
1999,5,9,14,45,540.95,03,55.83,03,504.28,03,9900.00,99,9900.00,99
1999,5,9,14,50,598.41,03,105.97,03,500.57,03,9900.00,99,9900.00,99
1999,5,9,14,55,548.94,03,93.41,03,466.38,03,9900.00,99,9900.00,99
1999,5,9,15,0,534.10,03,116.43,03,432.05,03,9900.00,99,9900.00,99
1999,5,9,15,5,399.87,03,38.34,03,373.32,03,9900.00,99,9900.00,99
1999,5,9,15,10,754.07,03,479.14,03,391.07,03,9900.00,99,9900.00,99
1999,5,9,15,15,588.26,03,284.41,03,366.21,03,9900.00,99,9900.00,99
1999,5,9,15,20,641.76,03,337.97,03,383.03,03,9900.00,99,9900.00,99
1999,5,9,15,25,502.50,11,173.06,10,357.01,10,9900.00,99,9900.00,99
1999,5,9,15,30,734.16,03,628.94,03,296.31,03,9900.00,99,9900.00,99
1999,5,9,15,35,708.80,03,646.25,03,267.58,03,9900.00,99,9900.00,99
1999,5,9,15,40,546.59,03,427.00,03,266.76,03,9900.00,99,9900.00,99
1999,5,9,15,45,223.62,03,9.62,03,191.02,03,9900.00,99,9900.00,99
1999,5,9,15,50,605.52,03,548.69,03,249.94,03,9900.00,99,9900.00,99
1999,5,9,15,55,634.66,03,646.31,03,231.92,03,9900.00,99,9900.00,99
1999,5,9,16,0,558.30,03,573.14,03,213.77,03,9900.00,99,9900.00,99
1999,5,9,16,5,592.43,03,658.65,03,199.28,03,9900.00,99,9900.00,99
1999,5,9,16,10,458.94,03,418.06,03,197.02,03,9900.00,99,9900.00,99
1999,5,9,16,15,558.46,03,612.09,03,209.41,03,9900.00,99,9900.00,99
1999,5,9,16,20,483.41,03,550.72,03,186.74,03,9900.00,99,9900.00,99
1999,5,9,16,25,177.26,03,71.62,03,143.15,03,9900.00,99,9900.00,99
1999,5,9,16,30,421.08,03,479.59,03,173.61,03,9900.00,99,9900.00,99
1999,5,9,16,35,363.94,03,345.61,03,198.99,03,9900.00,99,9900.00,99
1999,5,9,16,40,202.59,03,21.39,03,194.30,03,9900.00,99,9900.00,99
1999,5,9,16,45,219.16,03,20.99,03,213.15,03,9900.00,99,9900.00,99
1999,5,9,16,50,382.90,03,303.11,03,243.47,03,9900.00,99,9900.00,99
1999,5,9,16,55,202.44,23,4.97,22,169.05,22,9900.00,99,9900.00,99
1999,5,9,17,0,156.59,11,1.30,10,140.13,10,9900.00,99,9900.00,99
1999,5,9,17,5,146.88,11,2.27,10,126.08,10,9900.00,99,9900.00,99
1999,5,9,17,10,329.73,03,444.59,03,157.62,03,9900.00,99,9900.00,99
1999,5,9,17,15,178.70,15,10.42,14,148.55,14,9900.00,99,9900.00,99
1999,5,9,17,20,179.86,03,9.13,03,177.23,03,9900.00,99,9900.00,99
1999,5,9,17,25,227.25,03,185.39,03,155.69,03,9900.00,99,9900.00,99
1999,5,9,17,30,348.03,10,548.08,11,169.60,11,9900.00,99,9900.00,99
1999,5,9,17,35,238.93,03,320.38,03,140.30,03,9900.00,99,9900.00,99
1999,5,9,17,40,242.99,14,454.98,15,114.64,15,9900.00,99,9900.00,99
1999,5,9,17,45,97.31,03,43.97,03,89.43,03,9900.00,99,9900.00,99
1999,5,9,17,50,107.80,03,97.05,03,85.58,03,9900.00,99,9900.00,99
1999,5,9,17,55,163.30,10,319.97,11,86.96,11,9900.00,99,9900.00,99
1999,5,9,18,0,167.00,14,377.77,15,84.91,15,9900.00,99,9900.00,99
1999,5,9,18,5,154.32,22,397.00,23,76.32,23,9900.00,99,9900.00,99
1999,5,9,18,10,150.59,22,438.54,23,71.91,23,9900.00,99,9900.00,99
1999,5,9,18,15,140.35,03,336.61,03,73.52,03,9900.00,99,9900.00,99
1999,5,9,18,20,117.20,22,319.42,23,71.44,23,9900.00,99,9900.00,99
1999,5,9,18,25,96.08,01,346.85,01,59.81,01,9900.00,99,9900.00,99
1999,5,9,18,30,60.00,01,127.93,01,45.94,01,9900.00,99,9900.00,99
1999,5,9,18,35,38.82,01,2.58,01,32.61,01,9900.00,99,9900.00,99
1999,5,9,18,40,36.10,01,.57,01,30.59,01,9900.00,99,9900.00,99
1999,5,9,18,45,32.00,01,-.11,01,26.71,01,9900.00,99,9900.00,99
1999,5,9,18,50,25.46,01,-.15,01,21.15,01,9900.00,99,9900.00,99
1999,5,9,18,55,20.71,01,-.28,01,17.51,01,9900.00,99,9900.00,99
1999,5,9,19,0,17.53,01,-.38,01,14.84,01,9900.00,99,9900.00,99
1999,5,9,19,5,11.54,01,-.41,01,9.82,01,9900.00,99,9900.00,99
1999,5,9,19,10,6.32,01,-.46,01,6.19,01,9900.00,99,9900.00,99
1999,5,9,19,15,2.37,01,-.51,01,2.14,01,9900.00,99,9900.00,99
1999,5,9,19,20,-1.71,01,-.47,01,-1.87,01,9900.00,99,9900.00,99
1999,5,9,19,25,-4.11,01,-.43,01,-3.86,01,9900.00,99,9900.00,99
1999,5,9,19,30,-5.63,01,-.42,01,-5.18,01,9900.00,99,9900.00,99
1999,5,9,19,35,-5.96,01,-.40,01,-5.30,01,9900.00,99,9900.00,99
1999,5,9,19,40,-6.87,01,-.39,01,-6.10,01,9900.00,99,9900.00,99
1999,5,9,19,45,-7.14,01,-.45,01,-6.50,01,9900.00,99,9900.00,99
1999,5,9,19,50,-6.95,01,-.40,01,-6.35,01,9900.00,99,9900.00,99
1999,5,9,19,55,-6.96,01,-.41,01,-6.32,01,9900.00,99,9900.00,99
1999,5,9,20,0,-7.33,01,-.47,01,-6.51,01,9900.00,99,9900.00,99
1999,5,9,20,5,-6.87,01,-.43,01,-5.94,01,9900.00,99,9900.00,99
1999,5,9,20,10,-6.07,01,-.24,01,-5.12,01,9900.00,99,9900.00,99
1999,5,9,20,15,-6.16,01,-.31,01,-5.52,01,9900.00,99,9900.00,99
1999,5,9,20,20,-6.21,01,-.35,01,-5.70,01,9900.00,99,9900.00,99
1999,5,9,20,25,-7.04,01,-.39,01,-6.44,01,9900.00,99,9900.00,99
1999,5,9,20,30,-6.81,01,-.39,01,-6.14,01,9900.00,99,9900.00,99
1999,5,9,20,35,-7.23,01,-.43,01,-6.42,01,9900.00,99,9900.00,99
1999,5,9,20,40,-7.23,01,-.41,01,-6.49,01,9900.00,99,9900.00,99
1999,5,9,20,45,-6.79,01,-.39,01,-6.12,01,9900.00,99,9900.00,99
1999,5,9,20,50,-6.37,01,-.35,01,-5.43,01,9900.00,99,9900.00,99
1999,5,9,20,55,-6.07,01,-.34,01,-5.20,01,9900.00,99,9900.00,99
1999,5,9,21,0,-5.97,01,-.32,01,-4.91,01,9900.00,99,9900.00,99
1999,5,9,21,5,-5.85,01,-.23,01,-4.88,01,9900.00,99,9900.00,99
1999,5,9,21,10,-5.98,01,-.24,01,-5.32,01,9900.00,99,9900.00,99
1999,5,9,21,15,-5.63,01,-.02,01,-4.66,01,9900.00,99,9900.00,99
1999,5,9,21,20,-5.57,01,.01,01,-4.56,01,9900.00,99,9900.00,99
1999,5,9,21,25,-5.90,01,-.14,01,-5.13,01,9900.00,99,9900.00,99
1999,5,9,21,30,-5.96,01,-.21,01,-5.21,01,9900.00,99,9900.00,99
1999,5,9,21,35,-5.84,01,-.06,01,-4.87,01,9900.00,99,9900.00,99
1999,5,9,21,40,-5.64,01,.10,01,-4.58,01,9900.00,99,9900.00,99
1999,5,9,21,45,-5.14,01,.37,01,-4.20,01,9900.00,99,9900.00,99
1999,5,9,21,50,-4.80,01,.37,01,-4.21,01,9900.00,99,9900.00,99
1999,5,9,21,55,-4.90,01,.32,01,-4.22,01,9900.00,99,9900.00,99
1999,5,9,22,0,-5.09,01,.19,01,-4.22,01,9900.00,99,9900.00,99
1999,5,9,22,5,-4.73,01,.33,01,-4.12,01,9900.00,99,9900.00,99
1999,5,9,22,10,-4.85,01,.34,01,-4.21,01,9900.00,99,9900.00,99
1999,5,9,22,15,-4.80,01,.30,01,-4.18,01,9900.00,99,9900.00,99
1999,5,9,22,20,-4.62,01,.08,01,-3.72,01,9900.00,99,9900.00,99
1999,5,9,22,25,-4.63,01,-.02,01,-3.98,01,9900.00,99,9900.00,99
1999,5,9,22,30,-4.60,01,.15,01,-4.06,01,9900.00,99,9900.00,99
1999,5,9,22,35,-3.94,01,.42,01,-3.31,01,9900.00,99,9900.00,99
1999,5,9,22,40,-3.73,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,22,45,-4.19,01,.24,01,-3.65,01,9900.00,99,9900.00,99
1999,5,9,22,50,-4.48,01,.01,01,-4.04,01,9900.00,99,9900.00,99
1999,5,9,22,55,-3.92,01,.19,01,-3.32,01,9900.00,99,9900.00,99
1999,5,9,23,0,-3.71,01,.27,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,23,5,-4.06,01,.28,01,-3.34,01,9900.00,99,9900.00,99
1999,5,9,23,10,-4.11,01,.14,01,-3.53,01,9900.00,99,9900.00,99
1999,5,9,23,15,-4.26,01,.12,01,-3.59,01,9900.00,99,9900.00,99
1999,5,9,23,20,-4.36,01,.11,01,-3.89,01,9900.00,99,9900.00,99
1999,5,9,23,25,-4.35,01,.22,01,-3.93,01,9900.00,99,9900.00,99
1999,5,9,23,30,-3.85,01,.23,01,-3.29,01,9900.00,99,9900.00,99
1999,5,9,23,35,-3.80,01,.26,01,-3.30,01,9900.00,99,9900.00,99
1999,5,9,23,40,-3.77,01,.17,01,-3.36,01,9900.00,99,9900.00,99
1999,5,9,23,45,-3.45,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,23,50,-3.89,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1999,5,9,23,55,-3.56,01,.28,01,-3.29,01,9900.00,99,9900.00,99
1999,5,10,0,0,-3.64,01,.13,01,-3.50,01,9900.00,99,9900.00,99
1999,5,10,0,5,-3.31,01,.26,01,-3.28,01,9900.00,99,9900.00,99
1999,5,10,0,10,-3.21,01,.35,01,-3.10,01,9900.00,99,9900.00,99
1999,5,10,0,15,-3.14,01,.39,01,-3.15,01,9900.00,99,9900.00,99
1999,5,10,0,20,-3.40,01,.31,01,-3.29,01,9900.00,99,9900.00,99
1999,5,10,0,25,-3.15,01,.35,01,-3.27,01,9900.00,99,9900.00,99
1999,5,10,0,30,-3.05,01,.25,01,-3.24,01,9900.00,99,9900.00,99
1999,5,10,0,35,-3.14,01,.11,01,-3.28,01,9900.00,99,9900.00,99
1999,5,10,0,40,-2.84,01,.23,01,-2.98,01,9900.00,99,9900.00,99
1999,5,10,0,45,-2.72,01,.33,01,-3.02,01,9900.00,99,9900.00,99
1999,5,10,0,50,-2.68,01,.40,01,-3.03,01,9900.00,99,9900.00,99
1999,5,10,0,55,-2.69,01,.39,01,-2.88,01,9900.00,99,9900.00,99
1999,5,10,1,0,-2.83,01,.26,01,-2.97,01,9900.00,99,9900.00,99
1999,5,10,1,5,-2.52,01,.37,01,-2.50,01,9900.00,99,9900.00,99
1999,5,10,1,10,-2.39,01,.39,01,-2.12,01,9900.00,99,9900.00,99
1999,5,10,1,15,-2.59,01,.29,01,-2.83,01,9900.00,99,9900.00,99
1999,5,10,1,20,-2.71,01,.23,01,-2.90,01,9900.00,99,9900.00,99
1999,5,10,1,25,-2.75,01,.21,01,-3.08,01,9900.00,99,9900.00,99
1999,5,10,1,30,-2.59,01,.17,01,-2.70,01,9900.00,99,9900.00,99
1999,5,10,1,35,-2.95,01,.10,01,-3.13,01,9900.00,99,9900.00,99
1999,5,10,1,40,-3.37,01,0.00,01,-3.36,01,9900.00,99,9900.00,99
1999,5,10,1,45,-3.63,01,-.04,01,-3.82,01,9900.00,99,9900.00,99
1999,5,10,1,50,-3.69,01,-.10,01,-3.85,01,9900.00,99,9900.00,99
1999,5,10,1,55,-3.92,01,-.03,01,-4.09,01,9900.00,99,9900.00,99
1999,5,10,2,0,-3.44,01,.15,01,-3.38,01,9900.00,99,9900.00,99
1999,5,10,2,5,-2.77,01,.30,01,-2.96,01,9900.00,99,9900.00,99
1999,5,10,2,10,-2.59,01,.26,01,-2.69,01,9900.00,99,9900.00,99
1999,5,10,2,15,-3.02,01,.31,01,-3.18,01,9900.00,99,9900.00,99
1999,5,10,2,20,-2.83,01,.30,01,-3.14,01,9900.00,99,9900.00,99
1999,5,10,2,25,-2.18,01,.37,01,-2.23,01,9900.00,99,9900.00,99
1999,5,10,2,30,-1.63,01,.42,01,-1.75,01,9900.00,99,9900.00,99
1999,5,10,2,35,-1.65,01,.38,01,-1.81,01,9900.00,99,9900.00,99
1999,5,10,2,40,-2.12,01,.39,01,-2.13,01,9900.00,99,9900.00,99
1999,5,10,2,45,-2.14,01,.39,01,-2.05,01,9900.00,99,9900.00,99
1999,5,10,2,50,-2.23,01,.39,01,-2.00,01,9900.00,99,9900.00,99
1999,5,10,2,55,-2.61,01,.43,01,-2.70,01,9900.00,99,9900.00,99
1999,5,10,3,0,-2.76,01,.49,01,-2.99,01,9900.00,99,9900.00,99
1999,5,10,3,5,-2.81,01,.41,01,-3.18,01,9900.00,99,9900.00,99
1999,5,10,3,10,-3.00,01,.43,01,-3.28,01,9900.00,99,9900.00,99
1999,5,10,3,15,-2.80,01,.46,01,-3.21,01,9900.00,99,9900.00,99
1999,5,10,3,20,-2.71,01,.41,01,-3.19,01,9900.00,99,9900.00,99
1999,5,10,3,25,-3.05,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1999,5,10,3,30,-2.72,01,.39,01,-3.12,01,9900.00,99,9900.00,99
1999,5,10,3,35,-2.57,01,.39,01,-2.92,01,9900.00,99,9900.00,99
1999,5,10,3,40,-2.76,01,.39,01,-3.04,01,9900.00,99,9900.00,99
1999,5,10,3,45,-2.75,01,.32,01,-3.01,01,9900.00,99,9900.00,99
1999,5,10,3,50,-2.57,01,.42,01,-2.91,01,9900.00,99,9900.00,99
1999,5,10,3,55,-2.75,01,.35,01,-2.97,01,9900.00,99,9900.00,99
1999,5,10,4,0,-2.64,01,.34,01,-2.79,01,9900.00,99,9900.00,99
1999,5,10,4,5,-2.78,01,.28,01,-2.88,01,9900.00,99,9900.00,99
1999,5,10,4,10,-2.79,01,.27,01,-3.06,01,9900.00,99,9900.00,99
1999,5,10,4,15,-2.43,01,.21,01,-2.85,01,9900.00,99,9900.00,99
1999,5,10,4,20,-2.59,01,.15,01,-3.26,01,9900.00,99,9900.00,99
1999,5,10,4,25,-2.89,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
1999,5,10,4,30,-2.85,01,-.30,01,-3.19,01,9900.00,99,9900.00,99
