1999,7,7,14,45,703.48,03,687.34,06,480.60,03,297.30,03,36.61,01,52.31,01
1999,7,7,14,50,692.35,03,674.36,06,472.40,03,296.60,03,36.43,01,53.96,01
1999,7,7,14,55,670.07,03,652.57,06,447.50,03,300.20,03,36.39,01,53.00,01
1999,7,7,15,0,648.49,03,630.87,06,425.60,03,301.10,03,36.50,01,53.99,01
1999,7,7,15,5,632.14,03,613.59,06,413.00,03,298.90,03,36.22,01,55.98,01
1999,7,7,15,10,619.24,03,601.63,06,404.30,03,298.90,03,36.19,01,54.50,01
1999,7,7,15,15,605.24,03,587.82,06,392.40,03,299.30,03,36.22,01,55.38,01
1999,7,7,15,20,583.10,03,563.95,06,369.30,03,297.50,03,36.02,01,55.87,01
1999,7,7,15,25,562.68,03,545.00,06,351.00,03,296.70,03,36.10,01,55.68,01
1999,7,7,15,30,548.19,03,531.58,06,342.80,03,294.00,03,36.15,01,57.72,01
1999,7,7,15,35,525.48,03,506.77,06,321.00,03,289.00,03,35.88,01,57.86,01
1999,7,7,15,40,503.99,03,486.98,06,303.20,03,285.80,03,35.93,01,58.28,01
1999,7,7,15,45,486.52,03,470.16,06,287.90,03,283.50,03,36.06,01,57.28,01
1999,7,7,15,50,468.74,03,452.10,06,272.70,03,279.50,03,35.94,01,58.31,01
1999,7,7,15,55,457.58,03,440.43,06,255.70,03,282.60,03,35.75,01,59.14,01
1999,7,7,16,0,465.58,03,450.21,06,247.80,03,301.20,03,35.80,01,59.74,01
1999,7,7,16,5,480.51,03,465.91,06,231.90,03,330.20,03,35.92,01,57.47,01
1999,7,7,16,10,459.52,03,445.15,06,204.90,03,328.60,03,35.88,01,58.17,01
1999,7,7,16,15,329.74,03,318.76,06,96.80,03,265.30,03,35.87,01,57.64,01
1999,7,7,16,20,380.56,03,367.32,06,128.90,03,298.30,03,35.61,01,58.72,01
1999,7,7,16,25,374.71,03,360.93,06,150.30,03,283.00,03,35.66,01,57.67,01
1999,7,7,16,30,218.63,03,209.04,06,50.94,03,183.50,03,35.39,01,56.69,01
1999,7,7,16,35,140.59,03,135.41,06,0.65,03,135.10,03,35.24,01,61.23,01
1999,7,7,16,40,128.10,03,124.18,06,-1.55,03,124.90,03,35.17,01,59.60,01
1999,7,7,16,45,123.09,03,119.64,06,-1.46,03,120.30,03,35.01,01,60.73,01
1999,7,7,16,50,128.27,03,125.01,06,-1.83,03,125.80,03,34.77,01,61.98,01
1999,7,7,16,55,154.42,03,151.42,06,6.10,03,148.90,03,34.68,01,62.34,01
1999,7,7,17,0,209.79,03,205.18,06,42.77,03,188.30,03,34.65,01,63.43,01
1999,7,7,17,5,236.88,03,232.30,06,62.70,03,208.70,03,34.67,01,62.97,01
1999,7,7,17,10,228.50,03,223.46,06,59.39,03,202.20,03,34.65,01,62.37,01
1999,7,7,17,15,212.71,03,208.35,06,45.81,03,192.80,03,34.70,01,63.10,01
1999,7,7,17,20,193.38,03,188.60,06,46.76,03,173.60,03,34.63,01,62.57,01
1999,7,7,17,25,164.45,03,160.02,06,37.82,03,148.60,03,34.57,01,62.96,01
1999,7,7,17,30,140.44,03,136.34,06,30.86,03,127.60,03,34.56,01,61.23,01
1999,7,7,17,35,119.19,03,115.64,06,22.84,03,109.60,03,34.56,01,62.34,01
1999,7,7,17,40,105.75,03,103.27,06,10.07,03,100.80,03,34.54,01,62.18,01
1999,7,7,17,45,101.04,03,98.56,06,4.70,03,97.50,03,34.49,01,61.48,01
1999,7,7,17,50,92.66,03,90.51,06,3.90,03,89.70,03,34.51,01,60.73,01
1999,7,7,17,55,84.37,03,82.64,06,1.28,03,82.40,03,34.46,01,62.92,01
1999,7,7,18,0,83.71,03,82.18,06,1.67,03,81.90,03,34.35,01,62.57,01
1999,7,7,18,5,76.42,01,74.96,06,1.71,01,74.70,01,34.29,01,63.06,01
1999,7,7,18,10,63.67,01,62.35,06,0.90,01,62.23,01,34.21,01,64.13,01
1999,7,7,18,15,51.92,01,50.96,06,0.27,01,50.93,01,34.26,01,63.50,01
1999,7,7,18,20,42.01,01,41.01,06,-0.47,01,41.05,01,34.16,01,64.23,01
1999,7,7,18,25,32.05,01,31.16,06,-0.82,01,31.22,01,34.09,01,65.15,01
1999,7,7,18,30,23.12,01,22.43,06,-0.62,01,22.46,01,34.13,01,65.99,01
1999,7,7,18,35,15.52,01,14.84,06,-0.88,01,14.87,01,34.00,01,65.71,01
1999,7,7,18,40,9.12,01,8.49,06,-0.90,01,8.51,01,34.01,01,64.64,01
1999,7,7,18,45,4.71,01,4.31,06,-0.54,01,4.31,01,34.00,01,64.18,01
1999,7,7,18,50,1.65,01,0.00,06,-0.70,01,1.38,08,34.01,01,64.07,01
1999,7,7,18,55,-0.26,01,0.00,06,-0.50,01,-0.60,01,33.97,01,63.44,01
1999,7,7,19,0,-1.06,01,0.00,06,-0.40,01,-1.25,01,33.97,01,63.15,01
1999,7,7,19,5,-1.42,01,0.00,06,-0.08,01,-1.55,01,34.00,01,62.12,01
1999,7,7,19,10,-1.52,01,0.00,06,-0.30,01,-1.75,01,33.97,01,62.49,01
1999,7,7,19,15,-1.56,01,0.00,06,-0.01,01,-1.83,01,33.98,01,61.89,01
1999,7,7,19,20,-1.48,01,0.00,06,0.29,01,-1.60,01,34.00,01,60.33,01
1999,7,7,19,25,-1.44,01,0.00,06,0.46,01,-1.40,01,34.09,01,61.25,01
1999,7,7,19,30,-1.47,01,0.00,06,0.23,01,-1.49,01,34.06,01,61.02,01
1999,7,7,19,35,-1.54,01,0.00,06,0.04,01,-1.66,01,34.00,01,61.50,01
1999,7,7,19,40,-1.62,01,0.00,06,0.32,01,-1.83,01,34.06,01,61.45,01
1999,7,7,19,45,-1.65,01,0.00,06,0.27,01,-1.82,01,34.06,01,61.01,01
1999,7,7,19,50,-1.56,01,0.00,06,0.46,01,-1.57,01,34.08,01,59.72,01
1999,7,7,19,55,-1.54,01,0.00,06,0.40,01,-1.45,01,34.09,01,58.67,01
1999,7,7,20,0,-1.64,01,0.00,06,0.35,01,-1.82,01,34.08,01,59.63,01
1999,7,7,20,5,-1.65,01,0.00,06,0.42,01,-1.68,01,34.08,01,58.31,01
1999,7,7,20,10,-1.65,01,0.00,06,0.54,01,-1.59,01,34.13,01,57.84,01
1999,7,7,20,15,-1.65,01,0.00,06,0.54,01,-1.59,01,34.19,01,57.99,01
1999,7,7,20,20,-1.72,01,0.00,06,0.47,01,-1.82,01,34.17,01,58.93,01
1999,7,7,20,25,-1.68,01,0.00,06,0.62,01,-1.64,01,34.19,01,58.41,01
1999,7,7,20,30,-1.78,01,0.00,06,0.62,01,-1.82,01,34.22,01,56.62,01
1999,7,7,20,35,-1.80,01,0.00,06,0.73,01,-1.71,01,34.29,01,56.59,01
1999,7,7,20,40,-1.94,01,0.00,06,0.58,01,-1.98,01,34.24,01,56.51,01
1999,7,7,20,45,-1.87,01,0.00,06,0.76,01,-1.75,01,34.28,01,55.51,01
1999,7,7,20,50,-1.93,01,0.00,06,0.68,01,-1.92,01,34.29,01,55.46,01
1999,7,7,20,55,-1.97,01,0.00,06,0.70,01,-1.94,01,34.28,01,54.63,01
1999,7,7,21,0,-2.13,01,0.00,06,0.58,01,-2.00,01,34.30,01,55.50,01
1999,7,7,21,5,-2.13,01,0.00,06,0.59,01,-2.00,01,34.27,01,55.16,01
1999,7,7,21,10,-2.28,01,0.00,06,0.50,01,-2.09,01,34.27,01,55.64,01
1999,7,7,21,15,-2.31,01,0.00,06,0.60,01,-2.05,01,34.25,01,54.91,01
1999,7,7,21,20,-2.19,01,0.00,06,0.67,01,-2.01,01,34.22,01,55.08,01
1999,7,7,21,25,-2.49,01,0.00,06,0.56,01,-2.31,01,34.19,01,55.75,01
1999,7,7,21,30,-2.60,01,0.00,06,0.50,01,-2.57,01,34.15,01,55.76,01
1999,7,7,21,35,-2.53,01,0.00,06,0.66,01,-2.42,01,34.15,01,55.14,01
1999,7,7,21,40,-2.44,01,0.00,06,0.66,01,-2.20,01,34.14,01,55.80,01
1999,7,7,21,45,-2.62,01,0.00,06,0.71,01,-2.53,01,34.12,01,55.47,01
1999,7,7,21,50,-2.86,01,0.00,06,0.61,01,-2.74,01,34.11,01,55.54,01
1999,7,7,21,55,-2.51,01,0.00,06,0.85,01,-2.24,01,34.10,01,54.86,01
1999,7,7,22,0,-2.66,01,0.00,06,0.59,01,-2.46,01,34.05,01,55.57,01
1999,7,7,22,5,-2.78,01,0.00,06,0.73,01,-2.70,01,34.03,01,55.44,01
1999,7,7,22,10,-2.90,01,0.00,06,0.63,01,-2.74,01,34.03,01,55.88,01
1999,7,7,22,15,-3.02,01,0.00,06,0.49,01,-2.84,01,33.94,01,56.98,01
1999,7,7,22,20,-2.76,01,0.00,06,0.76,01,-2.50,01,33.91,01,57.38,01
1999,7,7,22,25,-2.85,01,0.00,06,0.69,01,-2.60,01,33.86,01,57.66,01
1999,7,7,22,30,-3.06,01,0.00,06,0.56,01,-2.80,01,33.76,01,58.07,01
1999,7,7,22,35,-3.21,01,0.00,06,0.54,01,-2.98,01,33.72,01,58.64,01
1999,7,7,22,40,-3.22,01,0.00,06,0.58,01,-2.94,01,33.69,01,58.67,01
1999,7,7,22,45,-3.28,01,0.00,06,0.74,01,-2.93,01,33.73,01,58.78,01
1999,7,7,22,50,-3.30,01,0.00,06,0.60,01,-2.98,01,33.66,01,59.43,01
1999,7,7,22,55,-3.13,01,0.00,06,0.80,01,-2.88,01,33.63,01,59.75,01
1999,7,7,23,0,-2.97,01,0.00,06,0.91,01,-2.70,01,33.61,01,58.60,01
1999,7,7,23,5,-2.83,01,0.00,06,0.96,01,-2.48,01,33.66,01,57.51,01
1999,7,7,23,10,-2.80,01,0.00,06,0.96,01,-2.46,01,33.67,01,57.47,01
1999,7,7,23,15,-3.01,01,0.00,06,0.76,01,-2.74,01,33.67,01,57.34,01
1999,7,7,23,20,-3.00,01,0.00,06,0.84,01,-2.82,01,33.65,01,56.95,01
1999,7,7,23,25,-2.89,01,0.00,06,0.86,01,-2.72,01,33.65,01,56.53,01
1999,7,7,23,30,-2.82,01,0.00,06,0.88,01,-2.59,01,33.59,01,57.19,01
1999,7,7,23,35,-2.66,01,0.00,06,0.98,01,-2.25,01,33.55,01,56.92,01
1999,7,7,23,40,-2.55,01,0.00,06,1.01,01,-2.06,01,33.58,01,56.61,01
1999,7,7,23,45,-3.55,01,0.00,06,-1.28,01,-3.41,01,33.16,01,60.00,01
1999,7,7,23,50,-3.75,01,0.00,06,-1.47,01,-3.77,01,32.39,01,62.77,01
1999,7,7,23,55,-3.37,01,0.00,06,-0.97,01,-3.38,01,32.26,01,63.08,01
1999,7,8,0,0,-3.53,01,0.00,06,-1.56,01,-3.79,01,32.02,01,62.57,01
1999,7,8,0,5,-4.30,01,0.00,06,-1.44,01,-4.53,01,31.70,01,62.54,01
1999,7,8,0,10,-4.45,01,0.00,06,-1.26,01,-4.74,01,31.51,01,62.79,01
1999,7,8,0,15,-4.52,01,0.00,06,-1.03,01,-4.70,01,31.41,01,63.19,01
1999,7,8,0,20,-4.54,01,0.00,06,-0.88,01,-4.47,01,31.28,01,63.69,01
1999,7,8,0,25,-3.94,01,0.00,06,-0.35,01,-4.21,01,31.24,01,63.55,01
1999,7,8,0,30,-3.57,01,0.00,06,-0.17,01,-3.80,01,31.27,01,63.06,01
1999,7,8,0,35,-3.51,01,0.00,06,0.08,01,-3.65,01,31.23,01,62.64,01
1999,7,8,0,40,-3.16,01,0.00,06,0.35,01,-3.21,01,31.26,01,62.51,01
1999,7,8,0,45,-2.71,01,0.00,06,0.56,01,-3.07,01,31.24,01,61.98,01
1999,7,8,0,50,-2.67,01,0.00,06,0.51,01,-3.07,01,31.14,01,62.23,01
1999,7,8,0,55,-2.38,01,0.00,06,0.56,01,-2.83,01,31.07,01,62.23,01
1999,7,8,1,0,-2.96,01,0.00,06,0.18,01,-3.25,01,30.99,01,62.53,01
1999,7,8,1,5,-2.85,01,0.00,06,0.60,01,-3.19,01,30.91,01,62.36,01
1999,7,8,1,10,-2.26,01,0.00,06,0.56,01,-2.75,01,30.88,01,62.27,01
1999,7,8,1,15,-2.32,01,0.00,06,0.72,01,-2.70,01,30.89,01,62.26,01
1999,7,8,1,20,-1.97,01,0.00,06,0.88,01,-2.39,01,30.99,01,62.05,01
1999,7,8,1,25,-2.15,01,0.00,06,0.68,01,-2.42,01,31.00,01,62.03,01
1999,7,8,1,30,-1.95,01,0.00,06,0.87,01,-2.06,01,30.98,01,62.31,01
1999,7,8,1,35,-1.29,01,0.00,06,1.55,01,-1.60,01,31.12,01,61.83,01
1999,7,8,1,40,-1.53,01,0.00,06,1.18,01,-1.74,01,31.15,01,62.01,01
1999,7,8,1,45,-1.64,01,0.00,06,1.13,01,-1.86,01,31.17,01,62.09,01
1999,7,8,1,50,-1.75,01,0.00,06,1.07,01,-1.75,01,31.18,01,61.88,01
1999,7,8,1,55,-1.60,01,0.00,06,1.09,01,-1.60,01,31.21,01,61.75,01
1999,7,8,2,0,-1.91,01,0.00,06,0.89,01,-1.86,01,31.23,01,61.80,01
1999,7,8,2,5,-1.87,01,0.00,06,1.23,01,-2.34,01,31.25,01,61.81,01
1999,7,8,2,10,-1.99,01,0.00,06,0.81,01,-2.47,01,31.26,01,61.73,01
1999,7,8,2,15,-2.35,01,0.00,06,0.65,01,-2.74,01,31.20,01,62.00,01
1999,7,8,2,20,-2.35,01,0.00,06,0.73,01,-2.79,01,31.13,01,62.26,01
1999,7,8,2,25,-1.89,01,0.00,06,1.20,01,-2.20,01,31.11,01,62.03,01
1999,7,8,2,30,-1.84,01,0.00,06,1.24,01,-1.95,01,31.15,01,61.97,01
1999,7,8,2,35,-1.82,01,0.00,06,1.26,01,-2.02,01,31.19,01,62.15,01
1999,7,8,2,40,-1.93,01,0.00,06,0.98,01,-2.36,01,31.19,01,62.35,01
1999,7,8,2,45,-1.90,01,0.00,06,1.04,01,-1.98,01,31.22,01,62.28,01
1999,7,8,2,50,-2.01,01,0.00,06,0.66,01,-2.32,01,31.15,01,62.92,01
1999,7,8,2,55,-1.91,01,0.00,06,1.15,01,-2.11,01,31.17,01,62.82,01
1999,7,8,3,0,-1.90,01,0.00,06,0.89,01,-2.22,01,31.16,01,62.89,01
1999,7,8,3,5,-1.96,01,0.00,06,0.60,01,-2.39,01,31.13,01,62.65,01
1999,7,8,3,10,-2.25,01,0.00,06,0.01,01,-2.49,01,30.89,01,62.91,01
1999,7,8,3,15,-2.54,01,0.00,06,0.01,01,-2.69,01,30.73,01,63.66,01
1999,7,8,3,20,-1.90,01,0.00,06,0.78,01,-2.36,01,30.82,01,63.77,01
1999,7,8,3,25,-1.98,01,0.00,06,0.24,01,-2.54,01,30.83,01,63.27,01
1999,7,8,3,30,-2.03,01,0.00,06,0.21,01,-2.40,01,30.73,01,63.39,01
1999,7,8,3,35,-2.33,01,0.00,06,0.10,01,-2.48,01,30.68,01,64.01,01
1999,7,8,3,40,-1.97,01,0.00,06,0.60,01,-2.28,01,30.72,01,63.84,01
1999,7,8,3,45,-1.44,01,0.00,06,0.94,01,-1.84,01,30.80,01,63.48,01
1999,7,8,3,50,-1.69,01,0.00,06,0.49,01,-1.60,01,30.82,01,62.89,01
1999,7,8,3,55,-2.07,01,0.00,06,-0.06,01,-2.18,01,30.64,01,62.86,01
1999,7,8,4,0,-2.07,01,0.00,06,-0.01,01,-2.18,01,30.51,01,63.10,01
1999,7,8,4,5,-1.87,01,0.00,06,0.13,01,-1.65,01,30.47,01,63.11,01
1999,7,8,4,10,-1.89,01,0.00,06,0.15,01,-1.65,01,30.51,01,62.75,01
1999,7,8,4,15,-2.00,01,0.00,06,-0.04,01,-2.08,01,30.49,01,62.62,01
1999,7,8,4,20,-2.37,01,0.00,06,-0.34,01,-2.42,01,30.34,01,62.91,01
1999,7,8,4,25,-2.53,01,0.00,06,-0.44,01,-2.50,01,30.17,01,63.25,01
1999,7,8,4,30,-2.23,01,0.00,06,-0.31,01,-2.38,01,30.11,01,63.37,01
1999,7,8,4,35,-2.14,01,0.00,06,-0.25,01,-2.32,01,30.08,01,63.39,01
1999,7,8,4,40,-1.91,01,0.00,06,0.13,01,-2.05,01,30.09,01,63.49,01
1999,7,8,4,45,-1.90,01,0.00,06,0.15,01,-1.88,01,30.19,01,62.99,01
1999,7,8,4,50,-1.99,01,0.00,06,-0.14,01,-2.10,01,30.11,01,63.06,01
1999,7,8,4,55,-2.14,01,0.00,06,-0.37,01,-2.36,01,29.94,01,63.48,01
1999,7,8,5,0,-2.14,01,0.00,06,-0.33,01,-2.33,01,29.84,01,63.93,01
1999,7,8,5,5,-1.60,01,0.00,06,0.93,01,-1.56,01,30.04,01,63.43,01
1999,7,8,5,10,-1.18,01,0.00,06,1.39,01,-1.23,01,30.32,01,62.69,01
1999,7,8,5,15,-1.27,01,0.00,06,1.35,01,-1.35,01,30.44,01,62.51,01
1999,7,8,5,20,-1.64,01,0.00,06,0.78,01,-1.60,01,30.42,01,62.45,01
1999,7,8,5,25,-1.94,01,0.00,06,0.17,01,-1.96,01,30.33,01,62.74,01
1999,7,8,5,30,-1.80,01,0.00,06,0.45,01,-1.74,01,30.29,01,62.97,01
1999,7,8,5,35,-1.30,01,0.00,06,0.29,01,-1.54,01,30.31,01,62.87,01
1999,7,8,5,40,-0.83,01,0.00,06,-0.04,01,-0.87,01,30.26,01,63.03,01
1999,7,8,5,45,0.26,01,0.42,06,-0.45,01,0.42,01,30.20,01,63.22,01
1999,7,8,5,50,2.05,01,1.99,06,-0.60,01,2.00,01,30.08,01,63.67,01
1999,7,8,5,55,4.98,01,4.87,06,-0.58,01,4.89,01,30.01,01,63.93,01
1999,7,8,6,0,9.41,01,9.27,06,0.32,01,9.25,01,30.01,01,64.07,01
1999,7,8,6,5,14.98,01,14.90,06,0.83,01,14.84,01,30.12,01,63.79,01
1999,7,8,6,10,21.12,01,21.05,06,1.00,01,20.95,01,30.22,01,63.54,01
1999,7,8,6,15,27.74,01,27.42,06,1.61,01,27.23,01,30.32,01,63.07,01
1999,7,8,6,20,35.17,01,34.82,06,2.09,01,34.54,01,30.46,01,62.67,01
1999,7,8,6,25,43.48,01,43.40,06,3.58,01,42.85,01,30.52,01,62.42,01
1999,7,8,6,30,53.52,01,53.42,06,5.65,01,52.45,01,30.66,01,61.97,01
1999,7,8,6,35,62.89,03,63.20,06,8.47,03,61.58,03,30.74,01,61.91,01
1999,7,8,6,40,74.11,03,75.54,06,13.98,03,72.60,03,30.79,01,61.88,01
1999,7,8,6,45,85.47,03,88.40,06,21.38,03,83.50,03,30.88,01,62.01,01
1999,7,8,6,50,96.63,03,101.42,06,29.49,03,94.10,03,31.01,01,61.77,01
1999,7,8,6,55,109.08,03,116.52,06,39.40,03,106.00,03,31.21,01,61.46,01
1999,7,8,7,0,122.81,10,133.33,06,50.45,11,118.90,11,31.43,01,60.47,01
1999,7,8,7,5,137.64,14,151.52,06,61.75,15,132.70,15,31.71,01,59.27,01
1999,7,8,7,10,152.36,14,170.76,06,74.70,15,146.60,15,32.01,01,58.62,01
1999,7,8,7,15,165.79,14,188.21,06,84.50,15,159.30,15,32.27,01,57.43,01
1999,7,8,7,20,181.09,18,208.36,06,96.10,19,173.70,19,32.37,01,57.39,01
1999,7,8,7,25,194.52,22,226.36,06,105.70,23,186.30,23,32.76,01,56.50,01
1999,7,8,7,30,208.14,22,243.28,06,110.20,23,199.50,23,32.90,01,56.07,01
1999,7,8,7,35,225.47,26,263.63,06,114.90,27,215.90,27,32.83,01,56.68,01
1999,7,8,7,40,237.18,26,278.71,06,120.00,27,226.70,27,32.91,01,56.75,01
1999,7,8,7,45,251.39,30,298.19,06,128.50,31,240.20,31,33.10,01,56.41,01
1999,7,8,7,50,263.34,30,311.67,06,128.10,31,251.60,31,33.22,01,56.15,01
1999,7,8,7,55,278.80,30,332.60,06,136.90,31,266.00,31,33.27,01,56.63,01
1999,7,8,8,0,297.90,34,361.09,06,152.80,35,284.10,35,33.44,01,57.00,01
1999,7,8,8,5,316.66,42,388.51,06,167.00,43,301.50,43,33.48,01,57.29,01
1999,7,8,8,10,332.99,42,413.79,06,180.10,43,316.90,43,33.49,01,57.47,01
1999,7,8,8,15,351.80,46,443.80,06,196.50,47,334.80,47,33.54,01,56.92,01
1999,7,8,8,20,368.30,54,471.27,06,211.40,55,350.50,55,33.71,01,57.28,01
1999,7,8,8,25,387.50,54,504.17,06,230.20,55,368.90,55,33.94,01,57.03,01
1999,7,8,8,30,402.19,62,527.09,06,239.00,63,382.80,63,34.23,01,56.02,01
1999,7,8,8,35,415.67,62,544.09,06,239.80,63,395.50,63,34.36,01,56.06,01
1999,7,8,8,40,433.85,66,569.70,06,247.30,67,412.60,67,34.40,01,56.36,01
1999,7,8,8,45,449.84,62,594.01,06,255.30,63,427.90,63,34.60,01,56.77,01
1999,7,8,8,50,461.79,66,613.60,06,261.80,67,439.30,67,34.82,01,57.06,01
1999,7,8,8,55,483.78,74,651.23,06,280.50,75,460.30,75,34.96,01,56.99,01
1999,7,8,9,0,497.45,74,676.77,06,292.50,75,473.40,75,34.86,01,56.91,01
1999,7,8,9,5,521.95,86,720.93,06,315.30,87,497.20,87,34.91,01,55.58,01
1999,7,8,9,10,538.74,86,750.81,06,328.50,87,513.10,87,34.88,01,55.51,01
1999,7,8,9,15,549.22,86,766.82,06,331.20,87,522.60,87,35.02,01,55.65,01
1999,7,8,9,20,564.11,90,796.44,06,345.80,91,536.80,91,35.24,01,55.85,01
1999,7,8,9,25,579.00,90,819.86,06,352.70,91,550.40,91,35.50,01,56.35,01
1999,7,8,9,30,590.92,50,718.92,06,353.90,51,444.00,51,35.30,01,58.14,01
1999,7,8,9,35,608.98,10,643.97,06,367.10,11,354.20,11,35.40,01,59.36,01
1999,7,8,9,40,622.21,10,656.08,06,372.00,11,357.90,11,35.46,01,59.95,01
1999,7,8,9,45,642.07,10,675.44,06,384.10,11,363.00,11,35.79,01,59.96,01
1999,7,8,9,50,650.59,10,680.59,06,384.00,11,363.80,11,35.60,01,61.22,01
1999,7,8,9,55,666.34,03,695.77,06,402.40,03,359.30,03,35.65,01,60.93,01
1999,7,8,10,0,682.99,03,707.87,06,415.30,03,356.10,03,35.49,01,60.91,01
1999,7,8,10,5,692.37,03,712.52,06,412.60,03,358.70,03,35.27,01,61.57,01
1999,7,8,10,10,724.30,03,745.35,06,457.60,03,348.30,03,35.68,01,58.90,01
1999,7,8,10,15,724.19,03,743.26,06,437.00,03,359.80,03,35.96,01,53.95,01
1999,7,8,10,20,737.13,03,756.44,06,456.80,03,351.30,03,36.42,01,46.16,01
1999,7,8,10,25,758.10,03,776.14,06,482.10,03,344.20,03,36.72,01,44.96,01
1999,7,8,10,30,764.01,03,779.48,06,472.20,03,352.30,03,36.91,01,42.48,01
1999,7,8,10,35,772.92,03,786.40,06,476.80,03,351.10,03,36.83,01,44.14,01
1999,7,8,10,40,782.84,03,795.23,06,487.50,03,346.30,03,36.97,01,45.87,01
1999,7,8,10,45,807.79,03,788.74,06,494.10,03,330.00,03,36.99,01,42.80,01
1999,7,8,10,50,817.69,03,804.45,06,503.80,03,333.10,03,37.11,01,40.24,01
1999,7,8,10,55,828.60,03,814.92,06,513.20,03,331.30,03,37.23,01,41.26,01
1999,7,8,11,0,836.49,03,824.29,06,520.90,03,330.10,03,37.22,01,40.43,01
1999,7,8,11,5,848.39,03,836.15,06,530.80,03,329.40,03,37.29,01,41.47,01
1999,7,8,11,10,853.28,03,841.29,06,531.10,03,331.30,03,37.34,01,38.60,01
1999,7,8,11,15,854.17,03,840.20,06,526.30,03,332.10,03,37.21,01,40.96,01
1999,7,8,11,20,861.05,03,848.13,06,532.40,03,331.60,03,37.24,01,40.27,01
1999,7,8,11,25,869.06,03,856.53,06,540.80,03,329.50,03,37.29,01,39.90,01
1999,7,8,11,30,876.17,03,863.71,06,552.40,03,323.20,03,37.23,01,39.87,01
1999,7,8,11,35,889.29,03,879.54,06,575.40,03,314.50,03,37.49,01,41.91,01
1999,7,8,11,40,894.40,03,881.97,06,579.90,03,310.70,03,37.20,01,47.54,01
1999,7,8,11,45,898.51,03,883.12,06,580.80,03,309.40,03,36.85,01,45.54,01
1999,7,8,11,50,897.61,03,882.42,06,573.20,03,314.90,03,37.00,01,46.29,01
1999,7,8,11,55,900.70,03,883.66,06,577.00,03,311.30,03,36.99,01,47.14,01
1999,7,8,12,0,911.80,03,896.55,06,599.00,03,301.50,03,36.94,01,44.52,01
1999,7,8,12,5,916.87,03,902.02,06,607.80,03,297.60,03,36.97,01,46.41,01
1999,7,8,12,10,922.92,03,905.62,06,621.30,03,287.40,03,36.40,01,55.45,01
1999,7,8,12,15,925.94,03,913.48,06,631.30,03,285.20,03,36.67,01,55.09,01
1999,7,8,12,20,928.92,03,915.40,06,638.00,03,280.60,03,36.59,01,58.77,01
1999,7,8,12,25,931.88,03,916.02,06,648.30,03,271.40,03,36.02,01,58.42,01
1999,7,8,12,30,927.81,03,917.50,06,652.70,03,269.20,03,36.31,01,59.26,01
1999,7,8,12,35,929.73,03,916.45,06,661.70,03,260.20,03,36.16,01,61.41,01
1999,7,8,12,40,929.63,03,915.06,06,663.80,03,258.00,03,35.92,01,62.17,01
1999,7,8,12,45,931.53,03,920.48,06,674.30,03,254.60,03,36.06,01,59.61,01
1999,7,8,12,50,931.42,03,917.97,06,677.90,03,250.40,03,36.00,01,62.41,01
1999,7,8,12,55,926.30,03,913.73,06,677.80,03,248.40,03,36.15,01,61.76,01
1999,7,8,13,0,924.17,03,908.42,06,676.90,03,246.40,03,35.74,01,64.26,01
1999,7,8,13,5,921.05,03,907.00,06,677.80,03,246.80,03,35.47,01,63.79,01
1999,7,8,13,10,914.08,03,903.57,06,676.20,03,247.90,03,35.76,01,65.49,01
1999,7,8,13,15,908.20,03,894.17,06,671.70,03,246.10,03,35.59,01,65.13,01
1999,7,8,13,20,901.33,03,887.01,06,668.20,03,245.80,03,35.63,01,66.13,01
1999,7,8,13,25,896.45,03,883.65,06,666.10,03,248.20,03,35.49,01,65.46,01
1999,7,8,13,30,892.58,03,878.68,06,661.60,03,251.50,03,35.70,01,64.25,01
1999,7,8,13,35,893.71,03,880.46,06,649.10,03,269.30,03,35.57,01,68.91,01
1999,7,8,13,40,849.78,03,832.76,06,583.00,03,287.80,03,35.32,01,68.04,01
1999,7,8,13,45,856.92,03,844.44,06,595.60,03,292.00,03,35.61,01,64.61,01
1999,7,8,13,50,877.08,03,862.34,06,595.40,03,314.60,03,35.54,01,64.01,01
1999,7,8,13,55,906.25,03,892.89,06,637.40,03,311.60,03,35.47,01,64.48,01
1999,7,8,14,0,874.33,03,860.30,06,616.30,03,303.40,03,35.84,01,62.52,01
1999,7,8,14,5,827.38,03,805.06,06,561.70,03,302.40,03,36.07,01,62.77,01
1999,7,8,14,10,804.42,03,786.23,06,562.70,03,287.80,03,36.04,01,61.54,01
1999,7,8,14,15,816.60,03,802.90,06,600.70,03,276.50,03,35.87,01,60.93,01
1999,7,8,14,20,720.30,03,704.77,06,510.20,03,262.70,03,35.99,01,59.12,01
1999,7,8,14,25,779.72,03,765.82,06,596.10,03,255.40,03,35.93,01,59.60,01
1999,7,8,14,30,773.75,03,760.18,06,597.10,03,255.20,03,36.12,01,60.19,01
1999,7,8,14,35,761.72,03,745.36,06,588.10,03,254.40,03,36.16,01,58.53,01
1999,7,8,14,40,755.72,03,740.76,06,576.10,03,266.30,03,36.13,01,58.96,01
1999,7,8,14,45,734.64,03,721.48,06,569.20,03,259.30,03,36.00,01,58.11,01
1999,7,8,14,50,713.56,03,699.90,06,556.70,03,254.50,03,36.02,01,58.00,01
1999,7,8,14,55,698.21,03,682.75,06,546.50,03,252.20,03,35.87,01,60.76,01
