2001,1,9,5,5,.18,01,-.06,01,-.92,01,9900.00,99,9900.00,99
2001,1,9,5,10,.21,01,-.11,01,-.95,01,9900.00,99,9900.00,99
2001,1,9,5,15,.24,01,-.14,01,-.89,01,9900.00,99,9900.00,99
2001,1,9,5,20,.24,01,-.16,01,-.95,01,9900.00,99,9900.00,99
2001,1,9,5,25,.15,01,-.23,01,-.93,01,9900.00,99,9900.00,99
2001,1,9,5,30,.09,01,-.33,01,-1.07,01,9900.00,99,9900.00,99
2001,1,9,5,35,.05,01,-.31,01,-1.07,01,9900.00,99,9900.00,99
2001,1,9,5,40,.04,01,-.35,01,-1.09,01,9900.00,99,9900.00,99
2001,1,9,5,45,.01,01,-.30,01,-1.11,01,9900.00,99,9900.00,99
2001,1,9,5,50,.05,01,-.29,01,-1.16,01,9900.00,99,9900.00,99
2001,1,9,5,55,0.00,01,-.30,01,-1.10,01,9900.00,99,9900.00,99
2001,1,9,6,0,.03,01,-.34,01,-1.00,01,9900.00,99,9900.00,99
2001,1,9,6,5,.18,01,-.23,01,-.89,01,9900.00,99,9900.00,99
2001,1,9,6,10,.16,01,-.17,01,-.95,01,9900.00,99,9900.00,99
2001,1,9,6,15,.23,01,-.19,01,-.89,01,9900.00,99,9900.00,99
2001,1,9,6,20,.19,01,-.25,01,-.85,01,9900.00,99,9900.00,99
2001,1,9,6,25,.04,01,-.29,01,-1.02,01,9900.00,99,9900.00,99
2001,1,9,6,30,.12,01,-.28,01,-1.06,01,9900.00,99,9900.00,99
2001,1,9,6,35,.04,01,-.30,01,-1.05,01,9900.00,99,9900.00,99
2001,1,9,6,40,0.00,01,-.37,01,-1.09,01,9900.00,99,9900.00,99
2001,1,9,6,45,0.00,01,-.37,01,-1.34,01,9900.00,99,9900.00,99
2001,1,9,6,50,-.13,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,1,9,6,55,-.40,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,1,9,7,0,-.41,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,1,9,7,5,-.10,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
2001,1,9,7,10,-.83,01,-.39,01,-1.62,01,9900.00,99,9900.00,99
2001,1,9,7,15,-1.50,01,-.47,01,-2.40,01,9900.00,99,9900.00,99
2001,1,9,7,20,-1.85,01,-.48,01,-2.96,01,9900.00,99,9900.00,99
2001,1,9,7,25,-2.01,01,-.54,01,-3.12,01,9900.00,99,9900.00,99
2001,1,9,7,30,-1.48,01,-.44,01,-2.40,01,9900.00,99,9900.00,99
2001,1,9,7,35,-.07,01,-.40,01,-1.02,01,9900.00,99,9900.00,99
2001,1,9,7,40,1.59,01,-.38,01,.65,01,9900.00,99,9900.00,99
2001,1,9,7,45,3.15,01,-.37,01,2.32,01,9900.00,99,9900.00,99
2001,1,9,7,50,5.74,01,-.31,01,4.78,01,9900.00,99,9900.00,99
2001,1,9,7,55,7.93,01,-.24,01,7.20,01,9900.00,99,9900.00,99
2001,1,9,8,0,10.53,01,-.22,01,9.93,01,9900.00,99,9900.00,99
2001,1,9,8,5,13.97,01,-.17,01,12.48,01,9900.00,99,9900.00,99
2001,1,9,8,10,15.42,01,-.01,01,13.89,01,9900.00,99,9900.00,99
2001,1,9,8,15,20.32,01,1.11,01,18.04,01,9900.00,99,9900.00,99
2001,1,9,8,20,32.67,01,88.33,01,21.71,01,9900.00,99,9900.00,99
2001,1,9,8,25,50.41,01,233.45,01,24.15,01,9900.00,99,9900.00,99
2001,1,9,8,30,34.23,01,56.34,01,25.07,01,9900.00,99,9900.00,99
2001,1,9,8,35,36.39,01,47.02,01,27.08,01,9900.00,99,9900.00,99
2001,1,9,8,40,39.58,01,53.56,01,28.50,01,9900.00,99,9900.00,99
2001,1,9,8,45,43.53,03,38.09,03,34.03,03,9900.00,99,9900.00,99
2001,1,9,8,50,127.70,10,510.06,11,40.41,11,9900.00,99,9900.00,99
2001,1,9,8,55,169.19,18,712.23,19,41.70,19,9900.00,99,9900.00,99
2001,1,9,9,0,177.37,22,715.74,23,42.00,23,9900.00,99,9900.00,99
2001,1,9,9,5,195.01,18,738.79,19,45.39,19,9900.00,99,9900.00,99
2001,1,9,9,10,173.26,14,553.32,15,52.91,15,9900.00,99,9900.00,99
2001,1,9,9,15,227.72,18,770.21,19,51.94,19,9900.00,99,9900.00,99
2001,1,9,9,20,245.48,14,791.57,15,53.94,15,9900.00,99,9900.00,99
2001,1,9,9,25,265.53,22,814.37,23,62.18,23,9900.00,99,9900.00,99
2001,1,9,9,30,283.56,22,828.44,23,70.06,23,9900.00,99,9900.00,99
2001,1,9,9,35,300.50,22,847.19,23,72.48,23,9900.00,99,9900.00,99
2001,1,9,9,40,300.07,14,736.64,15,89.73,15,9900.00,99,9900.00,99
2001,1,9,9,45,245.79,10,474.51,11,105.03,11,9900.00,99,9900.00,99
2001,1,9,9,50,365.52,14,715.37,15,144.81,15,9900.00,99,9900.00,99
2001,1,9,9,55,335.77,10,715.34,11,105.93,11,9900.00,99,9900.00,99
2001,1,9,10,0,357.50,10,781.06,11,96.86,11,9900.00,99,9900.00,99
2001,1,9,10,5,316.61,03,630.13,03,95.97,03,9900.00,99,9900.00,99
2001,1,9,10,10,411.44,10,904.76,11,96.07,11,9900.00,99,9900.00,99
2001,1,9,10,15,304.58,03,544.82,03,101.28,03,9900.00,99,9900.00,99
2001,1,9,10,20,357.36,03,691.21,03,100.20,03,9900.00,99,9900.00,99
2001,1,9,10,25,331.03,03,532.48,03,119.48,03,9900.00,99,9900.00,99
2001,1,9,10,30,313.69,03,315.07,03,182.96,03,9900.00,99,9900.00,99
2001,1,9,10,35,153.38,03,63.83,03,121.73,03,9900.00,99,9900.00,99
2001,1,9,10,40,227.59,03,180.29,03,142.53,03,9900.00,99,9900.00,99
2001,1,9,10,45,190.16,03,9.93,03,187.96,03,9900.00,99,9900.00,99
2001,1,9,10,50,215.74,11,4.69,10,198.53,10,9900.00,99,9900.00,99
2001,1,9,10,55,325.05,03,160.50,03,246.46,03,9900.00,99,9900.00,99
2001,1,9,11,0,279.22,03,50.58,03,247.80,03,9900.00,99,9900.00,99
2001,1,9,11,5,353.87,03,187.13,03,255.81,03,9900.00,99,9900.00,99
2001,1,9,11,10,228.27,03,77.64,03,183.56,03,9900.00,99,9900.00,99
2001,1,9,11,15,232.95,03,150.49,03,141.93,03,9900.00,99,9900.00,99
2001,1,9,11,20,261.77,03,245.90,03,144.70,03,9900.00,99,9900.00,99
2001,1,9,11,25,304.74,03,284.17,03,163.98,03,9900.00,99,9900.00,99
2001,1,9,11,30,185.78,03,47.51,03,148.35,03,9900.00,99,9900.00,99
2001,1,9,11,35,422.09,03,520.12,03,176.05,03,9900.00,99,9900.00,99
2001,1,9,11,40,615.03,18,970.99,19,174.67,19,9900.00,99,9900.00,99
2001,1,9,11,45,575.10,14,942.17,15,138.33,15,9900.00,99,9900.00,99
2001,1,9,11,50,562.37,14,975.70,15,108.28,15,9900.00,99,9900.00,99
2001,1,9,11,55,568.82,14,934.82,15,131.74,15,9900.00,99,9900.00,99
2001,1,9,12,0,580.98,14,914.39,15,149.00,15,9900.00,99,9900.00,99
2001,1,9,12,5,594.79,14,975.83,15,137.96,15,9900.00,99,9900.00,99
2001,1,9,12,10,549.55,14,862.80,15,139.58,15,9900.00,99,9900.00,99
2001,1,9,12,15,512.18,03,844.09,03,101.97,03,9900.00,99,9900.00,99
2001,1,9,12,20,555.25,14,957.32,15,94.01,15,9900.00,99,9900.00,99
2001,1,9,12,25,556.22,14,945.83,15,99.20,15,9900.00,99,9900.00,99
2001,1,9,12,30,578.78,10,937.09,11,127.76,11,9900.00,99,9900.00,99
2001,1,9,12,35,511.21,03,832.15,03,102.98,03,9900.00,99,9900.00,99
2001,1,9,12,40,434.74,03,680.47,03,99.05,03,9900.00,99,9900.00,99
2001,1,9,12,45,570.86,03,865.86,03,148.62,03,9900.00,99,9900.00,99
2001,1,9,12,50,613.39,14,949.40,15,164.09,15,9900.00,99,9900.00,99
2001,1,9,12,55,512.46,10,831.88,11,110.92,11,9900.00,99,9900.00,99
2001,1,9,13,0,468.38,03,611.97,03,161.07,03,9900.00,99,9900.00,99
2001,1,9,13,5,565.07,10,845.82,11,160.44,11,9900.00,99,9900.00,99
2001,1,9,13,10,625.22,14,971.56,15,170.70,15,9900.00,99,9900.00,99
2001,1,9,13,15,633.57,22,976.74,23,186.74,23,9900.00,99,9900.00,99
2001,1,9,13,20,558.33,18,885.07,19,151.48,19,9900.00,99,9900.00,99
2001,1,9,13,25,395.80,03,587.88,03,112.59,03,9900.00,99,9900.00,99
2001,1,9,13,30,399.56,03,626.68,03,102.30,03,9900.00,99,9900.00,99
2001,1,9,13,35,447.63,10,772.87,11,94.09,11,9900.00,99,9900.00,99
2001,1,9,13,40,229.40,03,268.16,03,89.41,03,9900.00,99,9900.00,99
2001,1,9,13,45,220.02,03,234.33,03,97.98,03,9900.00,99,9900.00,99
2001,1,9,13,50,271.56,03,347.54,03,101.21,03,9900.00,99,9900.00,99
2001,1,9,13,55,266.11,03,351.76,03,105.43,03,9900.00,99,9900.00,99
2001,1,9,14,0,174.67,03,166.63,03,86.10,03,9900.00,99,9900.00,99
2001,1,9,14,5,239.52,03,331.75,03,84.90,03,9900.00,99,9900.00,99
2001,1,9,14,10,367.94,03,623.25,03,93.34,03,9900.00,99,9900.00,99
2001,1,9,14,15,440.17,14,842.37,15,94.48,15,9900.00,99,9900.00,99
2001,1,9,14,20,333.09,03,554.11,03,96.20,03,9900.00,99,9900.00,99
2001,1,9,14,25,474.95,10,931.48,11,101.18,11,9900.00,99,9900.00,99
2001,1,9,14,30,512.80,14,940.58,15,152.25,15,9900.00,99,9900.00,99
2001,1,9,14,35,506.94,18,905.27,19,167.69,19,9900.00,99,9900.00,99
2001,1,9,14,40,433.25,14,924.33,15,87.63,15,9900.00,99,9900.00,99
2001,1,9,14,45,399.29,10,919.53,11,61.25,11,9900.00,99,9900.00,99
2001,1,9,14,50,377.22,10,882.98,11,60.21,11,9900.00,99,9900.00,99
2001,1,9,14,55,281.38,03,627.54,03,62.23,03,9900.00,99,9900.00,99
2001,1,9,15,0,329.28,10,737.80,11,74.37,11,9900.00,99,9900.00,99
2001,1,9,15,5,372.45,03,820.68,03,96.05,03,9900.00,99,9900.00,99
2001,1,9,15,10,360.76,10,833.80,11,90.45,11,9900.00,99,9900.00,99
2001,1,9,15,15,360.00,10,832.53,11,97.61,11,9900.00,99,9900.00,99
2001,1,9,15,20,339.55,10,829.48,11,85.11,11,9900.00,99,9900.00,99
2001,1,9,15,25,266.31,03,603.50,03,86.00,03,9900.00,99,9900.00,99
2001,1,9,15,30,104.48,03,57.01,03,87.69,03,9900.00,99,9900.00,99
2001,1,9,15,35,180.10,10,180.12,11,137.27,11,9900.00,99,9900.00,99
2001,1,9,15,40,231.26,03,428.36,03,120.09,03,9900.00,99,9900.00,99
2001,1,9,15,45,152.54,03,226.07,03,88.86,03,9900.00,99,9900.00,99
2001,1,9,15,50,216.38,03,510.59,03,91.96,03,9900.00,99,9900.00,99
2001,1,9,15,55,134.64,03,232.12,03,77.65,03,9900.00,99,9900.00,99
2001,1,9,16,0,212.92,10,667.61,11,70.31,11,9900.00,99,9900.00,99
2001,1,9,16,5,167.31,03,544.11,03,55.13,03,9900.00,99,9900.00,99
2001,1,9,16,10,159.70,03,551.20,03,55.34,03,9900.00,99,9900.00,99
2001,1,9,16,15,160.77,14,668.24,15,45.81,15,9900.00,99,9900.00,99
2001,1,9,16,20,143.15,18,658.01,19,38.68,19,9900.00,99,9900.00,99
2001,1,9,16,25,124.91,01,630.87,01,34.74,01,9900.00,99,9900.00,99
2001,1,9,16,30,119.23,01,609.55,01,40.37,01,9900.00,99,9900.00,99
2001,1,9,16,35,98.77,01,472.40,01,42.89,01,9900.00,99,9900.00,99
2001,1,9,16,40,76.32,01,424.06,01,31.38,01,9900.00,99,9900.00,99
2001,1,9,16,45,72.38,01,495.32,01,26.30,01,9900.00,99,9900.00,99
2001,1,9,16,50,57.16,01,436.07,01,22.69,01,9900.00,99,9900.00,99
2001,1,9,16,55,38.73,01,281.69,01,19.43,01,9900.00,99,9900.00,99
2001,1,9,17,0,32.79,01,324.73,01,15.57,01,9900.00,99,9900.00,99
2001,1,9,17,5,21.72,01,238.41,01,12.18,01,9900.00,99,9900.00,99
2001,1,9,17,10,14.53,01,206.72,01,9.34,01,9900.00,99,9900.00,99
2001,1,9,17,15,8.76,01,161.28,01,7.50,01,9900.00,99,9900.00,99
2001,1,9,17,20,5.50,01,88.18,01,4.91,01,9900.00,99,9900.00,99
2001,1,9,17,25,1.89,01,22.25,01,1.28,01,9900.00,99,9900.00,99
2001,1,9,17,30,.61,01,.45,01,-.09,01,9900.00,99,9900.00,99
2001,1,9,17,35,-.30,01,-.11,01,-1.13,01,9900.00,99,9900.00,99
2001,1,9,17,40,-1.74,01,-.30,01,-2.45,01,9900.00,99,9900.00,99
2001,1,9,17,45,-2.86,01,-.25,01,-3.45,01,9900.00,99,9900.00,99
2001,1,9,17,50,-2.79,01,-.18,01,-3.34,01,9900.00,99,9900.00,99
2001,1,9,17,55,-2.96,01,-.23,01,-3.49,01,9900.00,99,9900.00,99
2001,1,9,18,0,-2.92,01,-.23,01,-3.40,01,9900.00,99,9900.00,99
2001,1,9,18,5,-2.78,01,-.18,01,-3.31,01,9900.00,99,9900.00,99
2001,1,9,18,10,-2.53,01,-.16,01,-3.26,01,9900.00,99,9900.00,99
2001,1,9,18,15,-2.80,01,-.28,01,-3.39,01,9900.00,99,9900.00,99
2001,1,9,18,20,-2.90,01,-.32,01,-3.42,01,9900.00,99,9900.00,99
2001,1,9,18,25,-3.01,01,-.30,01,-3.60,01,9900.00,99,9900.00,99
2001,1,9,18,30,-2.87,01,-.30,01,-3.41,01,9900.00,99,9900.00,99
2001,1,9,18,35,-2.71,01,-.22,01,-3.28,01,9900.00,99,9900.00,99
2001,1,9,18,40,-2.94,01,-.33,01,-3.55,01,9900.00,99,9900.00,99
2001,1,9,18,45,-3.12,01,-.20,01,-3.73,01,9900.00,99,9900.00,99
2001,1,9,18,50,-2.73,01,-.19,01,-3.31,01,9900.00,99,9900.00,99
2001,1,9,18,55,-2.61,01,-.23,01,-3.28,01,9900.00,99,9900.00,99
2001,1,9,19,0,-2.58,01,-.19,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,19,5,-2.75,01,-.25,01,-3.30,01,9900.00,99,9900.00,99
2001,1,9,19,10,-2.58,01,-.21,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,19,15,-2.67,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
2001,1,9,19,20,-2.82,01,-.30,01,-3.33,01,9900.00,99,9900.00,99
2001,1,9,19,25,-2.61,01,-.17,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,19,30,-2.81,01,-.14,01,-3.43,01,9900.00,99,9900.00,99
2001,1,9,19,35,-2.66,01,-.16,01,-3.30,01,9900.00,99,9900.00,99
2001,1,9,19,40,-2.35,01,-.11,01,-3.03,01,9900.00,99,9900.00,99
2001,1,9,19,45,-2.42,01,-.12,01,-3.17,01,9900.00,99,9900.00,99
2001,1,9,19,50,-2.47,01,-.12,01,-3.19,01,9900.00,99,9900.00,99
2001,1,9,19,55,-2.34,01,-.10,01,-2.96,01,9900.00,99,9900.00,99
2001,1,9,20,0,-2.41,01,-.17,01,-3.24,01,9900.00,99,9900.00,99
2001,1,9,20,5,-2.19,01,-.15,01,-2.89,01,9900.00,99,9900.00,99
2001,1,9,20,10,-2.32,01,-.27,01,-3.04,01,9900.00,99,9900.00,99
2001,1,9,20,15,-2.50,01,-.26,01,-3.25,01,9900.00,99,9900.00,99
2001,1,9,20,20,-2.48,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
2001,1,9,20,25,-2.47,01,-.28,01,-3.20,01,9900.00,99,9900.00,99
2001,1,9,20,30,-2.31,01,-.26,01,-3.03,01,9900.00,99,9900.00,99
2001,1,9,20,35,-2.51,01,-.29,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,20,40,-2.66,01,-.34,01,-3.31,01,9900.00,99,9900.00,99
2001,1,9,20,45,-2.56,01,-.23,01,-3.26,01,9900.00,99,9900.00,99
2001,1,9,20,50,-2.17,01,-.18,01,-2.83,01,9900.00,99,9900.00,99
2001,1,9,20,55,-2.41,01,-.30,01,-3.20,01,9900.00,99,9900.00,99
2001,1,9,21,0,-2.48,01,-.28,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,21,5,-2.30,01,-.20,01,-3.11,01,9900.00,99,9900.00,99
2001,1,9,21,10,-2.08,01,-.24,01,-2.75,01,9900.00,99,9900.00,99
2001,1,9,21,15,-2.30,01,-.23,01,-3.09,01,9900.00,99,9900.00,99
2001,1,9,21,20,-2.13,01,-.23,01,-2.82,01,9900.00,99,9900.00,99
2001,1,9,21,25,-2.19,01,-.24,01,-2.88,01,9900.00,99,9900.00,99
2001,1,9,21,30,-2.22,01,-.19,01,-2.83,01,9900.00,99,9900.00,99
2001,1,9,21,35,-2.12,01,-.22,01,-2.74,01,9900.00,99,9900.00,99
2001,1,9,21,40,-2.01,01,-.28,01,-2.64,01,9900.00,99,9900.00,99
2001,1,9,21,45,-2.38,01,-.32,01,-3.16,01,9900.00,99,9900.00,99
2001,1,9,21,50,-2.57,01,-.35,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,21,55,-2.59,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,1,9,22,0,-2.33,01,-.32,01,-3.06,01,9900.00,99,9900.00,99
2001,1,9,22,5,-2.51,01,-.31,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,22,10,-2.54,01,-.32,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,22,15,-2.82,01,-.30,01,-3.31,01,9900.00,99,9900.00,99
2001,1,9,22,20,-2.75,01,-.28,01,-3.32,01,9900.00,99,9900.00,99
2001,1,9,22,25,-2.73,01,-.11,01,-3.38,01,9900.00,99,9900.00,99
2001,1,9,22,30,-2.56,01,-.10,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,22,35,-2.49,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
2001,1,9,22,40,-2.48,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
2001,1,9,22,45,-2.47,01,-.27,01,-3.22,01,9900.00,99,9900.00,99
2001,1,9,22,50,-2.41,01,-.28,01,-3.11,01,9900.00,99,9900.00,99
2001,1,9,22,55,-2.29,01,-.26,01,-2.97,01,9900.00,99,9900.00,99
2001,1,9,23,0,-2.30,01,-.26,01,-3.02,01,9900.00,99,9900.00,99
2001,1,9,23,5,-2.18,01,-.28,01,-2.99,01,9900.00,99,9900.00,99
2001,1,9,23,10,-2.11,01,-.29,01,-2.87,01,9900.00,99,9900.00,99
2001,1,9,23,15,-2.05,01,-.31,01,-2.58,01,9900.00,99,9900.00,99
2001,1,9,23,20,-2.38,01,-.37,01,-3.10,01,9900.00,99,9900.00,99
2001,1,9,23,25,-2.39,01,-.33,01,-3.12,01,9900.00,99,9900.00,99
2001,1,9,23,30,-2.56,01,-.35,01,-3.24,01,9900.00,99,9900.00,99
2001,1,9,23,35,-2.44,01,-.35,01,-3.20,01,9900.00,99,9900.00,99
2001,1,9,23,40,-2.49,01,-.27,01,-3.24,01,9900.00,99,9900.00,99
2001,1,9,23,45,-2.40,01,-.28,01,-3.20,01,9900.00,99,9900.00,99
2001,1,9,23,50,-2.56,01,-.27,01,-3.27,01,9900.00,99,9900.00,99
2001,1,9,23,55,-2.38,01,-.19,01,-3.15,01,9900.00,99,9900.00,99
2001,1,10,0,0,-2.50,01,-.23,01,-3.24,01,9900.00,99,9900.00,99
2001,1,10,0,5,-2.57,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,0,10,-2.48,01,-.32,01,-3.25,01,9900.00,99,9900.00,99
2001,1,10,0,15,-2.34,01,-.32,01,-3.02,01,9900.00,99,9900.00,99
2001,1,10,0,20,-2.33,01,-.36,01,-3.03,01,9900.00,99,9900.00,99
2001,1,10,0,25,-1.97,01,-.30,01,-2.52,01,9900.00,99,9900.00,99
2001,1,10,0,30,-2.13,01,-.30,01,-2.78,01,9900.00,99,9900.00,99
2001,1,10,0,35,-2.40,01,-.33,01,-3.16,01,9900.00,99,9900.00,99
2001,1,10,0,40,-1.91,01,-.32,01,-2.55,01,9900.00,99,9900.00,99
2001,1,10,0,45,-2.20,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
2001,1,10,0,50,-2.03,01,-.36,01,-2.59,01,9900.00,99,9900.00,99
2001,1,10,0,55,-2.39,01,-.36,01,-3.18,01,9900.00,99,9900.00,99
2001,1,10,1,0,-2.28,01,-.34,01,-3.09,01,9900.00,99,9900.00,99
2001,1,10,1,5,-2.27,01,-.37,01,-2.94,01,9900.00,99,9900.00,99
2001,1,10,1,10,-2.60,01,-.38,01,-3.27,01,9900.00,99,9900.00,99
2001,1,10,1,15,-2.50,01,-.38,01,-3.24,01,9900.00,99,9900.00,99
2001,1,10,1,20,-2.56,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,1,25,-2.59,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,1,30,-2.69,01,-.38,01,-3.34,01,9900.00,99,9900.00,99
2001,1,10,1,35,-2.78,01,-.37,01,-3.31,01,9900.00,99,9900.00,99
2001,1,10,1,40,-2.92,01,-.36,01,-3.52,01,9900.00,99,9900.00,99
2001,1,10,1,45,-2.90,01,-.36,01,-3.56,01,9900.00,99,9900.00,99
2001,1,10,1,50,-2.92,01,-.34,01,-3.61,01,9900.00,99,9900.00,99
2001,1,10,1,55,-3.09,01,-.34,01,-3.76,01,9900.00,99,9900.00,99
2001,1,10,2,0,-2.96,01,-.29,01,-3.66,01,9900.00,99,9900.00,99
2001,1,10,2,5,-2.75,01,-.20,01,-3.35,01,9900.00,99,9900.00,99
2001,1,10,2,10,-2.60,01,-.15,01,-3.30,01,9900.00,99,9900.00,99
2001,1,10,2,15,-2.20,01,-.17,01,-2.85,01,9900.00,99,9900.00,99
2001,1,10,2,20,-2.11,01,-.29,01,-2.71,01,9900.00,99,9900.00,99
2001,1,10,2,25,-2.08,01,-.34,01,-2.65,01,9900.00,99,9900.00,99
2001,1,10,2,30,-2.45,01,-.34,01,-3.22,01,9900.00,99,9900.00,99
2001,1,10,2,35,-2.44,01,-.36,01,-3.19,01,9900.00,99,9900.00,99
2001,1,10,2,40,-2.38,01,-.37,01,-3.12,01,9900.00,99,9900.00,99
2001,1,10,2,45,-2.44,01,-.37,01,-3.15,01,9900.00,99,9900.00,99
2001,1,10,2,50,-2.53,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
2001,1,10,2,55,-2.45,01,-.32,01,-3.20,01,9900.00,99,9900.00,99
2001,1,10,3,0,-2.35,01,-.37,01,-3.10,01,9900.00,99,9900.00,99
2001,1,10,3,5,-2.58,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,3,10,-2.55,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,3,15,-2.56,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,3,20,-2.63,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,3,25,-2.50,01,-.39,01,-3.25,01,9900.00,99,9900.00,99
2001,1,10,3,30,-2.60,01,-.38,01,-3.30,01,9900.00,99,9900.00,99
2001,1,10,3,35,-2.81,01,-.38,01,-3.40,01,9900.00,99,9900.00,99
2001,1,10,3,40,-2.45,01,-.35,01,-3.20,01,9900.00,99,9900.00,99
2001,1,10,3,45,-2.11,01,-.24,01,-2.84,01,9900.00,99,9900.00,99
2001,1,10,3,50,-2.11,01,-.34,01,-2.81,01,9900.00,99,9900.00,99
2001,1,10,3,55,-2.01,01,-.32,01,-2.64,01,9900.00,99,9900.00,99
2001,1,10,4,0,-2.19,01,-.36,01,-2.92,01,9900.00,99,9900.00,99
2001,1,10,4,5,-2.51,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
2001,1,10,4,10,-2.57,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,4,15,-2.48,01,-.36,01,-3.24,01,9900.00,99,9900.00,99
2001,1,10,4,20,-2.47,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
2001,1,10,4,25,-2.40,01,-.38,01,-3.16,01,9900.00,99,9900.00,99
2001,1,10,4,30,-2.43,01,-.35,01,-3.18,01,9900.00,99,9900.00,99
2001,1,10,4,35,-2.27,01,-.38,01,-3.02,01,9900.00,99,9900.00,99
2001,1,10,4,40,-2.11,01,-.39,01,-2.62,01,9900.00,99,9900.00,99
2001,1,10,4,45,-2.11,01,-.39,01,-2.79,01,9900.00,99,9900.00,99
2001,1,10,4,50,-2.20,01,-.39,01,-2.81,01,9900.00,99,9900.00,99
2001,1,10,4,55,-1.89,01,-.41,01,-2.48,01,9900.00,99,9900.00,99
2001,1,10,5,0,-2.10,01,-.41,01,-2.66,01,9900.00,99,9900.00,99
2001,1,10,5,5,-2.14,01,-.43,01,-2.71,01,9900.00,99,9900.00,99
2001,1,10,5,10,-2.07,01,-.40,01,-2.67,01,9900.00,99,9900.00,99
2001,1,10,5,15,-2.19,01,-.43,01,-2.78,01,9900.00,99,9900.00,99
2001,1,10,5,20,-2.23,01,-.41,01,-2.90,01,9900.00,99,9900.00,99
2001,1,10,5,25,-2.20,01,-.42,01,-2.77,01,9900.00,99,9900.00,99
2001,1,10,5,30,-2.15,01,-.40,01,-2.75,01,9900.00,99,9900.00,99
2001,1,10,5,35,-2.14,01,-.39,01,-2.74,01,9900.00,99,9900.00,99
2001,1,10,5,40,-2.08,01,-.39,01,-2.67,01,9900.00,99,9900.00,99
2001,1,10,5,45,-2.39,01,-.42,01,-3.06,01,9900.00,99,9900.00,99
2001,1,10,5,50,-2.51,01,-.43,01,-3.22,01,9900.00,99,9900.00,99
2001,1,10,5,55,-2.53,01,-.42,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,6,0,-2.51,01,-.43,01,-3.20,01,9900.00,99,9900.00,99
2001,1,10,6,5,-2.59,01,-.47,01,-3.26,01,9900.00,99,9900.00,99
2001,1,10,6,10,-2.64,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
2001,1,10,6,15,-2.55,01,-.42,01,-3.24,01,9900.00,99,9900.00,99
2001,1,10,6,20,-2.53,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
2001,1,10,6,25,-2.50,01,-.41,01,-3.15,01,9900.00,99,9900.00,99
2001,1,10,6,30,-2.50,01,-.45,01,-3.10,01,9900.00,99,9900.00,99
2001,1,10,6,35,-2.42,01,-.41,01,-3.02,01,9900.00,99,9900.00,99
2001,1,10,6,40,-2.45,01,-.41,01,-2.98,01,9900.00,99,9900.00,99
2001,1,10,6,45,-2.40,01,-.43,01,-2.86,01,9900.00,99,9900.00,99
2001,1,10,6,50,-2.20,01,-.39,01,-2.60,01,9900.00,99,9900.00,99
2001,1,10,6,55,-2.44,01,-.43,01,-2.96,01,9900.00,99,9900.00,99
2001,1,10,7,0,-2.45,01,-.50,01,-3.02,01,9900.00,99,9900.00,99
2001,1,10,7,5,-2.50,01,-.48,01,-3.02,01,9900.00,99,9900.00,99
2001,1,10,7,10,-2.24,01,-.44,01,-2.75,01,9900.00,99,9900.00,99
2001,1,10,7,15,-2.38,01,-.45,01,-2.89,01,9900.00,99,9900.00,99
2001,1,10,7,20,-2.14,01,-.46,01,-2.65,01,9900.00,99,9900.00,99
2001,1,10,7,25,-1.78,01,-.42,01,-2.37,01,9900.00,99,9900.00,99
