2001,12,4,23,5,-3.48,01,0.00,06,0.47,01,-3.54,01,20.28,01,64.98,01
2001,12,4,23,10,-3.44,01,0.00,06,0.55,01,-3.40,01,20.28,01,67.31,01
2001,12,4,23,15,-3.38,01,0.00,06,0.60,01,-3.20,01,20.29,01,70.10,01
2001,12,4,23,20,-3.27,01,0.00,06,0.60,01,-3.03,01,20.32,01,73.60,01
2001,12,4,23,25,-3.05,01,0.00,06,0.84,01,-2.96,01,20.44,01,77.20,01
2001,12,4,23,30,-2.74,01,0.00,06,1.05,01,-2.92,01,20.59,01,79.80,01
2001,12,4,23,35,-2.57,01,0.00,06,0.96,01,-2.85,01,20.64,01,82.20,01
2001,12,4,23,40,-2.63,01,0.00,06,0.78,01,-2.89,01,20.65,01,84.80,01
2001,12,4,23,45,-2.59,01,0.00,06,0.83,01,-2.85,01,20.68,01,87.20,01
2001,12,4,23,50,-2.30,01,0.00,06,0.88,01,-2.69,01,20.74,01,89.60,01
2001,12,4,23,55,-2.33,01,0.00,06,0.76,01,-2.72,01,20.71,01,91.70,01
2001,12,5,0,0,-2.44,01,0.00,06,0.63,01,-2.86,01,20.68,01,92.70,01
2001,12,5,0,5,-2.63,01,0.00,06,0.51,01,-2.89,01,20.64,01,93.70,01
2001,12,5,0,10,-2.69,01,0.00,06,0.40,01,-2.92,01,20.61,01,95.10,01
2001,12,5,0,15,-2.61,01,0.00,06,0.48,01,-2.92,01,20.64,01,95.70,01
2001,12,5,0,20,-2.43,01,0.00,06,0.48,01,-2.85,01,20.66,01,95.70,01
2001,12,5,0,25,-2.51,01,0.00,06,0.44,01,-2.87,01,20.66,01,95.60,01
2001,12,5,0,30,-2.72,01,0.00,06,0.44,01,-2.94,01,20.66,01,95.80,01
2001,12,5,0,35,-2.72,01,0.00,06,0.49,01,-2.92,01,20.70,01,96.10,01
2001,12,5,0,40,-2.75,01,0.00,06,0.51,01,-2.94,01,20.72,01,96.50,01
2001,12,5,0,45,-3.06,01,0.00,06,0.22,01,-2.96,01,20.66,01,97.00,01
2001,12,5,0,50,-3.26,01,0.00,06,0.10,01,-3.04,01,20.59,01,97.70,01
2001,12,5,0,55,-3.27,01,0.00,06,0.15,01,-3.12,01,20.55,01,97.50,01
2001,12,5,1,0,-3.40,01,0.00,06,0.15,01,-3.35,01,20.54,01,96.30,01
2001,12,5,1,5,-3.40,01,0.00,06,0.27,01,-3.39,01,20.53,01,95.60,01
2001,12,5,1,10,-3.40,01,0.00,06,0.25,01,-3.34,01,20.51,01,95.80,01
2001,12,5,1,15,-3.47,01,0.00,06,0.16,01,-3.55,01,20.46,01,95.40,01
2001,12,5,1,20,-3.51,01,0.00,06,0.18,01,-3.64,01,20.47,01,94.80,01
2001,12,5,1,25,-3.50,01,0.00,06,0.32,01,-3.50,01,20.48,01,94.50,01
2001,12,5,1,30,-3.36,01,0.00,06,0.24,01,-3.22,01,20.52,01,93.60,01
2001,12,5,1,35,-3.35,01,0.00,06,0.27,01,-3.19,01,20.54,01,92.60,01
2001,12,5,1,40,-3.43,01,0.00,06,0.16,01,-3.36,01,20.53,01,92.30,01
2001,12,5,1,45,-3.94,01,0.00,06,-0.05,01,-3.80,01,20.35,01,92.40,01
2001,12,5,1,50,-4.27,01,0.00,06,-0.26,01,-3.75,01,20.08,01,93.30,01
2001,12,5,1,55,-4.65,01,0.00,06,-0.74,01,-4.06,01,19.63,01,95.70,01
2001,12,5,2,0,-4.72,01,0.00,06,-0.67,01,-4.24,01,19.45,01,97.30,01
2001,12,5,2,5,-3.26,01,0.00,06,-0.13,01,-3.03,01,19.56,01,98.60,01
2001,12,5,2,10,-2.03,01,0.00,06,0.01,01,-2.00,01,19.64,01,98.30,01
2001,12,5,2,15,-3.02,01,0.00,06,-0.14,01,-2.71,01,19.38,01,98.80,01
2001,12,5,2,20,-2.85,01,0.00,06,-0.06,01,-2.58,01,19.24,01,99.90,01
2001,12,5,2,25,-1.89,01,0.00,06,0.21,01,-1.75,01,19.38,01,100.00,01
2001,12,5,2,30,-1.20,01,0.00,06,0.53,01,-1.33,01,19.59,01,99.50,01
2001,12,5,2,35,-0.92,01,0.00,06,0.62,01,-1.16,01,19.73,01,99.00,01
2001,12,5,2,40,-1.48,01,0.00,06,0.27,01,-1.45,01,19.67,01,98.90,01
2001,12,5,2,45,-2.30,01,0.00,06,-0.28,01,-2.09,01,19.32,01,99.70,01
2001,12,5,2,50,-2.50,01,0.00,06,-0.44,01,-2.33,01,19.01,01,101.90,08
2001,12,5,2,55,-1.83,01,0.00,06,-0.08,01,-1.65,01,19.06,01,102.70,08
2001,12,5,3,0,-1.78,01,0.00,06,-0.04,01,-1.58,01,19.07,01,102.80,08
2001,12,5,3,5,-2.15,01,0.00,06,0.02,01,-2.19,01,19.16,01,103.10,08
2001,12,5,3,10,-2.25,01,0.00,06,0.10,01,-2.36,01,19.29,01,103.10,08
2001,12,5,3,15,-2.08,01,0.00,06,0.10,01,-2.13,01,19.28,01,103.20,08
2001,12,5,3,20,-1.63,01,0.00,06,0.08,01,-1.55,01,19.23,01,103.40,08
2001,12,5,3,25,-1.00,01,0.00,06,0.18,01,-1.00,01,19.21,01,103.30,08
2001,12,5,3,30,-0.74,01,0.00,06,0.34,01,-0.76,01,19.29,01,102.70,08
2001,12,5,3,35,-0.56,01,0.00,06,0.37,01,-0.73,01,19.40,01,101.80,08
2001,12,5,3,40,-0.68,01,0.00,06,0.37,01,-0.73,01,19.47,01,101.10,08
2001,12,5,3,45,-0.68,01,0.00,06,0.27,01,-0.76,01,19.49,01,100.40,08
2001,12,5,3,50,-0.92,01,0.00,06,0.10,01,-1.00,01,19.46,01,99.90,01
2001,12,5,3,55,-0.90,01,0.00,06,0.06,01,-0.98,01,19.47,01,99.30,01
2001,12,5,4,0,-0.85,01,0.00,06,0.12,01,-0.83,01,19.49,01,98.70,01
2001,12,5,4,5,-0.88,01,0.00,06,0.09,01,-0.93,01,19.48,01,98.20,01
2001,12,5,4,10,-0.82,01,0.00,06,0.11,01,-0.89,01,19.54,01,97.70,01
2001,12,5,4,15,-0.90,01,0.00,06,0.06,01,-0.95,01,19.54,01,97.10,01
2001,12,5,4,20,-1.15,01,0.00,06,-0.15,01,-1.17,01,19.44,01,96.80,01
2001,12,5,4,25,-1.57,01,0.00,06,-0.23,01,-1.42,01,19.27,01,96.70,01
2001,12,5,4,30,-1.58,01,0.00,06,-0.26,01,-1.43,01,19.15,01,96.50,01
2001,12,5,4,35,-1.30,01,0.00,06,-0.23,01,-1.34,01,19.13,01,95.20,01
2001,12,5,4,40,-0.92,01,0.00,06,-0.06,01,-1.14,01,19.19,01,92.60,01
2001,12,5,4,45,-0.65,01,0.00,06,0.25,01,-0.76,01,19.32,01,89.20,01
2001,12,5,4,50,-0.78,01,0.00,06,0.13,01,-0.77,01,19.36,01,87.30,01
2001,12,5,4,55,-1.24,01,0.00,06,0.15,01,-1.13,01,19.37,01,85.10,01
2001,12,5,5,0,-1.10,01,0.00,06,0.36,01,-0.92,01,19.46,01,80.50,01
2001,12,5,5,5,-0.85,01,0.00,06,0.43,01,-0.78,01,19.58,01,76.90,01
2001,12,5,5,10,-0.70,01,0.00,06,0.43,01,-0.78,01,19.68,01,74.40,01
2001,12,5,5,15,-0.79,01,0.00,06,0.41,01,-0.86,01,19.70,01,72.70,01
2001,12,5,5,20,-0.92,01,0.00,06,0.13,01,-1.15,01,19.71,01,71.80,01
2001,12,5,5,25,-1.08,01,0.00,06,0.02,01,-1.32,01,19.72,01,71.50,01
2001,12,5,5,30,-1.22,01,0.00,06,-0.01,01,-1.41,01,19.70,01,71.00,01
2001,12,5,5,35,-1.33,01,0.00,06,-0.10,01,-1.42,01,19.69,01,70.30,01
2001,12,5,5,40,-1.48,01,0.00,06,-0.15,01,-1.47,01,19.64,01,70.30,01
2001,12,5,5,45,-2.08,01,0.00,06,-1.43,01,-2.10,01,19.58,01,71.10,01
2001,12,5,5,50,-4.44,01,0.00,06,-0.97,01,-4.73,01,19.49,01,71.30,01
2001,12,5,5,55,-4.35,01,0.00,06,-0.11,01,-4.92,01,19.50,01,70.70,01
2001,12,5,6,0,-2.85,01,0.00,06,0.10,01,-3.71,01,19.48,01,70.90,01
2001,12,5,6,5,-1.73,01,0.00,06,0.08,01,-2.84,01,19.47,01,71.10,01
2001,12,5,6,10,-0.73,01,0.00,06,0.15,01,-1.53,01,19.45,01,70.70,01
2001,12,5,6,15,-0.14,01,-0.54,06,0.13,01,-0.54,01,19.43,01,70.90,01
2001,12,5,6,20,0.15,01,0.13,06,0.53,01,0.12,01,19.40,01,70.40,01
2001,12,5,6,25,1.96,01,1.92,06,0.23,01,1.91,01,19.41,01,70.10,01
2001,12,5,6,30,4.01,01,3.96,06,0.14,01,3.95,01,19.36,01,70.30,01
2001,12,5,6,35,5.17,01,5.08,06,0.18,01,5.07,01,19.38,01,69.54,01
2001,12,5,6,40,7.84,01,7.74,06,0.13,01,7.73,01,19.35,01,70.50,01
2001,12,5,6,45,11.77,01,11.75,06,0.19,01,11.73,01,19.34,01,70.10,01
2001,12,5,6,50,17.81,01,17.79,06,0.00,01,17.79,01,19.35,01,69.91,01
2001,12,5,6,55,33.59,01,33.53,06,0.34,01,33.48,01,19.36,01,70.10,01
2001,12,5,7,0,48.53,01,48.31,06,0.80,01,48.19,01,19.38,01,69.02,01
2001,12,5,7,5,56.23,01,55.74,06,0.96,01,55.58,01,19.45,01,69.61,01
2001,12,5,7,10,61.89,03,61.60,06,0.82,03,61.45,03,19.37,01,69.99,01
2001,12,5,7,15,57.27,03,57.24,06,0.97,03,57.05,03,19.36,01,69.73,01
2001,12,5,7,20,38.71,03,38.73,06,0.74,03,38.57,03,19.38,01,69.11,01
2001,12,5,7,25,27.93,03,27.92,06,0.39,03,27.83,03,19.43,01,68.61,01
2001,12,5,7,30,38.77,03,38.94,06,0.15,03,38.90,03,19.49,01,67.81,01
2001,12,5,7,35,51.37,03,51.92,06,0.55,03,51.77,03,19.59,01,67.36,01
2001,12,5,7,40,54.83,03,55.24,06,0.81,03,55.01,03,19.66,01,66.80,01
2001,12,5,7,45,48.92,03,49.03,06,0.74,03,48.81,03,19.74,01,65.83,01
2001,12,5,7,50,44.72,03,44.71,06,0.39,03,44.59,03,19.78,01,65.55,01
2001,12,5,7,55,38.80,03,38.91,06,0.29,03,38.82,03,19.80,01,64.73,01
2001,12,5,8,0,42.67,03,42.61,06,0.26,03,42.52,03,19.82,01,64.47,01
2001,12,5,8,5,69.47,03,69.42,06,0.64,03,69.19,03,19.85,01,64.39,01
2001,12,5,8,10,54.77,03,54.88,06,0.82,03,54.58,03,19.94,01,63.64,01
2001,12,5,8,15,60.70,03,60.68,06,0.53,03,60.48,03,20.02,01,64.52,01
2001,12,5,8,20,78.60,03,78.64,06,1.10,03,78.20,03,20.06,01,63.86,01
2001,12,5,8,25,93.80,03,93.81,06,1.48,03,93.20,03,20.16,01,62.71,01
2001,12,5,8,30,93.10,03,93.35,06,1.78,03,92.60,03,20.26,01,62.77,01
2001,12,5,8,35,108.40,03,108.85,06,1.95,03,108.00,03,20.34,01,62.36,01
2001,12,5,8,40,141.09,03,141.33,06,2.52,03,140.20,03,20.49,01,61.81,01
2001,12,5,8,45,141.82,03,142.44,06,3.35,03,140.90,03,20.73,01,60.53,01
2001,12,5,8,50,162.76,03,162.81,06,3.63,03,161.10,03,20.96,01,59.52,01
2001,12,5,8,55,212.31,03,211.36,06,4.46,03,209.20,03,21.18,01,58.03,01
2001,12,5,9,0,239.23,03,237.95,06,5.55,03,235.20,03,21.52,01,56.35,01
2001,12,5,9,5,255.90,03,252.16,06,27.59,03,238.20,03,21.76,01,55.54,01
2001,12,5,9,10,408.35,11,394.70,06,300.50,10,239.40,10,22.02,01,54.39,01
2001,12,5,9,15,521.18,11,508.42,06,597.10,10,193.60,10,22.51,01,52.70,01
2001,12,5,9,20,564.56,03,554.75,06,705.00,03,175.90,03,22.80,01,52.52,01
2001,12,5,9,25,579.76,03,570.01,06,723.00,03,174.40,03,23.52,01,48.64,01
2001,12,5,9,30,599.97,03,589.13,06,728.00,03,183.90,03,24.02,01,46.68,01
2001,12,5,9,35,615.95,03,603.33,06,723.00,03,194.30,03,24.77,01,43.60,01
2001,12,5,9,40,606.43,03,593.04,06,724.00,03,177.10,03,25.25,01,42.63,01
2001,12,5,9,45,594.91,11,579.86,06,723.00,10,158.40,10,25.51,01,42.13,01
2001,12,5,9,50,590.56,03,574.17,06,702.00,03,159.30,03,25.66,01,41.71,01
2001,12,5,9,55,609.97,03,594.65,06,729.00,03,158.20,03,25.84,01,41.50,01
2001,12,5,10,0,608.33,11,590.18,06,709.00,10,160.50,10,25.93,01,41.30,01
2001,12,5,10,5,625.38,03,610.31,06,746.00,03,153.00,03,26.06,01,41.24,01
2001,12,5,10,10,629.08,03,613.91,06,749.00,03,149.80,03,26.15,01,40.82,01
2001,12,5,10,15,636.57,11,620.93,06,751.00,10,150.90,10,26.22,01,40.53,01
2001,12,5,10,20,641.23,03,625.27,06,752.00,03,150.20,03,26.49,01,40.11,01
2001,12,5,10,25,648.14,03,631.44,06,756.00,03,149.70,03,26.61,01,39.96,01
2001,12,5,10,30,655.08,03,637.77,06,760.00,03,149.60,03,26.75,01,39.70,01
2001,12,5,10,35,662.24,03,644.26,06,760.00,03,152.50,03,26.91,01,39.60,01
2001,12,5,10,40,669.17,03,651.41,06,763.00,03,154.40,03,27.15,01,39.25,01
2001,12,5,10,45,673.54,03,655.22,06,761.00,03,156.50,03,27.26,01,39.08,01
2001,12,5,10,50,694.22,03,674.93,06,761.00,03,173.50,03,27.30,01,38.99,01
2001,12,5,10,55,736.47,03,717.24,06,772.00,03,206.10,03,27.69,01,38.44,01
2001,12,5,11,0,759.50,03,738.78,06,775.00,03,223.50,03,27.80,01,38.13,01
2001,12,5,11,5,785.59,11,764.26,06,777.00,10,245.80,10,27.88,01,38.08,01
2001,12,5,11,10,808.66,03,787.83,06,770.00,03,272.50,03,28.41,01,37.21,01
2001,12,5,11,15,749.90,03,725.58,06,671.20,03,275.30,03,28.32,01,37.37,01
2001,12,5,11,20,782.14,11,759.18,06,745.00,10,258.50,10,28.31,01,36.97,01
2001,12,5,11,25,642.03,15,611.65,06,498.10,14,276.50,14,28.43,01,36.53,01
2001,12,5,11,30,614.89,11,585.55,06,431.10,10,295.30,10,28.40,01,36.54,01
2001,12,5,11,35,728.48,11,702.25,06,637.70,10,272.90,10,28.53,01,36.19,01
2001,12,5,11,40,743.67,03,718.82,06,719.00,03,235.00,03,28.70,01,35.94,01
2001,12,5,11,45,715.44,11,691.31,06,753.00,10,185.20,10,28.68,01,35.93,01
2001,12,5,11,50,697.24,03,674.31,06,757.00,03,166.40,03,28.88,01,35.62,01
2001,12,5,11,55,690.39,03,666.98,06,758.00,03,159.60,03,28.77,01,35.59,01
2001,12,5,12,0,689.02,03,666.06,06,762.00,03,157.50,03,28.99,01,35.21,01
2001,12,5,12,5,682.63,11,659.18,06,747.00,10,162.40,10,28.94,01,35.22,01
2001,12,5,12,10,676.77,03,653.39,06,732.00,03,168.60,03,29.15,01,34.95,01
2001,12,5,12,15,673.66,03,650.13,06,726.00,03,171.60,03,29.02,01,35.25,01
2001,12,5,12,20,672.81,03,648.86,06,726.00,03,172.90,03,29.26,01,34.83,01
2001,12,5,12,25,670.47,11,646.05,06,721.00,10,176.20,10,29.40,01,34.80,01
2001,12,5,12,30,675.59,11,651.46,06,732.00,10,177.60,10,29.72,01,34.20,01
2001,12,5,12,35,676.25,03,651.05,06,693.30,03,205.50,03,29.69,01,34.21,01
2001,12,5,12,40,451.72,11,425.80,06,257.70,10,261.50,10,29.47,01,34.46,01
2001,12,5,12,45,458.85,03,436.13,06,206.50,03,305.60,03,29.44,01,34.42,01
2001,12,5,12,50,403.18,03,389.05,06,49.42,03,358.10,03,29.24,01,34.97,01
2001,12,5,12,55,353.72,03,348.33,06,3.92,03,345.90,03,29.21,01,34.78,01
2001,12,5,13,0,384.30,03,377.19,06,5.03,03,374.10,03,29.23,01,34.76,01
2001,12,5,13,5,420.52,03,409.26,06,32.42,03,389.60,03,29.36,01,34.59,01
2001,12,5,13,10,526.70,11,503.07,06,188.20,10,390.30,10,29.38,01,34.82,01
2001,12,5,13,15,668.26,11,637.04,06,543.10,10,315.80,10,29.61,01,34.25,01
2001,12,5,13,20,527.90,11,501.48,06,408.40,10,263.20,10,29.71,01,34.20,01
2001,12,5,13,25,474.25,03,454.39,06,271.60,03,298.20,03,29.69,01,34.21,01
2001,12,5,13,30,493.97,11,469.65,06,316.00,10,290.70,10,29.85,01,34.03,01
2001,12,5,13,35,505.67,03,483.32,06,446.00,03,234.80,03,29.80,01,34.21,01
2001,12,5,13,40,519.01,11,497.62,06,525.60,10,209.70,10,29.84,01,34.26,01
2001,12,5,13,45,547.03,11,524.54,06,677.00,10,160.30,10,29.84,01,34.30,01
2001,12,5,13,50,528.17,03,506.29,06,684.00,03,145.20,03,29.98,01,34.33,01
2001,12,5,13,55,508.75,03,487.20,06,675.00,03,137.90,03,29.90,01,34.53,01
2001,12,5,14,0,493.54,03,472.46,06,669.30,03,133.30,03,29.96,01,34.36,01
2001,12,5,14,5,477.30,03,456.45,06,656.60,03,131.00,03,29.95,01,34.56,01
2001,12,5,14,10,466.97,11,445.10,06,651.90,10,129.40,10,30.01,01,34.42,01
2001,12,5,14,15,452.82,11,430.14,06,640.60,10,127.40,10,30.11,01,34.43,01
2001,12,5,14,20,439.60,11,415.81,06,629.20,10,126.00,10,30.11,01,34.62,01
2001,12,5,14,25,428.22,11,404.01,06,615.00,10,128.30,10,30.12,01,34.63,01
2001,12,5,14,30,426.36,11,401.44,06,616.50,10,132.80,10,30.13,01,34.48,01
2001,12,5,14,35,256.57,03,243.87,06,228.60,03,147.20,03,30.12,01,34.35,01
2001,12,5,14,40,163.64,03,158.81,06,15.16,03,152.60,03,29.86,01,34.94,01
2001,12,5,14,45,193.49,03,188.37,06,25.92,03,178.10,03,29.73,01,34.82,01
2001,12,5,14,50,205.66,03,197.00,06,48.33,03,178.50,03,29.76,01,34.85,01
2001,12,5,14,55,246.82,11,233.45,06,175.60,10,168.70,10,29.85,01,34.77,01
2001,12,5,15,0,180.31,03,172.04,06,88.10,03,140.80,03,29.94,01,34.34,01
2001,12,5,15,5,166.35,03,159.47,06,78.70,03,132.70,03,29.81,01,34.41,01
2001,12,5,15,10,168.74,03,161.95,06,68.34,03,139.70,03,29.79,01,34.31,01
2001,12,5,15,15,190.34,03,182.69,06,87.20,03,155.60,03,29.80,01,34.23,01
2001,12,5,15,20,170.00,03,163.31,06,32.50,03,153.70,03,29.85,01,34.31,01
2001,12,5,15,25,214.98,11,201.91,06,235.90,10,135.80,10,29.91,01,34.16,01
2001,12,5,15,30,147.11,03,142.14,06,81.00,03,120.70,03,29.91,01,33.92,01
2001,12,5,15,35,148.03,03,140.84,06,82.10,03,120.40,03,29.96,01,33.81,01
2001,12,5,15,40,148.68,03,141.70,06,170.30,03,102.00,03,29.86,01,33.81,01
2001,12,5,15,45,176.71,11,164.94,06,328.70,10,93.60,10,29.86,01,33.85,01
2001,12,5,15,50,149.11,03,140.71,06,353.00,03,69.83,03,29.85,01,33.97,01
2001,12,5,15,55,112.33,03,107.15,06,261.90,03,58.86,03,29.84,01,34.06,01
2001,12,5,16,0,54.79,03,53.98,06,36.78,03,47.81,03,29.66,01,34.28,01
2001,12,5,16,5,41.79,01,41.59,06,13.87,01,39.49,01,29.44,01,34.46,01
2001,12,5,16,10,44.32,01,43.92,06,49.29,01,37.29,01,29.32,01,34.52,01
2001,12,5,16,15,45.30,01,44.28,06,51.17,01,38.27,01,29.18,01,34.80,01
2001,12,5,16,20,51.03,01,49.21,06,114.30,01,37.71,01,29.00,01,35.07,01
2001,12,5,16,25,41.24,01,39.79,06,111.60,01,30.46,01,28.89,01,35.14,01
2001,12,5,16,30,27.73,01,27.48,06,66.92,01,23.02,01,28.76,01,35.20,01
2001,12,5,16,35,18.25,01,18.64,06,37.65,01,16.76,01,28.44,01,39.51,01
2001,12,5,16,40,12.53,01,12.54,06,14.64,01,12.05,01,27.72,01,47.79,01
2001,12,5,16,45,6.78,01,6.70,06,2.28,01,6.66,01,27.29,01,49.44,01
2001,12,5,16,50,2.77,01,2.51,06,-2.39,01,2.51,01,27.05,01,50.35,01
2001,12,5,16,55,-0.81,01,0.00,06,-2.68,01,-0.80,01,26.87,01,50.89,01
2001,12,5,17,0,-2.85,01,0.00,06,-2.37,01,-2.89,01,26.65,01,52.99,01
2001,12,5,17,5,-3.79,01,0.00,06,-2.07,01,-3.85,01,26.41,01,55.30,01
2001,12,5,17,10,-4.39,01,0.00,06,-1.97,01,-4.16,01,26.14,01,56.36,01
2001,12,5,17,15,-4.64,01,0.00,06,-2.00,01,-4.58,01,25.86,01,57.07,01
2001,12,5,17,20,-4.69,01,0.00,06,-1.84,01,-4.75,01,25.64,01,57.59,01
2001,12,5,17,25,-4.59,01,0.00,06,-1.33,01,-4.43,01,25.52,01,57.83,01
2001,12,5,17,30,-4.61,01,0.00,06,-1.28,01,-4.40,01,25.36,01,58.12,01
2001,12,5,17,35,-4.64,01,0.00,06,-1.19,01,-4.59,01,25.20,01,58.48,01
2001,12,5,17,40,-4.84,01,0.00,06,-1.29,01,-4.82,01,25.01,01,59.00,01
2001,12,5,17,45,-4.79,01,0.00,06,-1.16,01,-4.82,01,24.87,01,59.33,01
2001,12,5,17,50,-4.67,01,0.00,06,-0.89,01,-4.74,01,24.75,01,59.54,01
2001,12,5,17,55,-4.69,01,0.00,06,-0.85,01,-4.70,01,24.59,01,59.85,01
2001,12,5,18,0,-4.21,01,0.00,06,-0.67,01,-4.07,01,24.49,01,60.03,01
2001,12,5,18,5,-4.60,01,0.00,06,-0.78,01,-4.29,01,24.28,01,60.67,01
2001,12,5,18,10,-4.47,01,0.00,06,-0.71,01,-4.13,01,24.16,01,61.03,01
2001,12,5,18,15,-4.59,01,0.00,06,-0.78,01,-4.25,01,23.99,01,61.52,01
2001,12,5,18,20,-4.64,01,0.00,06,-0.78,01,-4.35,01,23.83,01,62.01,01
2001,12,5,18,25,-4.60,01,0.00,06,-0.69,01,-4.22,01,23.72,01,62.38,01
2001,12,5,18,30,-4.57,01,0.00,06,-0.72,01,-4.31,01,23.61,01,62.79,01
2001,12,5,18,35,-4.55,01,0.00,06,-0.59,01,-4.15,01,23.52,01,63.18,01
2001,12,5,18,40,-4.48,01,0.00,06,-0.58,01,-4.15,01,23.40,01,63.62,01
2001,12,5,18,45,-4.50,01,0.00,06,-0.63,01,-4.15,01,23.25,01,64.21,01
2001,12,5,18,50,-4.66,01,0.00,06,-0.67,01,-4.42,01,23.13,01,64.72,01
2001,12,5,18,55,-4.55,01,0.00,06,-0.55,01,-4.39,01,23.04,01,65.17,01
2001,12,5,19,0,-3.87,01,0.00,06,-0.27,01,-4.02,01,23.04,01,65.51,01
2001,12,5,19,5,-3.52,01,0.00,06,0.06,01,-3.73,01,23.02,01,66.01,01
2001,12,5,19,10,-3.72,01,0.00,06,-0.24,01,-3.86,01,22.87,01,66.78,01
2001,12,5,19,15,-3.91,01,0.00,06,-0.37,01,-3.96,01,22.71,01,67.50,01
2001,12,5,19,20,-3.60,01,0.00,06,-0.10,01,-3.69,01,22.66,01,68.10,01
2001,12,5,19,25,-3.60,01,0.00,06,-0.25,01,-3.75,01,22.56,01,68.88,01
2001,12,5,19,30,-3.50,01,0.00,06,-0.14,01,-3.68,01,22.53,01,69.21,01
2001,12,5,19,35,-3.83,01,0.00,06,-0.46,01,-3.94,01,22.33,01,69.88,01
2001,12,5,19,40,-3.85,01,0.00,06,-0.44,01,-3.98,01,22.19,01,70.50,01
2001,12,5,19,45,-3.82,01,0.00,06,-0.39,01,-3.91,01,22.07,01,71.40,01
2001,12,5,19,50,-3.61,01,0.00,06,-0.36,01,-3.72,01,21.95,01,72.10,01
2001,12,5,19,55,-3.79,01,0.00,06,-0.42,01,-3.87,01,21.84,01,72.80,01
2001,12,5,20,0,-3.46,01,0.00,06,-0.18,01,-3.65,01,21.79,01,73.10,01
2001,12,5,20,5,-3.53,01,0.00,06,-0.23,01,-3.65,01,21.68,01,73.50,01
2001,12,5,20,10,-3.46,01,0.00,06,-0.01,01,-3.56,01,21.65,01,73.70,01
2001,12,5,20,15,-3.47,01,0.00,06,-0.06,01,-3.56,01,21.58,01,74.00,01
2001,12,5,20,20,-3.26,01,0.00,06,0.11,01,-3.19,01,21.58,01,74.20,01
2001,12,5,20,25,-3.05,01,0.00,06,0.23,01,-2.99,01,21.58,01,74.30,01
2001,12,5,20,30,-3.01,01,0.00,06,0.18,01,-2.96,01,21.56,01,74.60,01
2001,12,5,20,35,-3.16,01,0.00,06,0.11,01,-3.09,01,21.50,01,74.80,01
2001,12,5,20,40,-3.42,01,0.00,06,0.00,01,-3.32,01,21.37,01,75.30,01
2001,12,5,20,45,-3.35,01,0.00,06,0.01,01,-3.17,01,21.31,01,75.60,01
2001,12,5,20,50,-3.46,01,0.00,06,-0.08,01,-3.56,01,21.19,01,76.20,01
2001,12,5,20,55,-3.45,01,0.00,06,-0.05,01,-3.46,01,21.13,01,76.30,01
2001,12,5,21,0,-3.53,01,0.00,06,0.02,01,-3.61,01,21.03,01,77.10,01
2001,12,5,21,5,-3.14,01,0.00,06,0.30,01,-3.05,01,21.09,01,77.10,01
2001,12,5,21,10,-3.43,01,0.00,06,0.08,01,-3.37,01,20.99,01,77.50,01
2001,12,5,21,15,-3.53,01,0.00,06,-0.02,01,-3.57,01,20.86,01,78.30,01
2001,12,5,21,20,-3.24,01,0.00,06,0.18,01,-3.05,01,20.84,01,78.70,01
2001,12,5,21,25,-3.05,01,0.00,06,0.26,01,-2.97,01,20.82,01,79.20,01
2001,12,5,21,30,-2.41,01,0.00,06,0.70,01,-2.72,01,20.90,01,79.40,01
2001,12,5,21,35,-2.47,01,0.00,06,0.46,01,-2.58,01,20.81,01,80.00,01
2001,12,5,21,40,-2.13,01,0.00,06,0.48,01,-2.17,01,20.82,01,80.30,01
2001,12,5,21,45,-2.08,01,0.00,06,0.52,01,-2.14,01,20.82,01,80.80,01
2001,12,5,21,50,-2.15,01,0.00,06,0.37,01,-2.21,01,20.76,01,81.80,01
2001,12,5,21,55,-2.25,01,0.00,06,0.27,01,-2.43,01,20.74,01,82.20,01
2001,12,5,22,0,-2.55,01,0.00,06,0.19,01,-2.61,01,20.71,01,82.40,01
2001,12,5,22,5,-2.96,01,0.00,06,0.05,01,-2.91,01,20.60,01,83.20,01
2001,12,5,22,10,-2.77,01,0.00,06,0.15,01,-2.85,01,20.58,01,83.70,01
2001,12,5,22,15,-2.74,01,0.00,06,0.08,01,-2.85,01,20.54,01,84.00,01
2001,12,5,22,20,-2.74,01,0.00,06,0.08,01,-2.78,01,20.45,01,84.40,01
2001,12,5,22,25,-2.59,01,0.00,06,0.08,01,-2.72,01,20.39,01,84.90,01
2001,12,5,22,30,-2.55,01,0.00,06,0.10,01,-2.71,01,20.34,01,85.30,01
2001,12,5,22,35,-2.77,01,0.00,06,0.10,01,-2.85,01,20.29,01,85.70,01
2001,12,5,22,40,-2.67,01,0.00,06,0.15,01,-2.79,01,20.25,01,86.70,01
2001,12,5,22,45,-2.14,01,0.00,06,0.34,01,-2.32,01,20.28,01,87.30,01
2001,12,5,22,50,-2.30,01,0.00,06,0.25,01,-2.54,01,20.22,01,88.00,01
2001,12,5,22,55,-2.29,01,0.00,06,0.16,01,-2.39,01,20.14,01,88.90,01
2001,12,5,23,0,-2.03,01,0.00,06,0.21,01,-2.18,01,20.10,01,89.80,01
2001,12,5,23,5,-1.94,01,0.00,06,0.20,01,-2.07,01,20.07,01,90.60,01
