2003,01,09,15,30,53.15,2,-99999,99,49.88,02,0,99,0,99
2003,01,09,15,35,48.61,2,-99999,99,46.13,02,0,99,0,99
2003,01,09,15,40,38.56,2,-99999,99,36.79,02,0,99,0,99
2003,01,09,15,45,31.7,12,-99999,99,30.69,13,0,99,0,99
2003,01,09,15,50,18.69,24,-99999,99,17.9,25,0,99,0,99
2003,01,09,15,55,13.41,7,-99999,99,12.6,01,0,99,0,99
2003,01,09,16,00,18.4,24,-99999,99,17.67,25,0,99,0,99
2003,01,09,16,05,21.26,16,-2764.1,7,20.02,17,0,99,0,99
2003,01,09,16,10,16.55,24,-2784.1,7,15.64,25,0,99,0,99
2003,01,09,16,15,16.06,1,-99999,99,15.35,01,0,99,0,99
2003,01,09,16,20,21.18,1,-99999,99,20.36,01,0,99,0,99
2003,01,09,16,25,28.64,1,-99999,99,27.53,01,0,99,0,99
2003,01,09,16,30,34.8,1,-99999,99,33.16,01,0,99,0,99
2003,01,09,16,35,27.34,1,-99999,99,26.47,01,0,99,0,99
2003,01,09,16,40,37.56,1,-99999,99,35.9,01,0,99,0,99
2003,01,09,16,45,21.02,1,-99999,99,20.25,01,0,99,0,99
2003,01,09,16,50,14.09,1,-99999,99,13.69,01,0,99,0,99
2003,01,09,16,55,10.97,1,-99999,99,10.81,01,0,99,0,99
2003,01,09,17,00,7.82,1,-1867.1,7,7.58,01,0,99,0,99
2003,01,09,17,05,3.97,1,-1780.5,7,3.93,01,0,99,0,99
2003,01,09,17,10,1.36,1,-1851.9,7,1.34,01,0,99,0,99
2003,01,09,17,15,-0.42,1,-1779.8,7,-0.37,01,0,99,0,99
2003,01,09,17,20,-1.46,1,-1561.7,7,-1.49,01,0,99,0,99
2003,01,09,17,25,-1.95,1,-1536.4,7,-1.88,01,0,99,0,99
2003,01,09,17,30,-2.45,1,-1149.9,7,-2.24,01,0,99,0,99
2003,01,09,17,35,-2.34,1,-877.39,7,-2.17,01,0,99,0,99
2003,01,09,17,40,-2.13,1,-1059.3,7,-2.07,01,0,99,0,99
2003,01,09,17,45,-2.25,1,-1216.5,7,-2.16,01,0,99,0,99
2003,01,09,17,50,-1.91,1,-1235.1,7,-1.85,01,0,99,0,99
2003,01,09,17,55,-1.74,1,-1310.8,7,-1.65,01,0,99,0,99
2003,01,09,18,00,-1.86,1,-1199.4,7,-1.73,01,0,99,0,99
2003,01,09,18,05,-2.53,1,-759.67,7,-2.58,01,0,99,0,99
2003,01,09,18,10,-2.24,1,-488.42,7,-2.2,01,0,99,0,99
2003,01,09,18,15,-1.68,1,-404.12,7,-1.54,01,0,99,0,99
2003,01,09,18,20,-1.55,1,-283.69,7,-1.45,01,0,99,0,99
2003,01,09,18,25,-1.32,1,-176.39,7,-1.44,01,0,99,0,99
2003,01,09,18,30,-1.22,1,-285.28,7,-1.43,01,0,99,0,99
2003,01,09,18,35,-1.13,1,-306.7,7,-1.33,01,0,99,0,99
2003,01,09,18,40,-1.22,1,-242.99,7,-1.43,01,0,99,0,99
2003,01,09,18,45,-1.28,1,-166.01,7,-1.44,01,0,99,0,99
2003,01,09,18,50,-1.35,1,-114.71,7,-1.44,01,0,99,0,99
2003,01,09,18,55,-1.3,1,-87.06,7,-1.42,01,0,99,0,99
2003,01,09,19,00,-1.04,1,-102.2,7,-1.36,01,0,99,0,99
2003,01,09,19,05,-1.04,1,-5.76,1,-1.26,01,0,99,0,99
2003,01,09,19,10,-0.84,1,-29.64,7,-1.08,01,0,99,0,99
2003,01,09,19,15,-1.04,1,84.04,8,-1.3,01,0,99,0,99
2003,01,09,19,20,-1.32,1,472.03,8,-1.41,01,0,99,0,99
2003,01,09,19,25,-1.5,1,538.27,8,-1.44,01,0,99,0,99
2003,01,09,19,30,-1.63,1,487.32,8,-1.53,01,0,99,0,99
2003,01,09,19,35,-1.8,1,734.69,8,-1.75,01,0,99,0,99
2003,01,09,19,40,-1.74,1,521.74,8,-1.71,01,0,99,0,99
2003,01,09,19,45,-1.75,1,909.07,8,-1.68,01,0,99,0,99
2003,01,09,19,50,-1.51,1,756.28,8,-1.47,01,0,99,0,99
2003,01,09,19,55,-1.7,1,476.34,8,-1.51,01,0,99,0,99
2003,01,09,20,00,-1.78,1,419.31,8,-1.62,01,0,99,0,99
2003,01,09,20,05,-1.76,1,314.37,8,-1.68,01,0,99,0,99
2003,01,09,20,10,-1.68,1,472.63,8,-1.5,01,0,99,0,99
2003,01,09,20,15,-1.62,1,-78.75,7,-1.51,01,0,99,0,99
2003,01,09,20,20,-1.57,1,-552.81,7,-1.49,01,0,99,0,99
2003,01,09,20,25,-1.62,1,-122.82,7,-1.48,01,0,99,0,99
2003,01,09,20,30,-1.72,1,405.36,8,-1.57,01,0,99,0,99
2003,01,09,20,35,-1.82,1,277.92,8,-1.69,01,0,99,0,99
2003,01,09,20,40,-1.73,1,-68.32,7,-1.62,01,0,99,0,99
2003,01,09,20,45,-1.5,1,-228.51,7,-1.47,01,0,99,0,99
2003,01,09,20,50,-1.62,1,991.11,8,-1.5,01,0,99,0,99
2003,01,09,20,55,-1.65,1,1091.9,8,-1.56,01,0,99,0,99
2003,01,09,21,00,-1.65,1,1111.6,8,-1.53,01,0,99,0,99
2003,01,09,21,05,-1.58,1,1359.1,8,-1.48,01,0,99,0,99
2003,01,09,21,10,-1.7,1,1126.9,8,-1.62,01,0,99,0,99
2003,01,09,21,15,-1.69,1,1199,8,-1.59,01,0,99,0,99
2003,01,09,21,20,-1.55,1,1403.4,8,-1.52,01,0,99,0,99
2003,01,09,21,25,-1.64,1,1079.3,8,-1.49,01,0,99,0,99
2003,01,09,21,30,-1.72,1,895.13,8,-1.61,01,0,99,0,99
2003,01,09,21,35,-1.56,1,520.92,8,-1.49,01,0,99,0,99
2003,01,09,21,40,-1.53,1,-44.72,7,-1.45,01,0,99,0,99
2003,01,09,21,45,-1.4,1,416.24,8,-1.45,01,0,99,0,99
2003,01,09,21,50,-1.17,1,405.02,8,-1.41,01,0,99,0,99
2003,01,09,21,55,-1.15,1,-815.29,7,-1.44,01,0,99,0,99
2003,01,09,22,00,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2003,01,09,22,05,-1.25,1,-99999,99,-1.42,01,0,99,0,99
2003,01,09,22,10,-1.48,1,-99999,99,-1.45,01,0,99,0,99
2003,01,09,22,15,-1.58,1,-99999,99,-1.49,01,0,99,0,99
2003,01,09,22,20,-1.55,1,-99999,99,-1.47,01,0,99,0,99
2003,01,09,22,25,-1.62,1,-99999,99,-1.52,01,0,99,0,99
2003,01,09,22,30,-1.59,1,-99999,99,-1.53,01,0,99,0,99
2003,01,09,22,35,-1.69,1,-99999,99,-1.54,01,0,99,0,99
2003,01,09,22,40,-1.97,1,-99999,99,-1.89,01,0,99,0,99
2003,01,09,22,45,-2.13,1,-99999,99,-2.21,01,0,99,0,99
2003,01,09,22,50,-2.28,1,-99999,99,-2.32,01,0,99,0,99
2003,01,09,22,55,-2.19,1,-99999,99,-2.18,01,0,99,0,99
2003,01,09,23,00,-2.24,1,-99999,99,-2.32,01,0,99,0,99
2003,01,09,23,05,-2.27,1,-99999,99,-2.37,01,0,99,0,99
2003,01,09,23,10,-2.37,1,-99999,99,-2.39,01,0,99,0,99
2003,01,09,23,15,-2.32,1,-99999,99,-2.39,01,0,99,0,99
2003,01,09,23,20,-2.4,1,-99999,99,-2.44,01,0,99,0,99
2003,01,09,23,25,-2.57,1,-99999,99,-2.54,01,0,99,0,99
2003,01,09,23,30,-2.65,1,-99999,99,-2.56,01,0,99,0,99
2003,01,09,23,35,-2.41,1,-99999,99,-2.4,01,0,99,0,99
2003,01,09,23,40,-2.34,1,-99999,99,-2.37,01,0,99,0,99
2003,01,09,23,45,-2.49,1,-99999,99,-2.4,01,0,99,0,99
2003,01,09,23,50,-2.51,1,-99999,99,-2.4,01,0,99,0,99
2003,01,09,23,55,-2.35,1,-99999,99,-2.39,01,0,99,0,99
2003,01,10,00,00,-2.43,1,-99999,99,-2.39,01,0,99,0,99
2003,01,10,00,05,-2.36,1,-99999,99,-2.38,01,0,99,0,99
2003,01,10,00,10,-2.07,1,-99999,99,-2.14,01,0,99,0,99
2003,01,10,00,15,-2.26,1,-99999,99,-2.28,01,0,99,0,99
2003,01,10,00,20,-2.61,1,-99999,99,-2.54,01,0,99,0,99
2003,01,10,00,25,-2.32,1,-99999,99,-2.34,01,0,99,0,99
2003,01,10,00,30,-1.83,1,-99999,99,-1.81,01,0,99,0,99
2003,01,10,00,35,-1.68,1,-99999,99,-1.77,01,0,99,0,99
2003,01,10,00,40,-2.2,1,-99999,99,-2.31,01,0,99,0,99
2003,01,10,00,45,-2.44,1,-99999,99,-2.38,01,0,99,0,99
2003,01,10,00,50,-2.6,1,-99999,99,-2.47,01,0,99,0,99
2003,01,10,00,55,-2.91,1,-99999,99,-2.92,01,0,99,0,99
2003,01,10,01,00,-2.78,1,-99999,99,-2.52,01,0,99,0,99
2003,01,10,01,05,-2.8,1,-99999,99,-2.47,01,0,99,0,99
2003,01,10,01,10,-2.69,1,-99999,99,-2.43,01,0,99,0,99
2003,01,10,01,15,-2.62,1,-99999,99,-2.43,01,0,99,0,99
2003,01,10,01,20,-2.48,1,-99999,99,-2.41,01,0,99,0,99
2003,01,10,01,25,-2.59,1,-99999,99,-2.41,01,0,99,0,99
2003,01,10,01,30,-2.77,1,-99999,99,-2.56,01,0,99,0,99
2003,01,10,01,35,-2.56,1,-99999,99,-2.41,01,0,99,0,99
2003,01,10,01,40,-2.37,1,-99999,99,-2.37,01,0,99,0,99
2003,01,10,01,45,-2.47,1,-99999,99,-2.4,01,0,99,0,99
2003,01,10,01,50,-2.58,1,-99999,99,-2.41,01,0,99,0,99
2003,01,10,01,55,-2.65,1,-99999,99,-2.55,01,0,99,0,99
2003,01,10,02,00,-2.67,1,-99999,99,-2.49,01,0,99,0,99
2003,01,10,02,05,-2.72,1,-99999,99,-2.5,01,0,99,0,99
2003,01,10,02,10,-2.44,1,-99999,99,-2.44,01,0,99,0,99
2003,01,10,02,15,-2.44,1,-99999,99,-2.41,01,0,99,0,99
2003,01,10,02,20,-2.56,1,-99999,99,-2.47,01,0,99,0,99
2003,01,10,02,25,-2.72,1,-99999,99,-2.78,01,0,99,0,99
2003,01,10,02,30,-2.96,1,-99999,99,-3.25,01,0,99,0,99
2003,01,10,02,35,-3.06,1,-99999,99,-3.36,01,0,99,0,99
2003,01,10,02,40,-3.21,1,-99999,99,-3.36,01,0,99,0,99
2003,01,10,02,45,-3.49,1,-99999,99,-3.41,01,0,99,0,99
2003,01,10,02,50,-3.5,1,-99999,99,-3.48,01,0,99,0,99
2003,01,10,02,55,-3.48,1,-99999,99,-3.41,01,0,99,0,99
2003,01,10,03,00,-3.29,1,-99999,99,-3.37,01,0,99,0,99
2003,01,10,03,05,-2.57,1,-99999,99,-2.56,01,0,99,0,99
2003,01,10,03,10,-2.21,1,-99999,99,-2.37,01,0,99,0,99
2003,01,10,03,15,-2.17,1,-99999,99,-2.37,01,0,99,0,99
2003,01,10,03,20,-2.64,1,-99999,99,-2.56,01,0,99,0,99
2003,01,10,03,25,-3.24,1,-99999,99,-3.32,01,0,99,0,99
2003,01,10,03,30,-3.19,1,-99999,99,-3.36,01,0,99,0,99
2003,01,10,03,35,-3.05,1,-99999,99,-3.35,01,0,99,0,99
2003,01,10,03,40,-3.06,1,-99999,99,-3.33,01,0,99,0,99
2003,01,10,03,45,-3.21,1,-99999,99,-3.36,01,0,99,0,99
2003,01,10,03,50,-3.4,1,-99999,99,-3.37,01,0,99,0,99
2003,01,10,03,55,-3.51,1,-99999,99,-3.51,01,0,99,0,99
2003,01,10,04,00,-3.91,1,-99999,99,-4.14,01,0,99,0,99
2003,01,10,04,05,-4.21,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,10,-4.31,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,15,-4.41,1,-99999,99,-4.32,01,0,99,0,99
2003,01,10,04,20,-4.19,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,25,-4.19,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,30,-4.19,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,35,-4.3,1,-99999,99,-4.31,01,0,99,0,99
2003,01,10,04,40,-4.46,1,-99999,99,-4.39,01,0,99,0,99
2003,01,10,04,45,-4.84,1,-99999,99,-4.91,01,0,99,0,99
2003,01,10,04,50,-4.77,1,-99999,99,-4.67,01,0,99,0,99
2003,01,10,04,55,-4.69,1,-99999,99,-4.7,01,0,99,0,99
2003,01,10,05,00,-4.68,1,-99999,99,-4.58,01,0,99,0,99
2003,01,10,05,05,-4.86,1,-99999,99,-4.92,01,0,99,0,99
2003,01,10,05,10,-5.22,1,-99999,99,-5.25,01,0,99,0,99
2003,01,10,05,15,-5,1,-99999,99,-5.15,01,0,99,0,99
2003,01,10,05,20,-4.6,1,-99999,99,-4.5,01,0,99,0,99
2003,01,10,05,25,-4.43,1,-99999,99,-4.36,01,0,99,0,99
2003,01,10,05,30,-4.8,1,-99999,99,-4.77,01,0,99,0,99
2003,01,10,05,35,-4.72,1,-99999,99,-4.78,01,0,99,0,99
2003,01,10,05,40,-4.75,1,-99999,99,-4.79,01,0,99,0,99
2003,01,10,05,45,-4.81,1,-99999,99,-4.91,01,0,99,0,99
2003,01,10,05,50,-4.79,1,-99999,99,-4.93,01,0,99,0,99
2003,01,10,05,55,-4.92,1,-99999,99,-5.11,01,0,99,0,99
2003,01,10,06,00,-4.98,1,-99999,99,-5.22,01,0,99,0,99
2003,01,10,06,05,-5.12,1,-99999,99,-5.25,01,0,99,0,99
2003,01,10,06,10,-4.82,1,-99999,99,-5.11,01,0,99,0,99
2003,01,10,06,15,-4.98,1,-99999,99,-5.16,01,0,99,0,99
2003,01,10,06,20,-4.89,1,-99999,99,-5.15,01,0,99,0,99
2003,01,10,06,25,-4.98,1,-99999,99,-5.23,01,0,99,0,99
2003,01,10,06,30,-5.01,1,-99999,99,-5.2,01,0,99,0,99
2003,01,10,06,35,-4.65,1,-99999,99,-4.7,01,0,99,0,99
2003,01,10,06,40,-5.13,1,-99999,99,-5.24,01,0,99,0,99
2003,01,10,06,45,-5.63,1,-99999,99,-5.69,01,0,99,0,99
2003,01,10,06,50,-5.47,1,-99999,99,-5.49,01,0,99,0,99
2003,01,10,06,55,-5.21,1,-99999,99,-5.27,01,0,99,0,99
2003,01,10,07,00,-5.01,1,-99999,99,-4.99,01,0,99,0,99
2003,01,10,07,05,-3.91,1,-99999,99,-4.04,01,0,99,0,99
2003,01,10,07,10,-1.71,1,-99999,99,-1.96,01,0,99,0,99
2003,01,10,07,15,1.72,1,-99999,99,1.53,01,0,99,0,99
2003,01,10,07,20,6.91,1,-99999,99,7.22,01,0,99,0,99
2003,01,10,07,25,13.57,1,-99999,99,14.58,01,0,99,0,99
2003,01,10,07,30,21.51,1,-99999,99,22.77,01,0,99,0,99
2003,01,10,07,35,30.52,1,-99999,99,32.51,01,0,99,0,99
2003,01,10,07,40,35.83,1,-99999,99,42.75,01,0,99,0,99
2003,01,10,07,45,49.9,1,-99999,99,55.35,01,0,99,0,99
2003,01,10,07,50,64.67,1,-99999,99,68.75,01,0,99,0,99
2003,01,10,07,55,74.95,1,-99999,99,81.43,01,0,99,0,99
2003,01,10,08,00,85.57,1,-99999,99,94.99,01,0,99,0,99
2003,01,10,08,05,98.59,1,-99999,99,109.97,01,0,99,0,99
2003,01,10,08,10,111.74,21,-99999,99,124.33,20,0,99,0,99
2003,01,10,08,15,125.93,21,-99999,99,138.61,20,0,99,0,99
2003,01,10,08,20,141.3,21,-99999,99,153.63,20,0,99,0,99
2003,01,10,08,25,157.52,17,-99999,99,169.31,16,0,99,0,99
2003,01,10,08,30,173.09,17,-99999,99,183.56,16,0,99,0,99
2003,01,10,08,35,188.41,17,-99999,99,197.98,16,0,99,0,99
2003,01,10,08,40,202.59,17,-99999,99,212.15,16,0,99,0,99
2003,01,10,08,45,215.59,21,-99999,99,225.91,20,0,99,0,99
2003,01,10,08,50,229.51,21,-99999,99,239.9,20,0,99,0,99
2003,01,10,08,55,243.05,21,-99999,99,253.11,20,0,99,0,99
2003,01,10,09,00,256.62,25,-99999,99,267.59,24,0,99,0,99
2003,01,10,09,05,271.66,1,-99999,99,284.83,08,0,99,0,99
2003,01,10,09,10,287.47,1,-99999,99,302.85,08,0,99,0,99
2003,01,10,09,15,302.21,1,-99999,99,319.12,08,0,99,0,99
2003,01,10,09,20,316.63,1,-99999,99,335.69,08,0,99,0,99
2003,01,10,09,25,331.59,1,-99999,99,353.55,08,0,99,0,99
2003,01,10,09,30,345.04,1,-99999,99,369.81,08,0,99,0,99
2003,01,10,09,35,357.8,1,-99999,99,385.44,08,0,99,0,99
2003,01,10,09,40,370.4,1,-99999,99,400.3,08,0,99,0,99
2003,01,10,09,45,382.87,1,-99999,99,414.79,08,0,99,0,99
2003,01,10,09,50,394.79,1,-99999,99,428.88,08,0,99,0,99
2003,01,10,09,55,406.6,1,-99999,99,442.86,08,0,99,0,99
2003,01,10,10,00,417.41,1,-99999,99,455.66,08,0,99,0,99
2003,01,10,10,05,428.57,1,-99999,99,468.91,08,0,99,0,99
2003,01,10,10,10,439.69,1,-99999,99,481.61,08,0,99,0,99
2003,01,10,10,15,449.85,1,-99999,99,493.23,08,0,99,0,99
2003,01,10,10,20,459.73,1,-99999,99,504.09,08,0,99,0,99
2003,01,10,10,25,469.44,1,-99999,99,515.29,08,0,99,0,99
2003,01,10,10,30,479.42,1,-99999,99,526.49,08,0,99,0,99
2003,01,10,10,35,488.98,1,-99999,99,537.28,08,0,99,0,99
2003,01,10,10,40,497.69,1,-99999,99,546.46,08,0,99,0,99
2003,01,10,10,45,505.83,1,-99999,99,555.4,08,0,99,0,99
2003,01,10,10,50,513.5,1,-99999,99,564.04,08,0,99,0,99
2003,01,10,10,55,521.21,1,-99999,99,572.58,08,0,99,0,99
2003,01,10,11,00,528.06,1,-99999,99,580.36,08,0,99,0,99
2003,01,10,11,05,534.18,1,-99999,99,588.22,08,0,99,0,99
2003,01,10,11,10,539,1,-99999,99,594.35,08,0,99,0,99
2003,01,10,11,15,544.73,1,-99999,99,601.04,08,0,99,0,99
2003,01,10,11,20,549.27,1,-99999,99,605.91,08,0,99,0,99
2003,01,10,11,25,554.06,1,-99999,99,611.28,08,0,99,0,99
2003,01,10,11,30,558.59,1,-99999,99,616.75,08,0,99,0,99
2003,01,10,11,35,561.95,1,-99999,99,620.67,08,0,99,0,99
2003,01,10,11,40,564.43,1,-99999,99,624.21,08,0,99,0,99
2003,01,10,11,45,566.64,1,-99999,99,626.65,08,0,99,0,99
2003,01,10,11,50,568.45,1,-99999,99,629.47,08,0,99,0,99
2003,01,10,11,55,569.32,1,-99999,99,631.08,08,0,99,0,99
2003,01,10,12,00,571.11,1,-99999,99,633.68,08,0,99,0,99
2003,01,10,12,05,570.91,1,-99999,99,634.08,08,0,99,0,99
2003,01,10,12,10,569.98,1,-99999,99,633.7,08,0,99,0,99
2003,01,10,12,15,569.85,1,-99999,99,634.17,08,0,99,0,99
2003,01,10,12,20,569.94,1,-99999,99,634.31,08,0,99,0,99
2003,01,10,12,25,570.69,1,-99999,99,634.69,08,0,99,0,99
2003,01,10,12,30,568.68,1,-99999,99,632.53,08,0,99,0,99
2003,01,10,12,35,565.38,1,-99999,99,629.14,08,0,99,0,99
2003,01,10,12,40,564.3,1,-99999,99,627.95,08,0,99,0,99
2003,01,10,12,45,561.16,1,-99999,99,625.11,08,0,99,0,99
2003,01,10,12,50,558.39,1,-99999,99,622.24,08,0,99,0,99
2003,01,10,12,55,555.74,1,-99999,99,619.06,08,0,99,0,99
2003,01,10,13,00,552.67,1,-99999,99,616.52,08,0,99,0,99
2003,01,10,13,05,545.49,1,-99999,99,609.16,08,0,99,0,99
2003,01,10,13,10,540.29,1,-99999,99,603.47,08,0,99,0,99
2003,01,10,13,15,535.69,1,-99999,99,598.07,08,0,99,0,99
2003,01,10,13,20,529.47,1,-99999,99,590.86,08,0,99,0,99
2003,01,10,13,25,523.75,1,-99999,99,583.96,08,0,99,0,99
2003,01,10,13,30,515.99,1,-99999,99,574.01,08,0,99,0,99
2003,01,10,13,35,509.36,1,-99999,99,565.97,08,0,99,0,99
2003,01,10,13,40,502.52,1,-99999,99,556.9,08,0,99,0,99
2003,01,10,13,45,494.51,1,-99999,99,546.91,08,0,99,0,99
2003,01,10,13,50,465.47,1,-99999,99,514.62,08,0,99,0,99
2003,01,10,13,55,478.46,1,-99999,99,528.72,08,0,99,0,99
2003,01,10,14,00,462.19,1,-99999,99,510.2,08,0,99,0,99
2003,01,10,14,05,457.95,1,-99999,99,505.18,08,0,99,0,99
2003,01,10,14,10,447.29,1,-99999,99,493.63,08,0,99,0,99
2003,01,10,14,15,435.86,1,-99999,99,481.51,08,0,99,0,99
2003,01,10,14,20,424.59,1,-99999,99,470.11,08,0,99,0,99
2003,01,10,14,25,413.2,1,-99999,99,458.35,08,0,99,0,99
2003,01,10,14,30,399.88,1,-99999,99,443.98,08,0,99,0,99
2003,01,10,14,35,386.67,1,-99999,99,429.63,08,0,99,0,99
2003,01,10,14,40,372.75,1,-99999,99,414.3,08,0,99,0,99
2003,01,10,14,45,363.24,1,-99999,99,402.93,08,0,99,0,99
2003,01,10,14,50,349.46,1,-99999,99,386.89,08,0,99,0,99
2003,01,10,14,55,336.53,1,-99999,99,372.83,08,0,99,0,99
2003,01,10,15,00,319.17,1,-99999,99,353.91,08,0,99,0,99
2003,01,10,15,05,290.91,1,-99999,99,322.49,08,0,99,0,99
2003,01,10,15,10,291.51,1,-99999,99,323.05,08,0,99,0,99
2003,01,10,15,15,275.19,1,-99999,99,303.54,08,0,99,0,99
2003,01,10,15,20,267.94,1,-99999,99,294.91,08,0,99,0,99
2003,01,10,15,25,251.23,1,-99999,99,276.68,08,0,99,0,99
2003,01,10,15,30,237.34,1,-99999,99,261.4,08,0,99,0,99
2003,01,10,15,35,224.51,1,-99999,99,246.19,08,0,99,0,99
2003,01,10,15,40,209.5,29,-99999,99,228.24,28,0,99,0,99
2003,01,10,15,45,193.58,25,-99999,99,209.92,24,0,99,0,99
2003,01,10,15,50,178.78,21,-99999,99,192.93,20,0,99,0,99
2003,01,10,15,55,165.43,21,-99999,99,177.47,20,0,99,0,99
2003,01,10,16,00,151.25,13,-99999,99,161.39,12,0,99,0,99
2003,01,10,16,05,134.92,2,-99999,99,143.3,02,0,99,0,99
2003,01,10,16,10,122.4,13,-99999,99,129.99,12,0,99,0,99
2003,01,10,16,15,92.69,1,-99999,99,97.61,01,0,99,0,99
2003,01,10,16,20,78.94,1,-99999,99,82.57,01,0,99,0,99
2003,01,10,16,25,74.48,1,-99999,99,77.76,01,0,99,0,99
2003,01,10,16,30,63.77,1,-99999,99,66.05,01,0,99,0,99
2003,01,10,16,35,54.76,1,-99999,99,57.9,01,0,99,0,99
2003,01,10,16,40,45.22,1,-99999,99,49.02,01,0,99,0,99
2003,01,10,16,45,40.22,1,-99999,99,44.7,01,0,99,0,99
2003,01,10,16,50,27.44,1,-99999,99,31.15,01,0,99,0,99
2003,01,10,16,55,15.8,1,-99999,99,18.6,01,0,99,0,99
2003,01,10,17,00,9.46,1,-99999,99,11.75,01,0,99,0,99
2003,01,10,17,05,4.52,1,-99999,99,6.04,01,0,99,0,99
2003,01,10,17,10,0.86,1,-99999,99,1.49,01,0,99,0,99
2003,01,10,17,15,-2.16,1,-99999,99,-1.97,01,0,99,0,99
2003,01,10,17,20,-4.08,1,-99999,99,-3.97,01,0,99,0,99
2003,01,10,17,25,-5.49,1,-99999,99,-5.28,01,0,99,0,99
2003,01,10,17,30,-5.68,1,-99999,99,-5.68,01,0,99,0,99
2003,01,10,17,35,-6.24,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,17,40,-6.41,1,-99999,99,-6.26,01,0,99,0,99
2003,01,10,17,45,-6.44,1,-99999,99,-6.28,01,0,99,0,99
2003,01,10,17,50,-6.67,1,-99999,99,-6.39,01,0,99,0,99
2003,01,10,17,55,-6.49,1,-99999,99,-6.31,01,0,99,0,99
2003,01,10,18,00,-6.27,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,18,05,-6.24,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,18,10,-5.9,1,-99999,99,-6.16,01,0,99,0,99
2003,01,10,18,15,-5.95,1,-99999,99,-6.21,01,0,99,0,99
2003,01,10,18,20,-5.87,1,-99999,99,-6.11,01,0,99,0,99
2003,01,10,18,25,-6.1,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,18,30,-5.84,1,-99999,99,-6.13,01,0,99,0,99
2003,01,10,18,35,-6.39,1,-99999,99,-6.3,01,0,99,0,99
2003,01,10,18,40,-6.8,1,-99999,99,-6.56,01,0,99,0,99
2003,01,10,18,45,-6.36,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,18,50,-6.74,1,-99999,99,-6.44,01,0,99,0,99
2003,01,10,18,55,-6.62,1,-99999,99,-6.36,01,0,99,0,99
2003,01,10,19,00,-6.29,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,19,05,-6.21,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,19,10,-6.6,1,-99999,99,-6.39,01,0,99,0,99
2003,01,10,19,15,-6.67,1,-99999,99,-6.38,01,0,99,0,99
2003,01,10,19,20,-6.36,1,-99999,99,-6.27,01,0,99,0,99
2003,01,10,19,25,-6.49,1,-99999,99,-6.31,01,0,99,0,99
2003,01,10,19,30,-6.54,1,-99999,99,-6.29,01,0,99,0,99
2003,01,10,19,35,-6.6,1,-99999,99,-6.3,01,0,99,0,99
2003,01,10,19,40,-6.57,1,-99999,99,-6.27,01,0,99,0,99
2003,01,10,19,45,-6.26,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,19,50,-6.14,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,19,55,-5.95,1,-99999,99,-6.17,01,0,99,0,99
2003,01,10,20,00,-6.15,1,-99999,99,-6.18,01,0,99,0,99
2003,01,10,20,05,-6.44,1,-99999,99,-6.24,01,0,99,0,99
2003,01,10,20,10,-6.34,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,20,15,-6.28,1,-99999,99,-6.22,01,0,99,0,99
2003,01,10,20,20,-5.77,1,-99999,99,-5.71,01,0,99,0,99
2003,01,10,20,25,-5.61,1,-99999,99,-5.4,01,0,99,0,99
2003,01,10,20,30,-5.7,1,-99999,99,-5.65,01,0,99,0,99
2003,01,10,20,35,-5.67,1,-99999,99,-5.86,01,0,99,0,99
2003,01,10,20,40,-6.16,1,-99999,99,-6.19,01,0,99,0,99
2003,01,10,20,45,-6.6,1,-99999,99,-6.33,01,0,99,0,99
2003,01,10,20,50,-6.25,1,-99999,99,-6.23,01,0,99,0,99
2003,01,10,20,55,-6.66,1,-99999,99,-6.34,01,0,99,0,99
2003,01,10,21,00,-6.52,1,-99999,99,-6.28,01,0,99,0,99
2003,01,10,21,05,-6,1,-99999,99,-6.05,01,0,99,0,99
2003,01,10,21,10,-5.81,1,-99999,99,-5.91,01,0,99,0,99
2003,01,10,21,15,-5.76,1,-99999,99,-5.79,01,0,99,0,99
2003,01,10,21,20,-5.93,1,-99999,99,-6.05,01,0,99,0,99
2003,01,10,21,25,-6,1,-99999,99,-6.15,01,0,99,0,99
2003,01,10,21,30,-6.08,1,-99999,99,-6.19,01,0,99,0,99
2003,01,10,21,35,-6.09,1,-99999,99,-6.15,01,0,99,0,99
2003,01,10,21,40,-6,1,-99999,99,-6.13,01,0,99,0,99
2003,01,10,21,45,-5.89,1,-99999,99,-6.11,01,0,99,0,99
2003,01,10,21,50,-5.9,1,-99999,99,-6.04,01,0,99,0,99
