2002,8,8,15,30,716.40,81,683.60,06,11.48,80,675.20,08,36.29,01,53.66,01
2002,8,8,15,35,698.85,81,663.90,06,10.46,80,656.40,08,36.13,01,54.21,01
2002,8,8,15,40,680.34,81,642.93,06,11.85,80,634.60,08,36.53,01,53.09,01
2002,8,8,15,45,662.37,81,618.94,06,10.95,80,611.40,08,36.36,01,55.15,01
2002,8,8,15,50,642.62,77,593.01,06,11.00,76,585.60,08,36.31,01,56.77,01
2002,8,8,15,55,627.77,77,573.49,06,11.22,76,566.10,08,36.27,01,58.05,01
2002,8,8,16,0,608.69,73,552.06,06,10.98,72,545.00,08,36.12,01,57.49,01
2002,8,8,16,5,584.05,69,527.61,06,10.37,68,521.10,08,35.87,01,59.77,01
2002,8,8,16,10,560.91,65,505.53,06,10.83,64,498.90,08,35.78,01,61.62,01
2002,8,8,16,15,540.89,65,486.35,06,11.33,64,479.60,08,35.89,01,61.19,01
2002,8,8,16,20,519.20,65,465.59,06,11.02,64,459.20,08,35.74,01,62.84,01
2002,8,8,16,25,497.82,61,447.65,06,11.46,60,441.20,08,35.86,01,61.42,01
2002,8,8,16,30,474.22,53,429.65,06,10.90,52,423.70,08,35.70,01,62.28,01
2002,8,8,16,35,451.99,49,414.57,06,12.04,48,408.20,08,36.18,01,59.47,01
2002,8,8,16,40,429.38,49,398.95,06,12.60,48,392.50,08,36.41,01,55.32,01
2002,8,8,16,45,405.58,45,381.55,06,11.63,44,375.80,08,36.31,01,57.99,01
2002,8,8,16,50,383.40,37,365.20,06,10.27,36,360.30,08,36.02,01,61.53,01
2002,8,8,16,55,361.58,37,348.15,06,10.79,36,343.20,08,35.89,01,60.24,01
2002,8,8,17,0,337.55,09,329.02,06,11.60,09,323.90,09,36.14,01,58.61,01
2002,8,8,17,5,315.61,09,310.03,06,11.66,09,305.10,09,36.30,01,54.58,01
2002,8,8,17,10,293.71,03,289.55,06,11.23,03,285.00,03,36.31,01,56.73,01
2002,8,8,17,15,272.40,09,267.95,06,10.99,09,263.70,09,36.24,01,55.99,01
2002,8,8,17,20,254.02,03,248.94,06,9.88,03,245.30,03,36.18,01,49.74,01
2002,8,8,17,25,234.53,03,230.66,06,9.33,03,227.40,03,36.39,01,48.38,01
2002,8,8,17,30,213.03,03,211.74,06,8.59,03,208.90,03,36.08,01,55.50,01
2002,8,8,17,35,193.22,03,194.25,06,8.81,03,191.50,03,36.03,01,54.05,01
2002,8,8,17,40,176.23,03,178.12,06,9.28,03,175.40,03,36.20,01,49.22,01
2002,8,8,17,45,158.58,03,160.39,06,8.71,03,158.00,03,36.20,01,50.98,01
2002,8,8,17,50,142.59,03,143.26,06,8.49,03,141.10,03,36.11,01,53.00,01
2002,8,8,17,55,127.18,03,126.02,06,8.15,03,124.10,03,36.05,01,55.15,01
2002,8,8,18,0,112.14,03,110.12,06,7.93,03,108.40,03,35.98,01,55.25,01
2002,8,8,18,5,100.44,03,96.01,06,7.66,03,94.50,03,36.10,01,51.23,01
2002,8,8,18,10,88.92,11,82.33,06,6.37,10,81.20,10,36.14,01,49.89,01
2002,8,8,18,15,77.46,01,70.92,06,5.16,01,70.10,01,36.04,01,51.20,01
2002,8,8,18,20,66.21,01,61.19,06,4.35,01,60.58,01,35.92,01,49.42,01
2002,8,8,18,25,54.83,01,51.91,06,3.71,01,51.46,01,35.86,01,51.91,01
2002,8,8,18,30,44.44,01,42.96,06,2.96,01,42.66,01,35.78,01,50.79,01
2002,8,8,18,35,35.14,01,34.67,06,1.70,01,34.53,01,35.59,01,51.71,01
2002,8,8,18,40,26.06,01,26.11,06,1.31,01,26.03,01,35.44,01,52.49,01
2002,8,8,18,45,17.86,01,18.19,06,0.63,01,18.16,01,35.42,01,51.66,01
2002,8,8,18,50,10.56,01,11.02,06,-0.30,01,11.03,01,35.31,01,51.69,01
2002,8,8,18,55,4.65,01,5.21,06,-0.81,01,5.22,01,35.26,01,51.56,01
2002,8,8,19,0,0.48,01,0.00,06,-0.84,01,1.13,01,35.24,01,49.70,01
2002,8,8,19,5,-1.78,01,0.00,06,-0.88,01,-1.18,01,35.20,01,50.99,01
2002,8,8,19,10,-3.22,01,0.00,06,-0.69,01,-2.46,01,35.11,01,49.82,01
2002,8,8,19,15,-4.23,01,0.00,06,-0.65,01,-3.72,01,35.11,01,48.87,01
2002,8,8,19,20,-4.98,01,0.00,06,-0.71,01,-4.20,01,35.03,01,49.70,01
2002,8,8,19,25,-4.52,01,0.00,06,-0.27,01,-4.17,01,35.05,01,48.54,01
2002,8,8,19,30,-4.41,01,0.00,06,-0.15,01,-4.18,01,35.12,01,45.14,01
2002,8,8,19,35,-4.41,01,0.00,06,-0.19,01,-4.19,01,35.20,01,44.36,01
2002,8,8,19,40,-5.08,01,0.00,06,-0.69,01,-4.36,01,35.10,01,48.85,01
2002,8,8,19,45,-5.49,01,0.00,06,-1.03,01,-4.81,01,34.87,01,51.46,01
2002,8,8,19,50,-5.14,01,0.00,06,-1.03,01,-4.37,01,34.75,01,51.23,01
2002,8,8,19,55,-4.93,01,0.00,06,-0.95,01,-4.23,01,34.68,01,49.49,01
2002,8,8,20,0,-5.29,01,0.00,06,-0.86,01,-4.58,01,34.61,01,48.65,01
2002,8,8,20,5,-5.57,01,0.00,06,-0.78,01,-4.89,01,34.50,01,48.93,01
2002,8,8,20,10,-5.55,01,0.00,06,-0.65,01,-4.97,01,34.37,01,48.95,01
2002,8,8,20,15,-5.59,01,0.00,06,-0.48,01,-4.91,01,34.27,01,48.66,01
2002,8,8,20,20,-6.55,01,0.00,06,-0.71,01,-5.56,01,34.15,01,49.72,01
2002,8,8,20,25,-6.95,01,0.00,06,-0.82,01,-5.85,01,33.99,01,51.18,01
2002,8,8,20,30,-6.31,01,0.00,06,-0.74,01,-5.12,01,33.81,01,52.58,01
2002,8,8,20,35,-6.25,01,0.00,06,-0.66,01,-5.11,01,33.63,01,53.22,01
2002,8,8,20,40,-6.08,01,0.00,06,-0.57,01,-5.01,01,33.52,01,53.28,01
2002,8,8,20,45,-6.22,01,0.00,06,-0.55,01,-5.03,01,33.37,01,53.47,01
2002,8,8,20,50,-6.69,01,0.00,06,-0.57,01,-5.21,01,33.20,01,53.95,01
2002,8,8,20,55,-5.89,01,0.00,06,-0.21,01,-4.71,01,33.13,01,55.30,01
2002,8,8,21,0,-4.67,01,0.00,06,0.23,01,-3.67,01,33.11,01,57.87,01
2002,8,8,21,5,-4.66,01,0.00,06,0.28,01,-3.55,01,32.98,01,58.92,01
2002,8,8,21,10,-5.10,01,0.00,06,-0.27,01,-4.05,01,32.74,01,59.34,01
2002,8,8,21,15,-6.01,01,0.00,06,-0.87,01,-4.79,01,32.39,01,60.30,01
2002,8,8,21,20,-6.22,01,0.00,06,-1.04,01,-4.93,01,32.14,01,62.58,01
2002,8,8,21,25,-5.23,01,0.00,06,-0.60,01,-4.16,01,32.07,01,63.99,01
2002,8,8,21,30,-5.49,01,0.00,06,-0.77,01,-4.27,01,31.88,01,64.27,01
2002,8,8,21,35,-6.15,01,0.00,06,-0.89,01,-4.82,01,31.66,01,65.73,01
2002,8,8,21,40,-5.68,01,0.00,06,-0.66,01,-4.82,01,31.60,01,67.18,01
2002,8,8,21,45,-5.69,01,0.00,06,-0.58,01,-4.68,01,31.49,01,67.82,01
2002,8,8,21,50,-4.99,01,0.00,06,0.10,01,-4.05,01,31.57,01,69.97,01
2002,8,8,21,55,-4.58,01,0.00,06,0.48,01,-3.92,01,31.59,01,70.10,01
2002,8,8,22,0,-5.03,01,0.00,06,0.45,01,-4.19,01,31.46,01,70.80,01
2002,8,8,22,5,-4.59,01,0.00,06,0.67,01,-3.86,01,31.44,01,71.50,01
2002,8,8,22,10,-4.76,01,0.00,06,0.52,01,-3.85,01,31.28,01,71.50,01
2002,8,8,22,15,-4.77,01,0.00,06,0.41,01,-3.88,01,31.13,01,71.80,01
2002,8,8,22,20,-5.25,01,0.00,06,0.21,01,-4.09,01,31.01,01,72.10,01
2002,8,8,22,25,-5.11,01,0.00,06,0.35,01,-4.08,01,30.95,01,72.70,01
2002,8,8,22,30,-5.41,01,0.00,06,0.13,01,-4.18,01,30.81,01,72.60,01
2002,8,8,22,35,-5.47,01,0.00,06,-0.01,01,-4.21,01,30.65,01,73.20,01
2002,8,8,22,40,-5.41,01,0.00,06,0.01,01,-4.19,01,30.53,01,73.60,01
2002,8,8,22,45,-5.43,01,0.00,06,0.04,01,-4.19,01,30.41,01,73.90,01
2002,8,8,22,50,-5.44,01,0.00,06,-0.14,01,-4.21,01,30.31,01,74.20,01
2002,8,8,22,55,-5.22,01,0.00,06,0.02,01,-4.20,01,30.20,01,74.30,01
2002,8,8,23,0,-4.97,01,0.00,06,0.05,01,-4.17,01,30.15,01,74.40,01
2002,8,8,23,5,-4.67,01,0.00,06,0.43,01,-3.84,01,30.14,01,75.10,01
2002,8,8,23,10,-3.93,01,0.00,06,0.48,01,-2.95,01,30.17,01,75.60,01
2002,8,8,23,15,-3.42,01,0.00,06,0.55,01,-2.57,01,30.10,01,75.80,01
2002,8,8,23,20,-2.88,01,0.00,06,0.41,01,-1.80,01,29.94,01,75.90,01
2002,8,8,23,25,-2.88,01,0.00,06,0.49,01,-1.79,01,29.78,01,75.60,01
2002,8,8,23,30,-2.76,01,0.00,06,0.68,01,-1.76,01,29.81,01,76.60,01
2002,8,8,23,35,-2.92,01,0.00,06,0.67,01,-1.97,01,29.76,01,76.00,01
2002,8,8,23,40,-2.45,01,0.00,06,0.79,01,-1.76,01,29.54,01,75.30,01
2002,8,8,23,45,-2.73,01,0.00,06,0.79,01,-2.03,01,29.60,01,75.80,01
2002,8,8,23,50,-2.85,01,0.00,06,0.90,01,-2.06,01,29.85,01,76.80,01
2002,8,8,23,55,-2.78,01,0.00,06,1.09,01,-1.86,01,30.12,01,77.50,01
2002,8,9,0,0,-2.65,01,0.00,06,1.28,01,-1.75,01,30.20,01,77.50,01
2002,8,9,0,5,-3.00,01,0.00,06,1.28,01,-2.15,01,30.21,01,77.50,01
2002,8,9,0,10,-3.06,01,0.00,06,1.28,01,-2.15,01,30.29,01,78.10,01
2002,8,9,0,15,-3.07,01,0.00,06,1.36,01,-2.08,01,30.23,01,78.20,01
2002,8,9,0,20,-3.00,01,0.00,06,1.38,01,-1.94,01,30.24,01,78.60,01
2002,8,9,0,25,-3.13,01,0.00,06,1.38,01,-1.94,01,30.22,01,78.90,01
2002,8,9,0,30,-3.59,01,0.00,06,1.11,01,-2.56,01,30.15,01,78.60,01
2002,8,9,0,35,-3.42,01,0.00,06,0.80,01,-2.75,01,29.68,01,76.80,01
2002,8,9,0,40,-3.39,01,0.00,06,0.46,01,-2.44,01,29.25,01,76.30,01
2002,8,9,0,45,-3.21,01,0.00,06,0.63,01,-2.51,01,29.43,01,77.70,01
2002,8,9,0,50,-3.40,01,0.00,06,0.64,01,-2.57,01,29.54,01,78.00,01
2002,8,9,0,55,-3.72,01,0.00,06,0.42,01,-2.91,01,29.35,01,77.60,01
2002,8,9,1,0,-3.42,01,0.00,06,0.53,01,-2.87,01,29.33,01,78.20,01
2002,8,9,1,5,-2.88,01,0.00,06,0.94,01,-2.58,01,29.41,01,79.50,01
2002,8,9,1,10,-2.69,01,0.00,06,1.04,01,-2.48,01,29.63,01,80.30,01
2002,8,9,1,15,-2.79,01,0.00,06,1.20,01,-2.58,01,29.77,01,80.80,01
2002,8,9,1,20,-2.77,01,0.00,06,1.33,01,-2.60,01,29.86,01,80.90,01
2002,8,9,1,25,-3.05,01,0.00,06,1.20,01,-2.86,01,29.87,01,80.80,01
2002,8,9,1,30,-3.47,01,0.00,06,0.97,01,-3.10,01,29.82,01,80.80,01
2002,8,9,1,35,-3.46,01,0.00,06,0.97,01,-3.03,01,29.78,01,80.80,01
2002,8,9,1,40,-2.83,01,0.00,06,1.11,01,-2.65,01,29.72,01,80.70,01
2002,8,9,1,45,-2.27,01,0.00,06,1.13,01,-2.16,01,29.54,01,80.00,01
2002,8,9,1,50,-2.43,01,0.00,06,0.88,01,-2.12,01,29.32,01,79.50,01
2002,8,9,1,55,-2.51,01,0.00,06,0.75,01,-2.15,01,29.17,01,79.20,01
2002,8,9,2,0,-2.20,01,0.00,06,0.74,01,-1.96,01,29.15,01,79.00,01
2002,8,9,2,5,-1.94,01,0.00,06,1.26,01,-1.61,01,29.32,01,79.30,01
2002,8,9,2,10,-1.14,01,0.00,06,1.83,01,-1.25,01,29.75,01,78.40,01
2002,8,9,2,15,-1.55,01,0.00,06,1.73,01,-1.34,01,29.98,01,76.90,01
2002,8,9,2,20,-2.03,01,0.00,06,1.22,01,-1.79,01,30.01,01,75.90,01
2002,8,9,2,25,-2.60,01,0.00,06,0.80,01,-2.40,01,30.00,01,75.20,01
2002,8,9,2,30,-3.07,01,0.00,06,0.43,01,-2.86,01,29.94,01,74.80,01
2002,8,9,2,35,-3.09,01,0.00,06,0.53,01,-2.93,01,29.96,01,74.90,01
2002,8,9,2,40,-2.69,01,0.00,06,0.72,01,-2.67,01,30.09,01,74.60,01
2002,8,9,2,45,-2.69,01,0.00,06,0.91,01,-2.56,01,30.16,01,74.40,01
2002,8,9,2,50,-2.96,01,0.00,06,0.75,01,-2.69,01,30.12,01,74.10,01
2002,8,9,2,55,-3.61,01,0.00,06,0.31,01,-2.96,01,29.94,01,75.40,01
2002,8,9,3,0,-3.65,01,0.00,06,-0.02,01,-3.04,01,29.82,01,76.00,01
2002,8,9,3,5,-3.74,01,0.00,06,-0.05,01,-3.26,01,29.68,01,76.20,01
2002,8,9,3,10,-4.23,01,0.00,06,-0.20,01,-3.77,01,29.51,01,76.60,01
2002,8,9,3,15,-4.10,01,0.00,06,-0.24,01,-3.65,01,29.42,01,76.90,01
2002,8,9,3,20,-3.75,01,0.00,06,-0.12,01,-3.08,01,29.42,01,77.20,01
2002,8,9,3,25,-4.10,01,0.00,06,-0.13,01,-3.73,01,29.36,01,77.10,01
2002,8,9,3,30,-3.96,01,0.00,06,0.01,01,-3.56,01,29.36,01,77.60,01
2002,8,9,3,35,-3.27,01,0.00,06,0.44,01,-2.91,01,29.49,01,77.40,01
2002,8,9,3,40,-3.55,01,0.00,06,0.31,01,-2.96,01,29.43,01,77.20,01
2002,8,9,3,45,-3.63,01,0.00,06,0.04,01,-2.97,01,29.32,01,77.10,01
2002,8,9,3,50,-3.79,01,0.00,06,-0.10,01,-3.48,01,29.17,01,77.40,01
2002,8,9,3,55,-3.82,01,0.00,06,-0.09,01,-3.34,01,29.14,01,77.40,01
2002,8,9,4,0,-3.59,01,0.00,06,-0.41,01,-2.67,01,28.76,01,77.50,01
2002,8,9,4,5,-3.54,01,0.00,06,-0.41,01,-2.36,01,28.60,01,77.80,01
2002,8,9,4,10,-3.60,01,0.00,06,-0.35,01,-2.62,01,28.49,01,77.90,01
2002,8,9,4,15,-3.10,01,0.00,06,-0.11,01,-2.04,01,28.52,01,78.00,01
2002,8,9,4,20,-3.19,01,0.00,06,-0.24,01,-2.16,01,28.53,01,77.40,01
2002,8,9,4,25,-3.67,01,0.00,06,-0.47,01,-2.96,01,28.37,01,77.60,01
2002,8,9,4,30,-3.23,01,0.00,06,0.04,01,-2.27,01,28.44,01,78.40,01
2002,8,9,4,35,-2.81,01,0.00,06,0.33,01,-2.05,01,28.61,01,78.60,01
2002,8,9,4,40,-2.37,01,0.00,06,0.74,01,-1.74,01,28.78,01,78.50,01
2002,8,9,4,45,-2.12,01,0.00,06,1.03,01,-1.63,01,28.92,01,78.20,01
2002,8,9,4,50,-2.48,01,0.00,06,0.66,01,-1.72,01,28.81,01,78.50,01
2002,8,9,4,55,-2.24,01,0.00,06,0.89,01,-1.67,01,28.97,01,78.10,01
2002,8,9,5,0,-2.62,01,0.00,06,0.69,01,-1.76,01,29.09,01,79.80,01
2002,8,9,5,5,-3.34,01,0.00,06,0.33,01,-2.63,01,29.29,01,81.40,01
2002,8,9,5,10,-3.79,01,0.00,06,0.13,01,-3.19,01,29.16,01,82.20,01
2002,8,9,5,15,-3.84,01,0.00,06,-0.18,01,-3.05,01,29.08,01,82.60,01
2002,8,9,5,20,-4.47,01,0.00,06,-0.58,01,-3.72,01,28.93,01,82.70,01
2002,8,9,5,25,-4.76,01,0.00,06,-1.01,01,-3.92,01,28.55,01,82.30,01
2002,8,9,5,30,-4.52,01,0.00,06,-1.17,01,-3.80,01,27.99,01,81.70,01
2002,8,9,5,35,-4.57,01,0.00,06,-1.11,01,-3.83,01,27.74,01,81.60,01
2002,8,9,5,40,-4.34,01,0.00,06,-0.97,01,-3.85,01,27.77,01,81.60,01
2002,8,9,5,45,-3.65,01,0.00,06,-0.54,01,-3.29,01,27.88,01,81.20,01
2002,8,9,5,50,-3.49,01,0.00,06,-0.40,01,-2.95,01,27.86,01,80.50,01
2002,8,9,5,55,-3.21,01,0.00,06,-0.55,01,-2.75,01,27.73,01,80.60,01
2002,8,9,6,0,-1.95,01,0.00,06,-0.10,01,-1.55,01,27.78,01,80.90,01
2002,8,9,6,5,0.89,01,1.15,06,0.86,01,1.14,01,28.04,01,81.00,01
2002,8,9,6,10,5.14,01,5.57,06,1.36,01,5.53,01,28.20,01,80.50,01
2002,8,9,6,15,10.54,01,11.16,06,1.69,01,11.07,01,28.21,01,80.80,01
2002,8,9,6,20,16.75,01,17.53,06,1.81,01,17.40,01,28.15,01,80.80,01
2002,8,9,6,25,25.06,01,26.03,06,2.58,01,25.80,01,28.22,01,81.20,01
2002,8,9,6,30,36.07,01,36.86,06,3.39,01,36.50,01,28.00,01,80.20,01
2002,8,9,6,35,48.22,01,48.14,06,4.38,01,47.58,01,27.58,01,80.90,01
2002,8,9,6,40,61.24,01,61.42,06,6.02,01,60.54,01,27.59,01,81.60,01
2002,8,9,6,45,73.16,01,74.22,06,7.96,01,72.90,01,27.76,01,81.90,01
2002,8,9,6,50,86.46,03,88.23,06,9.92,03,86.40,03,28.10,01,82.10,01
2002,8,9,6,55,99.73,03,103.97,06,12.13,03,101.50,03,28.54,01,81.70,01
2002,8,9,7,0,115.03,03,123.70,06,14.35,03,120.50,03,28.91,01,81.20,01
2002,8,9,7,5,131.26,14,144.46,06,15.51,15,140.70,15,29.29,01,80.60,01
2002,8,9,7,10,146.42,18,163.63,06,16.57,19,159.30,19,29.58,01,79.90,01
2002,8,9,7,15,159.66,22,179.51,06,16.46,23,174.90,23,29.82,01,79.40,01
2002,8,9,7,20,172.61,18,193.02,06,17.44,19,187.80,19,30.07,01,79.50,01
2002,8,9,7,25,184.73,14,204.35,06,18.37,15,198.50,15,30.37,01,79.00,01
2002,8,9,7,30,204.85,14,225.44,06,18.82,15,219.10,15,30.67,01,77.90,01
2002,8,9,7,35,222.69,13,244.31,06,17.18,12,238.20,08,30.99,01,76.40,01
2002,8,9,7,40,242.43,21,267.54,06,16.94,20,261.20,08,31.36,01,74.10,01
2002,8,9,7,45,263.36,25,290.98,06,16.25,24,284.60,08,31.69,01,71.40,01
2002,8,9,7,50,286.14,25,313.52,06,16.82,24,306.60,08,32.00,01,71.00,01
2002,8,9,7,55,308.67,29,330.38,06,18.36,28,322.50,08,32.20,01,71.50,01
2002,8,9,8,0,329.44,33,344.15,06,19.57,32,335.40,08,32.36,01,72.10,01
2002,8,9,8,5,351.96,33,361.00,06,19.99,32,351.70,08,32.56,01,72.50,01
2002,8,9,8,10,370.06,37,372.46,06,18.77,36,363.40,08,32.68,01,72.60,01
2002,8,9,8,15,391.39,41,386.47,06,17.92,40,377.50,08,32.71,01,72.90,01
2002,8,9,8,20,407.79,41,399.74,06,18.42,40,390.20,08,32.85,01,72.20,01
2002,8,9,8,25,425.75,45,418.62,06,17.62,44,409.20,08,32.95,01,72.20,01
2002,8,9,8,30,440.57,45,438.03,06,17.81,44,428.20,08,33.09,01,70.90,01
2002,8,9,8,35,450.09,41,454.03,06,18.70,40,443.40,08,33.29,01,70.30,01
2002,8,9,8,40,460.97,41,470.74,06,19.05,40,459.60,08,33.57,01,68.66,01
2002,8,9,8,45,471.61,41,486.12,06,18.49,40,475.00,08,33.62,01,67.73,01
2002,8,9,8,50,482.85,41,500.86,06,19.05,40,489.10,08,33.78,01,68.19,01
2002,8,9,8,55,498.40,41,519.36,06,18.89,40,507.40,08,33.76,01,66.30,01
2002,8,9,9,0,510.80,41,534.36,06,18.90,40,522.10,08,33.95,01,68.37,01
2002,8,9,9,5,529.74,45,554.73,06,19.48,44,541.80,08,34.13,01,67.09,01
2002,8,9,9,10,548.62,45,574.33,06,19.64,44,561.00,08,34.24,01,66.17,01
2002,8,9,9,15,568.44,45,594.87,06,20.29,44,580.80,08,34.49,01,65.33,01
2002,8,9,9,20,582.90,49,610.80,06,18.93,48,597.40,08,34.69,01,64.18,01
2002,8,9,9,25,596.00,49,628.84,06,20.55,48,614.00,08,34.80,01,62.02,01
2002,8,9,9,30,610.26,49,646.56,06,21.27,48,630.90,08,35.11,01,60.04,01
2002,8,9,9,35,623.36,49,659.60,06,21.75,48,643.30,08,35.41,01,57.96,01
2002,8,9,9,40,641.84,53,672.94,06,19.72,52,657.90,08,35.53,01,55.28,01
2002,8,9,9,45,658.12,53,682.31,06,18.96,52,667.60,08,35.68,01,57.20,01
2002,8,9,9,50,678.22,57,695.28,06,18.75,56,680.50,08,35.92,01,54.74,01
2002,8,9,9,55,695.74,61,705.24,06,18.28,60,690.60,08,36.09,01,55.61,01
2002,8,9,10,0,712.80,45,714.68,06,18.19,44,699.90,08,35.97,01,53.61,01
2002,8,9,10,5,727.70,49,722.91,06,19.30,48,707.00,08,36.38,01,52.60,01
2002,8,9,10,10,743.52,49,730.02,06,17.98,48,715.00,08,36.49,01,52.35,01
2002,8,9,10,15,759.26,49,739.97,06,17.68,48,725.00,08,36.62,01,49.63,01
2002,8,9,10,20,771.18,49,748.21,06,17.74,48,733.00,08,36.99,01,51.81,01
2002,8,9,10,25,777.42,49,753.92,06,17.20,48,739.00,08,37.00,01,54.42,01
2002,8,9,10,30,788.52,49,766.75,06,17.96,48,751.00,08,37.12,01,52.33,01
2002,8,9,10,35,795.69,49,776.98,06,16.89,48,762.00,08,37.43,01,48.14,01
2002,8,9,10,40,792.22,49,780.22,06,15.87,48,766.00,08,37.47,01,46.53,01
2002,8,9,10,45,798.42,49,794.40,06,15.92,48,780.00,08,37.83,01,43.31,01
2002,8,9,10,50,798.82,45,799.96,06,15.29,44,786.00,08,38.06,01,43.34,01
2002,8,9,10,55,801.16,45,806.83,06,16.11,44,792.00,08,38.24,01,41.68,01
2002,8,9,11,0,808.44,45,815.35,06,15.46,44,801.00,08,38.64,01,41.70,01
2002,8,9,11,5,812.92,45,821.88,06,14.84,44,808.00,08,38.78,01,48.35,01
2002,8,9,11,10,818.34,45,834.07,06,14.93,44,820.00,08,38.47,01,42.71,01
2002,8,9,11,15,817.06,41,839.13,06,12.79,40,827.00,08,38.42,01,48.69,01
2002,8,9,11,20,815.78,37,844.69,06,12.24,36,833.00,08,38.37,01,48.93,01
2002,8,9,11,25,812.59,37,846.71,06,11.15,36,836.00,08,38.07,01,57.09,01
2002,8,9,11,30,818.95,37,858.59,06,10.97,36,848.00,08,37.71,01,55.75,01
2002,8,9,11,35,823.39,37,865.05,06,12.42,36,853.00,08,37.96,01,56.24,01
2002,8,9,11,40,829.83,37,871.03,06,13.37,36,858.00,08,38.06,01,57.27,01
2002,8,9,11,45,840.17,41,878.14,06,12.41,40,866.00,08,38.07,01,58.32,01
2002,8,9,11,50,849.53,41,884.98,06,12.20,40,873.00,08,37.75,01,57.15,01
2002,8,9,11,55,859.84,45,893.99,06,13.19,44,881.00,08,38.20,01,54.47,01
2002,8,9,12,0,870.12,45,901.07,06,12.22,44,889.00,08,38.13,01,55.34,01
2002,8,9,12,5,880.39,49,910.32,06,12.44,48,898.00,08,38.37,01,53.61,01
2002,8,9,12,10,888.77,49,916.98,06,12.08,48,905.00,08,38.52,01,52.48,01
2002,8,9,12,15,897.15,49,922.24,06,12.32,48,910.00,08,38.83,01,50.12,01
2002,8,9,12,20,911.50,53,929.92,06,11.99,52,918.00,08,39.06,01,46.31,01
2002,8,9,12,25,923.14,57,935.55,06,13.62,56,922.00,08,39.64,01,42.20,01
2002,8,9,12,30,933.85,61,937.01,06,13.08,60,924.00,08,39.99,01,38.85,01
2002,8,9,12,35,957.32,65,951.26,06,12.33,64,939.00,08,39.99,01,37.03,01
2002,8,9,12,40,960.35,69,947.09,06,12.17,68,935.00,08,40.30,01,36.91,01
2002,8,9,12,45,953.66,65,933.18,06,10.26,64,923.00,08,39.71,01,44.60,01
2002,8,9,12,50,978.26,69,950.81,06,9.90,68,941.00,08,39.42,01,49.81,01
2002,8,9,12,55,991.17,73,957.39,06,8.48,72,949.00,08,39.06,01,50.22,01
2002,8,9,13,0,998.25,77,963.49,06,9.62,76,954.00,08,38.91,01,50.55,01
2002,8,9,13,5,1003.39,81,968.53,06,10.70,80,958.00,08,39.22,01,47.89,01
2002,8,9,13,10,1004.64,81,969.41,06,10.62,80,959.00,08,39.05,01,46.76,01
2002,8,9,13,15,1002.97,81,970.20,06,11.47,80,959.00,08,39.25,01,39.88,01
2002,8,9,13,20,992.50,81,962.67,06,10.97,80,952.00,08,39.41,01,38.59,01
2002,8,9,13,25,979.36,77,956.18,06,10.51,76,946.00,08,39.60,01,41.38,01
2002,8,9,13,30,971.14,77,956.45,06,9.81,76,947.00,08,39.44,01,44.69,01
2002,8,9,13,35,960.95,73,950.84,06,9.23,72,942.00,08,39.04,01,46.20,01
2002,8,9,13,40,958.59,77,948.63,06,9.06,76,940.00,08,38.74,01,46.00,01
2002,8,9,13,45,956.24,77,946.83,06,10.39,76,937.00,08,38.91,01,42.70,01
2002,8,9,13,50,954.87,77,942.84,06,9.41,76,934.00,08,38.82,01,36.46,01
2002,8,9,13,55,946.62,77,933.31,06,9.98,76,924.00,08,38.86,01,36.95,01
2002,8,9,14,0,940.33,77,927.05,06,10.86,76,917.00,08,38.97,01,34.02,01
2002,8,9,14,5,932.32,77,915.82,06,10.70,76,906.00,08,39.06,01,32.11,01
2002,8,9,14,10,924.34,77,904.69,06,10.66,76,895.00,08,39.08,01,34.01,01
2002,8,9,14,15,919.30,77,896.95,06,11.05,76,887.00,08,39.33,01,31.48,01
2002,8,9,14,20,910.31,77,886.42,06,11.68,76,876.00,08,39.73,01,32.54,01
2002,8,9,14,25,899.34,77,871.34,06,9.45,76,863.00,08,39.20,01,39.10,01
2002,8,9,14,30,894.27,81,861.65,06,8.76,80,854.00,08,38.82,01,38.17,01
2002,8,9,14,35,884.24,81,847.46,06,9.80,80,839.00,08,38.90,01,37.34,01
2002,8,9,14,40,877.17,81,838.56,06,10.04,80,830.00,08,39.17,01,37.02,01
2002,8,9,14,45,866.54,81,829.43,06,8.83,80,822.00,08,38.71,01,35.85,01
2002,8,9,14,50,853.89,81,820.13,06,8.58,80,813.00,08,38.41,01,36.95,01
2002,8,9,14,55,841.21,81,809.73,06,9.43,80,802.00,08,38.65,01,35.43,01
2002,8,9,15,0,826.50,77,796.61,06,9.42,76,789.00,08,38.69,01,36.01,01
2002,8,9,15,5,810.75,77,782.25,06,9.11,76,775.00,08,38.63,01,37.66,01
2002,8,9,15,10,795.95,93,766.87,06,8.77,92,760.00,08,38.38,01,37.86,01
2002,8,9,15,15,779.11,89,750.51,06,8.45,88,744.00,08,38.15,01,39.46,01
2002,8,9,15,20,762.25,89,734.61,06,8.73,88,728.00,08,38.10,01,40.21,01
2002,8,9,15,25,746.44,89,718.81,06,9.15,88,712.00,08,38.17,01,41.09,01
2002,8,9,15,30,725.55,85,698.82,06,8.65,84,692.50,08,37.78,01,43.23,01
2002,8,9,15,35,706.60,85,679.27,06,9.32,84,672.60,08,37.88,01,42.75,01
