1998,10,8,13,35,842.59,02,1464.50,06,786.00,02,836.00,08,36.88,01,25.90,01
1998,10,8,13,40,827.68,02,1450.15,06,797.00,02,821.00,08,37.07,01,25.51,01
1998,10,8,13,45,205.40,10,230.39,06,36.07,11,202.30,11,36.86,01,25.39,01
1998,10,8,13,50,334.89,46,466.01,06,184.70,47,324.20,47,35.40,01,26.96,01
1998,10,8,13,55,551.26,90,892.71,06,464.30,91,541.50,91,35.00,01,27.05,01
1998,10,8,14,0,442.21,90,692.78,06,351.40,91,431.10,91,35.34,01,25.85,01
1998,10,8,14,5,586.00,90,1009.23,06,595.90,91,572.70,91,35.78,01,25.13,01
1998,10,8,14,10,804.64,02,1441.03,06,893.00,02,798.00,08,36.91,01,24.07,01
1998,10,8,14,15,542.70,90,889.29,06,495.30,91,539.00,91,36.61,01,24.82,01
1998,10,8,14,20,818.11,17,1422.68,06,877.00,16,814.00,08,36.54,01,25.27,01
1998,10,8,14,25,591.67,02,961.95,06,550.10,02,587.60,08,36.18,01,25.93,01
1998,10,8,14,30,476.16,90,753.16,06,424.30,91,470.30,91,35.60,01,25.67,01
1998,10,8,14,35,179.30,10,206.72,06,48.61,11,175.00,11,35.21,01,25.81,01
1998,10,8,14,40,432.37,90,710.62,06,445.70,91,426.30,91,34.87,01,25.69,01
1998,10,8,14,45,653.36,02,1137.18,06,792.00,02,643.70,08,35.56,01,24.53,01
1998,10,8,14,50,675.44,02,1184.87,06,854.00,02,665.70,08,36.53,01,22.11,01
1998,10,8,14,55,394.54,90,650.76,06,443.50,91,388.00,91,37.02,01,21.35,01
1998,10,8,15,0,396.21,90,658.57,06,469.50,91,387.80,91,36.52,01,21.96,01
1998,10,8,15,5,540.81,02,945.33,06,752.00,02,523.70,08,36.31,01,22.07,01
1998,10,8,15,10,560.77,02,1002.85,06,840.00,02,545.60,08,36.93,01,21.40,01
1998,10,8,15,15,544.71,02,972.29,06,839.00,02,529.50,08,36.80,01,21.82,01
1998,10,8,15,20,524.88,02,934.24,06,830.00,02,510.20,08,36.09,01,22.77,01
1998,10,8,15,25,506.90,02,900.88,06,825.00,02,493.50,08,36.24,01,22.59,01
1998,10,8,15,30,492.96,02,870.14,06,817.00,02,480.90,08,36.13,01,22.27,01
1998,10,8,15,35,473.31,02,831.63,06,808.00,02,460.90,08,36.91,01,20.76,01
1998,10,8,15,40,457.71,02,797.71,06,798.00,02,445.80,08,36.53,01,21.23,01
1998,10,8,15,45,344.75,90,582.77,06,581.80,91,336.70,91,36.61,01,21.29,01
1998,10,8,15,50,371.91,02,638.58,06,680.00,02,363.40,08,36.45,01,21.31,01
1998,10,8,15,55,231.04,90,371.57,06,376.40,91,226.20,91,36.99,01,20.58,01
1998,10,8,16,0,119.11,30,160.96,06,123.70,31,115.50,31,35.95,01,21.81,01
1998,10,8,16,5,334.34,02,571.95,06,722.00,02,320.20,08,35.75,01,22.04,01
1998,10,8,16,10,324.62,02,553.79,06,731.00,02,312.80,08,36.61,01,20.99,01
1998,10,8,16,15,313.67,02,526.92,06,718.00,02,304.00,08,36.98,01,20.70,01
1998,10,8,16,20,305.13,17,500.24,06,698.10,16,297.00,08,36.76,01,21.06,01
1998,10,8,16,25,286.93,21,463.93,06,679.70,20,279.30,08,36.23,01,21.59,01
1998,10,8,16,30,261.37,17,417.81,06,650.40,16,253.90,08,36.27,01,22.09,01
1998,10,8,16,35,105.86,22,123.96,06,75.60,23,106.40,23,35.89,01,23.12,01
1998,10,8,16,40,88.97,14,98.87,06,48.33,15,88.60,15,35.48,01,23.71,01
1998,10,8,16,45,145.48,90,215.35,06,387.90,91,140.70,91,35.40,01,23.66,01
1998,10,8,16,50,107.09,82,156.06,06,301.90,83,104.00,83,35.53,01,23.09,01
1998,10,8,16,55,95.10,01,144.66,06,347.60,01,91.70,01,35.38,01,23.16,01
1998,10,8,17,0,91.47,01,144.51,06,434.20,01,87.10,01,35.27,01,23.24,01
1998,10,8,17,5,72.86,01,114.20,06,401.60,01,69.18,01,35.31,01,23.02,01
1998,10,8,17,10,56.70,01,86.09,06,352.70,01,53.64,01,35.32,01,22.77,01
1998,10,8,17,15,41.90,01,60.22,06,287.10,01,39.54,01,35.11,01,23.13,01
1998,10,8,17,20,26.10,01,34.52,06,181.50,01,25.04,01,34.93,01,23.90,01
1998,10,8,17,25,8.50,01,8.47,06,3.21,01,8.36,01,34.76,01,24.25,01
1998,10,8,17,30,4.65,01,5.34,06,49.23,01,4.64,01,34.66,01,24.48,01
1998,10,8,17,35,1.01,01,0.00,06,14.72,01,0.81,01,34.55,01,24.74,01
1998,10,8,17,40,-1.74,01,0.00,06,-1.15,01,-2.23,01,34.45,01,25.11,01
1998,10,8,17,45,-3.29,01,0.00,06,-1.19,01,-3.93,01,34.34,01,25.20,01
1998,10,8,17,50,-3.96,01,0.00,06,-1.12,01,-4.50,01,34.27,01,25.27,01
1998,10,8,17,55,-4.41,01,0.00,06,-0.98,01,-5.02,01,34.21,01,25.44,01
1998,10,8,18,0,-4.24,01,0.00,06,-0.72,01,-4.99,01,34.18,01,25.56,01
1998,10,8,18,5,-4.24,01,0.00,06,-0.80,01,-4.99,01,34.10,01,25.77,01
1998,10,8,18,10,-4.20,01,0.00,06,-0.78,01,-4.99,01,34.00,01,25.95,01
1998,10,8,18,15,-4.07,01,0.00,06,-0.75,01,-4.99,01,33.92,01,26.18,01
1998,10,8,18,20,-4.29,01,0.00,06,-0.73,01,-5.00,01,33.87,01,26.42,01
1998,10,8,18,25,-4.22,01,0.00,06,-0.70,01,-4.97,01,33.80,01,26.48,01
1998,10,8,18,30,-3.94,01,0.00,06,-0.51,01,-4.66,01,33.81,01,26.43,01
1998,10,8,18,35,-3.76,01,0.00,06,-0.49,01,-4.32,01,33.74,01,26.47,01
1998,10,8,18,40,-3.78,01,0.00,06,-0.62,01,-4.44,01,33.65,01,26.53,01
1998,10,8,18,45,-3.95,01,0.00,06,-0.78,01,-4.86,01,33.53,01,26.62,01
1998,10,8,18,50,-3.82,01,0.00,06,-0.69,01,-4.76,01,33.44,01,26.62,01
1998,10,8,18,55,-3.59,01,0.00,06,-0.61,01,-4.35,01,33.39,01,26.56,01
1998,10,8,19,0,-3.70,01,0.00,06,-0.69,01,-4.43,01,33.32,01,26.54,01
1998,10,8,19,5,-3.85,01,0.00,06,-0.66,01,-4.78,01,33.22,01,26.67,01
1998,10,8,19,10,-3.66,01,0.00,06,-0.70,01,-4.24,01,33.15,01,26.69,01
1998,10,8,19,15,-3.52,01,0.00,06,-0.65,01,-4.22,01,33.05,01,26.63,01
1998,10,8,19,20,-3.20,01,0.00,06,-0.58,01,-4.22,01,33.00,01,26.52,01
1998,10,8,19,25,-2.99,01,0.00,06,-0.50,01,-3.88,01,32.94,01,26.37,01
1998,10,8,19,30,-2.59,01,0.00,06,-0.29,01,-3.42,01,32.94,01,26.12,01
1998,10,8,19,35,-2.61,01,0.00,06,-0.22,01,-3.27,01,32.91,01,26.01,01
1998,10,8,19,40,-2.86,01,0.00,06,-0.41,01,-3.73,01,32.85,01,25.98,01
1998,10,8,19,45,-2.88,01,0.00,06,-0.25,01,-3.81,01,32.84,01,25.81,01
1998,10,8,19,50,-2.91,01,0.00,06,-0.32,01,-3.84,01,32.81,01,25.71,01
1998,10,8,19,55,-3.22,01,0.00,06,-0.51,01,-4.08,01,32.71,01,25.68,01
1998,10,8,20,0,-3.42,01,0.00,06,-0.55,01,-4.22,01,32.59,01,25.72,01
1998,10,8,20,5,-3.46,01,0.00,06,-0.67,01,-4.22,01,32.49,01,25.82,01
1998,10,8,20,10,-3.54,01,0.00,06,-0.54,01,-4.23,01,32.42,01,25.83,01
1998,10,8,20,15,-3.54,01,0.00,06,-0.49,01,-4.27,01,32.37,01,25.78,01
1998,10,8,20,20,-3.87,01,0.00,06,-0.60,01,-4.57,01,32.27,01,25.94,01
1998,10,8,20,25,-3.94,01,0.00,06,-0.64,01,-4.61,01,32.16,01,26.05,01
1998,10,8,20,30,-4.09,01,0.00,06,-0.78,01,-4.87,01,32.04,01,26.23,01
1998,10,8,20,35,-4.20,01,0.00,06,-0.88,01,-5.11,01,31.89,01,26.44,01
1998,10,8,20,40,-4.18,01,0.00,06,-0.77,01,-4.98,01,31.78,01,26.53,01
1998,10,8,20,45,-4.14,01,0.00,06,-0.67,01,-4.87,01,31.69,01,26.71,01
1998,10,8,20,50,-3.89,01,0.00,06,-0.52,01,-4.61,01,31.69,01,26.85,01
1998,10,8,20,55,-3.93,01,0.00,06,-0.46,01,-4.61,01,31.64,01,27.01,01
1998,10,8,21,0,-4.13,01,0.00,06,-0.62,01,-4.96,01,31.52,01,27.11,01
1998,10,8,21,5,-4.12,01,0.00,06,-0.64,01,-4.95,01,31.40,01,27.26,01
1998,10,8,21,10,-4.11,01,0.00,06,-0.71,01,-4.84,01,31.26,01,27.46,01
1998,10,8,21,15,-3.96,01,0.00,06,-0.63,01,-4.68,01,31.19,01,27.57,01
1998,10,8,21,20,-3.63,01,0.00,06,-0.29,01,-4.54,01,31.18,01,27.63,01
1998,10,8,21,25,-3.67,01,0.00,06,-0.41,01,-4.41,01,31.13,01,27.78,01
1998,10,8,21,30,-3.24,01,0.00,06,-0.11,01,-3.92,01,31.13,01,27.85,01
1998,10,8,21,35,-3.38,01,0.00,06,-0.30,01,-4.11,01,31.09,01,28.01,01
1998,10,8,21,40,-3.92,01,0.00,06,-0.48,01,-4.60,01,30.97,01,28.18,01
1998,10,8,21,45,-4.01,01,0.00,06,-0.61,01,-4.85,01,30.83,01,28.37,01
1998,10,8,21,50,-3.91,01,0.00,06,-0.56,01,-4.95,01,30.69,01,28.57,01
1998,10,8,21,55,-3.81,01,0.00,06,-0.56,01,-4.75,01,30.59,01,28.72,01
1998,10,8,22,0,-3.60,01,0.00,06,-0.41,01,-4.56,01,30.56,01,28.84,01
1998,10,8,22,5,-3.73,01,0.00,06,-0.44,01,-4.60,01,30.49,01,28.94,01
1998,10,8,22,10,-3.99,01,0.00,06,-0.60,01,-4.69,01,30.36,01,29.14,01
1998,10,8,22,15,-4.07,01,0.00,06,-0.75,01,-4.89,01,30.23,01,29.28,01
1998,10,8,22,20,-4.02,01,0.00,06,-0.79,01,-4.96,01,30.06,01,29.48,01
1998,10,8,22,25,-4.12,01,0.00,06,-0.86,01,-5.05,01,29.91,01,29.73,01
1998,10,8,22,30,-3.86,01,0.00,06,-0.66,01,-4.64,01,29.85,01,29.86,01
1998,10,8,22,35,-3.60,01,0.00,06,-0.44,01,-4.61,01,29.84,01,29.97,01
1998,10,8,22,40,-3.60,01,0.00,06,-0.39,01,-4.59,01,29.78,01,30.08,01
1998,10,8,22,45,-3.65,01,0.00,06,-0.48,01,-4.59,01,29.67,01,30.28,01
1998,10,8,22,50,-3.67,01,0.00,06,-0.45,01,-4.59,01,29.59,01,30.44,01
1998,10,8,22,55,-3.32,01,0.00,06,-0.53,01,-4.21,01,29.50,01,30.57,01
1998,10,8,23,0,-3.09,01,0.00,06,-0.48,01,-3.80,01,29.43,01,30.72,01
1998,10,8,23,5,-3.01,01,0.00,06,-0.39,01,-3.52,01,29.37,01,30.82,01
1998,10,8,23,10,-3.01,01,0.00,06,-0.41,01,-3.50,01,29.32,01,30.93,01
1998,10,8,23,15,-3.06,01,0.00,06,-0.28,01,-3.49,01,29.27,01,31.06,01
1998,10,8,23,20,-3.10,01,0.00,06,-0.33,01,-3.81,01,29.27,01,31.07,01
1998,10,8,23,25,-3.22,01,0.00,06,-0.33,01,-3.93,01,29.23,01,31.17,01
1998,10,8,23,30,-3.20,01,0.00,06,-0.23,01,-3.92,01,29.22,01,31.21,01
1998,10,8,23,35,-3.30,01,0.00,06,-0.33,01,-4.12,01,29.18,01,31.24,01
1998,10,8,23,40,-3.33,01,0.00,06,-0.35,01,-4.14,01,29.11,01,31.33,01
1998,10,8,23,45,-3.26,01,0.00,06,-0.14,01,-4.11,01,29.18,01,31.23,01
1998,10,8,23,50,-3.35,01,0.00,06,-0.04,01,-4.28,01,29.22,01,31.09,01
1998,10,8,23,55,-3.14,01,0.00,06,0.17,01,-3.90,01,29.35,01,30.83,01
1998,10,9,0,0,-3.29,01,0.00,06,-0.13,01,-4.22,01,29.30,01,30.94,01
1998,10,9,0,5,-3.57,01,0.00,06,-0.41,01,-4.61,01,29.12,01,31.19,01
1998,10,9,0,10,-3.63,01,0.00,06,-0.58,01,-4.63,01,28.97,01,31.35,01
1998,10,9,0,15,-3.65,01,0.00,06,-0.58,01,-4.61,01,28.84,01,31.48,01
1998,10,9,0,20,-3.48,01,0.00,06,-0.54,01,-4.50,01,28.77,01,31.51,01
1998,10,9,0,25,-3.72,01,0.00,06,-0.61,01,-4.79,01,28.63,01,31.59,01
1998,10,9,0,30,-3.62,01,0.00,06,-0.59,01,-4.64,01,28.53,01,31.60,01
1998,10,9,0,35,-3.54,01,0.00,06,-1.11,01,-4.56,01,28.29,01,31.86,01
1998,10,9,0,40,-3.47,01,0.00,06,-0.85,01,-4.49,01,28.05,01,32.02,01
1998,10,9,0,45,-3.13,01,0.00,06,-0.48,01,-3.86,01,28.10,01,31.68,01
1998,10,9,0,50,-3.20,01,0.00,06,-0.45,01,-4.16,01,28.10,01,31.55,01
1998,10,9,0,55,-3.16,01,0.00,06,-0.06,01,-4.04,01,28.25,01,30.97,01
1998,10,9,1,0,-3.23,01,0.00,06,-0.22,01,-4.18,01,28.22,01,30.88,01
1998,10,9,1,5,-3.08,01,0.00,06,0.14,01,-3.95,01,28.31,01,30.59,01
1998,10,9,1,10,-3.05,01,0.00,06,0.12,01,-3.85,01,28.36,01,30.44,01
1998,10,9,1,15,-3.12,01,0.00,06,-0.10,01,-4.03,01,28.31,01,30.49,01
1998,10,9,1,20,-3.42,01,0.00,06,-0.69,01,-4.58,01,28.08,01,31.02,01
1998,10,9,1,25,-3.53,01,0.00,06,-0.93,01,-4.84,01,27.82,01,31.44,01
1998,10,9,1,30,-4.04,01,0.00,06,-1.28,01,-5.01,01,27.55,01,31.83,01
1998,10,9,1,35,-3.86,01,0.00,06,-0.85,01,-5.00,01,27.43,01,31.98,01
1998,10,9,1,40,-3.56,01,0.00,06,-0.74,01,-4.86,01,27.36,01,32.07,01
1998,10,9,1,45,-3.51,01,0.00,06,-0.69,01,-4.78,01,27.27,01,32.27,01
1998,10,9,1,50,-3.70,01,0.00,06,-0.87,01,-4.97,01,27.11,01,32.48,01
1998,10,9,1,55,-3.69,01,0.00,06,-0.75,01,-4.91,01,26.97,01,32.65,01
1998,10,9,2,0,-3.56,01,0.00,06,-0.71,01,-4.93,01,26.90,01,32.73,01
1998,10,9,2,5,-3.91,01,0.00,06,-0.77,01,-4.99,01,26.75,01,32.88,01
1998,10,9,2,10,-3.77,01,0.00,06,-0.73,01,-4.99,01,26.66,01,32.89,01
1998,10,9,2,15,-3.92,01,0.00,06,-0.77,01,-4.99,01,26.55,01,32.90,01
1998,10,9,2,20,-3.85,01,0.00,06,-0.72,01,-4.99,01,26.45,01,33.06,01
1998,10,9,2,25,-3.67,01,0.00,06,-0.53,01,-4.99,01,26.44,01,33.06,01
1998,10,9,2,30,-4.16,01,0.00,06,-0.59,01,-5.15,01,26.35,01,33.30,01
1998,10,9,2,35,-4.09,01,0.00,06,-0.38,01,-5.14,01,26.32,01,33.40,01
1998,10,9,2,40,-4.09,01,0.00,06,-0.35,01,-5.21,01,26.29,01,33.57,01
1998,10,9,2,45,-4.43,01,0.00,06,-0.56,01,-5.41,01,26.19,01,33.82,01
1998,10,9,2,50,-4.52,01,0.00,06,-0.56,01,-5.49,01,26.11,01,33.99,01
1998,10,9,2,55,-4.31,01,0.00,06,-0.69,01,-5.18,01,25.93,01,34.30,01
1998,10,9,3,0,-3.72,01,0.00,06,-0.29,01,-4.77,01,25.93,01,34.13,01
1998,10,9,3,5,-3.71,01,0.00,06,-0.14,01,-4.86,01,25.97,01,33.91,01
1998,10,9,3,10,-3.74,01,0.00,06,-0.18,01,-4.67,01,25.90,01,33.88,01
1998,10,9,3,15,-3.73,01,0.00,06,-0.13,01,-4.77,01,25.77,01,33.71,01
1998,10,9,3,20,-3.30,01,0.00,06,0.31,01,-4.17,01,25.86,01,33.11,01
1998,10,9,3,25,-3.39,01,0.00,06,0.18,01,-4.22,01,25.84,01,33.41,01
1998,10,9,3,30,-3.80,01,0.00,06,-0.19,01,-4.66,01,25.65,01,33.77,01
1998,10,9,3,35,-3.85,01,0.00,06,-0.28,01,-4.72,01,25.52,01,34.00,01
1998,10,9,3,40,-3.84,01,0.00,06,-0.28,01,-4.48,01,25.43,01,33.89,01
1998,10,9,3,45,-3.88,01,0.00,06,-0.56,01,-4.56,01,25.33,01,34.01,01
1998,10,9,3,50,-4.09,01,0.00,06,-0.83,01,-4.89,01,25.13,01,34.45,01
1998,10,9,3,55,-4.06,01,0.00,06,-0.77,01,-5.06,01,25.02,01,34.61,01
1998,10,9,4,0,-3.85,01,0.00,06,-0.58,01,-4.67,01,24.98,01,34.56,01
1998,10,9,4,5,-3.43,01,0.00,06,-0.22,01,-4.21,01,24.97,01,34.41,01
1998,10,9,4,10,-2.74,01,0.00,06,0.43,01,-3.62,01,25.07,01,34.04,01
1998,10,9,4,15,-3.02,01,0.00,06,0.20,01,-3.87,01,25.05,01,34.00,01
1998,10,9,4,20,-3.09,01,0.00,06,-0.09,01,-4.07,01,24.96,01,34.05,01
1998,10,9,4,25,-3.46,01,0.00,06,-0.20,01,-4.21,01,24.87,01,34.13,01
1998,10,9,4,30,-3.68,01,0.00,06,-0.59,01,-4.22,01,24.73,01,34.37,01
1998,10,9,4,35,-3.77,01,0.00,06,-0.68,01,-4.23,01,24.57,01,34.65,01
1998,10,9,4,40,-3.86,01,0.00,06,-0.82,01,-4.44,01,24.42,01,35.03,01
1998,10,9,4,45,-3.72,01,0.00,06,-0.76,01,-4.25,01,24.35,01,35.37,01
1998,10,9,4,50,-4.02,01,0.00,06,-0.86,01,-4.90,01,24.26,01,35.64,01
1998,10,9,4,55,-3.88,01,0.00,06,-0.65,01,-4.79,01,24.33,01,35.63,01
1998,10,9,5,0,-4.13,01,0.00,06,-0.74,01,-5.17,01,24.32,01,35.75,01
1998,10,9,5,5,-4.54,01,0.00,06,-0.93,01,-5.38,01,24.18,01,36.01,01
1998,10,9,5,10,-4.94,01,0.00,06,-1.32,01,-5.47,01,24.01,01,36.17,01
1998,10,9,5,15,-5.24,01,0.00,06,-1.31,01,-5.51,01,23.92,01,36.47,01
1998,10,9,5,20,-4.61,01,0.00,06,-0.87,01,-5.29,01,24.12,01,36.55,01
1998,10,9,5,25,-3.92,01,0.00,06,-0.79,01,-4.74,01,24.33,01,36.35,01
1998,10,9,5,30,-3.81,01,0.00,06,-0.83,01,-4.59,01,24.34,01,36.49,01
1998,10,9,5,35,-3.24,01,0.00,06,-0.51,01,-3.99,01,24.40,01,36.78,01
1998,10,9,5,40,-1.75,01,0.00,06,-0.34,01,-2.85,01,24.47,01,36.92,01
1998,10,9,5,45,0.54,01,-0.35,06,0.61,01,-0.35,01,24.53,01,37.65,01
1998,10,9,5,50,5.08,01,4.17,06,6.26,01,4.05,01,24.89,01,37.71,01
1998,10,9,5,55,11.53,01,10.71,06,51.19,01,8.72,01,25.08,01,37.41,01
1998,10,9,6,0,19.50,01,21.14,06,148.10,01,12.50,01,25.10,01,37.62,01
1998,10,9,6,5,29.34,01,32.97,06,214.30,01,16.22,01,24.90,01,36.90,01
1998,10,9,6,10,42.99,01,47.28,06,277.90,01,19.99,01,24.35,01,38.74,01
1998,10,9,6,15,58.79,01,65.86,06,340.10,01,25.63,01,24.97,01,38.50,01
1998,10,9,6,20,75.20,01,85.62,06,394.60,01,31.01,01,25.48,01,37.86,01
1998,10,9,6,25,91.64,01,103.83,06,439.30,01,34.21,01,25.80,01,37.54,01
1998,10,9,6,30,108.92,01,124.32,06,480.00,01,38.63,01,26.08,01,37.21,01
1998,10,9,6,35,127.76,34,154.41,06,516.80,35,51.83,35,26.30,01,37.11,01
1998,10,9,6,40,146.97,50,189.08,06,551.50,51,68.64,51,26.60,01,36.53,01
1998,10,9,6,45,166.48,50,213.49,06,582.30,51,74.80,51,26.80,01,36.34,01
1998,10,9,6,50,186.21,46,231.34,06,613.30,47,73.20,47,27.21,01,35.74,01
1998,10,9,6,55,206.33,58,263.94,06,640.00,59,86.40,59,27.45,01,35.32,01
1998,10,9,7,0,226.92,82,316.50,06,665.40,83,119.00,83,27.74,01,34.83,01
1998,10,9,7,5,249.21,90,368.76,06,684.50,91,152.40,91,28.30,01,34.09,01
1998,10,9,7,10,272.77,90,394.94,06,700.00,91,160.30,91,28.82,01,33.20,01
1998,10,9,7,15,297.00,90,412.92,06,719.00,91,158.30,91,29.17,01,32.60,01
1998,10,9,7,20,318.50,90,457.68,06,735.00,91,183.60,91,29.38,01,32.22,01
1998,10,9,7,25,337.03,90,523.39,06,751.00,91,229.40,91,29.60,01,31.81,01
1998,10,9,7,30,354.18,90,568.91,06,763.00,91,256.20,91,30.03,01,31.13,01
1998,10,9,7,35,373.07,90,586.39,06,778.00,91,253.40,91,30.54,01,30.33,01
1998,10,9,7,40,391.98,90,609.39,06,792.00,91,256.20,91,31.34,01,29.11,01
1998,10,9,7,45,409.41,90,669.60,06,801.00,91,298.20,91,31.40,01,29.06,01
1998,10,9,7,50,429.50,90,746.08,06,808.00,91,357.30,91,31.60,01,28.73,01
1998,10,9,7,55,455.39,02,804.01,06,812.00,02,399.30,08,31.72,01,28.21,01
1998,10,9,8,0,477.29,02,824.73,06,813.00,02,405.70,08,32.01,01,28.21,01
1998,10,9,8,5,499.41,02,866.36,06,820.00,02,430.00,08,32.24,01,28.48,01
1998,10,9,8,10,520.89,02,933.01,06,829.00,02,478.20,08,32.55,01,27.81,01
1998,10,9,8,15,540.72,02,990.95,06,837.00,02,518.20,08,32.82,01,27.10,01
1998,10,9,8,20,559.62,02,1031.49,06,841.00,02,543.10,08,32.93,01,26.59,01
1998,10,9,8,25,578.58,02,1059.00,06,847.00,02,553.90,08,33.04,01,26.90,01
1998,10,9,8,30,596.81,02,1096.53,06,851.00,02,576.00,08,33.04,01,26.97,01
1998,10,9,8,35,615.34,02,1142.91,06,855.00,02,607.10,08,33.12,01,26.34,01
1998,10,9,8,40,633.35,02,1181.20,06,860.00,02,629.60,08,33.54,01,25.66,01
1998,10,9,8,45,650.38,02,1212.73,06,863.00,02,646.80,08,33.52,01,25.40,01
1998,10,9,8,50,667.85,02,1243.87,06,866.00,02,663.80,08,33.86,01,24.13,01
1998,10,9,8,55,685.22,02,1277.01,06,869.00,02,683.00,08,33.96,01,23.68,01
1998,10,9,9,0,701.77,02,1308.73,06,872.00,02,701.00,08,34.05,01,23.71,01
1998,10,9,9,5,717.62,02,1337.51,06,874.00,02,717.00,08,34.37,01,23.35,01
1998,10,9,9,10,732.46,02,1363.60,06,874.00,02,732.00,08,34.67,01,23.29,01
1998,10,9,9,15,748.29,02,1390.37,06,874.00,02,748.00,08,34.84,01,22.80,01
1998,10,9,9,20,763.11,02,1414.33,06,872.00,02,763.00,08,35.03,01,22.09,01
1998,10,9,9,25,777.93,02,1443.47,06,876.00,02,779.00,08,35.22,01,21.39,01
1998,10,9,9,30,791.83,02,1466.30,06,876.00,02,792.00,08,35.18,01,21.13,01
1998,10,9,9,35,801.74,02,1481.10,06,870.00,02,802.00,08,35.34,01,20.49,01
1998,10,9,9,40,818.65,02,1510.93,06,876.00,02,818.00,08,35.44,01,20.27,01
1998,10,9,9,45,832.56,02,1533.54,06,877.00,02,831.00,08,35.54,01,19.72,01
1998,10,9,9,50,844.47,02,1552.82,06,878.00,02,841.00,08,35.78,01,19.47,01
1998,10,9,9,55,856.38,02,1574.40,06,881.00,02,852.00,08,35.79,01,19.26,01
1998,10,9,10,0,868.28,02,1592.20,06,881.00,02,862.00,08,35.96,01,19.38,01
1998,10,9,10,5,879.19,02,1607.80,06,880.00,02,871.00,08,35.83,01,19.01,01
1998,10,9,10,10,886.09,02,1619.33,06,877.00,02,878.00,08,35.91,01,18.75,01
1998,10,9,10,15,899.00,02,1643.41,06,881.00,02,892.00,08,35.86,01,18.91,01
1998,10,9,10,20,907.90,02,1658.61,06,882.00,02,900.00,08,35.83,01,18.77,01
1998,10,9,10,25,913.81,02,1669.84,06,880.00,02,907.00,08,35.67,01,19.19,01
1998,10,9,10,30,923.72,02,1684.41,06,880.00,02,916.00,08,36.17,01,18.62,01
1998,10,9,10,35,930.64,02,1705.39,06,890.00,02,923.00,08,36.26,01,18.22,01
1998,10,9,10,40,933.56,02,1710.72,06,886.00,02,927.00,08,36.25,01,17.91,01
1998,10,9,10,45,939.48,02,1720.40,06,884.00,02,934.00,08,36.37,01,17.73,01
1998,10,9,10,50,944.40,02,1727.78,06,881.00,02,940.00,08,36.47,01,17.56,01
1998,10,9,10,55,953.33,02,1746.84,06,887.00,02,950.00,08,36.44,01,17.36,01
1998,10,9,11,0,954.27,02,1751.33,06,885.00,02,953.00,08,36.22,01,17.57,01
1998,10,9,11,5,958.22,02,1757.41,06,883.00,02,958.00,08,36.36,01,17.08,01
1998,10,9,11,10,960.17,02,1760.17,06,880.00,02,961.00,08,35.26,01,17.89,01
1998,10,9,11,15,961.13,02,1760.53,06,877.00,02,962.00,08,35.29,01,17.18,01
1998,10,9,11,20,962.09,02,1761.39,06,875.00,02,963.00,08,35.47,01,17.48,01
1998,10,9,11,25,964.06,02,1766.50,06,877.00,02,965.00,08,35.84,01,16.98,01
1998,10,9,11,30,971.04,02,1781.72,06,885.00,02,972.00,08,36.31,01,16.54,01
1998,10,9,11,35,971.03,02,1783.23,06,885.00,02,973.00,08,36.55,01,15.42,01
1998,10,9,11,40,971.03,02,1781.51,06,883.00,02,973.00,08,36.56,01,15.50,01
1998,10,9,11,45,970.03,02,1781.14,06,884.00,02,972.00,08,36.24,01,15.80,01
1998,10,9,11,50,968.05,02,1780.36,06,885.00,02,971.00,08,36.38,01,15.16,01
1998,10,9,11,55,964.07,02,1771.62,06,881.00,02,967.00,08,35.92,01,15.92,01
1998,10,9,12,0,961.11,02,1768.13,06,881.00,02,965.00,08,36.07,01,16.04,01
1998,10,9,12,5,956.15,02,1758.62,06,877.00,02,961.00,08,36.62,01,16.08,01
1998,10,9,12,10,952.19,02,1754.26,06,878.00,02,958.00,08,36.87,01,15.53,01
1998,10,9,12,15,944.25,02,1738.18,06,872.00,02,950.00,08,36.38,01,15.67,01
1998,10,9,12,20,937.31,02,1723.65,06,867.00,02,943.00,08,36.63,01,15.70,01
1998,10,9,12,25,926.38,02,1700.30,06,857.00,02,932.00,08,36.67,01,15.62,01
1998,10,9,12,30,930.44,02,1712.16,06,870.00,02,936.00,08,37.34,01,14.88,01
1998,10,9,12,35,927.52,02,1709.54,06,874.00,02,934.00,08,37.36,01,15.00,01
1998,10,9,12,40,918.60,02,1692.31,06,871.00,02,924.00,08,36.94,01,15.56,01
1998,10,9,12,45,911.68,02,1678.74,06,868.00,02,918.00,08,37.08,01,15.49,01
1998,10,9,12,50,900.77,02,1651.74,06,858.00,02,905.00,08,37.01,01,15.29,01
1998,10,9,12,55,890.86,02,1634.41,06,856.00,02,895.00,08,37.07,01,15.19,01
1998,10,9,13,0,888.95,02,1632.31,06,864.00,02,892.00,08,36.82,01,15.55,01
1998,10,9,13,5,884.04,02,1619.93,06,864.00,02,886.00,08,37.31,01,15.45,01
1998,10,9,13,10,878.13,02,1605.35,06,863.00,02,879.00,08,37.77,01,14.98,01
1998,10,9,13,15,869.23,02,1589.10,06,864.00,02,869.00,08,37.52,01,15.23,01
1998,10,9,13,20,852.32,02,1557.86,06,857.00,02,851.00,08,37.60,01,15.14,01
1998,10,9,13,25,843.42,02,1533.59,06,849.00,02,841.00,08,37.23,01,15.19,01
