2002,4,8,16,50,366.59,11,349.37,06,524.30,10,129.30,10,30.65,01,62.87,01
2002,4,8,16,55,345.96,11,329.74,06,509.20,10,125.40,10,30.56,01,62.69,01
2002,4,8,17,0,325.93,03,310.83,06,493.70,03,121.90,03,30.54,01,61.72,01
2002,4,8,17,5,302.37,03,289.46,06,471.70,03,117.80,03,30.48,01,62.24,01
2002,4,8,17,10,280.87,03,270.52,06,456.00,03,113.20,03,30.45,01,63.37,01
2002,4,8,17,15,258.38,03,249.92,06,435.40,03,108.00,03,30.27,01,62.89,01
2002,4,8,17,20,237.79,03,231.37,06,416.80,03,103.50,03,30.31,01,61.45,01
2002,4,8,17,25,216.57,03,211.02,06,389.30,03,99.10,03,30.38,01,61.80,01
2002,4,8,17,30,197.41,03,191.42,06,361.90,03,94.40,03,30.35,01,62.85,01
2002,4,8,17,35,177.43,03,172.06,06,332.10,03,89.50,03,30.09,01,64.30,01
2002,4,8,17,40,159.12,03,154.12,06,303.10,03,84.70,03,29.94,01,65.17,01
2002,4,8,17,45,141.36,03,136.97,06,277.80,03,78.80,03,29.62,01,67.20,01
2002,4,8,17,50,122.34,03,118.72,06,244.20,03,72.40,03,29.47,01,67.55,01
2002,4,8,17,55,102.67,03,100.10,06,204.00,03,65.43,03,29.24,01,69.84,01
2002,4,8,18,0,85.30,01,83.78,06,166.70,01,58.74,01,29.10,01,71.00,01
2002,4,8,18,5,68.76,01,67.70,06,125.30,01,51.36,01,28.83,01,71.90,01
2002,4,8,18,10,53.07,01,52.37,06,85.40,01,42.92,01,28.67,01,72.80,01
2002,4,8,18,15,39.18,01,38.91,06,50.39,01,34.32,01,28.52,01,74.40,01
2002,4,8,18,20,27.46,01,27.73,06,24.02,01,26.01,01,28.33,01,76.30,01
2002,4,8,18,25,18.28,01,19.01,06,4.81,01,18.76,01,28.21,01,77.50,01
2002,4,8,18,30,11.62,01,12.39,06,0.22,01,12.38,01,28.08,01,78.10,01
2002,4,8,18,35,6.77,01,7.41,06,-0.65,01,7.42,01,28.04,01,78.80,01
2002,4,8,18,40,2.78,01,0.00,06,-0.69,01,3.52,01,27.96,01,78.60,01
2002,4,8,18,45,0.36,01,0.00,06,-0.86,01,1.04,01,27.80,01,78.00,01
2002,4,8,18,50,-1.43,01,0.00,06,-1.01,01,-0.87,01,27.70,01,78.80,01
2002,4,8,18,55,-2.17,01,0.00,06,-0.88,01,-1.59,01,27.63,01,79.20,01
2002,4,8,19,0,-2.57,01,0.00,06,-0.88,01,-1.72,01,27.50,01,79.40,01
2002,4,8,19,5,-2.69,01,0.00,06,-0.90,01,-1.80,01,27.35,01,79.60,01
2002,4,8,19,10,-2.64,01,0.00,06,-0.78,01,-1.74,01,27.28,01,80.30,01
2002,4,8,19,15,-2.63,01,0.00,06,-0.88,01,-1.76,01,27.14,01,80.50,01
2002,4,8,19,20,-2.64,01,0.00,06,-0.82,01,-1.74,01,27.01,01,81.20,01
2002,4,8,19,25,-2.45,01,0.00,06,-0.64,01,-1.71,01,27.01,01,82.20,01
2002,4,8,19,30,-2.46,01,0.00,06,-0.40,01,-1.72,01,26.88,01,82.10,01
2002,4,8,19,35,-2.58,01,0.00,06,-0.27,01,-1.76,01,26.88,01,82.40,01
2002,4,8,19,40,-2.50,01,0.00,06,-0.14,01,-1.73,01,26.86,01,83.00,01
2002,4,8,19,45,-2.51,01,0.00,06,-0.11,01,-1.77,01,26.74,01,82.80,01
2002,4,8,19,50,-2.50,01,0.00,06,-0.01,01,-1.76,01,26.75,01,83.30,01
2002,4,8,19,55,-2.63,01,0.00,06,0.10,01,-1.78,01,26.68,01,83.10,01
2002,4,8,20,0,-2.66,01,0.00,06,0.15,01,-1.81,01,26.61,01,82.80,01
2002,4,8,20,5,-2.53,01,0.00,06,0.28,01,-1.79,01,26.53,01,82.20,01
2002,4,8,20,10,-2.66,01,0.00,06,0.33,01,-1.86,01,26.56,01,82.00,01
2002,4,8,20,15,-2.71,01,0.00,06,0.47,01,-1.86,01,26.61,01,82.40,01
2002,4,8,20,20,-2.69,01,0.00,06,0.52,01,-1.91,01,26.63,01,82.90,01
2002,4,8,20,25,-2.71,01,0.00,06,0.60,01,-1.84,01,26.57,01,82.80,01
2002,4,8,20,30,-2.73,01,0.00,06,0.66,01,-1.90,01,26.60,01,83.10,01
2002,4,8,20,35,-2.66,01,0.00,06,0.64,01,-1.95,01,26.63,01,83.60,01
2002,4,8,20,40,-2.69,01,0.00,06,0.66,01,-2.00,01,26.63,01,84.00,01
2002,4,8,20,45,-2.67,01,0.00,06,0.74,01,-1.91,01,26.57,01,84.20,01
2002,4,8,20,50,-2.65,01,0.00,06,0.66,01,-1.93,01,26.50,01,84.10,01
2002,4,8,20,55,-2.71,01,0.00,06,0.70,01,-1.96,01,26.49,01,84.10,01
2002,4,8,21,0,-2.54,01,0.00,06,0.80,01,-1.76,01,26.48,01,84.00,01
2002,4,8,21,5,-2.48,01,0.00,06,0.83,01,-1.77,01,26.54,01,84.70,01
2002,4,8,21,10,-2.60,01,0.00,06,0.64,01,-1.92,01,26.54,01,85.40,01
2002,4,8,21,15,-2.62,01,0.00,06,0.56,01,-1.91,01,26.49,01,86.20,01
2002,4,8,21,20,-2.58,01,0.00,06,0.59,01,-1.87,01,26.40,01,86.50,01
2002,4,8,21,25,-2.53,01,0.00,06,0.69,01,-1.80,01,26.35,01,86.70,01
2002,4,8,21,30,-2.51,01,0.00,06,0.58,01,-1.88,01,26.35,01,86.90,01
2002,4,8,21,35,-2.50,01,0.00,06,0.56,01,-1.89,01,26.36,01,87.00,01
2002,4,8,21,40,-2.28,01,0.00,06,0.45,01,-1.74,01,26.35,01,87.20,01
2002,4,8,21,45,-2.40,01,0.00,06,0.22,01,-1.83,01,26.29,01,87.50,01
2002,4,8,21,50,-2.48,01,0.00,06,0.07,01,-2.00,01,26.25,01,88.00,01
2002,4,8,21,55,-2.74,01,0.00,06,-0.01,01,-2.12,01,26.23,01,88.60,01
2002,4,8,22,0,-2.79,01,0.00,06,-0.02,01,-2.17,01,26.17,01,89.10,01
2002,4,8,22,5,-2.71,01,0.00,06,-0.06,01,-2.11,01,26.09,01,89.60,01
2002,4,8,22,10,-2.58,01,0.00,06,0.01,01,-2.09,01,26.06,01,90.20,01
2002,4,8,22,15,-2.69,01,0.00,06,-0.01,01,-2.13,01,26.03,01,90.90,01
2002,4,8,22,20,-2.92,01,0.00,06,-0.02,01,-2.17,01,25.95,01,91.50,01
2002,4,8,22,25,-2.65,01,0.00,06,0.08,01,-2.12,01,25.93,01,92.10,01
2002,4,8,22,30,-2.88,01,0.00,06,0.14,01,-2.15,01,25.90,01,92.70,01
2002,4,8,22,35,-2.89,01,0.00,06,0.16,01,-2.17,01,25.86,01,93.20,01
2002,4,8,22,40,-2.73,01,0.00,06,0.35,01,-2.11,01,25.82,01,93.70,01
2002,4,8,22,45,-2.70,01,0.00,06,0.54,01,-2.10,01,25.77,01,94.10,01
2002,4,8,22,50,-2.69,01,0.00,06,0.55,01,-2.08,01,25.75,01,94.60,01
2002,4,8,22,55,-2.76,01,0.00,06,0.58,01,-2.10,01,25.70,01,95.00,01
2002,4,8,23,0,-2.62,01,0.00,06,0.73,01,-1.95,01,25.66,01,95.30,01
2002,4,8,23,5,-2.65,01,0.00,06,0.70,01,-2.02,01,25.63,01,95.60,01
2002,4,8,23,10,-2.67,01,0.00,06,0.68,01,-2.06,01,25.59,01,95.90,01
2002,4,8,23,15,-2.58,01,0.00,06,0.72,01,-1.95,01,25.56,01,96.30,01
2002,4,8,23,20,-2.58,01,0.00,06,0.69,01,-1.86,01,25.53,01,96.70,01
2002,4,8,23,25,-2.68,01,0.00,06,0.59,01,-2.01,01,25.48,01,97.00,01
2002,4,8,23,30,-2.69,01,0.00,06,0.55,01,-2.06,01,25.42,01,97.30,01
2002,4,8,23,35,-2.66,01,0.00,06,0.67,01,-2.02,01,25.36,01,97.60,01
2002,4,8,23,40,-2.61,01,0.00,06,0.69,01,-1.91,01,25.33,01,97.90,01
2002,4,8,23,45,-2.51,01,0.00,06,0.69,01,-1.75,01,25.29,01,98.20,01
2002,4,8,23,50,-2.43,01,0.00,06,0.69,01,-1.68,01,25.23,01,98.50,01
2002,4,8,23,55,-2.55,01,0.00,06,0.74,01,-1.71,01,25.18,01,98.70,01
2002,4,9,0,0,-2.55,01,0.00,06,0.61,01,-1.75,01,25.15,01,98.80,01
2002,4,9,0,5,-2.58,01,0.00,06,0.61,01,-1.77,01,25.11,01,99.00,01
2002,4,9,0,10,-2.49,01,0.00,06,0.64,01,-1.72,01,25.09,01,99.10,01
2002,4,9,0,15,-2.44,01,0.00,06,0.70,01,-1.72,01,25.06,01,99.20,01
2002,4,9,0,20,-2.33,01,0.00,06,0.70,01,-1.70,01,25.03,01,99.30,01
2002,4,9,0,25,-2.36,01,0.00,06,0.68,01,-1.68,01,25.01,01,99.30,01
2002,4,9,0,30,-2.39,01,0.00,06,0.75,01,-1.69,01,25.01,01,99.30,01
2002,4,9,0,35,-2.39,01,0.00,06,0.72,01,-1.70,01,25.01,01,99.30,01
2002,4,9,0,40,-2.42,01,0.00,06,0.58,01,-1.72,01,25.01,01,99.30,01
2002,4,9,0,45,-2.53,01,0.00,06,0.53,01,-1.72,01,24.98,01,99.30,01
2002,4,9,0,50,-2.56,01,0.00,06,0.52,01,-1.81,01,24.94,01,99.30,01
2002,4,9,0,55,-2.59,01,0.00,06,0.50,01,-1.91,01,24.92,01,99.40,01
2002,4,9,1,0,-2.53,01,0.00,06,0.53,01,-1.73,01,24.91,01,99.40,01
2002,4,9,1,5,-2.53,01,0.00,06,0.49,01,-1.72,01,24.89,01,99.50,01
2002,4,9,1,10,-2.67,01,0.00,06,0.40,01,-1.96,01,24.84,01,99.50,01
2002,4,9,1,15,-2.63,01,0.00,06,0.45,01,-1.84,01,24.80,01,99.60,01
2002,4,9,1,20,-2.56,01,0.00,06,0.46,01,-1.75,01,24.77,01,99.60,01
2002,4,9,1,25,-2.56,01,0.00,06,0.43,01,-1.75,01,24.73,01,99.70,01
2002,4,9,1,30,-2.55,01,0.00,06,0.48,01,-1.70,01,24.71,01,99.80,01
2002,4,9,1,35,-2.55,01,0.00,06,0.40,01,-1.70,01,24.68,01,99.80,01
2002,4,9,1,40,-2.60,01,0.00,06,0.36,01,-1.78,01,24.66,01,99.80,01
2002,4,9,1,45,-2.65,01,0.00,06,0.39,01,-1.91,01,24.60,01,99.80,01
2002,4,9,1,50,-2.52,01,0.00,06,0.43,01,-1.68,01,24.57,01,99.80,01
2002,4,9,1,55,-2.57,01,0.00,06,0.43,01,-1.70,01,24.53,01,99.80,01
2002,4,9,2,0,-2.58,01,0.00,06,0.41,01,-1.72,01,24.50,01,99.80,01
2002,4,9,2,5,-2.54,01,0.00,06,0.38,01,-1.72,01,24.45,01,99.70,01
2002,4,9,2,10,-2.56,01,0.00,06,0.38,01,-1.74,01,24.39,01,99.60,01
2002,4,9,2,15,-2.53,01,0.00,06,0.45,01,-1.69,01,24.37,01,99.40,01
2002,4,9,2,20,-2.57,01,0.00,06,0.33,01,-1.75,01,24.34,01,99.30,01
2002,4,9,2,25,-2.60,01,0.00,06,0.40,01,-1.73,01,24.33,01,99.10,01
2002,4,9,2,30,-2.65,01,0.00,06,0.33,01,-1.77,01,24.32,01,98.80,01
2002,4,9,2,35,-2.46,01,0.00,06,0.33,01,-1.66,01,24.26,01,98.60,01
2002,4,9,2,40,-2.22,01,0.00,06,0.45,01,-1.49,01,24.32,01,98.40,01
2002,4,9,2,45,-2.25,01,0.00,06,0.36,01,-1.55,01,24.37,01,98.20,01
2002,4,9,2,50,-2.39,01,0.00,06,0.26,01,-1.66,01,24.41,01,98.20,01
2002,4,9,2,55,-2.48,01,0.00,06,0.18,01,-1.68,01,24.42,01,98.20,01
2002,4,9,3,0,-2.55,01,0.00,06,0.04,01,-1.75,01,24.38,01,98.30,01
2002,4,9,3,5,-2.53,01,0.00,06,0.11,01,-1.72,01,24.35,01,98.40,01
2002,4,9,3,10,-2.53,01,0.00,06,0.11,01,-1.71,01,24.32,01,98.40,01
2002,4,9,3,15,-2.56,01,0.00,06,0.10,01,-1.82,01,24.28,01,98.50,01
2002,4,9,3,20,-2.56,01,0.00,06,0.15,01,-1.84,01,24.25,01,98.50,01
2002,4,9,3,25,-2.54,01,0.00,06,0.17,01,-1.73,01,24.21,01,98.50,01
2002,4,9,3,30,-2.55,01,0.00,06,0.10,01,-1.72,01,24.14,01,98.40,01
2002,4,9,3,35,-2.55,01,0.00,06,0.06,01,-1.73,01,24.08,01,98.40,01
2002,4,9,3,40,-2.39,01,0.00,06,0.10,01,-1.70,01,24.07,01,98.30,01
2002,4,9,3,45,-2.19,01,0.00,06,0.17,01,-1.51,01,24.06,01,98.20,01
2002,4,9,3,50,-2.16,01,0.00,06,0.21,01,-1.53,01,24.06,01,98.10,01
2002,4,9,3,55,-2.33,01,0.00,06,0.15,01,-1.66,01,24.07,01,98.00,01
2002,4,9,4,0,-2.49,01,0.00,06,0.06,01,-1.71,01,24.07,01,97.90,01
2002,4,9,4,5,-2.56,01,0.00,06,0.07,01,-1.77,01,24.12,01,97.90,01
2002,4,9,4,10,-2.56,01,0.00,06,0.07,01,-1.76,01,24.16,01,97.90,01
2002,4,9,4,15,-2.57,01,0.00,06,0.04,01,-1.77,01,24.17,01,97.90,01
2002,4,9,4,20,-2.56,01,0.00,06,0.03,01,-1.79,01,24.16,01,97.90,01
2002,4,9,4,25,-2.37,01,0.00,06,0.13,01,-1.64,01,24.16,01,98.10,01
2002,4,9,4,30,-2.10,01,0.00,06,0.22,01,-1.23,01,24.19,01,98.30,01
2002,4,9,4,35,-2.10,01,0.00,06,0.15,01,-1.26,01,24.16,01,98.50,01
2002,4,9,4,40,-2.32,01,0.00,06,-0.04,01,-1.64,01,24.10,01,98.60,01
2002,4,9,4,45,-2.56,01,0.00,06,-0.17,01,-1.71,01,24.06,01,98.80,01
2002,4,9,4,50,-2.50,01,0.00,06,-0.18,01,-1.74,01,24.03,01,98.90,01
2002,4,9,4,55,-2.42,01,0.00,06,-0.17,01,-1.69,01,24.04,01,99.10,01
2002,4,9,5,0,-2.47,01,0.00,06,-0.22,01,-1.72,01,24.02,01,99.20,01
2002,4,9,5,5,-2.56,01,0.00,06,-0.32,01,-1.81,01,23.97,01,99.30,01
2002,4,9,5,10,-2.59,01,0.00,06,-0.39,01,-1.99,01,23.90,01,99.30,01
2002,4,9,5,15,-2.60,01,0.00,06,-0.44,01,-1.93,01,23.84,01,99.40,01
2002,4,9,5,20,-2.49,01,0.00,06,-0.33,01,-1.72,01,23.80,01,99.40,01
2002,4,9,5,25,-2.39,01,0.00,06,-0.27,01,-1.69,01,23.78,01,99.40,01
2002,4,9,5,30,-2.32,01,0.00,06,-0.34,01,-1.69,01,23.76,01,99.50,01
2002,4,9,5,35,-2.27,01,0.00,06,-0.29,01,-1.67,01,23.76,01,99.50,01
2002,4,9,5,40,-2.21,01,0.00,06,-0.23,01,-1.53,01,23.76,01,99.50,01
2002,4,9,5,45,-2.07,01,0.00,06,-0.04,01,-1.36,01,23.76,01,99.60,01
2002,4,9,5,50,-2.08,01,0.00,06,-0.11,01,-1.25,01,23.77,01,99.60,01
2002,4,9,5,55,-1.86,01,0.00,06,-0.04,01,-0.96,01,23.79,01,99.60,01
2002,4,9,6,0,-1.52,01,0.00,06,-0.05,01,-0.83,01,23.80,01,99.70,01
2002,4,9,6,5,-1.01,01,0.00,06,-0.07,01,-0.36,01,23.80,01,99.70,01
2002,4,9,6,10,-0.56,01,0.00,06,-0.21,01,0.44,01,23.80,01,99.80,01
2002,4,9,6,15,0.52,01,1.32,06,-0.36,01,1.33,01,23.79,01,99.80,01
2002,4,9,6,20,1.94,01,2.66,06,-0.27,01,2.67,01,23.77,01,99.80,01
2002,4,9,6,25,3.73,01,4.77,06,-0.30,01,4.79,01,23.74,01,99.90,01
2002,4,9,6,30,6.67,01,7.99,06,-0.19,01,8.00,01,23.73,01,99.90,01
2002,4,9,6,35,11.33,01,12.70,06,-0.05,01,12.70,01,23.75,01,100.00,01
2002,4,9,6,40,20.92,01,22.59,06,0.27,01,22.56,01,23.76,01,100.00,01
2002,4,9,6,45,39.66,01,41.16,06,7.26,01,40.22,01,23.80,01,100.10,08
2002,4,9,6,50,61.27,01,61.92,06,35.63,01,56.59,01,23.87,01,100.10,08
2002,4,9,6,55,85.38,01,84.81,06,37.87,01,78.40,01,23.99,01,100.10,08
2002,4,9,7,0,103.51,03,102.79,06,58.10,03,91.80,03,24.09,01,100.00,01
2002,4,9,7,5,111.08,03,111.93,06,90.20,03,93.10,03,24.18,01,99.90,01
2002,4,9,7,10,110.94,03,111.46,06,78.20,03,93.60,03,24.26,01,99.80,01
2002,4,9,7,15,103.28,03,103.81,06,31.91,03,95.90,03,24.35,01,99.60,01
2002,4,9,7,20,98.44,03,100.20,06,4.10,03,99.10,03,24.44,01,99.30,01
2002,4,9,7,25,97.72,03,100.23,06,2.21,03,99.60,03,24.53,01,99.00,01
2002,4,9,7,30,85.86,03,89.11,06,1.65,03,88.60,03,24.60,01,98.90,01
2002,4,9,7,35,79.30,03,81.94,06,1.06,03,81.60,03,24.65,01,98.60,01
2002,4,9,7,40,97.37,03,99.95,06,1.32,03,99.50,03,24.70,01,98.30,01
2002,4,9,7,45,116.37,03,118.75,06,1.79,03,118.10,03,24.74,01,98.00,01
2002,4,9,7,50,112.14,03,112.24,06,63.16,03,88.10,03,24.83,01,97.90,01
2002,4,9,7,55,62.51,03,64.47,06,3.04,03,63.25,03,24.90,01,97.50,01
2002,4,9,8,0,70.80,09,71.48,06,-1.48,09,72.10,09,24.98,01,97.20,01
2002,4,9,8,5,94.20,03,94.85,06,-2.41,03,95.90,03,25.05,01,97.30,01
2002,4,9,8,10,188.95,03,183.37,06,122.60,03,127.50,03,24.99,01,97.50,01
2002,4,9,8,15,120.80,03,119.52,06,19.88,03,110.10,03,24.98,01,97.70,01
2002,4,9,8,20,319.16,15,298.07,06,270.40,14,165.20,14,24.97,01,97.80,01
2002,4,9,8,25,449.73,19,418.82,06,418.80,18,205.70,18,25.17,01,97.80,01
2002,4,9,8,30,471.67,19,439.99,06,437.30,18,209.90,18,25.31,01,97.20,01
2002,4,9,8,35,486.10,19,457.06,06,450.20,18,212.50,18,25.53,01,96.70,01
2002,4,9,8,40,506.30,11,481.13,06,470.20,10,217.80,10,25.54,01,95.90,01
2002,4,9,8,45,519.88,11,499.09,06,474.80,10,225.30,10,25.64,01,95.20,01
2002,4,9,8,50,540.34,11,523.40,06,488.90,10,233.50,10,25.73,01,94.20,01
2002,4,9,8,55,550.89,03,541.48,06,495.00,03,240.00,03,25.89,01,93.30,01
2002,4,9,9,0,512.42,03,511.09,06,449.20,03,230.40,03,26.18,01,92.00,01
2002,4,9,9,5,541.39,03,543.73,06,481.30,03,235.50,03,26.37,01,89.90,01
2002,4,9,9,10,588.08,03,591.03,06,524.10,03,247.40,03,26.44,01,88.30,01
2002,4,9,9,15,619.66,03,621.10,06,537.40,03,260.70,03,26.70,01,86.50,01
2002,4,9,9,20,648.10,03,645.18,06,526.60,03,284.30,03,26.96,01,84.90,01
2002,4,9,9,25,696.64,03,688.86,06,521.90,03,323.70,03,27.11,01,83.70,01
2002,4,9,9,30,648.98,03,638.32,06,426.80,03,333.70,03,27.42,01,82.00,01
2002,4,9,9,35,671.92,03,655.42,06,444.30,03,332.20,03,27.63,01,79.80,01
2002,4,9,9,40,751.72,03,729.45,06,516.60,03,346.70,03,27.71,01,79.40,01
2002,4,9,9,45,707.41,03,687.65,06,419.30,03,371.50,03,28.00,01,78.40,01
2002,4,9,9,50,587.83,03,575.23,06,261.40,03,374.80,03,27.92,01,78.40,01
2002,4,9,9,55,524.23,03,514.72,06,182.40,03,372.60,03,27.83,01,78.60,01
2002,4,9,10,0,658.87,03,644.01,06,288.80,03,415.50,03,28.01,01,77.60,01
2002,4,9,10,5,663.12,03,652.58,06,284.80,03,423.90,03,28.21,01,76.30,01
2002,4,9,10,10,368.01,03,370.07,06,31.52,03,344.40,03,28.30,01,74.80,01
2002,4,9,10,15,527.56,03,517.14,06,166.90,03,379.40,03,28.35,01,75.70,01
2002,4,9,10,20,563.58,03,551.93,06,219.20,03,368.70,03,28.49,01,75.20,01
2002,4,9,10,25,729.14,11,710.06,06,359.10,10,406.20,10,28.53,01,75.30,01
2002,4,9,10,30,783.23,03,765.10,06,384.10,03,436.30,03,28.62,01,75.10,01
2002,4,9,10,35,926.56,09,905.15,06,493.40,09,478.10,09,28.58,01,74.80,01
2002,4,9,10,40,579.81,03,570.68,06,182.80,03,410.80,03,28.77,01,73.60,01
2002,4,9,10,45,330.85,03,334.46,06,12.30,03,323.60,03,28.73,01,74.00,01
2002,4,9,10,50,327.36,03,324.57,06,33.61,03,294.60,03,28.84,01,73.60,01
2002,4,9,10,55,327.35,03,319.81,06,51.93,03,273.10,03,28.66,01,74.30,01
2002,4,9,11,0,928.52,11,888.21,06,589.30,10,353.70,10,28.96,01,73.60,01
2002,4,9,11,5,961.22,11,920.04,06,649.30,10,326.50,10,29.16,01,72.20,01
2002,4,9,11,10,962.42,15,924.23,06,658.70,14,317.70,14,29.28,01,71.20,01
2002,4,9,11,15,946.08,11,910.13,06,657.70,10,300.40,10,29.54,01,69.95,01
2002,4,9,11,20,937.76,11,906.28,06,657.60,10,292.80,10,29.71,01,68.91,01
2002,4,9,11,25,932.40,03,906.06,06,647.70,03,298.30,03,30.22,01,66.57,01
2002,4,9,11,30,921.17,03,898.79,06,640.90,03,294.20,03,30.19,01,66.38,01
2002,4,9,11,35,835.81,03,813.94,06,561.80,03,281.40,03,30.30,01,65.16,01
2002,4,9,11,40,925.28,03,905.83,06,646.00,03,290.80,03,30.37,01,64.37,01
2002,4,9,11,45,954.32,03,937.50,06,682.90,03,284.80,03,30.43,01,64.06,01
2002,4,9,11,50,939.28,03,923.55,06,670.60,03,280.40,03,31.04,01,62.33,01
2002,4,9,11,55,950.73,03,936.48,06,686.00,03,276.60,03,31.27,01,61.60,01
2002,4,9,12,0,951.44,03,937.99,06,690.10,03,272.50,03,31.52,01,61.00,01
2002,4,9,12,5,948.28,03,936.21,06,688.50,03,270.90,03,31.42,01,60.42,01
2002,4,9,12,10,946.14,03,935.88,06,688.50,03,269.50,03,31.40,01,59.81,01
2002,4,9,12,15,947.97,03,937.82,06,689.20,03,270.00,03,31.83,01,57.77,01
2002,4,9,12,20,949.84,03,937.99,06,688.80,03,270.10,03,31.89,01,57.33,01
2002,4,9,12,25,953.73,03,937.14,06,685.70,03,272.10,03,31.86,01,57.24,01
2002,4,9,12,30,957.66,03,937.75,06,684.30,03,274.20,03,31.87,01,56.66,01
2002,4,9,12,35,960.68,03,936.08,06,681.80,03,275.40,03,31.99,01,55.28,01
2002,4,9,12,40,967.66,03,938.61,06,686.20,03,274.40,03,32.38,01,53.56,01
2002,4,9,12,45,967.84,03,937.56,06,686.20,03,274.40,03,32.40,01,53.43,01
2002,4,9,12,50,968.07,11,937.59,06,684.40,10,277.50,10,32.52,01,52.38,01
2002,4,9,12,55,973.23,11,941.55,06,687.00,10,280.60,10,32.60,01,52.04,01
2002,4,9,13,0,969.62,03,934.57,06,634.10,03,326.30,03,32.37,01,51.69,01
2002,4,9,13,5,748.15,03,718.05,06,353.50,03,380.10,03,31.94,01,52.60,01
2002,4,9,13,10,832.70,03,800.32,06,450.30,03,371.50,03,32.42,01,51.04,01
2002,4,9,13,15,889.36,15,848.15,06,524.00,14,351.30,14,32.20,01,51.57,01
2002,4,9,13,20,1020.22,11,972.68,06,681.70,10,329.40,10,32.45,01,50.69,01
2002,4,9,13,25,960.83,15,911.29,06,627.80,14,322.00,14,32.29,01,50.45,01
2002,4,9,13,30,910.23,11,865.45,06,594.20,10,310.90,10,32.23,01,49.36,01
2002,4,9,13,35,972.58,19,920.80,06,674.00,18,295.70,18,32.13,01,49.39,01
2002,4,9,13,40,833.33,11,787.70,06,514.00,10,314.20,10,32.56,01,47.50,01
2002,4,9,13,45,668.46,11,633.93,06,319.20,10,342.00,10,32.60,01,46.90,01
2002,4,9,13,50,406.94,03,392.92,06,66.80,03,332.30,03,32.04,01,48.12,01
2002,4,9,13,55,435.87,03,419.41,06,68.01,03,358.20,03,31.67,01,48.57,01
2002,4,9,14,0,931.99,15,878.93,06,546.80,14,391.10,14,31.80,01,48.61,01
2002,4,9,14,5,995.96,19,934.72,06,640.50,18,368.60,18,31.98,01,48.11,01
2002,4,9,14,10,711.01,11,671.36,06,371.30,10,346.40,10,32.25,01,47.13,01
2002,4,9,14,15,820.70,15,770.01,06,479.50,14,354.70,14,31.86,01,46.83,01
2002,4,9,14,20,935.24,19,872.32,06,665.50,18,302.20,18,32.34,01,46.17,01
2002,4,9,14,25,906.60,23,843.28,06,660.20,22,284.20,22,32.16,01,46.56,01
2002,4,9,14,30,761.31,11,713.47,06,456.80,10,331.30,10,32.00,01,46.75,01
2002,4,9,14,35,771.07,19,718.72,06,482.10,18,320.50,18,32.22,01,49.65,01
2002,4,9,14,40,750.30,15,693.69,06,500.20,14,286.00,14,31.94,01,51.71,01
2002,4,9,14,45,787.04,19,727.18,06,547.30,18,287.30,18,31.52,01,52.23,01
2002,4,9,14,50,808.09,19,749.00,06,617.90,18,259.60,18,31.51,01,52.38,01
2002,4,9,14,55,788.25,23,729.80,06,626.80,22,240.90,22,31.52,01,52.97,01
2002,4,9,15,0,771.35,19,713.81,06,621.30,18,236.90,18,31.39,01,53.49,01
2002,4,9,15,5,760.47,15,702.76,06,621.50,14,233.60,14,31.37,01,55.97,01
2002,4,9,15,10,746.62,19,688.92,06,617.30,18,231.00,18,31.15,01,55.55,01
2002,4,9,15,15,731.73,19,674.58,06,611.30,18,229.30,18,31.09,01,56.24,01
2002,4,9,15,20,720.82,23,663.48,06,606.10,22,230.30,22,30.99,01,57.42,01
2002,4,9,15,25,719.96,23,662.55,06,598.50,22,243.20,22,30.69,01,59.31,01
2002,4,9,15,30,737.28,19,684.19,06,528.60,18,321.40,18,30.60,01,61.13,01
2002,4,9,15,35,573.63,15,539.15,06,262.70,14,362.70,14,30.45,01,61.65,01
2002,4,9,15,40,486.92,11,461.02,06,132.20,10,374.20,10,30.43,01,61.98,01
2002,4,9,15,45,566.08,15,528.98,06,304.10,14,333.90,14,30.26,01,62.20,01
2002,4,9,15,50,534.07,15,500.94,06,325.30,14,297.30,14,29.99,01,63.49,01
2002,4,9,15,55,455.19,03,431.79,06,267.10,03,268.80,03,30.06,01,63.33,01
2002,4,9,16,0,497.18,11,469.97,06,375.60,10,246.80,10,29.99,01,63.51,01
2002,4,9,16,5,571.49,15,536.65,06,492.60,14,252.00,14,30.00,01,63.74,01
2002,4,9,16,10,422.92,11,403.27,06,271.10,10,251.10,10,29.89,01,63.95,01
2002,4,9,16,15,529.88,11,499.39,06,434.70,10,262.70,10,29.76,01,64.47,01
2002,4,9,16,20,483.71,11,455.39,06,444.00,10,221.20,10,29.53,01,65.37,01
2002,4,9,16,25,479.04,15,449.93,06,454.20,14,218.20,14,29.42,01,66.40,01
2002,4,9,16,30,399.44,03,377.27,06,313.10,03,223.00,03,29.34,01,66.98,01
2002,4,9,16,35,408.67,11,385.39,06,260.60,10,261.60,10,29.31,01,66.89,01
2002,4,9,16,40,442.54,15,413.13,06,381.80,14,238.60,14,29.45,01,65.76,01
2002,4,9,16,45,389.68,15,364.81,06,382.20,14,197.00,14,29.48,01,65.49,01
2002,4,9,16,50,358.62,11,337.10,06,363.60,10,184.10,10,29.61,01,65.02,01
2002,4,9,16,55,341.67,15,321.55,06,346.60,14,182.10,14,29.36,01,66.24,01
2002,4,9,17,0,349.01,11,329.18,06,322.30,10,205.50,10,29.31,01,65.25,01
